createdAt,value
2023-05-08T00:01:08.216Z,98843.41
2023-05-08T00:03:35.042Z,98836.28
2023-05-08T00:06:05.721Z,98842.84
2023-05-08T00:08:32.773Z,98839.22
2023-05-08T00:10:59.234Z,98839.81
2023-05-08T00:13:25.848Z,98846.69
2023-05-08T00:15:52.508Z,98847.44
2023-05-08T00:18:18.993Z,98848.75
2023-05-08T00:20:45.480Z,98849.91
2023-05-08T00:23:11.937Z,98860.00
2023-05-08T00:25:38.855Z,98860.53
2023-05-08T00:28:05.370Z,98860.75
2023-05-08T00:30:31.839Z,98850.50
2023-05-08T00:32:58.351Z,98847.13
2023-05-08T00:35:24.879Z,98853.19
2023-05-08T00:37:51.411Z,98860.69
2023-05-08T00:40:17.931Z,98863.56
2023-05-08T00:42:44.379Z,98863.34
2023-05-08T00:45:11.257Z,98863.44
2023-05-08T00:47:38.696Z,98866.22
2023-05-08T00:50:06.016Z,98866.22
2023-05-08T00:52:33.880Z,98854.63
2023-05-08T00:55:08.088Z,98869.69
2023-05-08T00:57:36.039Z,98861.97
2023-05-08T01:00:05.393Z,98873.03
2023-05-08T01:02:32.761Z,98859.31
2023-05-08T01:05:00.110Z,98863.88
2023-05-08T01:07:27.795Z,98875.22
2023-05-08T01:09:54.318Z,98862.09
2023-05-08T01:12:36.165Z,98873.06
2023-05-08T01:15:17.258Z,98870.66
2023-05-08T01:18:15.751Z,98865.84
2023-05-08T01:21:03.876Z,98878.50
2023-05-08T01:24:16.987Z,98871.59
2023-05-08T01:27:17.499Z,98882.22
2023-05-08T01:30:19.352Z,98872.81
2023-05-08T01:33:01.656Z,98883.94
2023-05-08T01:35:49.726Z,98875.94
2023-05-08T01:38:48.432Z,98880.31
2023-05-08T01:41:29.975Z,98879.22
2023-05-08T01:44:34.484Z,98879.69
2023-05-08T01:47:09.658Z,98880.75
2023-05-08T01:49:46.056Z,98889.06
2023-05-08T01:52:34.415Z,98889.19
2023-05-08T01:55:17.695Z,98886.78
2023-05-08T01:57:51.661Z,98889.56
2023-05-08T02:00:23.672Z,98889.66
2023-05-08T02:02:52.404Z,98891.56
2023-05-08T02:05:22.446Z,98889.28
2023-05-08T02:07:51.679Z,98897.38
2023-05-08T02:10:22.368Z,98894.97
2023-05-08T02:12:50.296Z,98901.22
2023-05-08T02:15:25.204Z,98894.59
2023-05-08T02:17:57.544Z,98901.09
2023-05-08T02:20:33.306Z,98894.94
2023-05-08T02:23:02.098Z,98901.47
2023-05-08T02:25:31.020Z,98900.25
2023-05-08T02:27:58.989Z,98894.97
2023-05-08T02:30:28.666Z,98901.34
2023-05-08T02:33:00.628Z,98901.34
2023-05-08T02:35:30.808Z,98896.03
2023-05-08T02:37:58.564Z,98903.75
2023-05-08T02:40:32.455Z,98900.75
2023-05-08T02:42:59.246Z,98894.97
2023-05-08T02:45:36.857Z,98893.63
2023-05-08T02:48:26.271Z,98899.28
2023-05-08T02:51:21.763Z,98895.03
2023-05-08T02:54:10.064Z,98904.06
2023-05-08T02:56:43.979Z,98899.97
2023-05-08T02:59:20.366Z,98896.25
2023-05-08T03:01:58.932Z,98893.25
2023-05-08T03:04:37.695Z,98903.81
2023-05-08T03:07:06.247Z,98898.09
2023-05-08T03:09:44.429Z,98892.28
2023-05-08T03:12:20.558Z,98894.44
2023-05-08T03:15:00.191Z,98899.53
2023-05-08T03:17:32.415Z,98896.97
2023-05-08T03:20:08.047Z,98894.22
2023-05-08T03:22:38.163Z,98898.06
2023-05-08T03:25:11.234Z,98901.34
2023-05-08T03:27:40.592Z,98891.56
2023-05-08T03:30:09.676Z,98894.06
2023-05-08T03:32:37.704Z,98896.13
2023-05-08T03:35:06.924Z,98899.13
2023-05-08T03:37:33.597Z,98901.56
2023-05-08T03:40:00.239Z,98902.00
2023-05-08T03:42:27.592Z,98905.28
2023-05-08T03:44:57.648Z,98902.16
2023-05-08T03:47:31.093Z,98894.19
2023-05-08T03:49:58.825Z,98899.53
2023-05-08T03:52:25.984Z,98900.50
2023-05-08T03:54:52.560Z,98900.84
2023-05-08T03:57:19.199Z,98906.50
2023-05-08T04:00:06.406Z,98904.78
2023-05-08T04:02:42.958Z,98905.25
2023-05-08T04:05:37.561Z,98910.81
2023-05-08T04:08:19.733Z,98903.28
2023-05-08T04:11:30.109Z,98912.91
2023-05-08T04:14:06.953Z,98914.13
2023-05-08T04:16:43.665Z,98917.97
2023-05-08T04:19:22.963Z,98913.88
2023-05-08T04:21:51.536Z,98914.50
2023-05-08T04:24:29.004Z,98915.94
2023-05-08T04:27:00.346Z,98911.50
2023-05-08T04:29:27.268Z,98912.97
2023-05-08T04:31:55.798Z,98923.09
2023-05-08T04:34:28.988Z,98919.72
2023-05-08T04:36:55.607Z,98916.81
2023-05-08T04:39:25.206Z,98917.28
2023-05-08T04:41:52.638Z,98909.44
2023-05-08T04:44:20.404Z,98916.31
2023-05-08T04:46:46.901Z,98922.09
2023-05-08T04:49:13.439Z,98926.34
2023-05-08T04:51:39.900Z,98929.81
2023-05-08T04:54:06.333Z,98923.09
2023-05-08T04:56:32.780Z,98938.47
2023-05-08T04:58:59.300Z,98927.66
2023-05-08T05:01:25.942Z,98939.97
2023-05-08T05:03:52.680Z,98942.13
2023-05-08T05:06:19.259Z,98942.88
2023-05-08T05:08:45.842Z,98944.56
2023-05-08T05:11:12.340Z,98945.28
2023-05-08T05:13:38.848Z,98947.84
2023-05-08T05:16:05.795Z,98947.09
2023-05-08T05:18:32.330Z,98948.41
2023-05-08T05:20:59.213Z,98950.06
2023-05-08T05:23:25.716Z,98951.75
2023-05-08T05:25:52.238Z,98958.28
2023-05-08T05:28:18.748Z,98957.31
2023-05-08T05:30:48.392Z,98957.84
2023-05-08T05:33:15.163Z,98957.59
2023-05-08T05:35:41.648Z,98961.19
2023-05-08T05:38:08.104Z,98959.66
2023-05-08T05:40:34.658Z,98961.63
2023-05-08T05:43:01.126Z,98954.41
2023-05-08T05:45:27.621Z,98958.16
2023-05-08T05:47:54.374Z,98957.31
2023-05-08T05:50:22.474Z,98963.81
2023-05-08T05:52:49.187Z,98965.53
2023-05-08T05:55:16.236Z,98961.75
2023-05-08T05:57:42.855Z,98962.59
2023-05-08T06:00:11.258Z,98972.75
2023-05-08T06:02:38.195Z,98968.66
2023-05-08T06:05:05.246Z,98971.31
2023-05-08T06:07:31.773Z,98969.28
2023-05-08T06:09:58.263Z,98970.50
2023-05-08T06:12:25.425Z,98970.97
2023-05-08T06:14:52.616Z,98976.88
2023-05-08T06:17:19.176Z,98971.44
2023-05-08T06:19:54.029Z,98967.75
2023-05-08T06:22:24.091Z,98971.03
2023-05-08T06:24:54.916Z,98976.09
2023-05-08T06:27:22.507Z,98973.50
2023-05-08T06:29:52.891Z,98973.31
2023-05-08T06:32:20.617Z,98980.50
2023-05-08T06:34:47.567Z,98981.44
2023-05-08T06:37:14.244Z,98977.59
2023-05-08T06:39:40.881Z,98979.88
2023-05-08T06:42:08.119Z,98975.22
2023-05-08T06:44:35.831Z,98972.94
2023-05-08T06:47:02.739Z,98973.56
2023-05-08T06:49:29.513Z,98967.50
2023-05-08T06:51:57.987Z,98971.13
2023-05-08T06:54:24.857Z,98971.88
2023-05-08T06:56:54.224Z,98971.13
2023-05-08T06:59:23.205Z,98960.28
2023-05-08T07:01:50.568Z,98965.13
2023-05-08T07:04:17.347Z,98970.06
2023-05-08T07:06:43.909Z,98975.00
2023-05-08T07:09:12.144Z,98975.47
2023-05-08T07:11:38.740Z,98974.88
2023-05-08T07:14:05.299Z,98972.94
2023-05-08T07:16:32.076Z,98985.13
2023-05-08T07:18:58.755Z,98978.03
2023-05-08T07:21:25.332Z,98976.69
2023-05-08T07:23:53.698Z,98972.59
2023-05-08T07:26:21.448Z,98977.78
2023-05-08T07:28:48.725Z,98969.31
2023-05-08T07:31:15.426Z,98972.81
2023-05-08T07:33:42.244Z,98979.00
2023-05-08T07:36:08.859Z,98982.47
2023-05-08T07:38:36.572Z,98981.75
2023-05-08T07:41:05.108Z,98986.56
2023-05-08T07:43:32.063Z,98988.25
2023-05-08T07:45:59.143Z,98989.34
2023-05-08T07:48:25.895Z,98994.16
2023-05-08T07:50:52.398Z,98990.91
2023-05-08T07:53:18.915Z,98991.38
2023-05-08T07:55:45.446Z,98996.06
2023-05-08T07:58:12.020Z,98997.66
2023-05-08T08:00:39.623Z,98997.28
2023-05-08T08:03:07.072Z,98997.53
2023-05-08T08:05:33.691Z,98997.88
2023-05-08T08:08:00.355Z,99001.00
2023-05-08T08:10:27.140Z,98991.16
2023-05-08T08:12:53.938Z,98999.22
2023-05-08T08:15:20.708Z,98997.06
2023-05-08T08:17:47.286Z,98998.13
2023-05-08T08:20:14.370Z,98999.56
2023-05-08T08:22:41.076Z,99002.22
2023-05-08T08:25:08.348Z,99001.28
2023-05-08T08:27:34.807Z,99001.38
2023-05-08T08:30:12.782Z,98998.13
2023-05-08T08:32:43.222Z,99006.81
2023-05-08T08:35:10.068Z,99000.78
2023-05-08T08:37:36.598Z,99005.00
2023-05-08T08:40:03.822Z,98998.56
2023-05-08T08:42:31.602Z,98999.28
2023-05-08T08:44:58.331Z,98999.84
2023-05-08T08:47:29.791Z,98999.38
2023-05-08T08:50:03.165Z,98994.06
2023-05-08T08:52:54.536Z,98996.34
2023-05-08T08:55:23.399Z,98994.47
2023-05-08T08:58:33.292Z,98990.53
2023-05-08T09:01:00.924Z,98994.56
2023-05-08T09:03:27.784Z,99001.91
2023-05-08T09:05:55.192Z,98997.28
2023-05-08T09:08:21.666Z,98999.44
2023-05-08T09:10:48.398Z,99003.09
2023-05-08T09:13:15.555Z,99000.03
2023-05-08T09:15:43.151Z,99005.00
2023-05-08T09:18:09.739Z,99012.09
2023-05-08T09:20:36.780Z,99008.91
2023-05-08T09:23:03.532Z,99003.94
2023-05-08T09:25:44.632Z,99006.50
2023-05-08T09:28:25.625Z,99008.34
2023-05-08T09:31:02.440Z,98994.91
2023-05-08T09:33:29.922Z,98998.88
2023-05-08T09:35:57.537Z,98994.72
2023-05-08T09:38:41.913Z,99003.03
2023-05-08T09:41:15.271Z,98998.16
2023-05-08T09:43:44.113Z,98997.13
2023-05-08T09:46:21.088Z,99003.28
2023-05-08T09:48:48.904Z,99003.31
2023-05-08T09:51:15.646Z,99005.13
2023-05-08T09:53:42.213Z,99010.69
2023-05-08T09:56:08.681Z,99007.34
2023-05-08T09:58:44.460Z,99011.16
2023-05-08T10:01:36.632Z,99007.75
2023-05-08T10:04:04.129Z,99002.81
2023-05-08T10:06:30.772Z,99007.59
2023-05-08T10:09:14.865Z,99009.84
2023-05-08T10:11:52.738Z,99010.19
2023-05-08T10:14:20.860Z,99004.09
2023-05-08T10:16:51.764Z,99000.09
2023-05-08T10:19:22.194Z,99001.97
2023-05-08T10:21:53.915Z,99005.50
2023-05-08T10:24:32.697Z,98996.81
2023-05-08T10:27:20.404Z,99000.75
2023-05-08T10:29:56.109Z,98999.91
2023-05-08T10:32:24.590Z,98993.59
2023-05-08T10:34:59.878Z,98993.19
2023-05-08T10:37:30.217Z,98993.19
2023-05-08T10:39:58.744Z,98988.28
2023-05-08T10:42:27.602Z,98994.03
2023-05-08T10:44:54.924Z,98988.41
2023-05-08T10:47:51.208Z,98984.47
2023-05-08T10:51:14.144Z,98990.22
2023-05-08T10:53:52.335Z,98988.56
2023-05-08T10:56:27.251Z,98991.47
2023-05-08T10:58:58.702Z,98988.91
2023-05-08T11:01:26.826Z,98984.84
2023-05-08T11:03:55.924Z,98985.78
2023-05-08T11:06:43.956Z,98983.78
2023-05-08T11:09:20.013Z,98987.78
2023-05-08T11:12:28.566Z,98990.56
2023-05-08T11:15:06.899Z,98989.22
2023-05-08T11:17:34.387Z,98988.50
2023-05-08T11:20:06.849Z,98983.69
2023-05-08T11:22:35.199Z,98982.78
2023-05-08T11:25:08.632Z,98984.75
2023-05-08T11:27:39.378Z,98985.94
2023-05-08T11:30:34.637Z,98982.69
2023-05-08T11:33:04.542Z,98971.03
2023-05-08T11:35:43.935Z,98977.38
2023-05-08T11:38:29.547Z,98970.28
2023-05-08T11:41:11.176Z,98961.03
2023-05-08T11:44:02.665Z,98960.59
2023-05-08T11:46:49.899Z,98963.34
2023-05-08T11:49:19.653Z,98965.13
2023-05-08T11:51:58.021Z,98961.66
2023-05-08T11:54:30.747Z,98960.56
2023-05-08T11:56:57.719Z,98964.91
2023-05-08T11:59:24.307Z,98969.25
2023-05-08T12:04:22.077Z,98968.97
2023-05-08T12:06:51.244Z,98965.66
2023-05-08T12:09:18.982Z,98968.34
2023-05-08T12:11:45.526Z,98958.84
2023-05-08T12:14:14.942Z,98963.41
2023-05-08T12:16:43.935Z,98958.16
2023-05-08T12:19:13.052Z,98958.84
2023-05-08T12:21:47.594Z,98951.31
2023-05-08T12:24:16.331Z,98955.56
2023-05-08T12:26:42.866Z,98952.19
2023-05-08T12:29:09.433Z,98954.03
2023-05-08T12:31:36.654Z,98953.22
2023-05-08T12:34:05.864Z,98945.72
2023-05-08T12:36:36.340Z,98942.88
2023-05-08T12:39:11.259Z,98942.25
2023-05-08T12:41:48.661Z,98942.81
2023-05-08T12:44:26.285Z,98945.34
2023-05-08T12:46:56.147Z,98945.00
2023-05-08T12:49:28.936Z,98941.66
2023-05-08T12:52:23.487Z,98940.16
2023-05-08T12:54:49.995Z,98939.00
2023-05-08T12:57:19.696Z,98938.00
2023-05-08T12:59:46.822Z,98937.97
2023-05-08T13:02:23.701Z,98935.63
2023-05-08T13:04:58.270Z,98924.59
2023-05-08T13:07:24.890Z,98927.63
2023-05-08T13:10:04.336Z,98930.31
2023-05-08T13:12:31.623Z,98929.63
2023-05-08T13:14:58.092Z,98914.38
2023-05-08T13:17:24.569Z,98927.25
2023-05-08T13:19:51.108Z,98918.22
2023-05-08T13:22:17.606Z,98918.25
2023-05-08T13:24:44.093Z,98923.56
2023-05-08T13:27:10.604Z,98923.06
2023-05-08T13:29:37.099Z,98916.56
2023-05-08T13:32:03.716Z,98926.28
2023-05-08T13:34:30.250Z,98928.25
2023-05-08T13:36:56.976Z,98926.75
2023-05-08T13:39:23.440Z,98926.28
2023-05-08T13:41:49.879Z,98925.44
2023-05-08T13:44:16.368Z,98918.91
2023-05-08T13:46:42.830Z,98916.69
2023-05-08T13:49:09.320Z,98918.53
2023-05-08T13:51:35.780Z,98917.53
2023-05-08T13:54:02.286Z,98913.16
2023-05-08T13:56:28.831Z,98916.84
2023-05-08T13:58:55.297Z,98911.50
2023-05-08T14:01:26.505Z,98905.47
2023-05-08T14:03:55.164Z,98913.84
2023-05-08T14:06:21.873Z,98906.13
2023-05-08T14:08:50.937Z,98903.78
2023-05-08T14:11:18.752Z,98906.97
2023-05-08T14:13:45.195Z,98909.13
2023-05-08T14:16:14.194Z,98913.78
2023-05-08T14:18:40.903Z,98908.63
2023-05-08T14:21:07.422Z,98903.66
2023-05-08T14:23:35.460Z,98896.09
2023-05-08T14:26:01.920Z,98894.59
2023-05-08T14:28:29.396Z,98896.78
2023-05-08T14:30:56.117Z,98898.94
2023-05-08T14:33:22.724Z,98898.09
2023-05-08T14:35:49.170Z,98899.97
2023-05-08T14:38:15.757Z,98894.75
2023-05-08T14:40:42.210Z,98891.41
2023-05-08T14:43:08.726Z,98891.91
2023-05-08T14:45:35.783Z,98886.88
2023-05-08T14:48:02.286Z,98887.03
2023-05-08T14:50:28.845Z,98880.34
2023-05-08T14:52:55.544Z,98889.06
2023-05-08T14:55:22.546Z,98885.53
2023-05-08T14:57:49.978Z,98882.34
2023-05-08T15:00:17.872Z,98886.06
2023-05-08T15:02:45.180Z,98881.34
2023-05-08T15:05:19.143Z,98885.69
2023-05-08T15:07:47.130Z,98884.72
2023-05-08T15:10:13.744Z,98890.38
2023-05-08T15:12:40.234Z,98883.19
2023-05-08T15:15:07.385Z,98887.88
2023-05-08T15:17:36.819Z,98888.84
2023-05-08T15:20:04.267Z,98889.75
2023-05-08T15:22:31.250Z,98891.59
2023-05-08T15:25:02.685Z,98891.59
2023-05-08T15:27:30.227Z,98890.06
2023-05-08T15:29:57.197Z,98888.69
2023-05-08T15:32:24.471Z,98883.50
2023-05-08T15:34:51.148Z,98888.03
2023-05-08T15:37:17.674Z,98888.41
2023-05-08T15:39:44.262Z,98885.72
2023-05-08T15:42:10.824Z,98885.38
2023-05-08T15:44:54.191Z,98885.72
2023-05-08T15:47:23.096Z,98886.22
2023-05-08T15:49:54.004Z,98882.72
2023-05-08T15:52:21.009Z,98884.06
2023-05-08T15:54:48.427Z,98877.00
2023-05-08T15:57:15.227Z,98881.84
2023-05-08T15:59:42.023Z,98886.66
2023-05-08T16:02:09.269Z,98886.00
2023-05-08T16:04:36.620Z,98885.66
2023-05-08T16:07:03.178Z,98883.31
2023-05-08T16:09:29.686Z,98889.19
2023-05-08T16:11:56.264Z,98885.28
2023-05-08T16:14:22.736Z,98882.53
2023-05-08T16:16:49.214Z,98877.09
2023-05-08T16:19:16.252Z,98872.09
2023-05-08T16:21:46.996Z,98886.00
2023-05-08T16:24:14.234Z,98880.16
2023-05-08T16:26:40.753Z,98876.50
2023-05-08T16:29:07.304Z,98876.38
2023-05-08T16:31:34.027Z,98873.22
2023-05-08T16:34:00.681Z,98866.38
2023-05-08T16:36:27.604Z,98861.84
2023-05-08T16:38:54.175Z,98867.47
2023-05-08T16:41:21.394Z,98870.53
2023-05-08T16:43:47.928Z,98860.50
2023-05-08T16:46:14.480Z,98858.66
2023-05-08T16:48:42.181Z,98853.75
2023-05-08T16:51:08.666Z,98849.75
2023-05-08T16:53:35.102Z,98847.22
2023-05-08T16:56:01.598Z,98853.09
2023-05-08T16:58:28.107Z,98846.69
2023-05-08T17:00:54.801Z,98851.47
2023-05-08T17:03:21.395Z,98851.63
2023-05-08T17:05:47.912Z,98842.91
2023-05-08T17:08:14.508Z,98842.38
2023-05-08T17:10:41.362Z,98848.56
2023-05-08T17:13:07.909Z,98856.75
2023-05-08T17:15:34.433Z,98850.19
2023-05-08T17:18:00.982Z,98854.88
2023-05-08T17:20:27.616Z,98848.03
2023-05-08T17:22:54.203Z,98849.91
2023-05-08T17:25:22.344Z,98852.25
2023-05-08T17:27:48.984Z,98853.75
2023-05-08T17:30:16.907Z,98851.53
2023-05-08T17:32:43.677Z,98845.50
2023-05-08T17:35:10.316Z,98848.78
2023-05-08T17:37:36.948Z,98854.06
2023-05-08T17:40:03.843Z,98848.19
2023-05-08T17:42:30.415Z,98844.88
2023-05-08T17:44:57.092Z,98852.13
2023-05-08T17:47:23.745Z,98852.53
2023-05-08T17:49:50.569Z,98844.91
2023-05-08T17:52:17.076Z,98841.03
2023-05-08T17:54:43.567Z,98845.41
2023-05-08T17:57:10.028Z,98846.78
2023-05-08T17:59:36.525Z,98842.59
2023-05-08T18:02:03.094Z,98842.59
2023-05-08T18:04:29.594Z,98852.16
2023-05-08T18:06:56.131Z,98853.22
2023-05-08T18:09:22.631Z,98853.41
2023-05-08T18:11:49.072Z,98861.88
2023-05-08T18:14:15.627Z,98860.41
2023-05-08T18:16:42.124Z,98872.56
2023-05-08T18:19:08.838Z,98870.22
2023-05-08T18:21:35.366Z,98857.78
2023-05-08T18:24:02.043Z,98862.69
2023-05-08T18:26:28.485Z,98868.59
2023-05-08T18:28:55.072Z,98864.84
2023-05-08T18:31:21.648Z,98872.16
2023-05-08T18:33:48.214Z,98870.44
2023-05-08T18:36:14.750Z,98874.75
2023-05-08T18:38:41.721Z,98873.38
2023-05-08T18:41:08.397Z,98871.97
2023-05-08T18:43:35.017Z,98877.59
2023-05-08T18:46:12.400Z,98874.13
2023-05-08T18:48:40.542Z,98874.22
2023-05-08T18:51:07.039Z,98885.59
2023-05-08T18:53:34.884Z,98873.13
2023-05-08T18:56:04.080Z,98877.91
2023-05-08T18:58:31.384Z,98872.03
2023-05-08T19:00:59.111Z,98878.34
2023-05-08T19:03:26.125Z,98882.69
2023-05-08T19:05:55.009Z,98882.69
2023-05-08T19:08:21.574Z,98881.28
2023-05-08T19:10:48.121Z,98878.91
2023-05-08T19:13:14.836Z,98881.75
2023-05-08T19:15:41.554Z,98880.19
2023-05-08T19:18:08.910Z,98875.44
2023-05-08T19:20:35.589Z,98876.97
2023-05-08T19:23:02.075Z,98873.13
2023-05-08T19:25:28.585Z,98868.50
2023-05-08T19:27:55.350Z,98875.34
2023-05-08T19:30:22.081Z,98864.44
2023-05-08T19:32:49.773Z,98869.31
2023-05-08T19:35:16.367Z,98863.59
2023-05-08T19:37:42.863Z,98867.50
2023-05-08T19:40:10.332Z,98868.47
2023-05-08T19:42:36.842Z,98865.19
2023-05-08T19:45:03.952Z,98864.66
2023-05-08T19:47:30.497Z,98866.59
2023-05-08T19:49:57.016Z,98861.25
2023-05-08T19:52:23.553Z,98868.53
2023-05-08T19:54:50.058Z,98872.72
2023-05-08T19:57:16.687Z,98870.91
2023-05-08T19:59:43.142Z,98877.50
2023-05-08T20:02:09.603Z,98876.47
2023-05-08T20:04:51.875Z,98875.13
2023-05-08T20:07:22.727Z,98872.78
2023-05-08T20:09:49.211Z,98867.59
2023-05-08T20:12:15.730Z,98875.31
2023-05-08T20:14:42.185Z,98875.44
2023-05-08T20:17:08.831Z,98866.41
2023-05-08T20:19:35.541Z,98867.91
2023-05-08T20:22:02.121Z,98871.88
2023-05-08T20:24:28.702Z,98864.75
2023-05-08T20:26:56.216Z,98862.59
2023-05-08T20:29:24.143Z,98869.41
2023-05-08T20:31:52.148Z,98865.47
2023-05-08T20:34:21.760Z,98864.50
2023-05-08T20:36:48.595Z,98859.53
2023-05-08T20:39:15.208Z,98858.47
2023-05-08T20:41:41.749Z,98852.56
2023-05-08T20:44:08.250Z,98863.66
2023-05-08T20:46:34.733Z,98858.34
2023-05-08T20:49:03.684Z,98867.88
2023-05-08T20:51:31.813Z,98857.44
2023-05-08T20:53:58.440Z,98853.47
2023-05-08T20:56:25.482Z,98852.72
2023-05-08T20:58:51.962Z,98864.59
2023-05-08T21:01:20.633Z,98857.72
2023-05-08T21:03:48.026Z,98858.69
2023-05-08T21:06:14.584Z,98866.53
2023-05-08T21:08:41.225Z,98855.69
2023-05-08T21:11:07.733Z,98853.78
2023-05-08T21:13:34.239Z,98848.34
2023-05-08T21:16:00.819Z,98850.78
2023-05-08T21:18:27.375Z,98849.47
2023-05-08T21:20:53.950Z,98841.25
2023-05-08T21:23:20.865Z,98839.72
2023-05-08T21:25:49.425Z,98848.59
2023-05-08T21:28:17.070Z,98838.88
2023-05-08T21:30:45.871Z,98842.44
2023-05-08T21:33:13.895Z,98839.34
2023-05-08T21:35:41.779Z,98835.84
2023-05-08T21:38:09.147Z,98837.28
2023-05-08T21:40:35.706Z,98829.94
2023-05-08T21:43:02.212Z,98821.84
2023-05-08T21:45:32.752Z,98833.78
2023-05-08T21:48:00.442Z,98829.94
2023-05-08T21:50:30.046Z,98825.09
2023-05-08T21:52:56.621Z,98827.28
2023-05-08T21:55:23.866Z,98817.44
2023-05-08T21:57:50.853Z,98816.44
2023-05-08T22:00:18.000Z,98810.69
2023-05-08T22:02:44.591Z,98803.94
2023-05-08T22:05:11.406Z,98805.84
2023-05-08T22:07:38.099Z,98802.47
2023-05-08T22:10:05.552Z,98793.81
2023-05-08T22:12:32.005Z,98797.91
2023-05-08T22:14:58.486Z,98798.28
2023-05-08T22:17:25.074Z,98789.34
2023-05-08T22:19:51.599Z,98796.22
2023-05-08T22:22:18.061Z,98795.72
2023-05-08T22:24:44.569Z,98796.47
2023-05-08T22:27:11.132Z,98799.72
2023-05-08T22:29:37.642Z,98799.09
2023-05-08T22:32:04.606Z,98800.31
2023-05-08T22:34:31.428Z,98788.97
2023-05-08T22:37:00.117Z,98795.97
2023-05-08T22:39:26.549Z,98795.25
2023-05-08T22:41:54.309Z,98802.47
2023-05-08T22:44:21.050Z,98793.44
2023-05-08T22:46:47.826Z,98794.16
2023-05-08T22:49:14.491Z,98792.59
2023-05-08T22:51:41.299Z,98786.69
2023-05-08T22:54:08.017Z,98783.66
2023-05-08T22:56:35.586Z,98785.47
2023-05-08T22:59:02.064Z,98782.91
2023-05-08T23:01:28.575Z,98785.16
2023-05-08T23:03:58.774Z,98777.34
2023-05-08T23:06:25.262Z,98783.63
2023-05-08T23:08:51.752Z,98780.50
2023-05-08T23:11:18.211Z,98780.38
2023-05-08T23:13:44.678Z,98770.88
2023-05-08T23:16:11.218Z,98771.47
2023-05-08T23:18:37.761Z,98770.88
2023-05-08T23:21:06.355Z,98764.09
2023-05-08T23:23:33.922Z,98761.22
2023-05-08T23:26:04.451Z,98762.88
2023-05-08T23:28:33.297Z,98759.38
2023-05-08T23:31:00.446Z,98753.28
2023-05-08T23:33:27.050Z,98752.91
2023-05-08T23:35:58.545Z,98744.75
2023-05-08T23:38:25.710Z,98735.72
2023-05-08T23:40:52.297Z,98734.00
2023-05-08T23:43:18.914Z,98730.16
2023-05-08T23:45:45.594Z,98730.44
2023-05-08T23:48:12.115Z,98727.56
2023-05-08T23:50:38.867Z,98730.25
2023-05-08T23:53:05.401Z,98733.47
2023-05-08T23:55:31.897Z,98733.59
2023-05-08T23:57:58.336Z,98725.28
