createdAt,value
2019-01-11T00:00:42.231Z,83.56
2019-01-11T00:01:52.347Z,83.18
2019-01-11T00:03:02.451Z,83.18
2019-01-11T00:04:12.568Z,83.09
2019-01-11T00:05:22.701Z,83.18
2019-01-11T00:06:32.819Z,83.56
2019-01-11T00:07:42.970Z,83.56
2019-01-11T00:08:53.085Z,83.56
2019-01-11T00:10:02.963Z,83.56
2019-01-11T00:11:13.099Z,83.56
2019-01-11T00:12:23.224Z,83.56
2019-01-11T00:13:33.343Z,83.66
2019-01-11T00:14:43.453Z,83.37
2019-01-11T00:15:53.585Z,83.75
2019-01-11T00:17:03.689Z,83.56
2019-01-11T00:18:14.785Z,83.47
2019-01-11T00:19:24.903Z,83.37
2019-01-11T00:20:35.031Z,83.47
2019-01-11T00:21:45.142Z,83.85
2019-01-11T00:22:55.250Z,83.94
2019-01-11T00:24:05.379Z,83.75
2019-01-11T00:25:15.479Z,83.85
2019-01-11T00:26:25.612Z,84.61
2019-01-11T00:27:35.733Z,84.61
2019-01-11T00:28:46.764Z,84.23
2019-01-11T00:29:56.885Z,84.23
2019-01-11T00:31:06.633Z,84.32
2019-01-11T00:32:16.751Z,84.23
2019-01-11T00:33:26.860Z,84.13
2019-01-11T00:34:36.967Z,84.23
2019-01-11T00:35:47.101Z,84.42
2019-01-11T00:36:57.240Z,84.42
2019-01-11T00:38:07.092Z,84.61
2019-01-11T00:39:17.213Z,84.89
2019-01-11T00:40:27.358Z,84.89
2019-01-11T00:41:37.482Z,84.8
2019-01-11T00:42:47.595Z,84.89
2019-01-11T00:43:57.807Z,85.36
2019-01-11T00:45:07.913Z,85.36
2019-01-11T00:46:18.033Z,85.27
2019-01-11T00:47:27.875Z,85.74
2019-01-11T00:48:38.006Z,86.22
2019-01-11T00:49:48.128Z,85.84
2019-01-11T00:50:58.267Z,86.22
2019-01-11T00:52:08.369Z,86.03
2019-01-11T00:53:18.501Z,86.22
2019-01-11T00:54:28.612Z,86.41
2019-01-11T00:55:38.736Z,86.22
2019-01-11T00:56:48.883Z,86.5
2019-01-11T00:57:58.994Z,86.6
2019-01-11T00:59:09.100Z,86.69
2019-01-11T01:00:19.413Z,86.69
2019-01-11T01:01:29.517Z,86.6
2019-01-11T01:02:39.632Z,86.5
2019-01-11T01:03:49.733Z,86.79
2019-01-11T01:04:59.850Z,86.88
2019-01-11T01:06:09.956Z,86.98
2019-01-11T01:07:20.078Z,86.88
2019-01-11T01:08:33.131Z,86.88
2019-01-11T01:09:44.239Z,86.69
2019-01-11T01:10:54.362Z,86.88
2019-01-11T01:12:04.502Z,86.88
2019-01-11T01:13:14.600Z,86.6
2019-01-11T01:14:24.734Z,86.6
2019-01-11T01:15:34.840Z,87.07
2019-01-11T01:16:44.941Z,87.16
2019-01-11T01:17:55.075Z,87.07
2019-01-11T01:19:05.192Z,87.07
2019-01-11T01:20:15.299Z,87.35
2019-01-11T01:21:25.420Z,86.98
2019-01-11T01:22:35.530Z,86.98
2019-01-11T01:23:45.628Z,87.26
2019-01-11T01:24:55.738Z,87.16
2019-01-11T01:26:05.843Z,87.16
2019-01-11T01:27:16.043Z,87.45
2019-01-11T01:28:25.808Z,87.16
2019-01-11T01:29:35.902Z,87.16
2019-01-11T01:30:46.001Z,87.16
2019-01-11T01:31:56.110Z,87.35
2019-01-11T01:33:06.208Z,87.54
2019-01-11T01:34:16.315Z,88.21
2019-01-11T01:35:26.440Z,87.83
2019-01-11T01:36:36.539Z,88.02
2019-01-11T01:37:46.664Z,88.11
2019-01-11T01:38:56.423Z,88.4
2019-01-11T01:40:06.539Z,88.59
2019-01-11T01:41:16.642Z,88.68
2019-01-11T01:42:26.766Z,88.02
2019-01-11T01:43:36.882Z,88.59
2019-01-11T01:44:46.972Z,88.49
2019-01-11T01:45:57.110Z,88.68
2019-01-11T01:47:07.206Z,88.59
2019-01-11T01:48:17.304Z,88.4
2019-01-11T01:49:29.224Z,88.78
2019-01-11T01:50:39.327Z,89.15
2019-01-11T01:51:49.475Z,88.78
2019-01-11T01:52:59.598Z,89.06
2019-01-11T01:54:09.697Z,88.96
2019-01-11T01:55:19.798Z,89.06
2019-01-11T01:56:29.940Z,89.25
2019-01-11T01:57:40.075Z,88.96
2019-01-11T01:58:50.181Z,89.15
2019-01-11T02:00:00.342Z,89.06
2019-01-11T02:01:10.438Z,89.06
2019-01-11T02:02:20.536Z,89.06
2019-01-11T02:03:30.631Z,88.87
2019-01-11T02:04:40.734Z,88.78
2019-01-11T02:05:50.843Z,88.68
2019-01-11T02:07:00.959Z,88.87
2019-01-11T02:08:11.067Z,89.25
2019-01-11T02:09:21.184Z,89.44
2019-01-11T02:10:31.293Z,89.34
2019-01-11T02:11:41.405Z,89.25
2019-01-11T02:12:51.167Z,89.06
2019-01-11T02:14:01.258Z,89.25
2019-01-11T02:15:11.351Z,89.34
2019-01-11T02:16:21.450Z,89.72
2019-01-11T02:17:31.543Z,89.53
2019-01-11T02:18:41.400Z,90.01
2019-01-11T02:19:51.509Z,89.82
2019-01-11T02:21:01.616Z,89.91
2019-01-11T02:22:11.721Z,90.58
2019-01-11T02:23:21.815Z,90.39
2019-01-11T02:24:31.923Z,89.82
2019-01-11T02:25:46.127Z,89.82
2019-01-11T02:26:56.442Z,90.53
2019-01-11T02:28:06.535Z,89.87
2019-01-11T02:29:16.422Z,90.39
2019-01-11T02:30:26.514Z,89.96
2019-01-11T02:31:36.610Z,90.72
2019-01-11T02:32:52.338Z,90.72
2019-01-11T02:34:03.157Z,91.29
2019-01-11T02:35:13.250Z,91.57
2019-01-11T02:36:23.489Z,91.05
2019-01-11T02:37:33.705Z,91.19
2019-01-11T02:38:43.833Z,91.19
2019-01-11T02:39:53.951Z,91.43
2019-01-11T02:41:04.081Z,91.76
2019-01-11T02:42:14.183Z,91.86
2019-01-11T02:43:24.303Z,91.29
2019-01-11T02:44:35.190Z,92.05
2019-01-11T02:45:45.283Z,92.05
2019-01-11T02:46:55.040Z,91.1
2019-01-11T02:48:05.158Z,91.48
2019-01-11T02:49:15.264Z,91
2019-01-11T02:50:25.378Z,91.67
2019-01-11T02:51:35.493Z,92.05
2019-01-11T02:52:45.600Z,91.95
2019-01-11T02:53:55.769Z,92.14
2019-01-11T02:55:05.884Z,91.57
2019-01-11T02:56:15.735Z,92.52
2019-01-11T02:57:25.837Z,92.14
2019-01-11T02:58:35.929Z,92.14
2019-01-11T02:59:46.032Z,92.33
2019-01-11T03:00:56.145Z,92.43
2019-01-11T03:02:06.258Z,92.71
2019-01-11T03:03:16.374Z,92.52
2019-01-11T03:04:26.262Z,92.52
2019-01-11T03:05:36.352Z,92.33
2019-01-11T03:06:46.454Z,92.24
2019-01-11T03:07:56.565Z,93.27
2019-01-11T03:09:06.670Z,93.08
2019-01-11T03:10:16.797Z,93.18
2019-01-11T03:11:26.649Z,93.27
2019-01-11T03:12:36.744Z,93.18
2019-01-11T03:13:46.840Z,92.99
2019-01-11T03:14:56.940Z,93.37
2019-01-11T03:16:07.052Z,93.18
2019-01-11T03:17:17.170Z,92.61
2019-01-11T03:18:27.481Z,93.37
2019-01-11T03:19:37.591Z,93.08
2019-01-11T03:20:55.418Z,93.18
2019-01-11T03:22:05.509Z,93.27
2019-01-11T03:23:15.706Z,93.46
2019-01-11T03:24:25.816Z,93.56
2019-01-11T03:25:35.922Z,93.56
2019-01-11T03:26:46.027Z,93.56
2019-01-11T03:27:56.126Z,93.65
2019-01-11T03:29:06.231Z,94.04
2019-01-11T03:30:16.363Z,93.84
2019-01-11T03:31:26.506Z,93.37
2019-01-11T03:32:36.362Z,93.65
2019-01-11T03:33:46.609Z,93.75
2019-01-11T03:34:56.737Z,94.23
2019-01-11T03:36:07.832Z,93.84
2019-01-11T03:37:17.709Z,94.23
2019-01-11T03:38:27.811Z,94.13
2019-01-11T03:39:37.922Z,94.6
2019-01-11T03:40:48.075Z,94.04
2019-01-11T03:41:58.188Z,94.6
2019-01-11T03:43:08.294Z,94.7
2019-01-11T03:44:18.392Z,94.32
2019-01-11T03:45:30.043Z,94.13
2019-01-11T03:46:40.330Z,94.6
2019-01-11T03:47:50.439Z,95.07
2019-01-11T03:49:00.548Z,94.89
2019-01-11T03:50:10.661Z,94.89
2019-01-11T03:51:20.791Z,94.79
2019-01-11T03:52:30.888Z,94.6
2019-01-11T03:53:40.992Z,94.6
2019-01-11T03:54:51.110Z,94.23
2019-01-11T03:56:01.230Z,94.6
2019-01-11T03:57:11.322Z,94.13
2019-01-11T03:58:21.177Z,94.6
2019-01-11T03:59:31.273Z,94.89
2019-01-11T04:00:41.423Z,94.51
2019-01-11T04:01:51.518Z,94.6
2019-01-11T04:03:01.646Z,94.7
2019-01-11T04:04:11.755Z,94.89
2019-01-11T04:05:21.901Z,94.89
2019-01-11T04:06:32.014Z,94.79
2019-01-11T04:07:41.859Z,94.42
2019-01-11T04:08:51.989Z,94.89
2019-01-11T04:10:02.084Z,95.07
2019-01-11T04:11:12.209Z,94.89
2019-01-11T04:12:22.333Z,94.89
2019-01-11T04:13:33.199Z,94.98
2019-01-11T04:14:43.293Z,95.26
2019-01-11T04:15:53.390Z,94.89
2019-01-11T04:17:04.427Z,95.55
2019-01-11T04:18:14.519Z,95.07
2019-01-11T04:19:24.619Z,95.26
2019-01-11T04:20:34.739Z,95.45
2019-01-11T04:21:44.867Z,95.64
2019-01-11T04:22:54.976Z,95.55
2019-01-11T04:24:05.086Z,95.45
2019-01-11T04:25:15.174Z,95.45
2019-01-11T04:26:25.289Z,95.45
2019-01-11T04:27:35.393Z,95.45
2019-01-11T04:28:45.501Z,95.45
2019-01-11T04:29:55.096Z,95.26
2019-01-11T04:31:05.221Z,95.93
2019-01-11T04:32:15.343Z,95.74
2019-01-11T04:33:25.447Z,95.93
2019-01-11T04:34:35.544Z,95.93
2019-01-11T04:35:45.639Z,95.93
2019-01-11T04:36:55.716Z,96.02
2019-01-11T04:38:05.821Z,95.55
2019-01-11T04:39:15.940Z,95.74
2019-01-11T04:40:26.041Z,95.26
2019-01-11T04:41:41.994Z,95.45
2019-01-11T04:42:52.103Z,95.74
2019-01-11T04:44:02.202Z,95.64
2019-01-11T04:45:12.317Z,95.93
2019-01-11T04:46:22.438Z,96.12
2019-01-11T04:47:32.553Z,96.31
2019-01-11T04:48:42.403Z,96.5
2019-01-11T04:49:52.498Z,95.93
2019-01-11T04:51:02.607Z,96.02
2019-01-11T04:52:12.713Z,95.83
2019-01-11T04:53:22.906Z,96.26
2019-01-11T04:54:33.006Z,96.73
2019-01-11T04:55:42.859Z,97.06
2019-01-11T04:56:52.965Z,97.06
2019-01-11T04:58:03.074Z,97.06
2019-01-11T04:59:14.572Z,96.97
2019-01-11T05:00:24.193Z,96.88
2019-01-11T05:01:34.340Z,96.88
2019-01-11T05:02:44.435Z,97.54
2019-01-11T05:03:54.546Z,96.97
2019-01-11T05:05:04.654Z,96.88
2019-01-11T05:06:14.782Z,96.97
2019-01-11T05:07:24.903Z,96.59
2019-01-11T05:08:34.995Z,97.06
2019-01-11T05:09:45.108Z,96.88
2019-01-11T05:10:55.247Z,97.16
2019-01-11T05:12:05.400Z,96.88
2019-01-11T05:13:15.521Z,96.78
2019-01-11T05:14:25.631Z,97.16
2019-01-11T05:15:35.757Z,96.78
2019-01-11T05:16:45.865Z,96.78
2019-01-11T05:17:55.962Z,96.97
2019-01-11T05:19:06.065Z,97.16
2019-01-11T05:20:19.406Z,96.97
2019-01-11T05:21:29.502Z,96.88
2019-01-11T05:22:39.609Z,97.35
2019-01-11T05:23:49.719Z,96.97
2019-01-11T05:24:59.848Z,97.06
2019-01-11T05:26:09.982Z,96.97
2019-01-11T05:27:20.103Z,97.16
2019-01-11T05:28:29.712Z,97.25
2019-01-11T05:29:39.813Z,97.35
2019-01-11T05:30:49.939Z,96.97
2019-01-11T05:32:00.060Z,96.78
2019-01-11T05:33:09.818Z,96.97
2019-01-11T05:34:19.920Z,96.78
2019-01-11T05:35:30.022Z,96.92
2019-01-11T05:36:40.122Z,97.44
2019-01-11T05:37:49.868Z,96.73
2019-01-11T05:38:59.724Z,96.92
2019-01-11T05:40:10.795Z,97.16
2019-01-11T05:41:20.913Z,97.35
2019-01-11T05:42:31.223Z,97.06
2019-01-11T05:43:41.335Z,97.96
2019-01-11T05:44:51.457Z,97.82
2019-01-11T05:46:01.558Z,97.73
2019-01-11T05:47:11.663Z,98.11
2019-01-11T05:48:21.796Z,97.82
2019-01-11T05:49:31.916Z,97.82
2019-01-11T05:50:42.026Z,97.73
2019-01-11T05:51:52.115Z,97.63
2019-01-11T05:53:02.257Z,97.82
2019-01-11T05:54:12.348Z,97.82
2019-01-11T05:55:22.465Z,97.44
2019-01-11T05:56:32.414Z,98.2
2019-01-11T05:57:42.527Z,97.73
2019-01-11T05:58:52.631Z,98.2
2019-01-11T06:00:02.731Z,98.11
2019-01-11T06:01:12.845Z,98.01
2019-01-11T06:02:22.952Z,97.63
2019-01-11T06:03:33.061Z,97.82
2019-01-11T06:04:43.180Z,98.11
2019-01-11T06:05:53.332Z,98.01
2019-01-11T06:07:03.502Z,98.01
2019-01-11T06:08:13.366Z,97.73
2019-01-11T06:09:23.492Z,98.01
2019-01-11T06:10:33.592Z,98.39
2019-01-11T06:11:43.710Z,98.01
2019-01-11T06:12:53.565Z,98.11
2019-01-11T06:14:04.645Z,98.3
2019-01-11T06:15:14.766Z,98.01
2019-01-11T06:16:24.875Z,98.11
2019-01-11T06:17:35.011Z,98.3
2019-01-11T06:18:45.239Z,98.01
2019-01-11T06:19:55.354Z,98.2
2019-01-11T06:21:05.495Z,98.2
2019-01-11T06:22:15.597Z,98.58
2019-01-11T06:23:25.696Z,98.11
2019-01-11T06:24:35.835Z,98.2
2019-01-11T06:25:45.943Z,98.2
2019-01-11T06:26:56.077Z,98.58
2019-01-11T06:28:06.397Z,98.39
2019-01-11T06:29:16.508Z,98.49
2019-01-11T06:30:26.619Z,98.39
2019-01-11T06:31:36.727Z,98.2
2019-01-11T06:32:46.840Z,98.39
2019-01-11T06:33:56.941Z,98.49
2019-01-11T06:35:08.103Z,98.11
2019-01-11T06:36:18.215Z,98.49
2019-01-11T06:37:28.327Z,98.11
2019-01-11T06:38:38.432Z,98.3
2019-01-11T06:39:48.535Z,98.3
2019-01-11T06:40:58.656Z,98.49
2019-01-11T06:42:08.759Z,98.3
2019-01-11T06:43:18.869Z,98.86
2019-01-11T06:44:28.978Z,98.58
2019-01-11T06:45:44.341Z,98.68
2019-01-11T06:46:54.428Z,98.11
2019-01-11T06:48:04.544Z,98.11
2019-01-11T06:49:14.720Z,98.11
2019-01-11T06:50:24.825Z,98.86
2019-01-11T06:51:39.233Z,98.58
2019-01-11T06:52:49.552Z,98.16
2019-01-11T06:54:00.500Z,98.58
2019-01-11T06:55:10.355Z,98.16
2019-01-11T06:56:20.454Z,98.3
2019-01-11T06:57:30.566Z,98.49
2019-01-11T06:58:40.679Z,98.35
2019-01-11T06:59:50.783Z,98.54
2019-01-11T07:01:00.880Z,98.11
2019-01-11T07:02:10.985Z,98.54
2019-01-11T07:03:21.805Z,98.35
2019-01-11T07:04:31.976Z,98.63
2019-01-11T07:05:42.142Z,98.44
2019-01-11T07:06:52.266Z,98.63
2019-01-11T07:08:02.386Z,98.44
2019-01-11T07:09:12.508Z,98.63
2019-01-11T07:10:22.611Z,98.54
2019-01-11T07:11:32.714Z,98.63
2019-01-11T07:12:42.828Z,98.63
2019-01-11T07:13:52.949Z,98.63
2019-01-11T07:15:03.055Z,98.63
2019-01-11T07:16:13.190Z,98.63
2019-01-11T07:17:23.306Z,98.63
2019-01-11T07:18:33.429Z,98.72
2019-01-11T07:19:43.747Z,98.54
2019-01-11T07:20:53.887Z,98.63
2019-01-11T07:22:04.008Z,98.63
2019-01-11T07:23:14.121Z,98.25
2019-01-11T07:24:24.255Z,98.72
2019-01-11T07:25:34.092Z,98.72
2019-01-11T07:26:44.222Z,98.54
2019-01-11T07:27:54.327Z,98.54
2019-01-11T07:29:04.442Z,98.63
2019-01-11T07:30:14.188Z,98.72
2019-01-11T07:31:24.296Z,98.63
2019-01-11T07:32:34.153Z,98.72
2019-01-11T07:33:44.256Z,98.82
2019-01-11T07:34:54.349Z,98.63
2019-01-11T07:36:04.449Z,98.54
2019-01-11T07:37:14.552Z,98.72
2019-01-11T07:38:24.675Z,98.25
2019-01-11T07:39:34.780Z,98.35
2019-01-11T07:40:44.889Z,98.82
2019-01-11T07:41:54.992Z,98.63
2019-01-11T07:43:05.105Z,98.63
2019-01-11T07:44:15.222Z,98.44
2019-01-11T07:45:25.096Z,98.54
2019-01-11T07:46:35.209Z,98.54
2019-01-11T07:47:45.310Z,98.44
2019-01-11T07:48:55.425Z,98.25
2019-01-11T07:50:05.268Z,98.72
2019-01-11T07:51:15.421Z,98.44
2019-01-11T07:52:25.515Z,98.54
2019-01-11T07:53:35.379Z,98.35
2019-01-11T07:54:45.508Z,98.72
2019-01-11T07:55:55.685Z,98.54
2019-01-11T07:57:05.789Z,98.72
2019-01-11T07:58:15.909Z,98.54
2019-01-11T07:59:26.022Z,98.63
2019-01-11T08:00:36.126Z,98.25
2019-01-11T08:01:46.228Z,98.44
2019-01-11T08:02:56.338Z,98.44
2019-01-11T08:04:06.184Z,98.63
2019-01-11T08:05:16.451Z,98.35
2019-01-11T08:06:26.581Z,98.72
2019-01-11T08:07:36.688Z,98.72
2019-01-11T08:08:46.799Z,98.63
2019-01-11T08:09:56.929Z,98.63
2019-01-11T08:11:07.053Z,98.54
2019-01-11T08:12:17.186Z,98.44
2019-01-11T08:13:27.297Z,98.58
2019-01-11T08:14:37.421Z,98.35
2019-01-11T08:15:47.537Z,98.68
2019-01-11T08:16:57.640Z,98.68
2019-01-11T08:18:07.774Z,98.77
2019-01-11T08:19:17.914Z,98.3
2019-01-11T08:20:28.036Z,98.77
2019-01-11T08:21:38.149Z,98.49
2019-01-11T08:22:48.282Z,98.77
2019-01-11T08:23:58.137Z,98.68
2019-01-11T08:25:08.272Z,98.68
2019-01-11T08:26:18.580Z,98.68
2019-01-11T08:27:28.688Z,98.49
2019-01-11T08:28:38.812Z,98.68
2019-01-11T08:29:49.155Z,98.77
2019-01-11T08:30:59.269Z,98.68
2019-01-11T08:32:09.382Z,98.96
2019-01-11T08:33:21.231Z,98.96
2019-01-11T08:34:31.437Z,98.3
2019-01-11T08:35:41.573Z,98.96
2019-01-11T08:36:51.690Z,98.96
2019-01-11T08:38:01.823Z,98.39
2019-01-11T08:39:11.692Z,98.3
2019-01-11T08:40:21.822Z,98.11
2019-01-11T08:41:31.943Z,98.58
2019-01-11T08:42:42.083Z,98.96
2019-01-11T08:43:52.220Z,98.39
2019-01-11T08:45:02.335Z,98.49
2019-01-11T08:46:12.476Z,98.21
2019-01-11T08:47:22.594Z,98.21
2019-01-11T08:48:32.726Z,98.49
2019-01-11T08:49:43.087Z,98.68
2019-01-11T08:50:53.210Z,98.49
2019-01-11T08:52:08.158Z,98.96
2019-01-11T08:53:18.259Z,98.3
2019-01-11T08:54:28.125Z,98.77
2019-01-11T08:55:38.253Z,98.49
2019-01-11T08:56:48.383Z,98.3
2019-01-11T08:57:58.538Z,98.21
2019-01-11T08:59:08.645Z,98.96
2019-01-11T09:00:18.766Z,98.68
2019-01-11T09:01:28.877Z,98.77
2019-01-11T09:02:38.993Z,98.68
2019-01-11T09:03:49.148Z,98.68
2019-01-11T09:04:59.270Z,98.96
2019-01-11T09:06:09.377Z,98.87
2019-01-11T09:07:19.500Z,98.58
2019-01-11T09:08:29.629Z,98.58
2019-01-11T09:09:39.506Z,98.39
2019-01-11T09:10:49.665Z,98.68
2019-01-11T09:11:59.781Z,98.68
2019-01-11T09:13:09.915Z,98.77
2019-01-11T09:14:19.678Z,98.96
2019-01-11T09:15:29.793Z,98.87
2019-01-11T09:16:40.052Z,98.96
2019-01-11T09:17:50.390Z,98.3
2019-01-11T09:19:00.525Z,99.06
2019-01-11T09:20:10.665Z,98.58
2019-01-11T09:21:20.783Z,98.58
2019-01-11T09:22:30.895Z,98.87
2019-01-11T09:23:41.013Z,98.96
2019-01-11T09:24:51.113Z,98.77
2019-01-11T09:26:01.240Z,98.87
2019-01-11T09:27:11.337Z,99.44
2019-01-11T09:28:21.461Z,99.44
2019-01-11T09:29:31.606Z,99.63
2019-01-11T09:30:41.839Z,99.34
2019-01-11T09:31:51.961Z,99.34
2019-01-11T09:33:02.996Z,99.44
2019-01-11T09:34:13.110Z,99.63
2019-01-11T09:35:23.239Z,99.34
2019-01-11T09:36:33.361Z,99.15
2019-01-11T09:37:44.884Z,99.63
2019-01-11T09:38:54.997Z,99.34
2019-01-11T09:40:05.121Z,99.25
2019-01-11T09:41:15.255Z,99.15
2019-01-11T09:42:25.379Z,99.44
2019-01-11T09:43:35.244Z,99.2
2019-01-11T09:44:45.368Z,99.99
2019-01-11T09:45:55.493Z,99.82
2019-01-11T09:47:05.630Z,99.99
2019-01-11T09:48:15.748Z,99.87
2019-01-11T09:49:25.880Z,99.77
2019-01-11T09:50:35.996Z,99.87
2019-01-11T09:51:46.133Z,99.99
2019-01-11T09:52:56.261Z,99.99
2019-01-11T09:54:06.376Z,99.99
2019-01-11T09:55:16.531Z,99.99
2019-01-11T09:56:26.657Z,99.96
2019-01-11T09:57:36.805Z,99.87
2019-01-11T09:58:46.677Z,99.99
2019-01-11T09:59:56.803Z,99.99
2019-01-11T10:01:06.920Z,99.99
2019-01-11T10:02:16.671Z,99.99
2019-01-11T10:03:26.785Z,99.99
2019-01-11T10:04:36.901Z,99.99
2019-01-11T10:05:46.783Z,99.99
2019-01-11T10:06:57.002Z,99.99
2019-01-11T10:08:07.138Z,99.99
2019-01-11T10:09:17.286Z,99.99
2019-01-11T10:10:27.423Z,99.99
2019-01-11T10:11:37.535Z,99.99
2019-01-11T10:12:47.661Z,99.99
2019-01-11T10:13:57.783Z,99.99
2019-01-11T10:15:07.898Z,99.99
2019-01-11T10:16:18.049Z,99.99
2019-01-11T10:17:28.887Z,99.99
2019-01-11T10:18:39.030Z,99.99
2019-01-11T10:19:50.163Z,99.99
2019-01-11T10:21:00.313Z,99.99
2019-01-11T10:22:10.446Z,99.99
2019-01-11T10:23:20.601Z,99.99
2019-01-11T10:24:30.368Z,99.99
2019-01-11T10:25:40.503Z,99.99
2019-01-11T10:26:50.623Z,99.99
2019-01-11T10:28:02.045Z,99.99
2019-01-11T10:29:11.808Z,99.99
2019-01-11T10:30:21.938Z,99.99
2019-01-11T10:31:32.101Z,99.99
2019-01-11T10:32:42.239Z,99.99
2019-01-11T10:33:52.375Z,99.99
2019-01-11T10:35:02.520Z,99.99
2019-01-11T10:36:12.699Z,99.99
2019-01-11T10:37:22.827Z,99.99
2019-01-11T10:38:32.957Z,99.99
2019-01-11T10:39:43.093Z,99.99
2019-01-11T10:40:53.293Z,99.99
2019-01-11T10:42:03.192Z,99.99
2019-01-11T10:43:13.332Z,99.99
2019-01-11T10:44:23.438Z,99.99
2019-01-11T10:45:33.556Z,99.99
2019-01-11T10:46:48.958Z,99.99
2019-01-11T10:47:59.299Z,99.99
2019-01-11T10:49:09.432Z,99.99
2019-01-11T10:50:19.571Z,99.99
2019-01-11T10:51:31.169Z,99.99
2019-01-11T10:52:41.314Z,99.99
2019-01-11T10:53:51.444Z,99.99
2019-01-11T10:55:01.554Z,99.99
2019-01-11T10:56:11.664Z,99.99
2019-01-11T10:57:21.782Z,99.99
2019-01-11T10:58:31.924Z,99.99
2019-01-11T10:59:42.054Z,99.99
2019-01-11T11:00:52.180Z,99.99
2019-01-11T11:02:02.324Z,99.99
2019-01-11T11:03:12.468Z,99.99
2019-01-11T11:04:22.626Z,99.99
2019-01-11T11:05:32.516Z,99.99
2019-01-11T11:06:42.668Z,99.99
2019-01-11T11:07:52.794Z,99.99
2019-01-11T11:09:02.931Z,99.99
2019-01-11T11:10:13.085Z,99.99
2019-01-11T11:11:23.230Z,99.99
2019-01-11T11:12:33.366Z,99.99
2019-01-11T11:13:43.518Z,99.99
2019-01-11T11:14:53.644Z,99.99
2019-01-11T11:16:03.790Z,99.99
2019-01-11T11:17:13.895Z,99.99
2019-01-11T11:18:23.662Z,99.99
2019-01-11T11:19:33.797Z,99.99
2019-01-11T11:20:43.935Z,99.99
2019-01-11T11:21:54.053Z,99.99
2019-01-11T11:23:04.409Z,99.99
2019-01-11T11:24:14.532Z,99.99
2019-01-11T11:25:24.668Z,99.99
2019-01-11T11:26:35.555Z,99.99
2019-01-11T11:27:45.674Z,99.99
2019-01-11T11:28:55.793Z,99.99
2019-01-11T11:30:05.958Z,99.99
2019-01-11T11:31:16.081Z,99.99
2019-01-11T11:32:26.218Z,99.99
2019-01-11T11:33:36.329Z,99.99
2019-01-11T11:34:46.473Z,99.99
2019-01-11T11:35:56.589Z,99.99
2019-01-11T11:37:06.722Z,99.99
2019-01-11T11:38:20.759Z,99.99
2019-01-11T11:39:30.875Z,99.99
2019-01-11T11:40:40.989Z,99.99
2019-01-11T11:41:51.102Z,99.99
2019-01-11T11:43:01.225Z,99.99
2019-01-11T11:44:11.352Z,99.99
2019-01-11T11:45:21.576Z,99.99
2019-01-11T11:46:31.754Z,99.99
2019-01-11T11:47:41.993Z,99.99
2019-01-11T11:48:52.122Z,99.99
2019-01-11T11:50:02.255Z,99.99
2019-01-11T11:51:12.395Z,99.99
2019-01-11T11:52:22.503Z,99.99
2019-01-11T11:53:32.612Z,99.99
2019-01-11T11:54:42.720Z,99.99
2019-01-11T11:55:52.820Z,99.99
2019-01-11T11:57:02.924Z,99.99
2019-01-11T11:58:13.071Z,99.99
2019-01-11T11:59:23.193Z,99.99
2019-01-11T12:00:33.320Z,99.99
2019-01-11T12:01:46.597Z,99.99
2019-01-11T12:03:00.253Z,99.99
2019-01-11T12:04:10.369Z,99.99
2019-01-11T12:05:20.491Z,99.99
2019-01-11T12:06:30.623Z,99.99
2019-01-11T12:07:40.805Z,99.99
2019-01-11T12:08:50.954Z,99.99
2019-01-11T12:10:01.106Z,99.99
2019-01-11T12:11:11.488Z,99.99
2019-01-11T12:12:21.600Z,99.99
2019-01-11T12:13:34.565Z,99.99
2019-01-11T12:14:44.809Z,99.99
2019-01-11T12:15:54.928Z,99.99
2019-01-11T12:17:05.060Z,99.99
2019-01-11T12:18:15.168Z,99.99
2019-01-11T12:19:25.270Z,99.99
2019-01-11T12:20:35.446Z,99.99
2019-01-11T12:21:50.232Z,99.99
2019-01-11T12:23:04.634Z,99.99
2019-01-11T12:24:14.524Z,99.99
2019-01-11T12:25:24.648Z,99.99
2019-01-11T12:26:34.951Z,99.99
2019-01-11T12:27:45.162Z,99.99
2019-01-11T12:28:55.388Z,99.99
2019-01-11T12:30:05.525Z,99.99
2019-01-11T12:31:15.732Z,99.99
2019-01-11T12:32:25.844Z,99.99
2019-01-11T12:33:35.966Z,99.99
2019-01-11T12:34:46.079Z,99.99
2019-01-11T12:35:55.957Z,99.99
2019-01-11T12:37:06.083Z,99.99
2019-01-11T12:38:16.498Z,99.99
2019-01-11T12:39:26.629Z,99.99
2019-01-11T12:40:36.771Z,99.99
2019-01-11T12:41:46.926Z,99.99
2019-01-11T12:42:57.074Z,99.99
2019-01-11T12:44:07.185Z,99.99
2019-01-11T12:45:17.324Z,99.99
2019-01-11T12:46:27.487Z,99.99
2019-01-11T12:47:37.612Z,99.99
2019-01-11T12:48:47.736Z,99.99
2019-01-11T12:49:57.925Z,99.99
2019-01-11T12:51:08.081Z,99.99
2019-01-11T12:52:18.213Z,99.99
2019-01-11T12:53:28.338Z,99.99
2019-01-11T12:54:38.513Z,99.99
2019-01-11T12:55:48.647Z,99.99
2019-01-11T12:56:58.778Z,99.99
2019-01-11T12:58:08.893Z,99.99
2019-01-11T12:59:19.030Z,99.99
2019-01-11T13:00:29.173Z,99.99
2019-01-11T13:01:39.315Z,99.99
2019-01-11T13:02:49.431Z,99.99
2019-01-11T13:03:59.545Z,99.99
2019-01-11T13:05:09.680Z,99.99
2019-01-11T13:06:19.809Z,99.99
2019-01-11T13:07:29.928Z,99.99
2019-01-11T13:08:40.038Z,99.99
2019-01-11T13:09:50.168Z,99.99
2019-01-11T13:11:00.041Z,99.99
2019-01-11T13:12:10.166Z,99.99
2019-01-11T13:13:20.320Z,99.99
2019-01-11T13:14:30.201Z,99.99
2019-01-11T13:15:40.329Z,99.99
2019-01-11T13:16:50.439Z,99.99
2019-01-11T13:18:00.311Z,99.99
2019-01-11T13:19:10.469Z,99.99
2019-01-11T13:20:20.603Z,99.99
2019-01-11T13:21:30.712Z,99.99
2019-01-11T13:22:40.850Z,99.99
2019-01-11T13:23:50.972Z,99.99
2019-01-11T13:25:01.096Z,99.99
2019-01-11T13:26:10.967Z,99.99
2019-01-11T13:27:21.086Z,99.99
2019-01-11T13:28:31.210Z,99.99
2019-01-11T13:29:41.064Z,99.99
2019-01-11T13:30:51.210Z,99.99
2019-01-11T13:32:01.322Z,99.99
2019-01-11T13:33:11.440Z,99.99
2019-01-11T13:34:21.570Z,99.99
2019-01-11T13:35:31.720Z,99.99
2019-01-11T13:36:42.817Z,99.99
2019-01-11T13:37:58.568Z,99.99
2019-01-11T13:39:08.711Z,99.99
2019-01-11T13:40:18.845Z,99.99
2019-01-11T13:41:28.962Z,99.99
2019-01-11T13:42:39.074Z,99.99
2019-01-11T13:43:49.203Z,99.99
2019-01-11T13:44:59.324Z,99.99
2019-01-11T13:46:09.476Z,99.99
2019-01-11T13:47:19.585Z,99.99
2019-01-11T13:48:29.370Z,99.99
2019-01-11T13:49:39.532Z,99.99
2019-01-11T13:50:49.660Z,99.99
2019-01-11T13:51:59.813Z,99.99
2019-01-11T13:53:15.038Z,99.99
2019-01-11T13:54:25.189Z,99.99
2019-01-11T13:55:35.326Z,99.99
2019-01-11T13:56:45.200Z,99.99
2019-01-11T13:57:55.321Z,99.99
2019-01-11T13:59:05.458Z,99.99
2019-01-11T14:00:15.759Z,99.99
2019-01-11T14:01:25.897Z,99.99
2019-01-11T14:02:36.216Z,99.99
2019-01-11T14:03:46.776Z,99.99
2019-01-11T14:04:56.919Z,99.99
2019-01-11T14:06:07.066Z,99.99
2019-01-11T14:07:16.941Z,99.99
2019-01-11T14:08:27.078Z,99.99
2019-01-11T14:09:37.195Z,99.99
2019-01-11T14:10:47.305Z,99.99
2019-01-11T14:11:57.482Z,99.99
2019-01-11T14:13:07.625Z,99.99
2019-01-11T14:14:17.775Z,99.99
2019-01-11T14:15:27.916Z,99.99
2019-01-11T14:16:38.062Z,99.99
2019-01-11T14:17:48.390Z,99.99
2019-01-11T14:18:58.541Z,99.99
2019-01-11T14:20:09.028Z,99.99
2019-01-11T14:21:19.188Z,99.99
2019-01-11T14:22:29.383Z,99.99
2019-01-11T14:23:39.251Z,99.99
2019-01-11T14:24:49.379Z,99.99
2019-01-11T14:25:59.544Z,99.99
2019-01-11T14:27:09.407Z,99.99
2019-01-11T14:28:19.559Z,99.99
2019-01-11T14:29:29.919Z,99.99
2019-01-11T14:30:41.064Z,99.99
2019-01-11T14:31:51.494Z,99.99
2019-01-11T14:33:01.610Z,99.99
2019-01-11T14:34:11.747Z,99.99
2019-01-11T14:35:21.889Z,99.99
2019-01-11T14:36:32.207Z,99.99
2019-01-11T14:37:42.568Z,99.99
2019-01-11T14:38:52.903Z,99.99
2019-01-11T14:40:03.056Z,99.99
2019-01-11T14:41:13.195Z,99.99
2019-01-11T14:42:23.348Z,99.99
2019-01-11T14:43:33.244Z,99.99
2019-01-11T14:44:43.354Z,99.99
2019-01-11T14:45:53.494Z,99.99
2019-01-11T14:47:03.638Z,99.99
2019-01-11T14:48:13.524Z,99.99
2019-01-11T14:49:23.684Z,99.99
2019-01-11T14:50:33.844Z,99.99
2019-01-11T14:51:43.987Z,99.99
2019-01-11T14:52:53.881Z,99.99
2019-01-11T14:54:04.034Z,99.99
2019-01-11T14:55:14.199Z,99.99
2019-01-11T14:56:24.104Z,99.99
2019-01-11T14:57:35.443Z,99.99
2019-01-11T14:58:45.365Z,99.99
2019-01-11T14:59:55.559Z,99.99
2019-01-11T15:01:05.678Z,99.99
2019-01-11T15:02:15.881Z,99.99
2019-01-11T15:03:26.019Z,99.99
2019-01-11T15:04:36.189Z,99.99
2019-01-11T15:05:46.339Z,99.99
2019-01-11T15:06:56.506Z,99.99