createdAt,value
2018-03-06T00:00:23.631Z,0.00
2018-03-06T00:01:23.558Z,0.00
2018-03-06T00:02:23.430Z,0.00
2018-03-06T00:03:23.351Z,0.00
2018-03-06T00:04:23.266Z,0.00
2018-03-06T00:05:23.174Z,0.00
2018-03-06T00:06:23.105Z,0.00
2018-03-06T00:07:23.048Z,0.00
2018-03-06T00:08:22.989Z,0.00
2018-03-06T00:09:22.826Z,0.00
2018-03-06T00:10:22.779Z,0.00
2018-03-06T00:11:22.640Z,0.00
2018-03-06T00:12:22.554Z,0.00
2018-03-06T00:13:22.471Z,0.00
2018-03-06T00:14:22.431Z,0.00
2018-03-06T00:15:22.299Z,0.00
2018-03-06T00:16:22.211Z,0.00
2018-03-06T00:17:22.198Z,0.00
2018-03-06T00:18:22.066Z,0.00
2018-03-06T00:19:21.968Z,0.00
2018-03-06T00:20:21.967Z,0.00
2018-03-06T00:21:21.817Z,0.00
2018-03-06T00:22:21.744Z,0.00
2018-03-06T00:23:21.665Z,0.00
2018-03-06T00:24:21.539Z,0.00
2018-03-06T00:25:21.493Z,0.00
2018-03-06T00:26:21.417Z,0.00
2018-03-06T00:27:21.450Z,0.00
2018-03-06T00:28:21.229Z,0.00
2018-03-06T00:29:21.115Z,0.00
2018-03-06T00:30:21.068Z,0.00
2018-03-06T00:31:20.964Z,0.00
2018-03-06T00:32:20.876Z,0.00
2018-03-06T00:33:20.799Z,0.00
2018-03-06T00:34:20.719Z,0.00
2018-03-06T00:35:20.599Z,0.00
2018-03-06T00:36:20.513Z,0.00
2018-03-06T00:37:20.430Z,0.00
2018-03-06T00:38:20.356Z,0.00
2018-03-06T00:39:20.235Z,0.00
2018-03-06T00:40:20.152Z,0.00
2018-03-06T00:41:20.065Z,0.00
2018-03-06T00:42:19.978Z,0.00
2018-03-06T00:43:19.891Z,0.00
2018-03-06T00:44:19.818Z,0.00
2018-03-06T00:45:19.768Z,0.00
2018-03-06T00:46:19.699Z,0.00
2018-03-06T00:47:19.600Z,0.00
2018-03-06T00:48:19.462Z,0.00
2018-03-06T00:49:19.416Z,0.00
2018-03-06T00:50:19.291Z,0.00
2018-03-06T00:51:19.216Z,0.00
2018-03-06T00:52:19.118Z,0.00
2018-03-06T00:53:19.102Z,0.00
2018-03-06T00:54:18.981Z,0.00
2018-03-06T00:55:18.883Z,0.00
2018-03-06T00:56:18.811Z,0.00
2018-03-06T00:57:18.742Z,0.00
2018-03-06T00:58:18.602Z,0.00
2018-03-06T00:59:18.537Z,0.00
2018-03-06T01:00:18.474Z,0.00
2018-03-06T01:01:18.362Z,0.00
2018-03-06T01:02:18.302Z,0.00
2018-03-06T01:03:18.228Z,0.00
2018-03-06T01:04:18.106Z,0.00
2018-03-06T01:05:18.075Z,0.00
2018-03-06T01:06:17.940Z,0.00
2018-03-06T01:07:17.874Z,0.00
2018-03-06T01:08:17.778Z,0.00
2018-03-06T01:09:17.720Z,0.00
2018-03-06T01:10:17.625Z,0.00
2018-03-06T01:11:17.505Z,0.00
2018-03-06T01:12:17.420Z,0.00
2018-03-06T01:13:17.356Z,0.00
2018-03-06T01:14:17.237Z,0.00
2018-03-06T01:15:17.203Z,0.00
2018-03-06T01:16:17.109Z,0.00
2018-03-06T01:17:17.000Z,0.00
2018-03-06T01:18:16.899Z,0.00
2018-03-06T01:19:16.815Z,0.00
2018-03-06T01:20:16.779Z,0.00
2018-03-06T01:21:16.662Z,0.00
2018-03-06T01:22:16.600Z,0.00
2018-03-06T01:23:16.507Z,0.00
2018-03-06T01:24:16.384Z,0.00
2018-03-06T01:25:16.273Z,0.00
2018-03-06T01:26:16.190Z,0.00
2018-03-06T01:27:16.101Z,0.00
2018-03-06T01:28:16.055Z,0.00
2018-03-06T01:29:15.932Z,0.00
2018-03-06T01:30:15.843Z,0.00
2018-03-06T01:31:15.756Z,0.00
2018-03-06T01:32:15.671Z,0.00
2018-03-06T01:33:15.649Z,0.00
2018-03-06T01:34:15.563Z,0.00
2018-03-06T01:35:15.470Z,0.00
2018-03-06T01:36:15.378Z,0.00
2018-03-06T01:37:15.252Z,0.00
2018-03-06T01:38:15.209Z,0.00
2018-03-06T01:39:15.067Z,0.00
2018-03-06T01:40:14.994Z,0.00
2018-03-06T01:41:14.960Z,0.00
2018-03-06T01:42:14.872Z,0.00
2018-03-06T01:43:14.751Z,0.00
2018-03-06T01:44:14.664Z,0.00
2018-03-06T01:45:14.568Z,0.00
2018-03-06T01:46:14.490Z,0.00
2018-03-06T01:47:14.431Z,0.00
2018-03-06T01:48:14.325Z,0.00
2018-03-06T01:49:14.248Z,0.00
2018-03-06T01:50:14.154Z,0.00
2018-03-06T01:51:14.034Z,0.00
2018-03-06T01:52:13.983Z,0.00
2018-03-06T01:53:13.897Z,0.00
2018-03-06T01:54:13.815Z,0.00
2018-03-06T01:55:13.743Z,0.00
2018-03-06T01:56:13.633Z,0.00
2018-03-06T01:57:13.537Z,0.00
2018-03-06T01:58:13.466Z,0.00
2018-03-06T01:59:13.405Z,0.00
2018-03-06T02:00:13.303Z,0.00
2018-03-06T02:01:13.208Z,0.00
2018-03-06T02:02:13.130Z,0.00
2018-03-06T02:03:13.056Z,0.00
2018-03-06T02:04:12.949Z,0.00
2018-03-06T02:05:12.886Z,0.00
2018-03-06T02:06:12.750Z,0.00
2018-03-06T02:07:12.701Z,0.00
2018-03-06T02:08:12.607Z,0.00
2018-03-06T02:09:12.524Z,0.00
2018-03-06T02:10:12.404Z,0.00
2018-03-06T02:11:12.352Z,0.00
2018-03-06T02:12:12.234Z,0.00
2018-03-06T02:13:12.194Z,0.00
2018-03-06T02:14:12.073Z,0.00
2018-03-06T02:15:12.018Z,0.00
2018-03-06T02:16:11.870Z,0.00
2018-03-06T02:17:11.828Z,0.00
2018-03-06T02:18:11.742Z,0.00
2018-03-06T02:19:11.651Z,0.00
2018-03-06T02:20:11.560Z,0.00
2018-03-06T02:21:11.469Z,0.00
2018-03-06T02:22:11.400Z,0.00
2018-03-06T02:23:11.262Z,0.00
2018-03-06T02:24:11.177Z,0.00
2018-03-06T02:25:11.088Z,0.00
2018-03-06T02:26:11.005Z,0.00
2018-03-06T02:27:10.973Z,0.00
2018-03-06T02:28:10.831Z,0.00
2018-03-06T02:29:10.742Z,0.00
2018-03-06T02:30:10.667Z,0.00
2018-03-06T02:31:10.569Z,0.00
2018-03-06T02:32:10.485Z,0.00
2018-03-06T02:33:10.396Z,0.00
2018-03-06T02:34:10.315Z,0.00
2018-03-06T02:35:10.222Z,0.00
2018-03-06T02:36:10.137Z,0.00
2018-03-06T02:37:10.052Z,0.00
2018-03-06T02:38:09.966Z,0.00
2018-03-06T02:39:09.875Z,0.00
2018-03-06T02:40:09.793Z,0.00
2018-03-06T02:41:09.723Z,0.00
2018-03-06T02:42:09.623Z,0.00
2018-03-06T02:43:09.547Z,0.00
2018-03-06T02:44:09.464Z,0.00
2018-03-06T02:45:09.391Z,0.00
2018-03-06T02:46:09.281Z,0.00
2018-03-06T02:47:09.271Z,0.00
2018-03-06T02:48:09.111Z,0.00
2018-03-06T02:49:09.070Z,0.00
2018-03-06T02:50:08.924Z,0.00
2018-03-06T02:51:08.895Z,0.00
2018-03-06T02:52:08.786Z,0.00
2018-03-06T02:53:08.673Z,0.00
2018-03-06T02:54:09.285Z,0.00
2018-03-06T02:55:08.553Z,0.00
2018-03-06T02:56:08.423Z,0.00
2018-03-06T02:57:08.353Z,0.00
2018-03-06T02:58:08.271Z,0.00
2018-03-06T02:59:08.175Z,0.00
2018-03-06T03:00:08.081Z,0.00
2018-03-06T03:01:08.020Z,0.00
2018-03-06T03:02:07.880Z,0.00
2018-03-06T03:03:07.828Z,0.00
2018-03-06T03:04:07.754Z,0.00
2018-03-06T03:05:07.752Z,0.00
2018-03-06T03:06:07.616Z,0.00
2018-03-06T03:07:07.482Z,0.00
2018-03-06T03:08:07.380Z,0.00
2018-03-06T03:09:07.315Z,0.00
2018-03-06T03:10:07.230Z,0.00
2018-03-06T03:11:07.144Z,0.00
2018-03-06T03:12:07.062Z,0.00
2018-03-06T03:13:06.964Z,0.00
2018-03-06T03:14:06.900Z,0.00
2018-03-06T03:15:06.813Z,0.00
2018-03-06T03:16:06.735Z,0.00
2018-03-06T03:17:06.623Z,0.00
2018-03-06T03:18:06.531Z,0.00
2018-03-06T03:19:06.456Z,0.00
2018-03-06T03:20:06.339Z,0.00
2018-03-06T03:21:06.278Z,0.00
2018-03-06T03:22:06.146Z,0.00
2018-03-06T03:23:06.118Z,0.00
2018-03-06T03:24:06.091Z,0.00
2018-03-06T03:25:05.942Z,0.00
2018-03-06T03:26:05.849Z,0.00
2018-03-06T03:27:05.735Z,0.00
2018-03-06T03:28:05.687Z,0.00
2018-03-06T03:29:05.587Z,0.00
2018-03-06T03:30:05.504Z,0.00
2018-03-06T03:31:05.427Z,0.00
2018-03-06T03:32:05.302Z,0.00
2018-03-06T03:33:05.242Z,0.00
2018-03-06T03:34:05.164Z,0.00
2018-03-06T03:35:05.046Z,0.00
2018-03-06T03:36:04.981Z,0.00
2018-03-06T03:37:04.848Z,0.00
2018-03-06T03:38:04.761Z,0.00
2018-03-06T03:39:04.673Z,0.00
2018-03-06T03:40:04.587Z,0.00
2018-03-06T03:41:04.501Z,0.00
2018-03-06T03:42:04.417Z,0.00
2018-03-06T03:43:04.327Z,0.00
2018-03-06T03:44:04.242Z,0.00
2018-03-06T03:45:04.157Z,0.00
2018-03-06T03:46:04.093Z,0.00
2018-03-06T03:47:03.991Z,0.00
2018-03-06T03:48:03.894Z,0.00
2018-03-06T03:49:03.811Z,0.00
2018-03-06T03:50:03.728Z,0.00
2018-03-06T03:51:03.641Z,0.00
2018-03-06T03:52:03.550Z,0.00
2018-03-06T03:53:03.462Z,0.00
2018-03-06T03:54:03.376Z,0.00
2018-03-06T03:55:03.288Z,0.00
2018-03-06T03:56:03.220Z,0.00
2018-03-06T03:57:03.117Z,0.00
2018-03-06T03:58:03.032Z,0.00
2018-03-06T03:59:02.947Z,0.00
2018-03-06T04:00:02.857Z,0.00
2018-03-06T04:01:02.768Z,0.00
2018-03-06T04:02:02.685Z,0.00
2018-03-06T04:03:02.599Z,0.00
2018-03-06T04:04:02.535Z,0.00
2018-03-06T04:05:02.429Z,0.00
2018-03-06T04:06:02.338Z,0.00
2018-03-06T04:07:02.250Z,0.00
2018-03-06T04:08:02.217Z,0.00
2018-03-06T04:09:02.119Z,0.00
2018-03-06T04:10:02.034Z,0.00
2018-03-06T04:11:01.939Z,0.00
2018-03-06T04:12:01.858Z,0.00
2018-03-06T04:13:01.768Z,0.00
2018-03-06T04:14:01.684Z,0.00
2018-03-06T04:15:01.599Z,0.00
2018-03-06T04:16:01.510Z,0.00
2018-03-06T04:17:01.429Z,0.00
2018-03-06T04:18:01.339Z,0.00
2018-03-06T04:19:01.251Z,0.00
2018-03-06T04:20:01.160Z,0.00
2018-03-06T04:21:01.126Z,0.00
2018-03-06T04:22:00.991Z,0.00
2018-03-06T04:23:00.913Z,0.00
2018-03-06T04:24:00.818Z,0.00
2018-03-06T04:25:00.727Z,0.00
2018-03-06T04:26:00.643Z,0.00
2018-03-06T04:27:00.562Z,0.00
2018-03-06T04:28:00.478Z,0.00
2018-03-06T04:29:00.383Z,0.00
2018-03-06T04:30:00.302Z,0.00
2018-03-06T04:31:00.216Z,0.00
2018-03-06T04:32:00.125Z,0.00
2018-03-06T04:33:00.043Z,0.00
2018-03-06T04:33:59.911Z,0.00
2018-03-06T04:34:59.823Z,0.00
2018-03-06T04:35:59.738Z,0.00
2018-03-06T04:36:59.654Z,0.00
2018-03-06T04:37:59.568Z,0.00
2018-03-06T04:38:59.479Z,0.00
2018-03-06T04:39:59.391Z,0.00
2018-03-06T04:40:59.305Z,0.00
2018-03-06T04:41:59.220Z,0.00
2018-03-06T04:42:59.132Z,0.00
2018-03-06T04:43:59.046Z,0.00
2018-03-06T04:44:58.963Z,0.00
2018-03-06T04:45:58.876Z,0.00
2018-03-06T04:46:58.784Z,0.00
2018-03-06T04:47:58.700Z,0.00
2018-03-06T04:48:58.615Z,0.00
2018-03-06T04:49:58.526Z,0.00
2018-03-06T04:50:58.440Z,0.00
2018-03-06T04:51:58.352Z,0.00
2018-03-06T04:52:58.267Z,0.00
2018-03-06T04:53:58.183Z,0.00
2018-03-06T04:54:58.095Z,0.00
2018-03-06T04:55:58.007Z,0.00
2018-03-06T04:56:57.923Z,0.00
2018-03-06T04:57:57.835Z,0.00
2018-03-06T04:58:57.765Z,0.00
2018-03-06T04:59:57.662Z,0.00
2018-03-06T05:00:57.573Z,0.00
2018-03-06T05:01:57.489Z,0.00
2018-03-06T05:02:57.418Z,0.00
2018-03-06T05:03:57.320Z,0.00
2018-03-06T05:04:57.257Z,0.00
2018-03-06T05:05:57.143Z,0.00
2018-03-06T05:06:57.059Z,0.00
2018-03-06T05:07:56.972Z,0.00
2018-03-06T05:08:56.886Z,0.00
2018-03-06T05:09:56.799Z,0.00
2018-03-06T05:10:56.709Z,0.00
2018-03-06T05:11:56.622Z,0.00
2018-03-06T05:12:56.538Z,0.00
2018-03-06T05:13:56.449Z,0.00
2018-03-06T05:14:56.362Z,0.00
2018-03-06T05:15:56.275Z,0.00
2018-03-06T05:16:56.220Z,0.00
2018-03-06T05:17:56.104Z,0.00
2018-03-06T05:18:56.056Z,0.00
2018-03-06T05:19:55.938Z,0.00
2018-03-06T05:20:55.842Z,0.00
2018-03-06T05:21:55.757Z,0.00
2018-03-06T05:22:55.668Z,0.00
2018-03-06T05:23:55.588Z,4.00
2018-03-06T05:24:55.497Z,4.00
2018-03-06T05:25:55.417Z,0.00
2018-03-06T05:26:55.360Z,4.00
2018-03-06T05:27:55.234Z,4.00
2018-03-06T05:28:55.152Z,4.00
2018-03-06T05:29:55.066Z,4.00
2018-03-06T05:30:54.977Z,4.00
2018-03-06T05:31:54.889Z,8.00
2018-03-06T05:32:54.802Z,8.00
2018-03-06T05:33:54.721Z,8.00
2018-03-06T05:34:54.631Z,8.00
2018-03-06T05:35:54.542Z,12.00
2018-03-06T05:36:54.455Z,12.00
2018-03-06T05:37:54.374Z,12.00
2018-03-06T05:38:54.283Z,16.00
2018-03-06T05:39:54.201Z,16.00
2018-03-06T05:40:54.112Z,24.00
2018-03-06T05:41:54.025Z,24.00
2018-03-06T05:42:53.941Z,24.00
2018-03-06T05:43:53.852Z,28.00
2018-03-06T05:44:53.766Z,28.00
2018-03-06T05:45:53.680Z,32.00
2018-03-06T05:46:53.595Z,36.00
2018-03-06T05:47:53.506Z,40.00
2018-03-06T05:48:53.436Z,44.00
2018-03-06T05:49:53.335Z,44.00
2018-03-06T05:50:53.245Z,48.00
2018-03-06T05:51:53.160Z,52.00
2018-03-06T05:52:53.073Z,56.00
2018-03-06T05:53:52.996Z,64.00
2018-03-06T05:54:52.904Z,68.00
2018-03-06T05:55:52.814Z,72.00
2018-03-06T05:56:52.728Z,76.00
2018-03-06T05:57:52.642Z,84.00
2018-03-06T05:58:52.552Z,92.00
2018-03-06T05:59:54.398Z,96.00
2018-03-06T06:00:52.383Z,104.00
2018-03-06T06:01:52.293Z,112.00
2018-03-06T06:02:52.210Z,116.00
2018-03-06T06:03:52.150Z,124.00
2018-03-06T06:04:52.049Z,128.00
2018-03-06T06:05:51.948Z,136.00
2018-03-06T06:06:51.861Z,148.00
2018-03-06T06:07:51.774Z,152.00
2018-03-06T06:08:51.688Z,160.00
2018-03-06T06:09:51.600Z,176.00
2018-03-06T06:10:51.514Z,188.00
2018-03-06T06:11:51.428Z,204.00
2018-03-06T06:12:51.340Z,220.00
2018-03-06T06:13:51.254Z,232.00
2018-03-06T06:14:51.169Z,244.00
2018-03-06T06:15:51.081Z,260.00
2018-03-06T06:16:51.002Z,284.00
2018-03-06T06:17:50.911Z,292.00
2018-03-06T06:18:50.821Z,308.00
2018-03-06T06:19:50.734Z,332.00
2018-03-06T06:20:50.646Z,356.00
2018-03-06T06:21:50.562Z,380.00
2018-03-06T06:22:50.475Z,400.00
2018-03-06T06:23:50.390Z,440.00
2018-03-06T06:24:50.301Z,472.00
2018-03-06T06:25:50.217Z,496.00
2018-03-06T06:26:50.130Z,532.00
2018-03-06T06:27:50.042Z,560.00
2018-03-06T06:28:49.954Z,588.00
2018-03-06T06:29:49.875Z,616.00
2018-03-06T06:30:49.783Z,640.00
2018-03-06T06:31:49.709Z,668.00
2018-03-06T06:32:49.615Z,704.00
2018-03-06T06:33:49.544Z,748.00
2018-03-06T06:34:49.436Z,800.00
2018-03-06T06:35:49.349Z,832.00
2018-03-06T06:36:49.266Z,872.00
2018-03-06T06:37:49.187Z,912.00
2018-03-06T06:38:49.090Z,952.00
2018-03-06T06:39:49.005Z,1008.00
2018-03-06T06:40:48.929Z,1052.00
2018-03-06T06:41:48.835Z,1120.00
2018-03-06T06:42:48.747Z,1184.00
2018-03-06T06:43:48.666Z,1244.00
2018-03-06T06:44:48.594Z,1324.00
2018-03-06T06:45:48.489Z,1376.00
2018-03-06T06:46:48.404Z,1404.00
2018-03-06T06:47:48.323Z,1452.00
2018-03-06T06:48:48.230Z,1528.00
2018-03-06T06:49:48.149Z,1584.00
2018-03-06T06:50:48.058Z,1624.00
2018-03-06T06:51:47.973Z,1640.00
2018-03-06T06:52:47.888Z,1604.00
2018-03-06T06:53:47.800Z,1644.00
2018-03-06T06:54:47.712Z,1688.00
2018-03-06T06:55:47.637Z,1768.00
2018-03-06T06:56:47.541Z,1816.00
2018-03-06T06:57:47.465Z,1844.00
2018-03-06T06:58:47.379Z,1936.00
2018-03-06T06:59:47.300Z,1996.00
2018-03-06T07:00:47.222Z,2032.00
2018-03-06T07:01:47.116Z,2048.00
2018-03-06T07:02:47.032Z,2076.00
2018-03-06T07:03:46.945Z,2096.00
2018-03-06T07:04:46.859Z,2148.00
2018-03-06T07:05:46.772Z,2188.00
2018-03-06T07:06:46.684Z,2228.00
2018-03-06T07:07:46.601Z,2288.00
2018-03-06T07:08:46.515Z,2324.00
2018-03-06T07:09:46.430Z,2332.00
2018-03-06T07:10:46.343Z,2292.00
2018-03-06T07:11:46.262Z,2172.00
2018-03-06T07:12:46.177Z,2060.00
2018-03-06T07:13:46.090Z,2000.00
2018-03-06T07:14:46.004Z,2004.00
2018-03-06T07:15:45.952Z,2048.00
2018-03-06T07:16:45.837Z,2060.00
2018-03-06T07:17:45.750Z,2060.00
2018-03-06T07:18:45.669Z,2084.00
2018-03-06T07:19:45.580Z,2140.00
2018-03-06T07:20:45.494Z,2224.00
2018-03-06T07:21:45.413Z,2264.00
2018-03-06T07:22:45.321Z,2296.00
2018-03-06T07:23:45.238Z,2300.00
2018-03-06T07:24:45.156Z,2408.00
2018-03-06T07:25:45.068Z,2500.00
2018-03-06T07:26:44.980Z,2548.00
2018-03-06T07:27:44.898Z,2612.00
2018-03-06T07:28:44.810Z,2652.00
2018-03-06T07:29:44.729Z,2808.00
2018-03-06T07:30:44.641Z,2868.00
2018-03-06T07:31:44.565Z,2836.00
2018-03-06T07:32:44.472Z,2736.00
2018-03-06T07:33:44.390Z,2764.00
2018-03-06T07:34:44.299Z,2824.00
2018-03-06T07:35:44.215Z,2796.00
2018-03-06T07:36:44.131Z,2760.00
2018-03-06T07:37:44.046Z,2708.00
2018-03-06T07:38:43.960Z,2680.00
2018-03-06T07:39:43.876Z,2712.00
2018-03-06T07:40:43.791Z,2748.00
2018-03-06T07:41:43.708Z,2736.00
2018-03-06T07:42:43.621Z,2764.00
2018-03-06T07:43:43.536Z,2776.00
2018-03-06T07:44:43.453Z,2768.00
2018-03-06T07:45:43.368Z,2780.00
2018-03-06T07:46:43.282Z,2776.00
2018-03-06T07:47:43.198Z,2728.00
2018-03-06T07:48:43.116Z,2740.00
2018-03-06T07:49:43.032Z,2788.00
2018-03-06T07:50:42.945Z,2876.00
2018-03-06T07:51:42.860Z,3000.00
2018-03-06T07:52:42.776Z,3096.00
2018-03-06T07:53:42.690Z,3152.00
2018-03-06T07:54:42.607Z,3228.00
2018-03-06T07:55:42.540Z,3296.00
2018-03-06T07:56:42.439Z,3328.00
2018-03-06T07:57:42.373Z,3296.00
2018-03-06T07:58:42.267Z,3312.00
2018-03-06T07:59:42.183Z,3352.00
2018-03-06T08:00:42.099Z,3380.00
2018-03-06T08:01:42.013Z,3400.00
2018-03-06T08:02:41.930Z,3420.00
2018-03-06T08:03:41.845Z,3412.00
2018-03-06T08:04:41.767Z,3396.00
2018-03-06T08:05:41.677Z,3376.00
2018-03-06T08:06:41.592Z,3356.00
2018-03-06T08:07:41.507Z,3364.00
2018-03-06T08:08:41.435Z,3376.00
2018-03-06T08:09:41.338Z,3388.00
2018-03-06T08:10:41.255Z,3396.00
2018-03-06T08:11:41.223Z,3400.00
2018-03-06T08:12:41.089Z,3436.00
2018-03-06T08:13:41.004Z,3476.00
2018-03-06T08:14:40.919Z,3512.00
2018-03-06T08:15:40.837Z,3540.00
2018-03-06T08:16:40.751Z,3572.00
2018-03-06T08:17:40.669Z,3628.00
2018-03-06T08:18:40.581Z,3668.00
2018-03-06T08:19:40.498Z,3752.00
2018-03-06T08:20:40.411Z,3836.00
2018-03-06T08:21:40.328Z,3924.00
2018-03-06T08:22:40.283Z,4008.00
2018-03-06T08:23:40.161Z,4104.00
2018-03-06T08:24:40.076Z,4176.00
2018-03-06T08:25:39.994Z,4248.00
2018-03-06T08:26:39.909Z,4308.00
2018-03-06T08:27:39.822Z,4332.00
2018-03-06T08:28:39.744Z,4340.00
2018-03-06T08:29:39.659Z,4348.00
2018-03-06T08:30:39.570Z,4356.00
2018-03-06T08:31:39.488Z,4352.00
2018-03-06T08:32:39.405Z,4396.00
2018-03-06T08:33:39.322Z,4420.00
2018-03-06T08:34:39.238Z,4440.00
2018-03-06T08:35:39.156Z,4456.00
2018-03-06T08:36:39.072Z,4480.00
2018-03-06T08:37:38.992Z,4500.00
2018-03-06T08:38:38.904Z,4532.00
2018-03-06T08:39:38.816Z,4568.00
2018-03-06T08:40:38.734Z,4608.00
2018-03-06T08:41:38.656Z,4672.00
2018-03-06T08:42:38.566Z,4712.00
2018-03-06T08:43:38.483Z,4728.00
2018-03-06T08:44:38.399Z,4752.00
2018-03-06T08:45:38.315Z,4800.00
2018-03-06T08:46:38.232Z,4836.00
2018-03-06T08:47:38.147Z,4872.00
2018-03-06T08:48:38.070Z,4888.00
2018-03-06T08:49:37.981Z,4880.00
2018-03-06T08:50:37.943Z,4852.00
2018-03-06T08:51:37.815Z,4836.00
2018-03-06T08:52:37.739Z,4808.00
2018-03-06T08:53:37.647Z,4812.00
2018-03-06T08:54:37.587Z,4884.00
2018-03-06T08:55:37.485Z,4944.00
2018-03-06T08:56:37.400Z,5000.00
2018-03-06T08:57:37.316Z,5040.00
2018-03-06T08:58:37.236Z,5064.00
2018-03-06T08:59:37.150Z,5076.00
2018-03-06T09:00:37.066Z,5116.00
2018-03-06T09:01:36.988Z,5180.00
2018-03-06T09:02:36.900Z,5240.00
2018-03-06T09:03:36.823Z,5316.00
2018-03-06T09:04:36.734Z,5384.00
2018-03-06T09:05:36.652Z,5384.00
2018-03-06T09:06:36.568Z,5336.00
2018-03-06T09:07:36.484Z,5248.00
2018-03-06T09:08:36.419Z,5148.00
2018-03-06T09:09:36.320Z,5048.00
2018-03-06T09:10:36.235Z,4960.00
2018-03-06T09:11:36.153Z,4856.00
2018-03-06T09:12:36.071Z,4788.00
2018-03-06T09:13:35.989Z,4748.00
2018-03-06T09:14:35.905Z,4744.00
2018-03-06T09:15:35.823Z,4724.00
2018-03-06T09:16:35.742Z,4680.00
2018-03-06T09:17:35.664Z,4620.00
2018-03-06T09:18:35.586Z,4536.00
2018-03-06T09:19:35.492Z,4464.00
2018-03-06T09:20:35.410Z,4408.00
2018-03-06T09:21:35.327Z,4368.00
2018-03-06T09:22:35.244Z,4328.00
2018-03-06T09:23:35.210Z,4304.00
2018-03-06T09:24:35.081Z,4284.00
2018-03-06T09:25:35.001Z,4264.00
2018-03-06T09:26:34.915Z,4244.00
2018-03-06T09:27:34.831Z,4228.00
2018-03-06T09:28:34.752Z,4216.00
2018-03-06T09:29:34.669Z,4216.00
2018-03-06T09:30:34.583Z,4224.00
2018-03-06T09:31:34.501Z,4252.00
2018-03-06T09:32:34.421Z,4308.00
2018-03-06T09:33:34.337Z,4364.00
2018-03-06T09:34:34.256Z,4412.00
2018-03-06T09:35:34.172Z,4460.00
2018-03-06T09:36:34.107Z,4516.00
2018-03-06T09:37:34.010Z,4588.00
2018-03-06T09:38:33.926Z,4684.00
2018-03-06T09:39:33.842Z,4772.00
2018-03-06T09:40:33.779Z,4856.00
2018-03-06T09:41:33.687Z,4928.00
2018-03-06T09:42:33.598Z,4980.00
2018-03-06T09:43:33.514Z,5016.00
2018-03-06T09:44:33.440Z,5032.00
2018-03-06T09:45:33.351Z,5040.00
2018-03-06T09:46:33.263Z,5048.00
2018-03-06T09:47:33.185Z,5044.00
2018-03-06T09:48:33.102Z,5016.00
2018-03-06T09:49:33.019Z,4964.00
2018-03-06T09:50:32.932Z,4912.00
2018-03-06T09:51:32.854Z,4872.00
2018-03-06T09:52:32.768Z,4864.00
2018-03-06T09:53:32.700Z,4872.00
2018-03-06T09:54:32.607Z,4908.00
2018-03-06T09:55:32.532Z,4936.00
2018-03-06T09:56:32.441Z,4940.00
2018-03-06T09:57:32.363Z,4932.00
2018-03-06T09:58:32.276Z,4928.00
2018-03-06T09:59:32.194Z,4928.00
2018-03-06T10:00:32.116Z,4936.00
2018-03-06T10:01:32.031Z,4944.00
2018-03-06T10:02:31.950Z,4968.00
2018-03-06T10:03:31.868Z,5016.00
2018-03-06T10:04:31.783Z,5080.00
2018-03-06T10:05:31.703Z,5160.00
2018-03-06T10:06:31.620Z,5236.00
2018-03-06T10:07:31.581Z,5296.00
2018-03-06T10:08:31.497Z,5336.00
2018-03-06T10:09:31.417Z,5368.00
2018-03-06T10:10:31.330Z,5380.00
2018-03-06T10:11:31.248Z,5392.00
2018-03-06T10:12:31.167Z,5388.00
2018-03-06T10:13:31.085Z,5364.00
2018-03-06T10:14:31.002Z,5332.00
2018-03-06T10:15:30.919Z,5292.00
2018-03-06T10:16:30.839Z,5264.00
2018-03-06T10:17:30.759Z,5244.00
2018-03-06T10:18:30.674Z,5220.00
2018-03-06T10:19:30.594Z,5204.00
2018-03-06T10:20:30.514Z,5268.00
2018-03-06T10:21:30.430Z,5360.00
2018-03-06T10:22:30.384Z,5460.00
2018-03-06T10:23:30.265Z,5584.00
2018-03-06T10:24:30.190Z,5692.00
2018-03-06T10:25:30.122Z,5780.00
2018-03-06T10:26:30.041Z,5864.00
2018-03-06T10:27:29.962Z,5932.00
2018-03-06T10:28:29.844Z,5980.00
2018-03-06T10:29:29.768Z,6008.00
2018-03-06T10:30:29.677Z,6004.00
2018-03-06T10:31:29.570Z,5984.00
2018-03-06T10:32:29.489Z,5976.00
2018-03-06T10:33:29.405Z,6000.00
2018-03-06T10:34:29.328Z,6032.00
2018-03-06T10:35:29.242Z,6072.00
2018-03-06T10:36:29.197Z,6092.00
2018-03-06T10:37:29.104Z,6108.00
2018-03-06T10:38:29.034Z,6120.00
2018-03-06T10:39:29.006Z,6120.00
2018-03-06T10:40:28.874Z,6084.00
2018-03-06T10:41:28.785Z,6028.00
2018-03-06T10:42:28.704Z,5956.00
2018-03-06T10:43:28.634Z,5892.00
2018-03-06T10:44:28.521Z,5864.00
2018-03-06T10:45:28.482Z,5872.00
2018-03-06T10:46:28.404Z,5908.00
2018-03-06T10:47:28.314Z,5972.00
2018-03-06T10:48:28.232Z,6096.00
2018-03-06T10:49:28.153Z,6256.00
2018-03-06T10:50:28.069Z,6424.00
2018-03-06T10:51:27.979Z,6580.00
2018-03-06T10:52:27.900Z,6724.00
2018-03-06T10:53:27.792Z,6880.00
2018-03-06T10:54:27.721Z,7076.00
2018-03-06T10:55:27.609Z,7248.00
2018-03-06T10:56:27.529Z,7404.00
2018-03-06T10:57:27.496Z,7552.00
2018-03-06T10:58:27.435Z,7680.00
2018-03-06T10:59:27.324Z,7768.00
2018-03-06T11:00:27.244Z,7868.00
2018-03-06T11:01:27.162Z,7996.00
2018-03-06T11:02:27.088Z,8108.00
2018-03-06T11:03:27.003Z,8156.00
2018-03-06T11:04:26.947Z,8164.00
2018-03-06T11:05:26.836Z,8196.00
2018-03-06T11:06:26.753Z,8248.00
2018-03-06T11:07:26.683Z,8296.00
2018-03-06T11:08:26.595Z,8412.00
2018-03-06T11:09:26.520Z,8752.00
2018-03-06T11:10:26.432Z,9184.00
2018-03-06T11:11:26.356Z,9532.00
2018-03-06T11:12:26.264Z,9844.00
2018-03-06T11:13:26.192Z,10124.00
2018-03-06T11:14:26.113Z,10412.00
2018-03-06T11:15:26.040Z,10864.00
2018-03-06T11:16:25.950Z,11224.00
2018-03-06T11:17:25.867Z,11668.00
2018-03-06T11:18:25.799Z,12252.00
2018-03-06T11:19:25.707Z,13404.00
2018-03-06T11:20:25.627Z,13668.00
2018-03-06T11:21:25.549Z,16352.00
2018-03-06T11:22:25.471Z,14804.00
2018-03-06T11:23:25.385Z,14240.00
2018-03-06T11:24:25.307Z,13976.00
2018-03-06T11:25:25.196Z,14908.00
2018-03-06T11:26:25.108Z,13644.00
2018-03-06T11:27:25.031Z,13076.00
2018-03-06T11:28:24.956Z,12904.00
2018-03-06T11:29:24.875Z,13148.00
2018-03-06T11:30:24.794Z,14620.00
2018-03-06T11:31:24.713Z,14768.00
2018-03-06T11:32:24.634Z,14452.00
2018-03-06T11:33:24.557Z,16384.00
2018-03-06T11:34:24.476Z,16928.00
2018-03-06T11:35:24.440Z,18816.00
2018-03-06T11:36:24.324Z,20128.00
2018-03-06T11:37:24.245Z,18304.00
2018-03-06T11:38:24.165Z,18144.00
2018-03-06T11:39:24.085Z,14872.00
2018-03-06T11:40:24.007Z,14416.00
2018-03-06T11:41:23.934Z,15088.00
2018-03-06T11:42:23.916Z,12972.00
2018-03-06T11:43:23.774Z,12616.00
2018-03-06T11:44:23.704Z,12964.00
2018-03-06T11:45:23.617Z,11928.00
2018-03-06T11:46:23.611Z,10984.00
2018-03-06T11:47:23.462Z,10276.00
2018-03-06T11:48:23.387Z,10268.00
2018-03-06T11:49:23.309Z,10796.00
2018-03-06T11:50:23.230Z,11620.00
2018-03-06T11:51:23.153Z,12708.00
2018-03-06T11:52:23.080Z,13020.00
2018-03-06T11:53:22.999Z,12788.00
2018-03-06T11:54:22.925Z,11980.00
2018-03-06T11:55:22.849Z,11656.00
2018-03-06T11:56:22.766Z,11284.00
2018-03-06T11:57:22.688Z,10664.00
2018-03-06T11:58:22.612Z,10084.00
2018-03-06T11:59:22.533Z,9672.00
2018-03-06T12:00:22.455Z,9344.00
2018-03-06T12:01:22.384Z,9136.00
2018-03-06T12:02:22.302Z,9172.00
2018-03-06T12:03:22.222Z,9392.00
2018-03-06T12:04:22.147Z,9320.00
2018-03-06T12:05:22.068Z,9352.00
2018-03-06T12:06:21.988Z,9644.00
2018-03-06T12:07:21.915Z,9964.00
2018-03-06T12:08:21.833Z,9972.00
2018-03-06T12:09:21.756Z,8900.00
2018-03-06T12:10:21.680Z,7776.00
2018-03-06T12:11:21.604Z,7056.00
2018-03-06T12:12:21.526Z,6580.00
2018-03-06T12:13:21.444Z,6236.00
2018-03-06T12:14:21.364Z,5968.00
2018-03-06T12:15:21.287Z,5836.00
2018-03-06T12:16:21.221Z,5796.00
2018-03-06T12:17:21.134Z,5676.00
2018-03-06T12:18:21.057Z,5472.00
2018-03-06T12:19:20.976Z,5300.00
2018-03-06T12:20:20.896Z,5284.00
2018-03-06T12:21:20.821Z,5452.00
2018-03-06T12:22:20.741Z,5724.00
2018-03-06T12:23:20.672Z,5948.00
2018-03-06T12:24:20.583Z,6060.00
2018-03-06T12:25:20.505Z,6088.00
2018-03-06T12:26:20.425Z,6036.00
2018-03-06T12:27:20.350Z,6120.00
2018-03-06T12:28:20.267Z,6584.00
2018-03-06T12:29:20.189Z,7260.00
2018-03-06T12:30:20.108Z,7924.00
2018-03-06T12:31:20.033Z,8564.00
2018-03-06T12:32:19.956Z,9400.00
2018-03-06T12:33:19.873Z,9432.00
2018-03-06T12:34:19.795Z,9460.00
2018-03-06T12:35:19.717Z,9784.00
2018-03-06T12:36:19.636Z,10908.00