createdAt,value
2023-03-22T00:01:33.068Z,101222.28
2023-03-22T00:04:02.901Z,101222.63
2023-03-22T00:06:33.023Z,101221.81
2023-03-22T00:09:02.293Z,101228.25
2023-03-22T00:11:31.660Z,101225.25
2023-03-22T00:14:02.453Z,101218.34
2023-03-22T00:16:32.613Z,101214.03
2023-03-22T00:19:02.212Z,101218.72
2023-03-22T00:21:33.662Z,101222.41
2023-03-22T00:24:05.424Z,101214.03
2023-03-22T00:26:35.351Z,101201.59
2023-03-22T00:29:05.566Z,101203.22
2023-03-22T00:31:35.844Z,101200.25
2023-03-22T00:34:04.244Z,101200.72
2023-03-22T00:36:33.999Z,101198.34
2023-03-22T00:39:03.520Z,101200.72
2023-03-22T00:41:33.386Z,101205.88
2023-03-22T00:44:03.180Z,101205.72
2023-03-22T00:46:33.630Z,101210.38
2023-03-22T00:49:05.726Z,101206.28
2023-03-22T00:51:36.044Z,101197.56
2023-03-22T00:54:06.649Z,101202.88
2023-03-22T00:56:38.064Z,101201.41
2023-03-22T00:59:15.140Z,101214.25
2023-03-22T01:01:45.166Z,101215.16
2023-03-22T01:04:18.435Z,101223.63
2023-03-22T01:06:48.573Z,101212.94
2023-03-22T01:09:17.239Z,101206.66
2023-03-22T01:11:47.937Z,101214.06
2023-03-22T01:14:17.290Z,101223.13
2023-03-22T01:16:46.168Z,101224.97
2023-03-22T01:19:16.082Z,101229.09
2023-03-22T01:21:45.239Z,101229.00
2023-03-22T01:24:15.984Z,101239.06
2023-03-22T01:26:44.866Z,101241.34
2023-03-22T01:29:14.242Z,101237.88
2023-03-22T01:31:44.826Z,101248.69
2023-03-22T01:34:15.899Z,101240.44
2023-03-22T01:36:45.077Z,101243.41
2023-03-22T01:39:14.078Z,101243.81
2023-03-22T01:41:44.167Z,101252.28
2023-03-22T01:44:20.503Z,101259.75
2023-03-22T01:46:52.043Z,101258.53
2023-03-22T01:49:36.135Z,101251.75
2023-03-22T01:52:09.913Z,101252.44
2023-03-22T01:54:58.926Z,101260.25
2023-03-22T01:57:45.473Z,101254.47
2023-03-22T02:00:22.275Z,101259.41
2023-03-22T02:03:21.762Z,101261.94
2023-03-22T02:05:50.219Z,101260.19
2023-03-22T02:08:19.857Z,101254.50
2023-03-22T02:11:05.136Z,101258.56
2023-03-22T02:14:15.800Z,101259.25
2023-03-22T02:17:20.445Z,101257.34
2023-03-22T02:20:18.389Z,101244.78
2023-03-22T02:23:21.998Z,101246.28
2023-03-22T02:26:26.391Z,101247.41
2023-03-22T02:29:45.789Z,101242.31
2023-03-22T02:32:33.190Z,101245.97
2023-03-22T02:35:20.811Z,101248.91
2023-03-22T02:38:09.152Z,101256.53
2023-03-22T02:40:42.741Z,101259.63
2023-03-22T02:43:33.265Z,101261.03
2023-03-22T02:46:13.602Z,101268.91
2023-03-22T02:49:09.166Z,101261.38
2023-03-22T02:51:47.212Z,101259.84
2023-03-22T02:54:41.202Z,101259.56
2023-03-22T02:57:23.893Z,101261.81
2023-03-22T02:59:56.693Z,101267.66
2023-03-22T03:02:31.755Z,101269.06
2023-03-22T03:05:02.204Z,101274.63
2023-03-22T03:07:32.917Z,101274.03
2023-03-22T03:10:05.828Z,101276.19
2023-03-22T03:12:34.578Z,101275.19
2023-03-22T03:15:04.160Z,101274.75
2023-03-22T03:17:56.274Z,101276.69
2023-03-22T03:20:32.493Z,101271.88
2023-03-22T03:23:48.404Z,101268.88
2023-03-22T03:26:32.034Z,101275.50
2023-03-22T03:29:05.891Z,101269.19
2023-03-22T03:31:57.050Z,101267.03
2023-03-22T03:34:39.294Z,101272.47
2023-03-22T03:37:44.202Z,101275.59
2023-03-22T03:40:18.676Z,101278.31
2023-03-22T03:42:52.598Z,101271.13
2023-03-22T03:45:22.709Z,101271.38
2023-03-22T03:47:58.047Z,101276.41
2023-03-22T03:50:36.853Z,101275.81
2023-03-22T03:53:06.899Z,101275.31
2023-03-22T03:55:38.735Z,101281.16
2023-03-22T03:58:10.389Z,101272.75
2023-03-22T04:00:40.933Z,101272.00
2023-03-22T04:03:38.563Z,101264.81
2023-03-22T04:06:29.962Z,101261.63
2023-03-22T04:09:04.078Z,101263.72
2023-03-22T04:11:36.248Z,101269.56
2023-03-22T04:14:07.333Z,101261.97
2023-03-22T04:16:36.468Z,101272.75
2023-03-22T04:19:06.681Z,101281.53
2023-03-22T04:21:37.835Z,101275.44
2023-03-22T04:24:06.916Z,101278.63
2023-03-22T04:26:41.548Z,101276.22
2023-03-22T04:29:17.517Z,101282.31
2023-03-22T04:31:53.946Z,101282.63
2023-03-22T04:34:32.930Z,101283.75
2023-03-22T04:37:04.092Z,101279.19
2023-03-22T04:39:34.482Z,101279.19
2023-03-22T04:42:32.826Z,101270.91
2023-03-22T04:45:30.527Z,101280.75
2023-03-22T04:48:02.963Z,101281.56
2023-03-22T04:50:36.095Z,101277.50
2023-03-22T04:53:08.860Z,101272.31
2023-03-22T04:55:40.485Z,101267.47
2023-03-22T04:58:09.893Z,101275.06
2023-03-22T05:00:39.312Z,101270.69
2023-03-22T05:03:09.496Z,101276.38
2023-03-22T05:05:54.317Z,101279.34
2023-03-22T05:08:25.889Z,101272.41
2023-03-22T05:10:57.027Z,101280.06
2023-03-22T05:13:31.093Z,101277.44
2023-03-22T05:16:02.261Z,101286.59
2023-03-22T05:18:45.993Z,101277.03
2023-03-22T05:21:18.851Z,101278.97
2023-03-22T05:23:51.565Z,101283.50
2023-03-22T05:26:25.288Z,101277.22
2023-03-22T05:28:57.812Z,101277.63
2023-03-22T05:31:41.729Z,101273.72
2023-03-22T05:34:10.784Z,101272.81
2023-03-22T05:36:42.655Z,101279.75
2023-03-22T05:39:37.825Z,101268.09
2023-03-22T05:42:06.466Z,101269.31
2023-03-22T05:44:37.667Z,101261.78
2023-03-22T05:47:14.223Z,101263.69
2023-03-22T05:50:05.401Z,101261.41
2023-03-22T05:52:36.315Z,101251.47
2023-03-22T05:55:26.301Z,101248.00
2023-03-22T05:58:03.887Z,101241.56
2023-03-22T06:00:36.809Z,101238.72
2023-03-22T06:03:32.229Z,101228.50
2023-03-22T06:06:14.469Z,101235.63
2023-03-22T06:08:50.410Z,101223.31
2023-03-22T06:11:20.319Z,101227.06
2023-03-22T06:13:50.213Z,101222.88
2023-03-22T06:16:20.435Z,101229.19
2023-03-22T06:18:49.849Z,101221.16
2023-03-22T06:21:18.409Z,101220.47
2023-03-22T06:23:48.199Z,101219.16
2023-03-22T06:26:17.344Z,101211.00
2023-03-22T06:28:46.566Z,101217.88
2023-03-22T06:31:16.259Z,101219.66
2023-03-22T06:33:59.811Z,101218.72
2023-03-22T06:36:36.345Z,101218.59
2023-03-22T06:39:10.089Z,101229.63
2023-03-22T06:41:38.936Z,101218.66
2023-03-22T06:44:09.013Z,101221.66
2023-03-22T06:47:00.503Z,101215.53
2023-03-22T06:49:53.377Z,101215.81
2023-03-22T06:52:29.599Z,101213.03
2023-03-22T06:55:00.851Z,101213.03
2023-03-22T06:57:32.263Z,101211.06
2023-03-22T07:00:05.947Z,101220.22
2023-03-22T07:02:36.133Z,101210.63
2023-03-22T07:05:33.371Z,101215.03
2023-03-22T07:08:03.161Z,101209.59
2023-03-22T07:10:35.006Z,101217.69
2023-03-22T07:13:04.537Z,101212.75
2023-03-22T07:15:36.130Z,101204.56
2023-03-22T07:18:32.228Z,101198.19
2023-03-22T07:21:03.761Z,101209.66
2023-03-22T07:23:33.064Z,101206.31
2023-03-22T07:26:09.889Z,101202.94
2023-03-22T07:28:45.853Z,101201.25
2023-03-22T07:31:17.576Z,101206.91
2023-03-22T07:34:00.805Z,101205.97
2023-03-22T07:36:34.922Z,101213.78
2023-03-22T07:39:06.629Z,101202.53
2023-03-22T07:41:38.778Z,101201.00
2023-03-22T07:44:18.727Z,101204.03
2023-03-22T07:47:01.385Z,101201.16
2023-03-22T07:49:41.475Z,101203.63
2023-03-22T07:52:14.630Z,101186.09
2023-03-22T07:54:44.396Z,101180.66
2023-03-22T07:57:15.982Z,101183.69
2023-03-22T07:59:52.257Z,101182.00
2023-03-22T08:02:21.854Z,101177.19
2023-03-22T08:04:56.563Z,101185.44
2023-03-22T08:07:46.288Z,101185.81
2023-03-22T08:10:17.757Z,101180.63
2023-03-22T08:12:46.845Z,101177.41
2023-03-22T08:15:30.037Z,101176.63
2023-03-22T08:18:02.409Z,101174.69
2023-03-22T08:20:38.603Z,101172.91
2023-03-22T08:23:17.516Z,101178.66
2023-03-22T08:26:02.676Z,101177.06
2023-03-22T08:28:33.676Z,101176.19
2023-03-22T08:31:03.568Z,101184.88
2023-03-22T08:33:34.365Z,101169.13
2023-03-22T08:36:16.002Z,101167.06
2023-03-22T08:38:52.161Z,101161.72
2023-03-22T08:41:30.775Z,101163.31
2023-03-22T08:44:01.604Z,101157.50
2023-03-22T08:46:31.977Z,101149.66
2023-03-22T08:49:03.326Z,101152.00
2023-03-22T08:51:41.214Z,101157.28
2023-03-22T08:54:37.658Z,101158.06
2023-03-22T08:57:10.160Z,101165.66
2023-03-22T08:59:53.586Z,101171.72
2023-03-22T09:02:52.835Z,101168.00
2023-03-22T09:05:22.213Z,101173.63
2023-03-22T09:07:59.002Z,101165.78
2023-03-22T09:10:41.861Z,101170.00
2023-03-22T09:13:17.566Z,101164.38
2023-03-22T09:15:54.346Z,101164.19
2023-03-22T09:18:32.804Z,101173.63
2023-03-22T09:21:06.202Z,101178.22
2023-03-22T09:23:48.873Z,101184.63
2023-03-22T09:26:20.195Z,101172.63
2023-03-22T09:28:52.175Z,101183.75
2023-03-22T09:31:21.478Z,101188.28
2023-03-22T09:34:01.555Z,101190.00
2023-03-22T09:36:33.492Z,101195.22
2023-03-22T09:39:09.672Z,101191.63
2023-03-22T09:41:46.420Z,101191.63
2023-03-22T09:44:23.093Z,101190.63
2023-03-22T09:47:04.621Z,101188.34
2023-03-22T09:49:53.448Z,101172.59
2023-03-22T09:52:23.054Z,101185.59
2023-03-22T09:54:53.213Z,101181.88
2023-03-22T09:57:32.418Z,101192.16
2023-03-22T10:00:16.085Z,101201.16
2023-03-22T10:02:45.412Z,101206.31
2023-03-22T10:05:25.824Z,101206.84
2023-03-22T10:08:13.877Z,101208.38
2023-03-22T10:10:43.976Z,101193.38
2023-03-22T10:13:24.178Z,101187.78
2023-03-22T10:15:57.527Z,101182.06
2023-03-22T10:18:40.974Z,101185.94
2023-03-22T10:21:13.762Z,101189.81
2023-03-22T10:23:47.341Z,101183.59
2023-03-22T10:26:47.665Z,101177.22
2023-03-22T10:29:24.561Z,101177.16
2023-03-22T10:31:54.972Z,101191.81
2023-03-22T10:34:34.164Z,101181.41
2023-03-22T10:37:07.535Z,101189.91
2023-03-22T10:39:50.310Z,101178.94
2023-03-22T10:42:31.197Z,101195.41
2023-03-22T10:45:16.951Z,101183.59
2023-03-22T10:48:01.246Z,101185.41
2023-03-22T10:50:38.423Z,101179.59
2023-03-22T10:53:25.144Z,101175.69
2023-03-22T10:55:54.430Z,101176.69
2023-03-22T10:58:31.923Z,101171.78
2023-03-22T11:01:14.757Z,101167.13
2023-03-22T11:03:52.432Z,101170.47
2023-03-22T11:06:32.645Z,101172.25
2023-03-22T11:09:32.537Z,101160.22
2023-03-22T11:12:03.778Z,101161.41
2023-03-22T11:14:37.772Z,101155.94
2023-03-22T11:17:17.908Z,101142.22
2023-03-22T11:20:02.718Z,101152.28
2023-03-22T11:22:37.297Z,101151.44
2023-03-22T11:25:24.107Z,101151.63
2023-03-22T11:27:57.130Z,101150.91
2023-03-22T11:30:32.306Z,101143.88
2023-03-22T11:33:20.570Z,101147.31
2023-03-22T11:35:57.922Z,101155.28
2023-03-22T11:38:38.102Z,101145.59
2023-03-22T11:41:25.255Z,101149.84
2023-03-22T11:44:02.367Z,101161.13
2023-03-22T11:46:34.577Z,101161.28
2023-03-22T11:49:09.864Z,101157.63
2023-03-22T11:51:40.920Z,101157.66
2023-03-22T11:54:16.546Z,101158.97
2023-03-22T11:56:50.964Z,101168.66
2023-03-22T11:59:32.364Z,101160.53
2023-03-22T12:02:25.243Z,101154.50
2023-03-22T12:05:10.146Z,101165.88
2023-03-22T12:07:42.767Z,101155.69
2023-03-22T12:10:32.736Z,101164.13
2023-03-22T12:13:20.906Z,101160.06
2023-03-22T12:16:03.001Z,101161.06
2023-03-22T12:18:52.446Z,101153.59
2023-03-22T12:21:22.005Z,101158.09
2023-03-22T12:23:50.969Z,101159.22
2023-03-22T12:26:27.152Z,101165.25
2023-03-22T12:29:02.653Z,101163.28
2023-03-22T12:31:33.810Z,101161.13
2023-03-22T12:34:32.659Z,101165.31
2023-03-22T12:37:06.521Z,101163.72
2023-03-22T12:40:10.131Z,101164.28
2023-03-22T12:42:51.500Z,101166.63
2023-03-22T12:45:30.551Z,101163.03
2023-03-22T12:48:21.993Z,101152.16
2023-03-22T12:51:08.464Z,101162.59
2023-03-22T12:53:44.596Z,101160.94
2023-03-22T12:56:21.836Z,101161.13
2023-03-22T12:58:53.992Z,101162.13
2023-03-22T13:01:22.698Z,101168.00
2023-03-22T13:03:55.394Z,101170.22
2023-03-22T13:06:57.474Z,101175.31
2023-03-22T13:09:47.037Z,101182.00
2023-03-22T13:12:19.083Z,101187.31
2023-03-22T13:15:00.011Z,101191.34
2023-03-22T13:17:29.400Z,101186.31
2023-03-22T13:20:24.489Z,101188.38
2023-03-22T13:22:53.308Z,101189.63
2023-03-22T13:25:37.070Z,101188.31
2023-03-22T13:28:27.214Z,101188.75
2023-03-22T13:31:00.557Z,101187.53
2023-03-22T13:33:35.124Z,101187.47
2023-03-22T13:36:31.226Z,101178.25
2023-03-22T13:39:09.766Z,101184.88
2023-03-22T13:41:42.331Z,101179.19
2023-03-22T13:44:41.458Z,101175.31
2023-03-22T13:47:34.019Z,101178.06
2023-03-22T13:50:23.204Z,101170.63
2023-03-22T13:53:05.884Z,101172.44
2023-03-22T13:55:52.743Z,101165.31
2023-03-22T13:58:46.355Z,101159.25
2023-03-22T14:01:23.844Z,101155.44
2023-03-22T14:03:54.057Z,101144.50
2023-03-22T14:06:32.782Z,101138.63
2023-03-22T14:09:17.615Z,101136.78
2023-03-22T14:11:50.362Z,101128.47
2023-03-22T14:14:32.092Z,101127.66
2023-03-22T14:17:13.938Z,101140.81
2023-03-22T14:19:44.006Z,101139.41
