createdAt,value
2023-10-11T00:00:30.460Z,56.33
2023-10-11T00:01:32.107Z,56.35
2023-10-11T00:02:33.726Z,56.59
2023-10-11T00:03:35.652Z,56.43
2023-10-11T00:04:37.556Z,56.45
2023-10-11T00:05:42.224Z,56.50
2023-10-11T00:06:43.871Z,56.76
2023-10-11T00:07:45.570Z,56.26
2023-10-11T00:08:47.265Z,56.02
2023-10-11T00:09:53.139Z,55.64
2023-10-11T00:10:56.750Z,55.17
2023-10-11T00:11:58.478Z,55.29
2023-10-11T00:13:00.134Z,54.64
2023-10-11T00:14:01.821Z,54.65
2023-10-11T00:15:03.668Z,54.50
2023-10-11T00:16:10.136Z,54.17
2023-10-11T00:17:11.909Z,53.89
2023-10-11T00:18:13.606Z,54.16
2023-10-11T00:19:17.268Z,54.45
2023-10-11T00:20:29.519Z,54.07
2023-10-11T00:21:41.939Z,54.37
2023-10-11T00:22:43.718Z,53.97
2023-10-11T00:23:52.097Z,53.78
2023-10-11T00:24:53.918Z,54.27
2023-10-11T00:26:00.206Z,54.03
2023-10-11T00:27:01.890Z,54.25
2023-10-11T00:28:03.754Z,54.29
2023-10-11T00:29:05.805Z,53.90
2023-10-11T00:30:07.934Z,54.00
2023-10-11T00:31:20.411Z,54.30
2023-10-11T00:32:23.234Z,54.18
2023-10-11T00:33:38.200Z,53.68
2023-10-11T00:34:40.356Z,54.08
2023-10-11T00:35:49.320Z,54.05
2023-10-11T00:36:51.118Z,53.81
2023-10-11T00:37:54.237Z,53.85
2023-10-11T00:38:55.935Z,53.87
2023-10-11T00:39:57.599Z,53.89
2023-10-11T00:41:13.994Z,53.81
2023-10-11T00:42:15.662Z,53.87
2023-10-11T00:43:22.679Z,53.58
2023-10-11T00:44:24.300Z,53.84
2023-10-11T00:45:31.985Z,53.66
2023-10-11T00:46:51.536Z,53.87
2023-10-11T00:47:57.116Z,54.04
2023-10-11T00:49:06.378Z,54.01
2023-10-11T00:50:15.633Z,54.12
2023-10-11T00:51:18.088Z,54.19
2023-10-11T00:52:22.338Z,53.87
2023-10-11T00:53:27.894Z,53.78
2023-10-11T00:54:30.126Z,54.40
2023-10-11T00:55:32.494Z,53.90
2023-10-11T00:56:34.797Z,53.74
2023-10-11T00:57:38.027Z,54.11
2023-10-11T00:58:39.642Z,53.85
2023-10-11T00:59:41.853Z,53.35
2023-10-11T01:00:43.517Z,53.78
2023-10-11T01:01:46.496Z,53.31
2023-10-11T01:02:53.824Z,53.20
2023-10-11T01:03:56.521Z,53.34
2023-10-11T01:04:59.756Z,53.49
2023-10-11T01:06:01.762Z,53.48
2023-10-11T01:07:03.406Z,53.13
2023-10-11T01:08:05.390Z,54.04
2023-10-11T01:09:22.889Z,53.31
2023-10-11T01:10:25.222Z,53.44
2023-10-11T01:11:27.850Z,53.06
2023-10-11T01:12:29.606Z,53.51
2023-10-11T01:13:32.370Z,52.95
2023-10-11T01:14:46.299Z,52.60
2023-10-11T01:15:48.896Z,52.80
2023-10-11T01:16:53.134Z,52.76
2023-10-11T01:17:55.390Z,52.61
2023-10-11T01:18:57.141Z,52.46
2023-10-11T01:20:00.972Z,52.55
2023-10-11T01:21:06.930Z,52.63
2023-10-11T01:22:10.339Z,52.46
2023-10-11T01:23:11.895Z,52.91
2023-10-11T01:24:16.068Z,52.41
2023-10-11T01:25:20.089Z,52.47
2023-10-11T01:26:22.888Z,52.15
2023-10-11T01:27:31.211Z,51.87
2023-10-11T01:28:32.949Z,52.32
2023-10-11T01:29:34.561Z,52.19
2023-10-11T01:30:36.184Z,52.41
2023-10-11T01:31:39.244Z,52.07
2023-10-11T01:32:44.678Z,51.98
2023-10-11T01:33:51.028Z,52.38
2023-10-11T01:34:53.140Z,52.58
2023-10-11T01:35:54.830Z,52.46
2023-10-11T01:36:56.659Z,52.57
2023-10-11T01:37:58.502Z,52.30
2023-10-11T01:39:09.745Z,52.51
2023-10-11T01:40:14.477Z,52.75
2023-10-11T01:41:27.920Z,52.62
2023-10-11T01:42:29.503Z,52.41
2023-10-11T01:43:31.503Z,52.02
2023-10-11T01:44:35.177Z,52.49
2023-10-11T01:45:40.700Z,52.60
2023-10-11T01:46:42.960Z,52.07
2023-10-11T01:47:58.065Z,52.89
2023-10-11T01:49:00.039Z,52.68
2023-10-11T01:50:01.715Z,52.57
2023-10-11T01:51:09.171Z,52.28
2023-10-11T01:52:13.510Z,52.25
2023-10-11T01:53:15.788Z,52.22
2023-10-11T01:54:17.466Z,52.48
2023-10-11T01:55:19.153Z,52.29
2023-10-11T01:56:24.968Z,52.00
2023-10-11T01:57:26.612Z,52.42
2023-10-11T01:58:28.275Z,51.96
2023-10-11T01:59:30.175Z,52.16
2023-10-11T02:00:36.240Z,51.91
2023-10-11T02:01:41.507Z,52.15
2023-10-11T02:02:57.592Z,52.14
2023-10-11T02:04:01.553Z,51.93
2023-10-11T02:05:06.336Z,51.75
2023-10-11T02:06:08.632Z,51.93
2023-10-11T02:07:10.492Z,51.92
2023-10-11T02:08:13.436Z,51.82
2023-10-11T02:09:15.101Z,51.71
2023-10-11T02:10:26.562Z,51.76
2023-10-11T02:11:30.888Z,51.64
2023-10-11T02:12:32.626Z,52.11
2023-10-11T02:13:35.047Z,51.59
2023-10-11T02:14:38.592Z,51.89
2023-10-11T02:15:41.515Z,51.57
2023-10-11T02:16:43.168Z,52.09
2023-10-11T02:17:48.534Z,52.47
2023-10-11T02:18:59.834Z,52.20
2023-10-11T02:20:02.304Z,52.16
2023-10-11T02:21:10.092Z,52.10
2023-10-11T02:22:12.464Z,52.66
2023-10-11T02:23:14.145Z,52.74
2023-10-11T02:24:16.471Z,52.74
2023-10-11T02:25:25.779Z,52.14
2023-10-11T02:26:35.759Z,52.27
2023-10-11T02:27:37.736Z,52.10
2023-10-11T02:28:42.924Z,52.09
2023-10-11T02:29:45.995Z,52.25
2023-10-11T02:30:48.089Z,52.62
2023-10-11T02:31:54.122Z,52.08
2023-10-11T02:33:00.276Z,52.25
2023-10-11T02:34:14.719Z,52.38
2023-10-11T02:35:19.348Z,52.30
2023-10-11T02:36:21.072Z,52.20
2023-10-11T02:37:24.398Z,52.52
2023-10-11T02:38:27.077Z,52.28
2023-10-11T02:39:35.707Z,52.56
2023-10-11T02:40:39.262Z,52.09
2023-10-11T02:41:41.689Z,52.03
2023-10-11T02:42:50.556Z,52.09
2023-10-11T02:43:53.847Z,52.23
2023-10-11T02:44:55.467Z,52.37
2023-10-11T02:46:00.673Z,52.29
2023-10-11T02:47:02.412Z,52.27
2023-10-11T02:48:11.518Z,52.42
2023-10-11T02:49:22.593Z,52.53
2023-10-11T02:50:25.143Z,51.94
2023-10-11T02:51:26.781Z,51.98
2023-10-11T02:52:31.333Z,51.62
2023-10-11T02:53:37.435Z,51.57
2023-10-11T02:54:43.117Z,51.65
2023-10-11T02:55:44.977Z,52.02
2023-10-11T02:56:49.779Z,51.96
2023-10-11T02:58:11.652Z,51.86
2023-10-11T02:59:20.481Z,51.53
2023-10-11T03:00:24.965Z,51.79
2023-10-11T03:01:32.426Z,52.39
2023-10-11T03:02:39.968Z,51.79
2023-10-11T03:03:43.270Z,51.69
2023-10-11T03:04:45.077Z,51.49
2023-10-11T03:05:46.759Z,51.82
2023-10-11T03:06:50.761Z,51.90
2023-10-11T03:07:52.944Z,51.79
2023-10-11T03:08:54.759Z,51.57
2023-10-11T03:09:56.989Z,51.08
2023-10-11T03:10:58.868Z,51.29
2023-10-11T03:12:08.245Z,51.51
2023-10-11T03:13:10.042Z,51.40
2023-10-11T03:14:13.632Z,51.26
2023-10-11T03:15:20.690Z,51.91
2023-10-11T03:16:24.977Z,51.04
2023-10-11T03:17:26.618Z,50.98
2023-10-11T03:18:38.233Z,50.94
2023-10-11T03:19:43.437Z,51.15
2023-10-11T03:20:45.814Z,50.84
2023-10-11T03:21:48.208Z,50.87
2023-10-11T03:22:52.482Z,51.01
2023-10-11T03:23:56.983Z,51.50
2023-10-11T03:25:02.150Z,51.20
2023-10-11T03:26:09.699Z,51.92
2023-10-11T03:27:11.638Z,51.16
2023-10-11T03:28:16.335Z,50.72
2023-10-11T03:29:22.679Z,50.98
2023-10-11T03:30:25.875Z,51.09
2023-10-11T03:31:29.667Z,50.90
2023-10-11T03:32:31.568Z,51.43
2023-10-11T03:33:33.589Z,51.31
2023-10-11T03:34:35.348Z,51.08
2023-10-11T03:35:39.742Z,51.18
2023-10-11T03:36:52.467Z,51.25
2023-10-11T03:37:59.755Z,50.99
2023-10-11T03:39:11.056Z,51.11
2023-10-11T03:40:28.612Z,51.36
2023-10-11T03:41:30.287Z,51.25
2023-10-11T03:42:54.775Z,51.08
2023-10-11T03:44:01.955Z,51.74
2023-10-11T03:45:07.434Z,52.79
2023-10-11T03:46:16.561Z,51.57
2023-10-11T03:47:26.051Z,53.50
2023-10-11T03:48:29.614Z,53.12
2023-10-11T03:49:31.591Z,52.37
2023-10-11T03:50:36.042Z,54.62
2023-10-11T03:51:37.738Z,53.60
2023-10-11T03:52:41.427Z,53.20
2023-10-11T03:53:43.067Z,53.41
2023-10-11T03:54:46.406Z,53.38
2023-10-11T03:55:48.873Z,53.68
2023-10-11T03:56:55.412Z,55.20
2023-10-11T03:57:57.075Z,56.64
2023-10-11T03:59:01.595Z,55.10
2023-10-11T04:00:23.729Z,55.49
2023-10-11T04:01:25.856Z,56.34
2023-10-11T04:02:27.841Z,56.04
2023-10-11T04:03:29.621Z,55.58
2023-10-11T04:04:31.789Z,53.80
2023-10-11T04:05:37.131Z,54.40
2023-10-11T04:06:38.943Z,53.23
2023-10-11T04:07:41.296Z,53.03
2023-10-11T04:09:03.790Z,52.48
2023-10-11T04:10:10.939Z,52.60
2023-10-11T04:11:19.943Z,52.26
2023-10-11T04:12:25.962Z,52.63
2023-10-11T04:13:27.677Z,53.79
2023-10-11T04:14:41.649Z,53.98
2023-10-11T04:15:43.761Z,53.54
2023-10-11T04:16:46.216Z,53.18
2023-10-11T04:17:50.655Z,52.28
2023-10-11T04:18:54.919Z,52.53
2023-10-11T04:20:16.509Z,52.65
2023-10-11T04:21:27.453Z,53.55
2023-10-11T04:22:32.637Z,53.92
2023-10-11T04:23:36.989Z,54.71
2023-10-11T04:24:40.085Z,52.56
2023-10-11T04:25:44.737Z,53.88
2023-10-11T04:27:16.401Z,53.33
2023-10-11T04:28:17.855Z,55.73
2023-10-11T04:29:19.973Z,57.02
2023-10-11T04:30:28.614Z,53.95
2023-10-11T04:31:33.938Z,54.36
2023-10-11T04:32:47.099Z,53.92
2023-10-11T04:33:52.280Z,52.88
2023-10-11T04:34:56.966Z,57.29
2023-10-11T04:35:59.283Z,54.09
2023-10-11T04:37:06.261Z,53.40
2023-10-11T04:38:08.052Z,52.29
2023-10-11T04:39:17.338Z,53.32
2023-10-11T04:40:39.806Z,52.35
2023-10-11T04:41:50.451Z,52.12
2023-10-11T04:43:05.824Z,52.18
2023-10-11T04:44:14.591Z,51.97
2023-10-11T04:45:24.377Z,53.39
2023-10-11T04:46:32.087Z,55.11
2023-10-11T04:47:52.562Z,53.88
2023-10-11T04:49:04.397Z,53.12
2023-10-11T04:50:12.755Z,53.02
2023-10-11T04:51:25.130Z,53.84
2023-10-11T04:52:36.505Z,56.67
2023-10-11T04:53:57.425Z,55.66
2023-10-11T04:54:59.056Z,53.45
2023-10-11T04:56:00.632Z,52.54
2023-10-11T04:57:08.300Z,52.80
2023-10-11T04:58:09.968Z,52.76
2023-10-11T04:59:31.593Z,52.74
2023-10-11T05:00:45.267Z,54.02
2023-10-11T05:01:47.230Z,54.33
2023-10-11T05:02:55.886Z,53.21
2023-10-11T05:04:00.713Z,52.25
2023-10-11T05:05:06.437Z,51.95
2023-10-11T05:06:15.543Z,52.14
2023-10-11T05:07:21.186Z,52.80
2023-10-11T05:08:25.586Z,52.46
2023-10-11T05:09:53.117Z,52.45
2023-10-11T05:10:56.329Z,51.81
2023-10-11T05:12:07.184Z,52.16
2023-10-11T05:13:14.465Z,52.57
2023-10-11T05:14:31.592Z,53.09
2023-10-11T05:15:44.064Z,52.39
2023-10-11T05:16:46.373Z,53.26
2023-10-11T05:18:00.565Z,52.55
2023-10-11T05:19:06.668Z,51.28
2023-10-11T05:20:09.953Z,51.57
2023-10-11T05:21:16.062Z,53.17
2023-10-11T05:22:29.745Z,52.08
2023-10-11T05:23:53.895Z,50.57
2023-10-11T05:25:02.389Z,50.54
2023-10-11T05:26:23.944Z,50.14
2023-10-11T05:27:45.843Z,49.24
2023-10-11T05:29:00.309Z,49.23
2023-10-11T05:30:13.394Z,51.61
2023-10-11T05:31:15.166Z,51.24
2023-10-11T05:32:24.816Z,50.18
2023-10-11T05:33:42.969Z,51.56
2023-10-11T05:34:52.074Z,49.67
2023-10-11T05:36:12.308Z,49.22
2023-10-11T05:37:32.089Z,49.88
2023-10-11T05:38:51.967Z,50.53
2023-10-11T05:40:11.885Z,50.51
2023-10-11T05:41:34.010Z,50.30
2023-10-11T05:43:10.674Z,50.33
2023-10-11T05:44:31.031Z,49.59
2023-10-11T05:45:51.007Z,48.94
2023-10-11T05:47:10.943Z,49.04
2023-10-11T05:48:30.975Z,49.02
2023-10-11T05:49:51.843Z,49.27
2023-10-11T05:50:56.709Z,50.11
2023-10-11T05:51:58.862Z,49.70
2023-10-11T05:53:00.443Z,48.72
2023-10-11T05:54:06.680Z,50.53
2023-10-11T05:55:08.855Z,49.17
2023-10-11T05:56:10.512Z,49.22
2023-10-11T05:57:15.075Z,49.06
2023-10-11T05:58:17.137Z,49.52
2023-10-11T05:59:18.888Z,50.46
2023-10-11T06:00:27.442Z,50.88
2023-10-11T06:01:29.145Z,49.23
2023-10-11T06:02:30.836Z,49.90
2023-10-11T06:03:36.610Z,49.46
2023-10-11T06:04:40.802Z,49.25
2023-10-11T06:05:42.611Z,50.04
2023-10-11T06:06:47.076Z,49.03
2023-10-11T06:08:01.903Z,48.76
2023-10-11T06:09:06.540Z,48.80
2023-10-11T06:10:09.777Z,49.33
2023-10-11T06:11:13.940Z,50.30
2023-10-11T06:12:24.776Z,49.12
2023-10-11T06:13:26.674Z,48.41
2023-10-11T06:14:28.276Z,48.81
2023-10-11T06:15:35.997Z,48.86
2023-10-11T06:16:40.816Z,48.28
2023-10-11T06:17:50.438Z,50.08
2023-10-11T06:18:58.542Z,49.04
2023-10-11T06:20:18.530Z,49.36
2023-10-11T06:21:25.478Z,48.92
2023-10-11T06:22:29.904Z,47.82
2023-10-11T06:23:31.966Z,48.54
2023-10-11T06:24:38.310Z,48.38
2023-10-11T06:25:51.894Z,48.72
2023-10-11T06:26:53.934Z,47.96
2023-10-11T06:27:58.155Z,47.68
2023-10-11T06:29:08.620Z,48.04
2023-10-11T06:30:11.606Z,47.89
2023-10-11T06:31:15.821Z,48.28
2023-10-11T06:32:21.525Z,48.29
2023-10-11T06:33:24.021Z,48.24
2023-10-11T06:34:25.650Z,47.25
2023-10-11T06:35:27.268Z,47.09
2023-10-11T06:36:31.323Z,48.75
2023-10-11T06:37:36.305Z,47.20
2023-10-11T06:38:42.777Z,46.87
2023-10-11T06:39:44.918Z,47.71
2023-10-11T06:41:09.574Z,47.95
2023-10-11T06:42:24.801Z,46.19
2023-10-11T06:43:27.292Z,46.58
2023-10-11T06:44:28.984Z,47.38
2023-10-11T06:45:30.720Z,48.23
2023-10-11T06:46:32.408Z,46.13
2023-10-11T06:47:37.370Z,44.40
2023-10-11T06:48:39.493Z,45.37
2023-10-11T06:50:53.766Z,45.90
2023-10-11T06:51:55.462Z,45.58
2023-10-11T06:52:57.044Z,46.50
2023-10-11T06:53:58.723Z,46.33
2023-10-11T06:55:15.504Z,46.54
2023-10-11T06:56:18.364Z,46.89
2023-10-11T06:57:22.660Z,47.43
2023-10-11T06:58:24.531Z,47.49
2023-10-11T06:59:29.215Z,46.80
2023-10-11T07:00:38.276Z,45.21
2023-10-11T07:01:42.535Z,45.43
2023-10-11T07:02:49.038Z,45.74
2023-10-11T07:03:53.530Z,45.56
2023-10-11T07:04:55.226Z,45.04
2023-10-11T07:06:01.793Z,45.57
2023-10-11T07:07:08.566Z,46.75
2023-10-11T07:08:11.377Z,46.40
2023-10-11T07:09:22.119Z,46.52
2023-10-11T07:10:30.057Z,45.18
2023-10-11T07:11:51.693Z,46.94
2023-10-11T07:13:06.553Z,45.96
2023-10-11T07:14:15.718Z,46.74
2023-10-11T07:15:17.381Z,46.03
2023-10-11T07:16:29.483Z,45.28
2023-10-11T07:17:33.446Z,43.73
2023-10-11T07:18:41.152Z,43.93
2023-10-11T07:19:42.891Z,45.61
2023-10-11T07:20:50.813Z,44.22
2023-10-11T07:21:55.352Z,45.19
2023-10-11T07:22:58.195Z,46.26
2023-10-11T07:24:06.054Z,45.87
2023-10-11T07:25:27.944Z,46.20
2023-10-11T07:26:32.774Z,46.05
2023-10-11T07:27:41.363Z,44.60
2023-10-11T07:28:42.966Z,44.61
2023-10-11T07:29:50.590Z,44.61
2023-10-11T07:30:52.733Z,44.34
2023-10-11T07:31:54.621Z,44.09
2023-10-11T07:32:56.445Z,45.05
2023-10-11T07:33:58.666Z,44.31
2023-10-11T07:35:06.771Z,44.67
2023-10-11T07:36:13.221Z,44.94
2023-10-11T07:37:19.261Z,43.79
2023-10-11T07:38:22.316Z,43.35
2023-10-11T07:39:35.029Z,43.89
2023-10-11T07:40:47.173Z,44.61
2023-10-11T07:41:53.513Z,43.49
2023-10-11T07:42:56.287Z,43.56
2023-10-11T07:44:01.809Z,43.20
2023-10-11T07:45:08.931Z,44.44
2023-10-11T07:46:10.706Z,44.27
2023-10-11T07:47:19.823Z,43.43
2023-10-11T07:48:21.737Z,43.50
2023-10-11T07:49:26.629Z,43.68
2023-10-11T07:50:28.214Z,43.97
2023-10-11T07:51:31.325Z,44.15
2023-10-11T07:52:35.088Z,44.51
2023-10-11T07:53:44.479Z,42.81
2023-10-11T07:54:46.505Z,43.02
2023-10-11T07:55:48.081Z,43.88
2023-10-11T07:56:53.947Z,43.89
2023-10-11T07:58:01.317Z,43.96
2023-10-11T07:59:13.456Z,42.54
2023-10-11T08:00:19.596Z,42.19
2023-10-11T08:01:31.737Z,43.14
2023-10-11T08:02:43.128Z,42.33
2023-10-11T08:03:47.616Z,42.54
2023-10-11T08:04:52.097Z,42.23
2023-10-11T08:05:55.327Z,41.77
2023-10-11T08:07:06.599Z,42.70
2023-10-11T08:08:11.365Z,43.22
2023-10-11T08:09:24.927Z,41.67
2023-10-11T08:10:35.729Z,42.70
2023-10-11T08:11:46.777Z,42.31
2023-10-11T08:12:48.416Z,43.40
2023-10-11T08:13:50.705Z,42.83
2023-10-11T08:14:55.107Z,44.17
2023-10-11T08:15:59.558Z,43.70
2023-10-11T08:17:01.433Z,42.51
2023-10-11T08:18:03.081Z,42.29
2023-10-11T08:19:06.106Z,43.21
2023-10-11T08:20:10.678Z,42.65
2023-10-11T08:21:14.184Z,42.64
2023-10-11T08:22:17.203Z,43.50
2023-10-11T08:23:30.918Z,43.29
2023-10-11T08:24:41.413Z,42.51
2023-10-11T08:25:50.431Z,43.01
2023-10-11T08:26:53.801Z,43.21
2023-10-11T08:28:13.383Z,43.67
2023-10-11T08:29:33.711Z,42.45
2023-10-11T08:30:40.126Z,42.65
2023-10-11T08:31:44.930Z,42.39
2023-10-11T08:32:49.434Z,42.97
2023-10-11T08:33:51.253Z,41.25
2023-10-11T08:34:55.599Z,41.34
2023-10-11T08:35:57.915Z,42.67
2023-10-11T08:37:02.175Z,42.25
2023-10-11T08:38:06.037Z,42.27
2023-10-11T08:39:09.990Z,41.76
2023-10-11T08:40:21.884Z,42.21
2023-10-11T08:41:24.048Z,41.54
2023-10-11T08:42:32.193Z,41.29
2023-10-11T08:43:37.877Z,42.60
2023-10-11T08:44:45.657Z,42.81
2023-10-11T08:46:00.204Z,41.18
2023-10-11T08:47:07.522Z,40.18
2023-10-11T08:48:09.861Z,41.75
2023-10-11T08:49:11.798Z,41.88
2023-10-11T08:50:19.233Z,40.10
2023-10-11T08:51:23.793Z,41.48
2023-10-11T08:52:31.996Z,41.11
2023-10-11T08:53:36.175Z,41.08
2023-10-11T08:54:39.663Z,40.53
2023-10-11T08:55:41.947Z,41.06
2023-10-11T08:56:55.917Z,40.80
2023-10-11T08:57:57.954Z,40.40
2023-10-11T08:59:05.557Z,40.74
2023-10-11T09:00:19.594Z,41.09
2023-10-11T09:01:27.445Z,40.42
2023-10-11T09:02:30.754Z,40.20
2023-10-11T09:03:41.493Z,40.67
2023-10-11T09:05:22.218Z,41.34
2023-10-11T09:06:24.417Z,42.05
2023-10-11T09:07:40.858Z,39.97
2023-10-11T09:08:42.416Z,39.36
2023-10-11T09:09:46.298Z,38.99
2023-10-11T09:10:50.650Z,38.56
2023-10-11T09:11:55.641Z,38.79
2023-10-11T09:12:59.095Z,38.92
2023-10-11T09:14:24.086Z,38.77
2023-10-11T09:15:44.034Z,39.57
2023-10-11T09:16:45.887Z,39.45
2023-10-11T09:17:51.895Z,39.68
2023-10-11T09:19:12.526Z,41.12
2023-10-11T09:20:17.134Z,40.20
2023-10-11T09:21:19.547Z,39.78
2023-10-11T09:22:22.640Z,39.95
2023-10-11T09:23:37.625Z,40.71
2023-10-11T09:24:44.694Z,41.67
2023-10-11T09:25:59.371Z,39.29
2023-10-11T09:27:19.430Z,38.55
2023-10-11T09:28:23.359Z,38.41
2023-10-11T09:29:26.414Z,38.04
2023-10-11T09:30:28.495Z,38.49
2023-10-11T09:31:32.946Z,36.73
2023-10-11T09:32:35.324Z,37.82
2023-10-11T09:34:07.608Z,37.48
2023-10-11T09:35:27.806Z,36.11
2023-10-11T09:36:29.918Z,35.13
2023-10-11T09:37:35.617Z,34.80
2023-10-11T09:38:40.373Z,34.83
2023-10-11T09:39:43.644Z,35.00
2023-10-11T09:40:45.281Z,35.33
2023-10-11T09:41:53.759Z,34.30
2023-10-11T09:43:03.362Z,33.53
2023-10-11T09:44:05.381Z,32.46
2023-10-11T09:45:08.307Z,33.62
2023-10-11T09:46:12.861Z,33.89
2023-10-11T09:47:18.711Z,32.26
2023-10-11T09:48:23.549Z,32.94
2023-10-11T09:49:27.315Z,31.54
2023-10-11T09:50:30.423Z,31.59
2023-10-11T09:51:33.070Z,30.29
2023-10-11T09:52:35.549Z,30.26
2023-10-11T09:53:43.319Z,32.19
2023-10-11T09:54:46.758Z,30.57
2023-10-11T09:56:02.593Z,32.82
2023-10-11T09:57:22.516Z,31.14
2023-10-11T09:58:42.664Z,31.40
2023-10-11T10:00:09.738Z,31.60
2023-10-11T10:01:22.319Z,30.15
2023-10-11T10:02:30.307Z,31.09
2023-10-11T10:03:32.672Z,31.73
2023-10-11T10:05:05.939Z,31.13
2023-10-11T10:06:20.379Z,32.78
2023-10-11T10:07:40.926Z,31.85
2023-10-11T10:08:49.060Z,30.17
2023-10-11T10:09:58.052Z,29.25
2023-10-11T10:11:03.380Z,28.92
2023-10-11T10:12:07.619Z,29.65
2023-10-11T10:13:11.002Z,29.65
2023-10-11T10:14:25.496Z,29.46
2023-10-11T10:15:35.166Z,28.72
2023-10-11T10:17:12.369Z,28.76
2023-10-11T10:18:20.999Z,28.28
2023-10-11T10:19:26.293Z,27.80
2023-10-11T10:20:34.496Z,27.82
2023-10-11T10:22:16.112Z,27.07
2023-10-11T10:23:17.586Z,27.62
2023-10-11T10:24:31.445Z,28.38
2023-10-11T10:25:33.157Z,28.26
2023-10-11T10:26:39.626Z,29.29
2023-10-11T10:27:42.525Z,32.02
2023-10-11T10:28:46.996Z,30.47
2023-10-11T10:29:56.900Z,29.83
2023-10-11T10:31:26.307Z,31.46
2023-10-11T10:32:28.568Z,30.29
2023-10-11T10:33:30.434Z,30.79
2023-10-11T10:34:32.117Z,32.22
2023-10-11T10:35:39.363Z,30.43
2023-10-11T10:36:42.246Z,31.13
2023-10-11T10:37:58.022Z,30.49
2023-10-11T10:38:59.986Z,30.49
2023-10-11T10:40:28.110Z,29.59
2023-10-11T10:41:34.711Z,30.01
2023-10-11T10:42:36.768Z,31.13
2023-10-11T10:43:40.853Z,30.49
2023-10-11T10:44:53.362Z,29.33
2023-10-11T10:46:04.249Z,29.46
2023-10-11T10:47:07.270Z,29.17
2023-10-11T10:48:15.490Z,29.40
2023-10-11T10:49:21.127Z,29.19
2023-10-11T10:50:22.970Z,28.60
2023-10-11T10:51:31.497Z,28.71
2023-10-11T10:52:33.227Z,28.69
2023-10-11T10:53:38.498Z,29.14
2023-10-11T10:54:40.113Z,28.72
2023-10-11T10:55:45.827Z,29.04
2023-10-11T10:56:59.119Z,29.11
2023-10-11T10:58:00.695Z,28.67
2023-10-11T10:59:12.828Z,28.11
2023-10-11T11:00:24.833Z,29.03
2023-10-11T11:01:29.630Z,28.90
2023-10-11T11:02:37.225Z,29.39
2023-10-11T11:03:42.972Z,28.31
2023-10-11T11:04:45.269Z,28.81
2023-10-11T11:06:01.179Z,30.01
2023-10-11T11:07:04.954Z,29.13
2023-10-11T11:08:25.078Z,28.32
2023-10-11T11:09:27.354Z,28.41
2023-10-11T11:10:32.207Z,28.99
2023-10-11T11:11:36.548Z,29.60
2023-10-11T11:12:42.187Z,30.57
2023-10-11T11:13:44.254Z,29.43
2023-10-11T11:14:55.790Z,29.48
2023-10-11T11:15:58.018Z,29.60
2023-10-11T11:17:01.651Z,30.02
2023-10-11T11:18:03.806Z,29.79
2023-10-11T11:19:20.294Z,30.13
2023-10-11T11:20:30.768Z,29.84
2023-10-11T11:21:32.468Z,30.63
2023-10-11T11:22:41.149Z,30.04
2023-10-11T11:23:45.490Z,29.68
2023-10-11T11:24:53.736Z,31.45
2023-10-11T11:25:55.542Z,32.24
2023-10-11T11:26:57.506Z,33.46
2023-10-11T11:28:06.361Z,32.56
2023-10-11T11:29:18.171Z,32.03
2023-10-11T11:30:35.000Z,33.24
2023-10-11T11:31:53.789Z,33.19
2023-10-11T11:32:55.975Z,33.35
2023-10-11T11:34:14.492Z,34.92
2023-10-11T11:35:32.605Z,34.70
2023-10-11T11:36:36.269Z,35.03
2023-10-11T11:38:02.738Z,35.20
2023-10-11T11:39:27.847Z,35.12
2023-10-11T11:40:37.986Z,34.77
2023-10-11T11:41:40.602Z,35.68
2023-10-11T11:42:49.777Z,36.02
2023-10-11T11:43:51.521Z,35.57
2023-10-11T11:44:56.700Z,35.45
2023-10-11T11:46:03.061Z,34.92
2023-10-11T11:47:07.626Z,35.64
2023-10-11T11:48:09.451Z,35.47
2023-10-11T11:49:11.051Z,35.76
2023-10-11T11:50:19.562Z,36.07
2023-10-11T11:51:21.165Z,35.93
2023-10-11T11:52:23.405Z,35.22
2023-10-11T11:53:25.737Z,35.61
2023-10-11T11:54:29.852Z,35.83
2023-10-11T11:55:33.668Z,35.73
2023-10-11T11:56:35.542Z,35.47
2023-10-11T11:57:37.298Z,35.62
2023-10-11T11:58:47.717Z,38.16
2023-10-11T11:59:49.290Z,36.89
2023-10-11T12:01:09.535Z,36.08
2023-10-11T12:02:18.364Z,36.29
2023-10-11T12:03:26.787Z,36.36
2023-10-11T12:04:34.003Z,36.56
2023-10-11T12:05:42.269Z,36.84
2023-10-11T12:06:44.128Z,36.72
2023-10-11T12:07:45.819Z,37.31
2023-10-11T12:08:47.480Z,36.43
2023-10-11T12:10:02.415Z,37.30
2023-10-11T12:11:06.425Z,37.49
2023-10-11T12:12:08.313Z,37.68
2023-10-11T12:13:10.548Z,37.13
2023-10-11T12:14:14.090Z,37.29
2023-10-11T12:15:17.967Z,37.33
2023-10-11T12:16:23.948Z,37.58
2023-10-11T12:17:27.011Z,38.84
2023-10-11T12:18:34.878Z,39.05
2023-10-11T12:19:38.130Z,38.25
2023-10-11T12:20:39.776Z,38.30
2023-10-11T12:21:41.403Z,38.78
2023-10-11T12:22:46.396Z,38.51
2023-10-11T12:23:48.827Z,38.95
2023-10-11T12:24:50.777Z,39.02
2023-10-11T12:25:52.739Z,38.66
2023-10-11T12:27:02.062Z,38.89
2023-10-11T12:28:05.590Z,39.26
2023-10-11T12:29:10.144Z,39.24
2023-10-11T12:30:21.537Z,38.95
2023-10-11T12:31:23.370Z,39.12
2023-10-11T12:32:32.562Z,39.79
2023-10-11T12:33:34.522Z,39.03
2023-10-11T12:34:36.216Z,38.75
2023-10-11T12:35:41.393Z,39.59
2023-10-11T12:36:43.723Z,39.75
2023-10-11T12:37:45.477Z,39.53
2023-10-11T12:38:50.349Z,40.81
2023-10-11T12:39:55.007Z,39.44
2023-10-11T12:40:56.666Z,40.05
2023-10-11T12:42:00.718Z,40.97
2023-10-11T12:43:08.813Z,39.93
2023-10-11T12:44:15.397Z,40.85
2023-10-11T12:45:18.644Z,40.64
2023-10-11T12:46:21.384Z,40.23
2023-10-11T12:47:23.373Z,39.74
2023-10-11T12:48:26.128Z,40.03
2023-10-11T12:49:29.125Z,39.76
2023-10-11T12:50:31.433Z,39.82
2023-10-11T12:51:34.704Z,39.55
2023-10-11T12:52:39.443Z,40.03
2023-10-11T12:53:41.125Z,39.92
2023-10-11T12:54:43.030Z,39.51
2023-10-11T12:55:46.773Z,40.15
2023-10-11T12:56:48.486Z,40.41
2023-10-11T12:57:50.154Z,39.96
2023-10-11T12:58:54.168Z,39.59
2023-10-11T12:59:55.889Z,40.67
2023-10-11T13:01:00.635Z,39.70
2023-10-11T13:02:05.296Z,39.91
2023-10-11T13:03:27.742Z,40.23
2023-10-11T13:04:32.522Z,39.99
2023-10-11T13:05:34.270Z,40.02
2023-10-11T13:06:40.289Z,40.31
2023-10-11T13:07:43.376Z,40.91
2023-10-11T13:08:44.966Z,40.25
2023-10-11T13:09:46.735Z,39.99
2023-10-11T13:10:51.134Z,40.76
2023-10-11T13:11:58.084Z,40.00
2023-10-11T13:13:00.463Z,40.24
2023-10-11T13:14:07.015Z,40.23
2023-10-11T13:15:19.826Z,39.88
2023-10-11T13:16:28.796Z,40.24
2023-10-11T13:17:30.487Z,40.63
2023-10-11T13:18:42.026Z,39.33
2023-10-11T13:19:45.214Z,39.69
2023-10-11T13:20:47.260Z,40.01
2023-10-11T13:21:52.491Z,40.69
2023-10-11T13:22:54.093Z,40.28
2023-10-11T13:24:00.890Z,40.25
2023-10-11T13:25:03.883Z,40.22
2023-10-11T13:26:09.821Z,40.06
2023-10-11T13:27:11.436Z,40.54
2023-10-11T13:28:19.302Z,40.47
2023-10-11T13:29:22.294Z,41.16
2023-10-11T13:30:24.861Z,40.22
2023-10-11T13:31:29.600Z,41.06
2023-10-11T13:32:33.444Z,40.27
2023-10-11T13:33:37.109Z,40.27
2023-10-11T13:34:43.669Z,41.02
2023-10-11T13:35:45.304Z,39.98
2023-10-11T13:36:47.116Z,40.10
2023-10-11T13:37:48.684Z,39.85
2023-10-11T13:38:50.235Z,39.81
2023-10-11T13:39:51.889Z,40.78
2023-10-11T13:40:54.226Z,40.20
2023-10-11T13:42:05.404Z,39.81
2023-10-11T13:43:07.049Z,39.78
2023-10-11T13:44:11.643Z,39.97
2023-10-11T13:45:18.010Z,40.07
2023-10-11T13:46:19.825Z,40.64
2023-10-11T13:47:22.388Z,40.67
2023-10-11T13:48:28.495Z,40.77
2023-10-11T13:49:33.764Z,39.78
2023-10-11T13:50:38.863Z,39.97
2023-10-11T13:51:40.562Z,39.57
2023-10-11T13:52:42.196Z,39.86
2023-10-11T13:53:43.929Z,39.36
2023-10-11T13:54:52.586Z,39.51
2023-10-11T13:55:55.233Z,40.28
2023-10-11T13:56:56.830Z,39.44
2023-10-11T13:57:58.517Z,39.83
2023-10-11T13:59:00.674Z,39.36
2023-10-11T14:00:22.255Z,39.16
2023-10-11T14:01:43.728Z,39.21
2023-10-11T14:02:46.840Z,39.67
2023-10-11T14:03:57.688Z,39.96
2023-10-11T14:05:04.147Z,39.48
2023-10-11T14:06:32.511Z,39.37
2023-10-11T14:07:37.788Z,39.60
2023-10-11T14:08:45.286Z,40.15
2023-10-11T14:09:48.099Z,40.38
2023-10-11T14:10:49.891Z,39.58
2023-10-11T14:11:52.087Z,39.58
2023-10-11T14:12:57.232Z,39.55
2023-10-11T14:14:01.580Z,39.91
2023-10-11T14:15:09.146Z,39.39
2023-10-11T14:16:15.412Z,40.03
2023-10-11T14:17:17.294Z,40.22
2023-10-11T14:18:20.888Z,39.59