createdAt,value
2022-07-27T00:01:35.439Z,99.90
2022-07-27T00:04:03.399Z,99.90
2022-07-27T00:06:34.848Z,99.90
2022-07-27T00:09:05.124Z,99.90
2022-07-27T00:11:33.050Z,99.90
2022-07-27T00:14:02.607Z,99.90
2022-07-27T00:16:30.663Z,99.90
2022-07-27T00:19:01.128Z,99.90
2022-07-27T00:21:31.193Z,99.90
2022-07-27T00:24:08.567Z,99.90
2022-07-27T00:26:36.598Z,99.90
2022-07-27T00:29:11.365Z,99.90
2022-07-27T00:31:41.914Z,99.90
2022-07-27T00:34:09.854Z,99.90
2022-07-27T00:36:42.307Z,99.90
2022-07-27T00:39:17.328Z,99.90
2022-07-27T00:41:46.199Z,99.90
2022-07-27T00:44:15.476Z,99.90
2022-07-27T00:46:46.124Z,99.90
2022-07-27T00:49:14.573Z,99.90
2022-07-27T00:51:44.932Z,99.90
2022-07-27T00:54:12.811Z,99.90
2022-07-27T00:56:41.513Z,99.90
2022-07-27T00:59:11.925Z,99.90
2022-07-27T01:01:42.930Z,99.90
2022-07-27T01:04:10.886Z,99.90
2022-07-27T01:06:42.192Z,99.90
2022-07-27T01:09:28.382Z,99.90
2022-07-27T01:11:58.752Z,99.90
2022-07-27T01:14:28.691Z,99.90
2022-07-27T01:16:58.124Z,99.90
2022-07-27T01:19:29.169Z,99.90
2022-07-27T01:21:58.448Z,99.90
2022-07-27T01:24:26.365Z,99.90
2022-07-27T01:26:56.639Z,99.90
2022-07-27T01:29:24.537Z,99.90
2022-07-27T01:31:57.989Z,99.90
2022-07-27T01:34:25.942Z,99.90
2022-07-27T01:36:53.909Z,99.90
2022-07-27T01:39:23.214Z,99.90
2022-07-27T01:41:51.154Z,99.90
2022-07-27T01:44:21.515Z,99.90
2022-07-27T01:46:49.499Z,99.90
2022-07-27T01:49:17.840Z,99.90
2022-07-27T01:51:45.868Z,99.90
2022-07-27T01:54:16.248Z,99.90
2022-07-27T01:56:45.557Z,99.90
2022-07-27T01:59:18.560Z,99.90
2022-07-27T02:01:47.393Z,99.90
2022-07-27T02:04:15.287Z,99.90
2022-07-27T02:06:45.979Z,99.90
2022-07-27T02:09:14.328Z,99.90
2022-07-27T02:12:14.493Z,99.90
2022-07-27T02:14:42.444Z,99.90
2022-07-27T02:17:13.452Z,99.90
2022-07-27T02:19:43.539Z,99.90
2022-07-27T02:22:13.626Z,99.90
2022-07-27T02:24:44.206Z,99.90
2022-07-27T02:27:16.015Z,99.90
2022-07-27T02:29:44.036Z,99.90
2022-07-27T02:32:12.521Z,99.90
2022-07-27T02:34:40.468Z,99.90
2022-07-27T02:37:08.346Z,99.90
2022-07-27T02:39:41.662Z,99.90
2022-07-27T02:42:12.616Z,99.90
2022-07-27T02:44:45.106Z,99.90
2022-07-27T02:47:13.172Z,99.90
2022-07-27T02:49:41.074Z,99.90
2022-07-27T02:52:11.408Z,99.90
2022-07-27T02:54:41.702Z,99.90
2022-07-27T02:57:11.724Z,99.90
2022-07-27T02:59:43.269Z,99.90
2022-07-27T03:02:12.537Z,99.90
2022-07-27T03:04:42.762Z,99.90
2022-07-27T03:07:12.818Z,99.90
2022-07-27T03:09:40.728Z,99.90
2022-07-27T03:12:09.276Z,99.90
2022-07-27T03:14:37.185Z,99.90
2022-07-27T03:17:05.155Z,99.90
2022-07-27T03:19:39.849Z,99.90
2022-07-27T03:22:07.758Z,99.90
2022-07-27T03:24:35.814Z,99.90
2022-07-27T03:27:11.497Z,99.90
2022-07-27T03:29:42.350Z,99.90
2022-07-27T03:32:10.258Z,99.90
2022-07-27T03:34:48.729Z,99.90
2022-07-27T03:37:18.935Z,99.90
2022-07-27T03:39:46.915Z,99.90
2022-07-27T03:42:17.499Z,99.90
2022-07-27T03:44:45.409Z,99.90
2022-07-27T03:47:13.350Z,99.90
2022-07-27T03:49:41.325Z,99.90
2022-07-27T03:52:17.509Z,99.90
2022-07-27T03:54:45.815Z,99.90
2022-07-27T03:57:15.882Z,99.90
2022-07-27T03:59:43.800Z,99.90
2022-07-27T04:02:11.887Z,99.90
2022-07-27T04:04:39.884Z,99.90
2022-07-27T04:07:07.950Z,99.90
2022-07-27T04:09:39.893Z,99.90
2022-07-27T04:12:11.728Z,99.90
2022-07-27T04:14:47.147Z,99.90
2022-07-27T04:17:56.433Z,99.90
2022-07-27T04:20:07.510Z,99.90
2022-07-27T04:22:38.553Z,99.90
2022-07-27T04:25:08.819Z,99.90
2022-07-27T04:27:39.994Z,99.90
2022-07-27T04:30:09.796Z,99.90
2022-07-27T04:32:41.287Z,99.90
2022-07-27T04:35:10.367Z,99.90
2022-07-27T04:37:58.194Z,99.90
2022-07-27T04:40:34.317Z,99.90
2022-07-27T04:43:03.528Z,99.90
2022-07-27T04:48:16.162Z,99.90
2022-07-27T04:50:44.904Z,99.90
2022-07-27T04:53:18.962Z,99.90
2022-07-27T04:55:48.532Z,99.90
2022-07-27T04:58:17.128Z,99.90
2022-07-27T05:00:45.122Z,99.90
2022-07-27T05:03:13.151Z,99.90
2022-07-27T05:05:49.548Z,99.90
2022-07-27T05:08:19.188Z,99.90
2022-07-27T05:10:50.889Z,99.90
2022-07-27T05:13:18.810Z,99.90
2022-07-27T05:15:54.634Z,99.90
2022-07-27T05:18:23.824Z,99.90
2022-07-27T05:20:54.469Z,99.90
2022-07-27T05:23:22.464Z,99.90
2022-07-27T05:25:55.041Z,99.90
2022-07-27T05:28:37.966Z,99.90
2022-07-27T05:31:08.273Z,99.90
2022-07-27T05:33:36.230Z,99.90
2022-07-27T05:36:07.589Z,99.90
2022-07-27T05:38:39.357Z,99.90
2022-07-27T05:41:10.447Z,99.90
2022-07-27T05:43:38.379Z,99.90
2022-07-27T05:46:08.815Z,99.90
2022-07-27T05:48:36.821Z,99.90
2022-07-27T05:51:04.814Z,99.90
2022-07-27T05:53:33.017Z,99.90
2022-07-27T05:56:00.894Z,99.90
2022-07-27T05:58:30.664Z,99.90
2022-07-27T06:00:59.101Z,99.90
2022-07-27T06:03:27.467Z,99.90
2022-07-27T06:06:17.964Z,99.90
2022-07-27T06:08:45.026Z,99.90
2022-07-27T06:11:14.360Z,99.90
2022-07-27T06:13:55.823Z,99.90
2022-07-27T06:16:27.013Z,99.90
2022-07-27T06:21:36.831Z,99.90
2022-07-27T06:24:07.711Z,99.90
2022-07-27T06:26:38.737Z,99.90
2022-07-27T06:29:11.025Z,99.90
2022-07-27T06:31:41.867Z,99.90
2022-07-27T06:34:15.038Z,99.90
2022-07-27T06:36:47.104Z,99.90
2022-07-27T06:39:17.144Z,99.90
2022-07-27T06:41:45.054Z,99.90
2022-07-27T06:44:14.381Z,99.90
2022-07-27T06:46:45.535Z,99.90
2022-07-27T06:49:14.121Z,99.90
2022-07-27T06:51:45.161Z,99.90
2022-07-27T06:54:15.080Z,99.90
2022-07-27T06:56:42.962Z,99.90
2022-07-27T06:59:15.381Z,99.90
2022-07-27T07:01:48.364Z,99.90
2022-07-27T07:04:16.947Z,99.90
2022-07-27T07:07:05.262Z,99.90
2022-07-27T07:09:37.944Z,99.90
2022-07-27T07:12:09.182Z,99.90
2022-07-27T07:14:40.764Z,99.90
2022-07-27T07:17:11.062Z,99.90
2022-07-27T07:19:39.002Z,99.90
2022-07-27T07:22:07.040Z,99.90
2022-07-27T07:24:37.305Z,99.90
2022-07-27T07:27:05.411Z,99.90
2022-07-27T07:29:35.684Z,99.90
2022-07-27T07:32:05.086Z,99.90
2022-07-27T07:34:35.045Z,99.90
2022-07-27T07:37:03.028Z,99.90
2022-07-27T07:39:31.735Z,99.90
2022-07-27T07:41:59.764Z,99.90
2022-07-27T07:44:32.873Z,99.90
2022-07-27T07:47:07.511Z,99.90
2022-07-27T07:49:39.005Z,99.90
2022-07-27T07:52:11.272Z,99.90
2022-07-27T07:54:42.603Z,99.90
2022-07-27T07:57:10.547Z,99.90
2022-07-27T07:59:44.263Z,99.90
2022-07-27T08:02:16.072Z,99.90
2022-07-27T08:04:46.119Z,99.90
2022-07-27T08:07:14.118Z,99.90
2022-07-27T08:09:49.257Z,99.90
2022-07-27T08:12:17.244Z,99.90
2022-07-27T08:14:45.137Z,99.90
2022-07-27T08:17:16.666Z,99.90
2022-07-27T08:19:44.589Z,99.90
2022-07-27T08:22:14.955Z,99.90
2022-07-27T08:24:49.863Z,99.90
2022-07-27T08:27:17.865Z,99.90
2022-07-27T08:29:52.059Z,99.90
2022-07-27T08:32:21.631Z,99.90
2022-07-27T08:34:49.723Z,99.90
2022-07-27T08:37:17.728Z,99.90
2022-07-27T08:40:38.057Z,99.90
2022-07-27T08:42:43.662Z,99.90
2022-07-27T08:45:16.710Z,99.90
2022-07-27T08:47:47.038Z,99.90
2022-07-27T08:50:27.289Z,99.90
2022-07-27T08:52:58.386Z,99.90
2022-07-27T08:55:26.398Z,99.90
2022-07-27T08:57:59.111Z,99.90
2022-07-27T09:00:30.538Z,99.90
2022-07-27T09:03:00.361Z,99.90
2022-07-27T09:05:37.460Z,99.90
2022-07-27T09:10:56.200Z,99.90
2022-07-27T09:13:29.150Z,99.90
2022-07-27T09:16:18.746Z,99.90
2022-07-27T09:19:02.920Z,99.90
2022-07-27T09:21:31.126Z,99.90
2022-07-27T09:24:17.838Z,99.90
2022-07-27T09:27:03.606Z,99.90
2022-07-27T09:29:35.740Z,99.90
2022-07-27T09:32:22.704Z,99.90
2022-07-27T09:34:54.520Z,99.90
2022-07-27T09:37:27.946Z,99.90
2022-07-27T09:40:16.039Z,99.90
2022-07-27T09:45:53.548Z,99.90
2022-07-27T09:48:23.911Z,99.90
2022-07-27T09:51:43.544Z,99.90
2022-07-27T09:53:56.841Z,99.90
2022-07-27T09:56:31.322Z,99.90
2022-07-27T09:59:00.269Z,99.90
2022-07-27T10:01:30.827Z,99.90
2022-07-27T10:04:02.164Z,99.90
2022-07-27T10:06:47.706Z,99.90
2022-07-27T10:09:20.209Z,99.90
2022-07-27T10:11:51.366Z,99.90
2022-07-27T10:14:24.667Z,99.90
2022-07-27T10:16:54.804Z,99.90
2022-07-27T10:19:28.854Z,99.90
2022-07-27T10:21:58.116Z,99.90
2022-07-27T10:24:29.267Z,99.90
2022-07-27T10:27:00.480Z,99.90
2022-07-27T10:29:28.424Z,99.90
2022-07-27T10:32:01.340Z,99.90
2022-07-27T10:34:38.113Z,99.90
2022-07-27T10:37:12.465Z,99.90
2022-07-27T10:39:42.994Z,99.90
2022-07-27T10:42:31.704Z,99.90
2022-07-27T10:45:03.014Z,99.90
2022-07-27T10:47:50.336Z,99.90
2022-07-27T10:50:29.722Z,99.90
2022-07-27T10:53:03.880Z,99.90
2022-07-27T10:55:48.606Z,99.90
2022-07-27T10:58:48.690Z,99.90
2022-07-27T11:01:26.921Z,99.90
2022-07-27T11:04:09.068Z,99.90
2022-07-27T11:07:09.957Z,99.90
2022-07-27T11:12:31.961Z,99.90
2022-07-27T11:15:01.920Z,99.90
2022-07-27T11:20:23.623Z,99.90
2022-07-27T11:25:40.938Z,99.90
2022-07-27T11:28:09.930Z,99.90
2022-07-27T11:30:38.101Z,99.90
2022-07-27T11:33:13.914Z,99.90
2022-07-27T11:35:52.422Z,99.90
2022-07-27T11:38:20.343Z,99.90
2022-07-27T11:40:59.396Z,99.90
2022-07-27T11:43:36.938Z,99.20
2022-07-27T11:46:19.942Z,99.90
2022-07-27T11:49:08.735Z,99.60
2022-07-27T11:51:41.571Z,99.40
2022-07-27T11:54:11.422Z,99.60
2022-07-27T11:56:44.394Z,99.70
2022-07-27T11:59:19.613Z,99.20
2022-07-27T12:01:53.265Z,99.30
2022-07-27T12:04:26.869Z,99.40
2022-07-27T12:07:01.647Z,99.70
2022-07-27T12:09:47.845Z,99.90
2022-07-27T12:12:18.890Z,99.90
2022-07-27T12:14:48.866Z,99.80
2022-07-27T12:17:31.136Z,99.50
2022-07-27T12:20:01.551Z,99.90
2022-07-27T12:22:38.619Z,99.90
2022-07-27T12:25:16.181Z,99.20
2022-07-27T12:27:57.294Z,98.80
2022-07-27T12:30:34.098Z,97.40
2022-07-27T12:33:03.276Z,97.20
2022-07-27T12:35:37.398Z,97.00
2022-07-27T12:38:09.208Z,95.90
2022-07-27T12:40:46.004Z,97.10
2022-07-27T12:43:18.201Z,99.00
2022-07-27T12:45:47.529Z,98.70
2022-07-27T12:48:19.959Z,98.70
2022-07-27T12:50:50.051Z,99.90
2022-07-27T12:53:18.171Z,99.80
2022-07-27T12:55:46.196Z,99.00
2022-07-27T12:58:17.022Z,98.60
2022-07-27T13:00:52.595Z,99.50
2022-07-27T13:03:20.531Z,99.20
2022-07-27T13:05:48.548Z,98.70
2022-07-27T13:08:17.119Z,97.50
2022-07-27T13:10:49.961Z,98.80
2022-07-27T13:13:26.401Z,98.10
2022-07-27T13:15:54.361Z,98.60
2022-07-27T13:18:23.916Z,97.70
2022-07-27T13:20:57.448Z,97.90
2022-07-27T13:23:25.433Z,99.30
2022-07-27T13:25:55.944Z,99.40
2022-07-27T13:28:25.210Z,97.60
2022-07-27T13:30:53.655Z,97.50
2022-07-27T13:33:24.621Z,97.90
2022-07-27T13:36:00.391Z,97.40
2022-07-27T13:38:31.540Z,98.20
2022-07-27T13:40:59.568Z,98.50
2022-07-27T13:43:28.887Z,98.30
2022-07-27T13:46:03.219Z,97.70
2022-07-27T13:48:32.199Z,98.00
2022-07-27T13:51:00.075Z,98.00
2022-07-27T13:53:30.361Z,96.70
2022-07-27T13:55:58.363Z,97.00
2022-07-27T13:58:26.314Z,96.70
2022-07-27T14:00:55.836Z,97.00
2022-07-27T14:03:23.751Z,97.30
2022-07-27T14:05:56.086Z,96.90
2022-07-27T14:08:25.360Z,96.80
2022-07-27T14:10:53.502Z,96.20
2022-07-27T14:13:22.544Z,94.90
2022-07-27T14:15:54.231Z,95.00
2022-07-27T14:18:29.158Z,94.00
2022-07-27T14:21:04.159Z,94.80
2022-07-27T14:23:33.110Z,92.60
2022-07-27T14:26:02.062Z,92.90
2022-07-27T14:28:30.991Z,94.10
2022-07-27T14:31:02.790Z,94.10
2022-07-27T14:33:36.493Z,94.80
2022-07-27T14:36:05.352Z,96.00
2022-07-27T14:38:33.296Z,95.20
2022-07-27T14:41:01.727Z,94.60
2022-07-27T14:43:30.611Z,95.00
2022-07-27T14:45:59.072Z,95.30
2022-07-27T14:48:42.575Z,95.20
2022-07-27T14:51:19.214Z,96.10
2022-07-27T14:53:47.147Z,95.40
2022-07-27T14:56:15.215Z,95.80
2022-07-27T14:58:43.467Z,94.60
2022-07-27T15:01:16.761Z,94.00
2022-07-27T15:03:45.590Z,92.80
2022-07-27T15:06:21.120Z,93.30
2022-07-27T15:08:51.864Z,93.00
2022-07-27T15:11:22.298Z,91.90
2022-07-27T15:13:52.349Z,91.70
2022-07-27T15:16:20.445Z,92.50
2022-07-27T15:18:51.549Z,92.50
2022-07-27T15:21:20.839Z,91.90
2022-07-27T15:23:48.748Z,92.10
2022-07-27T15:26:22.827Z,92.20
2022-07-27T15:28:57.000Z,92.70
2022-07-27T15:31:28.660Z,93.20
2022-07-27T15:33:58.842Z,93.40
2022-07-27T15:36:32.458Z,93.20
2022-07-27T15:39:02.304Z,93.40
2022-07-27T15:41:30.818Z,93.70
2022-07-27T15:43:58.813Z,93.80
2022-07-27T15:46:31.491Z,94.10
2022-07-27T15:49:08.372Z,93.60
2022-07-27T15:51:43.835Z,93.20
2022-07-27T15:54:16.389Z,93.70
2022-07-27T15:56:44.236Z,94.40
2022-07-27T15:59:15.606Z,93.30
2022-07-27T16:01:44.079Z,93.50
2022-07-27T16:04:18.025Z,92.70
2022-07-27T16:06:47.361Z,92.00
2022-07-27T16:09:17.681Z,92.10
2022-07-27T16:11:51.823Z,91.50
2022-07-27T16:14:22.039Z,91.90
2022-07-27T16:16:51.775Z,91.90
2022-07-27T16:19:19.652Z,92.10
2022-07-27T16:21:53.762Z,92.10
2022-07-27T16:24:24.146Z,90.30
2022-07-27T16:26:52.127Z,91.50
2022-07-27T16:29:20.024Z,91.70
2022-07-27T16:31:48.022Z,92.20
2022-07-27T16:34:29.909Z,92.10
2022-07-27T16:36:59.817Z,91.50
2022-07-27T16:39:30.545Z,92.50
2022-07-27T16:41:58.529Z,92.40
2022-07-27T16:44:26.616Z,92.10
2022-07-27T16:46:54.649Z,92.50
2022-07-27T16:49:33.657Z,92.10
2022-07-27T16:52:06.811Z,92.20
2022-07-27T16:54:39.384Z,92.70
2022-07-27T16:57:11.423Z,92.40
2022-07-27T16:59:42.842Z,92.60
2022-07-27T17:02:13.944Z,92.50
2022-07-27T17:04:41.949Z,92.50
2022-07-27T17:07:12.592Z,92.60
2022-07-27T17:09:42.977Z,92.70
2022-07-27T17:12:10.918Z,92.80
2022-07-27T17:14:45.161Z,92.50
2022-07-27T17:17:16.397Z,92.20
2022-07-27T17:19:47.125Z,92.50
2022-07-27T17:22:18.863Z,92.60
2022-07-27T17:24:46.845Z,92.80
2022-07-27T17:27:28.647Z,92.60
2022-07-27T17:29:58.980Z,92.70
2022-07-27T17:32:26.870Z,92.80
2022-07-27T17:34:55.262Z,92.10
2022-07-27T17:37:24.878Z,91.90
2022-07-27T17:39:55.270Z,92.20
2022-07-27T17:42:25.331Z,91.90
2022-07-27T17:44:59.096Z,91.40
2022-07-27T17:47:32.222Z,91.40
2022-07-27T17:50:00.606Z,91.30
2022-07-27T17:52:31.493Z,91.50
2022-07-27T17:55:01.103Z,91.40
2022-07-27T17:57:31.468Z,92.00
2022-07-27T18:00:01.685Z,91.40
2022-07-27T18:02:29.748Z,91.60
2022-07-27T18:04:57.842Z,91.40
2022-07-27T18:07:26.524Z,91.10
2022-07-27T18:09:55.774Z,92.00
2022-07-27T18:12:23.730Z,91.70
2022-07-27T18:15:14.764Z,91.70
2022-07-27T18:17:42.688Z,91.30
2022-07-27T18:20:14.195Z,91.40
2022-07-27T18:22:42.102Z,91.10
2022-07-27T18:25:21.899Z,91.20
2022-07-27T18:27:50.639Z,91.20
2022-07-27T18:30:21.345Z,91.30
2022-07-27T18:32:49.279Z,91.30
2022-07-27T18:35:17.192Z,91.30
2022-07-27T18:37:45.397Z,91.30
2022-07-27T18:40:25.007Z,91.50
2022-07-27T18:42:55.711Z,91.90
2022-07-27T18:45:34.159Z,91.70
2022-07-27T18:48:08.337Z,92.10
2022-07-27T18:50:39.360Z,92.60
2022-07-27T18:53:07.860Z,92.50
2022-07-27T18:55:37.272Z,92.70
2022-07-27T18:58:08.024Z,92.70
2022-07-27T19:00:38.277Z,92.90
2022-07-27T19:03:13.398Z,93.10
2022-07-27T19:05:44.691Z,93.50
2022-07-27T19:08:14.191Z,93.30
2022-07-27T19:10:43.668Z,93.60
2022-07-27T19:13:16.728Z,94.00
2022-07-27T19:18:33.293Z,94.50
2022-07-27T19:21:01.234Z,94.60
2022-07-27T19:23:29.172Z,95.00
2022-07-27T19:26:08.862Z,95.00
2022-07-27T19:28:38.132Z,95.20
2022-07-27T19:31:06.579Z,95.20
2022-07-27T19:33:52.207Z,95.40
2022-07-27T19:36:20.249Z,95.50
2022-07-27T19:38:48.637Z,95.50
2022-07-27T19:41:20.334Z,96.00
2022-07-27T19:43:49.025Z,96.00
2022-07-27T19:46:19.531Z,96.10
2022-07-27T19:48:47.907Z,96.30
2022-07-27T19:51:18.589Z,96.40
2022-07-27T19:53:46.558Z,96.60
2022-07-27T19:56:14.487Z,96.70
2022-07-27T19:58:43.816Z,96.70
2022-07-27T20:01:14.915Z,96.90
2022-07-27T20:03:50.014Z,97.00
2022-07-27T20:06:22.507Z,97.00
2022-07-27T20:08:55.648Z,97.20
2022-07-27T20:11:23.645Z,97.20
2022-07-27T20:13:53.102Z,97.10
2022-07-27T20:16:21.209Z,97.40
2022-07-27T20:18:49.419Z,97.60
2022-07-27T20:21:23.206Z,97.60
2022-07-27T20:23:57.287Z,97.60
2022-07-27T20:26:25.782Z,97.90
2022-07-27T20:28:55.199Z,97.60
2022-07-27T20:31:23.190Z,97.60
2022-07-27T20:33:51.192Z,97.70
2022-07-27T20:36:19.070Z,98.00
2022-07-27T20:38:47.110Z,97.80
2022-07-27T20:41:15.064Z,97.80
2022-07-27T20:43:43.130Z,97.90
2022-07-27T20:46:15.909Z,98.00
2022-07-27T20:48:47.210Z,98.00
2022-07-27T20:51:15.292Z,97.90
2022-07-27T20:53:43.772Z,98.00
2022-07-27T20:56:11.864Z,98.10
2022-07-27T20:58:41.905Z,98.10
2022-07-27T21:01:10.113Z,98.50
2022-07-27T21:03:39.515Z,98.50
2022-07-27T21:06:07.589Z,98.70
2022-07-27T21:08:37.123Z,98.60
2022-07-27T21:11:06.070Z,98.50
2022-07-27T21:13:34.005Z,98.80
2022-07-27T21:16:02.012Z,98.90
2022-07-27T21:18:32.196Z,99.20
2022-07-27T21:21:01.505Z,99.20
2022-07-27T21:23:52.627Z,99.20
2022-07-27T21:26:20.556Z,99.20
2022-07-27T21:28:52.383Z,99.40
2022-07-27T21:31:21.099Z,99.30
2022-07-27T21:33:49.524Z,99.50
2022-07-27T21:36:18.829Z,99.50
2022-07-27T21:38:46.759Z,99.60
2022-07-27T21:41:15.473Z,99.70
2022-07-27T21:43:43.530Z,99.90
2022-07-27T21:46:11.721Z,99.90
2022-07-27T21:48:41.858Z,99.90
2022-07-27T21:51:14.615Z,99.90
2022-07-27T21:53:43.890Z,99.90
2022-07-27T21:56:12.465Z,99.90
2022-07-27T21:58:48.905Z,99.90
2022-07-27T22:01:28.010Z,99.90
2022-07-27T22:03:56.061Z,99.90
2022-07-27T22:06:26.971Z,99.90
2022-07-27T22:09:00.748Z,99.90
2022-07-27T22:11:31.619Z,99.90
2022-07-27T22:14:04.114Z,99.90
2022-07-27T22:16:32.180Z,99.90
2022-07-27T22:19:00.136Z,99.90
2022-07-27T22:21:30.299Z,99.90
2022-07-27T22:23:59.580Z,99.90
2022-07-27T22:26:33.654Z,99.90
2022-07-27T22:29:01.539Z,99.90
2022-07-27T22:31:29.490Z,99.90
2022-07-27T22:34:10.217Z,99.90
2022-07-27T22:36:40.662Z,99.90
2022-07-27T22:39:09.951Z,99.90
2022-07-27T22:41:41.418Z,99.90
2022-07-27T22:44:09.524Z,99.90
2022-07-27T22:46:37.499Z,99.90
2022-07-27T22:49:07.994Z,99.90
2022-07-27T22:51:48.733Z,99.90
2022-07-27T22:54:24.846Z,99.90
2022-07-27T22:56:53.306Z,99.90
2022-07-27T22:59:21.351Z,99.90
2022-07-27T23:01:49.313Z,99.90
2022-07-27T23:04:18.472Z,99.90
2022-07-27T23:06:49.176Z,99.90
2022-07-27T23:09:19.280Z,99.90
2022-07-27T23:11:56.162Z,99.90
2022-07-27T23:14:33.694Z,99.90
2022-07-27T23:17:01.678Z,99.90
2022-07-27T23:19:29.591Z,99.90
2022-07-27T23:22:01.442Z,99.90
2022-07-27T23:24:29.830Z,99.90
2022-07-27T23:26:59.115Z,99.90
2022-07-27T23:29:27.076Z,99.90
2022-07-27T23:31:57.992Z,99.90
2022-07-27T23:34:28.951Z,99.90
2022-07-27T23:36:59.263Z,99.90
2022-07-27T23:39:29.943Z,99.90
2022-07-27T23:42:01.717Z,99.90
2022-07-27T23:44:29.749Z,99.90
2022-07-27T23:47:00.507Z,99.90
2022-07-27T23:49:28.485Z,99.90
2022-07-27T23:51:59.381Z,99.90
2022-07-27T23:54:29.392Z,99.90
2022-07-27T23:57:05.008Z,99.90
2022-07-27T23:59:32.917Z,99.90
