createdAt,value
2023-03-07T00:00:36.123Z,63.90
2023-03-07T00:03:38.424Z,63.50
2023-03-07T00:06:40.582Z,63.80
2023-03-07T00:09:43.025Z,63.60
2023-03-07T00:12:45.160Z,63.60
2023-03-07T00:15:47.180Z,63.80
2023-03-07T00:18:49.486Z,63.90
2023-03-07T00:21:51.648Z,63.80
2023-03-07T00:24:53.661Z,63.90
2023-03-07T00:27:58.147Z,63.40
2023-03-07T00:31:02.149Z,64.00
2023-03-07T00:34:04.908Z,63.90
2023-03-07T00:37:07.153Z,63.20
2023-03-07T00:40:10.083Z,63.50
2023-03-07T00:43:12.064Z,63.60
2023-03-07T00:46:19.416Z,64.00
2023-03-07T00:49:21.747Z,64.00
2023-03-07T00:52:24.010Z,63.20
2023-03-07T00:55:26.229Z,63.80
2023-03-07T00:58:31.083Z,63.20
2023-03-07T01:01:33.189Z,63.50
2023-03-07T01:04:35.540Z,64.00
2023-03-07T01:07:37.978Z,64.50
2023-03-07T01:10:40.917Z,65.70
2023-03-07T01:13:43.267Z,65.00
2023-03-07T01:16:45.548Z,66.00
2023-03-07T01:19:47.680Z,66.40
2023-03-07T01:22:49.734Z,67.30
2023-03-07T01:25:51.758Z,67.10
2023-03-07T01:28:57.194Z,68.10
2023-03-07T01:31:59.951Z,68.80
2023-03-07T01:35:02.063Z,69.20
2023-03-07T01:38:05.370Z,69.00
2023-03-07T01:41:09.834Z,69.20
2023-03-07T01:44:22.210Z,70.00
2023-03-07T01:47:24.303Z,70.90
2023-03-07T01:50:28.832Z,72.60
2023-03-07T01:53:31.249Z,72.60
2023-03-07T01:56:37.662Z,74.10
2023-03-07T01:59:44.297Z,74.30
2023-03-07T02:02:50.445Z,74.10
2023-03-07T02:06:06.822Z,75.00
2023-03-07T02:09:13.921Z,75.40
2023-03-07T02:12:16.489Z,75.90
2023-03-07T02:15:19.431Z,76.10
2023-03-07T02:18:27.013Z,76.60
2023-03-07T02:21:41.550Z,76.70
2023-03-07T02:24:50.624Z,77.30
2023-03-07T02:27:58.696Z,77.50
2023-03-07T02:31:04.883Z,77.90
2023-03-07T02:34:28.398Z,77.70
2023-03-07T02:37:42.969Z,78.30
2023-03-07T02:43:52.691Z,77.90
2023-03-07T02:46:54.978Z,77.90
2023-03-07T02:50:00.936Z,78.40
2023-03-07T02:53:03.696Z,78.40
2023-03-07T02:56:06.794Z,77.80
2023-03-07T02:59:09.096Z,78.00
2023-03-07T03:02:11.738Z,77.80
2023-03-07T03:05:13.868Z,77.60
2023-03-07T03:08:15.810Z,77.60
2023-03-07T03:11:17.835Z,77.60
2023-03-07T03:14:20.236Z,77.10
2023-03-07T03:17:22.328Z,77.50
2023-03-07T03:20:24.233Z,77.30
2023-03-07T03:23:28.531Z,76.90
2023-03-07T03:26:31.103Z,76.80
2023-03-07T03:29:33.289Z,76.00
2023-03-07T03:32:39.019Z,75.40
2023-03-07T03:35:41.726Z,75.50
2023-03-07T03:38:43.755Z,74.90
2023-03-07T03:41:45.876Z,73.90
2023-03-07T03:44:49.272Z,73.70
2023-03-07T03:47:51.408Z,74.30
2023-03-07T03:51:10.700Z,73.10
2023-03-07T03:54:12.628Z,72.70
2023-03-07T03:57:14.631Z,72.50
2023-03-07T04:00:17.555Z,72.70
2023-03-07T04:03:21.183Z,72.50
2023-03-07T04:06:25.829Z,72.70
2023-03-07T04:09:27.771Z,72.90
2023-03-07T04:12:29.639Z,73.10
2023-03-07T04:15:31.815Z,73.00
2023-03-07T04:18:35.165Z,72.30
2023-03-07T04:21:37.134Z,72.30
2023-03-07T04:24:39.132Z,72.50
2023-03-07T04:27:41.533Z,72.00
2023-03-07T04:30:43.848Z,71.80
2023-03-07T04:33:46.721Z,71.90
2023-03-07T04:36:48.627Z,71.40
2023-03-07T04:39:50.630Z,71.50
2023-03-07T04:42:53.000Z,71.20
2023-03-07T04:45:55.131Z,71.50
2023-03-07T04:48:57.058Z,70.80
2023-03-07T04:51:59.267Z,70.20
2023-03-07T04:55:01.280Z,70.10
2023-03-07T04:58:03.571Z,69.30
2023-03-07T05:01:06.193Z,69.30
2023-03-07T05:04:08.319Z,69.00
2023-03-07T05:07:10.588Z,68.80
2023-03-07T05:10:12.880Z,68.60
2023-03-07T05:13:15.159Z,68.50
2023-03-07T05:16:17.461Z,68.20
2023-03-07T05:19:20.049Z,67.60
2023-03-07T05:22:23.693Z,67.90
2023-03-07T05:25:25.877Z,67.80
2023-03-07T05:28:30.140Z,67.70
2023-03-07T05:31:32.075Z,66.90
2023-03-07T05:34:35.005Z,67.20
2023-03-07T05:37:37.242Z,67.40
2023-03-07T05:40:39.202Z,67.10
2023-03-07T05:43:42.519Z,67.40
2023-03-07T05:46:44.894Z,67.30
2023-03-07T05:49:47.028Z,66.60
2023-03-07T05:52:49.413Z,66.70
2023-03-07T05:55:51.394Z,66.60
2023-03-07T05:58:54.219Z,66.40
2023-03-07T06:01:56.351Z,66.30
2023-03-07T06:04:58.933Z,66.10
2023-03-07T06:08:00.905Z,66.10
2023-03-07T06:11:02.864Z,66.40
2023-03-07T06:14:04.711Z,66.10
2023-03-07T06:17:06.661Z,65.80
2023-03-07T06:20:09.874Z,65.40
2023-03-07T06:23:13.313Z,64.80
2023-03-07T06:26:16.288Z,65.10
2023-03-07T06:29:21.749Z,65.50
2023-03-07T06:32:24.050Z,64.20
2023-03-07T06:35:26.155Z,65.10
2023-03-07T06:38:28.123Z,64.50
2023-03-07T06:41:30.106Z,64.60
2023-03-07T06:44:34.518Z,64.80
2023-03-07T06:47:36.678Z,64.60
2023-03-07T06:50:40.544Z,64.00
2023-03-07T06:53:42.779Z,64.00
2023-03-07T06:56:45.567Z,64.30
2023-03-07T06:59:51.234Z,64.30
2023-03-07T07:02:53.430Z,63.20
2023-03-07T07:05:55.748Z,63.40
2023-03-07T07:08:59.096Z,63.10
2023-03-07T07:12:06.759Z,62.80
2023-03-07T07:15:10.503Z,63.80
2023-03-07T07:18:13.570Z,62.40
2023-03-07T07:21:15.628Z,62.70
2023-03-07T07:24:17.934Z,62.30
2023-03-07T07:27:19.813Z,63.20
2023-03-07T07:30:22.784Z,62.20
2023-03-07T07:33:25.119Z,61.50
2023-03-07T07:36:27.914Z,61.70
2023-03-07T07:39:29.905Z,62.60
2023-03-07T07:42:32.461Z,60.40
2023-03-07T07:45:56.956Z,61.90
2023-03-07T07:48:59.659Z,60.90
2023-03-07T07:52:02.770Z,60.30
2023-03-07T07:55:05.341Z,60.90
2023-03-07T07:58:07.366Z,60.90
2023-03-07T08:01:17.276Z,60.20
2023-03-07T08:04:21.396Z,59.60
2023-03-07T08:07:23.364Z,59.50
2023-03-07T08:10:25.268Z,59.90
2023-03-07T08:13:29.640Z,59.60
2023-03-07T08:16:31.731Z,59.30
2023-03-07T08:19:33.726Z,59.00
2023-03-07T08:22:36.919Z,59.10
2023-03-07T08:25:39.107Z,58.70
2023-03-07T08:28:42.262Z,58.50
2023-03-07T08:31:45.456Z,57.80
2023-03-07T08:34:48.123Z,58.10
2023-03-07T08:37:55.220Z,58.60
2023-03-07T08:41:04.978Z,57.50
2023-03-07T08:44:06.938Z,57.60
2023-03-07T08:47:08.889Z,57.70
2023-03-07T08:50:11.308Z,57.40
2023-03-07T08:53:17.159Z,58.00
2023-03-07T08:56:20.037Z,58.30
2023-03-07T08:59:22.617Z,57.90
2023-03-07T09:02:24.597Z,58.00
2023-03-07T09:05:26.636Z,58.00
2023-03-07T09:08:31.019Z,58.00
2023-03-07T09:11:33.162Z,58.30
2023-03-07T09:14:35.206Z,58.30
2023-03-07T09:17:37.271Z,59.20
2023-03-07T09:20:39.605Z,58.30
2023-03-07T09:23:43.144Z,58.50
2023-03-07T09:26:45.225Z,58.50
2023-03-07T09:29:49.566Z,59.10
2023-03-07T09:32:52.177Z,58.50
2023-03-07T09:35:54.262Z,58.40
2023-03-07T09:38:58.424Z,57.20
2023-03-07T09:42:07.161Z,57.60
2023-03-07T09:45:15.486Z,56.90
2023-03-07T09:49:17.735Z,55.60
2023-03-07T09:52:23.257Z,56.40
2023-03-07T09:55:26.507Z,55.80
2023-03-07T09:58:28.653Z,54.80
2023-03-07T10:01:34.996Z,54.60
2023-03-07T10:05:15.935Z,55.40
2023-03-07T10:08:37.478Z,55.60
2023-03-07T10:11:42.634Z,54.70
2023-03-07T10:15:08.425Z,54.40
2023-03-07T10:18:51.197Z,53.00
2023-03-07T10:22:05.017Z,53.20
2023-03-07T10:25:53.969Z,53.70
2023-03-07T10:28:59.781Z,51.50
2023-03-07T10:32:21.981Z,52.70
2023-03-07T10:35:39.228Z,51.40
2023-03-07T10:39:15.154Z,50.60
2023-03-07T10:42:19.317Z,50.60
2023-03-07T10:45:21.977Z,49.30
2023-03-07T10:48:25.740Z,49.00
2023-03-07T10:51:45.750Z,49.10
2023-03-07T10:54:47.847Z,49.10
2023-03-07T10:57:49.874Z,47.90
2023-03-07T11:01:02.901Z,48.30
2023-03-07T11:04:21.732Z,50.30
2023-03-07T11:07:32.342Z,50.30
2023-03-07T11:10:40.217Z,49.30
2023-03-07T11:13:42.281Z,48.70
2023-03-07T11:16:50.477Z,49.00
2023-03-07T11:19:58.441Z,47.80
2023-03-07T11:23:14.110Z,48.00
2023-03-07T11:26:22.203Z,47.70
2023-03-07T11:29:24.328Z,47.70
2023-03-07T11:32:26.632Z,47.60
2023-03-07T11:35:42.487Z,46.90
2023-03-07T11:38:59.369Z,47.40
2023-03-07T11:42:08.286Z,46.60
2023-03-07T11:45:16.487Z,46.80
2023-03-07T11:48:33.981Z,44.70
2023-03-07T12:03:24.059Z,44.60
2023-03-07T12:06:34.414Z,46.10
2023-03-07T12:09:44.374Z,46.50
2023-03-07T12:12:56.220Z,46.00
2023-03-07T12:16:34.336Z,45.40
2023-03-07T12:20:13.927Z,45.60
2023-03-07T12:23:30.555Z,45.80
2023-03-07T12:26:59.084Z,46.40
2023-03-07T12:30:11.132Z,47.10
2023-03-07T12:33:46.004Z,47.50
2023-03-07T12:36:56.771Z,48.60
2023-03-07T12:40:00.949Z,46.80
2023-03-07T12:43:31.422Z,47.80
2023-03-07T12:46:44.032Z,48.20
2023-03-07T12:50:09.274Z,47.10
2023-03-07T12:53:23.240Z,46.50
2023-03-07T12:56:40.786Z,46.50
2023-03-07T12:59:44.445Z,45.60
2023-03-07T13:03:01.749Z,45.60
2023-03-07T13:06:04.140Z,44.90
2023-03-07T13:09:06.696Z,44.00
2023-03-07T13:12:14.741Z,44.50
2023-03-07T13:15:19.834Z,44.80
2023-03-07T13:18:28.843Z,43.70
2023-03-07T13:21:33.156Z,44.30
2023-03-07T13:24:39.842Z,44.80
2023-03-07T13:27:45.952Z,44.60
2023-03-07T13:31:26.457Z,44.60
2023-03-07T13:34:46.859Z,44.60
2023-03-07T13:37:53.527Z,44.50
2023-03-07T13:40:57.286Z,45.30
2023-03-07T13:44:01.090Z,45.10
2023-03-07T13:47:03.335Z,44.50
2023-03-07T13:50:34.627Z,45.30
2023-03-07T13:53:42.070Z,45.10
2023-03-07T13:56:44.246Z,44.10
2023-03-07T13:59:52.550Z,45.10
2023-03-07T14:02:56.141Z,44.80
2023-03-07T14:06:15.482Z,46.50
2023-03-07T14:09:27.337Z,45.50
2023-03-07T14:12:54.765Z,45.40
2023-03-07T14:16:09.443Z,45.80
2023-03-07T14:19:11.609Z,46.30
2023-03-07T14:22:44.896Z,46.70
2023-03-07T14:25:53.305Z,46.80
2023-03-07T14:29:01.088Z,47.00
2023-03-07T14:32:03.224Z,48.00
2023-03-07T14:35:05.601Z,48.50
2023-03-07T14:38:17.444Z,49.00
2023-03-07T14:41:45.229Z,48.70
2023-03-07T14:44:56.436Z,49.80
2023-03-07T14:48:10.501Z,50.00
2023-03-07T14:51:16.103Z,50.70
2023-03-07T14:54:22.641Z,51.10
2023-03-07T14:57:34.719Z,50.00
2023-03-07T15:00:36.883Z,50.60
2023-03-07T15:03:49.673Z,50.30
2023-03-07T15:07:00.283Z,50.90
2023-03-07T15:10:02.865Z,50.60
2023-03-07T15:13:13.759Z,51.00
2023-03-07T15:16:25.845Z,51.40
2023-03-07T15:19:51.654Z,51.20
2023-03-07T15:23:21.223Z,50.70
2023-03-07T15:26:25.163Z,51.10
2023-03-07T15:29:29.657Z,50.90
2023-03-07T15:32:36.458Z,51.00
2023-03-07T15:35:38.719Z,50.70
2023-03-07T15:38:52.129Z,51.50
2023-03-07T15:42:20.792Z,51.30
2023-03-07T15:45:38.531Z,51.50
2023-03-07T15:48:48.496Z,50.90
2023-03-07T15:51:57.178Z,50.80
2023-03-07T15:55:01.633Z,52.00
2023-03-07T15:58:11.967Z,51.40
2023-03-07T16:01:21.445Z,51.90
2023-03-07T16:04:41.796Z,51.70
2023-03-07T16:07:43.932Z,52.00
2023-03-07T16:14:02.869Z,53.40
2023-03-07T16:17:28.698Z,52.40
2023-03-07T16:20:32.219Z,53.30
2023-03-07T16:23:37.712Z,53.30
2023-03-07T16:26:44.092Z,52.20
2023-03-07T16:29:55.951Z,52.70
2023-03-07T16:32:58.702Z,53.40
2023-03-07T16:36:08.916Z,53.30
2023-03-07T16:39:17.085Z,52.50
2023-03-07T16:43:57.573Z,52.50
2023-03-07T16:47:06.481Z,52.90
2023-03-07T16:50:18.634Z,53.30
2023-03-07T16:53:20.683Z,53.20
2023-03-07T16:56:33.438Z,52.70
2023-03-07T16:59:37.906Z,52.60
2023-03-07T17:02:39.965Z,52.40
2023-03-07T17:05:42.175Z,53.30
2023-03-07T17:08:45.234Z,52.80
2023-03-07T17:11:50.034Z,52.80
2023-03-07T17:14:52.487Z,52.80
2023-03-07T17:17:54.634Z,53.40
2023-03-07T17:20:56.811Z,53.20
2023-03-07T17:23:59.293Z,52.60
2023-03-07T17:27:02.048Z,53.40
2023-03-07T17:30:04.919Z,52.50
2023-03-07T17:33:06.886Z,52.60
2023-03-07T17:36:11.519Z,52.70
2023-03-07T17:39:13.671Z,53.10
2023-03-07T17:42:15.777Z,52.60
2023-03-07T17:45:18.592Z,53.30
2023-03-07T17:48:20.623Z,52.70
2023-03-07T17:51:25.187Z,52.80
2023-03-07T17:54:27.361Z,52.50
2023-03-07T17:57:31.923Z,53.50
2023-03-07T18:00:34.621Z,52.90
2023-03-07T18:03:37.187Z,53.80
2023-03-07T18:06:40.929Z,53.10
2023-03-07T18:09:43.235Z,53.00
2023-03-07T18:12:45.385Z,54.00
2023-03-07T18:15:48.116Z,52.80
2023-03-07T18:18:59.518Z,52.70
2023-03-07T18:22:03.442Z,53.90
2023-03-07T18:25:07.630Z,53.80
2023-03-07T18:28:09.864Z,54.00
2023-03-07T18:31:15.477Z,53.60
2023-03-07T18:34:17.580Z,53.20
2023-03-07T18:37:20.277Z,53.60
2023-03-07T18:40:22.405Z,53.90
2023-03-07T18:43:24.585Z,53.30
2023-03-07T18:46:28.392Z,53.10
2023-03-07T18:49:30.648Z,54.30
2023-03-07T18:52:33.114Z,52.80
2023-03-07T18:55:38.411Z,53.80
2023-03-07T18:58:41.491Z,53.40
2023-03-07T19:01:44.171Z,53.40
2023-03-07T19:04:46.423Z,53.20
2023-03-07T19:07:48.544Z,53.00
2023-03-07T19:10:50.531Z,53.50
2023-03-07T19:13:52.803Z,53.60
2023-03-07T19:16:55.395Z,52.80
2023-03-07T19:19:57.440Z,52.60
2023-03-07T19:22:59.613Z,52.40
2023-03-07T19:26:07.045Z,53.10
2023-03-07T19:29:09.303Z,53.10
2023-03-07T19:32:11.648Z,53.30
2023-03-07T19:35:14.096Z,53.30
2023-03-07T19:38:16.405Z,53.70
2023-03-07T19:41:21.301Z,53.00
2023-03-07T19:44:23.355Z,53.80
2023-03-07T19:47:25.462Z,53.20
2023-03-07T19:50:27.548Z,53.50
2023-03-07T19:53:29.616Z,52.60
2023-03-07T19:56:32.545Z,53.10
2023-03-07T19:59:34.730Z,52.40
2023-03-07T20:02:36.847Z,53.40
2023-03-07T20:05:47.234Z,52.80
2023-03-07T20:08:51.360Z,53.20
2023-03-07T20:11:56.420Z,52.60
2023-03-07T20:14:58.663Z,52.60
2023-03-07T20:18:01.202Z,52.70
2023-03-07T20:21:08.886Z,53.30
2023-03-07T20:24:10.994Z,53.20
2023-03-07T20:27:13.136Z,52.60
2023-03-07T20:30:15.640Z,53.30
2023-03-07T20:33:17.672Z,52.80
2023-03-07T20:36:34.107Z,53.30
2023-03-07T20:39:38.782Z,52.90
2023-03-07T20:42:41.025Z,52.30
2023-03-07T20:45:43.252Z,53.10
2023-03-07T20:48:45.913Z,52.40
2023-03-07T20:51:47.999Z,52.50
2023-03-07T20:54:50.616Z,52.60
2023-03-07T20:57:52.854Z,52.50
2023-03-07T21:00:55.286Z,53.40
2023-03-07T21:04:04.335Z,53.40
2023-03-07T21:07:06.667Z,53.40
2023-03-07T21:10:09.335Z,53.40
2023-03-07T21:13:11.474Z,53.00
2023-03-07T21:16:16.910Z,53.00
2023-03-07T21:19:19.085Z,53.10
2023-03-07T21:22:21.183Z,54.20
2023-03-07T21:25:23.169Z,52.70
2023-03-07T21:28:25.284Z,53.60
2023-03-07T21:31:30.244Z,53.80
2023-03-07T21:34:32.424Z,53.30
2023-03-07T21:37:34.872Z,53.60
2023-03-07T21:40:36.994Z,53.70
2023-03-07T21:43:39.222Z,53.60
2023-03-07T21:46:41.378Z,54.50
2023-03-07T21:49:43.628Z,54.30
2023-03-07T21:52:45.727Z,53.70
2023-03-07T21:55:51.824Z,53.60
2023-03-07T21:58:53.904Z,53.50
2023-03-07T22:01:56.104Z,54.30
2023-03-07T22:04:58.531Z,54.10
2023-03-07T22:08:00.512Z,53.50
2023-03-07T22:11:04.645Z,53.40
2023-03-07T22:14:06.642Z,54.00
2023-03-07T22:17:08.837Z,53.80
2023-03-07T22:20:11.543Z,54.70
2023-03-07T22:23:13.672Z,53.10
2023-03-07T22:26:15.734Z,53.40
2023-03-07T22:29:17.935Z,52.50
2023-03-07T22:32:20.054Z,53.20
2023-03-07T22:35:22.649Z,52.90
2023-03-07T22:38:25.044Z,52.80
2023-03-07T22:41:27.164Z,52.60
2023-03-07T22:44:29.408Z,53.10
2023-03-07T22:47:31.546Z,52.60
2023-03-07T22:50:38.222Z,53.00
2023-03-07T22:53:40.435Z,53.00
2023-03-07T22:56:42.654Z,53.20
2023-03-07T22:59:44.723Z,53.10
2023-03-07T23:02:46.963Z,52.40
2023-03-07T23:05:48.996Z,53.60
2023-03-07T23:08:53.388Z,51.90
2023-03-07T23:11:55.394Z,52.80
2023-03-07T23:14:57.547Z,52.40
2023-03-07T23:17:59.806Z,54.00
2023-03-07T23:21:03.693Z,53.90
2023-03-07T23:24:06.086Z,53.20
2023-03-07T23:27:08.183Z,53.60
2023-03-07T23:30:11.145Z,53.60
2023-03-07T23:33:16.007Z,52.90
2023-03-07T23:36:18.163Z,52.80
2023-03-07T23:39:20.379Z,52.70
2023-03-07T23:42:22.514Z,54.30
2023-03-07T23:45:26.178Z,53.60
2023-03-07T23:48:28.368Z,53.70
2023-03-07T23:51:30.578Z,53.50
2023-03-07T23:54:32.648Z,53.20
2023-03-07T23:57:35.936Z,53.70
