createdAt,value
2019-05-23T00:00:10.904Z,0.33
2019-05-23T00:02:42.168Z,0.30
2019-05-23T00:05:14.065Z,0.98
2019-05-23T00:07:44.385Z,0.35
2019-05-23T00:10:15.883Z,0.10
2019-05-23T00:12:47.749Z,0.55
2019-05-23T00:15:30.128Z,0.50
2019-05-23T00:18:00.687Z,0.60
2019-05-23T00:20:35.574Z,0.40
2019-05-23T00:23:05.702Z,0.10
2019-05-23T00:25:36.795Z,1.07
2019-05-23T00:28:09.322Z,0.20
2019-05-23T00:30:51.838Z,0.20
2019-05-23T00:33:25.843Z,2.05
2019-05-23T00:35:55.668Z,0.30
2019-05-23T00:38:27.006Z,2.08
2019-05-23T00:40:56.738Z,0.82
2019-05-23T00:43:27.740Z,0.25
2019-05-23T00:45:57.367Z,0.20
2019-05-23T00:48:28.875Z,0.20
2019-05-23T00:50:58.973Z,0.20
2019-05-23T00:53:28.568Z,0.20
2019-05-23T00:55:59.536Z,0.20
2019-05-23T00:58:30.518Z,1.95
2019-05-23T01:01:00.559Z,0.40
2019-05-23T01:03:31.366Z,0.30
2019-05-23T01:06:01.534Z,0.20
2019-05-23T01:08:32.429Z,0.10
2019-05-23T01:11:02.090Z,2.00
2019-05-23T01:13:31.185Z,0.20
2019-05-23T01:16:00.183Z,0.55
2019-05-23T01:18:29.953Z,0.20
2019-05-23T01:21:00.979Z,0.65
2019-05-23T01:23:44.589Z,0.30
2019-05-23T01:26:15.864Z,1.25
2019-05-23T01:28:46.576Z,0.20
2019-05-23T01:31:17.170Z,0.28
2019-05-23T01:33:48.140Z,0.28
2019-05-23T01:36:17.998Z,1.75
2019-05-23T01:38:47.074Z,0.37
2019-05-23T01:41:16.356Z,0.50
2019-05-23T01:43:45.903Z,0.50
2019-05-23T01:46:15.229Z,0.75
2019-05-23T01:48:44.210Z,0.70
2019-05-23T01:51:14.136Z,0.40
2019-05-23T01:53:43.480Z,0.20
2019-05-23T01:56:12.753Z,0.40
2019-05-23T01:58:42.370Z,0.20
2019-05-23T02:01:12.888Z,0.37
2019-05-23T02:03:42.180Z,0.30
2019-05-23T02:06:11.449Z,0.50
2019-05-23T02:08:41.163Z,1.60
2019-05-23T02:11:10.665Z,0.33
2019-05-23T02:13:40.617Z,0.20
2019-05-23T02:16:10.074Z,0.20
2019-05-23T02:18:39.833Z,0.30
2019-05-23T02:21:11.554Z,0.40
2019-05-23T02:23:40.489Z,0.35
2019-05-23T02:26:09.503Z,0.20
2019-05-23T02:28:38.876Z,0.20
2019-05-23T02:31:11.450Z,0.40
2019-05-23T02:33:41.835Z,0.30
2019-05-23T02:36:12.001Z,0.20
2019-05-23T02:38:51.623Z,0.50
2019-05-23T02:41:23.954Z,0.60
2019-05-23T02:43:54.817Z,0.47
2019-05-23T02:46:25.659Z,2.65
2019-05-23T02:48:57.196Z,0.30
2019-05-23T02:51:30.429Z,0.50
2019-05-23T02:54:02.318Z,0.50
2019-05-23T02:56:35.183Z,0.30
2019-05-23T02:59:11.435Z,0.90
2019-05-23T03:02:02.956Z,0.50
2019-05-23T03:04:33.470Z,0.60
2019-05-23T03:07:03.928Z,1.45
2019-05-23T03:09:36.662Z,0.42
2019-05-23T03:12:09.356Z,1.80
2019-05-23T03:14:40.215Z,2.05
2019-05-23T03:17:12.819Z,1.40
2019-05-23T03:19:50.976Z,0.72
2019-05-23T03:22:29.209Z,1.25
2019-05-23T03:25:01.899Z,0.42
2019-05-23T03:27:35.016Z,1.02
2019-05-23T03:30:08.597Z,0.30
2019-05-23T03:32:44.866Z,0.40
2019-05-23T03:35:24.454Z,0.65
2019-05-23T03:37:53.968Z,1.57
2019-05-23T03:40:24.080Z,0.93
2019-05-23T03:42:53.518Z,0.50
2019-05-23T03:45:23.970Z,1.42
2019-05-23T03:47:53.258Z,1.67
2019-05-23T03:50:23.006Z,0.30
2019-05-23T03:52:52.049Z,1.27
2019-05-23T03:55:23.591Z,0.82
2019-05-23T03:57:53.272Z,0.98
2019-05-23T04:00:27.817Z,0.95
2019-05-23T04:02:57.764Z,0.98
2019-05-23T04:05:27.569Z,1.05
2019-05-23T04:07:57.195Z,0.50
2019-05-23T04:10:26.832Z,0.93
2019-05-23T04:12:56.142Z,0.20
2019-05-23T04:15:25.758Z,1.85
2019-05-23T04:17:54.748Z,0.55
2019-05-23T04:20:24.580Z,1.37
2019-05-23T04:22:54.172Z,4.35
2019-05-23T04:25:23.613Z,2.10
2019-05-23T04:27:53.453Z,0.60
2019-05-23T04:30:22.954Z,0.40
2019-05-23T04:32:52.655Z,1.60
2019-05-23T04:35:21.722Z,0.40
2019-05-23T04:37:51.113Z,0.70
2019-05-23T04:40:20.326Z,1.42
2019-05-23T04:42:49.469Z,0.57
2019-05-23T04:45:19.489Z,0.55
2019-05-23T04:47:48.561Z,1.02
2019-05-23T04:50:18.443Z,1.15
2019-05-23T04:52:47.923Z,2.10
2019-05-23T04:55:18.714Z,0.50
2019-05-23T04:57:48.425Z,0.70
2019-05-23T05:00:19.833Z,0.57
2019-05-23T05:02:48.830Z,0.40
2019-05-23T05:05:19.603Z,1.85
2019-05-23T05:07:48.480Z,0.60
2019-05-23T05:10:21.906Z,0.60
2019-05-23T05:12:50.968Z,0.53
2019-05-23T05:15:19.903Z,0.60
2019-05-23T05:17:48.787Z,0.42
2019-05-23T05:20:18.672Z,0.30
2019-05-23T05:22:47.860Z,0.93
2019-05-23T05:25:17.744Z,0.50
2019-05-23T05:27:48.636Z,0.80
2019-05-23T05:30:18.215Z,0.40
2019-05-23T05:32:48.511Z,0.50
2019-05-23T05:35:17.561Z,0.57
2019-05-23T05:37:46.553Z,0.33
2019-05-23T05:40:16.069Z,0.50
2019-05-23T05:42:46.196Z,0.95
2019-05-23T05:45:16.640Z,0.60
2019-05-23T05:47:45.638Z,0.40
2019-05-23T05:50:15.381Z,0.45
2019-05-23T05:52:44.568Z,1.25
2019-05-23T05:55:14.060Z,0.80
2019-05-23T05:57:43.010Z,0.37
2019-05-23T06:00:16.429Z,0.72
2019-05-23T06:03:02.756Z,1.95
2019-05-23T06:05:20.783Z,0.75
2019-05-23T06:07:50.364Z,0.33
2019-05-23T06:10:20.283Z,1.50
2019-05-23T06:12:49.805Z,0.42
2019-05-23T06:15:19.613Z,0.93
2019-05-23T06:17:49.100Z,0.55
2019-05-23T06:20:18.535Z,0.65
2019-05-23T06:22:48.302Z,0.60
2019-05-23T06:25:18.072Z,0.90
2019-05-23T06:27:48.328Z,0.75
2019-05-23T06:30:20.298Z,0.62
2019-05-23T06:32:49.370Z,1.52
2019-05-23T06:35:18.293Z,1.32
2019-05-23T06:37:47.181Z,0.75
2019-05-23T06:40:16.310Z,0.50
2019-05-23T06:42:45.661Z,0.40
2019-05-23T06:45:15.158Z,1.77
2019-05-23T06:47:44.736Z,0.55
2019-05-23T06:50:19.708Z,0.60
2019-05-23T06:52:48.583Z,0.60
2019-05-23T06:55:17.749Z,0.95
2019-05-23T06:57:46.705Z,0.80
2019-05-23T07:00:19.319Z,0.68
2019-05-23T07:02:49.820Z,0.45
2019-05-23T07:05:22.744Z,0.40
2019-05-23T07:07:51.723Z,0.30
2019-05-23T07:10:20.682Z,0.72
2019-05-23T07:12:49.671Z,1.15
2019-05-23T07:15:19.168Z,0.75
2019-05-23T07:17:48.677Z,1.22
2019-05-23T07:20:17.965Z,1.02
2019-05-23T07:22:47.064Z,0.35
2019-05-23T07:25:16.569Z,0.72
2019-05-23T07:27:45.883Z,0.60
2019-05-23T07:30:27.757Z,0.40
2019-05-23T07:32:57.464Z,0.42
2019-05-23T07:35:26.434Z,1.22
2019-05-23T07:37:55.366Z,1.12
2019-05-23T07:40:28.367Z,0.50
2019-05-23T07:42:57.920Z,0.40
2019-05-23T07:45:31.615Z,0.68
2019-05-23T07:48:06.045Z,1.42
2019-05-23T07:50:35.099Z,0.80
2019-05-23T07:53:05.487Z,0.37
2019-05-23T07:55:51.028Z,0.30
2019-05-23T07:58:20.223Z,0.25
2019-05-23T08:01:06.116Z,0.30
2019-05-23T08:03:40.066Z,0.75
2019-05-23T08:06:09.805Z,0.40
2019-05-23T08:08:40.590Z,0.62
2019-05-23T08:11:09.481Z,0.57
2019-05-23T08:13:38.913Z,0.50
2019-05-23T08:16:07.919Z,0.30
2019-05-23T08:18:37.503Z,0.85
2019-05-23T08:21:25.810Z,0.47
2019-05-23T08:23:54.777Z,0.78
2019-05-23T08:26:24.093Z,0.82
2019-05-23T08:29:23.767Z,0.20
2019-05-23T08:31:24.510Z,0.60
2019-05-23T08:33:53.500Z,0.30
2019-05-23T08:36:22.431Z,0.35
2019-05-23T08:38:51.361Z,2.35
2019-05-23T08:41:20.319Z,0.80
2019-05-23T08:43:49.547Z,0.20
2019-05-23T08:46:20.414Z,0.20
2019-05-23T08:48:49.463Z,0.30
2019-05-23T08:51:19.016Z,0.55
2019-05-23T08:53:47.906Z,0.30
2019-05-23T08:56:19.516Z,0.53
2019-05-23T08:58:47.887Z,0.30
2019-05-23T09:01:17.495Z,0.53
2019-05-23T09:03:46.382Z,0.68
2019-05-23T09:06:16.068Z,1.25
2019-05-23T09:08:45.654Z,0.40
2019-05-23T09:11:15.566Z,0.62
2019-05-23T09:13:45.294Z,0.53
2019-05-23T09:16:15.047Z,0.78
2019-05-23T09:18:44.450Z,1.92
2019-05-23T09:21:14.019Z,0.62
2019-05-23T09:23:44.851Z,0.40
2019-05-23T09:26:13.592Z,0.40
2019-05-23T09:28:42.949Z,1.50
2019-05-23T09:31:11.924Z,0.72
2019-05-23T09:33:40.895Z,0.80
2019-05-23T09:36:09.957Z,0.62
2019-05-23T09:38:38.855Z,2.35
2019-05-23T09:41:08.204Z,1.10
2019-05-23T09:43:37.163Z,1.30
2019-05-23T09:46:06.126Z,0.85
2019-05-23T09:48:36.336Z,1.25
2019-05-23T09:51:05.288Z,4.17
2019-05-23T09:53:34.196Z,1.98
2019-05-23T09:56:03.532Z,2.15
2019-05-23T09:58:32.472Z,1.02
2019-05-23T10:01:01.349Z,0.68
2019-05-23T10:03:30.222Z,1.40
2019-05-23T10:05:59.187Z,1.35
2019-05-23T10:08:28.439Z,1.67
2019-05-23T10:10:57.323Z,1.40
2019-05-23T10:13:38.434Z,1.85
2019-05-23T10:16:04.625Z,1.27
2019-05-23T10:18:33.657Z,0.50
2019-05-23T10:21:02.576Z,0.85
2019-05-23T10:23:32.204Z,0.50
2019-05-23T10:26:01.244Z,1.55
2019-05-23T10:28:30.121Z,0.85
2019-05-23T10:30:59.026Z,1.35
2019-05-23T10:33:28.068Z,1.25
2019-05-23T10:36:00.893Z,1.07
2019-05-23T10:38:29.448Z,1.90
2019-05-23T10:40:59.841Z,0.72
2019-05-23T10:43:28.977Z,0.57
2019-05-23T10:45:57.850Z,0.40
2019-05-23T10:48:28.336Z,1.82
2019-05-23T10:50:57.342Z,2.35
2019-05-23T10:53:26.620Z,0.70
2019-05-23T10:55:55.586Z,1.27
2019-05-23T10:58:26.057Z,0.85
2019-05-23T11:00:56.076Z,0.80
2019-05-23T11:03:26.018Z,0.40
2019-05-23T11:05:54.878Z,2.12
2019-05-23T11:08:28.356Z,0.60
2019-05-23T11:10:54.930Z,0.62
2019-05-23T11:13:24.264Z,0.82
2019-05-23T11:15:53.390Z,2.58
2019-05-23T11:18:22.332Z,0.82
2019-05-23T11:20:51.396Z,0.47
2019-05-23T11:23:21.933Z,1.30
2019-05-23T11:25:51.219Z,0.93
2019-05-23T11:28:20.218Z,0.40
2019-05-23T11:30:50.740Z,0.40
2019-05-23T11:33:21.022Z,1.40
2019-05-23T11:35:50.948Z,3.90
2019-05-23T11:38:20.280Z,0.65
2019-05-23T11:40:49.595Z,0.75
2019-05-23T11:43:18.467Z,0.40
2019-05-23T11:45:49.456Z,2.05
2019-05-23T11:48:19.889Z,1.40
2019-05-23T11:50:48.894Z,0.93
2019-05-23T11:53:17.835Z,0.40
2019-05-23T11:55:46.729Z,2.95
2019-05-23T11:58:16.182Z,1.10
2019-05-23T12:00:49.270Z,1.20
2019-05-23T12:03:18.673Z,1.40
2019-05-23T12:05:47.514Z,0.40
2019-05-23T12:08:16.655Z,0.82
2019-05-23T12:10:45.521Z,0.68
2019-05-23T12:13:14.999Z,0.50
2019-05-23T12:15:46.888Z,0.68
2019-05-23T12:18:15.852Z,1.67
2019-05-23T12:20:44.742Z,1.17
2019-05-23T12:23:13.663Z,0.47
2019-05-23T12:25:42.571Z,1.27
2019-05-23T12:28:14.280Z,1.90
2019-05-23T12:30:43.323Z,1.10
2019-05-23T12:33:12.379Z,4.83
2019-05-23T12:35:41.239Z,1.30
2019-05-23T12:38:10.312Z,1.07
2019-05-23T12:40:39.340Z,2.67
2019-05-23T12:43:08.358Z,1.05
2019-05-23T12:45:37.278Z,1.57
2019-05-23T12:48:17.269Z,2.27
2019-05-23T12:50:54.015Z,1.17
2019-05-23T12:53:21.924Z,2.83
2019-05-23T12:55:50.898Z,2.02
2019-05-23T12:58:19.956Z,0.70
2019-05-23T13:00:51.724Z,1.05
2019-05-23T13:03:20.807Z,0.33
2019-05-23T13:05:49.850Z,0.40
2019-05-23T13:08:18.821Z,1.87
2019-05-23T13:10:48.314Z,3.00
2019-05-23T13:13:17.405Z,2.45
2019-05-23T13:15:46.585Z,2.77
2019-05-23T13:18:15.592Z,0.68
2019-05-23T13:20:44.613Z,2.05
2019-05-23T13:23:20.366Z,1.82
2019-05-23T13:25:44.809Z,1.82
2019-05-23T13:28:13.694Z,0.53
2019-05-23T13:30:42.672Z,2.22
2019-05-23T13:33:11.589Z,2.27
2019-05-23T13:35:40.899Z,1.07
2019-05-23T13:38:09.936Z,2.00
2019-05-23T13:40:39.025Z,0.93
2019-05-23T13:43:09.172Z,0.30
2019-05-23T13:45:38.565Z,1.85
2019-05-23T13:48:07.653Z,2.58
2019-05-23T13:50:36.656Z,0.60
2019-05-23T13:53:07.196Z,2.25
2019-05-23T13:55:37.680Z,5.83
2019-05-23T13:58:06.777Z,1.75
2019-05-23T14:00:37.488Z,1.60
2019-05-23T14:03:07.533Z,1.35
2019-05-23T14:05:36.418Z,1.70
2019-05-23T14:08:12.223Z,1.52
2019-05-23T14:10:36.014Z,0.65
2019-05-23T14:13:04.883Z,2.20
2019-05-23T14:15:35.364Z,1.55
2019-05-23T14:18:04.348Z,0.80
2019-05-23T14:20:33.295Z,1.27
2019-05-23T14:23:03.749Z,0.82
2019-05-23T14:25:32.981Z,0.35
2019-05-23T14:28:06.681Z,1.37
2019-05-23T14:30:46.501Z,0.50
2019-05-23T14:33:26.223Z,0.42
2019-05-23T14:36:02.805Z,0.55
2019-05-23T14:38:33.344Z,2.35
2019-05-23T14:41:02.420Z,0.80
2019-05-23T14:43:31.356Z,0.45
2019-05-23T14:46:01.933Z,0.70
2019-05-23T14:48:49.069Z,3.40
2019-05-23T14:51:19.538Z,2.15
2019-05-23T14:53:52.516Z,0.80
2019-05-23T14:56:23.526Z,0.60
2019-05-23T14:58:53.379Z,0.75
2019-05-23T15:01:24.899Z,0.30
2019-05-23T15:03:54.521Z,1.07
2019-05-23T15:06:23.792Z,1.55
2019-05-23T15:08:53.104Z,1.37
2019-05-23T15:11:22.434Z,1.77
2019-05-23T15:13:52.309Z,1.07
2019-05-23T15:16:21.901Z,1.22
2019-05-23T15:18:51.197Z,1.57
2019-05-23T15:21:20.049Z,0.68
2019-05-23T15:23:48.954Z,1.92
2019-05-23T15:26:23.129Z,0.47
2019-05-23T15:28:48.767Z,0.80
2019-05-23T15:31:17.651Z,0.35
2019-05-23T15:33:46.800Z,1.07
2019-05-23T15:36:15.756Z,3.20
2019-05-23T15:38:44.633Z,0.40
2019-05-23T15:41:13.693Z,0.82
2019-05-23T15:43:42.565Z,1.87
2019-05-23T15:46:11.600Z,2.83
2019-05-23T15:48:40.633Z,1.22
2019-05-23T15:51:11.098Z,0.88
2019-05-23T15:53:44.300Z,0.95
2019-05-23T15:56:29.769Z,1.57
2019-05-23T15:59:00.228Z,1.42
2019-05-23T16:01:30.820Z,1.35
2019-05-23T16:04:01.466Z,1.37
2019-05-23T16:09:29.619Z,0.80
2019-05-23T16:11:50.784Z,0.62
2019-05-23T16:14:20.043Z,0.78
2019-05-23T16:16:49.402Z,3.80
2019-05-23T16:19:18.384Z,1.70
2019-05-23T16:21:48.055Z,1.17
2019-05-23T16:24:16.962Z,0.40
2019-05-23T16:26:46.064Z,1.17
2019-05-23T16:29:16.615Z,1.05
2019-05-23T16:31:45.860Z,0.60
2019-05-23T16:34:14.754Z,2.20
2019-05-23T16:36:43.749Z,1.02
2019-05-23T16:39:14.750Z,1.85
2019-05-23T16:41:43.640Z,1.42
2019-05-23T16:44:12.634Z,0.62
2019-05-23T16:46:41.737Z,1.32
2019-05-23T16:49:10.814Z,1.42
2019-05-23T16:51:39.934Z,1.10
2019-05-23T16:54:10.561Z,2.08
2019-05-23T16:57:02.001Z,1.30
2019-05-23T16:59:38.775Z,0.80
2019-05-23T17:02:15.143Z,1.57
2019-05-23T17:04:45.779Z,2.15
2019-05-23T17:07:19.372Z,0.53
2019-05-23T17:10:06.534Z,0.70
2019-05-23T17:12:40.040Z,2.72
2019-05-23T17:15:27.419Z,0.60
2019-05-23T17:18:03.240Z,1.17
2019-05-23T17:20:39.551Z,1.57
2019-05-23T17:23:13.046Z,2.00
2019-05-23T17:25:50.233Z,3.02
2019-05-23T17:28:24.224Z,1.35
2019-05-23T17:30:54.764Z,2.17
2019-05-23T17:33:24.261Z,2.33
2019-05-23T17:35:53.579Z,1.87
2019-05-23T17:38:23.171Z,1.37
2019-05-23T17:40:52.754Z,1.35
2019-05-23T17:43:22.208Z,1.60
2019-05-23T17:45:51.685Z,2.45
2019-05-23T17:48:20.574Z,0.95
2019-05-23T17:50:50.983Z,0.95
2019-05-23T17:53:20.477Z,1.22
2019-05-23T17:55:50.750Z,3.83
2019-05-23T17:58:23.557Z,1.85
2019-05-23T18:00:52.526Z,2.67
2019-05-23T18:03:21.423Z,1.10
2019-05-23T18:05:50.353Z,1.52
2019-05-23T18:08:19.758Z,4.03
2019-05-23T18:10:48.927Z,3.77
2019-05-23T18:13:18.375Z,2.55
2019-05-23T18:15:47.462Z,4.22
2019-05-23T18:18:17.271Z,0.88
2019-05-23T18:20:46.194Z,1.35
2019-05-23T18:23:16.210Z,0.78
2019-05-23T18:25:45.105Z,1.30
2019-05-23T18:28:15.727Z,1.62
2019-05-23T18:31:06.620Z,3.77
2019-05-23T18:33:32.987Z,1.52
2019-05-23T18:36:04.105Z,0.80
2019-05-23T18:38:33.611Z,1.40
2019-05-23T18:41:08.177Z,1.17
2019-05-23T18:43:33.298Z,2.92
2019-05-23T18:46:03.864Z,0.62
2019-05-23T18:48:33.588Z,2.33
2019-05-23T18:51:02.517Z,2.98
2019-05-23T18:53:32.008Z,2.75
2019-05-23T18:56:01.067Z,1.62
2019-05-23T18:58:30.179Z,1.05
2019-05-23T19:01:11.710Z,1.77
2019-05-23T19:03:42.410Z,2.92
2019-05-23T19:06:11.285Z,3.80
2019-05-23T19:08:41.103Z,2.33
2019-05-23T19:11:20.669Z,2.95
2019-05-23T19:13:42.059Z,1.27
2019-05-23T19:16:11.014Z,1.98
2019-05-23T19:18:40.976Z,1.10
2019-05-23T19:21:11.425Z,1.52
2019-05-23T19:23:41.190Z,1.20
2019-05-23T19:26:10.300Z,1.27
2019-05-23T19:28:40.922Z,1.60
2019-05-23T19:31:10.446Z,2.37
2019-05-23T19:33:40.739Z,1.52
2019-05-23T19:36:12.353Z,0.62
2019-05-23T19:38:41.482Z,6.22
2019-05-23T19:41:13.180Z,2.60
2019-05-23T19:43:42.957Z,3.27
2019-05-23T19:46:13.238Z,3.83
2019-05-23T19:48:42.892Z,4.45
2019-05-23T19:51:12.382Z,3.47
2019-05-23T19:53:41.753Z,3.55
2019-05-23T19:56:15.553Z,2.33
2019-05-23T19:58:46.395Z,5.22
2019-05-23T20:01:16.183Z,3.05
2019-05-23T20:03:48.289Z,2.45
2019-05-23T20:06:19.507Z,3.17
2019-05-23T20:08:49.405Z,6.10
2019-05-23T20:11:18.640Z,3.22
2019-05-23T20:13:47.897Z,1.55
2019-05-23T20:16:18.564Z,2.83
2019-05-23T20:18:47.714Z,1.30
2019-05-23T20:21:21.151Z,1.67
2019-05-23T20:23:50.360Z,2.00
2019-05-23T20:26:19.705Z,1.65
2019-05-23T20:28:48.954Z,1.52
2019-05-23T20:31:22.040Z,2.40
2019-05-23T20:36:53.415Z,2.00
2019-05-23T20:39:23.080Z,1.37
2019-05-23T20:41:52.058Z,2.42
2019-05-23T20:44:21.125Z,2.02
2019-05-23T20:47:01.873Z,4.37
2019-05-23T20:49:27.533Z,2.22
2019-05-23T20:51:58.324Z,4.08
2019-05-23T20:54:33.490Z,2.92
2019-05-23T20:57:01.807Z,3.45
2019-05-23T20:59:30.811Z,3.17
2019-05-23T21:02:00.206Z,2.40
2019-05-23T21:04:33.909Z,1.80
2019-05-23T21:07:02.942Z,4.78
2019-05-23T21:09:31.983Z,2.70
2019-05-23T21:12:02.487Z,3.05
2019-05-23T21:14:31.455Z,2.98
2019-05-23T21:17:02.697Z,4.83
2019-05-23T21:19:33.787Z,4.45
2019-05-23T21:22:04.072Z,3.72
2019-05-23T21:24:37.781Z,3.33
2019-05-23T21:27:10.664Z,3.42
2019-05-23T21:29:40.336Z,4.08
2019-05-23T21:32:10.099Z,4.97
2019-05-23T21:34:39.158Z,3.17
2019-05-23T21:37:08.206Z,7.95
2019-05-23T21:39:42.180Z,3.15
2019-05-23T21:42:13.797Z,3.15
2019-05-23T21:44:43.859Z,3.15
2019-05-23T21:47:17.125Z,2.83
2019-05-23T21:49:45.420Z,3.40
2019-05-23T21:52:17.523Z,3.83
2019-05-23T21:54:47.512Z,5.03
2019-05-23T21:57:21.068Z,2.45
2019-05-23T21:59:58.476Z,4.40
2019-05-23T22:02:29.604Z,2.62
2019-05-23T22:05:11.136Z,3.80
2019-05-23T22:07:43.009Z,5.45
2019-05-23T22:10:12.679Z,3.62
2019-05-23T22:12:41.489Z,4.42
2019-05-23T22:15:27.004Z,2.52
2019-05-23T22:18:01.454Z,2.33
2019-05-23T22:21:08.427Z,2.90
2019-05-23T22:23:09.714Z,3.10
2019-05-23T22:25:48.746Z,2.95
2019-05-23T22:28:19.034Z,5.25
2019-05-23T22:30:50.165Z,4.00
2019-05-23T22:33:21.070Z,5.58
2019-05-23T22:35:53.739Z,3.33
2019-05-23T22:38:27.396Z,3.27
2019-05-23T22:41:00.087Z,4.33
2019-05-23T22:43:36.676Z,3.77
2019-05-23T22:46:17.027Z,4.90
2019-05-23T22:49:01.217Z,3.17
2019-05-23T22:51:32.992Z,2.35
2019-05-23T22:54:11.598Z,4.55
2019-05-23T22:57:26.258Z,4.10
2019-05-23T22:59:13.539Z,5.03
2019-05-23T23:01:47.308Z,3.33
2019-05-23T23:04:36.977Z,2.75
2019-05-23T23:07:14.098Z,3.98
2019-05-23T23:09:38.322Z,6.22
2019-05-23T23:12:07.315Z,2.08
2019-05-23T23:14:36.191Z,2.45
2019-05-23T23:17:05.260Z,3.02
2019-05-23T23:19:34.148Z,2.87
2019-05-23T23:22:03.077Z,3.67
2019-05-23T23:24:32.594Z,2.33
2019-05-23T23:27:01.682Z,2.77
2019-05-23T23:29:30.564Z,3.55
2019-05-23T23:32:03.680Z,4.92
2019-05-23T23:34:30.398Z,2.95
2019-05-23T23:36:59.902Z,3.37
2019-05-23T23:39:28.842Z,3.70
2019-05-23T23:41:57.856Z,2.55
2019-05-23T23:44:35.062Z,4.50
2019-05-23T23:47:23.637Z,3.92
2019-05-23T23:50:10.840Z,3.15
2019-05-23T23:52:57.294Z,3.65
2019-05-23T23:55:44.320Z,2.35
2019-05-23T23:58:12.832Z,3.92
