createdAt,value
2019-03-15T00:00:35.925Z,0
2019-03-15T00:01:35.435Z,0
2019-03-15T00:02:35.820Z,0
2019-03-15T00:03:35.721Z,0
2019-03-15T00:04:35.489Z,0
2019-03-15T00:05:36.499Z,0
2019-03-15T00:06:35.767Z,0
2019-03-15T00:07:35.791Z,0
2019-03-15T00:08:36.275Z,0
2019-03-15T00:09:35.557Z,0
2019-03-15T00:10:35.836Z,0
2019-03-15T00:11:36.413Z,0
2019-03-15T00:12:35.883Z,0
2019-03-15T00:13:35.632Z,0
2019-03-15T00:14:35.924Z,0
2019-03-15T00:15:35.671Z,0
2019-03-15T00:16:35.433Z,0
2019-03-15T00:17:35.968Z,0
2019-03-15T00:18:35.768Z,0
2019-03-15T00:19:36.288Z,0
2019-03-15T00:20:35.544Z,0
2019-03-15T00:21:35.776Z,0
2019-03-15T00:22:36.055Z,0
2019-03-15T00:23:36.071Z,0
2019-03-15T00:24:36.090Z,0
2019-03-15T00:25:36.372Z,0
2019-03-15T00:26:36.166Z,0
2019-03-15T00:27:36.153Z,0
2019-03-15T00:28:35.639Z,0
2019-03-15T00:29:36.452Z,0
2019-03-15T00:30:35.933Z,0
2019-03-15T00:31:37.559Z,0
2019-03-15T00:32:36.044Z,0
2019-03-15T00:33:36.247Z,0
2019-03-15T00:34:36.546Z,0
2019-03-15T00:35:36.297Z,0
2019-03-15T00:36:36.056Z,0
2019-03-15T00:37:36.585Z,0
2019-03-15T00:38:36.077Z,0
2019-03-15T00:39:36.617Z,0
2019-03-15T00:40:36.371Z,0
2019-03-15T00:41:36.139Z,0
2019-03-15T00:42:36.732Z,0
2019-03-15T00:43:36.159Z,0
2019-03-15T00:44:36.444Z,0
2019-03-15T00:45:36.498Z,0
2019-03-15T00:46:36.235Z,0
2019-03-15T00:47:35.968Z,0
2019-03-15T00:48:36.593Z,0
2019-03-15T00:49:36.533Z,0
2019-03-15T00:50:36.138Z,0
2019-03-15T00:51:36.568Z,0
2019-03-15T00:52:36.597Z,0
2019-03-15T00:53:36.340Z,0
2019-03-15T00:54:36.679Z,0
2019-03-15T00:55:36.887Z,0
2019-03-15T00:56:36.656Z,0
2019-03-15T00:57:36.496Z,0
2019-03-15T00:58:36.432Z,0
2019-03-15T00:59:36.971Z,0
2019-03-15T01:00:36.726Z,0
2019-03-15T01:01:36.746Z,0
2019-03-15T01:02:36.756Z,0
2019-03-15T01:03:36.863Z,0
2019-03-15T01:04:36.539Z,0
2019-03-15T01:05:37.076Z,0
2019-03-15T01:06:36.570Z,0
2019-03-15T01:07:36.586Z,0
2019-03-15T01:08:36.605Z,0
2019-03-15T01:09:36.619Z,0
2019-03-15T01:10:36.641Z,0
2019-03-15T01:11:36.492Z,0
2019-03-15T01:12:36.683Z,0
2019-03-15T01:13:37.112Z,0
2019-03-15T01:14:36.710Z,0
2019-03-15T01:15:36.470Z,0
2019-03-15T01:16:37.022Z,0
2019-03-15T01:17:36.773Z,0
2019-03-15T01:18:37.057Z,0
2019-03-15T01:19:36.915Z,0
2019-03-15T01:20:36.819Z,0
2019-03-15T01:21:36.853Z,0
2019-03-15T01:22:36.865Z,0
2019-03-15T01:23:37.152Z,0
2019-03-15T01:24:36.889Z,0
2019-03-15T01:25:37.436Z,0
2019-03-15T01:26:36.661Z,0
2019-03-15T01:27:37.406Z,0
2019-03-15T01:28:37.227Z,0
2019-03-15T01:29:37.241Z,0
2019-03-15T01:30:36.998Z,0
2019-03-15T01:31:37.045Z,0
2019-03-15T01:32:37.292Z,0
2019-03-15T01:33:37.088Z,0
2019-03-15T01:34:37.330Z,0
2019-03-15T01:35:40.566Z,0
2019-03-15T01:36:37.633Z,0
2019-03-15T01:37:36.859Z,0
2019-03-15T01:38:36.876Z,0
2019-03-15T01:39:37.738Z,0
2019-03-15T01:40:37.503Z,0
2019-03-15T01:41:37.713Z,0
2019-03-15T01:42:37.472Z,0
2019-03-15T01:43:38.438Z,0
2019-03-15T01:44:37.240Z,0
2019-03-15T01:45:37.529Z,0
2019-03-15T01:46:38.290Z,0
2019-03-15T01:47:37.296Z,0
2019-03-15T01:48:37.314Z,0
2019-03-15T01:49:38.193Z,0
2019-03-15T01:50:37.357Z,0
2019-03-15T01:51:37.630Z,0
2019-03-15T01:52:38.146Z,0
2019-03-15T01:53:37.403Z,0
2019-03-15T01:54:37.957Z,0
2019-03-15T01:55:37.448Z,0
2019-03-15T01:56:37.713Z,0
2019-03-15T01:57:37.216Z,0
2019-03-15T01:58:37.499Z,0
2019-03-15T01:59:37.770Z,0
2019-03-15T02:00:38.591Z,0
2019-03-15T02:01:38.049Z,0
2019-03-15T02:02:37.559Z,0
2019-03-15T02:03:37.580Z,0
2019-03-15T02:04:38.712Z,0
2019-03-15T02:05:37.909Z,0
2019-03-15T02:06:37.368Z,0
2019-03-15T02:07:38.835Z,0
2019-03-15T02:08:37.672Z,0
2019-03-15T02:09:37.684Z,0
2019-03-15T02:10:37.813Z,0
2019-03-15T02:11:37.468Z,0
2019-03-15T02:12:38.004Z,0
2019-03-15T02:13:37.493Z,0
2019-03-15T02:14:37.769Z,0
2019-03-15T02:15:37.527Z,0
2019-03-15T02:16:38.948Z,0
2019-03-15T02:17:38.099Z,0
2019-03-15T02:18:37.849Z,0
2019-03-15T02:19:38.028Z,0
2019-03-15T02:20:37.875Z,0
2019-03-15T02:21:37.902Z,0
2019-03-15T02:22:38.276Z,0
2019-03-15T02:23:37.928Z,0
2019-03-15T02:24:38.209Z,0
2019-03-15T02:25:37.962Z,0
2019-03-15T02:26:38.254Z,0
2019-03-15T02:27:37.734Z,0
2019-03-15T02:28:37.758Z,0
2019-03-15T02:29:37.783Z,0
2019-03-15T02:30:37.812Z,0
2019-03-15T02:31:38.636Z,0
2019-03-15T02:32:39.295Z,0
2019-03-15T02:33:40.172Z,0
2019-03-15T02:34:38.396Z,0
2019-03-15T02:35:38.667Z,0
2019-03-15T02:36:38.207Z,0
2019-03-15T02:37:38.492Z,0
2019-03-15T02:38:38.516Z,0
2019-03-15T02:39:37.963Z,0
2019-03-15T02:40:38.891Z,0
2019-03-15T02:41:38.636Z,0
2019-03-15T02:42:38.542Z,0
2019-03-15T02:43:38.822Z,0
2019-03-15T02:44:39.173Z,0
2019-03-15T02:45:40.174Z,0
2019-03-15T02:46:38.863Z,0
2019-03-15T02:47:38.364Z,0
2019-03-15T02:48:38.384Z,0
2019-03-15T02:49:39.524Z,0
2019-03-15T02:50:38.414Z,0
2019-03-15T02:51:38.428Z,0
2019-03-15T02:52:38.706Z,0
2019-03-15T02:53:39.518Z,0
2019-03-15T02:54:38.747Z,0
2019-03-15T02:55:38.758Z,0
2019-03-15T02:56:38.256Z,0
2019-03-15T02:57:40.544Z,0
2019-03-15T02:58:38.812Z,0
2019-03-15T02:59:38.582Z,0
2019-03-15T03:00:38.852Z,0
2019-03-15T03:01:38.880Z,0
2019-03-15T03:02:38.630Z,0
2019-03-15T03:03:38.656Z,0
2019-03-15T03:04:38.917Z,0
2019-03-15T03:05:39.241Z,0
2019-03-15T03:06:38.739Z,0
2019-03-15T03:07:38.789Z,0
2019-03-15T03:08:38.985Z,0
2019-03-15T03:09:38.982Z,0
2019-03-15T03:10:38.775Z,0
2019-03-15T03:11:38.983Z,0
2019-03-15T03:12:38.824Z,0
2019-03-15T03:13:39.813Z,0
2019-03-15T03:14:39.358Z,0
2019-03-15T03:15:38.893Z,0
2019-03-15T03:16:39.133Z,0
2019-03-15T03:17:40.161Z,0
2019-03-15T03:18:39.308Z,0
2019-03-15T03:19:39.184Z,0
2019-03-15T03:20:39.157Z,0
2019-03-15T03:21:38.706Z,0
2019-03-15T03:22:40.922Z,0
2019-03-15T03:23:38.736Z,0
2019-03-15T03:24:39.542Z,0
2019-03-15T03:25:39.682Z,0
2019-03-15T03:26:39.994Z,0
2019-03-15T03:27:41.033Z,0
2019-03-15T03:28:38.831Z,0
2019-03-15T03:29:39.737Z,0
2019-03-15T03:30:39.672Z,0
2019-03-15T03:31:39.415Z,0
2019-03-15T03:32:40.093Z,0
2019-03-15T03:33:40.857Z,0
2019-03-15T03:34:40.723Z,0
2019-03-15T03:35:39.235Z,0
2019-03-15T03:36:38.976Z,0
2019-03-15T03:37:39.507Z,0
2019-03-15T03:38:39.160Z,0
2019-03-15T03:39:40.653Z,0
2019-03-15T03:40:39.030Z,0
2019-03-15T03:41:39.582Z,0
2019-03-15T03:42:39.605Z,0
2019-03-15T03:43:39.081Z,0
2019-03-15T03:44:39.704Z,0
2019-03-15T03:45:39.375Z,0
2019-03-15T03:46:39.652Z,0
2019-03-15T03:47:40.314Z,0
2019-03-15T03:48:40.095Z,0
2019-03-15T03:49:39.182Z,0
2019-03-15T03:50:39.727Z,0
2019-03-15T03:51:39.478Z,0
2019-03-15T03:52:41.676Z,0
2019-03-15T03:53:39.787Z,0
2019-03-15T03:54:39.272Z,0
2019-03-15T03:55:39.817Z,0
2019-03-15T03:56:39.833Z,0
2019-03-15T03:57:40.929Z,0
2019-03-15T03:58:39.612Z,0
2019-03-15T03:59:39.619Z,0
2019-03-15T04:00:39.636Z,0
2019-03-15T04:01:39.657Z,0
2019-03-15T04:02:39.955Z,0
2019-03-15T04:03:39.431Z,0
2019-03-15T04:04:39.709Z,0
2019-03-15T04:05:39.995Z,0
2019-03-15T04:06:39.771Z,0
2019-03-15T04:07:39.758Z,0
2019-03-15T04:08:39.531Z,0
2019-03-15T04:09:40.230Z,0
2019-03-15T04:10:39.552Z,0
2019-03-15T04:11:39.838Z,0
2019-03-15T04:12:39.855Z,0
2019-03-15T04:13:39.867Z,0
2019-03-15T04:14:40.041Z,0
2019-03-15T04:15:39.898Z,0
2019-03-15T04:16:39.653Z,0
2019-03-15T04:17:39.936Z,0
2019-03-15T04:18:39.952Z,0
2019-03-15T04:19:39.984Z,0
2019-03-15T04:20:39.994Z,0
2019-03-15T04:21:40.024Z,0
2019-03-15T04:22:40.548Z,0
2019-03-15T04:23:43.217Z,0
2019-03-15T04:24:39.801Z,0
2019-03-15T04:25:43.025Z,0
2019-03-15T04:26:40.361Z,0
2019-03-15T04:27:40.111Z,0
2019-03-15T04:28:40.131Z,0
2019-03-15T04:29:40.416Z,0
2019-03-15T04:30:40.691Z,0
2019-03-15T04:31:40.193Z,0
2019-03-15T04:32:41.598Z,0
2019-03-15T04:33:40.488Z,0
2019-03-15T04:34:39.974Z,0
2019-03-15T04:35:40.339Z,0
2019-03-15T04:36:40.022Z,0
2019-03-15T04:37:40.630Z,0
2019-03-15T04:38:40.330Z,0
2019-03-15T04:39:40.330Z,0
2019-03-15T04:40:40.350Z,0
2019-03-15T04:41:40.366Z,0
2019-03-15T04:42:40.694Z,0
2019-03-15T04:43:40.133Z,0
2019-03-15T04:44:40.680Z,0
2019-03-15T04:45:40.170Z,0
2019-03-15T04:46:40.452Z,0
2019-03-15T04:47:43.315Z,0
2019-03-15T04:48:40.226Z,0
2019-03-15T04:49:41.038Z,0
2019-03-15T04:50:40.525Z,0
2019-03-15T04:51:40.541Z,0
2019-03-15T04:52:40.819Z,0
2019-03-15T04:53:40.636Z,0
2019-03-15T04:54:40.331Z,0
2019-03-15T04:55:40.350Z,0
2019-03-15T04:56:40.669Z,0
2019-03-15T04:57:40.645Z,0
2019-03-15T04:58:40.490Z,0
2019-03-15T04:59:40.681Z,0
2019-03-15T05:00:40.696Z,0
2019-03-15T05:01:40.982Z,0
2019-03-15T05:02:40.463Z,0
2019-03-15T05:03:40.535Z,0
2019-03-15T05:04:40.512Z,0
2019-03-15T05:05:40.988Z,0
2019-03-15T05:06:40.807Z,0
2019-03-15T05:07:40.597Z,0
2019-03-15T05:08:41.421Z,0
2019-03-15T05:09:41.119Z,0
2019-03-15T05:10:41.132Z,0
2019-03-15T05:11:40.887Z,0
2019-03-15T05:12:40.907Z,0
2019-03-15T05:13:41.193Z,0
2019-03-15T05:14:41.205Z,0
2019-03-15T05:15:41.234Z,0
2019-03-15T05:16:40.980Z,4
2019-03-15T05:17:40.743Z,4
2019-03-15T05:18:41.277Z,0
2019-03-15T05:19:40.768Z,4
2019-03-15T05:20:41.049Z,4
2019-03-15T05:21:41.069Z,0
2019-03-15T05:22:41.092Z,4
2019-03-15T05:23:41.392Z,4
2019-03-15T05:24:41.643Z,4
2019-03-15T05:25:41.400Z,8
2019-03-15T05:26:41.152Z,4
2019-03-15T05:27:41.438Z,8
2019-03-15T05:28:40.935Z,8
2019-03-15T05:29:41.214Z,12
2019-03-15T05:30:41.494Z,12
2019-03-15T05:31:41.244Z,12
2019-03-15T05:32:41.271Z,16
2019-03-15T05:33:41.280Z,20
2019-03-15T05:34:41.292Z,16
2019-03-15T05:35:41.083Z,20
2019-03-15T05:36:41.220Z,24
2019-03-15T05:37:41.686Z,28
2019-03-15T05:38:42.554Z,36
2019-03-15T05:39:41.394Z,36
2019-03-15T05:40:41.760Z,40
2019-03-15T05:41:41.158Z,48
2019-03-15T05:42:41.171Z,52
2019-03-15T05:43:41.724Z,64
2019-03-15T05:44:41.730Z,64
2019-03-15T05:45:41.590Z,68
2019-03-15T05:46:42.043Z,64
2019-03-15T05:47:41.261Z,68
2019-03-15T05:48:41.543Z,68
2019-03-15T05:49:42.091Z,76
2019-03-15T05:50:43.104Z,80
2019-03-15T05:51:41.859Z,80
2019-03-15T05:52:41.354Z,84
2019-03-15T05:53:41.671Z,88
2019-03-15T05:54:41.655Z,88
2019-03-15T05:55:42.192Z,96
2019-03-15T05:56:41.945Z,100
2019-03-15T05:57:41.703Z,108
2019-03-15T05:58:42.243Z,104
2019-03-15T05:59:41.474Z,112
2019-03-15T06:00:41.763Z,116
2019-03-15T06:01:42.034Z,124
2019-03-15T06:02:42.316Z,124
2019-03-15T06:03:55.412Z,128
2019-03-15T06:04:41.823Z,136
2019-03-15T06:05:41.840Z,144
2019-03-15T06:06:42.123Z,156
2019-03-15T06:07:42.145Z,156
2019-03-15T06:08:42.160Z,156
2019-03-15T06:09:41.910Z,156
2019-03-15T06:10:41.667Z,156
2019-03-15T06:11:42.213Z,160
2019-03-15T06:12:41.762Z,160
2019-03-15T06:13:42.059Z,176
2019-03-15T06:14:42.273Z,200
2019-03-15T06:15:42.098Z,204
2019-03-15T06:16:42.294Z,212
2019-03-15T06:17:42.315Z,232
2019-03-15T06:18:41.872Z,228
2019-03-15T06:19:42.102Z,224
2019-03-15T06:20:41.846Z,228
2019-03-15T06:21:42.387Z,236
2019-03-15T06:22:41.967Z,236
2019-03-15T06:23:42.689Z,240
2019-03-15T06:24:42.174Z,252
2019-03-15T06:25:42.211Z,232
2019-03-15T06:26:42.485Z,220
2019-03-15T06:27:42.506Z,208
2019-03-15T06:28:42.006Z,180
2019-03-15T06:29:42.533Z,164
2019-03-15T06:30:42.285Z,172
2019-03-15T06:31:42.822Z,188
2019-03-15T06:32:42.587Z,248
2019-03-15T06:33:42.342Z,340
2019-03-15T06:34:44.498Z,468
2019-03-15T06:35:42.382Z,496
2019-03-15T06:36:42.415Z,480
2019-03-15T06:37:42.145Z,444
2019-03-15T06:38:42.449Z,432
2019-03-15T06:39:44.185Z,460
2019-03-15T06:40:42.721Z,476
2019-03-15T06:41:42.744Z,540
2019-03-15T06:42:42.232Z,604
2019-03-15T06:43:42.776Z,636
2019-03-15T06:44:56.956Z,700
2019-03-15T06:45:46.367Z,632
2019-03-15T06:46:42.567Z,528
2019-03-15T06:47:43.112Z,516
2019-03-15T06:48:44.972Z,492
2019-03-15T06:49:43.152Z,504
2019-03-15T06:50:42.899Z,488
2019-03-15T06:51:42.925Z,480
2019-03-15T06:52:42.986Z,536
2019-03-15T06:53:42.428Z,652
2019-03-15T06:54:42.705Z,636
2019-03-15T06:55:42.990Z,648
2019-03-15T06:56:43.107Z,752
2019-03-15T06:57:42.766Z,748
2019-03-15T06:58:42.780Z,780
2019-03-15T06:59:43.349Z,636
2019-03-15T07:00:43.079Z,648
2019-03-15T07:01:43.371Z,712
2019-03-15T07:02:42.846Z,648
2019-03-15T07:03:43.130Z,672
2019-03-15T07:04:42.885Z,668
2019-03-15T07:05:43.161Z,724
2019-03-15T07:06:43.054Z,716
2019-03-15T07:07:43.197Z,688
2019-03-15T07:08:43.293Z,756
2019-03-15T07:09:43.210Z,772
2019-03-15T07:10:46.487Z,852
2019-03-15T07:11:43.315Z,912
2019-03-15T07:12:44.966Z,884
2019-03-15T07:13:43.576Z,916
2019-03-15T07:14:42.817Z,988
2019-03-15T07:15:46.497Z,1072
2019-03-15T07:16:44.808Z,1112
2019-03-15T07:17:43.943Z,1160
2019-03-15T07:18:42.868Z,1204
2019-03-15T07:19:43.416Z,1244
2019-03-15T07:20:43.689Z,1288
2019-03-15T07:21:46.732Z,1300
2019-03-15T07:22:42.945Z,1172
2019-03-15T07:23:42.958Z,1112
2019-03-15T07:24:45.898Z,1044
2019-03-15T07:25:43.267Z,844
2019-03-15T07:26:46.131Z,744
2019-03-15T07:27:46.824Z,648
2019-03-15T07:28:43.054Z,592
2019-03-15T07:29:43.600Z,640
2019-03-15T07:30:43.615Z,580
2019-03-15T07:31:43.629Z,604
2019-03-15T07:32:43.643Z,692
2019-03-15T07:33:43.221Z,680
2019-03-15T07:34:43.789Z,692
2019-03-15T07:35:43.171Z,784
2019-03-15T07:36:44.502Z,808
2019-03-15T07:37:45.445Z,952
2019-03-15T07:38:44.020Z,920
2019-03-15T07:39:43.512Z,856
2019-03-15T07:40:43.780Z,932
2019-03-15T07:41:44.036Z,880
2019-03-15T07:42:44.081Z,784
2019-03-15T07:43:43.840Z,704
2019-03-15T07:44:43.593Z,932
2019-03-15T07:45:43.427Z,1008
2019-03-15T07:46:43.901Z,916
2019-03-15T07:47:43.920Z,860
2019-03-15T07:48:43.407Z,864
2019-03-15T07:49:43.684Z,760
2019-03-15T07:50:43.787Z,688
2019-03-15T07:51:43.989Z,684
2019-03-15T07:52:43.732Z,716
2019-03-15T07:53:44.014Z,712
2019-03-15T07:54:45.103Z,836
2019-03-15T07:55:44.328Z,816
2019-03-15T07:56:44.067Z,820
2019-03-15T07:57:43.828Z,916
2019-03-15T07:58:43.593Z,832
2019-03-15T07:59:43.877Z,852
2019-03-15T08:00:43.886Z,872
2019-03-15T08:01:43.906Z,844
2019-03-15T08:02:43.942Z,700
2019-03-15T08:03:44.193Z,612
2019-03-15T08:04:43.971Z,628
2019-03-15T08:05:45.030Z,768
2019-03-15T08:06:43.723Z,772
2019-03-15T08:07:51.509Z,604
2019-03-15T08:08:44.983Z,760
2019-03-15T08:09:44.307Z,804
2019-03-15T08:10:44.340Z,768
2019-03-15T08:11:43.814Z,744
2019-03-15T08:12:49.067Z,720
2019-03-15T08:13:44.433Z,588
2019-03-15T08:14:44.395Z,592
2019-03-15T08:15:44.410Z,716
2019-03-15T08:16:44.175Z,728
2019-03-15T08:17:44.259Z,868
2019-03-15T08:18:43.935Z,952
2019-03-15T08:19:44.474Z,960
2019-03-15T08:20:44.245Z,1108
2019-03-15T08:21:44.268Z,1104
2019-03-15T08:22:44.814Z,1024
2019-03-15T08:23:44.557Z,1184
2019-03-15T08:24:57.910Z,1016
2019-03-15T08:25:44.326Z,1056
2019-03-15T08:26:44.418Z,1252
2019-03-15T08:27:44.492Z,1080
2019-03-15T08:28:44.639Z,1152
2019-03-15T08:29:44.660Z,1388
2019-03-15T08:30:44.748Z,1396
2019-03-15T08:31:46.912Z,1324
2019-03-15T08:32:48.204Z,1428
2019-03-15T08:33:44.729Z,1532
2019-03-15T08:34:44.487Z,1560
2019-03-15T08:35:44.782Z,1504
2019-03-15T08:36:44.526Z,1460
2019-03-15T08:37:44.544Z,1460
2019-03-15T08:38:54.639Z,1400
2019-03-15T08:39:44.710Z,1348
2019-03-15T08:40:44.338Z,1212
2019-03-15T08:41:44.877Z,1288
2019-03-15T08:42:44.380Z,1160
2019-03-15T08:43:48.440Z,1284
2019-03-15T08:44:44.685Z,1312
2019-03-15T08:45:44.683Z,1168
2019-03-15T08:46:44.435Z,1312
2019-03-15T08:47:44.720Z,1344
2019-03-15T08:48:44.744Z,1320
2019-03-15T08:49:44.761Z,1232
2019-03-15T08:50:45.040Z,1244
2019-03-15T08:51:45.322Z,1212
2019-03-15T08:52:47.163Z,1236
2019-03-15T08:53:45.099Z,1168
2019-03-15T08:54:46.549Z,1272
2019-03-15T08:55:46.522Z,1452
2019-03-15T08:56:45.159Z,1500
2019-03-15T08:57:45.173Z,1524
2019-03-15T08:58:44.911Z,1448
2019-03-15T09:00:00.304Z,1432
2019-03-15T09:00:44.686Z,1488
2019-03-15T09:01:45.228Z,1508
2019-03-15T09:02:44.729Z,1656
2019-03-15T09:03:45.012Z,1752
2019-03-15T09:04:45.551Z,1844
2019-03-15T09:05:45.300Z,2048
2019-03-15T09:06:47.851Z,2068
2019-03-15T09:07:45.712Z,2000
2019-03-15T09:08:45.366Z,2096
2019-03-15T09:09:45.117Z,2212
2019-03-15T09:10:45.420Z,2424
2019-03-15T09:11:45.418Z,2632
2019-03-15T09:12:45.262Z,2628
2019-03-15T09:13:45.214Z,2316
2019-03-15T09:14:45.206Z,2252
2019-03-15T09:15:45.898Z,2100
2019-03-15T09:16:45.503Z,2296
2019-03-15T09:17:45.255Z,2180
2019-03-15T09:18:45.278Z,2088
2019-03-15T09:19:45.555Z,2012
2019-03-15T09:20:45.052Z,2144
2019-03-15T09:21:45.325Z,1956
2019-03-15T09:22:45.615Z,2080
2019-03-15T09:23:45.381Z,2068
2019-03-15T09:24:45.418Z,2092
2019-03-15T09:25:45.663Z,2124
2019-03-15T09:26:45.954Z,1876
2019-03-15T09:27:47.986Z,2016
2019-03-15T09:28:45.459Z,1920
2019-03-15T09:29:45.478Z,2004
2019-03-15T09:30:45.231Z,1860
2019-03-15T09:32:09.211Z,1740
2019-03-15T09:32:46.053Z,1760
2019-03-15T09:33:45.657Z,1780
2019-03-15T09:34:45.358Z,1600
2019-03-15T09:35:46.102Z,1508
2019-03-15T09:36:56.876Z,1460
2019-03-15T09:37:49.667Z,1812
2019-03-15T09:38:45.901Z,1544
2019-03-15T09:39:45.653Z,1496
2019-03-15T09:40:45.412Z,1384
2019-03-15T09:41:47.256Z,1448
2019-03-15T09:42:45.716Z,1408
2019-03-15T09:43:47.613Z,1520
2019-03-15T09:44:45.762Z,1556
2019-03-15T09:45:45.765Z,1820
2019-03-15T09:46:45.515Z,2024
2019-03-15T09:47:46.066Z,1848
2019-03-15T09:48:48.376Z,1808
2019-03-15T09:49:45.566Z,2028
2019-03-15T09:50:57.856Z,1652
2019-03-15T09:51:45.868Z,1948
2019-03-15T09:52:45.619Z,2240
2019-03-15T09:53:45.903Z,2232
2019-03-15T09:54:46.185Z,2280
2019-03-15T09:55:46.205Z,2296
2019-03-15T09:56:45.959Z,2332
2019-03-15T09:57:46.264Z,2228
2019-03-15T09:58:46.271Z,2092
2019-03-15T09:59:46.057Z,2240
2019-03-15T10:00:46.036Z,2244
2019-03-15T10:01:45.788Z,2080
2019-03-15T10:02:46.072Z,1860
2019-03-15T10:03:45.824Z,2028
2019-03-15T10:04:45.840Z,1916
2019-03-15T10:05:46.385Z,1816
2019-03-15T10:06:46.406Z,1600
2019-03-15T10:07:50.138Z,1484
2019-03-15T10:08:46.434Z,1496
2019-03-15T10:09:52.728Z,1496
2019-03-15T10:10:48.918Z,1608
2019-03-15T10:11:46.489Z,1560
2019-03-15T10:12:45.986Z,1448
2019-03-15T10:13:46.798Z,1500
2019-03-15T10:14:46.303Z,1476
2019-03-15T10:15:47.366Z,1536
2019-03-15T10:16:46.320Z,1788
2019-03-15T10:17:46.601Z,2008
2019-03-15T10:18:46.353Z,1808
2019-03-15T10:19:46.113Z,1708
2019-03-15T10:20:49.780Z,1652
2019-03-15T10:21:46.670Z,1540
2019-03-15T10:23:02.908Z,1464
2019-03-15T10:23:46.736Z,1508
2019-03-15T10:24:46.732Z,1580
2019-03-15T10:25:55.918Z,1540
2019-03-15T10:26:46.506Z,1496
2019-03-15T10:27:46.523Z,1560
2019-03-15T10:28:46.796Z,1460
2019-03-15T10:29:46.587Z,1376
2019-03-15T10:30:46.837Z,1452
2019-03-15T10:31:46.586Z,1384
2019-03-15T10:32:46.874Z,1336
2019-03-15T10:33:56.958Z,1156
2019-03-15T10:34:46.911Z,1008
2019-03-15T10:35:47.201Z,1080
2019-03-15T10:36:46.698Z,1024
2019-03-15T10:37:47.224Z,1116
2019-03-15T10:38:46.720Z,1076
2019-03-15T10:39:46.733Z,968
2019-03-15T10:40:46.757Z,1084
2019-03-15T10:41:46.774Z,952
2019-03-15T10:42:46.793Z,1220
2019-03-15T10:43:47.089Z,1376
2019-03-15T10:44:46.568Z,1396
2019-03-15T10:45:46.921Z,1104
2019-03-15T10:46:47.677Z,908
2019-03-15T10:47:49.288Z,900
2019-03-15T10:48:47.160Z,916
2019-03-15T10:49:47.176Z,820
2019-03-15T10:50:46.671Z,1028
2019-03-15T10:51:47.238Z,1100
2019-03-15T10:52:46.987Z,908
2019-03-15T10:53:46.990Z,1136
2019-03-15T10:54:46.837Z,1196
2019-03-15T10:55:59.395Z,1360
2019-03-15T10:56:47.080Z,1412
2019-03-15T10:57:47.323Z,1260
2019-03-15T10:58:46.824Z,1164
2019-03-15T10:59:47.096Z,1152
2019-03-15T11:00:47.640Z,1264
2019-03-15T11:01:46.900Z,1388
2019-03-15T11:02:47.438Z,1444
2019-03-15T11:03:47.430Z,1244
2019-03-15T11:04:47.457Z,1324
2019-03-15T11:05:47.469Z,1260
2019-03-15T11:06:47.222Z,1036
2019-03-15T11:07:46.979Z,1124
2019-03-15T11:08:47.275Z,1244
2019-03-15T11:09:47.014Z,1324
2019-03-15T11:10:47.307Z,1212
2019-03-15T11:11:47.310Z,1460
2019-03-15T11:12:47.361Z,1576
2019-03-15T11:13:47.608Z,1528
2019-03-15T11:14:47.635Z,1448
2019-03-15T11:15:47.390Z,1480
2019-03-15T11:16:47.670Z,1320
2019-03-15T11:17:47.439Z,1180
2019-03-15T11:18:47.701Z,1160
2019-03-15T11:19:47.730Z,1108
2019-03-15T11:20:47.231Z,1072
2019-03-15T11:21:47.492Z,1108
2019-03-15T11:22:47.794Z,1220
2019-03-15T11:23:47.267Z,1188
2019-03-15T11:24:50.486Z,1264
2019-03-15T11:25:47.303Z,1200
2019-03-15T11:26:47.325Z,1108
2019-03-15T11:27:47.338Z,1008
2019-03-15T11:28:47.894Z,1428
2019-03-15T11:29:47.639Z,1208
2019-03-15T11:30:47.934Z,1260
2019-03-15T11:31:47.936Z,1564
2019-03-15T11:32:47.774Z,1476
2019-03-15T11:33:49.712Z,1332
2019-03-15T11:34:47.992Z,1324
2019-03-15T11:35:48.277Z,1556
2019-03-15T11:37:03.150Z,1216
2019-03-15T11:37:48.317Z,1392
2019-03-15T11:38:47.802Z,1364
2019-03-15T11:39:47.821Z,1208
2019-03-15T11:40:47.575Z,1024
2019-03-15T11:41:47.597Z,1232
2019-03-15T11:42:48.215Z,996
2019-03-15T11:43:47.651Z,1032
2019-03-15T11:44:48.174Z,988
2019-03-15T11:45:47.930Z,1296
2019-03-15T11:46:48.789Z,1460
2019-03-15T11:48:11.309Z,1184
2019-03-15T11:48:47.983Z,1372
2019-03-15T11:49:47.745Z,1356
2019-03-15T11:50:48.282Z,1068
2019-03-15T11:51:49.459Z,1044
2019-03-15T11:52:48.336Z,1160
2019-03-15T11:53:47.818Z,928
2019-03-15T11:54:49.726Z,1088
2019-03-15T11:55:47.846Z,1008
2019-03-15T11:56:50.661Z,760
2019-03-15T11:57:48.409Z,844
2019-03-15T11:58:48.432Z,1016
2019-03-15T11:59:48.186Z,680
2019-03-15T12:00:48.470Z,640
2019-03-15T12:01:48.216Z,692
2019-03-15T12:02:48.507Z,932
2019-03-15T12:03:59.728Z,1520
2019-03-15T12:04:48.270Z,1412
2019-03-15T12:05:48.290Z,1748
2019-03-15T12:06:48.834Z,2716
2019-03-15T12:07:48.978Z,2248
2019-03-15T12:08:48.351Z,2016
2019-03-15T12:09:48.363Z,2044
2019-03-15T12:10:48.384Z,2192
2019-03-15T12:11:48.400Z,2316
2019-03-15T12:12:48.459Z,2080
2019-03-15T12:13:48.169Z,4096
2019-03-15T12:14:48.721Z,5216
2019-03-15T12:15:49.005Z,2836
2019-03-15T12:16:48.759Z,2792
2019-03-15T12:17:48.525Z,3208
2019-03-15T12:18:48.796Z,2324
2019-03-15T12:19:48.816Z,2952
2019-03-15T12:20:51.820Z,2444
2019-03-15T12:21:48.850Z,1840
2019-03-15T12:22:48.871Z,2024
2019-03-15T12:23:48.618Z,1400
2019-03-15T12:24:48.638Z,1184
2019-03-15T12:25:49.176Z,1304
2019-03-15T12:26:48.933Z,1276
2019-03-15T12:27:48.963Z,764
2019-03-15T12:28:48.976Z,964
2019-03-15T12:29:48.730Z,1560
2019-03-15T12:30:50.302Z,1628
2019-03-15T12:31:48.501Z,1816
2019-03-15T12:32:48.800Z,2416
2019-03-15T12:33:48.801Z,2580
2019-03-15T12:34:48.869Z,2624
2019-03-15T12:35:48.840Z,2996
2019-03-15T12:36:49.120Z,2532
2019-03-15T12:37:49.142Z,4080
2019-03-15T12:38:48.894Z,4164
2019-03-15T12:39:49.230Z,3996
2019-03-15T12:40:49.484Z,3852
2019-03-15T12:41:48.946Z,4500
2019-03-15T12:42:48.969Z,3200
2019-03-15T12:43:49.597Z,3264
2019-03-15T12:44:49.014Z,4112
2019-03-15T12:45:49.322Z,3580
2019-03-15T12:46:48.780Z,3532
2019-03-15T12:47:49.078Z,3264
2019-03-15T12:48:49.603Z,2936
2019-03-15T12:49:48.890Z,3336
2019-03-15T12:50:49.124Z,4048
2019-03-15T12:51:48.878Z,3936
2019-03-15T12:52:54.963Z,2728
2019-03-15T12:53:49.173Z,1896
2019-03-15T12:54:49.300Z,2016
2019-03-15T12:55:49.495Z,1896
2019-03-15T12:57:00.778Z,3000
2019-03-15T12:57:51.762Z,2436
2019-03-15T12:58:49.281Z,3012
2019-03-15T12:59:49.551Z,2768
2019-03-15T13:00:49.605Z,2696
2019-03-15T13:01:49.605Z,2444
2019-03-15T13:02:49.344Z,3420
2019-03-15T13:03:49.358Z,3384
2019-03-15T13:04:51.876Z,3516
2019-03-15T13:05:49.396Z,3472
2019-03-15T13:06:49.684Z,2724
2019-03-15T13:07:49.723Z,2044
2019-03-15T13:08:52.029Z,1740
2019-03-15T13:09:49.736Z,2032
2019-03-15T13:10:49.778Z,2212
2019-03-15T13:11:49.253Z,2620
2019-03-15T13:12:49.797Z,2468
2019-03-15T13:13:53.266Z,1528
2019-03-15T13:14:49.311Z,1856
2019-03-15T13:15:49.586Z,1396
2019-03-15T13:16:49.878Z,1272
2019-03-15T13:17:50.155Z,1312
2019-03-15T13:18:49.387Z,2076
2019-03-15T13:20:02.137Z,1320
2019-03-15T13:20:50.205Z,1056
2019-03-15T13:21:49.706Z,1040
2019-03-15T13:22:50.015Z,872
2019-03-15T13:23:50.005Z,516
2019-03-15T13:24:49.766Z,588
2019-03-15T13:25:49.916Z,964
2019-03-15T13:26:49.792Z,744
2019-03-15T13:27:49.813Z,532
2019-03-15T13:28:49.575Z,720
2019-03-15T13:29:50.380Z,796
2019-03-15T13:30:50.135Z,568
2019-03-15T13:31:49.890Z,516
2019-03-15T13:32:49.912Z,812
2019-03-15T13:33:49.921Z,1568
2019-03-15T13:34:50.258Z,1240
2019-03-15T13:35:50.226Z,1392
2019-03-15T13:36:50.259Z,1716
2019-03-15T13:37:50.314Z,2948
2019-03-15T13:38:50.034Z,2212
2019-03-15T13:39:50.301Z,2568
2019-03-15T13:40:50.061Z,1704
2019-03-15T13:41:50.073Z,1332
2019-03-15T13:42:50.374Z,1396
2019-03-15T13:43:49.849Z,1088
2019-03-15T13:44:50.138Z,740
2019-03-15T13:45:49.906Z,1020
2019-03-15T13:46:50.433Z,1176
2019-03-15T13:47:50.515Z,1340
2019-03-15T13:48:50.471Z,1160
2019-03-15T13:49:50.496Z,1648
2019-03-15T13:50:50.791Z,932
2019-03-15T13:51:50.789Z,728
2019-03-15T13:52:50.022Z,664
2019-03-15T13:53:50.310Z,992
2019-03-15T13:54:50.853Z,696
2019-03-15T13:55:50.674Z,1528
2019-03-15T13:56:53.058Z,1836
2019-03-15T13:57:50.117Z,1628
2019-03-15T13:59:03.609Z,1920