createdAt,value
2022-08-24T00:00:46.071Z,0.00
2022-08-24T00:03:14.797Z,0.03
2022-08-24T00:05:43.460Z,0.00
2022-08-24T00:08:13.566Z,0.00
2022-08-24T00:10:42.354Z,0.00
2022-08-24T00:13:10.875Z,0.00
2022-08-24T00:15:39.520Z,0.00
2022-08-24T00:18:08.504Z,0.00
2022-08-24T00:20:39.195Z,0.00
2022-08-24T00:23:09.480Z,0.00
2022-08-24T00:25:39.541Z,0.10
2022-08-24T00:28:08.308Z,0.00
2022-08-24T00:30:37.210Z,0.10
2022-08-24T00:33:05.692Z,0.00
2022-08-24T00:35:34.151Z,0.00
2022-08-24T00:38:03.162Z,0.00
2022-08-24T00:40:35.226Z,0.07
2022-08-24T00:43:08.818Z,0.00
2022-08-24T00:45:43.551Z,0.00
2022-08-24T00:48:16.849Z,0.00
2022-08-24T00:50:49.949Z,0.00
2022-08-24T00:53:24.812Z,0.00
2022-08-24T00:55:58.208Z,0.00
2022-08-24T00:58:35.374Z,0.00
2022-08-24T01:01:06.787Z,0.00
2022-08-24T01:03:37.487Z,0.03
2022-08-24T01:06:06.740Z,0.10
2022-08-24T01:08:36.036Z,0.10
2022-08-24T01:11:08.559Z,0.00
2022-08-24T01:13:46.081Z,0.10
2022-08-24T01:16:36.798Z,0.10
2022-08-24T01:19:12.179Z,0.10
2022-08-24T01:21:48.277Z,0.03
2022-08-24T01:24:18.068Z,0.00
2022-08-24T01:26:49.667Z,0.00
2022-08-24T01:29:23.676Z,0.10
2022-08-24T01:31:53.909Z,0.00
2022-08-24T01:34:22.556Z,0.10
2022-08-24T01:36:56.224Z,0.00
2022-08-24T01:39:28.648Z,0.00
2022-08-24T01:41:57.618Z,0.00
2022-08-24T01:44:29.537Z,0.00
2022-08-24T01:46:58.749Z,0.00
2022-08-24T01:49:31.031Z,0.00
2022-08-24T01:52:01.007Z,0.00
2022-08-24T01:54:31.641Z,0.10
2022-08-24T01:57:01.837Z,0.10
2022-08-24T01:59:34.933Z,0.10
2022-08-24T02:02:13.265Z,0.00
2022-08-24T02:04:42.336Z,0.00
2022-08-24T02:07:14.296Z,0.00
2022-08-24T02:09:47.336Z,0.00
2022-08-24T02:12:17.637Z,0.00
2022-08-24T02:14:47.715Z,0.00
2022-08-24T02:17:16.445Z,0.00
2022-08-24T02:19:45.089Z,0.07
2022-08-24T02:22:13.762Z,0.00
2022-08-24T02:24:44.220Z,0.10
2022-08-24T02:27:17.188Z,0.10
2022-08-24T02:29:46.505Z,0.03
2022-08-24T02:32:16.103Z,0.00
2022-08-24T02:34:44.785Z,0.10
2022-08-24T02:37:14.696Z,0.00
2022-08-24T02:39:44.909Z,0.10
2022-08-24T02:42:17.332Z,0.00
2022-08-24T02:44:46.539Z,0.00
2022-08-24T02:47:18.300Z,0.00
2022-08-24T02:49:47.187Z,0.10
2022-08-24T02:52:16.202Z,0.10
2022-08-24T02:54:46.472Z,0.00
2022-08-24T02:57:15.545Z,0.00
2022-08-24T02:59:44.809Z,0.07
2022-08-24T03:02:13.421Z,0.10
2022-08-24T03:04:42.860Z,0.00
2022-08-24T03:07:18.194Z,0.00
2022-08-24T03:09:48.750Z,0.10
2022-08-24T03:12:18.437Z,0.03
2022-08-24T03:14:47.117Z,0.10
2022-08-24T03:17:17.763Z,0.00
2022-08-24T03:19:46.753Z,0.10
2022-08-24T03:22:15.424Z,0.00
2022-08-24T03:24:44.525Z,0.00
2022-08-24T03:27:17.022Z,0.10
2022-08-24T03:29:45.576Z,0.00
2022-08-24T03:32:14.163Z,0.00
2022-08-24T03:34:43.281Z,0.10
2022-08-24T03:37:11.997Z,0.00
2022-08-24T03:39:40.940Z,0.00
2022-08-24T03:42:09.832Z,0.00
2022-08-24T03:44:41.388Z,0.00
2022-08-24T03:47:10.867Z,0.00
2022-08-24T03:49:41.313Z,0.00
2022-08-24T03:52:11.180Z,0.00
2022-08-24T03:54:39.875Z,0.03
2022-08-24T03:57:09.595Z,0.00
2022-08-24T03:59:41.206Z,0.10
2022-08-24T04:02:15.414Z,0.10
2022-08-24T04:04:44.317Z,0.03
2022-08-24T04:07:12.974Z,0.10
2022-08-24T04:09:44.142Z,0.00
2022-08-24T04:12:13.479Z,0.00
2022-08-24T04:14:44.489Z,0.00
2022-08-24T04:17:16.935Z,0.00
2022-08-24T04:19:58.553Z,0.00
2022-08-24T04:22:34.134Z,0.00
2022-08-24T04:25:08.826Z,0.00
2022-08-24T04:27:38.829Z,0.00
2022-08-24T04:30:14.215Z,0.00
2022-08-24T04:33:03.685Z,0.10
2022-08-24T04:35:33.651Z,0.00
2022-08-24T04:38:02.448Z,0.00
2022-08-24T04:40:43.523Z,0.00
2022-08-24T04:43:19.867Z,0.10
2022-08-24T04:45:51.656Z,0.00
2022-08-24T04:48:22.152Z,0.10
2022-08-24T04:50:51.182Z,0.00
2022-08-24T04:53:20.744Z,0.00
2022-08-24T04:55:52.464Z,0.00
2022-08-24T04:58:26.443Z,0.10
2022-08-24T05:00:57.038Z,0.00
2022-08-24T05:03:26.891Z,0.07
2022-08-24T05:05:55.914Z,0.10
2022-08-24T05:08:24.885Z,0.03
2022-08-24T05:10:54.045Z,0.00
2022-08-24T05:13:23.479Z,0.10
2022-08-24T05:15:52.675Z,0.10
2022-08-24T05:18:30.723Z,0.00
2022-08-24T05:21:09.985Z,0.00
2022-08-24T05:23:42.813Z,0.10
2022-08-24T05:26:24.687Z,0.00
2022-08-24T05:28:56.648Z,0.00
2022-08-24T05:31:40.255Z,0.00
2022-08-24T05:34:14.888Z,0.00
2022-08-24T05:36:46.089Z,0.00
2022-08-24T05:39:42.346Z,0.10
2022-08-24T05:42:21.201Z,0.00
2022-08-24T05:44:51.622Z,0.00
2022-08-24T05:47:24.058Z,0.10
2022-08-24T05:49:57.929Z,0.00
2022-08-24T05:52:35.520Z,0.00
2022-08-24T05:55:10.955Z,0.00
2022-08-24T05:57:40.371Z,0.00
2022-08-24T06:00:23.463Z,0.00
2022-08-24T06:02:56.851Z,0.10
2022-08-24T06:05:27.390Z,0.00
2022-08-24T06:07:59.681Z,0.00
2022-08-24T06:10:37.229Z,0.10
2022-08-24T06:13:16.377Z,0.00
2022-08-24T06:16:04.840Z,0.00
2022-08-24T06:18:41.932Z,0.00
2022-08-24T06:21:18.399Z,0.10
2022-08-24T06:23:57.359Z,0.00
2022-08-24T06:26:50.178Z,0.10
2022-08-24T06:29:25.285Z,0.00
2022-08-24T06:32:03.882Z,0.00
2022-08-24T06:34:34.077Z,0.00
2022-08-24T06:37:12.810Z,0.00
2022-08-24T06:39:54.955Z,0.00
2022-08-24T06:45:28.413Z,0.00
2022-08-24T06:48:05.741Z,0.00
2022-08-24T06:50:49.131Z,0.00
2022-08-24T06:53:32.515Z,0.10
2022-08-24T06:56:14.154Z,0.00
2022-08-24T06:58:55.080Z,0.00
2022-08-24T07:01:37.190Z,0.00
2022-08-24T07:04:17.171Z,0.03
2022-08-24T07:07:19.468Z,0.00
2022-08-24T07:09:52.381Z,0.00
2022-08-24T07:12:28.146Z,0.00
2022-08-24T07:15:16.261Z,0.00
2022-08-24T07:17:51.470Z,0.00
2022-08-24T07:20:26.729Z,0.10
2022-08-24T07:23:34.616Z,0.00
2022-08-24T07:26:21.271Z,0.00
2022-08-24T07:29:01.569Z,0.00
2022-08-24T07:31:43.759Z,0.10
2022-08-24T07:34:38.625Z,0.00
2022-08-24T07:37:18.160Z,0.00
2022-08-24T07:40:23.563Z,0.00
2022-08-24T07:43:12.828Z,0.00
2022-08-24T07:46:02.550Z,0.00
2022-08-24T07:48:46.269Z,0.00
2022-08-24T07:51:42.222Z,0.00
2022-08-24T07:57:31.454Z,0.00
2022-08-24T08:00:21.975Z,0.00
2022-08-24T08:03:10.766Z,0.00
2022-08-24T08:05:45.200Z,0.10
2022-08-24T08:08:25.290Z,0.00
2022-08-24T08:11:14.076Z,0.00
2022-08-24T08:13:52.205Z,0.00
2022-08-24T08:16:26.554Z,0.00
2022-08-24T08:19:14.331Z,0.00
2022-08-24T08:22:07.633Z,0.00
2022-08-24T08:24:57.080Z,0.00
2022-08-24T08:27:35.223Z,0.00
2022-08-24T08:30:06.523Z,0.00
2022-08-24T08:32:41.465Z,0.00
2022-08-24T08:35:34.822Z,0.10
2022-08-24T08:38:04.031Z,0.00
2022-08-24T08:41:03.214Z,0.00
2022-08-24T08:43:46.551Z,0.00
2022-08-24T08:46:40.681Z,0.08
2022-08-24T08:49:58.647Z,0.00
2022-08-24T08:52:55.417Z,0.00
2022-08-24T08:55:35.779Z,0.00
2022-08-24T08:58:31.269Z,0.10
2022-08-24T09:01:06.684Z,0.10
2022-08-24T09:03:54.304Z,0.03
2022-08-24T09:06:54.796Z,0.00
2022-08-24T09:09:56.340Z,0.10
2022-08-24T09:12:38.065Z,0.03
2022-08-24T09:15:29.131Z,0.00
2022-08-24T09:18:19.540Z,0.10
2022-08-24T09:21:17.570Z,0.00
2022-08-24T09:24:07.988Z,0.10
2022-08-24T09:26:49.612Z,0.00
2022-08-24T09:29:24.729Z,0.10
2022-08-24T09:32:22.139Z,0.10
2022-08-24T09:34:59.813Z,0.10
2022-08-24T09:37:41.624Z,0.08
2022-08-24T09:40:35.949Z,0.00
2022-08-24T09:43:38.489Z,0.00
2022-08-24T09:46:38.681Z,0.10
2022-08-24T09:49:41.335Z,0.10
2022-08-24T09:52:43.192Z,0.10
2022-08-24T09:55:47.749Z,0.10
2022-08-24T09:58:25.755Z,0.10
2022-08-24T10:01:03.416Z,0.10
2022-08-24T10:03:50.184Z,0.10
2022-08-24T10:06:29.994Z,0.13
2022-08-24T10:09:15.453Z,0.10
2022-08-24T10:11:59.260Z,0.10
2022-08-24T10:14:46.573Z,0.10
2022-08-24T10:17:23.555Z,0.10
2022-08-24T10:20:07.703Z,0.10
2022-08-24T10:23:03.266Z,0.10
2022-08-24T10:25:38.744Z,0.10
2022-08-24T10:28:35.410Z,0.10
2022-08-24T10:31:09.696Z,0.13
2022-08-24T10:33:52.126Z,0.13
2022-08-24T10:36:46.355Z,0.10
2022-08-24T10:39:45.735Z,0.10
2022-08-24T10:43:02.934Z,0.10
2022-08-24T10:46:15.184Z,0.10
2022-08-24T10:49:19.504Z,0.10
2022-08-24T10:52:03.056Z,0.10
2022-08-24T10:54:34.956Z,0.10
2022-08-24T10:57:12.278Z,0.17
2022-08-24T10:59:53.416Z,0.10
2022-08-24T11:02:34.266Z,0.10
2022-08-24T11:05:05.886Z,0.10
2022-08-24T11:07:34.768Z,0.20
2022-08-24T11:10:06.724Z,0.13
2022-08-24T11:12:40.092Z,0.10
2022-08-24T11:15:21.002Z,0.10
2022-08-24T11:17:58.628Z,0.10
2022-08-24T11:20:33.491Z,0.20
2022-08-24T11:23:05.413Z,0.20
2022-08-24T11:25:38.096Z,0.20
2022-08-24T11:28:26.212Z,0.20
2022-08-24T11:30:54.791Z,0.20
2022-08-24T11:33:32.743Z,0.20
2022-08-24T11:36:02.905Z,0.20
2022-08-24T11:38:36.166Z,0.20
2022-08-24T11:41:12.990Z,0.20
2022-08-24T11:43:59.540Z,0.20
2022-08-24T11:46:34.414Z,0.20
2022-08-24T11:49:12.501Z,0.13
2022-08-24T11:51:47.963Z,0.20
2022-08-24T11:54:26.076Z,0.20
2022-08-24T11:57:09.336Z,0.20
2022-08-24T11:59:52.128Z,0.22
2022-08-24T12:02:28.999Z,0.20
2022-08-24T12:05:07.695Z,0.20
2022-08-24T12:07:51.809Z,0.20
2022-08-24T12:10:32.789Z,0.20
2022-08-24T12:13:07.972Z,0.20
2022-08-24T12:15:51.849Z,0.20
2022-08-24T12:18:31.420Z,0.20
2022-08-24T12:21:02.161Z,0.20
2022-08-24T12:23:38.810Z,0.20
2022-08-24T12:26:13.846Z,0.10
2022-08-24T12:28:49.221Z,0.20
2022-08-24T12:31:25.279Z,0.20
2022-08-24T12:33:58.678Z,0.20
2022-08-24T12:36:37.761Z,0.20
2022-08-24T12:39:12.152Z,0.20
2022-08-24T12:42:00.154Z,0.10
2022-08-24T12:44:37.048Z,0.20
2022-08-24T12:47:05.874Z,0.10
2022-08-24T12:49:44.374Z,0.10
2022-08-24T12:52:33.111Z,0.10
2022-08-24T12:55:21.409Z,0.20
2022-08-24T12:58:02.227Z,0.10
2022-08-24T13:00:37.678Z,0.10
2022-08-24T13:03:09.156Z,0.20
2022-08-24T13:05:45.340Z,0.17
2022-08-24T13:08:23.807Z,0.10
2022-08-24T13:11:01.490Z,0.10
2022-08-24T13:13:49.456Z,0.10
2022-08-24T13:16:47.800Z,0.20
2022-08-24T13:19:32.865Z,0.20
2022-08-24T13:22:22.276Z,0.30
2022-08-24T13:25:26.335Z,0.20
2022-08-24T13:28:31.996Z,0.20
2022-08-24T13:31:14.308Z,0.20
2022-08-24T13:33:46.587Z,0.25
2022-08-24T13:36:43.167Z,0.20
2022-08-24T13:39:27.491Z,0.20
2022-08-24T13:42:12.627Z,0.20
2022-08-24T13:45:05.546Z,0.20
2022-08-24T13:47:59.882Z,0.20
2022-08-24T13:50:34.605Z,0.20
2022-08-24T13:53:34.675Z,0.20
2022-08-24T13:56:38.291Z,0.20
2022-08-24T13:59:18.346Z,0.10
2022-08-24T14:02:05.820Z,0.20
2022-08-24T14:04:44.090Z,0.10
2022-08-24T14:07:21.114Z,0.10
2022-08-24T14:10:09.194Z,0.10
2022-08-24T14:12:52.991Z,0.10
2022-08-24T14:15:30.043Z,0.10
2022-08-24T14:18:15.156Z,0.20
2022-08-24T14:21:18.476Z,0.10
2022-08-24T14:24:01.608Z,0.10
2022-08-24T14:27:06.624Z,0.10
2022-08-24T14:29:44.080Z,0.10
2022-08-24T14:32:36.274Z,0.10
2022-08-24T14:35:36.422Z,0.10
2022-08-24T14:38:41.799Z,0.10
2022-08-24T14:41:23.330Z,0.10
2022-08-24T14:44:33.076Z,0.20
2022-08-24T14:47:08.857Z,0.20
2022-08-24T14:49:54.293Z,0.20
2022-08-24T14:52:45.488Z,0.20
2022-08-24T14:55:21.388Z,0.20
2022-08-24T14:58:06.086Z,0.22
2022-08-24T15:00:53.168Z,0.20
2022-08-24T15:03:38.007Z,0.20
2022-08-24T15:06:27.340Z,0.20
2022-08-24T15:09:08.362Z,0.20
2022-08-24T15:11:40.824Z,0.17
2022-08-24T15:14:19.812Z,0.20
2022-08-24T15:16:55.473Z,0.20
2022-08-24T15:19:34.355Z,0.20
2022-08-24T15:22:07.870Z,0.20
2022-08-24T15:24:44.306Z,0.13
2022-08-24T15:27:25.608Z,0.20
2022-08-24T15:29:57.126Z,0.20
2022-08-24T15:32:28.066Z,0.20
2022-08-24T15:34:59.569Z,0.20
2022-08-24T15:37:31.800Z,0.20
2022-08-24T15:40:03.375Z,0.20
2022-08-24T15:42:36.151Z,0.20
2022-08-24T15:45:07.588Z,0.20
2022-08-24T15:47:38.595Z,0.10
2022-08-24T15:50:10.466Z,0.20
2022-08-24T15:52:49.804Z,0.20
2022-08-24T15:55:35.634Z,0.10
2022-08-24T15:58:32.313Z,0.20
2022-08-24T16:01:59.737Z,0.15
2022-08-24T16:05:15.093Z,0.20
2022-08-24T16:08:15.409Z,0.20
2022-08-24T16:10:54.410Z,0.20
2022-08-24T16:13:36.126Z,0.20
2022-08-24T16:16:17.760Z,0.20
2022-08-24T16:18:53.938Z,0.20
2022-08-24T16:21:34.698Z,0.20
2022-08-24T16:24:13.088Z,0.20
2022-08-24T16:27:01.304Z,0.10
2022-08-24T16:29:53.476Z,0.10
2022-08-24T16:32:37.054Z,0.10
2022-08-24T16:35:51.380Z,0.20
2022-08-24T16:39:37.820Z,0.10
2022-08-24T16:42:14.359Z,0.10
2022-08-24T16:44:45.313Z,0.10
2022-08-24T16:47:14.528Z,0.10
2022-08-24T16:49:44.090Z,0.10
2022-08-24T16:52:12.885Z,0.10
2022-08-24T16:54:42.641Z,0.10
2022-08-24T16:57:18.552Z,0.10
2022-08-24T16:59:50.265Z,0.10
2022-08-24T17:02:27.659Z,0.10
2022-08-24T17:04:58.865Z,0.20
2022-08-24T17:07:30.937Z,0.10
2022-08-24T17:10:02.615Z,0.17
2022-08-24T17:12:33.080Z,0.10
2022-08-24T17:15:11.983Z,0.10
2022-08-24T17:17:55.171Z,0.10
2022-08-24T17:20:24.639Z,0.10
2022-08-24T17:22:53.624Z,0.10
2022-08-24T17:25:22.833Z,0.10
2022-08-24T17:27:54.840Z,0.10
2022-08-24T17:30:27.343Z,0.10
2022-08-24T17:33:00.468Z,0.10
2022-08-24T17:35:30.008Z,0.10
2022-08-24T17:38:02.907Z,0.10
2022-08-24T17:40:33.958Z,0.10
2022-08-24T17:43:41.863Z,0.10
2022-08-24T17:49:49.226Z,0.00
2022-08-24T17:52:21.780Z,0.10
2022-08-24T17:55:17.554Z,0.10
2022-08-24T17:57:54.915Z,0.10
2022-08-24T18:00:25.725Z,0.10
2022-08-24T18:02:54.964Z,0.00
2022-08-24T18:05:24.335Z,0.10
2022-08-24T18:07:56.499Z,0.10
2022-08-24T18:10:28.783Z,0.10
2022-08-24T18:12:59.044Z,0.10
2022-08-24T18:15:35.893Z,0.03
2022-08-24T18:18:16.547Z,0.10
2022-08-24T18:20:48.040Z,0.10
2022-08-24T18:23:21.321Z,0.13
2022-08-24T18:25:54.746Z,0.05
2022-08-24T18:28:24.796Z,0.00
2022-08-24T18:30:56.156Z,0.00
2022-08-24T18:33:25.342Z,0.08
2022-08-24T18:35:58.695Z,0.00
2022-08-24T18:38:28.877Z,0.10
2022-08-24T18:40:58.432Z,0.10
2022-08-24T18:43:29.453Z,0.10
2022-08-24T18:46:00.615Z,0.00
2022-08-24T18:48:33.852Z,0.00
2022-08-24T18:51:05.916Z,0.08
2022-08-24T18:53:35.801Z,0.00
2022-08-24T18:56:12.423Z,0.00
2022-08-24T18:58:42.132Z,0.00
2022-08-24T19:01:16.643Z,0.00
2022-08-24T19:03:46.986Z,0.00
2022-08-24T19:06:19.549Z,0.05
2022-08-24T19:08:52.812Z,0.00
2022-08-24T19:11:25.322Z,0.00
2022-08-24T19:13:55.492Z,0.00
2022-08-24T19:16:32.731Z,0.00
2022-08-24T19:19:05.821Z,0.00
2022-08-24T19:22:00.250Z,0.00
2022-08-24T19:24:32.673Z,0.10
2022-08-24T19:27:20.638Z,0.00
2022-08-24T19:29:56.132Z,0.00
2022-08-24T19:32:45.891Z,0.00
2022-08-24T19:35:16.118Z,0.10
2022-08-24T19:37:45.261Z,0.00
2022-08-24T19:40:14.403Z,0.00
2022-08-24T19:42:45.156Z,0.00
2022-08-24T19:45:42.037Z,0.00
2022-08-24T19:48:13.351Z,0.00
2022-08-24T19:50:42.425Z,0.00
2022-08-24T19:53:11.611Z,0.10
2022-08-24T19:55:40.668Z,0.10
2022-08-24T19:58:17.184Z,0.00
2022-08-24T20:00:50.741Z,0.10
2022-08-24T20:03:22.412Z,0.00
2022-08-24T20:05:51.554Z,0.00
2022-08-24T20:08:22.741Z,0.00
2022-08-24T20:10:53.388Z,0.00
2022-08-24T20:13:22.322Z,0.00
2022-08-24T20:15:51.030Z,0.08
2022-08-24T20:18:20.060Z,0.10
2022-08-24T20:20:54.858Z,0.10
2022-08-24T20:23:38.307Z,0.00
2022-08-24T20:26:09.462Z,0.00
2022-08-24T20:28:42.331Z,0.00
2022-08-24T20:31:11.238Z,0.08
2022-08-24T20:33:40.362Z,0.00
2022-08-24T20:36:15.037Z,0.03
2022-08-24T20:38:47.314Z,0.10
2022-08-24T20:41:17.932Z,0.00
2022-08-24T20:43:46.699Z,0.00
2022-08-24T20:46:15.546Z,0.00
2022-08-24T20:48:44.848Z,0.00
2022-08-24T20:51:14.228Z,0.00
2022-08-24T20:53:42.902Z,0.00
2022-08-24T20:56:18.207Z,0.00
2022-08-24T20:58:50.220Z,0.00
2022-08-24T21:01:18.962Z,0.00
2022-08-24T21:03:48.083Z,0.00
2022-08-24T21:06:20.106Z,0.00
2022-08-24T21:08:51.554Z,0.00
2022-08-24T21:11:21.773Z,0.00
2022-08-24T21:13:50.470Z,0.00
2022-08-24T21:16:19.196Z,0.00
2022-08-24T21:18:48.185Z,0.00
2022-08-24T21:21:16.912Z,0.00
2022-08-24T21:23:45.482Z,0.00
2022-08-24T21:26:17.234Z,0.10
2022-08-24T21:28:47.605Z,0.00
2022-08-24T21:31:16.410Z,0.00
2022-08-24T21:34:02.567Z,0.00
2022-08-24T21:36:32.065Z,0.08
2022-08-24T21:39:00.645Z,0.08
2022-08-24T21:41:29.667Z,0.00
2022-08-24T21:44:00.414Z,0.00
2022-08-24T21:46:32.737Z,0.00
2022-08-24T21:49:01.628Z,0.00
2022-08-24T21:51:30.666Z,0.00
2022-08-24T21:53:59.607Z,0.10
2022-08-24T21:56:31.995Z,0.00
2022-08-24T21:59:03.087Z,0.00
2022-08-24T22:01:38.825Z,0.00
2022-08-24T22:04:08.221Z,0.00
2022-08-24T22:06:37.365Z,0.00
2022-08-24T22:09:07.082Z,0.00
2022-08-24T22:11:43.201Z,0.00
2022-08-24T22:14:15.435Z,0.00
2022-08-24T22:16:44.164Z,0.00
2022-08-24T22:19:16.950Z,0.00
2022-08-24T22:21:48.038Z,0.00
2022-08-24T22:24:17.708Z,0.05
2022-08-24T22:26:46.456Z,0.00
2022-08-24T22:29:16.675Z,0.05
2022-08-24T22:31:45.622Z,0.00
2022-08-24T22:34:19.682Z,0.00
2022-08-24T22:36:50.320Z,0.00
2022-08-24T22:39:19.008Z,0.08
2022-08-24T22:41:47.543Z,0.00
2022-08-24T22:44:21.281Z,0.00
2022-08-24T22:46:52.002Z,0.00
2022-08-24T22:49:22.815Z,0.00
2022-08-24T22:51:51.719Z,0.10
2022-08-24T22:54:21.019Z,0.00
2022-08-24T22:56:51.826Z,0.00
2022-08-24T22:59:25.012Z,0.00
2022-08-24T23:01:55.629Z,0.05
2022-08-24T23:04:26.978Z,0.03
2022-08-24T23:06:55.904Z,0.00
2022-08-24T23:09:24.641Z,0.00
2022-08-24T23:11:53.993Z,0.00
2022-08-24T23:14:25.225Z,0.00
2022-08-24T23:16:54.459Z,0.00
2022-08-24T23:19:43.807Z,0.00
2022-08-24T23:22:15.141Z,0.00
2022-08-24T23:24:45.197Z,0.10
2022-08-24T23:27:15.476Z,0.00
2022-08-24T23:29:47.012Z,0.00
2022-08-24T23:32:17.792Z,0.00
2022-08-24T23:34:47.711Z,0.00
2022-08-24T23:37:17.538Z,0.00
2022-08-24T23:39:46.380Z,0.00
2022-08-24T23:42:15.111Z,0.00
2022-08-24T23:44:45.423Z,0.08
2022-08-24T23:47:14.432Z,0.00
2022-08-24T23:49:43.190Z,0.00
2022-08-24T23:52:26.566Z,0.00
2022-08-24T23:55:07.061Z,0.00
2022-08-24T23:57:46.343Z,0.00
