createdAt,value
2019-02-15T00:03:31.002Z,2.30
2019-02-15T00:08:23.052Z,2.20
2019-02-15T00:13:14.821Z,2.20
2019-02-15T00:18:06.577Z,2.90
2019-02-15T00:22:58.439Z,1.80
2019-02-15T00:27:50.347Z,2.00
2019-02-15T00:32:42.119Z,2.70
2019-02-15T00:37:34.274Z,1.80
2019-02-15T00:42:26.303Z,2.70
2019-02-15T00:47:18.557Z,2.50
2019-02-15T00:52:08.456Z,2.20
2019-02-15T00:57:02.106Z,1.80
2019-02-15T01:01:50.380Z,2.30
2019-02-15T01:06:41.201Z,2.00
2019-02-15T01:11:33.272Z,2.10
2019-02-15T01:16:25.294Z,1.90
2019-02-15T01:21:17.034Z,2.00
2019-02-15T01:26:09.041Z,1.90
2019-02-15T01:31:02.746Z,3.50
2019-02-15T01:35:54.084Z,7.90
2019-02-15T01:40:45.905Z,5.20
2019-02-15T01:45:37.922Z,3.30
2019-02-15T01:50:30.042Z,3.00
2019-02-15T01:55:19.985Z,3.80
2019-02-15T02:00:10.228Z,4.20
2019-02-15T02:05:02.436Z,3.30
2019-02-15T02:09:51.957Z,2.80
2019-02-15T02:14:42.278Z,3.40
2019-02-15T02:19:34.483Z,4.10
2019-02-15T02:24:26.398Z,4.70
2019-02-15T02:29:18.467Z,3.80
2019-02-15T02:34:10.304Z,3.30
2019-02-15T02:39:02.407Z,4.90
2019-02-15T02:44:00.084Z,5.10
2019-02-15T02:48:50.610Z,5.60
2019-02-15T02:53:43.636Z,5.00
2019-02-15T02:58:35.475Z,4.50
2019-02-15T03:03:27.512Z,3.60
2019-02-15T03:08:19.393Z,3.70
2019-02-15T03:13:11.454Z,3.50
2019-02-15T03:18:03.373Z,3.70
2019-02-15T03:22:55.229Z,6.70
2019-02-15T03:27:47.315Z,4.20
2019-02-15T03:32:39.036Z,3.00
2019-02-15T03:37:30.961Z,3.40
2019-02-15T03:42:22.699Z,2.50
2019-02-15T03:47:14.718Z,2.60
2019-02-15T03:52:06.855Z,3.70
2019-02-15T03:56:58.783Z,2.10
2019-02-15T04:01:50.780Z,1.90
2019-02-15T04:06:42.557Z,2.10
2019-02-15T04:11:34.396Z,1.70
2019-02-15T04:16:26.408Z,1.70
2019-02-15T04:21:18.536Z,2.70
2019-02-15T04:26:10.368Z,1.80
2019-02-15T04:31:02.493Z,1.80
2019-02-15T04:35:54.663Z,1.80
2019-02-15T04:40:46.507Z,3.20
2019-02-15T04:45:38.378Z,3.80
2019-02-15T04:50:30.318Z,2.30
2019-02-15T04:55:22.369Z,2.50
2019-02-15T05:00:14.415Z,2.10
2019-02-15T05:05:06.621Z,1.70
2019-02-15T05:09:58.768Z,1.20
2019-02-15T05:14:53.840Z,2.30
2019-02-15T05:19:44.781Z,2.20
2019-02-15T05:24:36.593Z,2.60
2019-02-15T05:29:29.018Z,2.40
2019-02-15T05:34:20.907Z,2.40
2019-02-15T05:39:12.763Z,3.00
2019-02-15T05:44:04.767Z,4.20
2019-02-15T05:48:56.883Z,3.20
2019-02-15T05:53:48.838Z,3.30
2019-02-15T05:58:40.694Z,2.50
2019-02-15T06:03:34.607Z,3.20
2019-02-15T06:08:25.750Z,3.40
2019-02-15T06:13:17.569Z,3.70
2019-02-15T06:18:09.363Z,4.50
2019-02-15T06:23:01.449Z,3.40
2019-02-15T06:27:53.357Z,3.50
2019-02-15T06:32:44.984Z,4.30
2019-02-15T06:37:36.719Z,4.30
2019-02-15T06:42:28.019Z,3.40
2019-02-15T06:47:20.022Z,3.90
2019-02-15T06:52:12.118Z,3.50
2019-02-15T06:57:03.985Z,2.90
2019-02-15T07:01:55.684Z,2.60
2019-02-15T07:06:47.551Z,2.60
2019-02-15T07:11:39.600Z,2.40
2019-02-15T07:16:31.442Z,2.80
2019-02-15T07:21:23.246Z,1.90
2019-02-15T07:26:15.050Z,2.90
2019-02-15T07:31:06.908Z,4.10
2019-02-15T07:35:59.079Z,3.70
2019-02-15T07:40:51.243Z,3.40
2019-02-15T07:45:43.637Z,2.50
2019-02-15T07:50:35.958Z,3.30
2019-02-15T07:55:28.073Z,2.70
2019-02-15T08:00:20.874Z,2.90
2019-02-15T08:05:13.333Z,2.90
2019-02-15T08:10:06.968Z,3.10
2019-02-15T08:14:58.557Z,4.00
2019-02-15T08:19:50.579Z,4.60
2019-02-15T08:24:43.066Z,3.10
2019-02-15T08:29:35.573Z,3.40
2019-02-15T08:34:28.178Z,3.80
2019-02-15T08:39:20.078Z,4.00
2019-02-15T08:44:12.477Z,3.90
2019-02-15T08:49:04.724Z,5.20
2019-02-15T08:53:56.668Z,5.30
2019-02-15T08:58:48.869Z,3.70
2019-02-15T09:03:41.013Z,1.90
2019-02-15T09:08:33.180Z,2.60
2019-02-15T09:13:25.551Z,2.60
2019-02-15T09:18:17.665Z,2.50
2019-02-15T09:23:09.526Z,2.40
2019-02-15T09:28:03.347Z,2.30
2019-02-15T09:32:56.112Z,3.90
2019-02-15T09:37:45.973Z,1.80
2019-02-15T09:42:38.177Z,1.80
2019-02-15T09:47:30.689Z,2.10
2019-02-15T09:52:22.901Z,2.00
2019-02-15T09:57:15.108Z,1.90
2019-02-15T10:02:07.216Z,2.00
2019-02-15T10:06:59.437Z,2.60
2019-02-15T10:11:51.621Z,2.90
2019-02-15T10:16:44.122Z,3.00
2019-02-15T10:21:36.231Z,1.90
2019-02-15T10:26:28.594Z,4.30
2019-02-15T10:31:21.427Z,3.20
2019-02-15T10:36:14.090Z,4.00
2019-02-15T10:41:06.524Z,2.90
2019-02-15T10:45:58.786Z,3.00
2019-02-15T10:50:51.385Z,3.70
2019-02-15T10:55:43.499Z,3.70
2019-02-15T11:00:35.934Z,4.90
2019-02-15T11:05:28.330Z,2.90
2019-02-15T11:10:20.691Z,3.50
2019-02-15T11:15:13.691Z,2.60
2019-02-15T11:20:06.188Z,3.40
2019-02-15T11:24:58.578Z,5.10
2019-02-15T11:29:51.251Z,3.10
2019-02-15T11:34:43.996Z,4.90
2019-02-15T11:39:36.376Z,6.30
2019-02-15T11:44:28.677Z,5.00
2019-02-15T11:49:21.214Z,5.10
2019-02-15T11:54:22.994Z,4.10
2019-02-15T11:59:16.082Z,5.10
2019-02-15T12:04:08.109Z,3.30
2019-02-15T12:09:00.625Z,5.30
2019-02-15T12:13:52.946Z,2.90
2019-02-15T12:18:47.691Z,2.30
2019-02-15T12:23:39.901Z,2.50
2019-02-15T12:28:32.839Z,2.00
2019-02-15T12:33:25.585Z,3.10
2019-02-15T12:38:20.181Z,2.00
2019-02-15T12:43:12.220Z,2.70
2019-02-15T12:48:04.470Z,3.30
2019-02-15T12:52:56.890Z,2.70
2019-02-15T12:57:49.373Z,2.70
2019-02-15T13:02:42.022Z,3.10
2019-02-15T13:07:34.481Z,2.20
2019-02-15T13:12:26.957Z,2.30
2019-02-15T13:17:25.163Z,1.50
2019-02-15T13:22:20.565Z,2.20
2019-02-15T13:27:12.239Z,2.40
2019-02-15T13:32:04.818Z,3.60
2019-02-15T13:36:57.549Z,2.60
2019-02-15T13:41:50.029Z,4.60
2019-02-15T13:46:42.517Z,3.50
2019-02-15T13:51:35.107Z,3.50
2019-02-15T13:56:27.602Z,5.70
2019-02-15T14:01:19.866Z,3.60
2019-02-15T14:06:12.477Z,3.40
2019-02-15T14:11:05.230Z,1.70
2019-02-15T14:15:57.639Z,2.80
2019-02-15T14:20:49.801Z,3.00
2019-02-15T14:25:42.078Z,2.80
2019-02-15T14:30:34.023Z,2.30
2019-02-15T14:35:26.295Z,2.00
2019-02-15T14:40:17.922Z,1.70
2019-02-15T14:45:09.804Z,2.10
2019-02-15T14:50:01.691Z,1.90
2019-02-15T14:54:53.980Z,4.20
2019-02-15T14:59:45.994Z,2.70
2019-02-15T15:04:37.950Z,2.80
2019-02-15T15:09:31.863Z,3.20
2019-02-15T15:14:24.248Z,3.90
2019-02-15T15:19:16.516Z,7.90
2019-02-15T15:24:08.893Z,2.30
2019-02-15T15:29:00.971Z,2.20
2019-02-15T15:33:53.286Z,1.90
2019-02-15T15:38:45.499Z,3.70
2019-02-15T15:43:37.833Z,3.30
2019-02-15T15:54:06.859Z,2.70
2019-02-15T15:58:58.873Z,1.90
2019-02-15T16:03:51.118Z,3.20
2019-02-15T16:08:43.344Z,2.50
2019-02-15T16:13:35.441Z,2.50
2019-02-15T16:18:34.991Z,3.00
2019-02-15T16:23:25.849Z,2.80
2019-02-15T16:28:18.307Z,1.90
2019-02-15T16:33:11.030Z,1.90
2019-02-15T16:38:05.046Z,1.90
2019-02-15T16:42:56.818Z,1.70
2019-02-15T16:47:49.017Z,1.10
2019-02-15T16:52:41.285Z,1.60
2019-02-15T16:57:33.559Z,1.80
2019-02-15T17:02:26.015Z,1.70
2019-02-15T17:07:18.153Z,1.60
2019-02-15T17:12:10.384Z,2.30
2019-02-15T17:17:03.253Z,1.50
2019-02-15T17:21:54.965Z,1.40
2019-02-15T17:26:46.953Z,1.10
2019-02-15T17:31:39.000Z,1.20
2019-02-15T17:36:31.061Z,0.90
2019-02-15T17:41:23.023Z,1.70
2019-02-15T17:46:15.195Z,1.40
2019-02-15T17:51:07.331Z,1.50
2019-02-15T17:55:59.347Z,1.00
2019-02-15T18:00:51.362Z,1.10
2019-02-15T18:05:43.593Z,1.60
2019-02-15T18:10:36.471Z,1.50
2019-02-15T18:15:29.331Z,1.30
2019-02-15T18:20:21.746Z,1.60
2019-02-15T18:25:13.655Z,1.60
2019-02-15T18:30:05.653Z,1.60
2019-02-15T18:34:57.931Z,1.20
2019-02-15T18:39:50.834Z,1.50
2019-02-15T18:44:44.322Z,1.50
2019-02-15T18:49:36.155Z,1.40
2019-02-15T18:54:27.934Z,3.50
2019-02-15T18:59:20.207Z,4.30
2019-02-15T19:04:12.290Z,2.10
2019-02-15T19:09:04.306Z,2.30
2019-02-15T19:13:56.590Z,2.00
2019-02-15T19:18:48.858Z,2.10
2019-02-15T19:23:40.894Z,1.50
2019-02-15T19:28:32.789Z,2.30
2019-02-15T19:33:25.022Z,2.10
2019-02-15T19:38:17.468Z,1.90
2019-02-15T19:43:09.526Z,3.30
2019-02-15T19:48:01.750Z,2.10
2019-02-15T19:52:56.069Z,2.90
2019-02-15T19:57:47.639Z,2.10
2019-02-15T20:02:42.855Z,2.10
2019-02-15T20:07:35.294Z,2.60
2019-02-15T20:12:27.021Z,2.50
2019-02-15T20:17:19.365Z,3.30
2019-02-15T20:22:11.385Z,3.20
2019-02-15T20:27:03.546Z,3.20
2019-02-15T20:31:57.454Z,2.70
2019-02-15T20:36:48.957Z,3.00
2019-02-15T20:41:41.143Z,2.60
2019-02-15T20:46:33.365Z,3.30
2019-02-15T20:51:25.237Z,3.40
2019-02-15T20:56:17.294Z,3.70
2019-02-15T21:01:09.546Z,4.50
2019-02-15T21:06:01.651Z,3.90
2019-02-15T21:10:55.963Z,3.50
2019-02-15T21:15:47.676Z,3.40
2019-02-15T21:20:40.164Z,2.60
2019-02-15T21:25:32.412Z,3.50
2019-02-15T21:30:24.530Z,3.30
2019-02-15T21:35:16.649Z,2.40
2019-02-15T21:40:08.810Z,2.20
2019-02-15T21:45:01.037Z,2.40
2019-02-15T21:49:52.867Z,2.70
2019-02-15T21:54:45.360Z,2.60
2019-02-15T21:59:37.236Z,2.70
2019-02-15T22:04:29.199Z,2.70
2019-02-15T22:09:21.061Z,3.50
2019-02-15T22:14:13.262Z,2.40
2019-02-15T22:19:05.150Z,3.50
2019-02-15T22:23:57.422Z,3.30
2019-02-15T22:28:50.121Z,3.80
2019-02-15T22:33:42.144Z,3.70
2019-02-15T22:38:34.043Z,3.40
2019-02-15T22:43:26.679Z,2.90
2019-02-15T22:48:18.381Z,3.50
2019-02-15T22:53:10.413Z,2.50
2019-02-15T22:58:04.437Z,3.30
2019-02-15T23:02:56.081Z,3.80
2019-02-15T23:07:47.831Z,3.90
2019-02-15T23:12:42.083Z,3.70
2019-02-15T23:17:33.583Z,3.50
2019-02-15T23:22:25.476Z,3.10
2019-02-15T23:27:17.531Z,3.90
2019-02-15T23:32:09.379Z,4.10
2019-02-15T23:37:01.898Z,3.70
2019-02-15T23:41:55.414Z,5.10
2019-02-15T23:46:47.559Z,3.80
2019-02-15T23:51:39.829Z,4.40
2019-02-15T23:56:31.993Z,4.50
