createdAt,value
2018-03-31T00:00:32.948Z,0.00
2018-03-31T00:01:32.942Z,0.00
2018-03-31T00:02:32.985Z,0.00
2018-03-31T00:03:32.933Z,0.00
2018-03-31T00:04:32.927Z,0.00
2018-03-31T00:05:32.922Z,0.00
2018-03-31T00:06:32.921Z,0.00
2018-03-31T00:07:32.917Z,0.00
2018-03-31T00:08:32.906Z,0.00
2018-03-31T00:09:32.902Z,0.00
2018-03-31T00:10:32.897Z,0.00
2018-03-31T00:11:32.893Z,0.00
2018-03-31T00:12:32.886Z,0.00
2018-03-31T00:13:32.884Z,0.00
2018-03-31T00:14:32.877Z,0.00
2018-03-31T00:15:32.874Z,0.00
2018-03-31T00:16:32.868Z,0.00
2018-03-31T00:17:32.863Z,0.00
2018-03-31T00:18:32.862Z,0.00
2018-03-31T00:19:32.853Z,0.00
2018-03-31T00:20:32.848Z,0.00
2018-03-31T00:21:32.846Z,0.00
2018-03-31T00:22:32.838Z,0.00
2018-03-31T00:23:32.834Z,0.00
2018-03-31T00:24:32.827Z,0.00
2018-03-31T00:25:32.824Z,0.00
2018-03-31T00:26:32.818Z,0.00
2018-03-31T00:27:32.814Z,0.00
2018-03-31T00:28:32.811Z,0.00
2018-03-31T00:29:32.804Z,0.00
2018-03-31T00:30:32.800Z,0.00
2018-03-31T00:31:32.794Z,0.00
2018-03-31T00:32:32.789Z,0.00
2018-03-31T00:33:32.786Z,0.00
2018-03-31T00:34:32.781Z,0.00
2018-03-31T00:35:32.778Z,0.00
2018-03-31T00:36:32.772Z,0.00
2018-03-31T00:37:32.766Z,0.00
2018-03-31T00:38:32.763Z,0.00
2018-03-31T00:39:32.759Z,0.00
2018-03-31T00:40:32.751Z,0.00
2018-03-31T00:41:32.754Z,0.00
2018-03-31T00:42:32.744Z,0.00
2018-03-31T00:43:32.738Z,0.00
2018-03-31T00:44:32.734Z,0.00
2018-03-31T00:45:32.729Z,0.00
2018-03-31T00:46:32.726Z,0.00
2018-03-31T00:47:32.722Z,0.00
2018-03-31T00:48:32.716Z,0.00
2018-03-31T00:49:32.710Z,0.00
2018-03-31T00:50:32.708Z,0.00
2018-03-31T00:51:32.702Z,0.00
2018-03-31T00:52:32.698Z,0.00
2018-03-31T00:53:32.693Z,0.00
2018-03-31T00:54:32.687Z,0.00
2018-03-31T00:55:32.722Z,0.00
2018-03-31T00:56:32.737Z,0.00
2018-03-31T00:57:32.675Z,0.00
2018-03-31T00:58:32.710Z,0.00
2018-03-31T00:59:32.669Z,0.00
2018-03-31T01:00:32.660Z,0.00
2018-03-31T01:01:32.657Z,0.00
2018-03-31T01:02:32.652Z,0.00
2018-03-31T01:03:32.646Z,0.00
2018-03-31T01:04:32.642Z,0.00
2018-03-31T01:05:32.637Z,0.00
2018-03-31T01:06:32.632Z,0.00
2018-03-31T01:07:32.628Z,0.00
2018-03-31T01:08:32.623Z,0.00
2018-03-31T01:09:32.619Z,0.00
2018-03-31T01:10:32.614Z,0.00
2018-03-31T01:11:32.610Z,0.00
2018-03-31T01:12:32.604Z,0.00
2018-03-31T01:13:32.600Z,0.00
2018-03-31T01:14:32.595Z,0.00
2018-03-31T01:15:32.591Z,0.00
2018-03-31T01:16:32.586Z,0.00
2018-03-31T01:17:32.581Z,0.00
2018-03-31T01:18:32.577Z,0.00
2018-03-31T01:19:32.573Z,0.00
2018-03-31T01:20:32.567Z,0.00
2018-03-31T01:21:32.562Z,0.00
2018-03-31T01:22:32.559Z,0.00
2018-03-31T01:23:32.554Z,0.00
2018-03-31T01:24:32.549Z,0.00
2018-03-31T01:25:32.543Z,0.00
2018-03-31T01:26:32.538Z,0.00
2018-03-31T01:27:32.534Z,0.00
2018-03-31T01:28:32.528Z,0.00
2018-03-31T01:29:32.524Z,0.00
2018-03-31T01:30:32.519Z,0.00
2018-03-31T01:31:32.515Z,0.00
2018-03-31T01:32:32.519Z,0.00
2018-03-31T01:33:32.504Z,0.00
2018-03-31T01:34:32.499Z,0.00
2018-03-31T01:35:32.496Z,0.00
2018-03-31T01:36:32.491Z,0.00
2018-03-31T01:37:32.484Z,0.00
2018-03-31T01:38:32.481Z,0.00
2018-03-31T01:39:32.476Z,0.00
2018-03-31T01:40:32.771Z,0.00
2018-03-31T01:41:32.465Z,0.00
2018-03-31T01:42:32.464Z,0.00
2018-03-31T01:43:32.457Z,0.00
2018-03-31T01:44:32.451Z,0.00
2018-03-31T01:45:32.746Z,0.00
2018-03-31T01:46:32.442Z,0.00
2018-03-31T01:47:32.437Z,0.00
2018-03-31T01:48:32.433Z,0.00
2018-03-31T01:49:32.427Z,0.00
2018-03-31T01:50:32.422Z,0.00
2018-03-31T01:51:32.419Z,0.00
2018-03-31T01:52:32.413Z,0.00
2018-03-31T01:53:32.416Z,0.00
2018-03-31T01:54:32.404Z,0.00
2018-03-31T01:55:32.399Z,0.00
2018-03-31T01:56:32.394Z,0.00
2018-03-31T01:57:32.389Z,0.00
2018-03-31T01:58:32.383Z,0.00
2018-03-31T01:59:32.380Z,0.00
2018-03-31T02:00:32.379Z,0.00
2018-03-31T02:01:32.372Z,0.00
2018-03-31T02:02:32.368Z,0.00
2018-03-31T02:03:32.361Z,0.00
2018-03-31T02:04:32.356Z,0.00
2018-03-31T02:05:32.351Z,0.00
2018-03-31T02:06:32.395Z,0.00
2018-03-31T02:07:32.344Z,0.00
2018-03-31T02:08:32.338Z,0.00
2018-03-31T02:09:32.335Z,0.00
2018-03-31T02:10:32.331Z,0.00
2018-03-31T02:11:32.327Z,0.00
2018-03-31T02:12:32.321Z,0.00
2018-03-31T02:13:32.315Z,0.00
2018-03-31T02:14:32.311Z,0.00
2018-03-31T02:15:32.307Z,0.00
2018-03-31T02:16:32.305Z,0.00
2018-03-31T02:17:32.299Z,0.00
2018-03-31T02:18:32.295Z,0.00
2018-03-31T02:19:32.291Z,0.00
2018-03-31T02:20:32.286Z,0.00
2018-03-31T02:21:32.282Z,0.00
2018-03-31T02:22:32.278Z,0.00
2018-03-31T02:23:32.274Z,0.00
2018-03-31T02:24:32.268Z,0.00
2018-03-31T02:25:32.264Z,0.00
2018-03-31T02:26:32.261Z,0.00
2018-03-31T02:27:32.257Z,0.00
2018-03-31T02:28:32.252Z,0.00
2018-03-31T02:29:32.249Z,0.00
2018-03-31T02:30:32.244Z,0.00
2018-03-31T02:31:32.240Z,0.00
2018-03-31T02:32:32.235Z,0.00
2018-03-31T02:33:32.231Z,0.00
2018-03-31T02:34:32.227Z,0.00
2018-03-31T02:35:32.224Z,0.00
2018-03-31T02:36:32.220Z,0.00
2018-03-31T02:37:32.216Z,0.00
2018-03-31T02:38:32.212Z,0.00
2018-03-31T02:39:32.208Z,0.00
2018-03-31T02:40:32.207Z,0.00
2018-03-31T02:41:32.201Z,0.00
2018-03-31T02:42:32.194Z,0.00
2018-03-31T02:43:32.191Z,0.00
2018-03-31T02:44:32.187Z,0.00
2018-03-31T02:45:32.184Z,0.00
2018-03-31T02:46:32.179Z,0.00
2018-03-31T02:47:32.174Z,0.00
2018-03-31T02:48:32.178Z,0.00
2018-03-31T02:49:32.166Z,0.00
2018-03-31T02:50:32.162Z,0.00
2018-03-31T02:51:32.163Z,0.00
2018-03-31T02:52:32.155Z,0.00
2018-03-31T02:53:32.150Z,0.00
2018-03-31T02:54:32.145Z,0.00
2018-03-31T02:55:32.142Z,0.00
2018-03-31T02:56:32.138Z,0.00
2018-03-31T02:57:32.134Z,0.00
2018-03-31T02:58:32.131Z,0.00
2018-03-31T02:59:32.126Z,0.00
2018-03-31T03:00:32.121Z,0.00
2018-03-31T03:01:32.124Z,0.00
2018-03-31T03:02:32.114Z,0.00
2018-03-31T03:03:32.111Z,0.00
2018-03-31T03:04:32.104Z,0.00
2018-03-31T03:05:32.100Z,0.00
2018-03-31T03:06:32.097Z,0.00
2018-03-31T03:07:32.094Z,0.00
2018-03-31T03:08:32.089Z,0.00
2018-03-31T03:09:32.085Z,0.00
2018-03-31T03:10:32.080Z,0.00
2018-03-31T03:11:32.076Z,0.00
2018-03-31T03:12:32.074Z,0.00
2018-03-31T03:13:32.067Z,0.00
2018-03-31T03:14:32.063Z,0.00
2018-03-31T03:15:32.059Z,0.00
2018-03-31T03:16:32.054Z,0.00
2018-03-31T03:17:32.050Z,0.00
2018-03-31T03:18:32.048Z,0.00
2018-03-31T03:19:32.042Z,0.00
2018-03-31T03:20:32.036Z,0.00
2018-03-31T03:21:32.031Z,0.00
2018-03-31T03:22:32.027Z,0.00
2018-03-31T03:23:32.023Z,0.00
2018-03-31T03:24:32.018Z,0.00
2018-03-31T03:25:32.015Z,0.00
2018-03-31T03:26:32.011Z,0.00
2018-03-31T03:27:32.006Z,0.00
2018-03-31T03:28:32.000Z,0.00
2018-03-31T03:29:31.995Z,0.00
2018-03-31T03:30:31.993Z,0.00
2018-03-31T03:31:31.987Z,0.00
2018-03-31T03:32:31.980Z,0.00
2018-03-31T03:33:31.979Z,0.00
2018-03-31T03:34:31.973Z,0.00
2018-03-31T03:35:31.967Z,0.00
2018-03-31T03:36:31.964Z,0.00
2018-03-31T03:37:31.958Z,0.00
2018-03-31T03:38:31.954Z,0.00
2018-03-31T03:39:31.953Z,0.00
2018-03-31T03:40:31.945Z,0.00
2018-03-31T03:41:31.939Z,0.00
2018-03-31T03:42:31.934Z,0.00
2018-03-31T03:43:31.929Z,0.00
2018-03-31T03:44:31.928Z,0.00
2018-03-31T03:45:31.919Z,0.00
2018-03-31T03:46:31.914Z,0.00
2018-03-31T03:47:31.910Z,0.00
2018-03-31T03:48:31.905Z,0.00
2018-03-31T03:49:31.900Z,0.00
2018-03-31T03:50:31.894Z,0.00
2018-03-31T03:51:31.890Z,0.00
2018-03-31T03:52:31.885Z,0.00
2018-03-31T03:53:31.879Z,0.00
2018-03-31T03:54:31.875Z,0.00
2018-03-31T03:55:31.870Z,0.00
2018-03-31T03:56:31.864Z,0.00
2018-03-31T03:57:31.859Z,0.00
2018-03-31T03:58:31.854Z,0.00
2018-03-31T03:59:31.850Z,0.00
2018-03-31T04:00:31.844Z,0.00
2018-03-31T04:01:31.839Z,0.00
2018-03-31T04:02:31.834Z,0.00
2018-03-31T04:03:31.830Z,0.00
2018-03-31T04:04:31.823Z,0.00
2018-03-31T04:05:31.819Z,0.00
2018-03-31T04:06:31.820Z,0.00
2018-03-31T04:07:31.810Z,0.00
2018-03-31T04:08:31.804Z,0.00
2018-03-31T04:09:31.799Z,0.00
2018-03-31T04:10:31.794Z,0.00
2018-03-31T04:11:31.817Z,0.00
2018-03-31T04:12:31.783Z,0.00
2018-03-31T04:13:31.778Z,0.00
2018-03-31T04:14:31.773Z,0.00
2018-03-31T04:15:31.768Z,0.00
2018-03-31T04:16:31.762Z,0.00
2018-03-31T04:17:31.757Z,0.00
2018-03-31T04:18:31.753Z,0.00
2018-03-31T04:19:31.747Z,0.00
2018-03-31T04:20:31.741Z,0.00
2018-03-31T04:21:31.735Z,0.00
2018-03-31T04:22:31.731Z,0.00
2018-03-31T04:23:31.727Z,0.00
2018-03-31T04:24:31.720Z,0.00
2018-03-31T04:25:31.715Z,0.00
2018-03-31T04:26:31.710Z,0.00
2018-03-31T04:27:31.706Z,0.00
2018-03-31T04:28:31.701Z,0.00
2018-03-31T04:29:31.702Z,0.00
2018-03-31T04:30:31.689Z,0.00
2018-03-31T04:31:31.684Z,0.00
2018-03-31T04:32:31.679Z,0.00
2018-03-31T04:33:31.673Z,0.00
2018-03-31T04:34:31.668Z,0.00
2018-03-31T04:35:31.664Z,0.00
2018-03-31T04:36:31.657Z,0.00
2018-03-31T04:37:31.653Z,0.00
2018-03-31T04:38:31.647Z,4.00
2018-03-31T04:39:31.642Z,4.00
2018-03-31T04:40:31.637Z,0.00
2018-03-31T04:41:31.632Z,4.00
2018-03-31T04:42:31.628Z,4.00
2018-03-31T04:43:31.622Z,4.00
2018-03-31T04:44:31.616Z,8.00
2018-03-31T04:45:31.610Z,4.00
2018-03-31T04:46:31.607Z,8.00
2018-03-31T04:47:31.602Z,8.00
2018-03-31T04:48:31.594Z,12.00
2018-03-31T04:49:31.593Z,12.00
2018-03-31T04:50:31.584Z,12.00
2018-03-31T04:51:31.579Z,16.00
2018-03-31T04:52:31.574Z,16.00
2018-03-31T04:53:31.569Z,20.00
2018-03-31T04:54:31.564Z,16.00
2018-03-31T04:55:31.559Z,16.00
2018-03-31T04:56:31.551Z,16.00
2018-03-31T04:57:31.547Z,20.00
2018-03-31T04:58:31.541Z,20.00
2018-03-31T04:59:31.536Z,24.00
2018-03-31T05:00:31.529Z,28.00
2018-03-31T05:01:31.526Z,32.00
2018-03-31T05:02:31.520Z,36.00
2018-03-31T05:03:31.518Z,40.00
2018-03-31T05:04:31.508Z,48.00
2018-03-31T05:05:31.504Z,56.00
2018-03-31T05:06:31.497Z,60.00
2018-03-31T05:07:31.492Z,68.00
2018-03-31T05:08:31.486Z,72.00
2018-03-31T05:09:31.482Z,76.00
2018-03-31T05:10:31.477Z,76.00
2018-03-31T05:11:31.470Z,72.00
2018-03-31T05:12:31.465Z,72.00
2018-03-31T05:13:31.458Z,72.00
2018-03-31T05:14:31.454Z,80.00
2018-03-31T05:15:31.448Z,88.00
2018-03-31T05:16:31.442Z,96.00
2018-03-31T05:17:31.437Z,104.00
2018-03-31T05:18:31.432Z,112.00
2018-03-31T05:19:31.428Z,112.00
2018-03-31T05:20:31.420Z,120.00
2018-03-31T05:21:31.416Z,124.00
2018-03-31T05:22:31.412Z,140.00
2018-03-31T05:23:31.407Z,156.00
2018-03-31T05:24:31.407Z,176.00
2018-03-31T05:25:31.396Z,196.00
2018-03-31T05:26:31.390Z,212.00
2018-03-31T05:27:31.386Z,228.00
2018-03-31T05:28:31.380Z,220.00
2018-03-31T05:29:31.375Z,204.00
2018-03-31T05:30:31.369Z,196.00
2018-03-31T05:31:31.364Z,192.00
2018-03-31T05:32:31.358Z,204.00
2018-03-31T05:33:31.355Z,224.00
2018-03-31T05:34:31.349Z,240.00
2018-03-31T05:35:31.344Z,260.00
2018-03-31T05:36:31.339Z,260.00
2018-03-31T05:37:31.337Z,260.00
2018-03-31T05:38:31.329Z,260.00
2018-03-31T05:39:31.322Z,260.00
2018-03-31T05:40:31.318Z,264.00
2018-03-31T05:41:31.311Z,264.00
2018-03-31T05:42:31.307Z,264.00
2018-03-31T05:43:31.303Z,256.00
2018-03-31T05:44:31.297Z,256.00
2018-03-31T05:45:31.293Z,256.00
2018-03-31T05:46:31.287Z,252.00
2018-03-31T05:47:31.281Z,244.00
2018-03-31T05:48:31.275Z,228.00
2018-03-31T05:49:31.270Z,204.00
2018-03-31T05:50:31.267Z,200.00
2018-03-31T05:51:31.260Z,200.00
2018-03-31T05:52:31.254Z,200.00
2018-03-31T05:53:31.254Z,200.00
2018-03-31T05:54:31.244Z,216.00
2018-03-31T05:55:31.241Z,232.00
2018-03-31T05:56:31.235Z,236.00
2018-03-31T05:57:31.229Z,236.00
2018-03-31T05:58:31.225Z,240.00
2018-03-31T05:59:31.220Z,240.00
2018-03-31T06:00:31.214Z,244.00
2018-03-31T06:01:31.209Z,264.00
2018-03-31T06:02:31.204Z,288.00
2018-03-31T06:03:31.231Z,320.00
2018-03-31T06:04:31.193Z,356.00
2018-03-31T06:05:31.190Z,384.00
2018-03-31T06:06:31.188Z,424.00
2018-03-31T06:07:31.179Z,472.00
2018-03-31T06:08:31.173Z,512.00
2018-03-31T06:09:31.170Z,540.00
2018-03-31T06:10:31.164Z,564.00
2018-03-31T06:11:31.159Z,584.00
2018-03-31T06:12:31.155Z,600.00
2018-03-31T06:13:31.149Z,608.00
2018-03-31T06:14:31.144Z,628.00
2018-03-31T06:15:31.139Z,652.00
2018-03-31T06:16:31.140Z,684.00
2018-03-31T06:17:31.128Z,712.00
2018-03-31T06:18:31.123Z,744.00
2018-03-31T06:19:31.119Z,800.00
2018-03-31T06:20:31.113Z,884.00
2018-03-31T06:21:31.110Z,980.00
2018-03-31T06:22:31.104Z,1080.00
2018-03-31T06:23:31.099Z,1176.00
2018-03-31T06:24:31.095Z,1268.00
2018-03-31T06:25:31.090Z,1352.00
2018-03-31T06:26:31.085Z,1396.00
2018-03-31T06:27:31.080Z,1384.00
2018-03-31T06:28:31.074Z,1320.00
2018-03-31T06:29:31.070Z,1224.00
2018-03-31T06:30:31.084Z,1124.00
2018-03-31T06:31:31.059Z,1024.00
2018-03-31T06:32:31.055Z,872.00
2018-03-31T06:33:31.051Z,764.00
2018-03-31T06:34:31.047Z,724.00
2018-03-31T06:35:31.039Z,752.00
2018-03-31T06:36:31.035Z,820.00
2018-03-31T06:37:31.030Z,896.00
2018-03-31T06:38:31.024Z,976.00
2018-03-31T06:39:31.021Z,1060.00
2018-03-31T06:40:31.015Z,1200.00
2018-03-31T06:41:31.009Z,1356.00
2018-03-31T06:42:31.006Z,1536.00
2018-03-31T06:43:31.003Z,1700.00
2018-03-31T06:44:30.997Z,1844.00
2018-03-31T06:45:30.989Z,1956.00
2018-03-31T06:46:30.986Z,1960.00
2018-03-31T06:47:30.988Z,1920.00
2018-03-31T06:48:30.975Z,1872.00
2018-03-31T06:49:30.970Z,1808.00
2018-03-31T06:50:30.964Z,1752.00
2018-03-31T06:51:30.960Z,1688.00
2018-03-31T06:52:30.954Z,1592.00
2018-03-31T06:53:30.951Z,1520.00
2018-03-31T06:54:30.952Z,1432.00
2018-03-31T06:55:30.941Z,1244.00
2018-03-31T06:56:30.938Z,1160.00
2018-03-31T06:57:30.932Z,1196.00
2018-03-31T06:58:30.926Z,1304.00
2018-03-31T06:59:30.920Z,1392.00
2018-03-31T07:00:30.915Z,1444.00
2018-03-31T07:01:30.910Z,1516.00
2018-03-31T07:02:30.905Z,1588.00
2018-03-31T07:03:30.901Z,1684.00
2018-03-31T07:04:30.894Z,1772.00
2018-03-31T07:05:30.891Z,1688.00
2018-03-31T07:06:30.887Z,1560.00
2018-03-31T07:07:30.882Z,1400.00
2018-03-31T07:08:30.877Z,1308.00
2018-03-31T07:09:30.874Z,1352.00
2018-03-31T07:10:30.871Z,1352.00
2018-03-31T07:11:30.865Z,1268.00
2018-03-31T07:12:30.857Z,1268.00
2018-03-31T07:13:30.852Z,1320.00
2018-03-31T07:14:30.848Z,1328.00
2018-03-31T07:15:30.881Z,1348.00
2018-03-31T07:16:30.835Z,1416.00
2018-03-31T07:17:30.836Z,1404.00
2018-03-31T07:18:30.826Z,1380.00
2018-03-31T07:19:30.822Z,1336.00
2018-03-31T07:20:30.817Z,1296.00
2018-03-31T07:21:30.813Z,1228.00
2018-03-31T07:22:30.808Z,1148.00
2018-03-31T07:23:30.802Z,1100.00
2018-03-31T07:24:30.801Z,1104.00
2018-03-31T07:25:30.792Z,1164.00
2018-03-31T07:26:30.789Z,1260.00
2018-03-31T07:27:30.786Z,1368.00
2018-03-31T07:28:30.777Z,1464.00
2018-03-31T07:29:30.773Z,1564.00
2018-03-31T07:30:30.769Z,1632.00
2018-03-31T07:31:30.765Z,1688.00
2018-03-31T07:32:30.759Z,1812.00
2018-03-31T07:33:30.754Z,2028.00
2018-03-31T07:34:30.751Z,2324.00
2018-03-31T07:35:30.745Z,2592.00
2018-03-31T07:36:30.738Z,2560.00
2018-03-31T07:37:30.732Z,2420.00
2018-03-31T07:38:30.728Z,2360.00
2018-03-31T07:39:30.725Z,2396.00
2018-03-31T07:40:30.719Z,2492.00
2018-03-31T07:41:30.714Z,2624.00
2018-03-31T07:42:30.715Z,2816.00
2018-03-31T07:43:30.706Z,2812.00
2018-03-31T07:44:30.700Z,2576.00
2018-03-31T07:45:30.696Z,2408.00
2018-03-31T07:46:30.692Z,2312.00
2018-03-31T07:47:30.688Z,2248.00
2018-03-31T07:48:30.681Z,2260.00
2018-03-31T07:49:30.676Z,2360.00
2018-03-31T07:50:30.672Z,2432.00
2018-03-31T07:51:30.669Z,2412.00
2018-03-31T07:52:30.663Z,2356.00
2018-03-31T07:53:30.659Z,2308.00
2018-03-31T07:54:30.653Z,2320.00
2018-03-31T07:55:30.650Z,2348.00
2018-03-31T07:56:30.646Z,2420.00
2018-03-31T07:57:30.640Z,2588.00
2018-03-31T07:58:30.637Z,2800.00
2018-03-31T07:59:30.632Z,3060.00
2018-03-31T08:00:30.626Z,3272.00
2018-03-31T08:01:30.622Z,3368.00
2018-03-31T08:02:30.618Z,3408.00
2018-03-31T08:03:30.614Z,3440.00
2018-03-31T08:04:30.610Z,3376.00
2018-03-31T08:05:30.605Z,3208.00
2018-03-31T08:06:30.602Z,3076.00
2018-03-31T08:07:30.597Z,3112.00
2018-03-31T08:08:30.593Z,3256.00
2018-03-31T08:09:30.587Z,3408.00
2018-03-31T08:10:30.585Z,3520.00
2018-03-31T08:11:30.579Z,3592.00
2018-03-31T08:12:30.574Z,3616.00
2018-03-31T08:13:30.569Z,3552.00
2018-03-31T08:14:30.569Z,3444.00
2018-03-31T08:15:30.565Z,3228.00
2018-03-31T08:16:30.557Z,3096.00
2018-03-31T08:17:30.553Z,3072.00
2018-03-31T08:18:30.549Z,3232.00
2018-03-31T08:19:30.546Z,3556.00
2018-03-31T08:20:30.541Z,3816.00
2018-03-31T08:21:30.536Z,3880.00
2018-03-31T08:22:30.533Z,4012.00
2018-03-31T08:23:30.529Z,4152.00
2018-03-31T08:24:30.549Z,4088.00
2018-03-31T08:25:30.520Z,3732.00
2018-03-31T08:26:30.520Z,3412.00
2018-03-31T08:27:30.511Z,3164.00
2018-03-31T08:28:30.506Z,2928.00
2018-03-31T08:29:30.507Z,2680.00
2018-03-31T08:30:30.506Z,2492.00
2018-03-31T08:31:30.496Z,2316.00
2018-03-31T08:32:30.491Z,2128.00
2018-03-31T08:33:30.485Z,1976.00
2018-03-31T08:34:30.483Z,1820.00
2018-03-31T08:35:30.479Z,1748.00
2018-03-31T08:36:30.473Z,1760.00
2018-03-31T08:37:30.470Z,1756.00
2018-03-31T08:38:30.467Z,1700.00
2018-03-31T08:39:30.467Z,1652.00
2018-03-31T08:40:30.458Z,1652.00
2018-03-31T08:41:30.454Z,1708.00
2018-03-31T08:42:30.450Z,1792.00
2018-03-31T08:43:30.446Z,1860.00
2018-03-31T08:44:30.440Z,1964.00
2018-03-31T08:45:30.435Z,2096.00
2018-03-31T08:46:30.433Z,2176.00
2018-03-31T08:47:30.427Z,2128.00
2018-03-31T08:48:30.427Z,2048.00
2018-03-31T08:49:30.419Z,2000.00
2018-03-31T08:50:30.415Z,1992.00
2018-03-31T08:51:30.412Z,1992.00
2018-03-31T08:52:30.700Z,1992.00
2018-03-31T08:53:30.401Z,2048.00
2018-03-31T08:54:30.402Z,2100.00
2018-03-31T08:55:30.395Z,2184.00
2018-03-31T08:56:30.391Z,2388.00
2018-03-31T08:57:30.386Z,2596.00
2018-03-31T08:58:30.381Z,2672.00
2018-03-31T08:59:30.379Z,2700.00
2018-03-31T09:00:30.372Z,2820.00
2018-03-31T09:01:30.367Z,2976.00
2018-03-31T09:02:30.365Z,3016.00
2018-03-31T09:03:30.360Z,2952.00
2018-03-31T09:04:30.355Z,3040.00
2018-03-31T09:05:30.351Z,3280.00
2018-03-31T09:06:30.349Z,3540.00
2018-03-31T09:07:30.345Z,3608.00
2018-03-31T09:08:30.339Z,3376.00
2018-03-31T09:09:30.335Z,3024.00
2018-03-31T09:10:30.331Z,2900.00
2018-03-31T09:11:30.362Z,2848.00
2018-03-31T09:12:30.322Z,2668.00
2018-03-31T09:13:30.319Z,2548.00
2018-03-31T09:14:30.319Z,2576.00
2018-03-31T09:15:30.312Z,2712.00
2018-03-31T09:16:30.308Z,2940.00
2018-03-31T09:17:30.308Z,3308.00
2018-03-31T09:18:30.300Z,3832.00
2018-03-31T09:19:30.296Z,4216.00
2018-03-31T09:20:30.292Z,4116.00
2018-03-31T09:21:30.289Z,3920.00
2018-03-31T09:22:30.285Z,4032.00
2018-03-31T09:23:30.281Z,4300.00
2018-03-31T09:24:30.278Z,4400.00
2018-03-31T09:25:30.274Z,4000.00
2018-03-31T09:26:30.271Z,3420.00
2018-03-31T09:27:30.269Z,3136.00
2018-03-31T09:28:30.263Z,3068.00
2018-03-31T09:29:30.260Z,3096.00
2018-03-31T09:30:30.259Z,3192.00
2018-03-31T09:31:30.253Z,3356.00
2018-03-31T09:32:30.250Z,3532.00
2018-03-31T09:33:30.247Z,3632.00
2018-03-31T09:34:30.243Z,3620.00
2018-03-31T09:35:30.246Z,3532.00
2018-03-31T09:36:30.237Z,3456.00
2018-03-31T09:37:30.232Z,3420.00
2018-03-31T09:38:30.228Z,3304.00
2018-03-31T09:39:30.227Z,3372.00
2018-03-31T09:40:30.222Z,3420.00
2018-03-31T09:41:30.219Z,3220.00
2018-03-31T09:42:30.216Z,2880.00
2018-03-31T09:43:30.213Z,2624.00
2018-03-31T09:44:30.210Z,2496.00
2018-03-31T09:45:30.205Z,2424.00
2018-03-31T09:46:30.202Z,2460.00
2018-03-31T09:47:30.199Z,2640.00
2018-03-31T09:48:30.195Z,2936.00
2018-03-31T09:49:30.192Z,3296.00
2018-03-31T09:50:30.188Z,3624.00
2018-03-31T09:51:30.185Z,3812.00
2018-03-31T09:52:30.182Z,3956.00
2018-03-31T09:53:30.179Z,4024.00
2018-03-31T09:54:30.174Z,3968.00
2018-03-31T09:55:30.171Z,4056.00
2018-03-31T09:56:30.168Z,4260.00
2018-03-31T09:57:30.165Z,4444.00
2018-03-31T09:58:30.161Z,4620.00
2018-03-31T09:59:30.158Z,4800.00
2018-03-31T10:00:30.155Z,5084.00
2018-03-31T10:01:30.151Z,5424.00
2018-03-31T10:02:30.148Z,5788.00
2018-03-31T10:03:30.146Z,6148.00
2018-03-31T10:04:30.143Z,6580.00
2018-03-31T10:05:30.139Z,6964.00
2018-03-31T10:06:30.136Z,7244.00
2018-03-31T10:07:30.133Z,7652.00
2018-03-31T10:08:30.129Z,8284.00
2018-03-31T10:09:30.128Z,8976.00
2018-03-31T10:10:30.136Z,9768.00
2018-03-31T10:11:30.123Z,10368.00
2018-03-31T10:12:30.189Z,10528.00
2018-03-31T10:13:30.116Z,10440.00
2018-03-31T10:14:30.114Z,10632.00
2018-03-31T10:15:30.112Z,10960.00
2018-03-31T10:16:30.112Z,11480.00
2018-03-31T10:17:30.107Z,11316.00
2018-03-31T10:18:30.105Z,11280.00
2018-03-31T10:19:30.102Z,10484.00
2018-03-31T10:20:30.099Z,9452.00
2018-03-31T10:21:30.098Z,8416.00
2018-03-31T10:22:30.098Z,7536.00
2018-03-31T10:23:30.094Z,6924.00
2018-03-31T10:24:30.093Z,6620.00
2018-03-31T10:25:30.090Z,6296.00
2018-03-31T10:26:30.089Z,5808.00
2018-03-31T10:27:30.087Z,5284.00
2018-03-31T10:28:30.085Z,5160.00
2018-03-31T10:29:30.086Z,5272.00
2018-03-31T10:30:30.082Z,5528.00
2018-03-31T10:31:30.080Z,5740.00
2018-03-31T10:32:30.077Z,5816.00
2018-03-31T10:33:30.075Z,5900.00
2018-03-31T10:34:30.077Z,6076.00
2018-03-31T10:35:30.072Z,6196.00
2018-03-31T10:36:30.100Z,6180.00
2018-03-31T10:37:30.070Z,5916.00
2018-03-31T10:38:30.066Z,5740.00
2018-03-31T10:39:30.064Z,5932.00
2018-03-31T10:40:30.062Z,6404.00
2018-03-31T10:41:30.059Z,6792.00
2018-03-31T10:42:30.057Z,6976.00
2018-03-31T10:43:30.057Z,6900.00
2018-03-31T10:44:30.053Z,6668.00
2018-03-31T10:45:30.051Z,6356.00
2018-03-31T10:46:30.051Z,6132.00
2018-03-31T10:47:30.071Z,5804.00
2018-03-31T10:48:30.045Z,5468.00
2018-03-31T10:49:30.044Z,5140.00
2018-03-31T10:50:30.041Z,4916.00
2018-03-31T10:51:30.041Z,4684.00
2018-03-31T10:52:30.036Z,4500.00
2018-03-31T10:53:30.034Z,4268.00
2018-03-31T10:54:30.033Z,4060.00
2018-03-31T10:55:30.035Z,3844.00
2018-03-31T10:56:30.028Z,3696.00
2018-03-31T10:57:30.026Z,3648.00
2018-03-31T10:58:30.024Z,3652.00
2018-03-31T10:59:30.025Z,3736.00
2018-03-31T11:00:30.019Z,3844.00
2018-03-31T11:01:30.017Z,3984.00
2018-03-31T11:02:30.015Z,4196.00
2018-03-31T11:03:30.013Z,4368.00
2018-03-31T11:04:30.016Z,4456.00
2018-03-31T11:05:30.010Z,4496.00
2018-03-31T11:06:30.006Z,4632.00
2018-03-31T11:07:30.053Z,5004.00
2018-03-31T11:08:30.001Z,5432.00
2018-03-31T11:09:30.004Z,5876.00
2018-03-31T11:10:29.998Z,5996.00
2018-03-31T11:11:29.997Z,6244.00
2018-03-31T11:12:29.993Z,6412.00
2018-03-31T11:13:29.991Z,6540.00
2018-03-31T11:14:29.989Z,6004.00
2018-03-31T11:15:29.987Z,5284.00
2018-03-31T11:16:29.983Z,4544.00
2018-03-31T11:17:29.991Z,4016.00
2018-03-31T11:18:29.982Z,3756.00
2018-03-31T11:19:29.979Z,3448.00
2018-03-31T11:20:29.977Z,3232.00
2018-03-31T11:21:29.975Z,3100.00
2018-03-31T11:22:29.972Z,2932.00
2018-03-31T11:23:29.971Z,2768.00
2018-03-31T11:24:29.969Z,2888.00
2018-03-31T11:25:29.965Z,3192.00
2018-03-31T11:26:29.964Z,3244.00
2018-03-31T11:27:29.963Z,3140.00
2018-03-31T11:28:29.960Z,3180.00
2018-03-31T11:29:29.959Z,3164.00
2018-03-31T11:30:29.954Z,3140.00
2018-03-31T11:31:29.953Z,3272.00
2018-03-31T11:32:29.950Z,3408.00
2018-03-31T11:33:29.949Z,3752.00
2018-03-31T11:34:29.950Z,4020.00
2018-03-31T11:35:29.944Z,3800.00
2018-03-31T11:36:29.942Z,3604.00
2018-03-31T11:37:29.940Z,3532.00
2018-03-31T11:38:29.938Z,3532.00
2018-03-31T11:39:29.936Z,3696.00
2018-03-31T11:40:29.933Z,3596.00
2018-03-31T11:41:29.932Z,3524.00
2018-03-31T11:42:29.930Z,3492.00
2018-03-31T11:43:29.928Z,3480.00
2018-03-31T11:44:29.924Z,3540.00
2018-03-31T11:45:29.923Z,3812.00
2018-03-31T11:46:29.920Z,4024.00
2018-03-31T11:47:29.917Z,4268.00
2018-03-31T11:48:29.914Z,4452.00
2018-03-31T11:49:29.913Z,4632.00
2018-03-31T11:50:29.910Z,5116.00
2018-03-31T11:51:29.909Z,5468.00
2018-03-31T11:52:29.906Z,5252.00
2018-03-31T11:53:29.903Z,5076.00
2018-03-31T11:54:29.902Z,5040.00
2018-03-31T11:55:29.901Z,5276.00
2018-03-31T11:56:29.896Z,5664.00
2018-03-31T11:57:29.894Z,5880.00
2018-03-31T11:58:29.893Z,6272.00
2018-03-31T11:59:29.894Z,6932.00
2018-03-31T12:00:29.890Z,7672.00
2018-03-31T12:01:29.897Z,8560.00
2018-03-31T12:02:29.886Z,9024.00
2018-03-31T12:03:29.885Z,9376.00
2018-03-31T12:04:29.879Z,9476.00
2018-03-31T12:05:29.879Z,9308.00
2018-03-31T12:06:29.878Z,8452.00
2018-03-31T12:07:29.876Z,7736.00
2018-03-31T12:08:29.874Z,7364.00
2018-03-31T12:09:29.873Z,7536.00
2018-03-31T12:10:29.873Z,7668.00
2018-03-31T12:11:29.898Z,7980.00
2018-03-31T12:12:29.868Z,8516.00
2018-03-31T12:13:29.873Z,9096.00
2018-03-31T12:14:29.902Z,9672.00
2018-03-31T12:15:29.865Z,9072.00
2018-03-31T12:16:29.865Z,7848.00
2018-03-31T12:17:29.862Z,7044.00
2018-03-31T12:18:29.861Z,6376.00
2018-03-31T12:19:29.861Z,5764.00
2018-03-31T12:20:29.858Z,5292.00
2018-03-31T12:21:29.857Z,5020.00
2018-03-31T12:22:29.856Z,4864.00
2018-03-31T12:23:29.856Z,4788.00
2018-03-31T12:24:29.854Z,4788.00
2018-03-31T12:25:29.853Z,4828.00
2018-03-31T12:26:29.850Z,4880.00
2018-03-31T12:27:29.851Z,4896.00
2018-03-31T12:28:29.848Z,4988.00
2018-03-31T12:29:29.848Z,5016.00
2018-03-31T12:30:29.846Z,4916.00
2018-03-31T12:31:29.844Z,4720.00
2018-03-31T12:32:29.843Z,4512.00
2018-03-31T12:33:29.841Z,4344.00
2018-03-31T12:34:29.839Z,4312.00
2018-03-31T12:35:29.839Z,4232.00