createdAt,value
2022-11-16T00:00:01.557Z,97426.59
2022-11-16T00:02:53.669Z,97423.41
2022-11-16T00:05:27.023Z,97431.23
2022-11-16T00:07:58.032Z,97426.70
2022-11-16T00:10:26.126Z,97426.47
2022-11-16T00:12:54.222Z,97422.99
2022-11-16T00:15:22.427Z,97429.45
2022-11-16T00:17:50.562Z,97439.89
2022-11-16T00:20:18.869Z,97437.14
2022-11-16T00:22:46.983Z,97433.12
2022-11-16T00:25:15.105Z,97437.11
2022-11-16T00:27:43.194Z,97436.89
2022-11-16T00:30:12.124Z,97438.30
2022-11-16T00:32:40.259Z,97437.80
2022-11-16T00:35:09.198Z,97436.00
2022-11-16T00:37:37.305Z,97433.56
2022-11-16T00:40:06.980Z,97426.73
2022-11-16T00:42:35.051Z,97421.98
2022-11-16T00:45:04.203Z,97425.55
2022-11-16T00:47:32.327Z,97420.14
2022-11-16T00:50:00.529Z,97412.08
2022-11-16T00:52:28.675Z,97412.20
2022-11-16T00:54:57.286Z,97408.09
2022-11-16T00:57:25.567Z,97408.81
2022-11-16T00:59:53.973Z,97407.88
2022-11-16T01:02:22.427Z,97406.30
2022-11-16T01:04:50.675Z,97403.36
2022-11-16T01:07:18.853Z,97398.34
2022-11-16T01:09:48.726Z,97394.17
2022-11-16T01:12:18.494Z,97390.48
2022-11-16T01:14:48.011Z,97384.51
2022-11-16T01:17:16.219Z,97379.09
2022-11-16T01:19:44.368Z,97377.70
2022-11-16T01:22:12.678Z,97373.48
2022-11-16T01:24:41.248Z,97359.90
2022-11-16T01:27:09.471Z,97349.92
2022-11-16T01:29:40.908Z,97349.21
2022-11-16T01:32:09.155Z,97344.17
2022-11-16T01:34:38.188Z,97341.20
2022-11-16T01:37:21.363Z,97329.52
2022-11-16T01:39:51.243Z,97322.98
2022-11-16T01:42:25.866Z,97338.22
2022-11-16T01:45:01.393Z,97343.68
2022-11-16T01:47:29.946Z,97348.06
2022-11-16T01:50:13.302Z,97345.64
2022-11-16T01:52:54.409Z,97344.34
2022-11-16T01:55:24.095Z,97336.17
2022-11-16T01:58:42.327Z,97323.30
2022-11-16T02:01:24.625Z,97320.42
2022-11-16T02:03:54.515Z,97317.36
2022-11-16T02:07:23.572Z,97320.77
2022-11-16T02:10:35.670Z,97312.34
2022-11-16T02:13:22.585Z,97319.23
2022-11-16T02:16:46.976Z,97318.45
2022-11-16T02:19:54.808Z,97313.78
2022-11-16T02:22:57.701Z,97305.54
2022-11-16T02:25:53.831Z,97303.52
2022-11-16T02:28:50.272Z,97294.08
2022-11-16T02:31:30.603Z,97284.09
2022-11-16T02:34:00.848Z,97287.98
2022-11-16T02:36:28.996Z,97285.19
2022-11-16T02:39:10.610Z,97279.35
2022-11-16T02:41:42.988Z,97269.63
2022-11-16T02:44:46.558Z,97267.45
2022-11-16T02:47:22.298Z,97267.16
2022-11-16T02:50:00.448Z,97262.40
2022-11-16T02:52:29.520Z,97263.83
2022-11-16T02:54:57.982Z,97263.23
2022-11-16T02:57:34.978Z,97261.52
2022-11-16T03:00:06.606Z,97259.62
2022-11-16T03:03:14.350Z,97261.70
2022-11-16T03:05:58.501Z,97259.70
2022-11-16T03:08:36.580Z,97258.40
2022-11-16T03:11:27.800Z,97257.80
2022-11-16T03:14:02.650Z,97262.23
2022-11-16T03:16:44.847Z,97259.73
2022-11-16T03:19:23.904Z,97256.27
2022-11-16T03:22:18.389Z,97248.98
2022-11-16T03:24:47.502Z,97238.62
2022-11-16T03:27:30.289Z,97233.93
2022-11-16T03:30:13.838Z,97229.73
2022-11-16T03:33:22.249Z,97235.02
2022-11-16T03:36:33.883Z,97232.33
2022-11-16T03:39:10.660Z,97220.65
2022-11-16T03:41:44.314Z,97204.89
2022-11-16T03:44:15.371Z,97202.94
2022-11-16T03:46:45.555Z,97203.92
2022-11-16T03:49:14.479Z,97200.87
2022-11-16T03:51:43.363Z,97198.80
2022-11-16T03:54:11.600Z,97203.34
2022-11-16T03:56:40.121Z,97200.84
2022-11-16T03:59:09.423Z,97208.02
2022-11-16T04:01:43.272Z,97212.64
2022-11-16T04:04:33.859Z,97201.73
2022-11-16T04:07:20.904Z,97195.68
2022-11-16T04:10:07.900Z,97190.84
2022-11-16T04:12:55.040Z,97196.23
2022-11-16T04:15:41.714Z,97196.83
2022-11-16T04:18:29.172Z,97183.45
2022-11-16T04:21:15.795Z,97180.37
2022-11-16T04:24:03.487Z,97175.20
2022-11-16T04:26:53.272Z,97163.54
2022-11-16T04:29:21.474Z,97160.71
2022-11-16T04:32:08.701Z,97158.76
2022-11-16T04:34:55.342Z,97152.44
2022-11-16T04:37:42.775Z,97147.73
2022-11-16T04:40:12.290Z,97152.18
2022-11-16T04:42:40.428Z,97158.08
2022-11-16T04:45:29.009Z,97152.81
2022-11-16T04:47:57.217Z,97150.91
2022-11-16T04:50:28.552Z,97152.90
2022-11-16T04:52:57.188Z,97148.38
2022-11-16T04:55:25.429Z,97146.84
2022-11-16T04:57:54.394Z,97153.63
2022-11-16T05:00:23.195Z,97152.40
2022-11-16T05:02:52.423Z,97149.64
2022-11-16T05:05:23.354Z,97150.17
2022-11-16T05:07:52.877Z,97142.06
2022-11-16T05:10:25.237Z,97143.81
2022-11-16T05:12:53.776Z,97139.80
2022-11-16T05:15:22.292Z,97137.80
2022-11-16T05:17:51.461Z,97140.73
2022-11-16T05:20:41.176Z,97144.25
2022-11-16T05:23:29.487Z,97143.70
2022-11-16T05:25:59.785Z,97142.14
2022-11-16T05:28:28.567Z,97146.33
2022-11-16T05:30:56.983Z,97148.54
2022-11-16T05:33:25.181Z,97140.80
2022-11-16T05:35:53.440Z,97137.57
2022-11-16T05:38:22.421Z,97132.13
2022-11-16T05:40:53.428Z,97135.98
2022-11-16T05:43:21.812Z,97141.41
2022-11-16T05:45:59.957Z,97143.88
2022-11-16T05:48:28.236Z,97138.08
2022-11-16T05:51:00.534Z,97137.42
2022-11-16T05:53:30.558Z,97129.59
2022-11-16T05:56:27.594Z,97125.97
2022-11-16T05:59:06.040Z,97122.88
2022-11-16T06:01:34.490Z,97122.48
2022-11-16T06:04:04.379Z,97118.63
2022-11-16T06:06:32.899Z,97121.98
2022-11-16T06:09:03.263Z,97113.02
2022-11-16T06:11:36.037Z,97108.38
2022-11-16T06:14:05.877Z,97111.29
2022-11-16T06:16:34.784Z,97110.73
2022-11-16T06:19:04.580Z,97110.83
2022-11-16T06:21:33.137Z,97101.88
2022-11-16T06:24:08.865Z,97109.67
2022-11-16T06:26:37.439Z,97111.32
2022-11-16T06:29:05.833Z,97107.11
2022-11-16T06:31:34.736Z,97106.59
2022-11-16T06:34:03.998Z,97106.38
2022-11-16T06:36:32.137Z,97097.72
2022-11-16T06:39:03.725Z,97096.55
2022-11-16T06:41:40.180Z,97099.46
2022-11-16T06:44:10.243Z,97102.71
2022-11-16T06:46:39.558Z,97100.23
2022-11-16T06:49:07.713Z,97093.52
2022-11-16T06:51:36.145Z,97092.50
2022-11-16T06:54:06.393Z,97102.86
2022-11-16T06:56:35.522Z,97108.60
2022-11-16T06:59:03.986Z,97114.20
2022-11-16T07:01:32.250Z,97100.89
2022-11-16T07:04:04.983Z,97100.93
2022-11-16T07:06:33.245Z,97108.21
2022-11-16T07:09:01.760Z,97101.05
2022-11-16T07:11:31.849Z,97100.98
2022-11-16T07:14:00.747Z,97098.75
2022-11-16T07:16:29.746Z,97098.57
2022-11-16T07:19:00.819Z,97095.38
2022-11-16T07:21:30.836Z,97095.73
2022-11-16T07:23:59.406Z,97095.90
2022-11-16T07:26:28.940Z,97091.27
2022-11-16T07:29:01.766Z,97087.64
2022-11-16T07:31:30.921Z,97086.04
2022-11-16T07:34:54.284Z,97072.45
2022-11-16T07:37:22.591Z,97066.07
2022-11-16T07:39:50.875Z,97074.34
2022-11-16T07:42:19.028Z,97075.43
2022-11-16T07:45:16.458Z,97065.83
2022-11-16T07:47:53.338Z,97059.02
2022-11-16T07:51:08.703Z,97068.89
2022-11-16T07:53:41.834Z,97061.71
2022-11-16T07:56:11.767Z,97059.30
2022-11-16T07:58:41.368Z,97054.85
2022-11-16T08:01:15.994Z,97058.39
2022-11-16T08:03:46.722Z,97059.98
2022-11-16T08:06:23.823Z,97058.33
2022-11-16T08:08:57.802Z,97055.81
2022-11-16T08:11:27.259Z,97056.16
2022-11-16T08:13:57.540Z,97051.61
2022-11-16T08:16:25.827Z,97046.98
2022-11-16T08:19:01.273Z,97046.56
2022-11-16T08:21:29.818Z,97047.88
2022-11-16T08:23:58.854Z,97041.99
2022-11-16T08:26:27.797Z,97032.02
2022-11-16T08:29:00.442Z,97029.12
2022-11-16T08:31:31.538Z,97028.02
2022-11-16T08:34:18.397Z,97029.06
2022-11-16T08:36:48.536Z,97026.10
2022-11-16T08:39:18.965Z,97020.69
2022-11-16T08:41:47.132Z,97019.91
2022-11-16T08:44:16.059Z,97016.37
2022-11-16T08:46:47.636Z,97023.15
2022-11-16T08:49:29.210Z,97023.04
2022-11-16T08:51:57.875Z,97020.77
2022-11-16T08:54:29.821Z,97015.64
2022-11-16T08:56:58.241Z,97018.70
2022-11-16T08:59:26.790Z,97009.42
2022-11-16T09:01:57.220Z,97006.23
2022-11-16T09:04:25.544Z,97009.56
2022-11-16T09:06:54.897Z,97008.16
2022-11-16T09:09:23.237Z,97002.20
2022-11-16T09:11:53.704Z,97004.13
2022-11-16T09:14:22.007Z,97005.08
2022-11-16T09:16:50.445Z,97008.16
2022-11-16T09:19:19.004Z,97001.13
2022-11-16T09:21:47.105Z,97002.86
2022-11-16T09:24:15.186Z,97002.22
2022-11-16T09:26:43.938Z,97006.13
2022-11-16T09:29:14.570Z,97005.50
2022-11-16T09:31:42.757Z,97000.27
2022-11-16T09:34:11.401Z,96994.59
2022-11-16T09:36:39.615Z,96989.65
2022-11-16T09:39:29.615Z,96988.07
2022-11-16T09:42:04.621Z,96991.55
2022-11-16T09:45:12.417Z,96993.91
2022-11-16T09:47:50.523Z,96990.05
2022-11-16T09:50:43.422Z,96987.13
2022-11-16T09:53:25.911Z,96980.81
2022-11-16T09:55:58.594Z,96979.32
2022-11-16T09:58:40.830Z,96980.23
2022-11-16T10:01:41.458Z,96973.98
2022-11-16T10:04:36.540Z,96966.78
2022-11-16T10:07:43.629Z,96962.97
2022-11-16T10:10:18.068Z,96958.07
2022-11-16T10:13:03.202Z,96953.98
2022-11-16T10:16:12.905Z,96949.98
2022-11-16T10:19:03.377Z,96936.02
2022-11-16T10:22:02.182Z,96932.95
2022-11-16T10:24:42.339Z,96927.08
2022-11-16T10:27:28.514Z,96919.93
2022-11-16T10:30:10.094Z,96927.79
2022-11-16T10:33:09.656Z,96931.70
2022-11-16T10:35:45.550Z,96925.46
2022-11-16T10:38:18.490Z,96920.66
2022-11-16T10:40:52.479Z,96910.45
2022-11-16T10:43:25.659Z,96900.22
2022-11-16T10:45:58.082Z,96898.71
2022-11-16T10:49:03.074Z,96896.36
2022-11-16T10:51:31.350Z,96889.99
2022-11-16T10:53:59.521Z,96886.80
2022-11-16T10:56:40.565Z,96889.91
2022-11-16T10:59:14.427Z,96888.95
2022-11-16T11:01:49.942Z,96893.29
2022-11-16T11:04:23.678Z,96886.88
2022-11-16T11:07:22.011Z,96884.42
2022-11-16T11:09:55.086Z,96879.94
2022-11-16T11:12:38.114Z,96877.59
2022-11-16T11:15:12.116Z,96875.08
2022-11-16T11:17:47.290Z,96870.02
2022-11-16T11:20:15.386Z,96868.77
2022-11-16T11:22:58.663Z,96867.60
2022-11-16T11:25:32.902Z,96868.54
2022-11-16T11:28:46.599Z,96870.74
2022-11-16T11:31:45.150Z,96868.53
2022-11-16T11:34:22.801Z,96864.66
2022-11-16T11:37:21.742Z,96864.73
2022-11-16T11:40:17.563Z,96869.42
2022-11-16T11:42:56.492Z,96870.45
2022-11-16T11:45:36.476Z,96868.89
2022-11-16T11:48:22.569Z,96869.08
2022-11-16T11:50:56.114Z,96862.95
2022-11-16T11:53:44.399Z,96862.50
2022-11-16T11:56:14.202Z,96864.05
2022-11-16T11:58:44.174Z,96853.48
2022-11-16T12:01:41.027Z,96845.84
2022-11-16T12:04:43.010Z,96838.34
2022-11-16T12:07:37.160Z,96830.41
2022-11-16T12:10:32.588Z,96828.93
2022-11-16T12:13:18.603Z,96831.37
2022-11-16T12:16:11.417Z,96825.27
2022-11-16T12:18:50.226Z,96823.80
2022-11-16T12:21:49.952Z,96816.96
2022-11-16T12:25:02.226Z,96818.31
2022-11-16T12:28:04.421Z,96820.77
2022-11-16T12:30:47.317Z,96815.02
2022-11-16T12:34:01.351Z,96814.38
2022-11-16T12:37:07.718Z,96812.33
2022-11-16T12:39:45.545Z,96807.60
2022-11-16T12:42:41.051Z,96804.45
2022-11-16T12:45:36.022Z,96800.82
2022-11-16T12:48:26.011Z,96802.14
2022-11-16T12:51:03.106Z,96799.18
2022-11-16T12:53:52.698Z,96799.13
2022-11-16T12:56:39.216Z,96799.12
2022-11-16T12:59:35.369Z,96793.65
2022-11-16T13:02:10.802Z,96786.72
2022-11-16T13:04:50.752Z,96793.92
2022-11-16T13:07:31.786Z,96789.84
2022-11-16T13:10:17.252Z,96785.81
2022-11-16T13:12:52.706Z,96784.48
2022-11-16T13:15:34.976Z,96787.61
2022-11-16T13:18:07.950Z,96783.89
2022-11-16T13:20:43.892Z,96782.95
2022-11-16T13:23:37.526Z,96781.27
2022-11-16T13:26:23.867Z,96778.67
2022-11-16T13:29:17.956Z,96776.55
2022-11-16T13:31:58.312Z,96782.02
2022-11-16T13:34:32.838Z,96771.80
2022-11-16T13:37:01.012Z,96766.66
2022-11-16T13:39:50.869Z,96769.86
2022-11-16T13:42:19.109Z,96766.83
2022-11-16T13:44:51.529Z,96756.92
2022-11-16T13:47:28.674Z,96756.50
2022-11-16T13:50:03.496Z,96756.52
2022-11-16T13:53:57.703Z,96754.56
2022-11-16T13:55:59.168Z,96756.91
2022-11-16T13:58:29.958Z,96759.73
2022-11-16T14:01:07.475Z,96754.77
2022-11-16T14:03:40.931Z,96754.14
2022-11-16T14:06:24.213Z,96750.64
2022-11-16T14:08:55.221Z,96751.48
2022-11-16T14:11:40.512Z,96745.52
2022-11-16T14:15:03.954Z,96749.00
2022-11-16T14:18:08.718Z,96750.46
2022-11-16T14:20:57.224Z,96750.67
2022-11-16T14:24:13.788Z,96749.41
2022-11-16T14:27:07.695Z,96745.02
2022-11-16T14:30:05.805Z,96748.27
2022-11-16T14:32:43.318Z,96747.33
2022-11-16T14:35:28.857Z,96746.80
2022-11-16T14:38:06.486Z,96746.94
2022-11-16T14:40:46.468Z,96743.51
2022-11-16T14:43:29.795Z,96737.27
2022-11-16T14:46:09.474Z,96731.20
2022-11-16T14:48:46.019Z,96727.55
2022-11-16T14:51:33.043Z,96727.61
2022-11-16T14:54:11.612Z,96724.63
2022-11-16T14:57:00.002Z,96725.52
2022-11-16T14:59:30.536Z,96728.02
2022-11-16T15:02:05.991Z,96720.67
2022-11-16T15:04:34.259Z,96711.62
2022-11-16T15:07:05.205Z,96710.73
2022-11-16T15:09:39.236Z,96713.64
2022-11-16T15:12:35.242Z,96717.18
2022-11-16T15:15:15.488Z,96710.71
2022-11-16T15:17:51.733Z,96707.67
2022-11-16T15:20:26.160Z,96711.80
2022-11-16T15:22:58.312Z,96706.57
2022-11-16T15:25:43.207Z,96712.16
2022-11-16T15:28:26.422Z,96713.69
2022-11-16T15:31:06.533Z,96710.69
2022-11-16T15:33:42.590Z,96700.95
2022-11-16T15:36:39.047Z,96705.08
2022-11-16T15:39:18.813Z,96701.55
2022-11-16T15:41:47.576Z,96705.38
2022-11-16T15:44:20.350Z,96709.45
2022-11-16T15:46:53.260Z,96704.45
2022-11-16T15:49:33.838Z,96697.29
2022-11-16T15:52:02.552Z,96693.54
2022-11-16T15:55:14.467Z,96691.65
2022-11-16T15:57:46.438Z,96691.18
2022-11-16T16:00:23.078Z,96689.57
2022-11-16T16:02:51.827Z,96691.78
2022-11-16T16:05:32.652Z,96689.36
2022-11-16T16:08:00.855Z,96677.23
2022-11-16T16:10:29.415Z,96671.20
2022-11-16T16:13:02.365Z,96675.92
2022-11-16T16:15:36.060Z,96667.71
2022-11-16T16:18:36.851Z,96660.27
2022-11-16T16:21:05.096Z,96660.44
2022-11-16T16:23:33.628Z,96659.33
2022-11-16T16:26:05.196Z,96657.05
2022-11-16T16:28:33.335Z,96653.21
2022-11-16T16:31:01.802Z,96654.06
2022-11-16T16:33:30.213Z,96653.30
2022-11-16T16:35:58.333Z,96650.13
2022-11-16T16:38:26.506Z,96646.94
2022-11-16T16:41:03.675Z,96641.55
2022-11-16T16:43:32.765Z,96641.41
2022-11-16T16:46:03.003Z,96640.21
2022-11-16T16:48:31.227Z,96642.55
2022-11-16T16:50:59.368Z,96636.82
2022-11-16T16:53:27.497Z,96638.55
2022-11-16T16:55:55.676Z,96630.64
2022-11-16T16:58:23.863Z,96631.14
2022-11-16T17:00:56.951Z,96632.23
2022-11-16T17:03:28.105Z,96630.20
2022-11-16T17:06:03.095Z,96628.23
2022-11-16T17:08:39.000Z,96633.98
2022-11-16T17:11:07.177Z,96629.94
2022-11-16T17:13:35.719Z,96632.55
2022-11-16T17:16:05.961Z,96629.73
2022-11-16T17:18:34.131Z,96632.48
2022-11-16T17:21:07.860Z,96634.83
2022-11-16T17:23:37.416Z,96630.63
2022-11-16T17:26:08.399Z,96627.31
2022-11-16T17:28:36.685Z,96629.31
2022-11-16T17:31:10.699Z,96628.39
2022-11-16T17:33:42.142Z,96627.19
2022-11-16T17:36:14.326Z,96629.68
2022-11-16T17:38:42.587Z,96629.51
2022-11-16T17:41:24.090Z,96622.46
2022-11-16T17:43:54.376Z,96623.14
2022-11-16T17:46:25.738Z,96624.02
2022-11-16T17:48:53.833Z,96623.61
2022-11-16T17:51:25.144Z,96615.96
2022-11-16T17:53:53.562Z,96615.27
2022-11-16T17:56:26.132Z,96614.85
2022-11-16T17:58:56.065Z,96613.00
2022-11-16T18:01:25.422Z,96610.56
2022-11-16T18:03:53.842Z,96608.64
2022-11-16T18:06:25.179Z,96601.36
2022-11-16T18:08:53.612Z,96606.10
2022-11-16T18:11:25.101Z,96603.46
2022-11-16T18:13:56.058Z,96601.40
2022-11-16T18:16:27.841Z,96595.20
2022-11-16T18:19:02.154Z,96593.88
2022-11-16T18:21:31.347Z,96588.43
2022-11-16T18:24:00.210Z,96586.55
2022-11-16T18:26:28.347Z,96592.61
2022-11-16T18:28:56.514Z,96590.30
2022-11-16T18:31:25.407Z,96584.11
2022-11-16T18:33:53.500Z,96581.29
2022-11-16T18:36:22.844Z,96577.38
2022-11-16T18:38:51.153Z,96581.64
2022-11-16T18:41:29.279Z,96582.50
2022-11-16T18:44:02.124Z,96580.48
2022-11-16T18:46:32.677Z,96578.95
2022-11-16T18:49:01.030Z,96577.62
2022-11-16T18:51:29.707Z,96573.80
2022-11-16T18:53:58.003Z,96574.02
2022-11-16T18:56:27.261Z,96571.20
2022-11-16T18:58:55.400Z,96567.86
2022-11-16T19:01:27.496Z,96566.00
2022-11-16T19:03:56.522Z,96567.50
2022-11-16T19:06:24.639Z,96571.64
2022-11-16T19:08:59.611Z,96575.85
2022-11-16T19:11:28.807Z,96576.57
2022-11-16T19:14:00.797Z,96577.30
2022-11-16T19:16:29.415Z,96572.33
2022-11-16T19:18:57.548Z,96566.85
2022-11-16T19:21:25.769Z,96565.13
2022-11-16T19:23:56.156Z,96562.81
2022-11-16T19:26:27.111Z,96564.38
2022-11-16T19:28:55.726Z,96566.89
2022-11-16T19:31:29.894Z,96566.41
2022-11-16T19:34:05.095Z,96561.88
2022-11-16T19:36:36.325Z,96558.91
2022-11-16T19:39:06.002Z,96559.24
2022-11-16T19:41:34.120Z,96556.99
2022-11-16T19:44:02.410Z,96555.60
2022-11-16T19:46:33.215Z,96552.19
2022-11-16T19:49:01.811Z,96549.52
2022-11-16T19:51:33.038Z,96547.13
2022-11-16T19:54:02.724Z,96549.42
2022-11-16T19:56:31.221Z,96542.73
2022-11-16T19:59:00.411Z,96539.02
2022-11-16T20:01:29.391Z,96536.23
2022-11-16T20:04:03.457Z,96534.35
2022-11-16T20:06:35.410Z,96529.03
2022-11-16T20:09:09.415Z,96526.40
2022-11-16T20:11:40.179Z,96524.54
2022-11-16T20:14:11.951Z,96520.91
2022-11-16T20:16:43.226Z,96514.86
2022-11-16T20:19:11.710Z,96515.74
2022-11-16T20:21:42.862Z,96506.40
2022-11-16T20:35:17.758Z,96501.89
2022-11-16T20:37:47.700Z,96502.86
2022-11-16T20:40:15.933Z,96496.38
2022-11-16T20:42:44.022Z,96495.70
2022-11-16T20:45:12.137Z,96495.13
2022-11-16T20:47:40.226Z,96487.70
2022-11-16T20:50:08.891Z,96481.09
2022-11-16T20:52:42.290Z,96479.54
2022-11-16T20:55:11.676Z,96477.84
2022-11-16T20:57:39.803Z,96482.90
2022-11-16T21:00:08.855Z,96472.02
2022-11-16T21:02:36.980Z,96465.38
2022-11-16T21:05:05.775Z,96457.87
2022-11-16T21:07:34.544Z,96455.92
2022-11-16T21:10:21.016Z,96451.80
2022-11-16T21:13:08.049Z,96447.82
2022-11-16T21:15:36.214Z,96447.59
2022-11-16T21:18:04.554Z,96447.42
2022-11-16T21:20:32.686Z,96446.45
2022-11-16T21:23:00.825Z,96444.23
2022-11-16T21:25:29.077Z,96442.77
2022-11-16T21:27:57.197Z,96441.16
2022-11-16T21:30:25.321Z,96442.50
2022-11-16T21:32:53.429Z,96439.33
2022-11-16T21:35:21.601Z,96442.77
2022-11-16T21:37:49.710Z,96435.14
2022-11-16T21:40:17.849Z,96438.30
2022-11-16T21:42:47.550Z,96437.54
2022-11-16T21:45:15.661Z,96434.21
2022-11-16T21:47:43.783Z,96430.91
2022-11-16T21:53:00.730Z,96417.39
2022-11-16T21:55:29.058Z,96414.64
2022-11-16T21:58:00.826Z,96414.61
2022-11-16T22:00:29.782Z,96414.34
2022-11-16T22:02:57.917Z,96414.47
2022-11-16T22:05:44.835Z,96413.08
2022-11-16T22:08:12.989Z,96408.07
2022-11-16T22:10:41.169Z,96399.09
2022-11-16T22:13:09.265Z,96398.67
2022-11-16T22:15:37.358Z,96397.39
2022-11-16T22:18:05.746Z,96392.77
2022-11-16T22:20:34.112Z,96395.46
2022-11-16T22:23:02.232Z,96393.88
2022-11-16T22:25:30.387Z,96393.82
2022-11-16T22:28:19.800Z,96390.16
2022-11-16T22:30:51.362Z,96386.37
2022-11-16T22:33:20.646Z,96384.86
2022-11-16T22:35:48.764Z,96382.02
2022-11-16T22:38:16.870Z,96380.74
2022-11-16T22:40:52.797Z,96375.00
2022-11-16T22:43:31.351Z,96368.26
2022-11-16T22:46:02.565Z,96361.05
2022-11-16T22:48:36.569Z,96362.58
2022-11-16T22:51:19.603Z,96358.42
2022-11-16T22:53:51.965Z,96355.79
2022-11-16T22:56:20.162Z,96358.81
2022-11-16T22:58:48.335Z,96365.41
2022-11-16T23:01:16.760Z,96359.98
2022-11-16T23:03:45.139Z,96358.73
2022-11-16T23:06:13.675Z,96353.45
2022-11-16T23:08:41.972Z,96350.19
2022-11-16T23:11:38.141Z,96343.42
2022-11-16T23:14:29.595Z,96341.52
2022-11-16T23:16:58.057Z,96342.88
2022-11-16T23:19:45.298Z,96344.49
2022-11-16T23:22:39.003Z,96343.30
2022-11-16T23:25:28.619Z,96343.86
2022-11-16T23:28:06.736Z,96339.54
2022-11-16T23:30:36.776Z,96340.34
2022-11-16T23:33:04.862Z,96331.64
2022-11-16T23:35:33.523Z,96320.61
2022-11-16T23:38:06.482Z,96316.39
2022-11-16T23:40:40.067Z,96309.98
2022-11-16T23:43:28.789Z,96308.27
2022-11-16T23:45:57.024Z,96311.15
2022-11-16T23:48:25.169Z,96311.77
2022-11-16T23:50:53.291Z,96310.65
2022-11-16T23:53:21.472Z,96306.44
2022-11-16T23:55:49.613Z,96306.10
2022-11-16T23:58:17.701Z,96303.74
