createdAt,value
2023-01-26T00:01:22.161Z,9.90
2023-01-26T00:03:49.016Z,8.73
2023-01-26T00:06:17.989Z,10.30
2023-01-26T00:08:46.697Z,10.03
2023-01-26T00:11:16.189Z,10.33
2023-01-26T00:13:42.829Z,10.90
2023-01-26T00:16:14.474Z,11.03
2023-01-26T00:18:42.318Z,10.63
2023-01-26T00:21:13.414Z,10.00
2023-01-26T00:23:39.984Z,13.73
2023-01-26T00:26:08.378Z,10.77
2023-01-26T00:28:35.028Z,11.30
2023-01-26T00:31:04.782Z,10.83
2023-01-26T00:33:31.524Z,12.83
2023-01-26T00:35:58.463Z,11.20
2023-01-26T00:38:24.861Z,11.67
2023-01-26T00:40:51.435Z,9.73
2023-01-26T00:43:17.940Z,12.50
2023-01-26T00:45:44.364Z,10.57
2023-01-26T00:48:10.802Z,10.87
2023-01-26T00:50:37.323Z,11.37
2023-01-26T00:53:03.805Z,11.67
2023-01-26T00:55:32.867Z,10.87
2023-01-26T00:58:00.055Z,11.97
2023-01-26T01:00:27.505Z,12.07
2023-01-26T01:02:56.293Z,11.07
2023-01-26T01:05:28.004Z,10.30
2023-01-26T01:07:55.033Z,10.60
2023-01-26T01:10:21.684Z,11.53
2023-01-26T01:12:48.244Z,11.03
2023-01-26T01:15:14.708Z,10.97
2023-01-26T01:17:41.327Z,10.50
2023-01-26T01:20:10.348Z,10.70
2023-01-26T01:22:37.312Z,12.03
2023-01-26T01:25:04.387Z,11.03
2023-01-26T01:27:30.780Z,12.43
2023-01-26T01:29:57.183Z,12.20
2023-01-26T01:32:23.544Z,13.53
2023-01-26T01:34:50.262Z,11.77
2023-01-26T01:37:17.520Z,12.27
2023-01-26T01:39:43.952Z,12.80
2023-01-26T01:42:10.350Z,11.70
2023-01-26T01:44:38.638Z,10.37
2023-01-26T01:47:14.319Z,10.70
2023-01-26T01:49:48.757Z,10.70
2023-01-26T01:52:19.974Z,11.30
2023-01-26T01:54:54.133Z,11.90
2023-01-26T01:57:28.519Z,12.03
2023-01-26T02:00:01.419Z,11.70
2023-01-26T02:02:28.447Z,12.00
2023-01-26T02:05:00.665Z,12.13
2023-01-26T02:07:30.234Z,11.53
2023-01-26T02:10:15.638Z,11.27
2023-01-26T02:12:42.415Z,12.87
2023-01-26T02:15:09.089Z,12.77
2023-01-26T02:17:36.632Z,13.33
2023-01-26T02:20:40.938Z,12.00
2023-01-26T02:23:26.362Z,11.97
2023-01-26T02:25:52.919Z,11.67
2023-01-26T02:28:22.470Z,14.60
2023-01-26T02:30:49.530Z,15.70
2023-01-26T02:33:19.936Z,13.47
2023-01-26T02:35:46.406Z,13.93
2023-01-26T02:38:12.817Z,12.60
2023-01-26T02:40:47.325Z,14.00
2023-01-26T02:43:13.931Z,14.20
2023-01-26T02:45:41.429Z,14.20
2023-01-26T02:48:08.174Z,14.00
2023-01-26T02:50:35.542Z,15.27
2023-01-26T02:53:04.039Z,14.80
2023-01-26T02:55:30.985Z,14.40
2023-01-26T02:58:03.630Z,13.37
2023-01-26T03:00:34.838Z,13.07
2023-01-26T03:03:02.137Z,15.80
2023-01-26T03:05:28.877Z,15.87
2023-01-26T03:07:55.706Z,15.50
2023-01-26T03:10:25.227Z,15.57
2023-01-26T03:12:52.191Z,13.83
2023-01-26T03:15:37.677Z,15.90
2023-01-26T03:18:24.889Z,16.00
2023-01-26T03:21:09.768Z,16.90
2023-01-26T03:23:54.898Z,15.43
2023-01-26T03:26:39.767Z,18.20
2023-01-26T03:29:06.183Z,15.03
2023-01-26T03:31:32.717Z,17.33
2023-01-26T03:33:59.188Z,18.43
2023-01-26T03:36:25.619Z,20.10
2023-01-26T03:38:52.059Z,19.90
2023-01-26T03:41:37.151Z,19.27
2023-01-26T03:44:21.997Z,16.93
2023-01-26T03:47:07.256Z,17.27
2023-01-26T03:49:51.833Z,17.60
2023-01-26T03:52:36.697Z,16.90
2023-01-26T03:55:21.679Z,16.47
2023-01-26T03:57:48.915Z,16.77
2023-01-26T04:00:15.608Z,17.30
2023-01-26T04:03:00.867Z,16.20
2023-01-26T04:05:45.629Z,17.47
2023-01-26T04:08:24.261Z,14.77
2023-01-26T04:10:54.648Z,17.17
2023-01-26T04:13:41.879Z,16.70
2023-01-26T04:16:28.558Z,16.60
2023-01-26T04:19:14.167Z,17.60
2023-01-26T04:21:40.816Z,17.03
2023-01-26T04:24:16.443Z,15.80
2023-01-26T04:26:44.090Z,17.70
2023-01-26T04:29:13.027Z,17.27
2023-01-26T04:31:40.896Z,17.63
2023-01-26T04:34:11.431Z,16.57
2023-01-26T04:36:38.494Z,16.93
2023-01-26T04:39:04.955Z,16.50
2023-01-26T04:41:32.574Z,17.73
2023-01-26T04:43:59.222Z,16.50
2023-01-26T04:46:25.771Z,17.00
2023-01-26T04:48:52.468Z,17.90
2023-01-26T04:51:21.760Z,16.23
2023-01-26T04:53:49.671Z,16.17
2023-01-26T04:56:23.623Z,18.90
2023-01-26T04:58:50.343Z,16.80
2023-01-26T05:01:17.310Z,17.07
2023-01-26T05:03:43.869Z,16.93
2023-01-26T05:06:10.345Z,17.73
2023-01-26T05:08:37.781Z,17.10
2023-01-26T05:11:05.312Z,18.63
2023-01-26T05:13:32.090Z,17.27
2023-01-26T05:15:58.502Z,19.23
2023-01-26T05:18:25.001Z,16.33
2023-01-26T05:20:51.512Z,17.00
2023-01-26T05:23:17.948Z,17.70
2023-01-26T05:25:44.308Z,17.00
2023-01-26T05:28:10.771Z,18.30
2023-01-26T05:30:39.166Z,18.67
2023-01-26T05:33:07.023Z,17.93
2023-01-26T05:35:33.779Z,17.60
2023-01-26T05:38:00.586Z,16.50
2023-01-26T05:40:27.252Z,17.73
2023-01-26T05:42:54.525Z,18.83
2023-01-26T05:45:21.317Z,17.17
2023-01-26T05:47:48.682Z,17.70
2023-01-26T05:50:16.327Z,18.70
2023-01-26T05:52:46.393Z,15.83
2023-01-26T05:55:13.322Z,18.30
2023-01-26T05:57:39.822Z,16.77
2023-01-26T06:00:07.054Z,18.80
2023-01-26T06:02:33.500Z,18.00
2023-01-26T06:05:00.024Z,18.53
2023-01-26T06:07:26.437Z,19.63
2023-01-26T06:09:53.092Z,16.60
2023-01-26T06:12:21.250Z,19.30
2023-01-26T06:14:47.877Z,18.17
2023-01-26T06:17:16.396Z,19.10
2023-01-26T06:19:42.850Z,15.60
2023-01-26T06:22:11.019Z,19.07
2023-01-26T06:24:37.795Z,19.47
2023-01-26T06:27:06.939Z,17.73
2023-01-26T06:29:34.115Z,16.83
2023-01-26T06:32:00.677Z,18.77
2023-01-26T06:34:27.063Z,17.03
2023-01-26T06:36:53.896Z,17.70
2023-01-26T06:39:20.441Z,18.50
2023-01-26T06:41:46.861Z,18.17
2023-01-26T06:44:13.300Z,19.60
2023-01-26T06:46:40.048Z,19.63
2023-01-26T06:49:06.494Z,19.67
2023-01-26T06:51:43.146Z,17.20
2023-01-26T06:54:11.904Z,18.37
2023-01-26T06:56:38.487Z,18.37
2023-01-26T06:59:05.629Z,18.10
2023-01-26T07:01:37.612Z,17.00
2023-01-26T07:04:04.195Z,17.20
2023-01-26T07:06:30.933Z,17.53
2023-01-26T07:08:57.361Z,18.23
2023-01-26T07:11:25.402Z,18.80
2023-01-26T07:13:52.009Z,18.60
2023-01-26T07:16:19.284Z,18.73
2023-01-26T07:18:45.726Z,18.77
2023-01-26T07:21:14.993Z,16.73
2023-01-26T07:23:42.535Z,18.20
2023-01-26T07:26:09.431Z,17.60
2023-01-26T07:28:35.883Z,16.67
2023-01-26T07:31:03.640Z,17.60
2023-01-26T07:33:30.785Z,17.43
2023-01-26T07:35:58.320Z,17.10
2023-01-26T07:38:25.179Z,17.33
2023-01-26T07:40:52.059Z,18.73
2023-01-26T07:43:18.842Z,18.10
2023-01-26T07:45:52.860Z,17.20
2023-01-26T07:48:21.030Z,17.13
2023-01-26T07:50:48.217Z,17.73
2023-01-26T07:53:16.723Z,16.00
2023-01-26T07:55:46.082Z,16.57
2023-01-26T07:58:13.387Z,16.50
2023-01-26T08:00:39.977Z,15.43
2023-01-26T08:03:06.552Z,14.53
2023-01-26T08:05:33.155Z,14.67
2023-01-26T08:08:00.570Z,14.77
2023-01-26T08:10:31.463Z,13.43
2023-01-26T08:13:01.584Z,14.53
2023-01-26T08:15:28.693Z,15.73
2023-01-26T08:17:55.187Z,15.47
2023-01-26T08:20:22.341Z,14.80
2023-01-26T08:22:48.810Z,14.67
2023-01-26T08:25:15.288Z,16.13
2023-01-26T08:27:41.713Z,14.60
2023-01-26T08:30:09.701Z,15.13
2023-01-26T08:32:36.325Z,15.33
2023-01-26T08:35:02.883Z,16.23
2023-01-26T08:37:29.507Z,15.03
2023-01-26T08:39:55.997Z,15.30
2023-01-26T08:42:22.897Z,15.20
2023-01-26T08:44:49.387Z,16.87
2023-01-26T08:47:15.854Z,16.40
2023-01-26T08:49:42.277Z,16.47
2023-01-26T08:52:08.828Z,15.57
2023-01-26T08:54:35.280Z,18.03
2023-01-26T08:57:01.706Z,14.90
2023-01-26T08:59:28.131Z,15.00
2023-01-26T09:01:55.746Z,15.77
2023-01-26T09:04:22.306Z,15.80
2023-01-26T09:06:48.842Z,16.63
2023-01-26T09:09:15.571Z,15.77
2023-01-26T09:11:42.720Z,16.83
2023-01-26T09:14:09.100Z,17.63
2023-01-26T09:16:35.553Z,17.10
2023-01-26T09:19:02.259Z,17.90
2023-01-26T09:21:28.726Z,16.50
2023-01-26T09:23:56.160Z,16.83
2023-01-26T09:26:22.790Z,15.67
2023-01-26T09:28:51.608Z,17.53
2023-01-26T09:31:18.454Z,16.43
2023-01-26T09:33:45.480Z,17.37
2023-01-26T09:36:12.688Z,17.07
2023-01-26T09:38:40.114Z,16.30
2023-01-26T09:41:46.276Z,17.10
2023-01-26T09:44:25.707Z,16.43
2023-01-26T09:47:09.870Z,17.43
2023-01-26T09:49:51.178Z,15.30
2023-01-26T09:52:28.094Z,16.33
2023-01-26T09:55:00.267Z,18.23
2023-01-26T09:57:42.169Z,17.60
2023-01-26T10:00:26.211Z,18.23
2023-01-26T10:03:11.216Z,17.53
2023-01-26T10:06:02.646Z,17.10
2023-01-26T10:08:29.138Z,16.87
2023-01-26T10:11:04.385Z,16.70
2023-01-26T10:13:31.119Z,18.50
2023-01-26T10:16:02.132Z,18.50
2023-01-26T10:18:59.763Z,18.43
2023-01-26T10:21:31.709Z,16.83
2023-01-26T10:24:01.424Z,17.23
2023-01-26T10:26:31.640Z,16.30
2023-01-26T10:28:58.503Z,15.13
2023-01-26T10:31:28.210Z,16.63
2023-01-26T10:33:56.736Z,17.90
2023-01-26T10:36:23.607Z,14.80
2023-01-26T10:38:51.368Z,16.67
2023-01-26T10:41:27.061Z,16.43
2023-01-26T10:44:02.495Z,16.17
2023-01-26T10:46:31.848Z,14.80
2023-01-26T10:49:20.020Z,14.37
2023-01-26T10:52:17.942Z,14.80
2023-01-26T10:54:45.704Z,14.90
2023-01-26T10:57:29.443Z,15.77
2023-01-26T11:00:08.040Z,15.13
2023-01-26T11:02:36.473Z,14.50
2023-01-26T11:05:08.879Z,16.63
2023-01-26T11:07:40.942Z,16.70
2023-01-26T11:10:26.832Z,14.30
2023-01-26T11:13:20.398Z,15.90
2023-01-26T11:16:01.100Z,15.57
2023-01-26T11:18:46.242Z,13.90
2023-01-26T11:21:20.110Z,15.70
2023-01-26T11:24:25.615Z,15.03
2023-01-26T11:27:16.241Z,14.60
2023-01-26T11:30:19.812Z,15.07
2023-01-26T11:33:10.756Z,14.90
2023-01-26T11:35:43.180Z,17.17
2023-01-26T11:38:27.560Z,17.50
2023-01-26T11:41:12.110Z,17.50
2023-01-26T11:43:51.556Z,16.90
2023-01-26T11:46:39.976Z,17.43
2023-01-26T11:49:16.875Z,17.63
2023-01-26T11:51:59.729Z,17.77
2023-01-26T11:54:51.321Z,19.13
2023-01-26T11:57:48.733Z,19.70
2023-01-26T12:00:29.958Z,19.17
2023-01-26T12:03:03.299Z,20.57
2023-01-26T12:05:46.005Z,20.30
2023-01-26T12:08:21.675Z,20.30
2023-01-26T12:11:22.156Z,21.77
2023-01-26T12:14:05.800Z,21.73
2023-01-26T12:16:39.000Z,21.53
2023-01-26T12:19:34.325Z,20.57
2023-01-26T12:22:11.284Z,21.43
2023-01-26T12:25:16.118Z,21.53
2023-01-26T12:27:42.387Z,20.27
2023-01-26T12:30:23.776Z,22.07
2023-01-26T12:32:51.240Z,22.87
2023-01-26T12:35:35.375Z,22.00
2023-01-26T12:38:17.975Z,22.27
2023-01-26T12:40:53.897Z,20.73
2023-01-26T12:43:36.477Z,21.40
2023-01-26T12:46:06.153Z,21.90
2023-01-26T12:48:55.644Z,19.80
2023-01-26T12:51:29.344Z,23.10
2023-01-26T12:54:05.909Z,21.47
2023-01-26T12:56:42.200Z,18.93
2023-01-26T12:59:39.530Z,21.43
2023-01-26T13:02:16.581Z,23.10
2023-01-26T13:04:46.658Z,20.93
2023-01-26T13:07:34.112Z,23.50
2023-01-26T13:10:22.199Z,20.27
2023-01-26T13:13:25.316Z,20.47
2023-01-26T13:16:30.059Z,18.60
2023-01-26T13:18:58.542Z,20.40
2023-01-26T13:21:40.070Z,17.03
2023-01-26T13:24:18.660Z,18.90
2023-01-26T13:26:51.295Z,17.70
2023-01-26T13:29:33.425Z,17.33
2023-01-26T13:32:23.100Z,18.87
2023-01-26T13:34:58.626Z,16.50
2023-01-26T13:37:53.456Z,17.30
2023-01-26T13:40:24.694Z,18.17
2023-01-26T13:42:57.099Z,15.90
2023-01-26T13:45:32.747Z,16.47
2023-01-26T13:48:02.732Z,17.20
2023-01-26T13:50:30.597Z,16.67
2023-01-26T13:52:57.833Z,17.20
2023-01-26T13:55:27.444Z,17.80
2023-01-26T13:58:14.540Z,16.63
2023-01-26T14:00:41.534Z,15.87
2023-01-26T14:03:24.576Z,17.53
2023-01-26T14:05:54.255Z,16.03
2023-01-26T14:08:22.466Z,16.10
2023-01-26T14:10:49.522Z,15.90
2023-01-26T14:13:24.512Z,18.40
2023-01-26T14:16:00.523Z,15.57
2023-01-26T14:18:27.324Z,16.70
2023-01-26T14:21:05.849Z,14.77
2023-01-26T14:23:35.850Z,16.57
2023-01-26T14:26:19.923Z,13.20
2023-01-26T14:28:47.095Z,14.27
2023-01-26T14:31:24.424Z,13.80
2023-01-26T14:33:55.926Z,12.43
2023-01-26T14:36:24.381Z,12.73
2023-01-26T14:38:53.059Z,11.27
2023-01-26T14:41:30.217Z,12.70
2023-01-26T14:44:00.106Z,12.33
2023-01-26T14:46:38.826Z,12.00
2023-01-26T14:49:14.742Z,11.83
2023-01-26T14:51:44.992Z,12.13
2023-01-26T14:54:26.080Z,12.27
2023-01-26T14:56:52.584Z,11.40
2023-01-26T14:59:28.641Z,11.50
2023-01-26T15:02:18.736Z,11.83
2023-01-26T15:04:54.295Z,13.90
2023-01-26T15:07:29.825Z,13.00
2023-01-26T15:09:56.503Z,12.43
2023-01-26T15:12:23.439Z,10.97
2023-01-26T15:14:57.255Z,11.87
2023-01-26T15:17:42.815Z,11.30
2023-01-26T15:20:14.982Z,12.63
2023-01-26T15:22:48.511Z,12.17
2023-01-26T15:25:20.079Z,11.10
2023-01-26T15:27:52.411Z,10.93
2023-01-26T15:30:25.391Z,11.77
2023-01-26T15:32:51.834Z,11.00
2023-01-26T15:35:20.799Z,9.60
2023-01-26T15:37:47.453Z,11.60
2023-01-26T15:40:15.482Z,11.50
2023-01-26T15:42:42.083Z,10.90
2023-01-26T15:45:23.610Z,11.43
2023-01-26T15:47:50.292Z,11.63
2023-01-26T15:50:27.360Z,13.40
2023-01-26T15:52:54.423Z,11.37
2023-01-26T15:55:25.986Z,12.30
2023-01-26T15:57:52.435Z,12.30
2023-01-26T16:00:19.230Z,12.60
2023-01-26T16:02:45.616Z,10.90
2023-01-26T16:05:21.334Z,13.03
2023-01-26T16:07:52.911Z,11.87
2023-01-26T16:10:19.956Z,11.37
2023-01-26T16:12:48.610Z,13.43
2023-01-26T16:15:39.520Z,13.03
2023-01-26T16:18:06.112Z,12.90
2023-01-26T16:20:38.198Z,11.87
2023-01-26T16:23:15.288Z,11.70
2023-01-26T16:25:41.701Z,12.17
2023-01-26T16:28:08.103Z,11.23
2023-01-26T16:30:34.483Z,11.67
2023-01-26T16:33:01.089Z,12.47
2023-01-26T16:35:29.208Z,12.30
2023-01-26T16:37:55.632Z,12.20
2023-01-26T16:40:22.124Z,12.23
2023-01-26T16:42:50.895Z,10.90
2023-01-26T16:45:23.689Z,11.63
2023-01-26T16:47:56.728Z,12.30
2023-01-26T16:50:25.459Z,12.13
2023-01-26T16:52:52.565Z,10.63
2023-01-26T16:55:19.275Z,11.63
2023-01-26T16:57:47.633Z,12.17
2023-01-26T17:00:17.445Z,12.33
2023-01-26T17:02:47.669Z,11.70
2023-01-26T17:05:16.503Z,9.97
2023-01-26T17:07:43.038Z,11.90
2023-01-26T17:10:10.553Z,12.63
2023-01-26T17:12:37.245Z,11.60
2023-01-26T17:15:08.042Z,12.70
2023-01-26T17:17:34.454Z,12.70
2023-01-26T17:20:17.551Z,11.67
2023-01-26T17:22:44.747Z,12.33
2023-01-26T17:25:12.784Z,13.03
2023-01-26T17:27:41.006Z,12.70
2023-01-26T17:30:08.511Z,12.93
2023-01-26T17:32:34.967Z,11.93
2023-01-26T17:35:01.376Z,12.50
2023-01-26T17:37:31.957Z,10.50
2023-01-26T17:39:58.381Z,12.43
2023-01-26T17:42:25.634Z,12.90
2023-01-26T17:44:52.338Z,12.03
2023-01-26T17:47:18.763Z,12.00
2023-01-26T17:49:45.157Z,11.23
2023-01-26T17:52:14.261Z,11.63
2023-01-26T17:54:41.129Z,12.43
2023-01-26T17:57:07.939Z,11.10
2023-01-26T17:59:34.329Z,11.30
2023-01-26T18:02:00.835Z,11.63
2023-01-26T18:04:27.290Z,10.87
2023-01-26T18:06:54.024Z,10.33
2023-01-26T18:09:21.040Z,11.50
2023-01-26T18:11:48.524Z,11.80
2023-01-26T18:14:14.927Z,11.37
2023-01-26T18:16:41.331Z,10.33
2023-01-26T18:19:07.798Z,11.00
2023-01-26T18:21:34.790Z,10.40
2023-01-26T18:24:04.153Z,10.30
2023-01-26T18:26:34.188Z,9.20
2023-01-26T18:29:00.694Z,10.80
2023-01-26T18:31:35.773Z,9.63
2023-01-26T18:34:04.061Z,10.53
2023-01-26T18:36:30.998Z,9.80
2023-01-26T18:39:04.052Z,9.50
2023-01-26T18:41:31.110Z,9.50
2023-01-26T18:44:00.857Z,10.60
2023-01-26T18:46:28.468Z,10.27
2023-01-26T18:49:00.316Z,10.80
2023-01-26T18:51:29.231Z,11.30
2023-01-26T18:53:56.154Z,11.33
2023-01-26T18:56:22.810Z,10.67
2023-01-26T18:58:52.714Z,9.60
2023-01-26T19:01:21.126Z,11.43
2023-01-26T19:03:47.903Z,10.90
2023-01-26T19:06:19.798Z,11.67
2023-01-26T19:08:51.978Z,11.20
2023-01-26T19:11:18.347Z,10.33
2023-01-26T19:13:46.662Z,10.33
2023-01-26T19:16:13.074Z,10.17
2023-01-26T19:18:39.476Z,10.43
2023-01-26T19:21:05.933Z,10.50
2023-01-26T19:23:32.987Z,7.87
2023-01-26T19:25:59.868Z,10.33
2023-01-26T19:28:26.303Z,9.87
2023-01-26T19:31:01.096Z,10.80
2023-01-26T19:33:29.008Z,10.93
2023-01-26T19:35:56.215Z,10.50
2023-01-26T19:38:23.565Z,9.47
2023-01-26T19:40:52.045Z,11.37
2023-01-26T19:43:19.492Z,11.27
2023-01-26T19:45:51.765Z,10.73
2023-01-26T19:48:18.817Z,11.17
2023-01-26T19:50:45.462Z,11.47
2023-01-26T19:53:11.895Z,11.80
2023-01-26T19:55:38.332Z,11.70
2023-01-26T19:58:04.780Z,11.27
2023-01-26T20:00:31.329Z,11.03
2023-01-26T20:02:57.752Z,12.63
2023-01-26T20:05:24.209Z,12.10
2023-01-26T20:07:50.702Z,12.70
2023-01-26T20:10:17.243Z,13.30
2023-01-26T20:12:43.691Z,13.30
2023-01-26T20:15:10.734Z,13.20
2023-01-26T20:17:37.282Z,11.57
2023-01-26T20:20:04.161Z,12.13
2023-01-26T20:22:33.551Z,11.90
2023-01-26T20:25:00.733Z,11.50
2023-01-26T20:27:28.116Z,12.20
2023-01-26T20:29:54.658Z,10.57
2023-01-26T20:32:21.106Z,11.30
2023-01-26T20:34:47.552Z,12.40
2023-01-26T20:37:14.010Z,11.13
2023-01-26T20:39:40.399Z,11.57
2023-01-26T20:42:07.857Z,10.73
2023-01-26T20:44:34.624Z,11.07
2023-01-26T20:47:01.031Z,10.17
2023-01-26T20:49:27.443Z,10.60
2023-01-26T20:51:53.903Z,10.77
2023-01-26T20:54:20.322Z,11.50
2023-01-26T20:56:47.978Z,11.13
2023-01-26T20:59:14.450Z,11.67
2023-01-26T21:01:40.869Z,10.90
2023-01-26T21:04:07.380Z,11.43
2023-01-26T21:06:34.578Z,13.43
2023-01-26T21:09:01.590Z,13.13
2023-01-26T21:11:30.701Z,12.30
2023-01-26T21:14:00.640Z,14.30
2023-01-26T21:16:27.864Z,13.23
2023-01-26T21:18:54.837Z,13.70
2023-01-26T21:21:21.961Z,14.10
2023-01-26T21:23:48.713Z,12.60
2023-01-26T21:26:21.766Z,13.60
2023-01-26T21:28:53.475Z,13.50
2023-01-26T21:31:21.539Z,13.77
2023-01-26T21:33:48.995Z,13.10
2023-01-26T21:36:17.969Z,14.93
2023-01-26T21:38:46.308Z,12.80
2023-01-26T21:41:34.584Z,13.00
2023-01-26T21:44:04.356Z,12.47
2023-01-26T21:46:30.788Z,13.50
2023-01-26T21:48:57.755Z,13.17
2023-01-26T21:51:44.033Z,13.47
2023-01-26T21:54:11.269Z,13.70
2023-01-26T21:56:37.745Z,15.63
2023-01-26T21:59:14.483Z,15.57
2023-01-26T22:01:44.394Z,15.10
2023-01-26T22:04:16.606Z,15.17
2023-01-26T22:06:43.555Z,15.40
2023-01-26T22:09:12.147Z,15.33
2023-01-26T22:11:39.599Z,15.97
2023-01-26T22:14:07.588Z,17.43
2023-01-26T22:16:34.055Z,17.60
2023-01-26T22:19:00.561Z,16.90
2023-01-26T22:21:27.122Z,16.63
2023-01-26T22:23:55.150Z,15.40
2023-01-26T22:26:23.208Z,15.90
2023-01-26T22:28:51.685Z,14.63
2023-01-26T22:31:19.873Z,14.57
2023-01-26T22:33:47.459Z,17.83
2023-01-26T22:36:14.563Z,15.70
2023-01-26T22:38:41.513Z,14.83
2023-01-26T22:41:07.899Z,13.77
2023-01-26T22:43:34.370Z,15.73
2023-01-26T22:46:03.455Z,16.67
2023-01-26T22:48:30.894Z,13.87
2023-01-26T22:50:57.705Z,17.07
2023-01-26T22:53:24.329Z,15.70
2023-01-26T22:55:54.601Z,16.50
2023-01-26T22:58:20.998Z,17.47
2023-01-26T23:00:47.382Z,16.90
2023-01-26T23:03:15.539Z,13.47
2023-01-26T23:05:41.961Z,13.10
2023-01-26T23:08:08.338Z,12.20
2023-01-26T23:10:34.739Z,12.10
2023-01-26T23:13:01.236Z,12.10
2023-01-26T23:15:27.614Z,16.10
2023-01-26T23:17:54.043Z,15.80
2023-01-26T23:20:22.007Z,17.30
2023-01-26T23:22:48.903Z,17.23
2023-01-26T23:25:34.035Z,20.33
2023-01-26T23:28:03.896Z,18.87
2023-01-26T23:30:31.560Z,17.10
2023-01-26T23:32:58.040Z,16.77
2023-01-26T23:35:26.498Z,14.70
2023-01-26T23:37:53.107Z,13.10
2023-01-26T23:40:19.515Z,11.20
2023-01-26T23:43:03.394Z,11.30
2023-01-26T23:45:32.887Z,11.00
2023-01-26T23:47:59.737Z,12.50
2023-01-26T23:50:26.616Z,11.70
2023-01-26T23:52:53.033Z,14.07
2023-01-26T23:55:19.704Z,15.57
2023-01-26T23:57:46.242Z,17.30
