createdAt,value
2023-02-22T00:46:44.536Z,17.15
2023-02-22T00:49:30.218Z,17.97
2023-02-22T00:52:14.996Z,17.35
2023-02-22T00:55:00.357Z,17.25
2023-02-22T00:57:45.921Z,17.55
2023-02-22T01:46:29.867Z,15.48
2023-02-22T01:49:15.910Z,15.02
2023-02-22T01:52:05.105Z,15.33
2023-02-22T01:54:54.507Z,14.85
2023-02-22T01:57:39.845Z,15.68
2023-02-22T02:47:45.029Z,13.75
2023-02-22T02:50:46.083Z,13.40
2023-02-22T02:53:36.439Z,13.17
2023-02-22T02:56:23.417Z,14.05
2023-02-22T02:59:39.456Z,13.57
2023-02-22T03:45:16.134Z,12.20
2023-02-22T03:48:10.194Z,12.63
2023-02-22T03:50:58.362Z,12.40
2023-02-22T03:53:50.273Z,11.95
2023-02-22T03:56:50.274Z,11.60
2023-02-22T03:59:39.207Z,11.88
2023-02-22T04:45:16.222Z,10.93
2023-02-22T04:48:02.203Z,10.75
2023-02-22T04:50:47.579Z,11.38
2023-02-22T04:53:32.872Z,10.95
2023-02-22T04:56:19.551Z,10.63
2023-02-22T04:59:05.561Z,10.67
2023-02-22T05:47:58.126Z,10.27
2023-02-22T05:50:43.988Z,9.55
2023-02-22T05:53:29.463Z,9.18
2023-02-22T05:56:21.704Z,9.48
2023-02-22T05:59:07.194Z,9.73
2023-02-22T06:01:52.396Z,9.13
2023-02-22T06:04:38.013Z,10.23
2023-02-22T06:07:23.223Z,9.68
2023-02-22T06:10:08.885Z,9.48
2023-02-22T06:12:55.644Z,9.82
2023-02-22T06:15:41.041Z,10.17
2023-02-22T06:18:26.758Z,9.50
2023-02-22T06:21:11.969Z,9.70
2023-02-22T06:23:57.131Z,9.35
2023-02-22T06:26:42.344Z,9.50
2023-02-22T06:29:28.402Z,10.00
2023-02-22T06:32:14.269Z,9.23
2023-02-22T06:34:59.611Z,8.98
2023-02-22T06:37:45.076Z,9.25
2023-02-22T06:40:30.277Z,9.32
2023-02-22T06:43:15.708Z,9.53
2023-02-22T06:46:01.156Z,8.90
2023-02-22T06:48:46.226Z,8.55
2023-02-22T06:51:36.842Z,8.60
2023-02-22T06:54:23.229Z,8.40
2023-02-22T06:57:10.210Z,7.93
2023-02-22T06:59:55.488Z,7.63
2023-02-22T07:02:40.690Z,7.18
2023-02-22T07:05:27.271Z,6.95
2023-02-22T07:08:13.714Z,7.38
2023-02-22T07:10:58.932Z,7.07
2023-02-22T07:13:44.112Z,7.47
2023-02-22T07:16:29.570Z,6.55
2023-02-22T07:19:14.800Z,7.15
2023-02-22T07:22:00.090Z,7.10
2023-02-22T07:24:35.183Z,7.07
2023-02-22T07:27:20.620Z,6.43
2023-02-22T07:30:07.269Z,6.65
2023-02-22T07:32:54.719Z,6.78
2023-02-22T07:35:37.171Z,6.85
2023-02-22T07:38:22.780Z,6.97
2023-02-22T07:41:08.068Z,6.72
2023-02-22T07:43:53.399Z,6.03
2023-02-22T07:46:38.648Z,6.47
2023-02-22T07:49:24.162Z,7.13
2023-02-22T07:52:09.425Z,6.80
2023-02-22T07:54:54.638Z,6.30
2023-02-22T07:57:39.782Z,6.30
2023-02-22T08:00:29.885Z,6.50
2023-02-22T08:03:17.694Z,6.57
2023-02-22T08:06:04.401Z,6.70
2023-02-22T08:08:49.789Z,6.38
2023-02-22T08:11:34.770Z,6.38
2023-02-22T08:14:19.931Z,6.25
2023-02-22T08:17:07.637Z,6.78
2023-02-22T08:19:53.059Z,6.03
2023-02-22T08:22:38.469Z,6.13
2023-02-22T08:25:26.342Z,5.85
2023-02-22T08:28:15.158Z,5.88
2023-02-22T08:31:00.428Z,6.05
2023-02-22T08:33:49.946Z,6.20
2023-02-22T08:36:35.091Z,5.82
2023-02-22T08:39:20.688Z,5.47
2023-02-22T08:42:06.062Z,6.20
2023-02-22T08:44:51.535Z,5.40
2023-02-22T08:47:36.956Z,5.60
2023-02-22T08:50:25.965Z,5.50
2023-02-22T08:53:13.598Z,5.28
2023-02-22T08:55:58.457Z,5.18
2023-02-22T08:58:43.650Z,4.90
2023-02-22T09:01:33.390Z,4.50
2023-02-22T09:04:18.696Z,5.10
2023-02-22T09:07:03.948Z,4.78
2023-02-22T09:09:49.284Z,4.80
2023-02-22T09:12:34.370Z,5.00
2023-02-22T09:15:19.526Z,4.80
2023-02-22T09:18:06.005Z,4.65
2023-02-22T09:20:52.197Z,4.10
2023-02-22T09:23:37.488Z,3.90
2023-02-22T09:26:23.723Z,4.00
2023-02-22T09:29:12.443Z,4.30
2023-02-22T09:31:57.820Z,3.83
2023-02-22T09:34:45.856Z,3.90
2023-02-22T09:37:31.206Z,4.20
2023-02-22T09:40:24.884Z,4.07
2023-02-22T09:43:32.439Z,3.70
2023-02-22T09:46:34.769Z,3.95
2023-02-22T09:49:22.899Z,3.58
2023-02-22T09:52:18.851Z,3.38
2023-02-22T09:55:31.045Z,3.43
2023-02-22T09:58:27.774Z,3.22
2023-02-22T10:01:58.506Z,3.60
2023-02-22T10:04:53.074Z,3.20
2023-02-22T10:07:51.498Z,3.15
2023-02-22T10:10:39.349Z,2.90
2023-02-22T10:13:48.623Z,2.88
2023-02-22T10:16:34.055Z,3.58
2023-02-22T10:19:28.775Z,2.95
2023-02-22T10:22:46.272Z,2.85
2023-02-22T10:25:36.519Z,2.90
2023-02-22T10:28:30.965Z,3.00
2023-02-22T10:31:25.249Z,3.03
2023-02-22T10:34:21.796Z,2.70
2023-02-22T10:37:29.060Z,2.78
2023-02-22T10:40:20.314Z,2.80
2023-02-22T10:43:08.112Z,2.28
2023-02-22T10:45:57.220Z,2.97
2023-02-22T10:48:47.152Z,2.72
2023-02-22T10:51:33.039Z,2.83
2023-02-22T10:54:40.902Z,2.90
2023-02-22T10:57:30.921Z,2.38
2023-02-22T11:00:29.379Z,2.85
2023-02-22T11:03:23.876Z,2.85
2023-02-22T11:06:19.870Z,2.70
2023-02-22T11:09:15.065Z,2.90
2023-02-22T11:12:11.692Z,2.90
2023-02-22T11:14:57.011Z,2.70
2023-02-22T11:17:43.813Z,2.63
2023-02-22T11:20:34.878Z,2.97
2023-02-22T11:23:23.436Z,2.70
2023-02-22T11:26:20.360Z,2.75
2023-02-22T11:29:12.380Z,2.92
2023-02-22T11:31:58.065Z,2.55
2023-02-22T11:34:43.369Z,2.35
2023-02-22T11:37:33.430Z,2.77
2023-02-22T11:40:22.948Z,2.85
2023-02-22T11:43:20.269Z,2.15
2023-02-22T11:46:11.955Z,2.35
2023-02-22T11:49:09.653Z,2.60
2023-02-22T11:52:22.989Z,2.50
2023-02-22T11:55:43.142Z,2.10
2023-02-22T11:58:43.497Z,2.47
2023-02-22T12:01:43.308Z,2.50
2023-02-22T12:04:38.094Z,2.67
2023-02-22T12:07:36.854Z,2.47
2023-02-22T12:10:44.050Z,2.10
2023-02-22T12:13:49.811Z,2.33
2023-02-22T12:17:15.757Z,2.17
2023-02-22T12:20:21.864Z,2.40
2023-02-22T12:23:24.855Z,2.23
2023-02-22T12:26:16.714Z,2.30
2023-02-22T12:29:33.110Z,2.30
2023-02-22T12:32:41.696Z,2.35
2023-02-22T12:35:34.801Z,2.33
2023-02-22T12:38:38.295Z,2.10
2023-02-22T12:41:31.268Z,2.30
2023-02-22T12:44:31.624Z,2.53
2023-02-22T12:47:23.065Z,2.40
2023-02-22T12:50:23.434Z,2.20
2023-02-22T12:53:25.661Z,2.37
2023-02-22T12:56:25.933Z,2.28
2023-02-22T12:59:37.816Z,2.03
2023-02-22T13:02:30.841Z,2.17
2023-02-22T13:05:18.543Z,2.38
2023-02-22T13:08:49.695Z,2.23
2023-02-22T13:11:49.415Z,2.20
2023-02-22T13:14:59.777Z,2.28
2023-02-22T13:18:10.706Z,2.03
2023-02-22T13:21:19.090Z,1.80
2023-02-22T13:24:16.767Z,1.90
2023-02-22T13:27:09.516Z,2.22
2023-02-22T13:29:59.478Z,1.98
2023-02-22T13:32:56.085Z,2.20
2023-02-22T13:35:58.750Z,2.08
2023-02-22T13:38:55.133Z,2.40
2023-02-22T13:41:51.435Z,2.15
2023-02-22T13:45:16.275Z,1.90
2023-02-22T13:48:01.539Z,2.17
2023-02-22T13:51:06.596Z,2.50
2023-02-22T13:53:54.260Z,2.03
2023-02-22T13:56:45.134Z,1.88
2023-02-22T13:59:37.260Z,2.10
2023-02-22T14:02:36.659Z,2.00
2023-02-22T14:05:46.482Z,2.13
2023-02-22T14:08:31.767Z,2.10
2023-02-22T14:11:17.494Z,2.22
2023-02-22T14:14:02.586Z,2.17
2023-02-22T14:17:21.514Z,2.13
2023-02-22T14:20:21.538Z,1.88
2023-02-22T14:23:25.624Z,2.20
2023-02-22T14:26:19.325Z,1.73
2023-02-22T14:29:07.849Z,2.28
2023-02-22T14:32:02.464Z,1.48
2023-02-22T14:34:51.477Z,1.95
2023-02-22T14:37:41.352Z,1.87
2023-02-22T14:40:32.491Z,1.80
2023-02-22T14:43:24.392Z,1.80
2023-02-22T14:46:18.584Z,1.90
2023-02-22T14:49:09.956Z,1.70
2023-02-22T14:52:03.999Z,1.97
2023-02-22T14:54:58.124Z,1.92
2023-02-22T14:57:53.626Z,2.10
2023-02-22T15:00:41.925Z,2.03
2023-02-22T15:03:32.849Z,1.92
2023-02-22T15:06:31.952Z,1.67
2023-02-22T15:09:28.541Z,1.88
2023-02-22T15:12:26.717Z,1.85
2023-02-22T15:15:22.107Z,1.80
2023-02-22T15:18:17.748Z,2.05
2023-02-22T15:21:26.902Z,2.23
2023-02-22T15:24:21.554Z,1.85
2023-02-22T15:27:14.533Z,1.40
2023-02-22T15:30:05.392Z,1.90
2023-02-22T15:33:03.608Z,1.90
2023-02-22T15:35:55.727Z,1.70
2023-02-22T15:38:42.964Z,1.85
2023-02-22T15:41:32.938Z,1.90
2023-02-22T15:44:23.564Z,1.70
2023-02-22T15:47:18.429Z,1.95
2023-02-22T15:50:25.717Z,2.40
2023-02-22T15:53:20.567Z,2.95
2023-02-22T15:56:10.992Z,3.90
2023-02-22T15:59:09.025Z,4.40
2023-02-22T16:01:55.545Z,4.45
2023-02-22T16:04:42.144Z,4.57
2023-02-22T16:07:29.810Z,4.20
2023-02-22T16:10:23.055Z,4.07
2023-02-22T16:13:32.324Z,5.47
2023-02-22T16:16:20.714Z,6.03
2023-02-22T16:19:24.519Z,6.33
2023-02-22T16:22:26.856Z,6.15
2023-02-22T16:25:18.357Z,5.68
2023-02-22T16:28:25.525Z,5.35
2023-02-22T16:31:10.802Z,5.68
2023-02-22T16:33:56.296Z,6.20
2023-02-22T16:36:49.066Z,6.53
2023-02-22T16:39:36.013Z,6.28
2023-02-22T16:42:24.208Z,6.63
2023-02-22T16:45:15.367Z,5.97
2023-02-22T16:48:04.787Z,6.47
2023-02-22T16:50:52.318Z,6.25
2023-02-22T16:53:37.590Z,5.65
2023-02-22T16:56:30.440Z,5.82
2023-02-22T16:59:16.977Z,6.38
2023-02-22T17:02:07.503Z,5.97
2023-02-22T17:04:52.729Z,6.28
2023-02-22T17:07:40.400Z,5.47
2023-02-22T17:10:26.112Z,6.00
2023-02-22T17:13:22.417Z,5.88
2023-02-22T17:16:14.363Z,5.63
2023-02-22T17:18:59.839Z,5.57
2023-02-22T17:21:45.445Z,5.63
2023-02-22T17:24:30.918Z,5.35
2023-02-22T17:27:16.035Z,5.47
2023-02-22T17:30:02.362Z,5.93
2023-02-22T17:32:52.052Z,6.35
2023-02-22T17:35:39.279Z,4.93
2023-02-22T17:38:26.931Z,5.28
2023-02-22T17:41:12.056Z,5.78
2023-02-22T17:43:58.088Z,5.57
2023-02-22T17:46:43.375Z,5.75
2023-02-22T17:49:28.541Z,5.28
2023-02-22T17:52:15.881Z,4.78
2023-02-22T17:55:01.220Z,5.30
2023-02-22T17:57:58.074Z,5.90
2023-02-22T18:00:46.757Z,5.68
2023-02-22T18:03:32.994Z,5.13
2023-02-22T18:06:23.194Z,5.45
2023-02-22T18:09:17.573Z,4.88
2023-02-22T18:12:02.884Z,5.30
2023-02-22T18:14:48.203Z,4.93
2023-02-22T18:17:33.472Z,5.03
2023-02-22T18:20:37.241Z,4.93
2023-02-22T18:23:23.022Z,4.97
2023-02-22T18:26:11.424Z,5.13
2023-02-22T18:28:57.052Z,4.85
2023-02-22T18:31:45.279Z,5.30
2023-02-22T18:34:30.702Z,4.72
2023-02-22T18:37:20.460Z,5.88
2023-02-22T18:40:10.407Z,6.37
2023-02-22T18:42:55.972Z,5.40
2023-02-22T18:45:41.656Z,5.50
2023-02-22T18:48:27.029Z,6.00
2023-02-22T18:51:18.176Z,6.07
2023-02-22T18:54:03.570Z,5.63
2023-02-22T18:56:48.830Z,5.97
2023-02-22T18:59:34.785Z,5.65
2023-02-22T19:02:21.096Z,5.90
2023-02-22T19:05:06.476Z,6.13
2023-02-22T19:07:51.907Z,5.40
2023-02-22T19:10:38.669Z,5.88
2023-02-22T19:13:27.026Z,5.50
2023-02-22T19:16:14.344Z,5.38
2023-02-22T19:18:59.428Z,4.22
2023-02-22T19:21:44.780Z,4.37
2023-02-22T19:24:30.469Z,4.72
2023-02-22T19:27:15.753Z,4.35
2023-02-22T19:30:01.232Z,4.57
2023-02-22T19:32:47.429Z,4.40
2023-02-22T19:35:36.410Z,4.70
2023-02-22T19:38:21.979Z,4.45
2023-02-22T19:41:15.079Z,4.93
2023-02-22T19:44:01.219Z,4.35
2023-02-22T19:46:47.707Z,4.60
2023-02-22T19:49:32.963Z,4.40
2023-02-22T19:52:18.725Z,4.38
2023-02-22T19:55:04.242Z,4.57
2023-02-22T19:57:50.155Z,4.70
2023-02-22T20:00:36.233Z,4.47
2023-02-22T20:03:25.617Z,4.50
2023-02-22T20:06:12.186Z,4.38
2023-02-22T20:08:57.711Z,4.40
2023-02-22T20:11:42.988Z,4.00
2023-02-22T20:14:28.501Z,4.45
2023-02-22T20:17:13.720Z,4.37
2023-02-22T20:19:58.978Z,4.15
2023-02-22T20:22:44.608Z,4.70
2023-02-22T20:25:29.818Z,4.07
2023-02-22T20:28:15.070Z,4.22
2023-02-22T20:31:00.378Z,4.10
2023-02-22T20:33:47.899Z,4.35
2023-02-22T20:36:35.138Z,4.25
2023-02-22T20:39:20.669Z,4.10
2023-02-22T20:42:06.766Z,4.15
2023-02-22T20:44:52.337Z,4.03
2023-02-22T20:47:38.075Z,4.45
2023-02-22T20:50:23.625Z,4.45
2023-02-22T20:53:09.143Z,4.38
2023-02-22T20:55:55.696Z,4.10
2023-02-22T20:58:42.167Z,4.30
2023-02-22T21:01:28.216Z,3.95
2023-02-22T21:04:13.710Z,4.05
2023-02-22T21:07:03.210Z,4.40
2023-02-22T21:09:49.748Z,3.97
2023-02-22T21:12:35.394Z,4.00
2023-02-22T21:15:20.678Z,3.70
2023-02-22T21:18:05.857Z,3.20
2023-02-22T21:20:51.401Z,3.83
2023-02-22T21:23:37.794Z,3.63
2023-02-22T21:26:27.110Z,3.70
2023-02-22T21:29:12.457Z,3.70
2023-02-22T21:31:57.932Z,4.30
2023-02-22T21:34:43.601Z,3.70
2023-02-22T21:37:28.763Z,3.70
2023-02-22T21:40:19.120Z,4.10
2023-02-22T21:43:04.448Z,3.80
2023-02-22T21:45:49.903Z,3.72
2023-02-22T21:48:35.222Z,3.58
2023-02-22T21:51:31.434Z,3.67
2023-02-22T21:54:17.090Z,3.30
2023-02-22T21:57:02.186Z,3.45
2023-02-22T21:59:48.455Z,4.30
2023-02-22T22:02:33.556Z,3.80
2023-02-22T22:05:31.733Z,3.40
2023-02-22T22:08:19.612Z,3.73
2023-02-22T22:11:05.835Z,3.45
2023-02-22T22:13:56.938Z,3.20
2023-02-22T22:16:43.164Z,3.50
2023-02-22T22:19:30.515Z,3.20
2023-02-22T22:22:15.757Z,3.50
2023-02-22T22:25:03.339Z,3.38
2023-02-22T22:27:49.058Z,3.10
2023-02-22T22:30:38.261Z,3.47
2023-02-22T22:33:23.663Z,3.33
2023-02-22T22:36:09.901Z,3.20
2023-02-22T22:38:57.716Z,3.60
2023-02-22T22:41:46.786Z,3.45
2023-02-22T22:44:40.898Z,3.45
2023-02-22T22:47:25.870Z,3.60
2023-02-22T22:50:14.929Z,3.73
2023-02-22T22:53:00.047Z,3.83
2023-02-22T22:55:45.263Z,4.18
2023-02-22T22:58:34.677Z,4.43
2023-02-22T23:01:27.015Z,4.50
2023-02-22T23:04:16.977Z,3.80
2023-02-22T23:07:03.026Z,3.70
2023-02-22T23:09:48.301Z,4.05
2023-02-22T23:12:33.722Z,4.13
2023-02-22T23:15:19.175Z,3.75
2023-02-22T23:18:07.485Z,4.10
2023-02-22T23:20:55.786Z,3.67
2023-02-22T23:23:42.601Z,4.60
2023-02-22T23:26:27.737Z,4.22
2023-02-22T23:29:12.878Z,4.30
2023-02-22T23:31:58.655Z,4.43
2023-02-22T23:34:44.156Z,4.10
2023-02-22T23:37:35.300Z,4.53
2023-02-22T23:40:20.845Z,4.80
2023-02-22T23:43:07.616Z,4.65
2023-02-22T23:45:56.774Z,4.30
2023-02-22T23:48:46.647Z,4.70
2023-02-22T23:51:39.345Z,4.15
2023-02-22T23:54:24.747Z,3.75
2023-02-22T23:57:10.032Z,3.92
2023-02-22T23:59:55.295Z,4.40
