createdAt,value
2018-12-15T00:00:01.166Z,0.00
2018-12-15T00:01:01.348Z,0.00
2018-12-15T00:02:01.523Z,0.00
2018-12-15T00:03:01.710Z,0.00
2018-12-15T00:04:01.908Z,0.00
2018-12-15T00:05:02.080Z,0.00
2018-12-15T00:06:02.268Z,0.00
2018-12-15T00:07:02.436Z,0.00
2018-12-15T00:08:02.617Z,0.00
2018-12-15T00:09:02.797Z,0.00
2018-12-15T00:10:02.974Z,0.00
2018-12-15T00:11:03.154Z,0.00
2018-12-15T00:12:03.334Z,0.00
2018-12-15T00:13:03.509Z,0.00
2018-12-15T00:14:03.690Z,0.00
2018-12-15T00:15:03.870Z,0.00
2018-12-15T00:16:04.043Z,0.00
2018-12-15T00:17:05.828Z,0.00
2018-12-15T00:18:04.404Z,0.00
2018-12-15T00:19:04.589Z,0.00
2018-12-15T00:20:04.762Z,0.00
2018-12-15T00:21:04.941Z,0.00
2018-12-15T00:22:05.120Z,0.00
2018-12-15T00:23:05.303Z,0.00
2018-12-15T00:24:05.472Z,0.00
2018-12-15T00:25:05.656Z,0.00
2018-12-15T00:26:05.833Z,0.00
2018-12-15T00:27:06.006Z,0.00
2018-12-15T00:28:06.188Z,0.00
2018-12-15T00:29:06.364Z,0.00
2018-12-15T00:30:06.538Z,0.00
2018-12-15T00:31:06.730Z,0.00
2018-12-15T00:32:06.905Z,0.00
2018-12-15T00:33:07.087Z,0.00
2018-12-15T00:34:07.322Z,0.00
2018-12-15T00:35:07.503Z,0.00
2018-12-15T00:36:07.688Z,0.00
2018-12-15T00:37:07.878Z,0.00
2018-12-15T00:38:08.056Z,0.00
2018-12-15T00:39:08.233Z,0.00
2018-12-15T00:40:08.419Z,0.00
2018-12-15T00:41:08.595Z,0.00
2018-12-15T00:42:08.784Z,0.00
2018-12-15T00:43:08.958Z,0.00
2018-12-15T00:44:09.134Z,0.00
2018-12-15T00:45:09.320Z,0.00
2018-12-15T00:46:09.503Z,0.00
2018-12-15T00:47:13.824Z,0.00
2018-12-15T00:48:09.858Z,0.00
2018-12-15T00:49:10.032Z,0.00
2018-12-15T00:50:10.213Z,0.00
2018-12-15T00:51:10.387Z,0.00
2018-12-15T00:52:10.571Z,0.00
2018-12-15T00:53:10.742Z,0.00
2018-12-15T00:54:10.921Z,0.00
2018-12-15T00:55:11.099Z,0.00
2018-12-15T00:56:11.272Z,0.00
2018-12-15T00:57:11.454Z,0.00
2018-12-15T00:58:11.633Z,0.00
2018-12-15T00:59:11.815Z,0.00
2018-12-15T01:00:11.999Z,0.00
2018-12-15T01:01:12.169Z,0.00
2018-12-15T01:02:12.358Z,0.00
2018-12-15T01:03:12.548Z,0.00
2018-12-15T01:04:12.724Z,0.00
2018-12-15T01:05:12.900Z,0.00
2018-12-15T01:06:13.079Z,0.00
2018-12-15T01:07:13.247Z,0.00
2018-12-15T01:08:13.442Z,0.00
2018-12-15T01:09:13.618Z,0.00
2018-12-15T01:10:13.797Z,0.00
2018-12-15T01:11:13.970Z,0.00
2018-12-15T01:12:14.146Z,0.00
2018-12-15T01:13:14.326Z,0.00
2018-12-15T01:14:14.506Z,0.00
2018-12-15T01:15:14.687Z,0.00
2018-12-15T01:16:14.870Z,0.00
2018-12-15T01:17:20.433Z,0.00
2018-12-15T01:18:15.220Z,0.00
2018-12-15T01:19:15.416Z,0.00
2018-12-15T01:20:15.592Z,0.00
2018-12-15T01:21:15.760Z,0.00
2018-12-15T01:22:15.942Z,0.00
2018-12-15T01:23:16.114Z,0.00
2018-12-15T01:24:16.309Z,0.00
2018-12-15T01:25:16.496Z,0.00
2018-12-15T01:26:16.654Z,0.00
2018-12-15T01:27:16.848Z,0.00
2018-12-15T01:28:17.029Z,0.00
2018-12-15T01:29:17.208Z,0.00
2018-12-15T01:30:17.385Z,0.00
2018-12-15T01:31:17.566Z,0.00
2018-12-15T01:32:17.744Z,0.00
2018-12-15T01:33:25.083Z,0.00
2018-12-15T01:34:18.126Z,0.00
2018-12-15T01:35:18.310Z,0.00
2018-12-15T01:36:18.488Z,0.00
2018-12-15T01:37:18.670Z,0.00
2018-12-15T01:38:18.858Z,0.00
2018-12-15T01:39:19.729Z,0.00
2018-12-15T01:40:19.267Z,0.00
2018-12-15T01:41:19.442Z,0.00
2018-12-15T01:42:19.624Z,0.00
2018-12-15T01:43:19.805Z,0.00
2018-12-15T01:44:19.989Z,0.00
2018-12-15T01:45:20.170Z,0.00
2018-12-15T01:46:20.360Z,0.00
2018-12-15T01:47:26.843Z,0.00
2018-12-15T01:48:20.710Z,0.00
2018-12-15T01:49:20.892Z,0.00
2018-12-15T01:50:21.071Z,0.00
2018-12-15T01:51:21.253Z,0.00
2018-12-15T01:52:21.439Z,0.00
2018-12-15T01:53:21.615Z,0.00
2018-12-15T01:54:21.794Z,0.00
2018-12-15T01:55:21.971Z,0.00
2018-12-15T01:56:22.150Z,0.00
2018-12-15T01:57:22.325Z,0.00
2018-12-15T01:58:22.504Z,0.00
2018-12-15T01:59:22.683Z,0.00
2018-12-15T02:00:22.853Z,0.00
2018-12-15T02:01:23.033Z,0.00
2018-12-15T02:02:23.212Z,0.00
2018-12-15T02:03:23.394Z,0.00
2018-12-15T02:04:23.571Z,0.00
2018-12-15T02:05:23.751Z,0.00
2018-12-15T02:06:23.925Z,0.00
2018-12-15T02:07:24.102Z,0.00
2018-12-15T02:08:24.282Z,0.00
2018-12-15T02:09:24.539Z,0.00
2018-12-15T02:10:24.634Z,0.00
2018-12-15T02:11:24.808Z,0.00
2018-12-15T02:12:24.983Z,0.00
2018-12-15T02:13:25.170Z,0.00
2018-12-15T02:14:25.365Z,0.00
2018-12-15T02:15:25.521Z,0.00
2018-12-15T02:16:25.708Z,0.00
2018-12-15T02:17:25.880Z,0.00
2018-12-15T02:18:26.063Z,0.00
2018-12-15T02:19:26.239Z,0.00
2018-12-15T02:20:26.424Z,0.00
2018-12-15T02:21:26.595Z,0.00
2018-12-15T02:22:26.767Z,0.00
2018-12-15T02:23:26.954Z,0.00
2018-12-15T02:24:27.135Z,0.00
2018-12-15T02:25:27.316Z,0.00
2018-12-15T02:26:27.486Z,0.00
2018-12-15T02:27:27.665Z,0.00
2018-12-15T02:28:27.840Z,0.00
2018-12-15T02:29:28.032Z,0.00
2018-12-15T02:30:28.193Z,0.00
2018-12-15T02:31:28.375Z,0.00
2018-12-15T02:32:28.559Z,0.00
2018-12-15T02:33:28.739Z,0.00
2018-12-15T02:34:28.913Z,0.00
2018-12-15T02:35:29.093Z,0.00
2018-12-15T02:36:29.272Z,0.00
2018-12-15T02:37:29.445Z,0.00
2018-12-15T02:38:29.630Z,0.00
2018-12-15T02:39:29.806Z,0.00
2018-12-15T02:40:29.990Z,0.00
2018-12-15T02:41:30.163Z,0.00
2018-12-15T02:42:30.339Z,0.00
2018-12-15T02:43:30.522Z,0.00
2018-12-15T02:44:30.734Z,0.00
2018-12-15T02:45:31.706Z,0.00
2018-12-15T02:46:31.053Z,0.00
2018-12-15T02:47:31.235Z,0.00
2018-12-15T02:48:31.414Z,0.00
2018-12-15T02:49:31.596Z,0.00
2018-12-15T02:50:31.775Z,0.00
2018-12-15T02:51:31.949Z,0.00
2018-12-15T02:52:32.130Z,0.00
2018-12-15T02:53:32.310Z,0.00
2018-12-15T02:54:32.486Z,0.00
2018-12-15T02:55:32.665Z,0.00
2018-12-15T02:56:32.838Z,0.00
2018-12-15T02:57:33.026Z,0.00
2018-12-15T02:58:33.204Z,0.00
2018-12-15T02:59:33.391Z,0.00
2018-12-15T03:00:33.561Z,0.00
2018-12-15T03:01:33.737Z,0.00
2018-12-15T03:02:33.911Z,0.00
2018-12-15T03:03:34.093Z,0.00
2018-12-15T03:04:34.271Z,0.00
2018-12-15T03:05:34.453Z,0.00
2018-12-15T03:06:34.627Z,0.00
2018-12-15T03:07:34.811Z,0.00
2018-12-15T03:08:34.984Z,0.00
2018-12-15T03:09:35.165Z,0.00
2018-12-15T03:10:35.342Z,0.00
2018-12-15T03:11:35.523Z,0.00
2018-12-15T03:12:35.696Z,0.00
2018-12-15T03:13:35.941Z,0.00
2018-12-15T03:14:36.091Z,0.00
2018-12-15T03:15:36.273Z,0.00
2018-12-15T03:16:36.452Z,0.00
2018-12-15T03:17:36.631Z,0.00
2018-12-15T03:18:36.805Z,0.00
2018-12-15T03:19:36.989Z,0.00
2018-12-15T03:20:37.163Z,0.00
2018-12-15T03:21:37.344Z,0.00
2018-12-15T03:22:37.525Z,0.00
2018-12-15T03:23:37.701Z,0.00
2018-12-15T03:24:37.889Z,0.00
2018-12-15T03:25:38.061Z,0.00
2018-12-15T03:26:38.261Z,0.00
2018-12-15T03:27:38.432Z,0.00
2018-12-15T03:28:38.604Z,0.00
2018-12-15T03:29:38.782Z,0.00
2018-12-15T03:30:38.963Z,0.00
2018-12-15T03:31:39.138Z,0.00
2018-12-15T03:32:39.337Z,0.00
2018-12-15T03:33:39.504Z,0.00
2018-12-15T03:34:39.683Z,0.00
2018-12-15T03:35:39.859Z,0.00
2018-12-15T03:36:40.038Z,0.00
2018-12-15T03:37:40.214Z,0.00
2018-12-15T03:38:40.393Z,0.00
2018-12-15T03:39:40.568Z,0.00
2018-12-15T03:40:40.742Z,0.00
2018-12-15T03:41:40.923Z,0.00
2018-12-15T03:42:41.103Z,0.00
2018-12-15T03:43:41.280Z,0.00
2018-12-15T03:44:41.461Z,0.00
2018-12-15T03:45:41.642Z,0.00
2018-12-15T03:46:41.824Z,0.00
2018-12-15T03:47:42.009Z,0.00
2018-12-15T03:48:42.179Z,0.00
2018-12-15T03:49:42.362Z,0.00
2018-12-15T03:50:42.543Z,0.00
2018-12-15T03:51:42.719Z,0.00
2018-12-15T03:52:42.899Z,0.00
2018-12-15T03:53:43.075Z,0.00
2018-12-15T03:54:43.261Z,0.00
2018-12-15T03:55:43.435Z,0.00
2018-12-15T03:56:43.613Z,0.00
2018-12-15T03:57:43.792Z,0.00
2018-12-15T03:58:43.969Z,0.00
2018-12-15T03:59:44.160Z,0.00
2018-12-15T04:00:44.332Z,0.00
2018-12-15T04:01:44.512Z,0.00
2018-12-15T04:02:44.695Z,0.00
2018-12-15T04:03:44.869Z,0.00
2018-12-15T04:04:45.047Z,0.00
2018-12-15T04:05:45.221Z,0.00
2018-12-15T04:06:45.401Z,0.00
2018-12-15T04:07:45.582Z,0.00
2018-12-15T04:08:45.763Z,0.00
2018-12-15T04:09:45.945Z,0.00
2018-12-15T04:10:46.120Z,0.00
2018-12-15T04:11:46.297Z,0.00
2018-12-15T04:12:46.472Z,0.00
2018-12-15T04:13:46.648Z,0.00
2018-12-15T04:14:46.836Z,0.00
2018-12-15T04:15:47.007Z,0.00
2018-12-15T04:16:47.187Z,0.00
2018-12-15T04:17:47.363Z,0.00
2018-12-15T04:18:47.540Z,0.00
2018-12-15T04:19:47.716Z,0.00
2018-12-15T04:20:47.891Z,0.00
2018-12-15T04:21:48.079Z,0.00
2018-12-15T04:22:48.256Z,0.00
2018-12-15T04:23:48.434Z,0.00
2018-12-15T04:24:48.611Z,0.00
2018-12-15T04:25:48.793Z,0.00
2018-12-15T04:26:48.987Z,0.00
2018-12-15T04:27:49.159Z,0.00
2018-12-15T04:28:49.331Z,0.00
2018-12-15T04:29:49.509Z,0.00
2018-12-15T04:30:49.687Z,0.00
2018-12-15T04:31:49.867Z,0.00
2018-12-15T04:32:50.049Z,0.00
2018-12-15T04:33:50.231Z,0.00
2018-12-15T04:34:50.404Z,0.00
2018-12-15T04:35:50.578Z,0.00
2018-12-15T04:36:50.755Z,0.00
2018-12-15T04:37:50.943Z,0.00
2018-12-15T04:38:51.116Z,0.00
2018-12-15T04:39:51.293Z,0.00
2018-12-15T04:40:51.464Z,0.00
2018-12-15T04:41:51.643Z,0.00
2018-12-15T04:42:51.821Z,0.00
2018-12-15T04:43:52.049Z,0.00
2018-12-15T04:44:52.170Z,0.00
2018-12-15T04:45:52.350Z,0.00
2018-12-15T04:46:52.530Z,0.00
2018-12-15T04:47:52.702Z,0.00
2018-12-15T04:48:52.894Z,0.00
2018-12-15T04:49:53.125Z,0.00
2018-12-15T04:50:53.247Z,0.00
2018-12-15T04:51:53.425Z,0.00
2018-12-15T04:52:53.604Z,0.00
2018-12-15T04:53:53.786Z,0.00
2018-12-15T04:54:53.972Z,0.00
2018-12-15T04:55:54.154Z,0.00
2018-12-15T04:56:54.326Z,0.00
2018-12-15T04:57:54.505Z,0.00
2018-12-15T04:58:54.689Z,0.00
2018-12-15T04:59:54.865Z,0.00
2018-12-15T05:00:55.041Z,0.00
2018-12-15T05:01:55.221Z,0.00
2018-12-15T05:02:55.396Z,0.00
2018-12-15T05:03:55.572Z,0.00
2018-12-15T05:04:55.749Z,0.00
2018-12-15T05:05:55.931Z,0.00
2018-12-15T05:06:56.109Z,0.00
2018-12-15T05:07:56.288Z,0.00
2018-12-15T05:08:56.465Z,0.00
2018-12-15T05:09:56.641Z,0.00
2018-12-15T05:10:56.818Z,0.00
2018-12-15T05:11:56.999Z,0.00
2018-12-15T05:12:57.350Z,0.00
2018-12-15T05:13:57.391Z,0.00
2018-12-15T05:14:57.560Z,0.00
2018-12-15T05:15:57.733Z,0.00
2018-12-15T05:16:57.910Z,0.00
2018-12-15T05:17:58.088Z,0.00
2018-12-15T05:18:58.265Z,0.00
2018-12-15T05:19:58.447Z,0.00
2018-12-15T05:20:58.627Z,0.00
2018-12-15T05:21:58.804Z,0.00
2018-12-15T05:22:58.980Z,0.00
2018-12-15T05:23:59.164Z,0.00
2018-12-15T05:24:59.346Z,0.00
2018-12-15T05:25:59.524Z,0.00
2018-12-15T05:26:59.702Z,0.00
2018-12-15T05:27:59.879Z,0.00
2018-12-15T05:29:00.058Z,0.00
2018-12-15T05:30:00.238Z,0.00
2018-12-15T05:31:00.421Z,0.00
2018-12-15T05:32:00.597Z,0.00
2018-12-15T05:33:00.773Z,0.00
2018-12-15T05:34:00.951Z,0.00
2018-12-15T05:35:01.137Z,0.00
2018-12-15T05:36:01.322Z,0.00
2018-12-15T05:37:01.496Z,0.00
2018-12-15T05:38:01.672Z,0.00
2018-12-15T05:39:01.854Z,0.00
2018-12-15T05:40:02.034Z,0.00
2018-12-15T05:41:02.215Z,0.00
2018-12-15T05:42:02.393Z,0.00
2018-12-15T05:43:02.574Z,0.00
2018-12-15T05:44:02.746Z,0.00
2018-12-15T05:45:02.922Z,0.00
2018-12-15T05:46:03.104Z,0.00
2018-12-15T05:47:03.278Z,0.00
2018-12-15T05:48:03.476Z,0.00
2018-12-15T05:49:03.649Z,0.00
2018-12-15T05:50:03.830Z,0.00
2018-12-15T05:51:04.005Z,0.00
2018-12-15T05:52:04.188Z,0.00
2018-12-15T05:53:04.364Z,0.00
2018-12-15T05:54:04.548Z,0.00
2018-12-15T05:55:04.732Z,0.00
2018-12-15T05:56:04.908Z,0.00
2018-12-15T05:57:05.105Z,0.00
2018-12-15T05:58:05.275Z,0.00
2018-12-15T05:59:05.455Z,0.00
2018-12-15T06:00:05.636Z,0.00
2018-12-15T06:01:05.816Z,0.00
2018-12-15T06:02:05.989Z,0.00
2018-12-15T06:03:06.168Z,0.00
2018-12-15T06:04:06.344Z,0.00
2018-12-15T06:05:06.530Z,0.00
2018-12-15T06:06:06.710Z,0.00
2018-12-15T06:07:06.887Z,0.00
2018-12-15T06:08:07.065Z,0.00
2018-12-15T06:09:07.248Z,0.00
2018-12-15T06:10:07.428Z,0.00
2018-12-15T06:11:07.602Z,0.00
2018-12-15T06:12:07.785Z,0.00
2018-12-15T06:13:07.963Z,0.00
2018-12-15T06:14:08.146Z,0.00
2018-12-15T06:15:08.329Z,0.00
2018-12-15T06:16:08.496Z,0.00
2018-12-15T06:17:08.671Z,0.00
2018-12-15T06:18:08.852Z,0.00
2018-12-15T06:19:09.031Z,0.00
2018-12-15T06:20:09.210Z,0.00
2018-12-15T06:21:09.390Z,0.00
2018-12-15T06:22:09.573Z,0.00
2018-12-15T06:23:09.754Z,0.00
2018-12-15T06:24:09.933Z,0.00
2018-12-15T06:25:10.111Z,0.00
2018-12-15T06:26:10.296Z,0.00
2018-12-15T06:27:10.468Z,0.00
2018-12-15T06:28:10.642Z,0.00
2018-12-15T06:29:10.826Z,0.00
2018-12-15T06:30:11.002Z,0.00
2018-12-15T06:31:11.181Z,0.00
2018-12-15T06:32:11.355Z,0.00
2018-12-15T06:33:11.535Z,0.00
2018-12-15T06:34:11.711Z,0.00
2018-12-15T06:35:11.887Z,0.00
2018-12-15T06:36:12.073Z,0.00
2018-12-15T06:37:12.250Z,0.00
2018-12-15T06:38:12.424Z,0.00
2018-12-15T06:39:12.603Z,0.00
2018-12-15T06:40:12.785Z,0.00
2018-12-15T06:41:12.967Z,0.00
2018-12-15T06:42:13.141Z,0.00
2018-12-15T06:43:13.318Z,0.00
2018-12-15T06:44:13.496Z,0.00
2018-12-15T06:45:13.675Z,0.00
2018-12-15T06:46:13.854Z,0.00
2018-12-15T06:47:14.043Z,0.00
2018-12-15T06:48:14.228Z,0.00
2018-12-15T06:49:14.402Z,0.00
2018-12-15T06:50:14.581Z,0.00
2018-12-15T06:51:14.758Z,0.00
2018-12-15T06:52:14.942Z,0.00
2018-12-15T06:53:15.113Z,0.00
2018-12-15T06:54:15.291Z,0.00
2018-12-15T06:55:15.476Z,0.00
2018-12-15T06:56:15.652Z,0.00
2018-12-15T06:57:15.828Z,0.00
2018-12-15T06:58:16.003Z,0.00
2018-12-15T06:59:16.188Z,0.00
2018-12-15T07:00:16.370Z,0.00
2018-12-15T07:01:16.546Z,0.00
2018-12-15T07:02:16.722Z,0.00
2018-12-15T07:03:16.899Z,0.00
2018-12-15T07:04:17.076Z,0.00
2018-12-15T07:05:17.254Z,0.00
2018-12-15T07:06:17.434Z,0.00
2018-12-15T07:07:17.615Z,0.00
2018-12-15T07:08:17.858Z,0.00
2018-12-15T07:09:17.977Z,0.00
2018-12-15T07:10:18.152Z,0.00
2018-12-15T07:11:18.329Z,0.00
2018-12-15T07:12:18.506Z,0.00
2018-12-15T07:13:18.691Z,0.00
2018-12-15T07:14:18.865Z,0.00
2018-12-15T07:15:19.047Z,0.00
2018-12-15T07:16:19.220Z,0.00
2018-12-15T07:17:19.395Z,0.00
2018-12-15T07:18:19.573Z,0.00
2018-12-15T07:19:19.906Z,0.00
2018-12-15T07:20:19.973Z,0.00
2018-12-15T07:21:20.152Z,0.00
2018-12-15T07:22:20.327Z,0.00
2018-12-15T07:23:20.502Z,5.63
2018-12-15T07:24:20.689Z,5.63
2018-12-15T07:25:20.875Z,5.63
2018-12-15T07:26:21.053Z,5.63
2018-12-15T07:27:21.232Z,5.63
2018-12-15T07:28:21.412Z,5.63
2018-12-15T07:29:21.588Z,5.63
2018-12-15T07:30:21.762Z,5.63
2018-12-15T07:31:21.937Z,5.63
2018-12-15T07:32:22.121Z,5.63
2018-12-15T07:33:22.296Z,5.63
2018-12-15T07:34:22.474Z,5.63
2018-12-15T07:35:22.650Z,5.63
2018-12-15T07:36:22.834Z,5.63
2018-12-15T07:37:23.017Z,11.25
2018-12-15T07:38:23.202Z,11.25
2018-12-15T07:39:23.593Z,11.25
2018-12-15T07:40:23.522Z,11.25
2018-12-15T07:41:23.688Z,11.25
2018-12-15T07:42:23.873Z,11.25
2018-12-15T07:43:24.057Z,11.25
2018-12-15T07:44:24.234Z,11.25
2018-12-15T07:45:24.410Z,11.25
2018-12-15T07:46:24.585Z,11.25
2018-12-15T07:47:24.771Z,16.88
2018-12-15T07:48:24.945Z,16.88
2018-12-15T07:49:25.125Z,16.88
2018-12-15T07:50:25.298Z,16.88
2018-12-15T07:51:25.476Z,16.88
2018-12-15T07:52:25.652Z,16.88
2018-12-15T07:53:25.825Z,16.88
2018-12-15T07:54:26.015Z,16.88
2018-12-15T07:55:26.192Z,16.88
2018-12-15T07:56:26.374Z,16.88
2018-12-15T07:57:26.551Z,16.88
2018-12-15T07:58:26.727Z,16.88
2018-12-15T07:59:26.905Z,22.50
2018-12-15T08:00:27.093Z,22.50
2018-12-15T08:01:27.274Z,22.50
2018-12-15T08:02:27.448Z,22.50
2018-12-15T08:03:27.633Z,22.50
2018-12-15T08:04:27.794Z,28.13
2018-12-15T08:05:27.990Z,28.13
2018-12-15T08:06:28.166Z,28.13
2018-12-15T08:07:28.357Z,28.13
2018-12-15T08:08:28.525Z,28.13
2018-12-15T08:09:28.703Z,28.13
2018-12-15T08:10:28.886Z,28.13
2018-12-15T08:11:29.073Z,28.13
2018-12-15T08:12:29.237Z,33.75
2018-12-15T08:13:29.417Z,33.75
2018-12-15T08:14:29.589Z,33.75
2018-12-15T08:15:29.780Z,39.38
2018-12-15T08:16:29.959Z,39.38
2018-12-15T08:17:30.130Z,39.38
2018-12-15T08:18:30.312Z,39.38
2018-12-15T08:19:30.489Z,39.38
2018-12-15T08:20:30.666Z,39.38
2018-12-15T08:21:30.842Z,39.38
2018-12-15T08:22:31.019Z,39.38
2018-12-15T08:23:31.193Z,45.00
2018-12-15T08:24:31.373Z,45.00
2018-12-15T08:25:31.554Z,45.00
2018-12-15T08:26:31.732Z,45.00
2018-12-15T08:27:31.909Z,50.63
2018-12-15T08:28:32.087Z,50.63
2018-12-15T08:29:32.264Z,50.63
2018-12-15T08:30:32.444Z,50.63
2018-12-15T08:31:32.620Z,50.63
2018-12-15T08:32:32.800Z,50.63
2018-12-15T08:33:32.976Z,50.63
2018-12-15T08:34:33.151Z,50.63
2018-12-15T08:35:33.326Z,56.25
2018-12-15T08:36:33.503Z,56.25
2018-12-15T08:37:33.685Z,56.25
2018-12-15T08:38:33.868Z,56.25
2018-12-15T08:39:34.051Z,56.25
2018-12-15T08:40:34.233Z,56.25
2018-12-15T08:41:34.404Z,56.25
2018-12-15T08:42:34.577Z,56.25
2018-12-15T08:43:34.757Z,56.25
2018-12-15T08:44:34.940Z,61.88
2018-12-15T08:45:35.139Z,61.88
2018-12-15T08:46:35.313Z,61.88
2018-12-15T08:47:35.492Z,67.50
2018-12-15T08:48:35.670Z,67.50
2018-12-15T08:49:35.848Z,67.50
2018-12-15T08:50:36.020Z,67.50
2018-12-15T08:51:36.198Z,67.50
2018-12-15T08:52:36.376Z,67.50
2018-12-15T08:53:36.553Z,73.13
2018-12-15T08:54:36.739Z,73.13
2018-12-15T08:55:36.914Z,73.13
2018-12-15T08:56:37.104Z,73.13
2018-12-15T08:57:37.278Z,73.13
2018-12-15T08:58:37.452Z,78.75
2018-12-15T08:59:37.639Z,78.75
2018-12-15T09:00:37.822Z,78.75
2018-12-15T09:01:37.996Z,78.75
2018-12-15T09:02:38.183Z,78.75
2018-12-15T09:03:38.359Z,78.75
2018-12-15T09:04:38.540Z,84.38
2018-12-15T09:05:38.708Z,84.38
2018-12-15T09:06:38.888Z,84.38
2018-12-15T09:07:39.065Z,84.38
2018-12-15T09:08:39.238Z,90.00
2018-12-15T09:09:39.417Z,90.00
2018-12-15T09:10:39.596Z,90.00
2018-12-15T09:11:39.774Z,95.63
2018-12-15T09:12:39.949Z,95.63
2018-12-15T09:13:40.121Z,95.63
2018-12-15T09:14:40.300Z,95.63
2018-12-15T09:15:40.492Z,101.25
2018-12-15T09:16:40.668Z,101.25
2018-12-15T09:17:40.837Z,106.88
2018-12-15T09:18:41.019Z,106.88
2018-12-15T09:19:41.189Z,106.88
2018-12-15T09:20:41.370Z,106.88
2018-12-15T09:21:41.547Z,106.88
2018-12-15T09:22:41.732Z,106.88
2018-12-15T09:23:41.910Z,106.88
2018-12-15T09:24:42.096Z,106.88
2018-12-15T09:25:42.263Z,106.88
2018-12-15T09:26:42.444Z,106.88
2018-12-15T09:27:42.630Z,106.88
2018-12-15T09:28:42.825Z,106.88
2018-12-15T09:29:42.996Z,106.88
2018-12-15T09:30:43.185Z,106.88
2018-12-15T09:31:43.361Z,106.88
2018-12-15T09:32:43.549Z,106.88
2018-12-15T09:33:43.733Z,101.25
2018-12-15T09:34:43.909Z,106.88
2018-12-15T09:35:44.089Z,106.88
2018-12-15T09:36:44.263Z,106.88
2018-12-15T09:37:44.439Z,106.88
2018-12-15T09:38:44.621Z,106.88
2018-12-15T09:39:44.815Z,106.88
2018-12-15T09:40:44.992Z,106.88
2018-12-15T09:41:45.177Z,106.88
2018-12-15T09:42:45.348Z,106.88
2018-12-15T09:43:45.529Z,106.88
2018-12-15T09:44:45.712Z,106.88
2018-12-15T09:45:45.887Z,112.50
2018-12-15T09:46:46.067Z,112.50
2018-12-15T09:47:46.242Z,118.13
2018-12-15T09:48:46.421Z,118.13
2018-12-15T09:49:46.598Z,118.13
2018-12-15T09:50:46.784Z,118.13
2018-12-15T09:51:46.958Z,118.13
2018-12-15T09:52:47.143Z,118.13
2018-12-15T09:53:47.322Z,118.13
2018-12-15T09:54:47.495Z,118.13
2018-12-15T09:55:47.676Z,123.75
2018-12-15T09:56:47.851Z,123.75
2018-12-15T09:57:48.035Z,123.75
2018-12-15T09:58:48.220Z,129.38
2018-12-15T09:59:48.407Z,129.38
2018-12-15T10:00:48.586Z,129.38
2018-12-15T10:01:48.763Z,129.38
2018-12-15T10:02:48.944Z,129.38
2018-12-15T10:03:49.135Z,129.38
2018-12-15T10:04:49.314Z,129.38
2018-12-15T10:05:49.483Z,129.38
2018-12-15T10:06:51.019Z,123.75
2018-12-15T10:07:49.840Z,123.75
2018-12-15T10:08:50.032Z,123.75
2018-12-15T10:09:50.214Z,123.75
2018-12-15T10:10:50.397Z,123.75
2018-12-15T10:11:50.571Z,123.75
2018-12-15T10:12:50.747Z,123.75
2018-12-15T10:13:50.932Z,123.75
2018-12-15T10:14:51.121Z,123.75
2018-12-15T10:15:51.286Z,123.75
2018-12-15T10:16:51.466Z,123.75
2018-12-15T10:17:51.641Z,123.75
2018-12-15T10:18:51.817Z,118.13
2018-12-15T10:19:51.996Z,118.13
2018-12-15T10:20:52.177Z,118.13
2018-12-15T10:21:52.359Z,118.13
2018-12-15T10:22:52.533Z,118.13
2018-12-15T10:23:52.713Z,118.13
2018-12-15T10:24:52.888Z,118.13
2018-12-15T10:25:53.067Z,123.75
2018-12-15T10:26:53.252Z,118.13
2018-12-15T10:27:53.442Z,123.75
2018-12-15T10:28:53.616Z,123.75
2018-12-15T10:29:53.805Z,123.75
2018-12-15T10:30:53.979Z,129.38
2018-12-15T10:31:54.164Z,129.38
2018-12-15T10:32:54.338Z,129.38
2018-12-15T10:33:54.519Z,129.38
2018-12-15T10:34:54.695Z,135.00
2018-12-15T10:35:54.870Z,135.00
2018-12-15T10:36:55.059Z,135.00
2018-12-15T10:37:55.235Z,135.00
2018-12-15T10:38:55.419Z,135.00
2018-12-15T10:39:55.601Z,135.00
2018-12-15T10:40:55.787Z,135.00
2018-12-15T10:41:55.964Z,129.38
2018-12-15T10:42:56.146Z,129.38
2018-12-15T10:43:56.326Z,129.38
2018-12-15T10:44:56.499Z,129.38
2018-12-15T10:45:56.675Z,129.38
2018-12-15T10:46:56.853Z,129.38
2018-12-15T10:47:57.044Z,129.38
2018-12-15T10:48:57.219Z,129.38
2018-12-15T10:49:57.396Z,135.00
2018-12-15T10:50:57.577Z,135.00
2018-12-15T10:51:57.750Z,135.00
2018-12-15T10:52:57.931Z,135.00
2018-12-15T10:53:58.110Z,135.00
2018-12-15T10:54:58.292Z,135.00
2018-12-15T10:55:58.472Z,135.00
2018-12-15T10:56:58.656Z,135.00
2018-12-15T10:57:58.841Z,135.00
2018-12-15T10:58:59.024Z,135.00
2018-12-15T10:59:59.200Z,135.00
2018-12-15T11:00:59.404Z,135.00
2018-12-15T11:01:59.596Z,140.63
2018-12-15T11:02:59.773Z,140.63
2018-12-15T11:04:00.827Z,146.25
2018-12-15T11:05:00.124Z,146.25
2018-12-15T11:06:00.317Z,151.88
2018-12-15T11:07:00.495Z,157.50
2018-12-15T11:08:00.676Z,157.50
2018-12-15T11:09:00.867Z,157.50
2018-12-15T11:10:01.047Z,157.50
2018-12-15T11:11:01.233Z,157.50
2018-12-15T11:12:01.415Z,157.50
2018-12-15T11:13:01.594Z,157.50
2018-12-15T11:14:01.777Z,157.50
2018-12-15T11:15:01.956Z,157.50
2018-12-15T11:16:02.132Z,157.50
2018-12-15T11:17:02.306Z,157.50
2018-12-15T11:18:02.490Z,157.50
2018-12-15T11:19:02.665Z,157.50
2018-12-15T11:20:02.843Z,157.50
2018-12-15T11:21:03.019Z,151.88
2018-12-15T11:22:03.199Z,151.88
2018-12-15T11:23:03.379Z,151.88
2018-12-15T11:24:03.562Z,151.88
2018-12-15T11:25:03.740Z,151.88
2018-12-15T11:26:03.930Z,151.88
2018-12-15T11:27:04.103Z,151.88
2018-12-15T11:28:04.283Z,157.50
2018-12-15T11:29:04.454Z,157.50
2018-12-15T11:30:04.649Z,157.50
2018-12-15T11:31:04.813Z,163.13
2018-12-15T11:32:04.983Z,163.13
2018-12-15T11:33:05.185Z,168.75
2018-12-15T11:34:05.360Z,168.75
2018-12-15T11:35:05.536Z,168.75
2018-12-15T11:36:05.733Z,168.75
2018-12-15T11:37:05.902Z,168.75
2018-12-15T11:38:06.085Z,168.75
2018-12-15T11:39:06.259Z,163.13
2018-12-15T11:40:06.435Z,163.13
2018-12-15T11:41:06.630Z,163.13
2018-12-15T11:42:06.832Z,163.13
2018-12-15T11:43:07.002Z,163.13
2018-12-15T11:44:07.187Z,168.75
2018-12-15T11:45:07.363Z,168.75
2018-12-15T11:46:07.549Z,168.75
2018-12-15T11:47:07.724Z,168.75
2018-12-15T11:48:07.899Z,174.38
2018-12-15T11:49:08.078Z,174.38
2018-12-15T11:50:08.275Z,174.38
2018-12-15T11:51:08.449Z,180.00
2018-12-15T11:52:08.629Z,180.00
2018-12-15T11:53:08.807Z,185.63
2018-12-15T11:54:08.996Z,185.63
2018-12-15T11:55:09.171Z,191.25
2018-12-15T11:56:09.347Z,191.25
2018-12-15T11:57:09.525Z,191.25
2018-12-15T11:58:09.712Z,191.25
2018-12-15T11:59:09.889Z,185.63
2018-12-15T12:00:10.068Z,180.00
2018-12-15T12:01:10.242Z,180.00
2018-12-15T12:02:10.420Z,174.38
2018-12-15T12:03:10.602Z,174.38
2018-12-15T12:04:10.779Z,174.38
2018-12-15T12:05:10.953Z,174.38
2018-12-15T12:06:11.138Z,174.38
2018-12-15T12:07:11.319Z,180.00
2018-12-15T12:08:11.494Z,180.00
2018-12-15T12:09:11.675Z,191.25
2018-12-15T12:10:11.856Z,196.88
2018-12-15T12:11:12.048Z,202.50
2018-12-15T12:12:12.226Z,202.50
2018-12-15T12:13:12.407Z,202.50
2018-12-15T12:14:12.585Z,202.50
2018-12-15T12:15:12.770Z,202.50
2018-12-15T12:16:12.946Z,196.88
2018-12-15T12:17:13.133Z,196.88
2018-12-15T12:18:13.304Z,191.25
2018-12-15T12:19:13.491Z,185.63
2018-12-15T12:20:13.682Z,180.00
2018-12-15T12:21:13.856Z,174.38
2018-12-15T12:22:14.048Z,168.75
2018-12-15T12:23:14.225Z,168.75
2018-12-15T12:24:14.412Z,163.13
2018-12-15T12:25:14.594Z,157.50
2018-12-15T12:26:14.764Z,151.88
2018-12-15T12:27:14.958Z,151.88
2018-12-15T12:28:15.141Z,151.88
2018-12-15T12:29:15.318Z,146.25
2018-12-15T12:30:15.524Z,146.25
2018-12-15T12:31:15.692Z,146.25
2018-12-15T12:32:15.872Z,146.25
2018-12-15T12:33:16.049Z,146.25
2018-12-15T12:34:16.246Z,146.25
2018-12-15T12:35:16.424Z,146.25
2018-12-15T12:36:16.601Z,140.63
2018-12-15T12:37:16.796Z,140.63
2018-12-15T12:38:16.998Z,140.63
2018-12-15T12:39:17.175Z,140.63
2018-12-15T12:40:17.354Z,140.63
2018-12-15T12:41:17.540Z,140.63
2018-12-15T12:42:17.732Z,140.63
2018-12-15T12:43:17.914Z,135.00
2018-12-15T12:44:18.093Z,135.00
2018-12-15T12:45:18.268Z,135.00
2018-12-15T12:46:18.453Z,135.00
2018-12-15T12:47:18.647Z,135.00
2018-12-15T12:48:18.823Z,129.38
2018-12-15T12:49:19.005Z,129.38
2018-12-15T12:50:19.191Z,129.38
2018-12-15T12:51:19.365Z,129.38
2018-12-15T12:52:19.552Z,129.38
2018-12-15T12:53:19.738Z,123.75
2018-12-15T12:54:19.925Z,123.75
2018-12-15T12:55:20.102Z,118.13
2018-12-15T12:56:20.280Z,118.13
2018-12-15T12:57:20.460Z,118.13
2018-12-15T12:58:20.644Z,118.13
2018-12-15T12:59:20.817Z,118.13
2018-12-15T13:00:21.007Z,118.13
2018-12-15T13:01:21.186Z,118.13
2018-12-15T13:02:21.363Z,123.75