createdAt,value
2023-01-25T00:01:25.356Z,30.10
2023-01-25T00:04:27.592Z,31.67
2023-01-25T00:07:29.381Z,31.93
2023-01-25T00:10:31.678Z,26.33
2023-01-25T00:13:33.552Z,26.03
2023-01-25T00:16:36.398Z,24.77
2023-01-25T00:19:38.483Z,28.87
2023-01-25T00:22:40.754Z,24.10
2023-01-25T00:25:42.560Z,25.80
2023-01-25T00:28:50.365Z,23.70
2023-01-25T00:31:59.491Z,21.50
2023-01-25T00:35:01.678Z,20.63
2023-01-25T00:38:06.969Z,18.70
2023-01-25T00:41:09.647Z,16.40
2023-01-25T00:44:11.551Z,19.80
2023-01-25T00:47:14.258Z,20.93
2023-01-25T00:50:16.535Z,18.17
2023-01-25T00:53:19.784Z,17.57
2023-01-25T00:56:21.683Z,23.23
2023-01-25T00:59:24.855Z,22.07
2023-01-25T01:02:26.697Z,22.33
2023-01-25T01:05:29.773Z,25.63
2023-01-25T01:08:33.956Z,28.73
2023-01-25T01:11:35.982Z,31.00
2023-01-25T01:14:37.915Z,38.03
2023-01-25T01:17:40.361Z,30.80
2023-01-25T01:20:42.219Z,36.57
2023-01-25T01:23:44.711Z,34.23
2023-01-25T01:26:46.635Z,32.03
2023-01-25T01:29:48.632Z,31.83
2023-01-25T01:32:52.012Z,34.63
2023-01-25T01:35:54.393Z,32.43
2023-01-25T01:38:56.533Z,32.37
2023-01-25T01:41:58.568Z,29.60
2023-01-25T01:45:00.488Z,29.87
2023-01-25T01:48:02.900Z,34.20
2023-01-25T01:51:47.232Z,27.53
2023-01-25T01:55:10.996Z,27.43
2023-01-25T01:58:14.129Z,26.37
2023-01-25T02:01:17.476Z,28.53
2023-01-25T02:04:20.587Z,37.03
2023-01-25T02:07:35.023Z,32.57
2023-01-25T02:10:37.548Z,29.43
2023-01-25T02:13:39.791Z,22.93
2023-01-25T02:16:42.457Z,22.90
2023-01-25T02:20:11.060Z,22.07
2023-01-25T02:23:37.127Z,18.53
2023-01-25T02:26:40.279Z,16.27
2023-01-25T02:29:43.109Z,13.67
2023-01-25T02:32:45.029Z,14.83
2023-01-25T02:35:51.467Z,13.43
2023-01-25T02:39:26.814Z,13.23
2023-01-25T02:42:31.500Z,13.97
2023-01-25T02:45:33.528Z,14.43
2023-01-25T02:48:35.446Z,17.40
2023-01-25T02:51:41.609Z,14.40
2023-01-25T02:54:43.710Z,14.53
2023-01-25T02:57:46.525Z,14.60
2023-01-25T03:00:48.529Z,13.10
2023-01-25T03:03:50.565Z,13.37
2023-01-25T03:06:52.548Z,11.87
2023-01-25T03:09:54.594Z,12.60
2023-01-25T03:12:56.520Z,12.40
2023-01-25T03:16:07.468Z,11.50
2023-01-25T03:19:09.771Z,12.73
2023-01-25T03:22:11.770Z,12.50
2023-01-25T03:25:13.733Z,14.07
2023-01-25T03:28:15.837Z,14.83
2023-01-25T03:31:18.682Z,11.57
2023-01-25T03:34:21.324Z,13.03
2023-01-25T03:37:23.279Z,12.10
2023-01-25T03:40:25.852Z,11.43
2023-01-25T03:43:27.925Z,13.87
2023-01-25T03:46:30.796Z,15.27
2023-01-25T03:49:32.653Z,13.10
2023-01-25T03:52:47.666Z,12.23
2023-01-25T03:55:50.398Z,13.00
2023-01-25T03:58:52.632Z,14.40
2023-01-25T04:01:54.637Z,13.00
2023-01-25T04:04:56.642Z,13.00
2023-01-25T04:07:58.503Z,12.67
2023-01-25T04:11:06.037Z,14.53
2023-01-25T04:14:07.991Z,12.87
2023-01-25T04:17:12.083Z,12.97
2023-01-25T04:20:13.987Z,12.00
2023-01-25T04:23:16.059Z,14.20
2023-01-25T04:26:17.929Z,15.37
2023-01-25T04:29:26.172Z,12.87
2023-01-25T04:32:37.553Z,14.00
2023-01-25T04:35:40.575Z,13.70
2023-01-25T04:38:42.667Z,15.30
2023-01-25T04:41:44.902Z,13.87
2023-01-25T04:44:46.919Z,12.33
2023-01-25T04:47:50.804Z,13.40
2023-01-25T04:50:52.683Z,11.07
2023-01-25T04:53:55.607Z,12.67
2023-01-25T04:56:57.441Z,11.73
2023-01-25T04:59:59.803Z,9.87
2023-01-25T05:03:01.780Z,12.73
2023-01-25T05:06:03.762Z,9.43
2023-01-25T05:09:06.308Z,10.73
2023-01-25T05:12:12.146Z,11.27
2023-01-25T05:15:14.191Z,11.10
2023-01-25T05:18:16.217Z,11.23
2023-01-25T05:21:36.937Z,12.23
2023-01-25T05:24:42.243Z,15.43
2023-01-25T05:27:44.099Z,13.30
2023-01-25T05:30:46.504Z,13.40
2023-01-25T05:33:48.457Z,14.23
2023-01-25T05:36:50.572Z,12.20
2023-01-25T05:39:52.460Z,13.07
2023-01-25T05:42:58.610Z,10.87
2023-01-25T05:46:00.558Z,10.60
2023-01-25T05:49:02.601Z,10.60
2023-01-25T05:52:04.636Z,9.33
2023-01-25T05:55:08.004Z,9.50
2023-01-25T05:58:10.475Z,9.47
2023-01-25T06:01:13.410Z,12.77
2023-01-25T06:04:16.522Z,10.33
2023-01-25T06:07:18.679Z,9.93
2023-01-25T06:10:20.526Z,9.97
2023-01-25T06:13:22.672Z,9.97
2023-01-25T06:16:24.898Z,9.30
2023-01-25T06:19:27.012Z,12.87
2023-01-25T06:22:28.894Z,9.37
2023-01-25T06:25:30.851Z,10.23
2023-01-25T06:28:33.807Z,11.07
2023-01-25T06:31:36.005Z,10.67
2023-01-25T06:34:38.357Z,9.63
2023-01-25T06:37:40.591Z,9.20
2023-01-25T06:40:42.488Z,10.97
2023-01-25T06:43:44.898Z,10.27
2023-01-25T06:46:46.909Z,10.77
2023-01-25T06:49:49.436Z,9.43
2023-01-25T06:52:53.167Z,11.07
2023-01-25T06:56:05.693Z,9.87
2023-01-25T06:59:07.722Z,10.10
2023-01-25T07:02:15.779Z,7.93
2023-01-25T07:05:17.735Z,9.20
2023-01-25T07:08:22.902Z,9.03
2023-01-25T07:11:24.787Z,9.67
2023-01-25T07:14:26.742Z,10.10
2023-01-25T07:17:28.659Z,6.90
2023-01-25T07:20:30.621Z,6.77
2023-01-25T07:23:33.613Z,7.90
2023-01-25T07:26:35.580Z,11.37
2023-01-25T07:29:37.572Z,7.67
2023-01-25T07:32:39.616Z,8.63
2023-01-25T07:35:41.516Z,10.17
2023-01-25T07:38:43.730Z,7.77
2023-01-25T07:41:45.650Z,7.90
2023-01-25T07:44:48.452Z,8.73
2023-01-25T07:47:50.461Z,9.07
2023-01-25T07:51:11.779Z,8.93
2023-01-25T07:54:13.678Z,6.47
2023-01-25T07:57:15.711Z,7.23
2023-01-25T08:00:18.271Z,7.80
2023-01-25T08:03:22.576Z,6.67
2023-01-25T08:06:27.959Z,6.67
2023-01-25T08:09:30.562Z,6.87
2023-01-25T08:12:34.420Z,8.67
2023-01-25T08:15:37.643Z,8.37
2023-01-25T08:18:39.458Z,7.30
2023-01-25T08:21:41.580Z,9.47
2023-01-25T08:24:43.588Z,7.83
2023-01-25T08:27:46.299Z,7.83
2023-01-25T08:30:56.810Z,7.43
2023-01-25T08:34:01.381Z,7.03
2023-01-25T08:37:05.780Z,9.10
2023-01-25T08:40:08.630Z,6.67
2023-01-25T08:43:10.842Z,6.50
2023-01-25T08:46:14.015Z,6.87
2023-01-25T08:49:16.247Z,7.50
2023-01-25T08:52:18.249Z,6.37
2023-01-25T08:55:20.091Z,8.87
2023-01-25T08:58:22.675Z,6.93
2023-01-25T09:01:24.638Z,6.73
2023-01-25T09:04:28.850Z,6.95
2023-01-25T09:07:32.577Z,7.03
2023-01-25T09:10:34.907Z,7.40
2023-01-25T09:13:37.352Z,7.20
2023-01-25T09:16:39.430Z,6.07
2023-01-25T09:19:42.735Z,7.53
2023-01-25T09:22:44.845Z,6.73
2023-01-25T09:25:46.736Z,11.07
2023-01-25T09:28:50.538Z,7.83
2023-01-25T09:31:52.801Z,7.13
2023-01-25T09:34:54.878Z,8.97
2023-01-25T09:37:57.035Z,9.97
2023-01-25T09:41:31.424Z,11.40
2023-01-25T09:44:45.440Z,11.67
2023-01-25T09:48:00.926Z,11.03
2023-01-25T09:51:20.097Z,11.07
2023-01-25T09:54:22.911Z,10.73
2023-01-25T09:57:32.370Z,11.27
2023-01-25T10:00:40.479Z,11.57
2023-01-25T10:03:49.037Z,11.57
2023-01-25T10:07:00.964Z,11.43
2023-01-25T10:10:08.123Z,11.30
2023-01-25T10:13:16.493Z,11.27
2023-01-25T10:16:32.809Z,8.27
2023-01-25T10:19:53.531Z,7.53
2023-01-25T10:23:35.713Z,8.33
2023-01-25T10:26:42.088Z,7.60
2023-01-25T10:29:44.519Z,5.43
2023-01-25T10:32:55.476Z,6.47
2023-01-25T10:36:00.417Z,12.57
2023-01-25T10:39:03.891Z,10.30
2023-01-25T10:42:12.235Z,11.13
2023-01-25T10:45:15.958Z,9.17
2023-01-25T10:48:24.879Z,6.13
2023-01-25T10:51:32.555Z,29.47
2023-01-25T10:54:34.459Z,6.83
2023-01-25T10:57:36.901Z,7.03
2023-01-25T11:00:40.724Z,6.97
2023-01-25T11:03:46.920Z,6.67
2023-01-25T11:06:51.626Z,3.97
2023-01-25T11:09:54.807Z,4.47
2023-01-25T11:13:15.203Z,5.73
2023-01-25T11:16:24.675Z,5.47
2023-01-25T11:19:28.630Z,4.87
2023-01-25T11:22:31.165Z,5.83
2023-01-25T11:25:34.360Z,6.03
2023-01-25T11:28:36.779Z,5.57
2023-01-25T11:31:45.567Z,6.20
2023-01-25T11:34:48.277Z,5.43
2023-01-25T11:38:12.037Z,6.33
2023-01-25T11:41:26.382Z,7.83
2023-01-25T11:45:04.464Z,6.37
2023-01-25T11:48:29.260Z,6.40
2023-01-25T11:51:41.810Z,5.73
2023-01-25T11:54:49.947Z,7.97
2023-01-25T11:57:57.881Z,7.33
2023-01-25T12:01:42.967Z,5.93
2023-01-25T12:05:16.396Z,5.60
2023-01-25T12:08:44.415Z,6.57
2023-01-25T12:12:02.066Z,5.43
2023-01-25T12:15:17.643Z,5.30
2023-01-25T12:18:47.638Z,10.67
2023-01-25T12:21:53.052Z,10.83
2023-01-25T12:25:08.408Z,8.53
2023-01-25T12:28:37.807Z,8.53
2023-01-25T12:32:00.556Z,9.33
2023-01-25T12:35:30.495Z,9.83
2023-01-25T12:39:03.774Z,10.47
2023-01-25T12:42:19.580Z,9.60
2023-01-25T12:45:27.995Z,10.30
2023-01-25T12:48:36.885Z,7.67
2023-01-25T12:51:40.323Z,10.97
2023-01-25T12:54:43.547Z,10.57
2023-01-25T12:57:54.192Z,10.97
2023-01-25T13:01:20.481Z,6.47
2023-01-25T13:04:55.207Z,5.23
2023-01-25T13:08:08.951Z,8.17
2023-01-25T13:11:28.986Z,6.70
2023-01-25T13:14:41.297Z,10.50
2023-01-25T13:17:43.263Z,11.07
2023-01-25T13:20:48.585Z,11.60
2023-01-25T13:24:14.747Z,13.70
2023-01-25T13:27:27.294Z,11.53
2023-01-25T13:30:32.486Z,14.73
2023-01-25T13:33:36.331Z,12.60
2023-01-25T13:36:41.120Z,12.63
2023-01-25T13:40:08.227Z,13.90
2023-01-25T13:43:18.496Z,11.57
2023-01-25T13:46:24.099Z,13.60
2023-01-25T13:49:43.352Z,16.63
2023-01-25T13:52:59.495Z,14.67
2023-01-25T13:56:02.209Z,19.30
2023-01-25T13:59:04.412Z,16.87
2023-01-25T14:02:20.157Z,17.43
2023-01-25T14:05:23.903Z,15.43
2023-01-25T14:08:27.185Z,15.67
2023-01-25T14:11:35.160Z,16.33
2023-01-25T14:14:38.431Z,14.50
2023-01-25T14:17:40.405Z,13.73
2023-01-25T14:20:43.314Z,13.77
2023-01-25T14:23:45.802Z,13.17
2023-01-25T14:26:47.805Z,13.40
2023-01-25T14:29:50.268Z,14.07
2023-01-25T14:32:54.403Z,13.50
2023-01-25T14:36:16.150Z,13.43
2023-01-25T14:39:29.397Z,13.53
2023-01-25T14:42:33.199Z,12.70
2023-01-25T14:45:35.108Z,15.50
2023-01-25T14:48:40.712Z,16.37
2023-01-25T14:51:46.545Z,15.47
2023-01-25T14:54:59.558Z,15.53
2023-01-25T14:58:02.145Z,16.87
2023-01-25T15:01:04.287Z,15.57
2023-01-25T15:04:11.695Z,15.63
2023-01-25T15:07:45.104Z,14.90
2023-01-25T15:10:51.195Z,14.80
2023-01-25T15:14:02.643Z,13.90
2023-01-25T15:17:04.513Z,15.00
2023-01-25T15:20:08.694Z,15.13
2023-01-25T15:23:21.604Z,14.93
2023-01-25T15:26:31.472Z,14.10
2023-01-25T15:29:33.452Z,15.40
2023-01-25T15:32:35.655Z,14.63
2023-01-25T15:35:37.567Z,20.53
2023-01-25T15:38:39.752Z,16.23
2023-01-25T15:41:42.097Z,16.27
2023-01-25T15:44:44.108Z,15.47
2023-01-25T15:47:46.077Z,16.80
2023-01-25T15:50:48.758Z,14.70
2023-01-25T15:53:50.643Z,14.10
2023-01-25T15:56:56.109Z,17.27
2023-01-25T16:00:00.579Z,18.07
2023-01-25T16:03:03.995Z,15.40
2023-01-25T16:06:18.448Z,20.27
2023-01-25T16:09:22.260Z,18.97
2023-01-25T16:12:25.569Z,18.40
2023-01-25T16:15:27.458Z,22.07
2023-01-25T16:18:29.425Z,23.53
2023-01-25T16:21:31.421Z,24.13
2023-01-25T16:24:33.335Z,22.23
2023-01-25T16:27:36.527Z,21.17
2023-01-25T16:30:38.611Z,21.40
2023-01-25T16:33:41.555Z,26.47
2023-01-25T16:36:48.051Z,21.60
2023-01-25T16:39:52.096Z,23.23
2023-01-25T16:42:54.036Z,20.40
2023-01-25T16:45:58.163Z,18.70
2023-01-25T16:49:00.298Z,20.60
2023-01-25T16:52:03.379Z,21.43
2023-01-25T16:55:05.700Z,23.33
2023-01-25T16:58:08.126Z,24.33
2023-01-25T17:01:11.977Z,20.57
2023-01-25T17:04:14.889Z,20.57
2023-01-25T17:07:16.839Z,22.53
2023-01-25T17:10:19.055Z,22.57
2023-01-25T17:13:20.929Z,19.03
2023-01-25T17:16:26.014Z,19.33
2023-01-25T17:19:27.959Z,17.47
2023-01-25T17:22:34.111Z,19.23
2023-01-25T17:25:40.580Z,16.47
2023-01-25T17:28:43.828Z,18.70
2023-01-25T17:31:45.814Z,17.20
2023-01-25T17:34:48.371Z,16.77
2023-01-25T17:37:54.103Z,18.40
2023-01-25T17:40:56.066Z,18.37
2023-01-25T17:43:58.017Z,22.60
2023-01-25T17:46:59.975Z,21.10
2023-01-25T17:50:01.839Z,23.90
2023-01-25T17:53:05.360Z,24.53
2023-01-25T17:56:08.663Z,27.37
2023-01-25T17:59:12.117Z,21.33
2023-01-25T18:02:13.970Z,25.93
2023-01-25T18:05:15.980Z,20.83
2023-01-25T18:08:17.775Z,20.30
2023-01-25T18:11:26.370Z,24.27
2023-01-25T18:14:29.657Z,18.80
2023-01-25T18:17:38.451Z,20.30
2023-01-25T18:20:40.449Z,16.93
2023-01-25T18:23:46.865Z,19.90
2023-01-25T18:26:48.965Z,19.90
2023-01-25T18:30:08.747Z,23.13
2023-01-25T18:33:10.787Z,19.70
2023-01-25T18:36:17.501Z,21.17
2023-01-25T18:39:19.358Z,20.10
2023-01-25T18:42:24.007Z,16.10
2023-01-25T18:45:25.972Z,17.97
2023-01-25T18:48:32.225Z,17.97
2023-01-25T18:51:38.970Z,19.60
2023-01-25T18:54:47.075Z,20.55
2023-01-25T18:57:49.019Z,21.27
2023-01-25T19:00:51.059Z,22.63
2023-01-25T19:03:53.298Z,20.57
2023-01-25T19:06:59.436Z,19.87
2023-01-25T19:10:01.336Z,20.43
2023-01-25T19:13:03.220Z,16.10
2023-01-25T19:16:16.252Z,20.47
2023-01-25T19:19:18.541Z,22.10
2023-01-25T19:22:20.465Z,18.97
2023-01-25T19:25:23.918Z,20.00
2023-01-25T19:28:25.833Z,19.20
2023-01-25T19:31:28.257Z,14.50
2023-01-25T19:34:30.127Z,17.67
2023-01-25T19:37:32.855Z,16.60
2023-01-25T19:40:34.749Z,20.03
2023-01-25T19:43:37.432Z,19.17
2023-01-25T19:46:39.467Z,20.57
2023-01-25T19:49:44.096Z,21.03
2023-01-25T19:52:47.010Z,16.73
2023-01-25T19:55:49.477Z,24.97
2023-01-25T19:58:51.544Z,21.47
2023-01-25T20:01:54.337Z,20.60
2023-01-25T20:04:56.967Z,19.77
2023-01-25T20:07:59.401Z,19.50
2023-01-25T20:11:12.566Z,19.10
2023-01-25T20:14:15.945Z,19.50
2023-01-25T20:17:19.216Z,14.43
2023-01-25T20:20:21.254Z,10.10
2023-01-25T20:23:23.439Z,10.03
2023-01-25T20:26:28.088Z,11.90
2023-01-25T20:29:30.093Z,9.03
2023-01-25T20:32:33.608Z,10.90
2023-01-25T20:35:36.178Z,8.87
2023-01-25T20:38:38.243Z,9.80
2023-01-25T20:41:40.406Z,9.47
2023-01-25T20:44:44.419Z,9.63
2023-01-25T20:47:46.692Z,8.67
2023-01-25T20:50:48.960Z,10.20
2023-01-25T20:53:51.554Z,9.50
2023-01-25T20:56:53.392Z,8.50
2023-01-25T20:59:55.347Z,7.90
2023-01-25T21:02:57.872Z,9.67
2023-01-25T21:06:01.036Z,8.80
2023-01-25T21:09:04.698Z,9.57
2023-01-25T21:12:07.040Z,10.17
2023-01-25T21:15:10.154Z,11.70
2023-01-25T21:18:12.291Z,10.30
2023-01-25T21:21:16.778Z,8.57
2023-01-25T21:24:18.878Z,10.63
2023-01-25T21:27:21.397Z,9.53
2023-01-25T21:30:23.357Z,10.30
2023-01-25T21:33:25.695Z,8.80
2023-01-25T21:36:28.111Z,8.37
2023-01-25T21:39:30.475Z,8.60
2023-01-25T21:42:32.548Z,9.17
2023-01-25T21:45:53.190Z,8.73
2023-01-25T21:49:15.490Z,11.33
2023-01-25T21:52:17.562Z,22.13
2023-01-25T21:55:19.472Z,26.30
2023-01-25T21:58:21.965Z,30.53
2023-01-25T22:01:23.915Z,18.40
2023-01-25T22:04:26.482Z,25.37
2023-01-25T22:07:37.918Z,29.90
2023-01-25T22:10:41.179Z,31.50
2023-01-25T22:13:43.077Z,26.33
2023-01-25T22:16:46.481Z,34.57
2023-01-25T22:19:49.302Z,28.43
2023-01-25T22:22:51.532Z,28.23
2023-01-25T22:26:11.709Z,35.13
2023-01-25T22:29:15.364Z,27.17
2023-01-25T22:32:17.975Z,32.73
2023-01-25T22:35:20.291Z,29.17
2023-01-25T22:38:22.585Z,27.83
2023-01-25T22:41:28.113Z,31.63
2023-01-25T22:44:29.986Z,28.63
2023-01-25T22:47:33.338Z,22.13
2023-01-25T22:50:35.523Z,12.93
2023-01-25T22:53:37.507Z,11.97
2023-01-25T22:56:39.539Z,10.40
2023-01-25T22:59:41.503Z,8.70
2023-01-25T23:02:43.520Z,8.30
2023-01-25T23:05:45.507Z,8.37
2023-01-25T23:08:48.442Z,7.60
2023-01-25T23:11:50.888Z,8.40
2023-01-25T23:14:54.435Z,7.50
2023-01-25T23:18:14.925Z,8.07
2023-01-25T23:21:19.185Z,9.87
2023-01-25T23:24:23.297Z,14.57
2023-01-25T23:27:25.513Z,17.03
2023-01-25T23:30:27.491Z,10.40
2023-01-25T23:33:29.688Z,17.50
2023-01-25T23:36:34.158Z,9.93
2023-01-25T23:39:36.117Z,14.20
2023-01-25T23:42:39.041Z,10.50
2023-01-25T23:45:41.461Z,8.47
2023-01-25T23:48:44.262Z,10.10
2023-01-25T23:51:46.266Z,10.57
2023-01-25T23:54:48.229Z,12.10
2023-01-25T23:57:50.174Z,9.20
