createdAt,value
2023-04-08T00:02:20.189Z,101490.34
2023-04-08T00:04:48.989Z,101480.88
2023-04-08T00:07:17.785Z,101486.91
2023-04-08T00:09:46.778Z,101424.00
2023-04-08T00:12:15.538Z,101421.94
2023-04-08T00:14:44.419Z,101475.19
2023-04-08T00:17:13.253Z,101457.75
2023-04-08T00:19:42.166Z,101448.84
2023-04-08T00:22:10.820Z,101446.28
2023-04-08T00:24:41.259Z,101466.34
2023-04-08T00:27:10.168Z,101369.00
2023-04-08T00:29:39.177Z,101484.94
2023-04-08T00:32:08.004Z,101460.47
2023-04-08T00:34:37.957Z,101481.69
2023-04-08T00:37:07.300Z,101460.56
2023-04-08T00:39:35.972Z,101438.97
2023-04-08T00:42:05.018Z,101395.38
2023-04-08T00:44:34.024Z,101346.25
2023-04-08T00:47:02.892Z,101439.47
2023-04-08T00:49:32.743Z,101455.34
2023-04-08T00:52:02.135Z,101469.66
2023-04-08T00:54:32.466Z,101448.06
2023-04-08T00:57:01.846Z,101484.75
2023-04-08T00:59:32.398Z,101358.88
2023-04-08T01:02:20.406Z,101435.47
2023-04-08T01:05:20.429Z,101447.84
2023-04-08T01:07:50.513Z,101437.38
2023-04-08T01:10:31.567Z,101431.72
2023-04-08T01:13:09.093Z,101476.41
2023-04-08T01:15:42.968Z,101467.31
2023-04-08T01:18:14.450Z,101429.66
2023-04-08T01:20:44.988Z,101469.28
2023-04-08T01:23:54.840Z,101472.47
2023-04-08T01:26:26.470Z,101481.38
2023-04-08T01:29:00.422Z,101365.75
2023-04-08T01:31:29.746Z,101456.16
2023-04-08T01:34:03.302Z,101482.13
2023-04-08T01:36:33.383Z,101462.81
2023-04-08T01:39:04.148Z,101486.13
2023-04-08T01:41:37.192Z,101469.88
2023-04-08T01:44:06.730Z,101439.72
2023-04-08T01:46:36.572Z,101458.41
2023-04-08T01:49:07.153Z,101464.66
2023-04-08T01:51:39.296Z,101479.03
2023-04-08T01:54:08.370Z,101455.75
2023-04-08T01:56:40.602Z,101485.84
2023-04-08T01:59:14.757Z,101484.56
2023-04-08T02:01:46.457Z,101471.66
2023-04-08T02:04:15.414Z,101466.84
2023-04-08T02:06:46.763Z,101468.31
2023-04-08T02:09:15.461Z,101458.97
2023-04-08T02:11:44.077Z,101465.41
2023-04-08T02:14:14.551Z,101451.41
2023-04-08T02:16:54.485Z,101472.00
2023-04-08T02:19:37.224Z,101380.31
2023-04-08T02:22:15.332Z,101479.47
2023-04-08T02:24:45.322Z,101466.66
2023-04-08T02:27:15.010Z,101466.94
2023-04-08T02:29:47.044Z,101458.41
2023-04-08T02:32:17.176Z,101483.75
2023-04-08T02:34:48.641Z,101467.19
2023-04-08T02:37:17.360Z,101469.78
2023-04-08T02:39:46.348Z,101470.66
2023-04-08T02:42:15.407Z,101457.59
2023-04-08T02:44:44.187Z,101455.84
2023-04-08T02:47:13.081Z,101389.56
2023-04-08T02:49:41.842Z,101431.34
2023-04-08T02:52:10.683Z,101392.97
2023-04-08T02:54:39.348Z,101451.31
2023-04-08T02:57:08.084Z,101478.19
2023-04-08T02:59:38.400Z,101480.66
2023-04-08T03:02:07.218Z,101469.16
2023-04-08T03:04:35.901Z,101486.47
2023-04-08T03:07:05.338Z,101385.53
2023-04-08T03:09:35.399Z,101467.41
2023-04-08T03:12:04.334Z,101389.38
2023-04-08T03:14:33.239Z,101450.91
2023-04-08T03:17:01.947Z,101437.53
2023-04-08T03:19:30.961Z,101436.75
2023-04-08T03:21:59.765Z,101451.63
2023-04-08T03:24:28.504Z,101473.41
2023-04-08T03:26:57.227Z,101474.31
2023-04-08T03:29:26.125Z,101451.50
2023-04-08T03:31:55.207Z,101455.84
2023-04-08T03:34:24.087Z,101454.88
2023-04-08T03:36:53.006Z,101436.44
2023-04-08T03:39:21.823Z,101458.94
2023-04-08T03:41:50.646Z,101438.66
2023-04-08T03:44:19.420Z,101483.06
2023-04-08T03:46:48.122Z,101457.28
2023-04-08T03:49:17.000Z,101431.34
2023-04-08T03:51:45.960Z,101456.06
2023-04-08T03:54:14.756Z,101431.69
2023-04-08T03:56:43.691Z,101451.75
2023-04-08T03:59:12.516Z,101456.88
2023-04-08T04:01:42.080Z,101475.16
2023-04-08T04:04:11.272Z,101425.13
2023-04-08T04:06:40.428Z,101369.94
2023-04-08T04:09:09.459Z,101438.13
2023-04-08T04:11:38.616Z,101445.22
2023-04-08T04:14:07.425Z,101394.84
2023-04-08T04:16:36.236Z,101363.59
2023-04-08T04:19:05.194Z,101422.03
2023-04-08T04:21:35.318Z,101429.88
2023-04-08T04:24:04.284Z,101453.53
2023-04-08T04:26:33.216Z,101452.06
2023-04-08T04:29:01.942Z,101416.41
2023-04-08T04:31:31.585Z,101350.97
2023-04-08T04:34:00.218Z,101412.97
2023-04-08T04:36:29.098Z,101433.13
2023-04-08T04:38:57.979Z,101437.47
2023-04-08T04:41:28.003Z,101402.50
2023-04-08T04:43:57.166Z,101408.59
2023-04-08T04:46:26.064Z,101339.81
2023-04-08T04:48:54.690Z,101393.97
2023-04-08T04:51:25.995Z,101438.44
2023-04-08T04:53:54.557Z,101422.88
2023-04-08T04:56:23.334Z,101415.13
2023-04-08T04:58:54.595Z,101424.75
2023-04-08T05:01:23.409Z,101423.97
2023-04-08T05:03:52.199Z,101396.88
2023-04-08T05:06:20.979Z,101392.50
2023-04-08T05:08:50.069Z,101398.63
2023-04-08T05:11:22.600Z,101415.28
2023-04-08T05:13:51.459Z,101376.91
2023-04-08T05:16:20.197Z,101406.63
2023-04-08T05:18:49.383Z,101406.72
2023-04-08T05:21:18.501Z,101381.47
2023-04-08T05:23:47.380Z,101374.50
2023-04-08T05:26:16.636Z,101374.47
2023-04-08T05:28:45.343Z,101338.84
2023-04-08T05:31:17.576Z,101379.84
2023-04-08T05:33:46.820Z,101374.69
2023-04-08T05:36:16.175Z,101327.63
2023-04-08T05:38:45.064Z,101366.84
2023-04-08T05:41:13.971Z,101285.88
2023-04-08T05:43:42.828Z,101377.31
2023-04-08T05:46:12.163Z,101282.50
2023-04-08T05:48:41.233Z,101370.47
2023-04-08T05:51:15.583Z,101380.03
2023-04-08T05:53:46.018Z,101333.06
2023-04-08T05:56:14.885Z,101349.59
2023-04-08T05:58:46.371Z,101330.41
2023-04-08T06:01:15.311Z,101334.81
2023-04-08T06:03:44.266Z,101363.53
2023-04-08T06:06:14.180Z,101325.25
2023-04-08T06:08:42.893Z,101323.50
2023-04-08T06:11:12.923Z,101351.34
2023-04-08T06:13:43.498Z,101309.56
2023-04-08T06:16:13.874Z,101344.41
2023-04-08T06:18:42.967Z,101317.44
2023-04-08T06:21:12.401Z,101317.44
2023-04-08T06:23:41.146Z,101290.44
2023-04-08T06:26:09.804Z,101305.25
2023-04-08T06:28:38.445Z,101260.88
2023-04-08T06:31:07.186Z,101318.28
2023-04-08T06:33:36.247Z,101270.44
2023-04-08T06:36:06.607Z,101290.44
2023-04-08T06:38:35.504Z,101290.47
2023-04-08T06:41:10.027Z,101303.50
2023-04-08T06:43:38.802Z,101248.66
2023-04-08T06:46:07.906Z,101295.59
2023-04-08T06:48:38.386Z,101275.59
2023-04-08T06:51:08.512Z,101271.25
2023-04-08T06:53:37.324Z,101265.19
2023-04-08T06:56:06.113Z,101270.41
2023-04-08T06:58:35.112Z,101265.19
2023-04-08T07:01:04.129Z,101250.38
2023-04-08T07:03:33.217Z,101269.50
2023-04-08T07:06:01.957Z,101266.81
2023-04-08T07:08:30.919Z,101257.28
2023-04-08T07:10:59.769Z,101257.25
2023-04-08T07:13:28.724Z,101257.31
2023-04-08T07:15:57.589Z,101262.53
2023-04-08T07:18:27.172Z,101147.78
2023-04-08T07:20:56.435Z,101232.88
2023-04-08T07:23:25.328Z,101220.63
2023-04-08T07:25:54.808Z,101242.34
2023-04-08T07:28:23.731Z,101235.34
2023-04-08T07:30:53.162Z,101224.81
2023-04-08T07:33:22.110Z,101205.63
2023-04-08T07:35:50.843Z,101221.31
2023-04-08T07:38:19.709Z,101217.91
2023-04-08T07:40:48.401Z,101139.78
2023-04-08T07:43:17.296Z,101214.34
2023-04-08T07:45:46.224Z,101204.66
2023-04-08T07:48:14.818Z,101194.13
2023-04-08T07:51:08.419Z,101191.50
2023-04-08T07:53:32.748Z,101213.31
2023-04-08T07:56:02.286Z,101189.03
2023-04-08T07:58:32.891Z,101202.88
2023-04-08T08:01:01.707Z,101195.88
2023-04-08T08:03:32.547Z,101181.31
2023-04-08T08:06:02.939Z,101166.56
2023-04-08T08:08:34.246Z,101171.72
2023-04-08T08:11:02.934Z,101200.31
2023-04-08T08:13:31.790Z,101195.09
2023-04-08T08:16:00.601Z,101184.66
2023-04-08T08:18:29.267Z,101175.78
2023-04-08T08:20:57.896Z,101160.88
2023-04-08T08:23:26.608Z,101177.50
2023-04-08T08:26:21.909Z,101177.56
2023-04-08T08:28:50.673Z,101159.28
2023-04-08T08:31:19.414Z,101115.03
2023-04-08T08:33:48.505Z,101150.69
2023-04-08T08:36:17.432Z,101165.28
2023-04-08T08:38:46.261Z,101140.91
2023-04-08T08:41:16.188Z,101127.03
2023-04-08T08:43:45.834Z,101114.94
2023-04-08T08:46:18.294Z,101129.53
2023-04-08T08:48:47.251Z,101105.25
2023-04-08T08:51:16.285Z,101011.75
2023-04-08T08:53:46.193Z,101049.94
2023-04-08T08:56:17.848Z,101132.47
2023-04-08T08:58:48.169Z,101110.88
2023-04-08T09:01:38.625Z,101110.00
2023-04-08T09:04:17.562Z,101144.66
2023-04-08T09:06:52.328Z,101140.22
2023-04-08T09:09:20.794Z,101130.69
2023-04-08T09:11:49.808Z,101034.28
2023-04-08T09:14:23.312Z,101104.47
2023-04-08T09:16:54.328Z,101134.84
2023-04-08T09:19:23.328Z,101122.78
2023-04-08T09:22:21.314Z,101115.91
2023-04-08T09:24:50.039Z,101095.97
2023-04-08T09:27:36.351Z,101089.94
2023-04-08T09:30:15.631Z,101085.59
2023-04-08T09:32:54.095Z,101108.19
2023-04-08T09:35:24.299Z,101092.53
2023-04-08T09:37:53.251Z,101089.06
2023-04-08T09:40:27.092Z,101101.28
2023-04-08T09:42:57.843Z,101071.84
2023-04-08T09:45:28.880Z,101099.72
2023-04-08T09:48:11.438Z,101084.91
2023-04-08T09:50:48.953Z,101061.44
2023-04-08T09:53:52.223Z,101069.19
2023-04-08T09:56:22.597Z,101040.53
2023-04-08T09:59:00.800Z,101050.94
2023-04-08T10:01:53.693Z,101063.16
2023-04-08T10:04:25.357Z,101050.16
2023-04-08T10:06:58.814Z,101031.03
2023-04-08T10:09:30.165Z,101040.59
2023-04-08T10:11:59.204Z,101025.91
2023-04-08T10:14:29.475Z,101042.44
2023-04-08T10:17:29.306Z,101038.94
2023-04-08T10:19:59.492Z,101046.78
2023-04-08T10:22:31.107Z,101038.06
2023-04-08T10:25:18.275Z,101024.16
2023-04-08T10:27:47.135Z,100985.16
2023-04-08T10:30:33.253Z,101025.09
2023-04-08T10:33:02.943Z,101015.53
2023-04-08T10:35:37.781Z,101028.59
2023-04-08T10:38:08.089Z,101013.84
2023-04-08T10:40:40.250Z,101014.72
2023-04-08T10:43:12.901Z,101015.59
2023-04-08T10:45:43.173Z,100992.19
2023-04-08T10:48:18.532Z,100999.97
2023-04-08T10:51:00.679Z,101003.44
2023-04-08T10:53:39.996Z,101020.81
2023-04-08T10:56:15.822Z,101016.50
2023-04-08T10:58:59.876Z,101021.72
2023-04-08T11:01:30.108Z,100993.06
2023-04-08T11:04:00.183Z,101022.56
2023-04-08T11:06:31.377Z,100988.72
2023-04-08T11:09:01.025Z,101016.47
2023-04-08T11:11:30.484Z,100969.59
2023-04-08T11:13:59.393Z,100977.41
2023-04-08T11:16:29.829Z,100998.22
2023-04-08T11:18:59.587Z,100909.72
2023-04-08T11:21:29.769Z,100997.34
2023-04-08T11:23:59.909Z,100989.56
2023-04-08T11:26:29.178Z,100999.09
2023-04-08T11:28:59.303Z,101009.59
2023-04-08T11:31:32.578Z,100987.91
2023-04-08T11:34:03.986Z,100993.97
2023-04-08T11:36:32.878Z,100968.78
2023-04-08T11:39:01.569Z,100989.66
2023-04-08T11:41:39.605Z,100944.53
2023-04-08T11:44:09.303Z,100972.31
2023-04-08T11:46:38.108Z,100987.06
2023-04-08T11:49:08.919Z,100962.78
2023-04-08T11:51:59.870Z,100981.88
2023-04-08T11:54:33.158Z,100942.81
2023-04-08T11:57:04.102Z,100969.72
2023-04-08T11:59:35.837Z,100941.06
2023-04-08T12:02:05.528Z,100940.19
2023-04-08T12:04:34.967Z,100921.97
2023-04-08T12:07:03.780Z,100954.97
2023-04-08T12:09:32.371Z,100948.03
2023-04-08T12:12:02.106Z,100933.25
2023-04-08T12:14:31.003Z,100946.28
2023-04-08T12:17:00.995Z,100696.50
2023-04-08T12:19:30.844Z,100924.53
2023-04-08T12:22:01.214Z,100912.44
2023-04-08T12:24:30.379Z,100866.44
2023-04-08T12:26:59.219Z,100913.28
2023-04-08T12:29:27.824Z,100873.38
2023-04-08T12:31:56.802Z,100818.72
2023-04-08T12:34:25.700Z,100895.06
2023-04-08T12:36:54.446Z,100882.91
2023-04-08T12:39:23.279Z,100900.25
2023-04-08T12:41:52.384Z,100808.34
2023-04-08T12:44:21.667Z,100889.00
2023-04-08T12:46:50.554Z,100901.16
2023-04-08T12:49:19.587Z,100852.59
2023-04-08T12:51:51.103Z,100849.97
2023-04-08T12:54:19.888Z,100858.66
2023-04-08T12:56:49.604Z,100875.13
2023-04-08T12:59:18.683Z,100880.31
2023-04-08T13:01:47.908Z,100776.25
2023-04-08T13:04:16.835Z,100849.09
2023-04-08T13:06:45.563Z,100847.38
2023-04-08T13:09:15.963Z,100819.63
2023-04-08T13:11:44.705Z,100822.22
2023-04-08T13:14:14.522Z,100826.56
2023-04-08T13:16:46.058Z,100858.66
2023-04-08T13:19:15.017Z,100852.59
2023-04-08T13:21:45.496Z,100810.06
2023-04-08T13:24:14.897Z,100827.41
2023-04-08T13:26:43.804Z,100838.69
2023-04-08T13:29:12.528Z,100839.53
2023-04-08T13:31:41.651Z,100836.06
2023-04-08T13:34:10.688Z,100829.16
2023-04-08T13:36:39.458Z,100816.97
2023-04-08T13:39:08.246Z,100843.03
2023-04-08T13:41:37.191Z,100815.28
2023-04-08T13:44:06.572Z,100800.50
2023-04-08T13:46:35.349Z,100851.69
2023-04-08T13:49:04.277Z,100840.41
2023-04-08T13:51:34.109Z,100848.22
2023-04-08T13:54:06.284Z,100823.06
2023-04-08T13:56:35.602Z,100816.13
2023-04-08T13:59:04.698Z,100819.56
2023-04-08T14:01:34.167Z,100750.19
2023-04-08T14:04:03.628Z,100838.66
2023-04-08T14:06:33.173Z,100816.13
2023-04-08T14:09:01.985Z,100812.66
2023-04-08T14:11:31.462Z,100821.31
2023-04-08T14:14:00.341Z,100816.97
2023-04-08T14:16:32.308Z,100817.00
2023-04-08T14:19:01.369Z,100833.44
2023-04-08T14:21:30.708Z,100831.72
2023-04-08T14:24:01.341Z,100836.06
2023-04-08T14:26:31.877Z,100794.41
2023-04-08T14:29:01.005Z,100846.44
2023-04-08T14:31:29.953Z,100811.75
2023-04-08T14:33:59.728Z,100831.69
2023-04-08T14:36:29.314Z,100848.16
2023-04-08T14:38:59.009Z,100863.78
2023-04-08T14:41:27.848Z,100816.94
2023-04-08T14:43:57.290Z,100842.97
2023-04-08T14:46:29.042Z,100854.22
2023-04-08T14:48:59.549Z,100846.44
2023-04-08T14:51:32.421Z,100846.41
2023-04-08T14:54:02.966Z,100808.22
2023-04-08T14:56:32.309Z,100817.81
2023-04-08T14:59:01.468Z,100828.19
2023-04-08T15:01:32.998Z,100868.13
2023-04-08T15:04:01.907Z,100816.91
2023-04-08T15:06:32.180Z,100854.19
2023-04-08T15:09:01.994Z,100848.13
2023-04-08T15:11:30.999Z,100864.59
2023-04-08T15:13:59.983Z,100828.16
2023-04-08T15:16:29.220Z,100854.19
2023-04-08T15:19:01.080Z,100870.66
2023-04-08T15:21:30.141Z,100841.19
2023-04-08T15:23:59.688Z,100859.38
2023-04-08T15:26:28.700Z,100867.16
2023-04-08T15:28:59.768Z,100851.53
2023-04-08T15:31:28.922Z,100835.88
2023-04-08T15:33:59.206Z,100855.84
2023-04-08T15:36:28.307Z,100887.09
2023-04-08T15:38:57.072Z,100883.59
2023-04-08T15:41:28.559Z,100890.59
2023-04-08T15:43:57.866Z,100892.28
2023-04-08T15:46:27.235Z,100887.09
2023-04-08T15:48:56.384Z,100868.84
2023-04-08T15:51:25.514Z,100895.78
2023-04-08T15:53:54.392Z,100890.59
2023-04-08T15:56:23.542Z,100873.25
2023-04-08T15:58:53.661Z,100798.59
2023-04-08T16:01:22.598Z,100884.53
2023-04-08T16:03:51.755Z,100893.19
2023-04-08T16:06:20.639Z,100840.28
2023-04-08T16:08:49.649Z,100878.47
2023-04-08T16:11:18.872Z,100828.13
2023-04-08T16:13:48.454Z,100855.03
2023-04-08T16:16:17.751Z,100856.78
2023-04-08T16:18:47.558Z,100881.91
2023-04-08T16:21:16.534Z,100845.47
2023-04-08T16:23:45.319Z,100780.38
2023-04-08T16:26:14.503Z,100826.38
2023-04-08T16:28:43.341Z,100843.75
2023-04-08T16:31:12.529Z,100864.59
2023-04-08T16:33:41.399Z,100841.13
2023-04-08T16:36:10.958Z,100758.75
2023-04-08T16:38:39.659Z,100849.84
2023-04-08T16:41:10.655Z,100856.78
2023-04-08T16:43:40.083Z,100859.38
2023-04-08T16:46:18.018Z,100829.06
2023-04-08T16:48:47.197Z,100816.03
2023-04-08T16:51:16.261Z,100839.50
2023-04-08T16:53:44.939Z,100841.22
2023-04-08T16:56:18.121Z,100842.06
2023-04-08T16:58:47.269Z,100845.56
2023-04-08T17:01:16.402Z,100864.63
2023-04-08T17:03:45.491Z,100835.16
2023-04-08T17:06:15.101Z,100826.47
2023-04-08T17:08:44.540Z,100813.44
2023-04-08T17:11:15.876Z,100822.13
2023-04-08T17:13:45.900Z,100846.41
2023-04-08T17:16:17.209Z,100819.53
2023-04-08T17:18:47.245Z,100826.47
2023-04-08T17:21:16.619Z,100801.28
2023-04-08T17:23:46.112Z,100816.91
2023-04-08T17:26:14.864Z,100803.00
2023-04-08T17:28:44.182Z,100783.09
2023-04-08T17:31:13.105Z,100777.00
2023-04-08T17:33:42.045Z,100810.81
2023-04-08T17:36:11.431Z,100797.81
2023-04-08T17:38:40.632Z,100797.81
2023-04-08T17:41:10.562Z,100770.06
2023-04-08T17:43:39.603Z,100777.84
2023-04-08T17:46:08.690Z,100809.06
2023-04-08T17:48:37.960Z,100779.59
2023-04-08T17:51:07.832Z,100810.78
2023-04-08T17:53:36.979Z,100786.50
2023-04-08T17:56:06.536Z,100806.47
2023-04-08T17:58:36.051Z,100739.69
2023-04-08T18:01:05.143Z,100809.94
2023-04-08T18:03:34.219Z,100779.59
2023-04-08T18:06:03.943Z,100794.34
2023-04-08T18:08:33.182Z,100802.13
2023-04-08T18:11:07.150Z,100809.91
2023-04-08T18:13:36.458Z,100781.31
2023-04-08T18:16:05.321Z,100775.22
2023-04-08T18:18:37.839Z,100762.22
2023-04-08T18:21:06.683Z,100785.63
2023-04-08T18:23:35.900Z,100758.72
2023-04-08T18:26:05.443Z,100803.81
2023-04-08T18:28:34.122Z,100757.84
2023-04-08T18:31:04.193Z,100784.69
2023-04-08T18:33:33.661Z,100796.88
2023-04-08T18:36:15.253Z,100806.38
2023-04-08T18:38:45.379Z,100796.00
2023-04-08T18:41:14.648Z,100682.31
2023-04-08T18:43:43.843Z,100746.50
2023-04-08T18:46:12.579Z,100787.31
2023-04-08T18:48:42.360Z,100765.66
2023-04-08T18:51:13.161Z,100769.13
2023-04-08T18:53:42.605Z,100763.06
2023-04-08T18:56:21.983Z,100774.31
2023-04-08T18:58:51.906Z,100745.69
2023-04-08T19:01:20.875Z,100748.31
2023-04-08T19:03:50.031Z,100740.50
2023-04-08T19:06:21.699Z,100770.84
2023-04-08T19:08:50.420Z,100758.75
2023-04-08T19:11:20.349Z,100741.41
2023-04-08T19:13:50.170Z,100739.63
2023-04-08T19:16:19.670Z,100763.06
2023-04-08T19:18:48.519Z,100751.81
2023-04-08T19:21:17.944Z,100730.09
2023-04-08T19:23:49.956Z,100763.94
2023-04-08T19:26:19.157Z,100741.41
2023-04-08T19:28:48.618Z,100645.09
2023-04-08T19:31:19.585Z,100727.50
2023-04-08T19:33:49.274Z,100744.84
2023-04-08T19:36:19.397Z,100717.09
2023-04-08T19:38:49.157Z,100753.53
2023-04-08T19:41:18.616Z,100732.69
2023-04-08T19:43:48.464Z,100602.59
2023-04-08T19:46:17.475Z,100736.16
2023-04-08T19:48:47.221Z,100720.56
2023-04-08T19:51:17.842Z,100658.09
2023-04-08T19:53:47.499Z,100729.25
2023-04-08T19:56:17.096Z,100726.59
2023-04-08T19:58:46.458Z,100753.50
2023-04-08T20:01:15.954Z,100725.75
2023-04-08T20:03:51.004Z,100717.97
2023-04-08T20:06:20.725Z,100698.88
2023-04-08T20:08:51.051Z,100713.66
2023-04-08T20:11:21.078Z,100724.94
2023-04-08T20:13:52.041Z,100685.94
2023-04-08T20:16:21.349Z,100705.88
2023-04-08T20:18:50.390Z,100586.25
2023-04-08T20:21:19.307Z,100712.00
2023-04-08T20:23:47.958Z,100696.34
2023-04-08T20:26:17.556Z,100723.25
2023-04-08T20:28:46.897Z,100645.22
2023-04-08T20:31:16.728Z,100673.84
2023-04-08T20:33:46.375Z,100710.25
2023-04-08T20:36:15.292Z,100718.94
2023-04-08T20:38:44.508Z,100491.03
2023-04-08T20:41:18.223Z,100734.56
2023-04-08T20:43:47.295Z,100712.03
2023-04-08T20:46:16.327Z,100729.38
2023-04-08T20:48:45.573Z,100720.72
2023-04-08T20:51:14.417Z,100634.00
2023-04-08T20:53:44.530Z,100705.09
2023-04-08T20:56:13.403Z,100731.13
2023-04-08T20:58:42.648Z,100619.28
2023-04-08T21:01:12.505Z,100698.19
2023-04-08T21:03:41.295Z,100650.47
2023-04-08T21:06:21.252Z,100684.28
2023-04-08T21:08:52.079Z,100716.34
2023-04-08T21:11:21.840Z,100582.84
2023-04-08T21:13:50.652Z,100706.81
2023-04-08T21:16:19.464Z,100695.53
2023-04-08T21:18:48.292Z,100699.88
2023-04-08T21:21:17.609Z,100692.03
2023-04-08T21:23:46.882Z,100684.25
2023-04-08T21:26:15.876Z,100691.16
2023-04-08T21:28:44.900Z,100729.31
2023-04-08T21:31:14.347Z,100727.56
2023-04-08T21:33:43.102Z,100692.00
2023-04-08T21:36:12.567Z,100693.75
2023-04-08T21:38:42.608Z,100708.50
2023-04-08T21:41:11.534Z,100724.13
2023-04-08T21:43:40.139Z,100685.94
2023-04-08T21:46:09.537Z,100749.19
2023-04-08T21:48:38.370Z,100700.66
2023-04-08T21:51:07.933Z,100637.34
2023-04-08T21:53:38.128Z,100718.84
2023-04-08T21:56:08.986Z,100698.94
2023-04-08T21:58:37.790Z,100723.19
2023-04-08T22:01:07.074Z,100728.38
2023-04-08T22:03:36.398Z,100698.09
2023-04-08T22:06:08.211Z,100729.28
2023-04-08T22:08:37.959Z,100708.47
2023-04-08T22:11:12.668Z,100646.03
2023-04-08T22:13:41.692Z,100731.03
2023-04-08T22:16:11.748Z,100719.75
2023-04-08T22:18:41.333Z,100743.16
2023-04-08T22:21:13.046Z,100737.97
2023-04-08T22:23:44.389Z,100633.06
2023-04-08T22:26:15.168Z,100718.00
2023-04-08T22:28:44.669Z,100710.22
2023-04-08T22:31:13.950Z,100733.63
2023-04-08T22:33:43.257Z,100698.94
2023-04-08T22:36:13.445Z,100738.81
2023-04-08T22:38:43.817Z,100728.44
2023-04-08T22:41:20.152Z,100486.56
2023-04-08T22:43:49.493Z,100691.97
2023-04-08T22:46:22.014Z,100731.91
2023-04-08T22:48:54.802Z,100725.84
2023-04-08T22:51:26.516Z,100727.56
2023-04-08T22:53:55.782Z,100718.88
2023-04-08T22:56:26.986Z,100739.69
2023-04-08T22:58:56.637Z,100646.91
2023-04-08T23:01:25.342Z,100648.59
2023-04-08T23:03:54.432Z,100751.84
2023-04-08T23:06:23.520Z,100752.69
2023-04-08T23:08:52.500Z,100738.81
2023-04-08T23:11:21.525Z,100719.72
2023-04-08T23:13:50.646Z,100722.34
2023-04-08T23:16:19.649Z,100748.34
2023-04-08T23:18:48.221Z,100760.53
2023-04-08T23:21:17.465Z,100739.69
2023-04-08T23:23:46.064Z,100763.09
2023-04-08T23:26:22.010Z,100782.19
2023-04-08T23:28:51.018Z,100740.53
2023-04-08T23:31:20.499Z,100670.31
2023-04-08T23:33:49.370Z,100784.75
2023-04-08T23:36:18.585Z,100789.94
2023-04-08T23:38:47.476Z,100795.13
2023-04-08T23:41:16.134Z,100771.72
2023-04-08T23:43:44.670Z,100701.44
2023-04-08T23:46:13.426Z,100769.09
2023-04-08T23:48:42.480Z,100758.63
2023-04-08T23:51:12.564Z,100809.84
2023-04-08T23:53:41.679Z,100776.84
2023-04-08T23:56:11.389Z,100816.75
2023-04-08T23:58:40.139Z,100790.72
