createdAt,value
2023-05-15T00:02:09.149Z,10.40
2023-05-15T00:07:11.034Z,10.30
2023-05-15T00:12:14.433Z,10.40
2023-05-15T00:17:16.695Z,10.40
2023-05-15T00:22:22.620Z,10.40
2023-05-15T00:27:26.729Z,10.50
2023-05-15T00:32:28.970Z,10.50
2023-05-15T00:37:31.168Z,10.50
2023-05-15T00:42:35.282Z,10.50
2023-05-15T00:47:37.808Z,10.50
2023-05-15T00:52:39.978Z,10.40
2023-05-15T00:57:45.393Z,10.50
2023-05-15T01:02:47.546Z,10.50
2023-05-15T01:07:57.716Z,10.50
2023-05-15T01:13:02.825Z,10.50
2023-05-15T01:18:06.270Z,10.30
2023-05-15T01:23:15.992Z,10.20
2023-05-15T01:28:24.328Z,10.20
2023-05-15T01:33:30.156Z,10.20
2023-05-15T01:38:36.658Z,10.20
2023-05-15T01:43:43.625Z,10.20
2023-05-15T01:48:46.626Z,10.10
2023-05-15T01:53:48.821Z,10.10
2023-05-15T01:58:52.948Z,10.10
2023-05-15T02:03:55.698Z,10.10
2023-05-15T02:08:59.152Z,10.10
2023-05-15T02:14:03.501Z,10.10
2023-05-15T02:19:05.242Z,10.10
2023-05-15T02:24:07.931Z,10.10
2023-05-15T02:29:23.586Z,10.10
2023-05-15T02:34:32.863Z,10.00
2023-05-15T02:39:35.838Z,9.90
2023-05-15T02:44:40.144Z,9.90
2023-05-15T02:49:42.767Z,9.90
2023-05-15T02:54:44.788Z,10.00
2023-05-15T02:59:48.235Z,9.90
2023-05-15T03:04:50.358Z,9.90
2023-05-15T03:09:52.438Z,9.90
2023-05-15T03:14:55.982Z,9.90
2023-05-15T03:19:58.210Z,10.00
2023-05-15T03:25:01.992Z,9.90
2023-05-15T03:30:05.817Z,9.90
2023-05-15T03:35:08.121Z,9.90
2023-05-15T03:40:10.707Z,9.90
2023-05-15T03:45:14.268Z,9.80
2023-05-15T03:50:16.724Z,9.80
2023-05-15T03:55:19.037Z,9.90
2023-05-15T04:00:22.892Z,9.80
2023-05-15T04:05:25.412Z,9.80
2023-05-15T04:10:27.536Z,9.80
2023-05-15T04:15:31.534Z,9.70
2023-05-15T04:20:33.968Z,9.70
2023-05-15T04:25:36.665Z,9.70
2023-05-15T04:30:40.096Z,9.80
2023-05-15T04:35:42.175Z,9.90
2023-05-15T04:40:44.434Z,9.90
2023-05-15T04:45:48.159Z,9.90
2023-05-15T04:50:50.265Z,9.90
2023-05-15T04:55:52.688Z,10.00
2023-05-15T05:00:56.198Z,10.00
2023-05-15T05:05:58.270Z,10.10
2023-05-15T05:11:00.331Z,10.20
2023-05-15T05:16:03.893Z,10.20
2023-05-15T05:21:06.012Z,10.20
2023-05-15T05:26:08.192Z,10.10
2023-05-15T05:31:11.756Z,10.10
2023-05-15T05:36:13.881Z,10.10
2023-05-15T05:41:15.831Z,10.20
2023-05-15T05:46:19.602Z,10.30
2023-05-15T05:51:21.409Z,10.30
2023-05-15T05:56:23.800Z,10.30
2023-05-15T06:01:27.890Z,10.40
2023-05-15T06:06:30.125Z,10.50
2023-05-15T06:11:32.158Z,10.60
2023-05-15T06:16:35.412Z,10.70
2023-05-15T06:21:37.613Z,10.90
2023-05-15T06:26:39.702Z,10.90
2023-05-15T06:31:42.780Z,10.90
2023-05-15T06:36:45.043Z,11.10
2023-05-15T06:41:47.068Z,11.10
2023-05-15T06:46:50.900Z,11.30
2023-05-15T06:51:52.929Z,11.50
2023-05-15T06:56:54.566Z,11.30
2023-05-15T07:01:58.051Z,11.40
2023-05-15T07:07:00.148Z,11.70
2023-05-15T07:12:02.057Z,12.00
2023-05-15T07:17:05.534Z,12.20
2023-05-15T07:22:08.022Z,12.40
2023-05-15T07:27:10.577Z,12.30
2023-05-15T07:32:14.033Z,12.30
2023-05-15T07:37:16.980Z,12.70
2023-05-15T07:42:19.385Z,12.70
2023-05-15T07:47:22.795Z,12.60
2023-05-15T07:52:25.022Z,12.20
2023-05-15T07:57:26.960Z,12.20
2023-05-15T08:02:30.431Z,12.20
2023-05-15T08:07:33.873Z,12.10
2023-05-15T08:12:35.847Z,12.00
2023-05-15T08:17:39.025Z,12.20
2023-05-15T08:22:41.326Z,12.40
2023-05-15T08:27:43.367Z,12.90
2023-05-15T08:32:46.923Z,13.00
2023-05-15T08:37:49.043Z,13.70
2023-05-15T08:42:55.216Z,14.10
2023-05-15T08:48:01.496Z,14.50
2023-05-15T08:53:03.879Z,14.90
2023-05-15T08:58:06.026Z,14.80
2023-05-15T09:03:16.083Z,14.80
2023-05-15T09:08:19.387Z,14.60
2023-05-15T09:13:21.113Z,14.60
2023-05-15T09:18:24.924Z,14.50
2023-05-15T09:23:29.162Z,14.50
2023-05-15T09:28:32.299Z,14.50
2023-05-15T09:33:36.793Z,14.80
2023-05-15T09:38:42.924Z,15.00
2023-05-15T09:43:44.893Z,15.00
2023-05-15T09:48:48.307Z,15.10
2023-05-15T09:53:51.675Z,15.20
2023-05-15T09:58:54.786Z,15.10
2023-05-15T10:04:02.185Z,14.90
2023-05-15T10:09:05.190Z,14.70
2023-05-15T10:14:07.759Z,14.60
2023-05-15T10:19:12.241Z,14.40
2023-05-15T10:24:15.117Z,14.70
2023-05-15T10:29:49.734Z,15.20
2023-05-15T10:35:00.580Z,15.60
2023-05-15T10:40:13.323Z,15.60
2023-05-15T10:45:15.974Z,15.80
2023-05-15T10:50:19.970Z,16.10
2023-05-15T10:55:23.536Z,16.40
2023-05-15T11:00:31.681Z,16.30
2023-05-15T11:06:11.100Z,17.50
2023-05-15T11:11:57.149Z,17.60
2023-05-15T11:17:01.431Z,18.50
2023-05-15T11:22:17.660Z,16.60
2023-05-15T11:27:21.729Z,15.70
2023-05-15T11:32:33.770Z,15.90
2023-05-15T11:37:39.352Z,16.30
2023-05-15T11:42:41.983Z,16.70
2023-05-15T11:47:45.550Z,17.10
2023-05-15T11:52:51.011Z,18.40
2023-05-15T11:57:53.048Z,21.20
2023-05-15T12:02:55.579Z,23.80
2023-05-15T12:07:59.660Z,23.80
2023-05-15T12:13:01.556Z,23.20
2023-05-15T12:18:05.597Z,21.40
2023-05-15T12:23:10.200Z,21.70
2023-05-15T12:28:14.067Z,21.60
2023-05-15T12:33:16.461Z,24.60
2023-05-15T12:38:20.114Z,25.70
2023-05-15T12:43:26.311Z,24.20
2023-05-15T12:48:32.335Z,23.20
2023-05-15T12:53:36.416Z,21.90
2023-05-15T12:58:38.462Z,22.10
2023-05-15T13:03:40.866Z,24.40
2023-05-15T13:08:45.878Z,26.70
2023-05-15T13:13:51.100Z,25.30
2023-05-15T13:18:53.881Z,26.20
2023-05-15T13:23:58.183Z,28.10
2023-05-15T13:29:01.836Z,24.60
2023-05-15T13:34:03.773Z,20.90
2023-05-15T13:39:07.382Z,21.70
2023-05-15T13:44:09.267Z,22.40
2023-05-15T13:49:11.380Z,21.60
2023-05-15T13:54:14.908Z,22.50
2023-05-15T13:59:16.800Z,23.30
2023-05-15T14:04:18.841Z,23.70
2023-05-15T14:09:22.290Z,26.20
2023-05-15T14:14:23.959Z,25.90
2023-05-15T14:19:26.602Z,25.30
2023-05-15T14:24:30.089Z,26.30
2023-05-15T14:29:32.078Z,23.10
2023-05-15T14:34:34.091Z,21.20
2023-05-15T14:39:37.381Z,19.90
2023-05-15T14:44:39.727Z,19.60
2023-05-15T14:49:42.082Z,19.50
2023-05-15T14:54:51.227Z,19.30
2023-05-15T14:59:59.253Z,18.90
2023-05-15T15:05:01.262Z,18.90
2023-05-15T15:10:04.888Z,18.30
2023-05-15T15:15:07.877Z,18.80
2023-05-15T15:20:11.796Z,18.60
2023-05-15T15:25:15.652Z,18.40
2023-05-15T15:30:18.719Z,18.60
2023-05-15T15:35:21.120Z,18.80
2023-05-15T15:40:25.882Z,18.30
2023-05-15T15:45:28.317Z,17.70
2023-05-15T15:50:30.349Z,17.60
2023-05-15T15:55:34.097Z,17.50
2023-05-15T16:00:36.837Z,17.40
2023-05-15T16:05:40.591Z,16.80
2023-05-15T16:10:44.868Z,16.90
2023-05-15T16:15:46.965Z,17.30
2023-05-15T16:20:49.661Z,17.50
2023-05-15T16:25:53.344Z,17.40
2023-05-15T16:30:56.291Z,17.10
2023-05-15T16:35:59.238Z,17.00
2023-05-15T16:41:04.254Z,16.50
2023-05-15T16:46:07.517Z,16.30
2023-05-15T16:51:10.227Z,16.60
2023-05-15T16:56:14.754Z,16.80
2023-05-15T17:01:17.493Z,16.30
2023-05-15T17:06:20.094Z,17.10
2023-05-15T17:11:24.640Z,17.40
2023-05-15T17:16:27.787Z,17.20
2023-05-15T17:21:30.609Z,17.60
2023-05-15T17:26:35.392Z,16.80
2023-05-15T17:31:38.799Z,16.30
2023-05-15T17:36:44.192Z,15.80
2023-05-15T17:41:50.832Z,15.30
2023-05-15T17:46:53.539Z,15.00
2023-05-15T17:51:56.805Z,14.90
2023-05-15T17:57:02.139Z,15.00
2023-05-15T18:02:05.316Z,15.40
2023-05-15T18:07:08.198Z,15.60
2023-05-15T18:12:12.735Z,15.50
2023-05-15T18:17:17.008Z,15.50
2023-05-15T18:22:20.600Z,15.40
2023-05-15T18:27:24.704Z,15.30
2023-05-15T18:32:28.223Z,15.10
2023-05-15T18:37:31.477Z,15.00
2023-05-15T18:42:36.445Z,14.80
2023-05-15T18:47:39.523Z,14.70
2023-05-15T18:52:42.415Z,14.60
2023-05-15T18:57:47.494Z,14.40
2023-05-15T19:02:50.869Z,14.30
2023-05-15T19:07:55.182Z,14.10
2023-05-15T19:12:59.391Z,13.90
2023-05-15T19:18:02.311Z,13.60
2023-05-15T19:23:05.305Z,13.40
2023-05-15T19:28:10.002Z,13.20
2023-05-15T19:33:13.656Z,13.10
2023-05-15T19:38:16.408Z,12.90
2023-05-15T19:43:20.856Z,12.80
2023-05-15T19:48:24.082Z,12.50
2023-05-15T19:53:27.290Z,12.30
2023-05-15T19:58:31.958Z,12.20
2023-05-15T20:03:34.770Z,12.20
2023-05-15T20:08:37.985Z,12.20
2023-05-15T20:13:42.442Z,12.30
2023-05-15T20:18:48.664Z,12.30
2023-05-15T20:23:51.955Z,12.30
2023-05-15T20:28:56.446Z,12.40
2023-05-15T20:33:59.913Z,12.40
2023-05-15T20:39:07.060Z,12.40
2023-05-15T20:44:12.098Z,12.50
2023-05-15T20:49:15.695Z,12.50
2023-05-15T20:54:19.227Z,12.50
2023-05-15T20:59:23.335Z,12.50
2023-05-15T21:04:26.884Z,12.40
2023-05-15T21:09:29.585Z,12.20
2023-05-15T21:14:33.376Z,12.10
2023-05-15T21:19:35.302Z,12.10
2023-05-15T21:24:37.000Z,12.00
2023-05-15T21:29:40.061Z,11.90
2023-05-15T21:34:42.358Z,11.70
2023-05-15T21:39:45.301Z,11.60
2023-05-15T21:44:49.629Z,11.50
2023-05-15T21:49:51.838Z,11.40
2023-05-15T21:54:55.145Z,11.20
2023-05-15T21:59:59.781Z,11.20
2023-05-15T22:05:01.867Z,11.10
2023-05-15T22:10:05.556Z,11.20
2023-05-15T22:15:12.246Z,11.20
2023-05-15T22:20:15.999Z,11.20
2023-05-15T22:25:18.225Z,11.20
2023-05-15T22:30:22.358Z,11.40
2023-05-15T22:35:24.101Z,11.50
2023-05-15T22:40:27.274Z,11.50
2023-05-15T22:45:31.441Z,11.50
2023-05-15T22:50:34.266Z,11.60
2023-05-15T22:55:38.382Z,11.60
2023-05-15T23:00:42.883Z,11.50
2023-05-15T23:05:45.447Z,11.50
2023-05-15T23:10:47.679Z,11.60
2023-05-15T23:15:51.796Z,11.60
2023-05-15T23:20:54.466Z,11.60
2023-05-15T23:25:56.515Z,11.70
2023-05-15T23:30:59.652Z,11.70
2023-05-15T23:36:02.239Z,11.70
2023-05-15T23:41:04.448Z,11.60
2023-05-15T23:46:08.007Z,11.60
2023-05-15T23:51:10.135Z,11.70
2023-05-15T23:56:12.261Z,11.70
