createdAt,value
2019-04-26T00:01:20.441Z,105.40
2019-04-26T00:03:50.015Z,123.60
2019-04-26T00:06:19.914Z,116.07
2019-04-26T00:08:53.930Z,94.50
2019-04-26T00:11:51.785Z,86.73
2019-04-26T00:14:40.108Z,188.47
2019-04-26T00:17:13.708Z,175.57
2019-04-26T00:19:43.475Z,244.57
2019-04-26T00:22:13.753Z,230.80
2019-04-26T00:24:44.609Z,243.57
2019-04-26T00:27:14.807Z,282.57
2019-04-26T00:29:44.387Z,303.50
2019-04-26T00:32:13.717Z,328.90
2019-04-26T00:34:43.140Z,355.20
2019-04-26T00:37:13.159Z,294.40
2019-04-26T00:39:43.421Z,426.80
2019-04-26T00:42:14.614Z,442.20
2019-04-26T00:44:44.881Z,502.73
2019-04-26T00:47:15.419Z,494.57
2019-04-26T00:49:45.093Z,502.97
2019-04-26T00:52:15.792Z,489.80
2019-04-26T00:54:46.272Z,580.97
2019-04-26T00:57:18.259Z,596.77
2019-04-26T00:59:49.217Z,452.20
2019-04-26T01:02:25.176Z,616.90
2019-04-26T01:04:54.551Z,484.43
2019-04-26T01:07:23.896Z,525.47
2019-04-26T01:09:53.378Z,494.60
2019-04-26T01:12:23.863Z,511.30
2019-04-26T01:14:53.270Z,411.00
2019-04-26T01:17:22.668Z,490.97
2019-04-26T01:19:54.888Z,493.80
2019-04-26T01:22:27.808Z,516.17
2019-04-26T01:24:59.296Z,675.77
2019-04-26T01:27:30.423Z,576.37
2019-04-26T01:30:03.572Z,453.93
2019-04-26T01:32:34.953Z,502.97
2019-04-26T01:35:04.510Z,493.33
2019-04-26T01:37:34.664Z,524.20
2019-04-26T01:40:08.176Z,443.93
2019-04-26T01:42:58.833Z,463.90
2019-04-26T01:45:40.349Z,424.33
2019-04-26T01:48:32.885Z,388.37
2019-04-26T01:51:02.433Z,436.33
2019-04-26T01:53:32.983Z,506.07
2019-04-26T01:56:02.669Z,483.37
2019-04-26T01:58:32.247Z,583.97
2019-04-26T02:01:35.604Z,485.83
2019-04-26T02:04:05.170Z,384.83
2019-04-26T02:06:35.306Z,420.20
2019-04-26T02:09:07.943Z,474.90
2019-04-26T02:11:37.938Z,528.83
2019-04-26T02:14:07.849Z,519.03
2019-04-26T02:16:37.398Z,456.30
2019-04-26T02:19:07.301Z,405.97
2019-04-26T02:21:42.731Z,432.27
2019-04-26T02:24:17.313Z,509.53
2019-04-26T02:26:48.091Z,555.30
2019-04-26T02:29:20.730Z,477.80
2019-04-26T02:31:55.287Z,567.97
2019-04-26T02:34:27.954Z,498.27
2019-04-26T02:36:59.867Z,425.43
2019-04-26T02:39:35.336Z,607.97
2019-04-26T02:42:07.801Z,607.50
2019-04-26T02:44:46.344Z,523.47
2019-04-26T02:47:44.118Z,601.27
2019-04-26T02:50:19.789Z,304.27
2019-04-26T02:53:17.868Z,376.23
2019-04-26T02:56:15.499Z,276.73
2019-04-26T02:59:07.998Z,283.90
2019-04-26T03:01:38.753Z,371.57
2019-04-26T03:04:08.679Z,310.13
2019-04-26T03:06:41.229Z,426.73
2019-04-26T03:09:13.329Z,322.07
2019-04-26T03:11:45.872Z,448.73
2019-04-26T03:14:37.067Z,369.67
2019-04-26T03:17:26.576Z,432.73
2019-04-26T03:20:02.437Z,443.77
2019-04-26T03:23:21.512Z,550.20
2019-04-26T03:26:43.367Z,564.97
2019-04-26T03:29:32.897Z,569.63
2019-04-26T03:32:49.391Z,492.53
2019-04-26T03:35:28.963Z,388.97
2019-04-26T03:38:17.287Z,341.83
2019-04-26T03:41:12.894Z,272.67
2019-04-26T03:43:55.291Z,346.77
2019-04-26T03:46:49.898Z,272.70
2019-04-26T03:50:02.653Z,435.17
2019-04-26T03:52:57.994Z,359.93
2019-04-26T03:56:23.612Z,328.30
2019-04-26T03:59:14.560Z,472.47
2019-04-26T04:02:06.750Z,512.07
2019-04-26T04:04:46.725Z,403.33
2019-04-26T04:07:35.594Z,450.67
2019-04-26T04:09:54.461Z,375.60
2019-04-26T04:12:49.058Z,274.17
2019-04-26T04:15:24.915Z,291.03
2019-04-26T04:18:00.746Z,418.10
2019-04-26T04:21:11.285Z,311.10
2019-04-26T04:23:57.389Z,365.57
2019-04-26T04:26:39.718Z,394.27
2019-04-26T04:29:55.674Z,312.63
2019-04-26T04:32:51.728Z,414.83
2019-04-26T04:35:24.127Z,396.70
2019-04-26T04:38:09.286Z,241.83
2019-04-26T04:41:11.564Z,270.47
2019-04-26T04:43:49.447Z,367.27
2019-04-26T04:46:37.785Z,270.43
2019-04-26T04:49:30.668Z,162.97
2019-04-26T04:52:31.012Z,196.73
2019-04-26T04:55:08.810Z,181.07
2019-04-26T04:58:10.453Z,225.60
2019-04-26T05:01:22.358Z,142.57
2019-04-26T05:04:06.154Z,133.47
2019-04-26T05:07:10.334Z,141.50
2019-04-26T05:09:45.714Z,101.63
2019-04-26T05:12:22.609Z,116.47
2019-04-26T05:15:54.947Z,103.40
2019-04-26T05:18:54.827Z,100.33
2019-04-26T05:21:39.527Z,89.10
2019-04-26T05:24:34.764Z,84.73
2019-04-26T05:27:49.640Z,75.40
2019-04-26T05:31:17.677Z,80.00
2019-04-26T05:34:10.422Z,69.63
2019-04-26T05:37:15.512Z,67.17
2019-04-26T05:39:53.446Z,65.53
2019-04-26T05:42:51.635Z,54.80
2019-04-26T05:46:11.195Z,53.23
2019-04-26T05:49:16.760Z,52.23
2019-04-26T05:52:21.886Z,46.33
2019-04-26T05:55:29.476Z,44.27
2019-04-26T05:58:26.438Z,46.17
2019-04-26T06:01:28.025Z,47.53
2019-04-26T06:04:39.441Z,43.37
2019-04-26T06:07:37.108Z,43.43
2019-04-26T06:10:22.647Z,46.53
2019-04-26T06:13:02.952Z,41.27
2019-04-26T06:15:52.773Z,41.40
2019-04-26T06:18:53.110Z,44.13
2019-04-26T06:21:49.167Z,39.83
2019-04-26T06:24:41.214Z,42.10
2019-04-26T06:27:48.805Z,42.73
2019-04-26T06:30:31.165Z,41.47
2019-04-26T06:33:29.450Z,36.37
2019-04-26T06:36:04.391Z,38.03
2019-04-26T06:39:30.099Z,38.87
2019-04-26T06:42:27.243Z,44.83
2019-04-26T06:45:32.529Z,39.60
2019-04-26T06:48:15.953Z,38.17
2019-04-26T06:50:52.421Z,44.27
2019-04-26T06:53:59.222Z,42.60
2019-04-26T06:56:57.116Z,40.33
2019-04-26T07:00:08.739Z,42.98
2019-04-26T07:03:03.785Z,41.73
2019-04-26T07:05:36.351Z,42.25
2019-04-26T07:08:40.468Z,36.60
2019-04-26T07:12:15.629Z,36.88
2019-04-26T07:15:03.716Z,32.70
2019-04-26T07:17:46.657Z,36.17
2019-04-26T07:20:36.486Z,28.67
2019-04-26T07:23:34.830Z,20.72
2019-04-26T07:26:43.410Z,24.92
2019-04-26T07:29:30.573Z,29.02
2019-04-26T07:32:17.722Z,25.82
2019-04-26T07:35:04.709Z,24.45
2019-04-26T07:38:12.043Z,22.62
2019-04-26T07:41:23.259Z,24.57
2019-04-26T07:44:22.972Z,24.52
2019-04-26T07:47:34.871Z,27.90
2019-04-26T07:50:43.948Z,24.07
2019-04-26T07:53:33.777Z,22.40
2019-04-26T07:56:16.188Z,23.60
2019-04-26T07:59:29.830Z,27.65
2019-04-26T08:02:32.976Z,26.97
2019-04-26T08:05:15.261Z,27.07
2019-04-26T08:07:48.330Z,21.20
2019-04-26T08:10:21.257Z,23.77
2019-04-26T08:12:57.371Z,25.72
2019-04-26T08:15:42.373Z,25.95
2019-04-26T08:18:21.155Z,27.62
2019-04-26T08:20:54.706Z,28.80
2019-04-26T08:23:39.487Z,25.30
2019-04-26T08:26:07.630Z,27.27
2019-04-26T08:28:39.343Z,21.12
2019-04-26T08:31:15.456Z,22.10
2019-04-26T08:33:49.890Z,22.20
2019-04-26T08:36:23.194Z,19.52
2019-04-26T08:38:54.036Z,24.63
2019-04-26T08:41:25.212Z,23.10
2019-04-26T08:44:14.340Z,24.57
2019-04-26T08:46:57.059Z,25.15
2019-04-26T08:49:44.485Z,18.70
2019-04-26T08:52:16.769Z,23.62
2019-04-26T08:54:55.906Z,20.43
2019-04-26T08:57:29.236Z,30.50
2019-04-26T09:00:01.790Z,30.50
2019-04-26T09:03:11.632Z,20.62
2019-04-26T09:06:01.757Z,30.85
2019-04-26T09:08:39.366Z,25.95
2019-04-26T09:11:08.926Z,23.80
2019-04-26T09:13:42.545Z,34.10
2019-04-26T09:16:14.763Z,26.95
2019-04-26T09:18:52.522Z,24.18
2019-04-26T09:21:17.490Z,31.62
2019-04-26T09:24:04.805Z,24.82
2019-04-26T09:26:37.464Z,25.45
2019-04-26T09:29:26.321Z,27.95
2019-04-26T09:31:58.582Z,30.43
2019-04-26T09:34:41.226Z,26.05
2019-04-26T09:37:11.214Z,24.20
2019-04-26T09:39:42.068Z,26.07
2019-04-26T09:42:23.346Z,26.50
2019-04-26T09:45:29.801Z,23.75
2019-04-26T09:48:03.050Z,25.32
2019-04-26T09:50:41.675Z,25.52
2019-04-26T09:53:11.070Z,21.42
2019-04-26T09:55:40.540Z,27.52
2019-04-26T09:58:10.036Z,37.50
2019-04-26T10:00:39.480Z,32.45
2019-04-26T10:03:09.747Z,26.07
2019-04-26T10:05:40.057Z,24.67
2019-04-26T10:08:12.990Z,25.43
2019-04-26T10:10:40.516Z,30.10
2019-04-26T10:13:27.092Z,24.70
2019-04-26T10:16:33.489Z,23.12
2019-04-26T10:19:28.069Z,24.00
2019-04-26T10:21:57.451Z,25.45
2019-04-26T10:24:26.787Z,28.57
2019-04-26T10:26:59.242Z,30.20
2019-04-26T10:29:27.138Z,28.10
2019-04-26T10:31:56.457Z,34.65
2019-04-26T10:34:25.807Z,29.67
2019-04-26T10:36:56.991Z,25.80
2019-04-26T10:39:28.530Z,32.63
2019-04-26T10:41:57.212Z,30.27
2019-04-26T10:44:26.541Z,27.42
2019-04-26T10:46:56.008Z,29.60
2019-04-26T10:49:45.590Z,29.57
2019-04-26T10:52:32.399Z,35.52
2019-04-26T10:55:24.474Z,30.70
2019-04-26T10:57:56.119Z,36.60
2019-04-26T11:00:31.653Z,27.90
2019-04-26T11:03:04.472Z,30.53
2019-04-26T11:05:32.233Z,30.60
2019-04-26T11:08:01.542Z,32.93
2019-04-26T11:10:31.893Z,29.47
2019-04-26T11:13:01.217Z,37.10
2019-04-26T11:15:32.663Z,29.10
2019-04-26T11:18:01.881Z,37.63
2019-04-26T11:20:31.326Z,34.70
2019-04-26T11:23:00.632Z,35.60
2019-04-26T11:25:29.888Z,36.03
2019-04-26T11:27:59.222Z,37.73
2019-04-26T11:30:28.632Z,35.63
2019-04-26T11:32:57.899Z,39.20
2019-04-26T11:35:29.282Z,39.43
2019-04-26T11:37:58.293Z,48.67
2019-04-26T11:40:28.190Z,39.73
2019-04-26T11:42:57.532Z,37.60
2019-04-26T11:45:26.910Z,40.17
2019-04-26T11:47:56.720Z,41.83
2019-04-26T11:50:26.032Z,41.43
2019-04-26T11:52:55.426Z,46.57
2019-04-26T11:55:25.298Z,38.03
2019-04-26T11:57:55.747Z,36.60
2019-04-26T12:00:32.876Z,40.83
2019-04-26T12:03:02.202Z,47.80
2019-04-26T12:05:56.569Z,43.37
2019-04-26T12:08:31.466Z,46.47
2019-04-26T12:11:00.792Z,51.33
2019-04-26T12:13:30.133Z,45.37
2019-04-26T12:15:59.417Z,40.57
2019-04-26T12:18:28.897Z,43.70
2019-04-26T12:21:01.083Z,47.03
2019-04-26T12:23:29.455Z,40.03
2019-04-26T12:25:58.786Z,40.20
2019-04-26T12:28:28.101Z,44.07
2019-04-26T12:30:58.452Z,46.53
2019-04-26T12:33:28.529Z,44.77
2019-04-26T12:35:57.887Z,43.03
2019-04-26T12:38:28.599Z,47.67
2019-04-26T12:40:58.235Z,43.37
2019-04-26T12:43:27.577Z,40.63
2019-04-26T12:46:14.282Z,42.57
2019-04-26T12:48:46.033Z,47.03
2019-04-26T12:51:14.713Z,43.27
2019-04-26T12:53:44.075Z,56.87
2019-04-26T12:56:13.336Z,58.37
2019-04-26T12:58:45.725Z,46.23
2019-04-26T13:01:14.255Z,51.27
2019-04-26T13:03:45.592Z,49.53
2019-04-26T13:06:15.416Z,49.23
2019-04-26T13:08:47.190Z,64.17
2019-04-26T13:11:48.675Z,48.30
2019-04-26T13:14:23.719Z,50.73
2019-04-26T13:17:02.214Z,52.57
2019-04-26T13:19:31.705Z,52.23
2019-04-26T13:22:01.025Z,57.30
2019-04-26T13:24:30.396Z,55.37
2019-04-26T13:26:59.752Z,53.57
2019-04-26T13:29:31.207Z,50.33
2019-04-26T13:32:00.120Z,57.43
2019-04-26T13:34:29.422Z,52.90
2019-04-26T13:36:59.134Z,61.17
2019-04-26T13:39:28.511Z,64.07
2019-04-26T13:42:04.634Z,52.57
2019-04-26T13:44:46.535Z,54.83
2019-04-26T13:47:30.660Z,58.03
2019-04-26T13:50:13.038Z,58.10
2019-04-26T13:52:42.352Z,61.33
2019-04-26T13:55:11.722Z,51.90
2019-04-26T13:57:44.462Z,59.33
2019-04-26T14:00:14.159Z,55.60
2019-04-26T14:02:43.489Z,63.37
2019-04-26T14:05:15.217Z,49.07
2019-04-26T14:07:43.960Z,54.60
2019-04-26T14:10:13.364Z,63.27
2019-04-26T14:12:46.134Z,55.73
2019-04-26T14:15:13.782Z,61.63
2019-04-26T14:17:43.100Z,57.10
2019-04-26T14:20:12.585Z,57.70
2019-04-26T14:22:49.303Z,54.93
2019-04-26T14:25:20.957Z,52.67
2019-04-26T14:27:52.107Z,67.20
2019-04-26T14:30:21.436Z,57.47
2019-04-26T14:32:53.158Z,59.40
2019-04-26T14:35:21.807Z,56.50
2019-04-26T14:37:51.616Z,60.80
2019-04-26T14:40:21.038Z,62.13
2019-04-26T14:42:50.322Z,57.00
2019-04-26T14:45:23.673Z,59.70
2019-04-26T14:47:50.785Z,57.90
2019-04-26T14:50:20.071Z,54.03
2019-04-26T14:52:49.391Z,60.20
2019-04-26T14:55:21.204Z,61.10
2019-04-26T14:57:51.355Z,62.10
2019-04-26T15:00:26.313Z,55.57
2019-04-26T15:03:17.231Z,61.60
2019-04-26T15:05:57.007Z,65.70
2019-04-26T15:08:26.271Z,55.63
2019-04-26T15:11:00.892Z,55.07
2019-04-26T15:13:26.872Z,55.83
2019-04-26T15:15:56.440Z,59.63
2019-04-26T15:18:29.312Z,68.53
2019-04-26T15:20:58.355Z,58.43
2019-04-26T15:23:27.791Z,55.83
2019-04-26T15:25:58.666Z,54.87
2019-04-26T15:28:28.126Z,63.03
2019-04-26T15:30:57.420Z,68.20
2019-04-26T15:33:26.732Z,59.50
2019-04-26T15:35:56.292Z,51.67
2019-04-26T15:38:25.792Z,55.40
2019-04-26T15:41:20.085Z,67.63
2019-04-26T15:44:11.377Z,75.37
2019-04-26T15:46:57.555Z,57.90
2019-04-26T15:49:38.766Z,51.43
2019-04-26T15:52:08.131Z,61.23
2019-04-26T15:54:37.448Z,55.70
2019-04-26T15:57:06.883Z,55.90
2019-04-26T15:59:36.193Z,52.53
2019-04-26T16:02:05.654Z,51.43
2019-04-26T16:04:35.029Z,68.77
2019-04-26T16:07:04.365Z,56.70
2019-04-26T16:09:33.735Z,66.70
2019-04-26T16:12:03.748Z,60.17
2019-04-26T16:14:36.595Z,57.27
2019-04-26T16:17:06.540Z,53.67
2019-04-26T16:19:35.336Z,55.13
2019-04-26T16:22:04.752Z,55.43
2019-04-26T16:24:34.499Z,50.90
2019-04-26T16:27:04.096Z,61.20
2019-04-26T16:29:58.382Z,54.97
2019-04-26T16:32:58.996Z,59.73
2019-04-26T16:35:28.327Z,54.47
2019-04-26T16:40:32.485Z,61.73
2019-04-26T16:43:02.166Z,58.73
2019-04-26T16:45:32.901Z,67.47
2019-04-26T16:48:02.205Z,74.53
2019-04-26T16:50:37.243Z,56.73
2019-04-26T16:53:02.628Z,60.60
2019-04-26T16:55:35.493Z,64.40
2019-04-26T16:58:04.479Z,59.73
2019-04-26T17:00:30.713Z,59.00
2019-04-26T17:00:50.128Z,58.20
2019-04-26T17:03:07.864Z,67.43
2019-04-26T17:05:47.552Z,63.40
2019-04-26T17:08:10.296Z,63.97
2019-04-26T17:10:38.484Z,68.67
2019-04-26T17:13:07.823Z,67.43
2019-04-26T17:15:37.289Z,72.27
2019-04-26T17:18:06.666Z,60.60
2019-04-26T17:20:36.034Z,57.67
2019-04-26T17:23:25.419Z,65.13
2019-04-26T17:26:09.640Z,62.63
2019-04-26T17:28:39.237Z,65.57
2019-04-26T17:31:08.543Z,60.63
2019-04-26T17:33:37.869Z,66.90
2019-04-26T17:36:07.143Z,63.07
2019-04-26T17:38:39.326Z,60.00
2019-04-26T17:41:10.913Z,65.80
2019-04-26T17:43:42.205Z,59.53
2019-04-26T17:46:10.654Z,63.07
2019-04-26T17:48:40.890Z,70.63
2019-04-26T17:51:18.415Z,61.97
2019-04-26T17:53:43.988Z,70.23
2019-04-26T17:56:13.457Z,75.23
2019-04-26T17:58:51.533Z,67.77
2019-04-26T18:01:39.115Z,71.03
2019-04-26T18:03:51.270Z,71.30
2019-04-26T18:06:28.870Z,65.47
2019-04-26T18:08:54.218Z,69.63
2019-04-26T18:11:19.947Z,65.93
2019-04-26T18:13:51.214Z,73.23
2019-04-26T18:16:22.023Z,59.97
2019-04-26T18:19:10.400Z,66.07
2019-04-26T18:21:56.535Z,62.27
2019-04-26T18:24:21.451Z,64.43
2019-04-26T18:26:54.036Z,68.93
2019-04-26T18:29:23.743Z,63.57
2019-04-26T18:31:53.601Z,65.47
2019-04-26T18:34:23.226Z,64.47
2019-04-26T18:36:52.595Z,65.30
2019-04-26T18:39:26.082Z,69.67
2019-04-26T18:41:53.642Z,65.30
2019-04-26T18:44:35.848Z,65.17
2019-04-26T18:47:04.576Z,71.77
2019-04-26T18:49:33.870Z,69.53
2019-04-26T18:52:03.757Z,66.07
2019-04-26T18:54:47.846Z,60.83
2019-04-26T18:57:17.241Z,70.17
2019-04-26T18:59:51.190Z,59.20
2019-04-26T19:02:19.791Z,61.53
2019-04-26T19:04:49.650Z,72.27
2019-04-26T19:07:31.271Z,62.33
2019-04-26T19:10:02.112Z,54.47
2019-04-26T19:12:23.299Z,64.17
2019-04-26T19:15:09.247Z,63.87
2019-04-26T19:17:52.558Z,66.20
2019-04-26T19:20:30.008Z,65.07
2019-04-26T19:23:00.916Z,66.83
2019-04-26T19:25:35.645Z,73.17
2019-04-26T19:28:04.276Z,75.27
2019-04-26T19:30:32.866Z,64.37
2019-04-26T19:33:02.229Z,68.80
2019-04-26T19:35:32.877Z,73.00
2019-04-26T19:38:03.233Z,70.40
2019-04-26T19:40:32.567Z,68.00
2019-04-26T19:43:07.838Z,63.27
2019-04-26T19:45:46.137Z,73.87
2019-04-26T19:48:22.739Z,62.50
2019-04-26T19:51:27.129Z,67.93
2019-04-26T19:54:09.543Z,69.10
2019-04-26T19:57:01.070Z,69.43
2019-04-26T19:59:33.220Z,70.40
2019-04-26T20:01:59.246Z,65.00
2019-04-26T20:04:30.832Z,60.97
2019-04-26T20:07:01.253Z,67.60
2019-04-26T20:09:31.904Z,66.90
2019-04-26T20:12:02.586Z,80.23
2019-04-26T20:14:44.734Z,78.50
2019-04-26T20:17:03.084Z,69.90
2019-04-26T20:19:37.029Z,67.33
2019-04-26T20:22:03.615Z,73.73
2019-04-26T20:24:32.951Z,73.50
2019-04-26T20:27:03.502Z,78.33
2019-04-26T20:29:33.320Z,82.50
2019-04-26T20:32:24.396Z,79.20
2019-04-26T20:35:12.965Z,76.53
2019-04-26T20:37:41.834Z,76.70
2019-04-26T20:40:20.239Z,71.23
2019-04-26T20:42:43.148Z,75.77
2019-04-26T20:45:16.578Z,66.10
2019-04-26T20:47:46.768Z,69.87
2019-04-26T20:50:14.864Z,69.60
2019-04-26T20:52:45.481Z,72.23
2019-04-26T20:55:15.085Z,71.47
2019-04-26T20:57:45.015Z,77.43
2019-04-26T21:00:14.652Z,72.40
2019-04-26T21:02:44.039Z,68.30
2019-04-26T21:05:14.777Z,78.33
2019-04-26T21:07:49.240Z,71.83
2019-04-26T21:10:21.715Z,72.13
2019-04-26T21:12:47.553Z,71.97
2019-04-26T21:15:20.204Z,77.10
2019-04-26T21:17:48.461Z,70.20
2019-04-26T21:20:17.826Z,82.37
2019-04-26T21:22:47.121Z,76.77
2019-04-26T21:25:23.235Z,72.43
2019-04-26T21:27:58.077Z,63.87
2019-04-26T21:30:47.695Z,77.20
2019-04-26T21:33:39.020Z,75.20
2019-04-26T21:36:36.261Z,69.50
2019-04-26T21:39:20.692Z,65.07
2019-04-26T21:41:50.351Z,68.73
2019-04-26T21:44:19.685Z,60.57
2019-04-26T21:46:49.665Z,67.47
2019-04-26T21:49:22.076Z,73.13
2019-04-26T21:51:52.630Z,82.17
2019-04-26T21:54:24.948Z,67.53
2019-04-26T21:56:53.723Z,63.33
2019-04-26T21:59:24.377Z,65.80
2019-04-26T22:01:59.046Z,72.60
2019-04-26T22:04:28.713Z,66.43
2019-04-26T22:07:00.039Z,78.53
2019-04-26T22:09:55.496Z,60.00
2019-04-26T22:12:27.278Z,64.50
2019-04-26T22:15:13.816Z,69.77
2019-04-26T22:17:45.104Z,66.90
2019-04-26T22:20:29.494Z,68.97
2019-04-26T22:23:18.412Z,65.23
2019-04-26T22:25:50.676Z,61.00
2019-04-26T22:28:20.015Z,64.63
2019-04-26T22:30:49.339Z,68.77
2019-04-26T22:33:18.773Z,64.07
2019-04-26T22:35:50.506Z,57.53
2019-04-26T22:38:23.700Z,59.97
2019-04-26T22:40:53.239Z,72.33
2019-04-26T22:43:36.781Z,67.53
2019-04-26T22:46:31.318Z,74.70
2019-04-26T22:49:03.734Z,75.50
2019-04-26T22:51:35.406Z,73.13
2019-04-26T22:54:06.241Z,72.90
2019-04-26T22:56:37.061Z,69.87
2019-04-26T22:59:07.684Z,72.03
2019-04-26T23:01:39.223Z,76.73
2019-04-26T23:04:07.317Z,71.67
2019-04-26T23:06:36.601Z,71.73
2019-04-26T23:09:11.658Z,82.47
2019-04-26T23:11:43.950Z,82.53
2019-04-26T23:14:27.238Z,75.93
2019-04-26T23:17:34.913Z,82.77
2019-04-26T23:20:20.735Z,79.43
2019-04-26T23:22:50.072Z,75.83
2019-04-26T23:25:19.333Z,77.73
2019-04-26T23:27:50.501Z,80.57
2019-04-26T23:30:19.742Z,83.37
2019-04-26T23:32:52.197Z,80.30
2019-04-26T23:35:20.231Z,74.03
2019-04-26T23:37:49.776Z,89.20
2019-04-26T23:40:20.744Z,84.10
2019-04-26T23:42:51.540Z,87.90
2019-04-26T23:45:23.026Z,85.27
2019-04-26T23:47:53.029Z,77.03
2019-04-26T23:50:25.622Z,79.03
2019-04-26T23:52:53.434Z,81.27
2019-04-26T23:55:23.598Z,83.20
2019-04-26T23:57:53.518Z,76.90
