createdAt,value
2019-04-06T00:00:40.569Z,87.60
2019-04-06T00:03:09.237Z,86.80
2019-04-06T00:05:37.709Z,84.13
2019-04-06T00:08:06.231Z,97.70
2019-04-06T00:10:35.059Z,91.80
2019-04-06T00:13:03.491Z,83.73
2019-04-06T00:15:32.145Z,100.37
2019-04-06T00:18:01.042Z,91.03
2019-04-06T00:20:29.523Z,88.43
2019-04-06T00:22:57.952Z,88.37
2019-04-06T00:25:26.471Z,81.60
2019-04-06T00:27:54.864Z,91.47
2019-04-06T00:30:23.527Z,88.30
2019-04-06T00:32:53.639Z,69.93
2019-04-06T00:35:22.255Z,76.97
2019-04-06T00:37:50.870Z,80.97
2019-04-06T00:40:19.823Z,79.23
2019-04-06T00:42:48.752Z,77.23
2019-04-06T00:45:17.339Z,86.37
2019-04-06T00:47:45.748Z,77.20
2019-04-06T00:50:14.489Z,89.03
2019-04-06T00:52:42.917Z,76.87
2019-04-06T00:55:11.607Z,74.60
2019-04-06T00:57:40.060Z,75.63
2019-04-06T01:00:09.026Z,72.83
2019-04-06T01:02:37.587Z,68.90
2019-04-06T01:05:07.543Z,74.50
2019-04-06T01:07:36.013Z,70.00
2019-04-06T01:10:06.114Z,57.83
2019-04-06T01:12:34.747Z,64.43
2019-04-06T01:15:03.457Z,61.80
2019-04-06T01:17:32.094Z,65.30
2019-04-06T01:20:00.562Z,70.20
2019-04-06T01:22:29.578Z,72.73
2019-04-06T01:24:58.053Z,64.47
2019-04-06T01:27:26.641Z,64.77
2019-04-06T01:29:55.511Z,65.23
2019-04-06T01:32:23.935Z,61.50
2019-04-06T01:34:52.680Z,68.70
2019-04-06T01:37:21.220Z,60.40
2019-04-06T01:39:49.717Z,66.00
2019-04-06T01:42:19.667Z,63.70
2019-04-06T01:44:48.138Z,56.80
2019-04-06T01:47:16.794Z,62.80
2019-04-06T01:49:45.258Z,90.70
2019-04-06T01:52:14.101Z,66.57
2019-04-06T01:54:43.001Z,76.07
2019-04-06T01:57:11.461Z,52.60
2019-04-06T01:59:40.065Z,58.70
2019-04-06T02:02:26.767Z,58.67
2019-04-06T02:04:55.770Z,56.17
2019-04-06T02:07:24.253Z,54.10
2019-04-06T02:09:52.746Z,68.63
2019-04-06T02:12:21.282Z,61.17
2019-04-06T02:14:49.829Z,72.03
2019-04-06T02:17:18.262Z,65.37
2019-04-06T02:19:46.772Z,52.03
2019-04-06T02:22:15.191Z,59.93
2019-04-06T02:24:43.937Z,56.00
2019-04-06T02:27:12.719Z,60.30
2019-04-06T02:29:41.300Z,53.90
2019-04-06T02:32:20.269Z,53.20
2019-04-06T02:35:08.565Z,53.57
2019-04-06T02:37:47.916Z,63.10
2019-04-06T02:40:23.979Z,60.13
2019-04-06T02:42:59.951Z,59.60
2019-04-06T02:45:28.421Z,57.67
2019-04-06T02:47:57.210Z,52.50
2019-04-06T02:50:25.713Z,109.43
2019-04-06T02:52:54.223Z,100.23
2019-04-06T02:55:22.697Z,55.27
2019-04-06T02:57:51.224Z,91.57
2019-04-06T03:00:19.774Z,55.80
2019-04-06T03:02:48.711Z,51.60
2019-04-06T03:05:17.192Z,46.57
2019-04-06T03:07:45.604Z,48.40
2019-04-06T03:10:14.468Z,49.57
2019-04-06T03:12:42.953Z,47.50
2019-04-06T03:15:11.950Z,48.83
2019-04-06T03:17:40.354Z,49.20
2019-04-06T03:20:08.972Z,48.83
2019-04-06T03:22:37.422Z,54.70
2019-04-06T03:25:07.845Z,54.90
2019-04-06T03:27:36.331Z,56.57
2019-04-06T03:30:07.064Z,57.00
2019-04-06T03:32:35.714Z,58.30
2019-04-06T03:35:04.936Z,44.33
2019-04-06T03:37:33.397Z,53.93
2019-04-06T03:40:02.052Z,55.73
2019-04-06T03:42:30.597Z,49.53
2019-04-06T03:44:59.702Z,46.77
2019-04-06T03:47:28.379Z,50.33
2019-04-06T03:49:57.097Z,48.57
2019-04-06T03:52:25.679Z,48.90
2019-04-06T03:54:54.085Z,49.23
2019-04-06T03:57:22.602Z,45.23
2019-04-06T03:59:51.140Z,47.27
2019-04-06T04:02:19.688Z,55.63
2019-04-06T04:04:48.184Z,50.73
2019-04-06T04:07:16.761Z,45.83
2019-04-06T04:09:45.942Z,58.90
2019-04-06T04:12:14.344Z,46.80
2019-04-06T04:14:42.957Z,53.73
2019-04-06T04:17:11.448Z,48.93
2019-04-06T04:19:39.874Z,47.50
2019-04-06T04:22:08.281Z,50.50
2019-04-06T04:24:36.737Z,49.07
2019-04-06T04:27:05.343Z,44.53
2019-04-06T04:29:33.880Z,50.30
2019-04-06T04:32:02.586Z,44.30
2019-04-06T04:34:31.135Z,45.23
2019-04-06T04:36:59.498Z,65.07
2019-04-06T04:39:28.046Z,45.03
2019-04-06T04:41:56.466Z,47.03
2019-04-06T04:44:25.127Z,56.00
2019-04-06T04:46:53.575Z,45.43
2019-04-06T04:49:22.088Z,48.57
2019-04-06T04:51:50.574Z,43.93
2019-04-06T04:54:19.024Z,45.20
2019-04-06T04:56:47.406Z,45.73
2019-04-06T04:59:15.796Z,47.20
2019-04-06T05:01:44.668Z,45.53
2019-04-06T05:04:13.296Z,49.30
2019-04-06T05:06:42.140Z,52.23
2019-04-06T05:09:10.523Z,54.30
2019-04-06T05:11:39.325Z,42.97
2019-04-06T05:14:44.079Z,48.93
2019-04-06T05:17:12.711Z,46.47
2019-04-06T05:19:41.222Z,42.50
2019-04-06T05:22:09.900Z,44.93
2019-04-06T05:24:38.551Z,53.47
2019-04-06T05:27:07.405Z,54.80
2019-04-06T05:29:35.959Z,46.80
2019-04-06T05:32:04.616Z,48.93
2019-04-06T05:34:33.080Z,44.67
2019-04-06T05:37:01.609Z,45.13
2019-04-06T05:39:30.236Z,43.97
2019-04-06T05:41:58.751Z,46.50
2019-04-06T05:44:27.703Z,46.27
2019-04-06T05:46:56.308Z,49.23
2019-04-06T05:49:24.696Z,54.20
2019-04-06T05:51:53.231Z,47.00
2019-04-06T05:54:22.140Z,43.37
2019-04-06T05:56:50.623Z,46.57
2019-04-06T05:59:19.016Z,51.03
2019-04-06T06:01:49.003Z,44.73
2019-04-06T06:04:17.831Z,44.60
2019-04-06T06:06:46.684Z,52.53
2019-04-06T06:09:15.149Z,47.67
2019-04-06T06:11:43.857Z,62.60
2019-04-06T06:14:12.394Z,63.53
2019-04-06T06:16:40.925Z,51.67
2019-04-06T06:19:09.498Z,50.23
2019-04-06T06:21:37.901Z,54.97
2019-04-06T06:24:06.691Z,52.30
2019-04-06T06:26:35.157Z,59.57
2019-04-06T06:29:03.842Z,46.97
2019-04-06T06:31:32.263Z,51.70
2019-04-06T06:34:01.014Z,54.90
2019-04-06T06:36:29.579Z,55.43
2019-04-06T06:38:58.601Z,66.77
2019-04-06T06:41:27.035Z,61.87
2019-04-06T06:43:55.762Z,52.07
2019-04-06T06:46:24.427Z,51.10
2019-04-06T06:48:53.143Z,54.57
2019-04-06T06:51:21.569Z,51.87
2019-04-06T06:53:50.006Z,66.47
2019-04-06T06:56:18.423Z,54.50
2019-04-06T06:58:46.916Z,74.40
2019-04-06T07:01:15.435Z,53.67
2019-04-06T07:03:44.272Z,51.13
2019-04-06T07:06:12.759Z,59.50
2019-04-06T07:08:41.227Z,56.83
2019-04-06T07:11:09.930Z,67.13
2019-04-06T07:13:38.781Z,52.23
2019-04-06T07:16:07.278Z,57.37
2019-04-06T07:18:35.852Z,56.63
2019-04-06T07:21:04.778Z,60.13
2019-04-06T07:23:33.277Z,50.73
2019-04-06T07:26:01.840Z,76.00
2019-04-06T07:28:37.443Z,63.07
2019-04-06T07:31:00.419Z,56.87
2019-04-06T07:33:28.838Z,59.13
2019-04-06T07:35:57.594Z,59.07
2019-04-06T07:38:26.383Z,63.83
2019-04-06T07:40:55.037Z,62.70
2019-04-06T07:43:24.039Z,60.70
2019-04-06T07:45:52.906Z,65.00
2019-04-06T07:48:21.621Z,87.03
2019-04-06T07:50:50.051Z,69.27
2019-04-06T07:53:18.635Z,66.13
2019-04-06T07:55:47.115Z,60.50
2019-04-06T07:58:16.071Z,58.93
2019-04-06T08:00:44.994Z,57.10
2019-04-06T08:03:13.746Z,59.83
2019-04-06T08:05:42.451Z,60.40
2019-04-06T08:08:11.185Z,68.53
2019-04-06T08:10:39.822Z,53.87
2019-04-06T08:13:08.410Z,57.67
2019-04-06T08:15:36.889Z,63.87
2019-04-06T08:18:05.339Z,59.50
2019-04-06T08:20:33.900Z,52.73
2019-04-06T08:23:02.323Z,51.50
2019-04-06T08:25:30.847Z,52.50
2019-04-06T08:27:59.808Z,59.17
2019-04-06T08:30:28.753Z,61.40
2019-04-06T08:32:57.295Z,57.97
2019-04-06T08:35:26.857Z,62.27
2019-04-06T08:37:55.444Z,48.47
2019-04-06T08:40:23.971Z,59.93
2019-04-06T08:42:52.602Z,51.60
2019-04-06T08:45:21.307Z,56.70
2019-04-06T08:47:49.847Z,49.60
2019-04-06T08:50:18.343Z,59.57
2019-04-06T08:52:46.793Z,56.87
2019-04-06T08:55:15.368Z,48.87
2019-04-06T08:57:43.752Z,48.93
2019-04-06T09:00:12.343Z,49.87
2019-04-06T09:02:40.921Z,60.47
2019-04-06T09:05:10.008Z,51.57
2019-04-06T09:07:40.572Z,52.93
2019-04-06T09:10:08.834Z,51.20
2019-04-06T09:12:37.310Z,51.97
2019-04-06T09:15:08.505Z,52.47
2019-04-06T09:17:37.084Z,47.27
2019-04-06T09:20:07.600Z,53.93
2019-04-06T09:22:36.156Z,50.50
2019-04-06T09:25:06.881Z,58.20
2019-04-06T09:27:35.669Z,58.57
2019-04-06T09:30:05.550Z,50.83
2019-04-06T09:32:34.032Z,49.63
2019-04-06T09:35:02.857Z,49.60
2019-04-06T09:37:31.412Z,56.57
2019-04-06T09:39:59.877Z,45.87
2019-04-06T09:42:28.717Z,61.60
2019-04-06T09:45:01.606Z,55.43
2019-04-06T09:47:31.641Z,52.73
2019-04-06T09:50:04.465Z,52.03
2019-04-06T09:52:43.615Z,63.60
2019-04-06T09:55:19.759Z,53.63
2019-04-06T09:58:06.716Z,62.67
2019-04-06T10:00:48.938Z,58.47
2019-04-06T10:03:35.391Z,59.70
2019-04-06T10:06:08.298Z,49.93
2019-04-06T10:08:44.294Z,46.07
2019-04-06T10:11:30.551Z,40.43
2019-04-06T10:14:09.736Z,44.47
2019-04-06T10:16:39.804Z,45.00
2019-04-06T10:19:10.245Z,50.33
2019-04-06T10:21:52.447Z,45.50
2019-04-06T10:24:39.069Z,46.40
2019-04-06T10:27:09.216Z,46.60
2019-04-06T10:29:48.394Z,42.43
2019-04-06T10:32:26.366Z,44.90
2019-04-06T10:35:05.316Z,54.10
2019-04-06T10:37:41.016Z,43.23
2019-04-06T10:40:13.541Z,39.90
2019-04-06T10:42:43.586Z,38.60
2019-04-06T10:45:20.259Z,42.20
2019-04-06T10:47:52.789Z,36.83
2019-04-06T10:50:31.902Z,46.83
2019-04-06T10:53:02.183Z,52.67
2019-04-06T10:55:44.244Z,40.47
2019-04-06T10:58:14.362Z,41.07
2019-04-06T11:00:53.716Z,37.00
2019-04-06T11:03:35.972Z,33.43
2019-04-06T11:06:22.871Z,38.60
2019-04-06T11:08:55.439Z,37.30
2019-04-06T11:11:42.191Z,36.80
2019-04-06T11:14:28.420Z,35.63
2019-04-06T11:17:13.893Z,39.23
2019-04-06T11:19:44.013Z,33.30
2019-04-06T11:22:23.376Z,35.33
2019-04-06T11:24:59.543Z,33.67
2019-04-06T11:27:29.735Z,41.23
2019-04-06T11:30:12.147Z,33.70
2019-04-06T11:32:34.348Z,29.37
2019-04-06T11:35:10.601Z,34.17
2019-04-06T11:37:46.486Z,34.90
2019-04-06T11:40:28.762Z,30.63
2019-04-06T11:43:13.681Z,28.70
2019-04-06T11:45:43.867Z,31.10
2019-04-06T11:48:28.744Z,32.77
2019-04-06T11:51:14.230Z,28.93
2019-04-06T11:53:44.534Z,31.83
2019-04-06T11:56:17.398Z,33.00
2019-04-06T11:58:49.958Z,37.80
2019-04-06T12:01:20.097Z,35.67
2019-04-06T12:03:59.463Z,32.70
2019-04-06T12:06:35.964Z,37.10
2019-04-06T12:09:08.405Z,32.70
2019-04-06T12:11:41.080Z,32.27
2019-04-06T12:14:14.256Z,28.73
2019-04-06T12:16:44.419Z,33.73
2019-04-06T12:19:17.341Z,31.47
2019-04-06T12:22:02.505Z,32.03
2019-04-06T12:24:41.265Z,26.20
2019-04-06T12:27:26.144Z,28.47
2019-04-06T12:29:59.010Z,29.50
2019-04-06T12:32:45.355Z,34.03
2019-04-06T12:35:31.410Z,33.13
2019-04-06T12:38:04.476Z,28.20
2019-04-06T12:40:49.627Z,32.38
2019-04-06T12:43:31.259Z,27.40
2019-04-06T12:46:01.099Z,29.55
2019-04-06T12:48:37.346Z,27.60
2019-04-06T12:51:10.637Z,27.52
2019-04-06T12:53:40.741Z,25.48
2019-04-06T12:56:28.601Z,27.35
2019-04-06T12:59:02.115Z,24.77
2019-04-06T13:01:34.953Z,29.25
2019-04-06T13:04:11.060Z,36.35
2019-04-06T13:06:44.572Z,26.68
2019-04-06T13:09:29.824Z,28.53
2019-04-06T13:11:59.934Z,26.10
2019-04-06T13:14:33.273Z,32.97
2019-04-06T13:17:04.282Z,32.23
2019-04-06T13:19:34.414Z,28.23
2019-04-06T13:22:19.866Z,31.20
2019-04-06T13:25:08.409Z,34.17
2019-04-06T13:27:38.628Z,40.43
2019-04-06T13:30:08.928Z,43.17
2019-04-06T13:32:44.872Z,32.83
2019-04-06T13:35:15.268Z,32.63
2019-04-06T13:38:01.637Z,32.50
2019-04-06T13:40:44.070Z,33.30
2019-04-06T13:43:14.192Z,33.77
2019-04-06T13:45:50.286Z,31.57
2019-04-06T13:48:20.694Z,36.43
2019-04-06T13:50:50.804Z,38.97
2019-04-06T13:53:21.369Z,32.23
2019-04-06T13:55:51.853Z,34.23
2019-04-06T13:58:22.044Z,30.83
2019-04-06T14:01:12.633Z,29.03
2019-04-06T14:03:32.917Z,33.77
2019-04-06T14:06:09.455Z,32.30
2019-04-06T14:08:52.245Z,32.63
2019-04-06T14:11:34.623Z,42.40
2019-04-06T14:14:04.722Z,33.30
2019-04-06T14:16:34.845Z,28.23
2019-04-06T14:19:07.498Z,35.67
2019-04-06T14:21:46.869Z,33.43
2019-04-06T14:24:25.751Z,27.73
2019-04-06T14:27:14.095Z,30.73
2019-04-06T14:29:53.558Z,29.97
2019-04-06T14:32:23.713Z,28.87
2019-04-06T14:34:59.815Z,29.13
2019-04-06T14:37:50.617Z,29.03
2019-04-06T14:40:30.339Z,35.23
2019-04-06T14:43:11.138Z,28.70
2019-04-06T14:45:41.487Z,27.13
2019-04-06T14:48:20.613Z,28.40
2019-04-06T14:50:50.823Z,38.83
2019-04-06T14:53:27.134Z,29.57
2019-04-06T14:56:00.191Z,27.90
2019-04-06T14:58:33.129Z,26.77
2019-04-06T15:01:12.364Z,28.17
2019-04-06T15:03:59.060Z,31.03
2019-04-06T15:06:38.005Z,28.03
2019-04-06T15:09:19.023Z,36.93
2019-04-06T15:11:58.099Z,28.30
2019-04-06T15:14:34.319Z,28.77
2019-04-06T15:17:22.226Z,34.97
2019-04-06T15:19:58.516Z,29.80
2019-04-06T15:22:37.604Z,27.73
2019-04-06T15:25:08.426Z,30.10
2019-04-06T15:27:41.858Z,28.50
2019-04-06T15:30:12.664Z,36.73
2019-04-06T15:32:43.178Z,26.63
2019-04-06T15:35:13.606Z,29.70
2019-04-06T15:37:46.519Z,27.73
2019-04-06T15:40:17.007Z,33.00
2019-04-06T15:42:47.447Z,38.03
2019-04-06T15:45:20.367Z,31.50
2019-04-06T15:47:53.693Z,29.73
2019-04-06T15:50:39.094Z,26.37
2019-04-06T15:53:25.417Z,27.30
2019-04-06T15:55:55.525Z,26.37
2019-04-06T15:58:26.155Z,33.63
2019-04-06T16:00:56.423Z,30.53
2019-04-06T16:03:38.791Z,30.27
2019-04-06T16:06:20.818Z,31.63
2019-04-06T16:08:50.996Z,30.50
2019-04-06T16:11:23.656Z,29.60
2019-04-06T16:14:10.124Z,34.40
2019-04-06T16:16:49.144Z,26.83
2019-04-06T16:19:35.757Z,37.23
2019-04-06T16:22:06.748Z,36.20
2019-04-06T16:24:42.673Z,30.00
2019-04-06T16:27:20.131Z,32.13
2019-04-06T16:29:59.129Z,32.07
2019-04-06T16:32:33.508Z,31.00
2019-04-06T16:35:26.854Z,38.23
2019-04-06T16:37:57.429Z,39.17
2019-04-06T16:40:37.029Z,34.23
2019-04-06T16:43:09.889Z,35.90
2019-04-06T16:45:52.231Z,34.70
2019-04-06T16:48:24.735Z,38.80
2019-04-06T16:51:00.648Z,30.97
2019-04-06T16:53:47.117Z,30.57
2019-04-06T16:56:20.057Z,30.17
2019-04-06T16:58:58.899Z,34.67
2019-04-06T17:01:32.067Z,37.10
2019-04-06T17:04:18.456Z,34.47
2019-04-06T17:06:48.972Z,30.00
2019-04-06T17:09:22.038Z,45.77
2019-04-06T17:11:55.572Z,33.50
2019-04-06T17:14:32.141Z,31.90
2019-04-06T17:17:08.336Z,36.67
2019-04-06T17:19:38.467Z,32.50
2019-04-06T17:22:27.108Z,43.33
2019-04-06T17:25:00.041Z,46.67
2019-04-06T17:27:30.260Z,40.30
2019-04-06T17:30:06.448Z,43.23
2019-04-06T17:32:40.033Z,39.00
2019-04-06T17:35:13.769Z,37.60
2019-04-06T17:37:58.656Z,35.20
2019-04-06T17:40:44.595Z,36.00
2019-04-06T17:43:14.762Z,40.10
2019-04-06T17:45:47.598Z,34.17
2019-04-06T17:48:33.992Z,43.10
2019-04-06T17:51:06.578Z,36.50
2019-04-06T17:53:39.857Z,40.63
2019-04-06T17:56:29.937Z,37.20
2019-04-06T17:59:16.553Z,37.43
2019-04-06T18:01:49.023Z,40.10
2019-04-06T18:04:19.481Z,35.63
2019-04-06T18:06:50.028Z,48.47
2019-04-06T18:09:36.401Z,34.13
2019-04-06T18:12:12.827Z,34.83
2019-04-06T18:14:41.486Z,37.87
2019-04-06T18:17:10.209Z,39.63
2019-04-06T18:19:38.902Z,33.40
2019-04-06T18:22:07.875Z,44.57
2019-04-06T18:24:36.824Z,30.73
2019-04-06T18:27:05.222Z,33.33
2019-04-06T18:29:34.626Z,32.43
2019-04-06T18:32:08.375Z,40.33
2019-04-06T18:34:36.914Z,31.90
2019-04-06T18:37:06.963Z,61.13
2019-04-06T18:39:35.771Z,38.57
2019-04-06T18:42:04.433Z,38.23
2019-04-06T18:44:32.992Z,39.23
2019-04-06T18:47:02.012Z,31.87
2019-04-06T18:49:30.637Z,58.53
2019-04-06T18:51:59.185Z,34.20
2019-04-06T18:54:27.667Z,38.93
2019-04-06T18:56:56.124Z,35.57
2019-04-06T18:59:24.853Z,34.83
2019-04-06T19:01:54.074Z,31.70
2019-04-06T19:04:22.690Z,32.33
2019-04-06T19:06:51.238Z,53.80
2019-04-06T19:09:23.784Z,40.77
2019-04-06T19:11:55.019Z,34.03
2019-04-06T19:14:20.528Z,36.17
2019-04-06T19:16:48.934Z,38.40
2019-04-06T19:19:17.318Z,32.03
2019-04-06T19:21:46.730Z,32.57
2019-04-06T19:24:15.504Z,32.87
2019-04-06T19:26:44.157Z,36.10
2019-04-06T19:29:12.636Z,107.13
2019-04-06T19:31:41.200Z,49.13
2019-04-06T19:34:10.290Z,35.40
2019-04-06T19:36:38.710Z,38.10
2019-04-06T19:39:10.787Z,40.50
2019-04-06T19:41:39.507Z,31.53
2019-04-06T19:44:08.065Z,42.50
2019-04-06T19:46:36.444Z,46.17
2019-04-06T19:49:04.953Z,41.57
2019-04-06T19:51:33.531Z,37.83
2019-04-06T19:54:04.691Z,41.27
2019-04-06T19:56:32.357Z,47.10
2019-04-06T19:59:01.819Z,44.30
2019-04-06T20:01:30.746Z,36.70
2019-04-06T20:03:59.346Z,36.33
2019-04-06T20:06:27.952Z,53.87
2019-04-06T20:08:57.787Z,36.20
2019-04-06T20:11:26.615Z,38.13
2019-04-06T20:13:55.189Z,32.77
2019-04-06T20:16:23.621Z,34.80
2019-04-06T20:18:52.174Z,42.50
2019-04-06T20:21:20.720Z,35.90
2019-04-06T20:23:49.591Z,36.27
2019-04-06T20:26:18.489Z,48.37
2019-04-06T20:28:47.157Z,35.90
2019-04-06T20:31:15.991Z,36.83
2019-04-06T20:33:50.318Z,34.63
2019-04-06T20:36:15.139Z,39.83
2019-04-06T20:38:43.540Z,40.77
2019-04-06T20:41:12.134Z,42.73
2019-04-06T20:43:40.840Z,40.00
2019-04-06T20:46:09.731Z,57.27
2019-04-06T20:48:38.503Z,45.13
2019-04-06T20:51:07.258Z,40.67
2019-04-06T20:53:35.726Z,70.87
2019-04-06T20:56:04.228Z,39.17
2019-04-06T20:58:33.626Z,53.13
2019-04-06T21:01:02.707Z,43.87
2019-04-06T21:03:31.146Z,43.23
2019-04-06T21:05:59.606Z,36.83
2019-04-06T21:08:28.607Z,40.57
2019-04-06T21:10:57.826Z,38.40
2019-04-06T21:13:26.721Z,46.50
2019-04-06T21:15:55.550Z,41.23
2019-04-06T21:18:24.365Z,45.50
2019-04-06T21:20:53.335Z,45.07
2019-04-06T21:23:21.871Z,34.40
2019-04-06T21:25:50.838Z,47.40
2019-04-06T21:28:19.832Z,37.23
2019-04-06T21:30:48.989Z,48.90
2019-04-06T21:33:17.490Z,40.63
2019-04-06T21:35:45.887Z,42.70
2019-04-06T21:38:14.287Z,56.17
2019-04-06T21:40:43.357Z,35.53
2019-04-06T21:43:12.268Z,48.87
2019-04-06T21:45:40.911Z,48.50
2019-04-06T21:48:09.500Z,38.80
2019-04-06T21:50:38.617Z,46.70
2019-04-06T21:53:07.156Z,51.97
2019-04-06T21:55:35.666Z,38.73
2019-04-06T21:58:04.200Z,42.23
2019-04-06T22:00:52.705Z,41.63
2019-04-06T22:03:21.433Z,60.73
2019-04-06T22:05:50.507Z,51.63
2019-04-06T22:08:19.129Z,43.97
2019-04-06T22:10:47.931Z,42.23
2019-04-06T22:13:16.401Z,41.37
2019-04-06T22:15:45.144Z,53.23
2019-04-06T22:18:13.562Z,39.93
2019-04-06T22:20:42.150Z,37.30
2019-04-06T22:23:10.571Z,38.27
2019-04-06T22:25:39.057Z,38.00
2019-04-06T22:28:07.420Z,36.23
2019-04-06T22:30:36.033Z,40.03
2019-04-06T22:33:04.906Z,48.57
2019-04-06T22:35:33.994Z,46.10
2019-04-06T22:38:02.471Z,35.20
2019-04-06T22:40:31.419Z,33.07
2019-04-06T22:43:00.062Z,40.83
2019-04-06T22:45:30.075Z,35.20
2019-04-06T22:47:58.692Z,42.10
2019-04-06T22:50:28.058Z,42.37
2019-04-06T22:52:57.118Z,39.10
2019-04-06T22:55:25.572Z,39.40
2019-04-06T22:57:54.017Z,41.57
2019-04-06T23:00:39.898Z,39.03
2019-04-06T23:03:15.986Z,35.60
2019-04-06T23:05:46.081Z,38.03
2019-04-06T23:08:14.595Z,40.43
2019-04-06T23:10:43.174Z,44.27
2019-04-06T23:13:12.285Z,38.33
2019-04-06T23:15:42.215Z,35.53
2019-04-06T23:18:10.714Z,44.90
2019-04-06T23:20:39.195Z,44.67
2019-04-06T23:23:07.709Z,39.77
2019-04-06T23:25:37.170Z,76.10
2019-04-06T23:28:05.860Z,91.60
2019-04-06T23:30:34.706Z,61.97
2019-04-06T23:33:03.844Z,47.00
2019-04-06T23:35:32.949Z,58.53
2019-04-06T23:38:01.944Z,41.57
2019-04-06T23:40:31.163Z,55.17
2019-04-06T23:42:59.690Z,34.37
2019-04-06T23:45:28.784Z,47.10
2019-04-06T23:47:57.211Z,48.30
2019-04-06T23:50:25.684Z,47.90
2019-04-06T23:52:54.098Z,41.33
2019-04-06T23:55:22.565Z,53.23
2019-04-06T23:57:51.081Z,43.63
