createdAt,value
2023-02-17T00:01:32.213Z,4.83
2023-02-17T00:04:00.134Z,4.50
2023-02-17T00:06:30.950Z,5.33
2023-02-17T00:08:58.784Z,5.23
2023-02-17T00:11:26.083Z,4.53
2023-02-17T00:13:53.960Z,5.10
2023-02-17T00:16:25.930Z,5.30
2023-02-17T00:18:56.373Z,5.20
2023-02-17T00:21:26.337Z,4.57
2023-02-17T00:23:53.741Z,4.77
2023-02-17T00:26:20.815Z,4.43
2023-02-17T00:28:48.431Z,4.80
2023-02-17T00:31:20.314Z,4.57
2023-02-17T00:33:47.873Z,5.00
2023-02-17T00:36:18.963Z,4.90
2023-02-17T00:38:50.082Z,4.70
2023-02-17T00:41:18.562Z,4.17
2023-02-17T00:43:45.792Z,4.53
2023-02-17T00:46:12.718Z,3.93
2023-02-17T00:48:39.486Z,4.67
2023-02-17T00:51:06.324Z,4.30
2023-02-17T00:53:32.811Z,4.37
2023-02-17T00:55:59.288Z,4.27
2023-02-17T00:58:25.798Z,3.73
2023-02-17T01:00:52.610Z,4.67
2023-02-17T01:03:22.249Z,4.63
2023-02-17T01:05:49.329Z,5.10
2023-02-17T01:08:17.843Z,4.07
2023-02-17T01:10:46.625Z,4.60
2023-02-17T01:13:15.825Z,4.67
2023-02-17T01:15:49.557Z,4.20
2023-02-17T01:18:19.105Z,4.70
2023-02-17T01:20:45.952Z,4.27
2023-02-17T01:23:12.783Z,4.30
2023-02-17T01:25:42.646Z,4.30
2023-02-17T01:28:15.920Z,4.20
2023-02-17T01:30:42.586Z,3.87
2023-02-17T01:33:09.545Z,3.87
2023-02-17T01:35:38.995Z,4.43
2023-02-17T01:38:05.615Z,4.80
2023-02-17T01:40:33.169Z,4.40
2023-02-17T01:42:59.667Z,4.10
2023-02-17T01:45:46.127Z,4.90
2023-02-17T01:48:17.999Z,4.37
2023-02-17T01:50:52.852Z,4.33
2023-02-17T01:53:49.935Z,4.77
2023-02-17T01:56:17.889Z,4.80
2023-02-17T01:58:54.427Z,5.20
2023-02-17T02:01:21.420Z,4.23
2023-02-17T02:03:50.333Z,3.77
2023-02-17T02:06:24.814Z,3.60
2023-02-17T02:10:14.709Z,4.30
2023-02-17T02:12:43.256Z,4.53
2023-02-17T02:15:17.772Z,3.57
2023-02-17T02:22:45.977Z,4.50
2023-02-17T02:28:58.806Z,3.13
2023-02-17T02:31:59.544Z,3.23
2023-02-17T02:34:37.886Z,4.03
2023-02-17T02:37:16.527Z,3.50
2023-02-17T02:39:49.481Z,3.80
2023-02-17T02:42:24.368Z,4.23
2023-02-17T02:44:50.991Z,4.07
2023-02-17T02:47:53.461Z,4.00
2023-02-17T02:52:18.439Z,3.80
2023-02-17T02:55:15.092Z,3.73
2023-02-17T02:58:16.231Z,3.20
2023-02-17T03:01:13.268Z,3.30
2023-02-17T03:07:03.001Z,4.00
2023-02-17T03:09:30.512Z,3.30
2023-02-17T03:11:58.868Z,3.73
2023-02-17T03:14:26.443Z,3.70
2023-02-17T03:16:53.144Z,3.60
2023-02-17T03:19:24.547Z,3.70
2023-02-17T03:22:00.864Z,4.93
2023-02-17T03:24:27.526Z,3.70
2023-02-17T03:26:54.021Z,4.37
2023-02-17T03:29:20.527Z,3.60
2023-02-17T03:31:47.114Z,3.73
2023-02-17T03:34:13.676Z,3.53
2023-02-17T03:36:40.170Z,3.53
2023-02-17T03:39:06.664Z,3.90
2023-02-17T03:41:33.144Z,3.27
2023-02-17T03:43:59.626Z,4.07
2023-02-17T03:46:26.125Z,3.67
2023-02-17T03:48:52.653Z,3.73
2023-02-17T03:51:23.447Z,3.97
2023-02-17T03:53:51.084Z,3.30
2023-02-17T03:56:18.408Z,3.23
2023-02-17T03:58:45.507Z,3.67
2023-02-17T04:01:12.581Z,3.33
2023-02-17T04:03:39.941Z,3.67
2023-02-17T04:06:08.004Z,3.27
2023-02-17T04:08:35.006Z,3.50
2023-02-17T04:11:04.074Z,3.47
2023-02-17T04:13:30.779Z,3.40
2023-02-17T04:15:57.751Z,4.00
2023-02-17T04:18:24.718Z,4.03
2023-02-17T04:20:52.413Z,5.20
2023-02-17T04:23:19.496Z,8.83
2023-02-17T04:25:46.587Z,10.47
2023-02-17T04:28:14.965Z,10.50
2023-02-17T04:30:49.926Z,10.57
2023-02-17T04:33:17.419Z,10.27
2023-02-17T04:35:43.898Z,9.30
2023-02-17T04:38:11.501Z,8.50
2023-02-17T04:40:38.579Z,6.77
2023-02-17T04:43:05.386Z,5.90
2023-02-17T04:45:31.907Z,6.17
2023-02-17T04:47:58.365Z,5.87
2023-02-17T04:50:24.833Z,3.47
2023-02-17T04:52:51.376Z,3.20
2023-02-17T04:55:18.016Z,3.43
2023-02-17T04:57:44.488Z,4.00
2023-02-17T05:00:11.705Z,4.00
2023-02-17T05:02:38.261Z,4.40
2023-02-17T05:05:04.802Z,3.83
2023-02-17T05:07:31.329Z,3.57
2023-02-17T05:09:57.811Z,3.50
2023-02-17T05:12:24.335Z,3.53
2023-02-17T05:14:50.791Z,3.87
2023-02-17T05:17:17.269Z,4.93
2023-02-17T05:19:43.758Z,6.40
2023-02-17T05:22:10.214Z,7.57
2023-02-17T05:24:38.814Z,6.50
2023-02-17T05:27:05.734Z,7.07
2023-02-17T05:29:32.238Z,7.20
2023-02-17T05:31:58.742Z,6.07
2023-02-17T05:34:25.268Z,4.77
2023-02-17T05:36:51.741Z,4.47
2023-02-17T05:39:18.231Z,4.90
2023-02-17T05:41:44.707Z,4.00
2023-02-17T05:44:11.195Z,3.87
2023-02-17T05:46:37.752Z,3.70
2023-02-17T05:49:04.220Z,3.53
2023-02-17T05:51:30.702Z,4.83
2023-02-17T05:53:57.249Z,5.33
2023-02-17T05:56:23.753Z,3.90
2023-02-17T05:58:50.246Z,3.63
2023-02-17T06:01:16.808Z,3.60
2023-02-17T06:03:43.271Z,4.17
2023-02-17T06:06:09.758Z,4.50
2023-02-17T06:08:36.983Z,4.70
2023-02-17T06:11:03.944Z,4.87
2023-02-17T06:13:30.416Z,4.37
2023-02-17T06:15:56.949Z,4.13
2023-02-17T06:18:23.483Z,4.00
2023-02-17T06:20:50.233Z,3.30
2023-02-17T06:23:16.866Z,4.50
2023-02-17T06:25:43.343Z,4.50
2023-02-17T06:28:09.832Z,4.17
2023-02-17T06:30:38.923Z,4.40
2023-02-17T06:33:05.426Z,2.83
2023-02-17T06:35:32.364Z,3.47
2023-02-17T06:37:58.997Z,3.53
2023-02-17T06:40:27.977Z,3.77
2023-02-17T06:42:55.209Z,3.03
2023-02-17T06:45:21.657Z,3.10
2023-02-17T06:47:48.280Z,4.03
2023-02-17T06:50:15.236Z,3.53
2023-02-17T06:52:41.849Z,3.47
2023-02-17T06:55:08.819Z,3.30
2023-02-17T06:57:35.299Z,4.83
2023-02-17T07:00:03.774Z,3.70
2023-02-17T07:02:30.427Z,3.60
2023-02-17T07:04:56.915Z,3.80
2023-02-17T07:07:23.405Z,5.77
2023-02-17T07:09:49.868Z,3.87
2023-02-17T07:12:16.408Z,3.07
2023-02-17T07:14:43.312Z,3.07
2023-02-17T07:17:09.824Z,3.70
2023-02-17T07:19:36.293Z,3.27
2023-02-17T07:22:02.787Z,3.13
2023-02-17T07:24:29.272Z,3.80
2023-02-17T07:26:55.781Z,4.37
2023-02-17T07:29:23.249Z,4.70
2023-02-17T07:31:49.812Z,5.50
2023-02-17T07:34:16.313Z,5.77
2023-02-17T07:36:42.793Z,5.20
2023-02-17T07:39:09.247Z,5.40
2023-02-17T07:41:35.743Z,5.53
2023-02-17T07:44:02.307Z,6.17
2023-02-17T07:46:28.769Z,7.47
2023-02-17T07:48:57.481Z,10.53
2023-02-17T07:51:24.478Z,11.30
2023-02-17T07:53:52.536Z,10.13
2023-02-17T07:56:21.808Z,10.37
2023-02-17T07:58:49.316Z,9.60
2023-02-17T08:01:23.162Z,8.30
2023-02-17T08:03:50.239Z,7.50
2023-02-17T08:06:21.841Z,7.93
2023-02-17T08:09:08.679Z,8.20
2023-02-17T08:11:56.646Z,7.70
2023-02-17T08:14:26.070Z,7.43
2023-02-17T08:16:54.943Z,8.03
2023-02-17T08:19:21.802Z,7.77
2023-02-17T08:21:48.533Z,6.60
2023-02-17T08:24:18.969Z,7.40
2023-02-17T08:26:46.341Z,6.00
2023-02-17T08:29:13.070Z,6.40
2023-02-17T08:31:40.429Z,6.80
2023-02-17T08:34:10.746Z,6.70
2023-02-17T08:36:37.742Z,7.57
2023-02-17T08:39:13.845Z,10.77
2023-02-17T08:41:41.629Z,9.70
2023-02-17T08:44:17.927Z,10.20
2023-02-17T08:46:47.222Z,10.17
2023-02-17T08:49:18.487Z,8.70
2023-02-17T08:51:45.834Z,9.30
2023-02-17T08:54:14.304Z,8.43
2023-02-17T08:56:42.219Z,9.40
2023-02-17T08:59:11.020Z,9.83
2023-02-17T09:01:39.396Z,9.60
2023-02-17T09:04:08.760Z,10.03
2023-02-17T09:06:55.891Z,9.53
2023-02-17T09:09:28.502Z,8.50
2023-02-17T09:11:57.984Z,8.53
2023-02-17T09:14:25.254Z,7.73
2023-02-17T09:16:55.572Z,7.33
2023-02-17T09:19:22.751Z,7.67
2023-02-17T09:21:49.499Z,8.10
2023-02-17T09:24:17.787Z,7.63
2023-02-17T09:26:44.760Z,7.50
2023-02-17T09:29:11.542Z,7.03
2023-02-17T09:31:38.203Z,7.60
2023-02-17T09:34:05.056Z,6.70
2023-02-17T09:36:38.353Z,7.27
2023-02-17T09:39:05.071Z,6.27
2023-02-17T09:41:43.841Z,6.03
2023-02-17T09:44:25.133Z,5.60
2023-02-17T09:47:13.148Z,4.97
2023-02-17T09:53:05.374Z,4.77
2023-02-17T09:55:40.968Z,4.47
2023-02-17T10:00:15.186Z,5.35
2023-02-17T10:03:06.090Z,5.57
2023-02-17T10:05:44.932Z,7.00
2023-02-17T10:08:21.827Z,5.47
2023-02-17T10:11:22.572Z,4.97
2023-02-17T10:13:54.264Z,5.33
2023-02-17T10:16:30.246Z,3.67
2023-02-17T10:19:09.315Z,3.72
2023-02-17T10:22:02.084Z,3.55
2023-02-17T10:24:28.615Z,2.90
2023-02-17T10:33:35.276Z,2.85
2023-02-17T10:37:48.898Z,3.17
2023-02-17T10:40:23.936Z,2.80
2023-02-17T10:43:01.574Z,3.17
2023-02-17T10:45:48.734Z,2.28
2023-02-17T10:48:28.314Z,2.53
2023-02-17T10:51:00.969Z,2.60
2023-02-17T10:53:37.499Z,2.33
2023-02-17T10:56:17.836Z,2.05
2023-02-17T10:59:19.794Z,5.45
2023-02-17T11:01:46.791Z,2.62
2023-02-17T11:04:14.109Z,2.62
2023-02-17T11:06:50.678Z,2.62
2023-02-17T11:09:27.971Z,2.90
2023-02-17T11:12:20.062Z,2.67
2023-02-17T11:14:51.409Z,2.50
2023-02-17T11:17:40.283Z,2.87
2023-02-17T11:20:49.131Z,2.47
2023-02-17T11:23:24.791Z,2.58
2023-02-17T11:26:28.814Z,2.72
2023-02-17T11:29:10.134Z,2.65
2023-02-17T11:31:37.210Z,3.28
2023-02-17T11:34:24.071Z,2.30
2023-02-17T11:37:23.681Z,2.55
2023-02-17T11:39:53.605Z,2.75
2023-02-17T11:42:29.882Z,2.37
2023-02-17T11:45:00.523Z,2.00
2023-02-17T11:48:04.304Z,2.58
2023-02-17T11:53:22.603Z,2.53
2023-02-17T11:56:45.191Z,2.30
2023-02-17T12:00:55.144Z,2.45
2023-02-17T12:05:14.397Z,1.90
2023-02-17T12:09:58.359Z,1.87
2023-02-17T12:14:19.217Z,1.80
2023-02-17T12:19:39.584Z,2.42
2023-02-17T12:22:32.216Z,2.05
2023-02-17T12:25:25.973Z,2.20
2023-02-17T12:30:48.138Z,2.60
2023-02-17T12:34:58.268Z,1.92
2023-02-17T12:37:32.611Z,2.20
2023-02-17T12:42:53.089Z,2.37
2023-02-17T12:45:32.370Z,2.30
2023-02-17T12:48:18.735Z,2.20
2023-02-17T12:51:31.147Z,3.67
2023-02-17T12:54:42.838Z,2.33
2023-02-17T12:57:23.394Z,3.37
2023-02-17T12:59:53.054Z,3.67
2023-02-17T13:02:25.549Z,2.90
2023-02-17T13:04:56.948Z,2.92
2023-02-17T13:07:44.657Z,2.33
2023-02-17T13:11:25.862Z,2.37
2023-02-17T13:13:52.371Z,2.80
2023-02-17T13:16:18.905Z,2.50
2023-02-17T13:18:51.618Z,2.05
2023-02-17T13:21:36.198Z,2.40
2023-02-17T13:24:37.079Z,2.35
2023-02-17T13:27:39.299Z,2.60
2023-02-17T13:31:16.606Z,2.22
2023-02-17T13:33:56.751Z,2.03
2023-02-17T13:36:44.106Z,2.30
2023-02-17T13:39:34.415Z,2.40
2023-02-17T13:42:01.728Z,2.10
2023-02-17T13:44:38.634Z,2.92
2023-02-17T13:47:28.751Z,2.85
2023-02-17T13:49:56.974Z,2.17
2023-02-17T13:52:27.665Z,2.67
2023-02-17T13:55:01.230Z,2.30
2023-02-17T13:57:36.821Z,2.60
2023-02-17T14:00:10.491Z,2.47
2023-02-17T14:02:46.500Z,2.10
2023-02-17T14:07:35.778Z,1.90
2023-02-17T14:10:02.264Z,2.22
2023-02-17T14:12:29.046Z,2.35
2023-02-17T14:14:55.638Z,2.08
2023-02-17T14:17:33.108Z,2.28
2023-02-17T14:20:00.102Z,2.10
2023-02-17T14:22:33.352Z,2.08
2023-02-17T14:25:24.901Z,2.67
2023-02-17T14:27:52.086Z,2.40
2023-02-17T14:30:37.614Z,2.40
2023-02-17T14:33:26.416Z,2.45
2023-02-17T14:35:57.530Z,1.75
2023-02-17T14:38:38.995Z,1.70
2023-02-17T14:41:08.764Z,2.20
2023-02-17T14:43:35.784Z,2.42
2023-02-17T14:46:02.288Z,2.25
2023-02-17T14:48:28.796Z,2.20
2023-02-17T14:50:58.399Z,2.07
2023-02-17T14:53:30.766Z,2.40
2023-02-17T14:56:36.196Z,2.12
2023-02-17T14:59:03.417Z,2.22
2023-02-17T15:01:30.082Z,2.33
2023-02-17T15:03:56.621Z,2.20
2023-02-17T15:06:32.604Z,2.53
2023-02-17T15:09:00.761Z,2.55
2023-02-17T15:11:36.244Z,2.75
2023-02-17T15:14:03.741Z,2.90
2023-02-17T15:16:30.867Z,2.67
2023-02-17T15:18:57.890Z,3.20
2023-02-17T15:21:31.614Z,3.30
2023-02-17T15:24:03.749Z,3.47
2023-02-17T15:26:30.695Z,3.67
2023-02-17T15:28:58.197Z,2.90
2023-02-17T15:31:29.266Z,3.00
2023-02-17T15:33:58.864Z,3.07
2023-02-17T15:36:27.958Z,2.60
2023-02-17T15:38:54.683Z,2.97
2023-02-17T15:41:25.275Z,3.03
2023-02-17T15:43:54.942Z,3.77
2023-02-17T15:46:32.115Z,4.67
2023-02-17T15:48:59.269Z,3.40
2023-02-17T15:51:25.828Z,3.83
2023-02-17T15:53:52.299Z,5.27
2023-02-17T15:56:35.950Z,3.93
2023-02-17T15:59:14.846Z,4.27
2023-02-17T16:01:41.702Z,3.40
2023-02-17T16:04:14.323Z,3.93
2023-02-17T16:06:41.114Z,3.77
2023-02-17T16:09:08.781Z,3.90
2023-02-17T16:11:47.791Z,4.43
2023-02-17T16:14:34.395Z,4.13
2023-02-17T16:17:03.615Z,3.83
2023-02-17T16:19:30.867Z,4.43
2023-02-17T16:21:57.327Z,4.03
2023-02-17T16:24:24.568Z,3.73
2023-02-17T16:26:51.073Z,3.63
2023-02-17T16:29:21.186Z,3.60
2023-02-17T16:31:48.687Z,3.53
2023-02-17T16:34:23.356Z,2.90
2023-02-17T16:36:53.030Z,3.20
2023-02-17T16:39:21.224Z,3.00
2023-02-17T16:41:49.537Z,3.50
2023-02-17T16:44:19.809Z,3.47
2023-02-17T16:46:53.273Z,3.00
2023-02-17T16:49:31.807Z,3.53
2023-02-17T16:52:24.351Z,2.87
2023-02-17T16:54:53.006Z,3.27
2023-02-17T16:57:20.272Z,6.03
2023-02-17T16:59:47.219Z,6.17
2023-02-17T17:02:13.933Z,5.23
2023-02-17T17:04:40.446Z,4.63
2023-02-17T17:07:07.337Z,5.60
2023-02-17T17:09:33.812Z,5.83
2023-02-17T17:12:00.273Z,5.63
2023-02-17T17:14:26.748Z,6.27
2023-02-17T17:16:59.755Z,5.50
2023-02-17T17:19:26.252Z,5.80
2023-02-17T17:21:52.716Z,5.17
2023-02-17T17:24:19.343Z,5.03
2023-02-17T17:26:49.336Z,5.67
2023-02-17T17:29:18.345Z,5.03
2023-02-17T17:31:45.148Z,5.40
2023-02-17T17:34:11.717Z,5.03
2023-02-17T17:36:45.500Z,3.60
2023-02-17T17:39:21.617Z,3.87
2023-02-17T17:41:49.974Z,3.93
2023-02-17T17:44:17.249Z,4.53
2023-02-17T17:46:44.305Z,4.20
2023-02-17T17:49:14.193Z,9.90
2023-02-17T17:51:41.016Z,9.50
2023-02-17T17:54:07.837Z,7.73
2023-02-17T17:56:38.698Z,6.87
2023-02-17T17:59:06.196Z,5.57
2023-02-17T18:01:33.567Z,7.13
2023-02-17T18:04:00.615Z,6.87
2023-02-17T18:06:41.905Z,5.40
2023-02-17T18:09:30.273Z,4.67
2023-02-17T18:12:03.765Z,5.80
2023-02-17T18:14:31.252Z,6.10
2023-02-17T18:16:58.396Z,6.47
2023-02-17T18:19:25.189Z,5.93
2023-02-17T18:21:51.953Z,5.23
2023-02-17T18:24:18.399Z,5.67
2023-02-17T18:26:44.868Z,5.40
2023-02-17T18:29:11.306Z,5.13
2023-02-17T18:31:38.066Z,5.73
2023-02-17T18:34:06.009Z,5.83
2023-02-17T18:36:32.458Z,5.50
2023-02-17T18:38:58.963Z,5.10
2023-02-17T18:41:29.252Z,5.37
2023-02-17T18:43:58.021Z,5.43
2023-02-17T18:46:26.581Z,5.70
2023-02-17T18:48:57.046Z,5.87
2023-02-17T18:51:26.690Z,6.13
2023-02-17T18:53:55.715Z,5.40
2023-02-17T18:56:26.870Z,6.50
2023-02-17T18:58:54.963Z,7.73
2023-02-17T19:01:38.641Z,6.17
2023-02-17T19:04:05.876Z,5.80
2023-02-17T19:06:34.763Z,5.03
2023-02-17T19:09:03.599Z,8.60
2023-02-17T19:11:30.423Z,5.60
2023-02-17T19:13:56.878Z,5.47
2023-02-17T19:16:27.658Z,5.20
2023-02-17T19:18:56.248Z,20.13
2023-02-17T19:21:23.803Z,12.70
2023-02-17T19:23:51.364Z,7.30
2023-02-17T19:26:19.370Z,7.37
2023-02-17T19:28:46.674Z,6.90
2023-02-17T19:31:17.682Z,6.53
2023-02-17T19:33:44.990Z,7.13
2023-02-17T19:36:18.874Z,7.27
2023-02-17T19:38:46.714Z,6.83
2023-02-17T19:41:13.919Z,10.00
2023-02-17T19:43:41.953Z,8.67
2023-02-17T19:46:12.763Z,7.87
2023-02-17T19:48:39.980Z,7.10
2023-02-17T19:51:08.916Z,7.20
2023-02-17T19:53:35.984Z,7.67
2023-02-17T19:56:21.283Z,8.40
2023-02-17T19:58:48.810Z,7.50
2023-02-17T20:01:22.662Z,7.00
2023-02-17T20:03:50.079Z,7.07
2023-02-17T20:06:26.526Z,7.20
2023-02-17T20:08:59.301Z,7.00
2023-02-17T20:11:27.631Z,6.90
2023-02-17T20:13:56.944Z,6.77
2023-02-17T20:16:23.671Z,6.10
2023-02-17T20:18:50.667Z,7.43
2023-02-17T20:21:23.868Z,6.20
2023-02-17T20:23:51.723Z,5.43
2023-02-17T20:26:24.988Z,6.07
2023-02-17T20:28:51.921Z,6.40
2023-02-17T20:31:19.645Z,5.27
2023-02-17T20:33:46.832Z,5.90
2023-02-17T20:36:13.423Z,5.40
2023-02-17T20:38:40.844Z,5.90
2023-02-17T20:41:13.545Z,5.63
2023-02-17T20:43:40.360Z,6.03
2023-02-17T20:46:07.615Z,5.17
2023-02-17T20:48:34.340Z,6.20
2023-02-17T20:51:02.779Z,6.27
2023-02-17T20:53:29.445Z,5.97
2023-02-17T20:55:56.232Z,6.77
2023-02-17T20:58:22.698Z,7.33
2023-02-17T21:00:49.613Z,6.40
2023-02-17T21:03:16.161Z,6.80
2023-02-17T21:05:42.654Z,5.87
2023-02-17T21:08:09.299Z,6.57
2023-02-17T21:10:36.226Z,5.60
2023-02-17T21:13:02.738Z,5.37
2023-02-17T21:15:29.188Z,5.23
2023-02-17T21:17:55.648Z,5.60
2023-02-17T21:20:22.975Z,6.00
2023-02-17T21:22:50.271Z,6.43
2023-02-17T21:25:17.020Z,6.60
2023-02-17T21:27:43.586Z,5.83
2023-02-17T21:30:11.362Z,5.10
2023-02-17T21:32:38.068Z,5.67
2023-02-17T21:35:05.572Z,6.00
2023-02-17T21:37:32.113Z,5.73
2023-02-17T21:39:58.588Z,5.97
2023-02-17T21:42:45.667Z,9.77
2023-02-17T21:45:12.457Z,6.40
2023-02-17T21:47:38.907Z,6.00
2023-02-17T21:50:06.652Z,5.40
2023-02-17T21:52:33.126Z,6.33
2023-02-17T21:55:00.237Z,8.33
2023-02-17T21:57:26.723Z,6.53
2023-02-17T21:59:53.238Z,6.00
2023-02-17T22:02:19.711Z,4.90
2023-02-17T22:04:46.146Z,4.70
2023-02-17T22:07:12.622Z,4.53
2023-02-17T22:09:39.243Z,8.07
2023-02-17T22:12:06.164Z,8.23
2023-02-17T22:14:32.640Z,6.57
2023-02-17T22:16:59.123Z,4.63
2023-02-17T22:19:25.813Z,5.17
2023-02-17T22:21:52.287Z,4.23
2023-02-17T22:24:20.023Z,5.03
2023-02-17T22:26:47.907Z,5.50
2023-02-17T22:29:14.554Z,5.80
2023-02-17T22:31:41.226Z,5.47
2023-02-17T22:34:11.121Z,4.70
2023-02-17T22:36:37.787Z,5.50
2023-02-17T22:39:07.936Z,5.97
2023-02-17T22:41:35.677Z,4.97
2023-02-17T22:44:02.969Z,5.43
2023-02-17T22:46:29.745Z,5.60
2023-02-17T22:48:57.915Z,5.43
2023-02-17T22:51:29.242Z,5.50
2023-02-17T22:53:56.756Z,5.47
2023-02-17T22:56:23.846Z,4.80
2023-02-17T22:58:55.037Z,5.03
2023-02-17T23:01:21.989Z,5.60
2023-02-17T23:03:51.728Z,4.87
2023-02-17T23:06:32.750Z,4.50
2023-02-17T23:09:01.389Z,5.00
2023-02-17T23:11:50.177Z,4.73
2023-02-17T23:14:37.069Z,4.93
2023-02-17T23:17:11.526Z,4.60
2023-02-17T23:19:40.201Z,4.60
2023-02-17T23:22:15.336Z,4.27
2023-02-17T23:24:44.387Z,4.40
2023-02-17T23:27:10.920Z,3.87
2023-02-17T23:29:40.449Z,4.57
2023-02-17T23:32:07.635Z,3.57
2023-02-17T23:34:34.508Z,4.27
2023-02-17T23:37:00.995Z,3.87
2023-02-17T23:39:27.477Z,3.77
2023-02-17T23:41:53.953Z,4.33
2023-02-17T23:44:20.472Z,4.33
2023-02-17T23:46:46.961Z,3.57
2023-02-17T23:49:16.426Z,3.97
2023-02-17T23:51:43.569Z,4.03
2023-02-17T23:54:10.189Z,3.47
2023-02-17T23:56:37.001Z,3.40
2023-02-17T23:59:03.839Z,3.43
