createdAt,value
2023-02-15T00:01:06.105Z,28.50
2023-02-15T00:02:37.439Z,29.92
2023-02-15T00:04:08.800Z,27.95
2023-02-15T00:05:40.707Z,29.25
2023-02-15T00:07:12.264Z,28.70
2023-02-15T00:08:43.577Z,30.79
2023-02-15T00:10:14.998Z,27.99
2023-02-15T00:11:46.474Z,29.04
2023-02-15T00:13:22.754Z,28.16
2023-02-15T00:14:54.038Z,29.43
2023-02-15T00:16:25.372Z,27.15
2023-02-15T00:17:56.737Z,30.09
2023-02-15T00:19:33.521Z,32.22
2023-02-15T00:21:04.794Z,30.12
2023-02-15T00:22:36.058Z,28.71
2023-02-15T00:24:07.450Z,29.73
2023-02-15T00:25:38.783Z,29.37
2023-02-15T00:27:10.376Z,28.48
2023-02-15T00:28:41.705Z,28.09
2023-02-15T00:30:52.235Z,28.15
2023-02-15T00:32:23.877Z,28.92
2023-02-15T00:33:55.362Z,27.31
2023-02-15T00:35:31.681Z,31.06
2023-02-15T00:37:03.254Z,30.32
2023-02-15T00:38:34.734Z,31.04
2023-02-15T00:40:06.077Z,29.30
2023-02-15T00:41:37.421Z,29.52
2023-02-15T00:43:08.691Z,30.78
2023-02-15T00:44:40.130Z,29.38
2023-02-15T00:46:11.621Z,28.46
2023-02-15T00:47:43.628Z,30.21
2023-02-15T00:49:15.039Z,28.96
2023-02-15T00:50:51.366Z,30.51
2023-02-15T00:52:22.726Z,30.24
2023-02-15T00:53:54.049Z,30.01
2023-02-15T00:55:26.402Z,31.44
2023-02-15T00:56:58.222Z,31.93
2023-02-15T00:58:29.457Z,30.59
2023-02-15T01:00:00.947Z,31.28
2023-02-15T01:01:32.772Z,34.20
2023-02-15T01:03:04.204Z,31.93
2023-02-15T01:04:35.530Z,31.22
2023-02-15T01:06:06.813Z,31.83
2023-02-15T01:07:38.450Z,30.72
2023-02-15T01:09:10.155Z,32.60
2023-02-15T01:10:41.584Z,31.79
2023-02-15T01:12:12.879Z,31.69
2023-02-15T01:13:44.152Z,31.76
2023-02-15T01:15:15.538Z,31.60
2023-02-15T01:16:47.011Z,31.80
2023-02-15T01:18:23.523Z,30.70
2023-02-15T01:19:59.811Z,31.06
2023-02-15T01:21:31.052Z,32.90
2023-02-15T01:23:02.637Z,35.85
2023-02-15T01:24:34.024Z,31.74
2023-02-15T01:26:10.465Z,30.65
2023-02-15T01:27:41.872Z,31.30
2023-02-15T01:29:13.223Z,33.04
2023-02-15T01:30:44.592Z,32.49
2023-02-15T01:32:15.976Z,32.30
2023-02-15T01:33:47.497Z,29.98
2023-02-15T01:35:18.846Z,31.04
2023-02-15T01:36:50.326Z,29.97
2023-02-15T01:38:26.780Z,33.29
2023-02-15T01:40:03.176Z,30.76
2023-02-15T01:41:34.569Z,29.48
2023-02-15T01:43:10.803Z,30.35
2023-02-15T01:44:42.111Z,31.21
2023-02-15T01:46:13.384Z,31.41
2023-02-15T01:47:44.856Z,31.69
2023-02-15T01:49:16.121Z,33.34
2023-02-15T01:50:47.492Z,31.08
2023-02-15T01:52:18.849Z,32.08
2023-02-15T01:55:21.486Z,34.33
2023-02-15T01:56:52.894Z,29.87
2023-02-15T01:58:24.128Z,30.43
2023-02-15T02:00:00.498Z,29.24
2023-02-15T02:01:31.860Z,32.80
2023-02-15T02:03:03.500Z,32.49
2023-02-15T02:04:35.052Z,33.87
2023-02-15T02:06:06.379Z,34.84
2023-02-15T02:07:37.705Z,32.77
2023-02-15T02:09:08.944Z,35.91
2023-02-15T02:10:40.221Z,34.02
2023-02-15T02:12:11.657Z,30.82
2023-02-15T02:13:42.864Z,33.32
2023-02-15T02:15:14.168Z,33.00
2023-02-15T02:16:45.423Z,32.50
2023-02-15T02:18:16.860Z,35.53
2023-02-15T02:19:53.431Z,35.39
2023-02-15T02:21:24.689Z,32.56
2023-02-15T02:22:56.191Z,32.84
2023-02-15T02:24:27.793Z,33.09
2023-02-15T02:25:59.576Z,34.14
2023-02-15T02:27:31.169Z,33.57
2023-02-15T02:29:02.819Z,32.32
2023-02-15T02:30:34.263Z,33.58
2023-02-15T02:32:05.687Z,33.69
2023-02-15T02:33:37.313Z,34.85
2023-02-15T02:35:08.737Z,32.87
2023-02-15T02:36:40.176Z,34.97
2023-02-15T02:38:11.621Z,34.43
2023-02-15T02:39:47.906Z,32.03
2023-02-15T02:41:19.378Z,34.14
2023-02-15T02:42:50.835Z,36.76
2023-02-15T02:44:22.248Z,35.10
2023-02-15T02:45:53.570Z,34.48
2023-02-15T02:47:24.867Z,33.85
2023-02-15T02:48:56.112Z,33.51
2023-02-15T02:50:27.392Z,34.63
2023-02-15T02:51:58.703Z,37.54
2023-02-15T02:53:29.929Z,35.18
2023-02-15T02:55:01.504Z,35.72
2023-02-15T02:56:32.887Z,34.27
2023-02-15T02:58:04.272Z,35.92
2023-02-15T02:59:35.492Z,36.14
2023-02-15T03:01:06.782Z,35.80
2023-02-15T03:02:38.059Z,35.60
2023-02-15T03:04:09.391Z,35.34
2023-02-15T03:05:45.775Z,37.09
2023-02-15T03:07:17.028Z,34.74
2023-02-15T03:08:48.482Z,35.45
2023-02-15T03:10:20.982Z,36.83
2023-02-15T03:11:52.290Z,34.53
2023-02-15T03:13:23.603Z,36.59
2023-02-15T03:14:55.004Z,34.12
2023-02-15T03:16:26.360Z,36.59
2023-02-15T03:17:57.756Z,35.21
2023-02-15T03:19:33.972Z,37.68
2023-02-15T03:21:05.622Z,36.00
2023-02-15T03:22:36.904Z,36.27
2023-02-15T03:24:08.255Z,34.83
2023-02-15T03:25:44.929Z,36.66
2023-02-15T03:27:16.325Z,36.34
2023-02-15T03:28:47.597Z,37.07
2023-02-15T03:30:19.151Z,36.81
2023-02-15T03:31:50.573Z,36.52
2023-02-15T03:33:21.914Z,38.64
2023-02-15T03:34:53.306Z,36.09
2023-02-15T03:36:24.629Z,37.26
2023-02-15T03:37:56.403Z,35.99
2023-02-15T03:39:29.245Z,36.48
2023-02-15T03:41:01.726Z,36.35
2023-02-15T03:42:33.091Z,37.08
2023-02-15T03:44:04.431Z,37.95
2023-02-15T03:45:35.950Z,36.39
2023-02-15T03:47:07.159Z,37.61
2023-02-15T03:48:43.791Z,38.42
2023-02-15T03:50:15.029Z,38.00
2023-02-15T03:51:46.312Z,36.42
2023-02-15T03:53:17.642Z,36.02
2023-02-15T03:54:48.986Z,35.30
2023-02-15T03:56:20.306Z,37.61
2023-02-15T03:57:51.704Z,36.70
2023-02-15T03:59:23.238Z,37.29
2023-02-15T04:00:54.559Z,36.08
2023-02-15T04:02:30.870Z,36.01
2023-02-15T04:04:02.413Z,37.28
2023-02-15T04:05:33.722Z,36.54
2023-02-15T04:07:05.167Z,36.69
2023-02-15T04:08:36.393Z,36.71
2023-02-15T04:10:07.742Z,36.01
2023-02-15T04:11:44.179Z,38.06
2023-02-15T04:13:15.706Z,36.92
2023-02-15T04:14:46.940Z,38.58
2023-02-15T04:16:19.460Z,37.70
2023-02-15T04:17:51.130Z,38.91
2023-02-15T04:19:22.703Z,37.94
2023-02-15T04:20:59.052Z,35.99
2023-02-15T04:22:30.378Z,37.54
2023-02-15T04:24:01.672Z,38.53
2023-02-15T04:25:32.901Z,38.61
2023-02-15T04:27:04.326Z,37.31
2023-02-15T04:28:35.711Z,37.67
2023-02-15T04:30:07.058Z,39.86
2023-02-15T04:31:38.515Z,37.62
2023-02-15T04:33:10.125Z,37.95
2023-02-15T04:34:41.504Z,37.96
2023-02-15T04:36:12.830Z,36.52
2023-02-15T04:37:44.218Z,38.06
2023-02-15T04:39:15.909Z,37.93
2023-02-15T04:40:47.143Z,37.24
2023-02-15T04:42:18.485Z,37.28
2023-02-15T04:43:49.876Z,38.03
2023-02-15T04:45:21.501Z,40.43
2023-02-15T04:46:52.888Z,37.69
2023-02-15T04:48:24.338Z,38.41
2023-02-15T04:49:57.313Z,39.08
2023-02-15T04:51:39.530Z,40.14
2023-02-15T04:53:10.835Z,40.51
2023-02-15T04:54:42.445Z,40.84
2023-02-15T04:56:13.770Z,38.52
2023-02-15T04:57:45.133Z,41.41
2023-02-15T04:59:16.455Z,39.55
2023-02-15T05:00:47.964Z,39.06
2023-02-15T05:02:19.488Z,39.13
2023-02-15T05:03:51.080Z,39.36
2023-02-15T05:05:22.564Z,40.39
2023-02-15T05:06:53.878Z,38.03
2023-02-15T05:08:25.128Z,39.99
2023-02-15T05:09:56.589Z,38.77
2023-02-15T05:11:28.242Z,39.28
2023-02-15T05:12:59.740Z,41.33
2023-02-15T05:14:31.276Z,42.04
2023-02-15T05:16:03.016Z,39.70
2023-02-15T05:17:34.576Z,39.29
2023-02-15T05:19:05.949Z,39.12
2023-02-15T05:20:37.315Z,41.55
2023-02-15T05:22:08.550Z,41.34
2023-02-15T05:23:39.947Z,39.22
2023-02-15T05:25:11.461Z,41.07
2023-02-15T05:26:42.809Z,41.40
2023-02-15T05:28:14.172Z,41.96
2023-02-15T05:29:45.518Z,41.93
2023-02-15T05:31:17.060Z,40.19
2023-02-15T05:32:48.557Z,40.18
2023-02-15T05:34:47.412Z,41.02
2023-02-15T05:36:19.088Z,41.03
2023-02-15T05:37:50.519Z,39.47
2023-02-15T05:39:22.044Z,39.77
2023-02-15T05:40:53.391Z,40.10
2023-02-15T05:42:24.648Z,41.43
2023-02-15T05:43:55.892Z,41.64
2023-02-15T05:45:27.311Z,39.12
2023-02-15T05:46:58.617Z,39.90
2023-02-15T05:48:30.087Z,38.69
2023-02-15T05:50:01.437Z,40.58
2023-02-15T05:51:32.842Z,39.85
2023-02-15T05:53:04.325Z,42.58
2023-02-15T05:54:36.002Z,40.95
2023-02-15T05:56:07.258Z,40.64
2023-02-15T05:57:38.697Z,41.47
2023-02-15T05:59:09.980Z,43.05
2023-02-15T06:00:41.276Z,44.50
2023-02-15T06:02:42.444Z,42.85
2023-02-15T06:04:14.402Z,42.20
2023-02-15T06:05:45.685Z,44.41
2023-02-15T06:07:17.057Z,43.98
2023-02-15T06:08:53.542Z,44.70
2023-02-15T06:10:24.988Z,44.44
2023-02-15T06:11:56.252Z,44.69
2023-02-15T06:13:27.662Z,44.68
2023-02-15T06:14:59.061Z,44.30
2023-02-15T06:16:30.614Z,48.39
2023-02-15T06:18:02.622Z,52.42
2023-02-15T06:19:33.983Z,51.86
2023-02-15T06:21:05.227Z,50.72
2023-02-15T06:22:36.587Z,52.18
2023-02-15T06:24:08.283Z,48.82
2023-02-15T06:25:40.028Z,46.48
2023-02-15T06:27:11.240Z,48.18
2023-02-15T06:28:42.762Z,47.04
2023-02-15T06:30:14.266Z,47.07
2023-02-15T06:31:46.578Z,44.93
2023-02-15T06:33:17.901Z,46.36
2023-02-15T06:34:49.199Z,50.15
2023-02-15T06:36:20.697Z,48.43
2023-02-15T06:37:52.073Z,47.52
2023-02-15T06:39:23.339Z,45.88
2023-02-15T06:40:54.560Z,46.38
2023-02-15T06:42:27.008Z,43.91
2023-02-15T06:43:58.477Z,42.61
2023-02-15T06:45:29.912Z,43.34
2023-02-15T06:47:01.416Z,45.24
2023-02-15T06:48:32.728Z,43.54
2023-02-15T06:50:04.069Z,44.93
2023-02-15T06:51:35.502Z,47.87
2023-02-15T06:53:07.070Z,50.37
2023-02-15T06:54:38.463Z,48.21
2023-02-15T06:56:09.797Z,45.10
2023-02-15T06:57:41.296Z,47.45
2023-02-15T06:59:12.745Z,49.35
2023-02-15T07:00:44.393Z,48.08
2023-02-15T07:02:16.202Z,49.92
2023-02-15T07:03:47.490Z,49.25
2023-02-15T07:05:18.709Z,48.14
2023-02-15T07:06:51.595Z,49.23
2023-02-15T07:08:23.997Z,48.58
2023-02-15T07:09:56.251Z,49.07
2023-02-15T07:11:27.624Z,48.96
2023-02-15T07:12:58.984Z,45.23
2023-02-15T07:14:30.368Z,45.51
2023-02-15T07:16:01.979Z,44.77
2023-02-15T07:17:35.794Z,44.05
2023-02-15T07:19:07.382Z,44.69
2023-02-15T07:20:38.725Z,45.05
2023-02-15T07:22:10.400Z,44.32
2023-02-15T07:23:41.602Z,44.15
2023-02-15T07:25:13.224Z,43.95
2023-02-15T07:26:44.793Z,42.52
2023-02-15T07:28:16.329Z,45.75
2023-02-15T07:29:47.665Z,44.68
2023-02-15T07:31:18.997Z,43.01
2023-02-15T07:32:50.349Z,43.84
2023-02-15T07:34:22.244Z,45.13
2023-02-15T07:35:54.133Z,46.88
2023-02-15T07:37:25.401Z,41.57
2023-02-15T07:38:56.730Z,43.39
2023-02-15T07:40:28.547Z,42.84
2023-02-15T07:42:01.057Z,44.80
2023-02-15T07:43:32.575Z,45.93
2023-02-15T07:45:03.992Z,46.57
2023-02-15T07:46:35.319Z,44.41
2023-02-15T07:48:06.974Z,44.53
2023-02-15T07:49:38.500Z,43.02
2023-02-15T07:51:09.828Z,42.97
2023-02-15T07:52:41.094Z,44.05
2023-02-15T07:54:12.587Z,42.29
2023-02-15T07:55:43.896Z,43.62
2023-02-15T07:57:15.136Z,44.94
2023-02-15T07:58:46.462Z,45.08
2023-02-15T08:00:18.053Z,46.75
2023-02-15T08:01:49.872Z,52.17
2023-02-15T08:03:21.589Z,53.22
2023-02-15T08:05:10.723Z,55.96
2023-02-15T08:06:42.489Z,60.28
2023-02-15T08:08:13.906Z,64.69
2023-02-15T08:09:45.331Z,63.06
2023-02-15T08:11:16.848Z,61.32
2023-02-15T08:12:48.586Z,54.64
2023-02-15T08:14:19.877Z,56.68
2023-02-15T08:15:52.391Z,59.20
2023-02-15T08:17:23.644Z,64.92
2023-02-15T08:18:54.944Z,75.48
2023-02-15T08:20:26.283Z,86.08
2023-02-15T08:21:57.795Z,80.88
2023-02-15T08:23:29.193Z,73.06
2023-02-15T08:25:00.566Z,60.42
2023-02-15T08:26:31.826Z,50.89
2023-02-15T08:28:03.195Z,55.03
2023-02-15T08:29:34.422Z,54.16
2023-02-15T08:31:05.682Z,47.17
2023-02-15T08:32:37.025Z,49.28
2023-02-15T08:34:08.564Z,46.41
2023-02-15T08:35:39.923Z,50.25
2023-02-15T08:37:11.284Z,48.74
2023-02-15T08:38:42.884Z,49.27
2023-02-15T08:40:14.316Z,47.08
2023-02-15T08:41:45.898Z,46.01
2023-02-15T08:43:17.219Z,45.43
2023-02-15T08:44:50.382Z,47.46
2023-02-15T08:46:21.862Z,44.94
2023-02-15T08:47:53.387Z,41.80
2023-02-15T08:49:24.675Z,44.36
2023-02-15T08:50:55.947Z,45.13
2023-02-15T08:52:27.332Z,43.49
2023-02-15T08:53:58.614Z,42.49
2023-02-15T08:55:29.967Z,41.56
2023-02-15T08:57:01.529Z,40.19
2023-02-15T08:58:33.092Z,44.13
2023-02-15T09:00:06.089Z,41.80
2023-02-15T09:01:37.940Z,42.56
2023-02-15T09:03:09.572Z,40.45
2023-02-15T09:04:41.042Z,44.28
2023-02-15T09:06:12.455Z,41.93
2023-02-15T09:07:43.786Z,44.60
2023-02-15T09:09:15.143Z,39.25
2023-02-15T09:10:46.550Z,40.42
2023-02-15T09:12:17.824Z,39.00
2023-02-15T09:13:49.397Z,41.01
2023-02-15T09:15:20.714Z,37.69
2023-02-15T09:16:52.077Z,39.17
2023-02-15T09:18:23.574Z,38.66
2023-02-15T09:19:55.097Z,39.54
2023-02-15T09:21:26.743Z,36.58
2023-02-15T09:22:59.937Z,35.34
2023-02-15T09:24:31.578Z,39.24
2023-02-15T09:26:02.902Z,38.62
2023-02-15T09:27:37.796Z,39.03
2023-02-15T09:29:09.148Z,37.88
2023-02-15T09:30:40.856Z,37.51
2023-02-15T09:32:12.207Z,38.45
2023-02-15T09:33:43.739Z,38.18
2023-02-15T09:35:15.053Z,37.18
2023-02-15T09:36:46.501Z,36.64
2023-02-15T09:38:17.897Z,37.96
2023-02-15T09:39:49.316Z,37.50
2023-02-15T09:41:20.704Z,34.13
2023-02-15T09:42:52.070Z,36.34
2023-02-15T09:44:23.985Z,38.34
2023-02-15T09:45:58.122Z,35.64
2023-02-15T09:47:29.539Z,36.33
2023-02-15T09:49:01.145Z,35.49
2023-02-15T09:50:32.612Z,33.00
2023-02-15T09:52:04.549Z,32.22
2023-02-15T09:53:36.062Z,33.86
2023-02-15T09:55:07.541Z,34.88
2023-02-15T09:56:39.001Z,33.34
2023-02-15T09:58:10.202Z,33.35
2023-02-15T09:59:42.024Z,33.12
2023-02-15T10:01:14.349Z,32.72
2023-02-15T10:02:45.636Z,32.69
2023-02-15T10:04:17.193Z,34.52
2023-02-15T10:05:49.902Z,31.16
2023-02-15T10:07:21.394Z,36.88
2023-02-15T10:08:52.849Z,39.59
2023-02-15T10:10:24.155Z,35.59
2023-02-15T10:11:55.865Z,33.20
2023-02-15T10:13:27.516Z,33.41
2023-02-15T10:14:59.285Z,34.88
2023-02-15T10:16:30.747Z,31.34
2023-02-15T10:18:02.560Z,32.03
2023-02-15T10:19:39.088Z,30.79
2023-02-15T10:21:10.515Z,32.27
2023-02-15T10:22:42.111Z,31.29
2023-02-15T10:24:13.469Z,30.41
2023-02-15T10:25:44.834Z,32.04
2023-02-15T10:27:16.254Z,29.97
2023-02-15T10:28:47.739Z,32.08
2023-02-15T10:30:19.081Z,31.60
2023-02-15T10:31:50.704Z,29.60
2023-02-15T10:33:22.311Z,29.49
2023-02-15T10:34:53.799Z,28.44
2023-02-15T10:36:25.200Z,30.18
2023-02-15T10:37:56.519Z,29.04
2023-02-15T10:39:27.843Z,28.10
2023-02-15T10:40:59.303Z,34.20
2023-02-15T10:42:30.788Z,29.41
2023-02-15T10:44:02.080Z,31.25
2023-02-15T10:45:33.475Z,29.20
2023-02-15T10:47:04.903Z,45.55
2023-02-15T10:48:36.429Z,36.39
2023-02-15T10:50:07.941Z,28.26
2023-02-15T10:51:39.763Z,25.06
2023-02-15T10:53:11.106Z,23.68
2023-02-15T10:54:42.656Z,22.87
2023-02-15T10:56:13.997Z,25.56
2023-02-15T10:57:45.665Z,31.63
2023-02-15T10:59:27.191Z,22.61
2023-02-15T11:00:59.117Z,31.37
2023-02-15T11:02:30.671Z,31.48
2023-02-15T11:04:02.180Z,22.73
2023-02-15T11:05:33.621Z,20.89
2023-02-15T11:07:06.841Z,19.86
2023-02-15T11:08:38.537Z,21.63
2023-02-15T11:10:10.226Z,21.75
2023-02-15T11:11:41.567Z,21.95
2023-02-15T11:13:18.031Z,21.27
2023-02-15T11:14:49.393Z,21.29
2023-02-15T11:16:37.964Z,20.86
2023-02-15T11:18:10.252Z,20.77
2023-02-15T11:19:41.878Z,20.53
2023-02-15T11:21:13.221Z,36.70
2023-02-15T11:22:50.449Z,50.02
2023-02-15T11:24:26.867Z,23.60
2023-02-15T11:26:13.383Z,19.26
2023-02-15T11:27:49.844Z,18.76
2023-02-15T11:29:21.659Z,20.76
2023-02-15T11:30:53.300Z,45.00
2023-02-15T11:32:24.748Z,29.74
2023-02-15T11:33:56.158Z,17.79
2023-02-15T11:35:27.748Z,16.44
2023-02-15T11:36:59.285Z,16.69
2023-02-15T11:38:30.622Z,26.71
2023-02-15T11:40:02.268Z,19.06
2023-02-15T11:41:33.780Z,24.59
2023-02-15T11:43:05.312Z,22.80
2023-02-15T11:44:36.746Z,18.42
2023-02-15T11:46:10.201Z,16.90
2023-02-15T11:47:42.817Z,17.58
2023-02-15T11:49:14.198Z,24.00
2023-02-15T11:50:45.704Z,17.06
2023-02-15T11:52:17.226Z,15.87
2023-02-15T11:53:48.649Z,16.23
2023-02-15T11:55:20.118Z,15.79
2023-02-15T11:56:51.622Z,19.17
2023-02-15T11:58:23.249Z,17.63
2023-02-15T11:59:55.163Z,15.28
2023-02-15T12:01:26.899Z,14.38
2023-02-15T12:02:58.507Z,18.99
2023-02-15T12:04:30.147Z,18.56
2023-02-15T12:06:01.639Z,16.33
2023-02-15T12:07:33.126Z,15.78
2023-02-15T12:09:04.517Z,15.22
2023-02-15T12:10:36.022Z,14.86
2023-02-15T12:12:07.594Z,15.91
2023-02-15T12:13:39.250Z,16.80
2023-02-15T12:15:10.901Z,17.08
2023-02-15T12:16:42.357Z,16.09
2023-02-15T12:18:27.745Z,15.28
2023-02-15T12:19:59.473Z,15.11
2023-02-15T12:21:30.954Z,15.41
2023-02-15T12:23:02.618Z,15.27
2023-02-15T12:24:34.250Z,15.15
2023-02-15T12:26:05.800Z,15.11
2023-02-15T12:27:38.031Z,14.67
2023-02-15T12:29:10.066Z,14.89
2023-02-15T12:30:41.736Z,14.31
2023-02-15T12:32:13.452Z,15.56
2023-02-15T12:33:45.260Z,17.04
2023-02-15T12:35:17.524Z,17.45
2023-02-15T12:36:49.161Z,17.70
2023-02-15T12:38:20.716Z,16.56
2023-02-15T12:39:52.465Z,16.00
2023-02-15T12:41:24.372Z,16.12
2023-02-15T12:42:55.839Z,17.52
2023-02-15T12:44:27.292Z,16.02
2023-02-15T12:45:58.794Z,15.61
2023-02-15T12:47:30.441Z,15.73
2023-02-15T12:49:02.099Z,16.27
2023-02-15T12:50:35.402Z,18.61
2023-02-15T12:52:06.908Z,16.51
2023-02-15T12:53:38.363Z,17.84
2023-02-15T12:55:33.802Z,17.02
2023-02-15T12:57:06.666Z,16.48
2023-02-15T12:58:43.277Z,17.31
2023-02-15T13:00:43.360Z,17.58
2023-02-15T13:04:31.308Z,17.34
2023-02-15T13:06:24.871Z,15.69
2023-02-15T13:08:01.544Z,18.13
2023-02-15T13:09:32.956Z,18.93
2023-02-15T13:11:04.795Z,16.96
2023-02-15T13:12:56.513Z,15.46
2023-02-15T13:16:29.636Z,17.81
2023-02-15T13:18:01.130Z,17.58
2023-02-15T13:19:32.541Z,17.44
2023-02-15T13:21:05.027Z,17.44
2023-02-15T13:22:36.663Z,17.82
2023-02-15T13:24:09.043Z,18.94
2023-02-15T13:25:40.667Z,16.87
2023-02-15T13:27:15.742Z,16.60
2023-02-15T13:29:20.318Z,17.86
2023-02-15T13:30:51.912Z,18.57
2023-02-15T13:32:23.741Z,17.31
2023-02-15T13:33:55.484Z,16.56
2023-02-15T13:35:27.322Z,16.98
2023-02-15T13:36:58.876Z,18.40
2023-02-15T13:38:46.945Z,19.40
2023-02-15T13:40:19.212Z,15.73
2023-02-15T13:41:50.747Z,16.62
2023-02-15T13:43:22.591Z,16.76
2023-02-15T13:44:54.166Z,18.19
2023-02-15T13:46:26.135Z,18.09
2023-02-15T13:47:58.291Z,18.13
2023-02-15T13:49:39.947Z,17.77
2023-02-15T13:51:11.659Z,19.86
2023-02-15T13:52:48.286Z,18.28
2023-02-15T13:54:21.765Z,18.66
2023-02-15T13:55:53.393Z,19.91
2023-02-15T13:57:24.944Z,18.88
2023-02-15T13:59:26.673Z,19.43
2023-02-15T14:01:10.382Z,19.15
2023-02-15T14:02:42.850Z,20.07
2023-02-15T14:04:14.555Z,18.47
2023-02-15T14:06:02.984Z,18.78
2023-02-15T14:07:34.400Z,19.92
2023-02-15T14:09:10.963Z,20.13
2023-02-15T14:10:43.723Z,18.31
2023-02-15T14:12:15.462Z,19.74
2023-02-15T14:13:47.237Z,19.80
2023-02-15T14:15:19.110Z,19.82
2023-02-15T14:17:05.753Z,20.56
2023-02-15T14:18:38.898Z,22.03
2023-02-15T14:20:10.849Z,19.26
2023-02-15T14:21:42.427Z,19.40
2023-02-15T14:23:14.168Z,19.57
2023-02-15T14:24:46.111Z,20.66
2023-02-15T14:26:17.850Z,20.21
2023-02-15T14:27:50.637Z,21.25
2023-02-15T14:29:23.369Z,19.74
2023-02-15T14:30:54.898Z,19.63
2023-02-15T14:32:46.043Z,18.78
2023-02-15T14:34:17.569Z,18.88
2023-02-15T14:35:49.057Z,22.70
2023-02-15T14:37:20.465Z,19.35
2023-02-15T14:38:51.975Z,19.27
2023-02-15T14:40:23.454Z,22.17
2023-02-15T14:41:54.877Z,20.58
2023-02-15T14:43:26.214Z,22.88
2023-02-15T14:44:57.570Z,21.19
2023-02-15T14:46:28.935Z,21.92
2023-02-15T14:48:00.380Z,20.85
2023-02-15T14:49:32.149Z,20.14
2023-02-15T14:51:03.867Z,19.21
2023-02-15T14:52:35.542Z,21.81
2023-02-15T14:54:07.041Z,20.42
2023-02-15T14:55:38.511Z,21.04
2023-02-15T14:57:10.062Z,19.81
2023-02-15T14:58:41.785Z,20.32
2023-02-15T15:00:13.097Z,20.87
2023-02-15T15:01:44.570Z,20.25
2023-02-15T15:03:16.002Z,19.83
2023-02-15T15:04:47.532Z,19.45
2023-02-15T15:06:19.155Z,23.10
2023-02-15T15:07:50.722Z,18.81
2023-02-15T15:09:22.217Z,20.75
2023-02-15T15:10:53.758Z,19.50
2023-02-15T15:12:25.211Z,21.67
2023-02-15T15:13:56.615Z,21.13
2023-02-15T15:15:28.572Z,20.32
2023-02-15T15:17:00.101Z,20.97
2023-02-15T15:18:31.607Z,19.80
2023-02-15T15:20:03.347Z,19.62
2023-02-15T15:21:34.792Z,20.65
2023-02-15T15:23:06.157Z,20.59
2023-02-15T15:24:37.584Z,20.20
2023-02-15T15:26:08.966Z,21.25
2023-02-15T15:27:40.429Z,20.07
2023-02-15T15:29:11.849Z,19.64
2023-02-15T15:30:43.528Z,18.97
2023-02-15T15:32:15.073Z,21.57
2023-02-15T15:33:46.859Z,21.67
2023-02-15T15:35:18.403Z,22.47
2023-02-15T15:36:54.828Z,20.64
2023-02-15T15:38:26.229Z,22.90
2023-02-15T15:39:57.659Z,22.74
2023-02-15T15:41:29.080Z,22.81
2023-02-15T15:43:00.737Z,23.08
2023-02-15T15:44:32.246Z,22.47
2023-02-15T15:46:04.415Z,22.50
2023-02-15T15:47:36.068Z,24.63
2023-02-15T15:49:07.964Z,22.28
2023-02-15T15:50:39.425Z,21.35
2023-02-15T15:52:55.979Z,21.29
2023-02-15T15:54:37.073Z,22.13
2023-02-15T15:56:08.661Z,23.55
2023-02-15T15:57:40.500Z,21.92
2023-02-15T15:59:12.174Z,21.77
2023-02-15T16:00:45.204Z,21.54
2023-02-15T16:02:16.690Z,20.50
2023-02-15T16:03:48.183Z,22.09
2023-02-15T16:05:19.942Z,23.30
2023-02-15T16:06:51.692Z,20.09
2023-02-15T16:08:35.231Z,19.70
2023-02-15T16:10:12.721Z,22.06
2023-02-15T16:11:44.128Z,20.78
2023-02-15T16:13:15.559Z,23.34
2023-02-15T16:14:47.128Z,23.13
2023-02-15T16:16:38.701Z,21.37
2023-02-15T16:18:11.303Z,19.94
2023-02-15T16:19:42.981Z,22.89
2023-02-15T16:21:19.864Z,21.28
2023-02-15T16:22:51.347Z,21.73
2023-02-15T16:24:22.898Z,23.03
2023-02-15T16:25:54.767Z,24.64
2023-02-15T16:27:26.604Z,22.42
2023-02-15T16:28:58.332Z,23.21
2023-02-15T16:30:30.056Z,21.90
2023-02-15T16:32:02.172Z,21.67
2023-02-15T16:33:33.899Z,21.96
2023-02-15T16:35:10.732Z,23.89
2023-02-15T16:36:42.487Z,22.74
2023-02-15T16:38:14.093Z,22.10
2023-02-15T16:39:45.510Z,21.79
2023-02-15T16:41:41.765Z,19.77
2023-02-15T16:43:14.665Z,22.59
2023-02-15T16:44:46.684Z,25.71
2023-02-15T16:46:20.681Z,23.58
2023-02-15T16:47:53.516Z,24.07
2023-02-15T16:49:25.099Z,22.48
2023-02-15T16:50:56.813Z,21.98
2023-02-15T16:52:28.704Z,22.27
2023-02-15T16:54:00.532Z,21.97
2023-02-15T16:55:32.454Z,23.15
2023-02-15T16:57:04.786Z,23.72
2023-02-15T16:58:36.755Z,24.54
2023-02-15T17:00:08.152Z,24.85
2023-02-15T17:01:40.080Z,23.82
2023-02-15T17:03:12.504Z,26.54
2023-02-15T17:04:44.644Z,25.97
2023-02-15T17:06:16.312Z,24.03
2023-02-15T17:07:48.060Z,23.40
2023-02-15T17:09:20.051Z,22.85
2023-02-15T17:11:06.192Z,23.46
2023-02-15T17:12:42.878Z,24.19
2023-02-15T17:14:19.553Z,24.76
2023-02-15T17:15:51.368Z,24.60
2023-02-15T17:17:23.071Z,23.05
2023-02-15T17:18:54.788Z,25.61
2023-02-15T17:22:23.738Z,26.04
2023-02-15T17:23:56.419Z,24.10
2023-02-15T17:25:41.285Z,24.99
2023-02-15T17:27:18.011Z,24.96
2023-02-15T17:29:19.773Z,23.47
2023-02-15T17:30:51.493Z,23.83
2023-02-15T17:32:23.590Z,24.05
2023-02-15T17:33:55.121Z,25.08
2023-02-15T17:36:00.590Z,25.87
2023-02-15T17:37:32.881Z,22.99
2023-02-15T17:39:11.996Z,23.88
2023-02-15T17:40:44.163Z,25.39
2023-02-15T17:42:15.922Z,24.07
2023-02-15T17:43:47.932Z,24.59
2023-02-15T17:45:19.444Z,22.74
2023-02-15T17:46:50.850Z,24.87
2023-02-15T17:48:22.762Z,24.02
2023-02-15T17:49:54.097Z,22.13
2023-02-15T17:51:25.742Z,24.58
2023-02-15T17:52:58.307Z,25.23
2023-02-15T17:54:29.798Z,24.25
2023-02-15T17:56:06.015Z,24.02
2023-02-15T17:57:42.834Z,26.08
2023-02-15T17:59:14.179Z,23.84
2023-02-15T18:00:45.839Z,24.40
2023-02-15T18:02:17.696Z,23.77
2023-02-15T18:03:54.105Z,26.47
2023-02-15T18:05:25.689Z,26.13
2023-02-15T18:07:09.955Z,24.97
2023-02-15T18:08:46.673Z,23.25
2023-02-15T18:10:18.375Z,23.19
2023-02-15T18:11:51.127Z,23.52
2023-02-15T18:13:22.756Z,25.52
2023-02-15T18:14:54.231Z,26.64
2023-02-15T18:16:26.055Z,24.88
2023-02-15T18:17:57.687Z,24.02
2023-02-15T18:19:29.198Z,26.64
2023-02-15T18:21:05.640Z,23.51
2023-02-15T18:22:47.056Z,23.61
2023-02-15T18:24:18.584Z,26.88
2023-02-15T18:25:50.157Z,26.23
2023-02-15T18:27:22.413Z,26.45
2023-02-15T18:29:19.853Z,25.94
2023-02-15T18:31:12.785Z,24.92
2023-02-15T18:32:59.219Z,24.20
2023-02-15T18:34:30.517Z,24.47
2023-02-15T18:36:22.104Z,24.26
2023-02-15T18:38:03.557Z,26.06
2023-02-15T18:39:34.878Z,25.52
2023-02-15T18:41:06.171Z,24.49
2023-02-15T18:42:47.563Z,25.24
2023-02-15T18:44:19.248Z,26.48
2023-02-15T18:45:51.248Z,26.78
2023-02-15T18:47:22.572Z,28.50
2023-02-15T18:48:53.887Z,25.78
2023-02-15T18:50:25.240Z,25.87
2023-02-15T18:51:56.536Z,27.16
2023-02-15T18:53:37.972Z,26.43
2023-02-15T18:55:09.676Z,26.98
2023-02-15T18:56:40.984Z,26.47
2023-02-15T18:58:12.491Z,24.74
2023-02-15T18:59:43.871Z,24.37
2023-02-15T19:01:15.203Z,27.06
2023-02-15T19:03:06.497Z,26.71
2023-02-15T19:04:45.364Z,26.66
2023-02-15T19:06:48.617Z,24.98
2023-02-15T19:08:25.490Z,27.88
2023-02-15T19:09:57.115Z,28.61
2023-02-15T19:11:39.061Z,26.88
2023-02-15T19:13:10.616Z,27.29
2023-02-15T19:15:13.203Z,24.65
2023-02-15T19:17:09.433Z,25.64
2023-02-15T19:19:00.519Z,25.69
2023-02-15T19:20:31.977Z,26.28
2023-02-15T19:22:23.380Z,27.54
2023-02-15T19:24:04.657Z,25.32
2023-02-15T19:25:35.953Z,26.28
2023-02-15T19:27:12.526Z,27.65
2023-02-15T19:28:43.998Z,27.32
2023-02-15T19:30:15.507Z,26.90
2023-02-15T19:31:47.294Z,27.46
2023-02-15T19:33:18.643Z,26.48
2023-02-15T19:35:20.044Z,28.09
2023-02-15T19:36:52.571Z,26.25
2023-02-15T19:38:23.979Z,26.17
2023-02-15T19:40:00.280Z,29.07
2023-02-15T19:41:46.633Z,26.74
2023-02-15T19:43:28.141Z,27.24
2023-02-15T19:46:09.984Z,28.00
2023-02-15T19:47:46.518Z,29.63
2023-02-15T19:49:17.909Z,28.24
2023-02-15T19:50:49.321Z,28.47
2023-02-15T19:52:20.644Z,28.00
2023-02-15T19:54:01.940Z,26.38
2023-02-15T19:55:33.412Z,26.88
2023-02-15T19:57:32.847Z,28.95
2023-02-15T19:59:15.881Z,28.05
2023-02-15T20:00:54.261Z,28.61
2023-02-15T20:02:25.990Z,30.81
2023-02-15T20:03:57.676Z,29.61
2023-02-15T20:05:30.252Z,28.97
2023-02-15T20:07:01.709Z,29.23
2023-02-15T20:08:54.570Z,31.41
2023-02-15T20:10:26.462Z,30.71