createdAt,value
2022-12-26T06:49:20.020Z,63.41
2022-12-26T06:59:17.796Z,63.52
2022-12-26T07:09:20.431Z,63.47
2022-12-26T07:19:18.126Z,63.71
2022-12-26T07:29:17.211Z,63.53
2022-12-26T07:39:15.426Z,63.51
2022-12-26T07:49:14.894Z,63.33
2022-12-26T07:59:14.133Z,63.64
2022-12-26T08:09:16.374Z,63.82
2022-12-26T08:19:14.086Z,64.03
2022-12-26T08:29:13.153Z,64.26
2022-12-26T08:39:10.839Z,64.06
2022-12-26T08:49:10.474Z,63.67
2022-12-26T08:59:08.172Z,58.77
2022-12-26T09:09:07.960Z,58.41
2022-12-26T09:19:06.712Z,58.77
2022-12-26T09:29:06.009Z,59.21
2022-12-26T09:39:03.656Z,59.88
2022-12-26T09:49:07.717Z,60.00
2022-12-26T09:59:08.124Z,61.06
2022-12-26T10:09:15.825Z,61.56
2022-12-26T10:19:20.015Z,61.56
2022-12-26T10:29:21.062Z,61.55
2022-12-26T10:39:22.246Z,61.47
2022-12-26T10:49:23.001Z,61.61
2022-12-26T10:59:22.068Z,61.60
2022-12-26T11:09:29.831Z,61.69
2022-12-26T11:19:27.871Z,61.72
2022-12-26T11:29:26.905Z,61.60
2022-12-26T11:39:28.234Z,61.40
2022-12-26T11:49:30.263Z,61.72
2022-12-26T11:59:30.061Z,61.46
2022-12-26T12:09:34.614Z,61.37
2022-12-26T12:19:42.635Z,61.65
2022-12-26T12:29:48.966Z,61.48
2022-12-26T12:39:50.996Z,61.36
2022-12-26T12:49:59.264Z,61.32
2022-12-26T13:00:12.522Z,61.61
2022-12-26T13:10:17.883Z,61.42
2022-12-26T13:20:17.028Z,61.50
2022-12-26T13:30:16.880Z,61.50
2022-12-26T13:40:17.594Z,61.18
2022-12-26T13:50:30.154Z,61.65
2022-12-26T14:00:42.358Z,61.53
2022-12-26T14:10:43.237Z,61.46
2022-12-26T14:20:45.982Z,61.74
2022-12-26T14:30:54.911Z,61.81
2022-12-26T14:41:01.815Z,62.05
2022-12-26T14:51:14.381Z,62.04
2022-12-26T15:01:31.051Z,62.02
2022-12-26T15:11:38.399Z,61.08
2022-12-26T15:21:47.317Z,61.87
2022-12-26T15:32:03.598Z,62.02
2022-12-26T15:42:06.441Z,61.44
2022-12-26T15:52:19.598Z,61.61
2022-12-26T16:02:33.091Z,62.24
2022-12-26T16:12:34.141Z,62.66
2022-12-26T16:22:47.756Z,62.25
2022-12-26T16:32:47.288Z,62.16
2022-12-26T16:42:46.203Z,62.14
2022-12-26T16:52:46.902Z,63.01
2022-12-26T17:04:18.765Z,63.29
2022-12-26T17:25:51.010Z,62.69
2022-12-26T17:36:44.639Z,63.28
2022-12-26T17:49:00.722Z,61.95
2022-12-26T17:50:41.124Z,62.26
2022-12-26T17:52:21.920Z,62.35
2022-12-26T17:53:59.888Z,62.86
2022-12-26T17:55:37.894Z,63.20
2022-12-26T17:57:21.377Z,63.20
2022-12-26T17:58:59.278Z,63.24
2022-12-26T18:09:50.463Z,63.32
2022-12-26T18:19:49.526Z,63.27
2022-12-26T18:31:51.238Z,63.83
2022-12-26T18:41:49.165Z,63.96
2022-12-26T18:51:48.552Z,64.26
2022-12-26T19:01:46.727Z,64.71
2022-12-26T19:11:48.253Z,64.45
2022-12-26T19:21:46.162Z,64.03
2022-12-26T19:31:45.476Z,64.28
2022-12-26T19:41:45.884Z,64.88
2022-12-26T19:51:45.157Z,64.41
2022-12-26T20:01:43.118Z,64.86
2022-12-26T20:11:44.688Z,64.64
2022-12-26T20:21:44.857Z,64.65
2022-12-26T20:31:44.129Z,65.08
2022-12-26T20:41:42.140Z,64.99
2022-12-26T20:51:43.690Z,65.05
2022-12-26T21:01:41.682Z,64.70
2022-12-26T21:11:42.720Z,64.74
2022-12-26T21:21:43.627Z,64.80
2022-12-26T21:31:43.017Z,65.02
2022-12-26T21:41:43.212Z,64.68
2022-12-26T21:51:42.394Z,64.80
