createdAt,value
2023-05-01T00:00:34.559Z,3.03
2023-05-01T00:02:38.725Z,2.47
2023-05-01T00:04:42.706Z,2.40
2023-05-01T00:06:46.686Z,4.55
2023-05-01T00:08:50.874Z,3.95
2023-05-01T00:10:54.692Z,2.15
2023-05-01T00:12:58.554Z,3.30
2023-05-01T00:15:03.848Z,3.28
2023-05-01T00:17:07.392Z,2.97
2023-05-01T00:19:12.846Z,2.40
2023-05-01T00:21:16.965Z,2.65
2023-05-01T00:23:23.906Z,3.38
2023-05-01T00:25:27.909Z,2.47
2023-05-01T00:27:31.703Z,1.45
2023-05-01T00:29:35.600Z,2.78
2023-05-01T00:31:41.888Z,2.35
2023-05-01T00:33:47.285Z,1.90
2023-05-01T00:35:51.655Z,1.80
2023-05-01T00:37:55.627Z,2.47
2023-05-01T00:40:00.014Z,2.05
2023-05-01T00:42:05.196Z,2.50
2023-05-01T00:44:08.855Z,1.50
2023-05-01T00:46:12.567Z,1.73
2023-05-01T00:48:17.645Z,1.90
2023-05-01T00:50:21.463Z,2.05
2023-05-01T00:52:26.418Z,1.50
2023-05-01T00:56:34.250Z,1.67
2023-05-01T00:58:39.142Z,1.17
2023-05-01T01:00:43.359Z,1.23
2023-05-01T01:02:48.106Z,1.58
2023-05-01T01:07:05.624Z,1.75
2023-05-01T01:09:24.386Z,1.60
2023-05-01T01:11:38.647Z,1.67
2023-05-01T01:13:53.119Z,1.67
2023-05-01T01:16:05.402Z,2.47
2023-05-01T01:18:13.874Z,3.63
2023-05-01T01:20:34.730Z,1.70
2023-05-01T01:22:41.449Z,1.15
2023-05-01T01:25:02.183Z,3.88
2023-05-01T01:27:41.212Z,1.23
2023-05-01T01:30:07.405Z,1.40
2023-05-01T01:32:28.381Z,1.77
2023-05-01T01:34:36.484Z,5.13
2023-05-01T01:36:44.358Z,3.58
2023-05-01T01:38:54.593Z,4.93
2023-05-01T01:41:03.364Z,1.40
2023-05-01T01:43:10.223Z,1.00
2023-05-01T01:45:19.419Z,2.88
2023-05-01T01:47:28.465Z,2.78
2023-05-01T01:49:36.324Z,2.17
2023-05-01T01:51:42.053Z,3.25
2023-05-01T01:53:51.327Z,3.15
2023-05-01T01:55:58.401Z,5.00
2023-05-01T01:58:05.573Z,6.15
2023-05-01T02:00:13.203Z,5.35
2023-05-01T02:02:20.670Z,6.28
2023-05-01T02:04:26.722Z,7.82
2023-05-01T02:06:36.538Z,8.65
2023-05-01T02:08:42.351Z,5.80
2023-05-01T02:10:48.682Z,9.07
2023-05-01T02:12:54.537Z,8.25
2023-05-01T02:15:01.565Z,9.52
2023-05-01T02:17:06.247Z,4.95
2023-05-01T02:19:10.939Z,4.30
2023-05-01T02:21:17.218Z,5.20
2023-05-01T02:23:23.084Z,6.18
2023-05-01T02:25:30.412Z,7.05
2023-05-01T02:27:40.060Z,5.68
2023-05-01T02:29:44.549Z,4.95
2023-05-01T02:31:48.347Z,4.35
2023-05-01T02:33:52.426Z,5.65
2023-05-01T02:35:56.965Z,3.53
2023-05-01T02:38:00.710Z,4.50
2023-05-01T02:40:08.544Z,2.80
2023-05-01T02:42:14.677Z,5.07
2023-05-01T02:44:19.326Z,3.67
2023-05-01T02:46:27.951Z,2.85
2023-05-01T02:48:33.387Z,6.82
2023-05-01T02:50:40.732Z,4.93
2023-05-01T02:52:45.448Z,2.35
2023-05-01T02:55:03.694Z,3.00
2023-05-01T02:57:09.012Z,2.65
2023-05-01T02:59:13.063Z,5.32
2023-05-01T03:01:17.169Z,3.22
2023-05-01T03:03:21.924Z,5.75
2023-05-01T03:05:26.311Z,3.28
2023-05-01T03:07:35.258Z,4.47
2023-05-01T03:09:38.860Z,3.60
2023-05-01T03:11:42.539Z,3.95
2023-05-01T03:13:47.873Z,6.82
2023-05-01T03:15:51.866Z,3.72
2023-05-01T03:17:57.545Z,4.50
2023-05-01T03:20:01.375Z,2.75
2023-05-01T03:22:05.240Z,4.38
2023-05-01T03:24:09.743Z,3.60
2023-05-01T03:26:13.889Z,4.65
2023-05-01T03:28:18.054Z,6.97
2023-05-01T03:30:23.435Z,5.50
2023-05-01T03:32:29.542Z,5.72
2023-05-01T03:34:34.509Z,5.93
2023-05-01T03:36:38.560Z,6.78
2023-05-01T03:38:42.622Z,5.38
2023-05-01T03:40:46.720Z,4.13
2023-05-01T03:43:10.088Z,4.68
2023-05-01T03:45:14.848Z,7.40
2023-05-01T03:47:21.040Z,5.82
2023-05-01T03:49:25.331Z,4.30
2023-05-01T03:51:29.988Z,4.63
2023-05-01T03:53:33.836Z,6.55
2023-05-01T03:55:41.295Z,7.40
2023-05-01T03:57:47.293Z,5.38
2023-05-01T03:59:53.261Z,5.55
2023-05-01T04:01:58.542Z,4.60
2023-05-01T04:04:08.287Z,3.83
2023-05-01T04:06:18.699Z,4.93
2023-05-01T04:08:22.843Z,5.07
2023-05-01T04:10:27.385Z,6.63
2023-05-01T04:12:38.051Z,5.13
2023-05-01T04:14:43.903Z,4.93
2023-05-01T04:16:48.892Z,5.35
2023-05-01T04:18:53.185Z,4.63
2023-05-01T04:20:59.996Z,4.88
2023-05-01T04:23:10.420Z,5.50
2023-05-01T04:25:22.910Z,3.20
2023-05-01T04:27:31.951Z,3.97
2023-05-01T04:29:36.864Z,4.47
2023-05-01T04:33:47.216Z,4.50
2023-05-01T04:35:52.433Z,3.90
2023-05-01T04:37:58.554Z,4.32
2023-05-01T04:40:03.010Z,6.38
2023-05-01T04:42:08.530Z,6.05
2023-05-01T04:44:13.506Z,6.38
2023-05-01T04:48:24.636Z,6.15
2023-05-01T04:50:31.907Z,4.57
2023-05-01T04:52:41.208Z,4.10
2023-05-01T04:54:52.459Z,3.72
2023-05-01T04:57:00.580Z,3.63
2023-05-01T04:59:08.037Z,2.85
2023-05-01T05:01:13.368Z,3.13
2023-05-01T05:03:21.236Z,4.88
2023-05-01T05:05:30.090Z,3.90
2023-05-01T05:07:35.425Z,3.08
2023-05-01T05:12:06.614Z,2.17
2023-05-01T05:14:13.333Z,5.05
2023-05-01T05:16:19.471Z,2.33
2023-05-01T05:18:23.887Z,3.80
2023-05-01T05:20:29.948Z,3.78
2023-05-01T05:22:39.298Z,4.20
2023-05-01T05:25:04.656Z,6.05
2023-05-01T05:27:08.861Z,3.92
2023-05-01T05:29:13.147Z,3.42
2023-05-01T05:31:17.819Z,1.77
2023-05-01T05:33:22.651Z,2.38
2023-05-01T05:35:27.898Z,3.50
2023-05-01T05:39:35.776Z,2.92
2023-05-01T05:41:41.430Z,1.42
2023-05-01T05:43:45.472Z,1.10
2023-05-01T05:45:49.803Z,1.73
2023-05-01T05:47:54.230Z,2.15
2023-05-01T05:49:58.662Z,2.45
2023-05-01T05:52:03.955Z,1.77
2023-05-01T05:54:08.056Z,1.65
2023-05-01T05:56:13.796Z,1.80
2023-05-01T05:58:21.668Z,1.20
2023-05-01T06:00:26.828Z,3.22
2023-05-01T06:02:32.363Z,2.00
2023-05-01T06:04:36.860Z,3.05
2023-05-01T06:06:42.861Z,2.63
2023-05-01T06:08:47.132Z,2.78
2023-05-01T06:15:24.981Z,2.90
2023-05-01T06:17:31.577Z,3.08
2023-05-01T06:19:36.570Z,1.60
2023-05-01T06:21:47.203Z,1.83
2023-05-01T06:23:52.648Z,1.25
2023-05-01T06:26:04.516Z,3.22
2023-05-01T06:28:12.965Z,3.45
2023-05-01T06:30:20.295Z,1.45
2023-05-01T06:32:26.416Z,2.00
2023-05-01T06:34:31.766Z,2.97
2023-05-01T06:36:37.629Z,2.33
2023-05-01T06:38:45.803Z,3.35
2023-05-01T06:40:53.394Z,3.65
2023-05-01T06:42:58.349Z,3.95
2023-05-01T06:45:06.274Z,2.50
2023-05-01T06:47:11.234Z,2.50
2023-05-01T06:49:20.081Z,3.20
2023-05-01T06:51:25.268Z,4.07
2023-05-01T06:53:31.522Z,2.75
2023-05-01T06:55:36.309Z,1.98
2023-05-01T06:57:41.921Z,2.22
2023-05-01T06:59:51.012Z,2.97
2023-05-01T07:01:55.771Z,2.58
2023-05-01T07:04:03.755Z,1.90
2023-05-01T07:06:09.632Z,2.33
2023-05-01T07:08:14.667Z,1.80
2023-05-01T07:10:19.415Z,1.67
2023-05-01T07:12:24.458Z,1.40
2023-05-01T07:14:28.410Z,1.20
2023-05-01T07:16:34.178Z,1.48
2023-05-01T07:18:40.718Z,3.67
2023-05-01T07:20:45.332Z,1.40
2023-05-01T07:22:54.900Z,1.40
2023-05-01T07:25:01.418Z,1.20
2023-05-01T07:27:06.451Z,1.17
2023-05-01T07:29:15.796Z,1.98
2023-05-01T07:31:20.536Z,1.13
2023-05-01T07:33:28.086Z,1.30
2023-05-01T07:35:33.054Z,1.85
2023-05-01T07:37:37.115Z,1.80
2023-05-01T07:39:47.373Z,2.13
2023-05-01T07:41:52.126Z,1.88
2023-05-01T07:43:56.665Z,1.95
2023-05-01T07:48:07.407Z,2.83
2023-05-01T07:50:13.072Z,1.42
2023-05-01T07:52:17.501Z,2.63
2023-05-01T07:54:22.448Z,1.05
2023-05-01T07:56:28.868Z,1.58
2023-05-01T07:58:33.673Z,2.50
2023-05-01T08:00:41.358Z,2.65
2023-05-01T08:02:46.469Z,0.63
2023-05-01T08:04:50.789Z,3.45
2023-05-01T08:06:55.676Z,0.80
2023-05-01T08:08:59.463Z,1.83
2023-05-01T08:11:04.030Z,1.88
2023-05-01T08:13:09.439Z,0.65
2023-05-01T08:15:16.222Z,1.35
2023-05-01T08:17:20.960Z,4.95
2023-05-01T08:21:32.000Z,1.10
2023-05-01T08:23:38.940Z,1.35
2023-05-01T08:25:51.580Z,1.60
2023-05-01T08:28:00.729Z,2.08
2023-05-01T08:30:10.356Z,1.13
2023-05-01T08:32:19.417Z,0.95
2023-05-01T08:34:26.331Z,0.73
2023-05-01T08:36:33.403Z,1.63
2023-05-01T08:38:37.793Z,1.90
2023-05-01T08:40:44.385Z,1.23
2023-05-01T08:42:49.527Z,1.90
2023-05-01T08:44:59.737Z,0.80
2023-05-01T08:47:14.033Z,1.58
2023-05-01T08:49:19.833Z,3.97
2023-05-01T08:51:30.824Z,3.63
2023-05-01T08:55:42.491Z,1.33
2023-05-01T08:57:48.284Z,1.48
2023-05-01T08:59:53.898Z,1.58
2023-05-01T09:01:59.220Z,2.05
2023-05-01T09:04:08.101Z,1.77
2023-05-01T09:06:13.664Z,1.77
2023-05-01T09:08:17.908Z,0.75
2023-05-01T09:10:22.679Z,2.25
2023-05-01T09:14:33.826Z,3.38
2023-05-01T09:16:41.745Z,1.40
2023-05-01T09:18:48.356Z,1.38
2023-05-01T09:20:56.050Z,1.30
2023-05-01T09:23:04.968Z,1.92
2023-05-01T09:25:12.547Z,1.30
2023-05-01T09:27:20.309Z,2.47
2023-05-01T09:29:40.862Z,1.40
2023-05-01T09:31:45.018Z,7.05
2023-05-01T09:33:58.498Z,1.58
2023-05-01T09:36:10.064Z,3.28
2023-05-01T09:38:21.403Z,0.93
2023-05-01T09:40:31.821Z,2.78
2023-05-01T09:42:37.694Z,1.75
2023-05-01T09:44:45.492Z,4.82
2023-05-01T09:46:52.425Z,0.93
2023-05-01T09:48:59.699Z,2.65
2023-05-01T09:51:21.171Z,1.10
2023-05-01T09:53:43.826Z,2.78
2023-05-01T09:56:02.692Z,1.70
2023-05-01T09:58:09.180Z,1.30
2023-05-01T10:00:15.808Z,2.95
2023-05-01T10:02:31.185Z,2.15
2023-05-01T10:04:36.285Z,1.25
2023-05-01T10:06:41.201Z,3.33
2023-05-01T10:08:51.356Z,2.03
2023-05-01T10:11:06.133Z,3.25
2023-05-01T10:13:17.862Z,1.88
2023-05-01T10:15:26.786Z,2.35
2023-05-01T10:17:35.500Z,2.25
2023-05-01T10:19:40.422Z,1.33
2023-05-01T10:23:50.976Z,0.98
2023-05-01T10:25:56.037Z,3.53
2023-05-01T10:28:01.837Z,2.75
2023-05-01T10:30:10.748Z,0.88
2023-05-01T10:32:17.302Z,1.55
2023-05-01T10:34:28.378Z,1.13
2023-05-01T10:36:42.168Z,1.10
2023-05-01T10:38:48.975Z,2.35
2023-05-01T10:40:57.437Z,1.13
2023-05-01T10:43:26.771Z,1.42
2023-05-01T10:45:35.919Z,1.42
2023-05-01T10:47:46.984Z,1.30
2023-05-01T10:50:09.326Z,1.67
2023-05-01T10:52:14.547Z,1.10
2023-05-01T10:54:27.186Z,1.52
2023-05-01T10:56:46.988Z,2.45
2023-05-01T10:59:01.770Z,2.30
2023-05-01T11:01:32.609Z,2.03
2023-05-01T11:03:37.076Z,1.95
2023-05-01T11:06:09.108Z,1.30
2023-05-01T11:08:33.513Z,2.10
2023-05-01T11:10:38.048Z,1.40
2023-05-01T11:12:57.101Z,3.10
2023-05-01T11:15:08.475Z,1.48
2023-05-01T11:17:13.673Z,2.78
2023-05-01T11:19:51.222Z,2.33
2023-05-01T11:21:56.572Z,1.52
2023-05-01T11:24:04.795Z,1.67
2023-05-01T11:26:09.518Z,1.27
2023-05-01T11:28:25.409Z,1.45
2023-05-01T11:30:39.465Z,1.17
2023-05-01T11:32:47.044Z,1.13
2023-05-01T11:34:53.272Z,3.35
2023-05-01T11:36:57.959Z,1.83
2023-05-01T11:41:08.186Z,0.80
2023-05-01T11:43:13.108Z,1.05
2023-05-01T11:45:21.090Z,2.08
2023-05-01T11:47:25.449Z,2.03
2023-05-01T11:49:30.397Z,1.30
2023-05-01T11:51:34.957Z,1.63
2023-05-01T11:53:40.092Z,1.35
2023-05-01T11:55:44.629Z,2.35
2023-05-01T11:57:50.739Z,1.75
2023-05-01T11:59:56.341Z,1.85
2023-05-01T12:02:02.824Z,2.42
2023-05-01T12:04:10.391Z,1.17
2023-05-01T12:06:15.669Z,1.23
2023-05-01T12:08:21.606Z,2.15
2023-05-01T12:10:26.114Z,0.80
2023-05-01T12:12:30.582Z,2.03
2023-05-01T12:14:35.360Z,0.98
2023-05-01T12:16:40.803Z,1.02
2023-05-01T12:18:48.588Z,1.05
2023-05-01T12:20:55.688Z,1.52
2023-05-01T12:23:01.299Z,1.92
2023-05-01T12:25:05.975Z,0.90
2023-05-01T12:27:10.848Z,2.20
2023-05-01T12:29:15.761Z,1.58
2023-05-01T12:31:21.582Z,2.47
2023-05-01T12:33:26.662Z,1.00
2023-05-01T12:35:35.803Z,1.42
2023-05-01T12:37:40.761Z,1.20
2023-05-01T12:39:45.972Z,1.80
2023-05-01T12:41:51.311Z,0.52
2023-05-01T12:43:56.437Z,1.13
2023-05-01T12:46:01.821Z,1.00
2023-05-01T12:48:14.641Z,1.48
2023-05-01T12:50:20.906Z,2.08
2023-05-01T12:52:30.639Z,0.95
2023-05-01T12:54:38.083Z,1.02
2023-05-01T12:56:41.850Z,1.95
2023-05-01T12:58:46.326Z,1.20
2023-05-01T13:00:54.141Z,1.13
2023-05-01T13:03:06.939Z,0.55
2023-05-01T13:05:13.612Z,1.33
2023-05-01T13:07:20.817Z,0.98
2023-05-01T13:09:27.544Z,1.05
2023-05-01T13:11:32.307Z,1.20
2023-05-01T13:13:37.905Z,0.77
2023-05-01T13:15:43.028Z,1.80
2023-05-01T13:17:47.912Z,2.10
2023-05-01T13:19:56.184Z,1.17
2023-05-01T13:22:01.669Z,1.88
2023-05-01T13:24:06.301Z,0.80
2023-05-01T13:28:21.957Z,1.52
2023-05-01T13:30:35.061Z,2.47
2023-05-01T13:32:42.520Z,0.80
2023-05-01T13:34:47.484Z,0.80
2023-05-01T13:36:51.660Z,1.65
2023-05-01T13:38:57.752Z,1.40
2023-05-01T13:41:02.721Z,0.93
2023-05-01T13:45:21.637Z,0.70
2023-05-01T13:47:27.996Z,1.10
2023-05-01T13:49:32.820Z,0.80
2023-05-01T13:51:43.051Z,0.82
2023-05-01T13:53:48.343Z,0.88
2023-05-01T13:55:53.188Z,2.33
2023-05-01T14:00:04.011Z,1.00
2023-05-01T14:02:22.838Z,1.65
2023-05-01T14:04:31.638Z,3.72
2023-05-01T14:06:39.538Z,1.08
2023-05-01T14:08:44.729Z,1.42
2023-05-01T14:10:49.820Z,2.85
2023-05-01T14:12:57.893Z,2.47
2023-05-01T14:15:07.351Z,1.45
2023-05-01T14:17:13.498Z,1.25
2023-05-01T14:19:20.263Z,1.42
2023-05-01T14:21:28.439Z,2.30
2023-05-01T14:23:37.864Z,1.75
2023-05-01T14:25:42.790Z,0.98
2023-05-01T14:27:47.045Z,1.33
2023-05-01T14:29:52.354Z,1.60
2023-05-01T14:32:04.324Z,1.70
2023-05-01T14:34:09.838Z,1.67
2023-05-01T14:36:16.427Z,3.08
2023-05-01T14:38:27.847Z,1.17
2023-05-01T14:40:32.201Z,1.05
2023-05-01T14:42:38.293Z,1.35
2023-05-01T14:44:44.949Z,2.13
2023-05-01T14:46:52.748Z,1.17
2023-05-01T14:49:00.365Z,2.10
2023-05-01T14:51:07.048Z,1.90
2023-05-01T14:53:12.613Z,1.55
2023-05-01T14:55:20.302Z,2.40
2023-05-01T14:57:24.466Z,1.52
2023-05-01T14:59:28.702Z,1.55
2023-05-01T15:01:35.405Z,1.85
2023-05-01T15:03:41.515Z,1.02
2023-05-01T15:05:50.324Z,1.17
2023-05-01T15:07:57.159Z,1.45
2023-05-01T15:10:01.743Z,1.30
2023-05-01T15:12:07.346Z,1.80
2023-05-01T15:14:12.659Z,1.50
2023-05-01T15:16:17.175Z,1.52
2023-05-01T15:18:21.642Z,1.27
2023-05-01T15:20:25.811Z,2.35
2023-05-01T15:22:32.104Z,1.98
2023-05-01T15:24:36.979Z,2.53
2023-05-01T15:28:46.960Z,0.90
2023-05-01T15:30:53.365Z,2.33
2023-05-01T15:32:57.833Z,1.05
2023-05-01T15:35:02.830Z,0.80
2023-05-01T15:37:07.565Z,1.25
2023-05-01T15:39:16.250Z,1.42
2023-05-01T15:41:23.916Z,1.30
2023-05-01T15:43:29.192Z,1.10
2023-05-01T15:45:34.455Z,3.55
2023-05-01T15:47:39.015Z,1.83
2023-05-01T15:49:43.128Z,4.22
2023-05-01T15:51:47.464Z,1.52
2023-05-01T15:53:51.997Z,1.30
2023-05-01T15:56:00.488Z,1.65
2023-05-01T15:58:05.006Z,1.45
2023-05-01T16:00:15.073Z,1.48
2023-05-01T16:02:19.763Z,1.35
2023-05-01T16:04:24.794Z,1.50
2023-05-01T16:06:30.599Z,1.65
2023-05-01T16:08:39.176Z,1.15
2023-05-01T16:10:44.565Z,1.35
2023-05-01T16:12:51.418Z,1.58
2023-05-01T16:14:56.799Z,1.42
2023-05-01T16:17:01.743Z,1.48
2023-05-01T16:19:06.555Z,0.82
2023-05-01T16:21:12.901Z,1.30
2023-05-01T16:23:18.047Z,1.60
2023-05-01T16:25:23.496Z,1.70
2023-05-01T16:27:29.411Z,0.82
2023-05-01T16:29:36.632Z,1.13
2023-05-01T16:31:47.376Z,1.20
2023-05-01T16:36:00.061Z,1.45
2023-05-01T16:38:07.046Z,1.30
2023-05-01T16:40:19.172Z,1.67
2023-05-01T16:42:24.539Z,1.20
2023-05-01T16:44:30.507Z,1.33
2023-05-01T16:46:36.929Z,1.00
2023-05-01T16:48:42.497Z,1.65
2023-05-01T16:50:49.504Z,1.15
2023-05-01T16:52:55.657Z,2.10
2023-05-01T16:55:00.418Z,1.08
2023-05-01T16:57:06.291Z,1.30
2023-05-01T16:59:11.313Z,3.38
2023-05-01T17:01:17.830Z,0.85
2023-05-01T17:03:25.162Z,1.02
2023-05-01T17:05:29.603Z,1.40
2023-05-01T17:07:34.035Z,1.30
2023-05-01T17:09:38.350Z,1.15
2023-05-01T17:11:43.546Z,1.10
2023-05-01T17:13:48.263Z,1.90
2023-05-01T17:17:57.620Z,1.58
2023-05-01T17:20:04.203Z,1.20
2023-05-01T17:22:09.414Z,1.35
2023-05-01T17:24:15.342Z,1.73
2023-05-01T17:26:20.036Z,1.40
2023-05-01T17:28:24.868Z,1.00
2023-05-01T17:30:29.192Z,1.73
2023-05-01T17:32:37.409Z,1.60
2023-05-01T17:34:42.766Z,1.67
2023-05-01T17:36:48.626Z,1.00
2023-05-01T17:38:53.727Z,0.95
2023-05-01T17:40:58.170Z,1.25
2023-05-01T17:43:03.683Z,2.35
2023-05-01T17:45:10.646Z,1.88
2023-05-01T17:47:16.280Z,1.42
2023-05-01T17:49:25.373Z,1.25
2023-05-01T17:51:30.442Z,1.52
2023-05-01T17:53:37.871Z,4.47
2023-05-01T17:55:42.285Z,7.35
2023-05-01T17:57:47.849Z,7.05
2023-05-01T17:59:52.795Z,6.93
2023-05-01T18:04:02.412Z,8.27
2023-05-01T18:06:11.632Z,5.60
2023-05-01T18:08:17.115Z,5.93
2023-05-01T18:10:23.262Z,5.15
2023-05-01T18:12:28.140Z,7.05
2023-05-01T18:16:38.044Z,5.65
2023-05-01T18:18:43.265Z,4.88
2023-05-01T18:20:47.973Z,3.67
2023-05-01T18:22:53.507Z,4.18
2023-05-01T18:24:57.731Z,4.55
2023-05-01T18:27:03.592Z,4.47
2023-05-01T18:29:08.038Z,7.88
2023-05-01T18:31:13.946Z,7.60
2023-05-01T18:33:18.837Z,5.88
2023-05-01T18:35:23.640Z,5.25
2023-05-01T18:37:28.101Z,4.20
2023-05-01T18:39:33.238Z,5.63
2023-05-01T18:41:37.856Z,3.25
2023-05-01T18:43:44.193Z,6.55
2023-05-01T18:45:48.959Z,7.63
2023-05-01T18:47:53.469Z,4.82
2023-05-01T18:49:58.421Z,4.53
2023-05-01T18:52:03.689Z,4.03
2023-05-01T18:54:10.223Z,3.67
2023-05-01T18:56:14.667Z,3.95
2023-05-01T18:58:19.248Z,5.53
2023-05-01T19:00:26.250Z,4.30
2023-05-01T19:02:30.557Z,4.93
2023-05-01T19:04:57.269Z,2.30
2023-05-01T19:07:04.018Z,3.55
2023-05-01T19:09:09.817Z,3.63
2023-05-01T19:11:14.481Z,3.05
2023-05-01T19:13:19.330Z,4.75
2023-05-01T19:17:29.581Z,5.32
2023-05-01T19:19:34.373Z,3.03
2023-05-01T19:23:48.192Z,3.83
2023-05-01T19:25:52.589Z,3.67
2023-05-01T19:27:58.358Z,5.63
2023-05-01T19:30:03.364Z,3.13
2023-05-01T19:32:10.355Z,3.28
2023-05-01T19:34:15.634Z,4.10
2023-05-01T19:36:20.053Z,3.22
2023-05-01T19:38:24.659Z,7.07
2023-05-01T19:40:29.133Z,5.60
2023-05-01T19:42:33.703Z,4.05
2023-05-01T19:44:42.799Z,5.22
2023-05-01T19:46:47.839Z,5.90
2023-05-01T19:48:54.320Z,3.88
2023-05-01T19:51:03.097Z,7.35
2023-05-01T19:53:07.943Z,3.30
2023-05-01T19:55:14.018Z,3.55
2023-05-01T19:57:18.754Z,7.18
2023-05-01T19:59:23.997Z,4.78
2023-05-01T20:01:30.150Z,5.30
2023-05-01T20:03:39.698Z,4.70
2023-05-01T20:05:46.254Z,5.15
2023-05-01T20:07:50.468Z,5.95
2023-05-01T20:09:55.041Z,4.32
2023-05-01T20:11:59.349Z,4.10
2023-05-01T20:14:04.295Z,6.70
2023-05-01T20:16:10.114Z,4.57
2023-05-01T20:18:14.802Z,6.22
2023-05-01T20:20:19.980Z,4.55
2023-05-01T20:22:26.538Z,8.60
2023-05-01T20:24:31.660Z,3.72
2023-05-01T20:28:41.924Z,5.32
2023-05-01T20:35:02.452Z,4.43
2023-05-01T20:37:10.914Z,6.70
2023-05-01T20:39:16.654Z,5.63
2023-05-01T20:41:28.333Z,5.72
2023-05-01T20:43:37.521Z,5.18
2023-05-01T20:45:42.980Z,5.82
2023-05-01T20:47:48.723Z,6.53
2023-05-01T20:49:57.826Z,4.38
2023-05-01T20:52:02.655Z,6.38
2023-05-01T20:54:07.015Z,5.60
2023-05-01T20:56:14.952Z,6.18
2023-05-01T20:58:19.640Z,13.90
2023-05-01T21:00:24.727Z,4.90
2023-05-01T21:02:29.533Z,6.68
2023-05-01T21:04:34.259Z,4.88
2023-05-01T21:08:45.503Z,5.85
2023-05-01T21:10:50.180Z,6.55
2023-05-01T21:12:58.092Z,6.25
2023-05-01T21:15:03.595Z,5.45
2023-05-01T21:17:07.928Z,6.00
2023-05-01T21:19:14.458Z,5.85
2023-05-01T21:21:19.270Z,4.75
2023-05-01T21:23:27.718Z,6.85
2023-05-01T21:25:33.153Z,6.25
2023-05-01T21:27:42.909Z,6.40
2023-05-01T21:29:53.146Z,6.50
2023-05-01T21:31:57.560Z,7.57
2023-05-01T21:34:03.916Z,6.13
2023-05-01T21:36:09.132Z,7.18
2023-05-01T21:38:14.378Z,6.95
2023-05-01T21:40:20.885Z,6.97
2023-05-01T21:42:26.527Z,8.45
2023-05-01T21:44:32.383Z,8.52
2023-05-01T21:46:40.353Z,7.75
2023-05-01T21:48:45.065Z,7.13
2023-05-01T21:50:51.976Z,10.82
2023-05-01T21:52:58.053Z,7.80
2023-05-01T21:55:05.201Z,6.57
2023-05-01T21:57:10.548Z,8.27
2023-05-01T21:59:15.930Z,9.85
2023-05-01T22:01:23.862Z,7.72
2023-05-01T22:03:29.933Z,6.78
2023-05-01T22:05:35.869Z,7.07
2023-05-01T22:07:41.650Z,6.00
2023-05-01T22:09:48.770Z,7.60
2023-05-01T22:11:53.717Z,8.40
2023-05-01T22:14:03.183Z,8.65
2023-05-01T22:16:08.473Z,6.88
2023-05-01T22:18:17.839Z,7.65
2023-05-01T22:20:26.225Z,8.90
2023-05-01T22:22:33.140Z,9.18
2023-05-01T22:24:38.453Z,9.00
2023-05-01T22:26:45.787Z,6.50
2023-05-01T22:28:53.333Z,7.70
2023-05-01T22:30:58.073Z,7.75
2023-05-01T22:33:02.146Z,8.73
2023-05-01T22:35:08.588Z,6.78
2023-05-01T22:37:15.132Z,8.38
2023-05-01T22:39:22.488Z,7.82
2023-05-01T22:41:27.405Z,7.53
2023-05-01T22:45:37.002Z,7.43
2023-05-01T22:47:41.209Z,7.80
2023-05-01T22:49:46.151Z,7.00
2023-05-01T22:51:51.626Z,8.45
2023-05-01T22:54:00.553Z,8.45
2023-05-01T22:56:08.262Z,5.97
2023-05-01T22:58:21.285Z,6.47
2023-05-01T23:00:25.792Z,9.32
2023-05-01T23:02:29.878Z,5.57
2023-05-01T23:04:34.316Z,6.72
2023-05-01T23:06:44.178Z,5.10
2023-05-01T23:08:49.793Z,7.10
2023-05-01T23:10:55.880Z,6.75
2023-05-01T23:13:00.686Z,6.93
2023-05-01T23:15:15.859Z,8.43
2023-05-01T23:17:22.321Z,5.18
2023-05-01T23:19:27.103Z,8.55
2023-05-01T23:21:31.681Z,8.32
2023-05-01T23:23:37.618Z,5.82
2023-05-01T23:25:46.926Z,5.90
2023-05-01T23:27:55.385Z,6.47
2023-05-01T23:30:00.197Z,6.70
2023-05-01T23:32:05.370Z,4.93
2023-05-01T23:34:10.285Z,5.45
2023-05-01T23:36:18.825Z,7.32
2023-05-01T23:38:25.007Z,6.18
2023-05-01T23:40:30.549Z,4.70
2023-05-01T23:42:35.718Z,7.32
2023-05-01T23:44:41.588Z,6.38
2023-05-01T23:46:51.921Z,5.68
2023-05-01T23:48:57.463Z,5.95
2023-05-01T23:51:02.395Z,5.00
2023-05-01T23:53:08.990Z,5.03
2023-05-01T23:55:13.259Z,5.80
2023-05-01T23:57:17.600Z,7.53
2023-05-01T23:59:21.977Z,7.15
