createdAt,value
2023-01-22T00:01:23.074Z,1.65
2023-01-22T00:03:53.228Z,1.75
2023-01-22T00:06:23.673Z,1.67
2023-01-22T00:08:52.676Z,1.80
2023-01-22T00:11:21.334Z,1.65
2023-01-22T00:13:49.688Z,1.90
2023-01-22T00:16:19.029Z,1.85
2023-01-22T00:18:48.954Z,1.67
2023-01-22T00:21:17.187Z,2.00
2023-01-22T00:23:45.441Z,2.00
2023-01-22T00:26:15.441Z,2.00
2023-01-22T00:28:46.197Z,1.80
2023-01-22T00:31:16.111Z,1.73
2023-01-22T00:33:45.523Z,1.90
2023-01-22T00:36:17.275Z,1.70
2023-01-22T00:38:45.876Z,1.50
2023-01-22T00:41:15.522Z,1.90
2023-01-22T00:43:44.166Z,1.70
2023-01-22T00:46:14.749Z,1.60
2023-01-22T00:48:45.312Z,1.75
2023-01-22T00:51:15.697Z,1.67
2023-01-22T00:53:44.905Z,1.90
2023-01-22T00:56:14.950Z,1.58
2023-01-22T00:58:43.643Z,1.70
2023-01-22T01:01:14.312Z,1.77
2023-01-22T01:03:42.863Z,1.70
2023-01-22T01:06:17.186Z,1.73
2023-01-22T01:08:48.412Z,1.83
2023-01-22T01:11:18.639Z,1.80
2023-01-22T01:13:46.968Z,1.60
2023-01-22T01:16:16.995Z,1.85
2023-01-22T01:18:47.035Z,1.65
2023-01-22T01:21:17.143Z,1.52
2023-01-22T01:23:45.710Z,1.63
2023-01-22T01:26:16.319Z,1.70
2023-01-22T01:28:45.575Z,1.50
2023-01-22T01:31:15.910Z,1.63
2023-01-22T01:33:44.526Z,1.85
2023-01-22T01:36:15.016Z,1.67
2023-01-22T01:38:45.030Z,1.70
2023-01-22T01:41:16.971Z,1.80
2023-01-22T01:43:45.239Z,1.80
2023-01-22T01:46:20.058Z,1.40
2023-01-22T01:48:52.385Z,1.52
2023-01-22T01:51:26.456Z,1.70
2023-01-22T01:53:57.189Z,1.85
2023-01-22T01:56:29.290Z,1.67
2023-01-22T01:59:01.738Z,1.67
2023-01-22T02:01:30.747Z,1.67
2023-01-22T02:03:59.054Z,1.45
2023-01-22T02:06:27.252Z,1.50
2023-01-22T02:08:58.434Z,1.50
2023-01-22T02:11:27.581Z,1.60
2023-01-22T02:14:00.132Z,1.33
2023-01-22T02:16:29.170Z,1.60
2023-01-22T02:18:57.569Z,1.50
2023-01-22T02:21:32.141Z,1.30
2023-01-22T02:24:01.113Z,1.60
2023-01-22T02:26:30.145Z,1.70
2023-01-22T02:28:58.504Z,1.63
2023-01-22T02:31:30.101Z,1.50
2023-01-22T02:34:01.847Z,1.50
2023-01-22T02:36:34.772Z,1.65
2023-01-22T02:39:03.353Z,1.60
2023-01-22T02:41:31.801Z,1.70
2023-01-22T02:44:01.026Z,1.50
2023-01-22T02:46:30.502Z,1.58
2023-01-22T02:48:58.841Z,1.60
2023-01-22T02:51:27.663Z,1.30
2023-01-22T02:53:57.301Z,1.70
2023-01-22T02:56:25.632Z,1.30
2023-01-22T02:58:53.970Z,1.55
2023-01-22T03:01:26.061Z,1.60
2023-01-22T03:03:57.491Z,1.67
2023-01-22T03:06:28.655Z,1.80
2023-01-22T03:09:02.191Z,1.70
2023-01-22T03:11:35.453Z,1.30
2023-01-22T03:14:24.730Z,1.60
2023-01-22T03:17:11.503Z,1.40
2023-01-22T03:19:57.721Z,1.45
2023-01-22T03:22:25.990Z,1.60
2023-01-22T03:24:55.981Z,1.40
2023-01-22T03:27:27.126Z,1.30
2023-01-22T03:29:56.050Z,1.67
2023-01-22T03:32:25.125Z,1.42
2023-01-22T03:34:53.853Z,1.27
2023-01-22T03:37:23.965Z,1.52
2023-01-22T03:39:57.338Z,1.48
2023-01-22T03:42:36.327Z,1.42
2023-01-22T03:45:04.815Z,1.40
2023-01-22T03:47:36.717Z,1.58
2023-01-22T03:50:17.838Z,1.40
2023-01-22T03:52:46.994Z,1.52
2023-01-22T03:55:16.913Z,1.67
2023-01-22T03:57:45.356Z,1.80
2023-01-22T04:00:15.690Z,1.40
2023-01-22T04:02:44.634Z,1.63
2023-01-22T04:05:20.924Z,1.50
2023-01-22T04:07:50.433Z,1.65
2023-01-22T04:10:22.331Z,1.50
2023-01-22T04:12:51.117Z,1.80
2023-01-22T04:15:22.671Z,1.40
2023-01-22T04:17:51.904Z,1.58
2023-01-22T04:20:30.751Z,1.52
2023-01-22T04:23:19.317Z,1.70
2023-01-22T04:25:49.698Z,1.70
2023-01-22T04:28:18.175Z,1.50
2023-01-22T04:30:54.092Z,1.50
2023-01-22T04:33:42.313Z,1.33
2023-01-22T04:36:18.616Z,1.63
2023-01-22T04:38:46.861Z,1.30
2023-01-22T04:41:16.464Z,1.65
2023-01-22T04:43:44.928Z,1.45
2023-01-22T04:46:14.013Z,1.40
2023-01-22T04:48:42.556Z,1.40
2023-01-22T04:51:11.532Z,1.30
2023-01-22T04:53:39.823Z,1.38
2023-01-22T04:56:09.279Z,1.60
2023-01-22T04:58:38.920Z,1.50
2023-01-22T05:01:07.729Z,1.55
2023-01-22T05:03:36.250Z,1.27
2023-01-22T05:06:06.259Z,1.70
2023-01-22T05:08:36.920Z,1.40
2023-01-22T05:11:05.690Z,1.73
2023-01-22T05:13:49.507Z,1.35
2023-01-22T05:16:18.484Z,1.60
2023-01-22T05:18:46.713Z,1.50
2023-01-22T05:21:15.594Z,1.40
2023-01-22T05:23:44.412Z,1.77
2023-01-22T05:26:12.688Z,1.50
2023-01-22T05:29:05.156Z,1.15
2023-01-22T05:31:59.917Z,1.48
2023-01-22T05:34:31.982Z,1.27
2023-01-22T05:37:00.801Z,1.40
2023-01-22T05:39:31.767Z,1.40
2023-01-22T05:42:01.987Z,1.40
2023-01-22T05:44:33.517Z,1.20
2023-01-22T05:47:02.654Z,1.40
2023-01-22T05:49:43.736Z,1.42
2023-01-22T05:52:14.589Z,1.30
2023-01-22T05:54:42.877Z,1.50
2023-01-22T05:57:11.125Z,1.77
2023-01-22T05:59:41.625Z,1.20
2023-01-22T06:02:10.324Z,1.30
2023-01-22T06:04:44.149Z,1.60
2023-01-22T06:07:21.218Z,1.40
2023-01-22T06:09:49.429Z,1.48
2023-01-22T06:12:18.792Z,1.35
2023-01-22T06:14:50.579Z,1.45
2023-01-22T06:17:18.909Z,1.10
2023-01-22T06:19:54.555Z,1.50
2023-01-22T06:22:22.871Z,1.40
2023-01-22T06:24:55.560Z,1.40
2023-01-22T06:27:26.975Z,1.40
2023-01-22T06:30:02.992Z,1.50
2023-01-22T06:32:32.159Z,1.50
2023-01-22T06:35:01.545Z,1.73
2023-01-22T06:37:30.262Z,1.23
2023-01-22T06:39:58.816Z,1.30
2023-01-22T06:42:37.806Z,1.50
2023-01-22T06:45:09.475Z,1.30
2023-01-22T06:47:39.330Z,1.67
2023-01-22T06:50:08.111Z,1.30
2023-01-22T06:52:36.411Z,1.45
2023-01-22T06:55:05.398Z,1.40
2023-01-22T06:57:33.949Z,1.30
2023-01-22T07:00:02.290Z,1.05
2023-01-22T07:02:32.329Z,1.33
2023-01-22T07:05:00.607Z,1.95
2023-01-22T07:07:28.756Z,1.30
2023-01-22T07:09:56.922Z,1.10
2023-01-22T07:12:25.074Z,1.40
2023-01-22T07:14:53.278Z,1.30
2023-01-22T07:17:21.452Z,1.30
2023-01-22T07:19:51.004Z,1.27
2023-01-22T07:22:19.198Z,1.48
2023-01-22T07:24:47.477Z,1.10
2023-01-22T07:27:15.698Z,1.25
2023-01-22T07:29:43.839Z,1.23
2023-01-22T07:32:12.060Z,1.40
2023-01-22T07:34:40.231Z,1.33
2023-01-22T07:37:10.053Z,1.40
2023-01-22T07:39:38.295Z,1.40
2023-01-22T07:42:06.583Z,1.45
2023-01-22T07:44:36.969Z,1.10
2023-01-22T07:47:05.176Z,1.20
2023-01-22T07:49:33.599Z,1.20
2023-01-22T07:52:02.019Z,1.55
2023-01-22T07:54:33.670Z,1.30
2023-01-22T07:57:01.926Z,1.30
2023-01-22T07:59:30.158Z,1.20
2023-01-22T08:01:58.407Z,1.50
2023-01-22T08:04:26.707Z,1.30
2023-01-22T08:06:54.969Z,1.13
2023-01-22T08:09:25.554Z,1.27
2023-01-22T08:11:55.223Z,1.30
2023-01-22T08:14:23.935Z,1.02
2023-01-22T08:16:52.184Z,1.25
2023-01-22T08:19:20.419Z,1.38
2023-01-22T08:21:51.728Z,1.50
2023-01-22T08:24:19.974Z,1.20
2023-01-22T08:26:48.592Z,1.33
2023-01-22T08:29:18.333Z,1.10
2023-01-22T08:31:46.843Z,1.25
2023-01-22T08:34:15.071Z,1.08
2023-01-22T08:36:43.370Z,1.33
2023-01-22T08:39:11.712Z,1.20
2023-01-22T08:41:40.139Z,1.20
2023-01-22T08:44:09.289Z,1.30
2023-01-22T08:46:40.245Z,1.35
2023-01-22T08:49:08.877Z,1.20
2023-01-22T08:51:37.173Z,1.10
2023-01-22T08:54:05.717Z,1.50
2023-01-22T08:56:33.987Z,1.55
2023-01-22T08:59:06.402Z,1.20
2023-01-22T09:01:35.583Z,1.27
2023-01-22T09:04:07.141Z,1.38
2023-01-22T09:06:35.428Z,1.45
2023-01-22T09:09:04.225Z,1.20
2023-01-22T09:11:32.917Z,1.45
2023-01-22T09:14:01.555Z,1.30
2023-01-22T09:16:29.879Z,1.50
2023-01-22T09:18:58.031Z,1.23
2023-01-22T09:21:27.598Z,1.80
2023-01-22T09:23:55.743Z,1.80
2023-01-22T09:26:23.939Z,1.20
2023-01-22T09:28:52.201Z,1.55
2023-01-22T09:31:21.778Z,1.33
2023-01-22T09:33:51.197Z,1.60
2023-01-22T09:36:23.180Z,1.73
2023-01-22T09:38:52.730Z,1.25
2023-01-22T09:41:26.167Z,1.55
2023-01-22T09:43:57.758Z,1.75
2023-01-22T09:46:30.634Z,1.90
2023-01-22T09:49:03.286Z,1.30
2023-01-22T09:51:31.671Z,1.38
2023-01-22T09:54:04.287Z,1.40
2023-01-22T09:56:42.629Z,1.52
2023-01-22T09:59:18.017Z,1.63
2023-01-22T10:01:52.312Z,1.60
2023-01-22T10:04:28.841Z,1.52
2023-01-22T10:06:59.197Z,1.70
2023-01-22T10:09:32.362Z,1.70
2023-01-22T10:12:02.963Z,1.50
2023-01-22T10:14:31.919Z,1.70
2023-01-22T10:17:03.653Z,1.75
2023-01-22T10:19:40.958Z,1.70
2023-01-22T10:22:14.873Z,1.77
2023-01-22T10:24:44.460Z,2.20
2023-01-22T10:27:16.353Z,1.92
2023-01-22T10:29:47.327Z,1.48
2023-01-22T10:32:19.938Z,1.80
2023-01-22T10:35:02.908Z,1.70
2023-01-22T10:37:31.692Z,1.60
2023-01-22T10:40:01.571Z,1.50
2023-01-22T10:42:30.991Z,1.70
2023-01-22T10:45:12.186Z,1.88
2023-01-22T10:47:40.444Z,1.63
2023-01-22T10:50:14.546Z,1.90
2023-01-22T10:52:49.261Z,1.65
2023-01-22T10:55:23.948Z,1.85
2023-01-22T10:57:56.709Z,1.48
2023-01-22T11:00:37.083Z,2.10
2023-01-22T11:03:21.199Z,1.92
2023-01-22T11:05:54.268Z,1.70
2023-01-22T11:08:27.172Z,1.83
2023-01-22T11:11:01.372Z,1.88
2023-01-22T11:13:34.924Z,2.20
2023-01-22T11:16:11.127Z,1.70
2023-01-22T11:18:41.658Z,1.70
2023-01-22T11:21:16.456Z,2.08
2023-01-22T11:23:52.194Z,1.75
2023-01-22T11:26:33.316Z,2.45
2023-01-22T11:29:12.523Z,1.95
2023-01-22T11:31:54.124Z,1.85
2023-01-22T11:34:43.667Z,1.80
2023-01-22T11:37:15.023Z,1.90
2023-01-22T11:40:01.773Z,1.70
2023-01-22T11:42:44.006Z,1.80
2023-01-22T11:45:31.768Z,1.90
2023-01-22T11:48:17.162Z,1.65
2023-01-22T11:50:49.737Z,1.75
2023-01-22T11:53:50.323Z,1.65
2023-01-22T11:56:59.926Z,1.70
2023-01-22T11:59:41.013Z,1.70
2023-01-22T12:02:38.636Z,2.00
2023-01-22T12:05:16.874Z,1.70
2023-01-22T12:07:58.680Z,1.98
2023-01-22T12:10:44.779Z,1.90
2023-01-22T12:13:26.675Z,1.60
2023-01-22T12:16:05.640Z,1.98
2023-01-22T12:18:59.014Z,1.70
2023-01-22T12:21:40.331Z,2.10
2023-01-22T12:24:16.217Z,1.55
2023-01-22T12:26:48.997Z,2.20
2023-01-22T12:29:22.328Z,1.77
2023-01-22T12:31:56.749Z,1.80
2023-01-22T12:34:31.975Z,1.70
2023-01-22T12:37:02.856Z,1.90
2023-01-22T12:39:36.546Z,1.80
2023-01-22T12:42:15.316Z,1.70
2023-01-22T12:44:51.888Z,1.90
2023-01-22T12:47:28.422Z,2.25
2023-01-22T12:49:56.676Z,2.00
2023-01-22T12:52:36.920Z,1.75
2023-01-22T12:55:22.714Z,1.85
2023-01-22T12:57:51.148Z,2.00
2023-01-22T13:00:34.025Z,2.10
2023-01-22T13:03:31.003Z,2.17
2023-01-22T13:06:01.124Z,2.13
2023-01-22T13:08:39.090Z,1.90
2023-01-22T13:11:10.429Z,2.35
2023-01-22T13:13:46.608Z,2.42
2023-01-22T13:16:22.368Z,2.00
2023-01-22T13:18:54.203Z,1.92
2023-01-22T13:21:27.424Z,2.10
2023-01-22T13:24:00.457Z,1.83
2023-01-22T13:26:31.410Z,2.10
2023-01-22T13:29:01.594Z,2.20
2023-01-22T13:31:30.174Z,2.22
2023-01-22T13:34:05.099Z,2.40
2023-01-22T13:36:33.444Z,1.73
2023-01-22T13:39:01.663Z,2.22
2023-01-22T13:41:33.468Z,2.10
2023-01-22T13:44:02.550Z,2.20
2023-01-22T13:46:37.317Z,1.90
2023-01-22T13:49:08.711Z,2.35
2023-01-22T13:51:37.297Z,2.10
2023-01-22T13:54:08.170Z,2.10
2023-01-22T13:56:36.604Z,2.08
2023-01-22T13:59:18.269Z,1.92
2023-01-22T14:01:47.381Z,1.80
2023-01-22T14:04:34.384Z,1.73
2023-01-22T14:07:02.801Z,2.05
2023-01-22T14:09:33.216Z,2.10
2023-01-22T14:12:13.462Z,1.77
2023-01-22T14:14:43.382Z,2.00
2023-01-22T14:17:25.408Z,2.20
2023-01-22T14:19:55.182Z,1.88
2023-01-22T14:22:23.881Z,2.30
2023-01-22T14:24:52.939Z,2.28
2023-01-22T14:27:21.592Z,2.10
2023-01-22T14:29:50.472Z,2.22
2023-01-22T14:32:18.750Z,1.75
2023-01-22T14:34:47.105Z,1.98
2023-01-22T14:37:17.439Z,2.22
2023-01-22T14:39:45.717Z,2.00
2023-01-22T14:42:14.022Z,2.10
2023-01-22T14:44:42.309Z,2.08
2023-01-22T14:47:10.543Z,1.83
2023-01-22T14:49:40.816Z,2.05
2023-01-22T14:52:09.112Z,1.75
2023-01-22T14:54:38.810Z,1.80
2023-01-22T14:57:07.220Z,2.03
2023-01-22T14:59:35.449Z,2.25
2023-01-22T15:02:03.708Z,2.00
2023-01-22T15:04:31.960Z,1.85
2023-01-22T15:07:00.155Z,1.90
2023-01-22T15:09:28.399Z,2.00
2023-01-22T15:11:58.016Z,1.80
2023-01-22T15:14:26.360Z,1.73
2023-01-22T15:16:54.875Z,2.08
2023-01-22T15:19:23.154Z,2.03
2023-01-22T15:21:51.402Z,1.90
2023-01-22T15:24:21.873Z,2.45
2023-01-22T15:26:52.054Z,1.88
2023-01-22T15:29:22.176Z,1.88
2023-01-22T15:31:50.569Z,1.90
2023-01-22T15:34:19.486Z,1.90
2023-01-22T15:36:47.780Z,1.90
2023-01-22T15:39:16.109Z,2.10
2023-01-22T15:41:44.805Z,1.80
2023-01-22T15:44:15.192Z,1.70
2023-01-22T15:46:44.746Z,1.80
2023-01-22T15:49:22.393Z,1.92
2023-01-22T15:51:50.592Z,1.98
2023-01-22T15:54:18.862Z,1.95
2023-01-22T15:56:47.121Z,1.90
2023-01-22T15:59:15.524Z,1.80
2023-01-22T16:01:45.119Z,1.90
2023-01-22T16:04:13.451Z,1.80
2023-01-22T16:06:44.708Z,2.03
2023-01-22T16:09:12.920Z,1.90
2023-01-22T16:11:41.133Z,1.70
2023-01-22T16:14:09.301Z,1.95
2023-01-22T16:16:38.984Z,1.75
2023-01-22T16:19:09.595Z,1.90
2023-01-22T16:21:38.152Z,1.80
2023-01-22T16:24:07.115Z,1.95
2023-01-22T16:26:36.685Z,1.80
2023-01-22T16:29:06.404Z,1.92
2023-01-22T16:31:36.177Z,1.80
2023-01-22T16:34:13.534Z,1.63
2023-01-22T16:36:43.092Z,2.17
2023-01-22T16:39:16.537Z,1.90
2023-01-22T16:41:46.836Z,1.67
2023-01-22T16:44:17.593Z,1.67
2023-01-22T16:46:48.347Z,1.80
2023-01-22T16:49:20.339Z,1.75
2023-01-22T16:51:50.598Z,1.80
2023-01-22T16:54:21.743Z,1.80
2023-01-22T16:56:50.612Z,1.73
2023-01-22T16:59:18.903Z,1.65
2023-01-22T17:01:47.486Z,2.00
2023-01-22T17:04:17.451Z,1.60
2023-01-22T17:06:48.107Z,1.80
2023-01-22T17:09:18.443Z,1.65
2023-01-22T17:11:49.827Z,1.80
2023-01-22T17:14:20.179Z,1.63
2023-01-22T17:16:49.039Z,1.42
2023-01-22T17:19:22.005Z,1.48
2023-01-22T17:21:51.542Z,1.42
2023-01-22T17:24:22.153Z,1.60
2023-01-22T17:26:50.833Z,1.77
2023-01-22T17:29:19.500Z,1.75
2023-01-22T17:31:48.493Z,1.63
2023-01-22T17:34:18.452Z,1.60
2023-01-22T17:36:46.750Z,1.50
2023-01-22T17:39:16.709Z,1.83
2023-01-22T17:41:45.608Z,2.00
2023-01-22T17:44:14.516Z,1.52
2023-01-22T17:46:43.068Z,1.60
2023-01-22T17:49:11.506Z,1.70
2023-01-22T17:51:41.399Z,1.60
2023-01-22T17:54:10.427Z,1.60
2023-01-22T17:56:43.167Z,1.50
2023-01-22T17:59:12.974Z,1.48
2023-01-22T18:01:41.919Z,1.83
2023-01-22T18:04:12.093Z,1.75
2023-01-22T18:06:43.870Z,1.63
2023-01-22T18:09:13.569Z,2.10
2023-01-22T18:11:42.505Z,1.70
2023-01-22T18:14:14.067Z,1.65
2023-01-22T18:16:42.460Z,1.70
2023-01-22T18:19:10.890Z,1.52
2023-01-22T18:21:41.687Z,1.80
2023-01-22T18:24:11.936Z,1.70
2023-01-22T18:26:40.221Z,1.67
2023-01-22T18:29:08.598Z,1.80
2023-01-22T18:31:37.199Z,1.63
2023-01-22T18:34:07.476Z,1.80
2023-01-22T18:36:37.565Z,1.75
2023-01-22T18:39:09.603Z,1.92
2023-01-22T18:41:39.294Z,1.63
2023-01-22T18:44:08.481Z,1.70
2023-01-22T18:46:39.076Z,1.77
2023-01-22T18:49:11.650Z,1.50
2023-01-22T18:51:41.881Z,1.65
2023-01-22T18:54:11.566Z,1.70
2023-01-22T18:56:40.207Z,1.83
2023-01-22T18:59:08.708Z,1.50
2023-01-22T19:01:39.196Z,1.50
2023-01-22T19:04:10.119Z,1.80
2023-01-22T19:06:39.605Z,1.73
2023-01-22T19:09:09.944Z,1.70
2023-01-22T19:11:42.192Z,1.50
2023-01-22T19:14:11.382Z,1.90
2023-01-22T19:16:39.865Z,1.50
2023-01-22T19:19:11.447Z,1.67
2023-01-22T19:21:41.351Z,1.40
2023-01-22T19:24:11.535Z,1.70
2023-01-22T19:26:41.475Z,1.60
2023-01-22T19:29:12.741Z,1.70
2023-01-22T19:31:42.883Z,1.60
2023-01-22T19:34:13.732Z,1.73
2023-01-22T19:36:41.991Z,1.85
2023-01-22T19:39:13.674Z,1.55
2023-01-22T19:41:44.018Z,1.70
2023-01-22T19:44:12.701Z,1.75
2023-01-22T19:46:41.356Z,1.80
2023-01-22T19:49:12.726Z,1.80
2023-01-22T19:51:41.322Z,1.70
2023-01-22T19:54:10.225Z,1.88
2023-01-22T19:56:39.929Z,1.90
2023-01-22T19:59:12.269Z,1.60
2023-01-22T20:01:40.613Z,1.60
2023-01-22T20:04:12.540Z,1.88
2023-01-22T20:07:04.983Z,1.50
2023-01-22T20:09:34.454Z,1.73
2023-01-22T20:12:02.737Z,1.60
2023-01-22T20:14:34.508Z,1.73
2023-01-22T20:17:04.032Z,1.52
2023-01-22T20:19:32.279Z,1.70
2023-01-22T20:22:02.841Z,1.60
2023-01-22T20:24:31.120Z,1.83
2023-01-22T20:26:59.425Z,1.80
2023-01-22T20:29:27.739Z,1.90
2023-01-22T20:31:59.174Z,1.80
2023-01-22T20:34:28.011Z,1.90
2023-01-22T20:36:56.435Z,1.80
2023-01-22T20:39:25.033Z,1.67
2023-01-22T20:41:54.615Z,1.55
2023-01-22T20:44:23.109Z,1.80
2023-01-22T20:46:51.454Z,1.40
2023-01-22T20:49:21.111Z,1.80
2023-01-22T20:51:49.291Z,2.08
2023-01-22T20:54:18.488Z,1.75
2023-01-22T20:56:46.895Z,1.73
2023-01-22T20:59:18.505Z,1.88
2023-01-22T21:01:47.060Z,2.10
2023-01-22T21:04:15.685Z,1.63
2023-01-22T21:06:45.821Z,2.00
2023-01-22T21:09:14.359Z,1.77
2023-01-22T21:11:43.547Z,1.77
2023-01-22T21:14:15.921Z,1.98
2023-01-22T21:16:45.364Z,1.67
2023-01-22T21:19:19.960Z,1.90
2023-01-22T21:21:49.626Z,1.90
2023-01-22T21:24:18.269Z,1.70
2023-01-22T21:26:46.633Z,1.92
2023-01-22T21:29:16.582Z,1.80
2023-01-22T21:31:45.833Z,1.90
2023-01-22T21:34:14.104Z,1.70
2023-01-22T21:36:45.158Z,1.77
2023-01-22T21:39:16.905Z,1.80
2023-01-22T21:41:46.070Z,1.65
2023-01-22T21:44:34.441Z,1.60
2023-01-22T21:47:03.446Z,1.63
2023-01-22T21:49:32.414Z,1.70
2023-01-22T21:52:02.715Z,1.77
2023-01-22T21:54:36.348Z,1.90
2023-01-22T21:57:28.147Z,1.83
2023-01-22T21:59:56.383Z,1.90
2023-01-22T22:02:25.051Z,1.85
2023-01-22T22:04:53.312Z,1.88
2023-01-22T22:07:21.571Z,1.52
2023-01-22T22:09:51.247Z,2.00
2023-01-22T22:12:19.472Z,2.00
2023-01-22T22:14:47.716Z,1.80
2023-01-22T22:17:15.925Z,1.60
2023-01-22T22:19:44.229Z,2.05
2023-01-22T22:22:12.411Z,1.70
2023-01-22T22:24:40.776Z,1.90
2023-01-22T22:27:10.405Z,1.77
2023-01-22T22:29:38.686Z,2.00
2023-01-22T22:32:07.471Z,1.50
2023-01-22T22:34:35.718Z,1.77
2023-01-22T22:37:03.969Z,1.50
2023-01-22T22:39:32.209Z,1.80
2023-01-22T22:42:00.430Z,1.88
2023-01-22T22:44:29.976Z,1.63
2023-01-22T22:46:58.179Z,1.63
2023-01-22T22:49:26.441Z,1.70
2023-01-22T22:51:54.669Z,1.73
2023-01-22T22:54:23.215Z,1.63
2023-01-22T22:56:52.781Z,1.60
2023-01-22T22:59:21.306Z,1.60
2023-01-22T23:01:51.065Z,1.70
2023-01-22T23:04:19.340Z,1.83
2023-01-22T23:06:48.281Z,1.80
2023-01-22T23:09:19.484Z,2.08
2023-01-22T23:11:51.485Z,1.60
2023-01-22T23:14:19.920Z,1.70
2023-01-22T23:16:48.330Z,1.52
2023-01-22T23:19:21.728Z,1.80
2023-01-22T23:21:51.790Z,1.45
2023-01-22T23:24:20.060Z,1.70
2023-01-22T23:26:48.951Z,1.58
2023-01-22T23:29:19.146Z,1.50
2023-01-22T23:31:47.602Z,1.70
2023-01-22T23:34:19.281Z,1.80
2023-01-22T23:36:49.333Z,1.90
2023-01-22T23:39:19.895Z,1.60
2023-01-22T23:41:48.238Z,1.88
2023-01-22T23:44:16.513Z,1.70
2023-01-22T23:46:45.672Z,1.80
2023-01-22T23:49:13.979Z,1.65
2023-01-22T23:51:44.713Z,1.65
2023-01-22T23:54:12.984Z,1.70
2023-01-22T23:56:41.190Z,1.80
2023-01-22T23:59:11.627Z,1.45
