createdAt,value
2023-03-17T00:01:57.016Z,2.40
2023-03-17T00:04:25.727Z,2.30
2023-03-17T00:06:53.691Z,2.38
2023-03-17T00:09:22.436Z,2.28
2023-03-17T00:11:50.282Z,2.30
2023-03-17T00:14:19.660Z,2.53
2023-03-17T00:16:50.113Z,2.53
2023-03-17T00:19:32.543Z,2.47
2023-03-17T00:22:01.072Z,2.60
2023-03-17T00:24:29.251Z,2.28
2023-03-17T00:26:56.214Z,2.47
2023-03-17T00:29:24.298Z,3.08
2023-03-17T00:31:51.597Z,3.30
2023-03-17T00:34:19.716Z,3.08
2023-03-17T00:36:48.619Z,2.63
2023-03-17T00:41:43.772Z,2.95
2023-03-17T00:44:11.961Z,2.63
2023-03-17T00:46:41.604Z,2.55
2023-03-17T00:49:20.706Z,2.22
2023-03-17T00:51:48.812Z,2.75
2023-03-17T00:54:16.662Z,2.50
2023-03-17T00:56:44.325Z,2.70
2023-03-17T00:59:23.036Z,2.70
2023-03-17T01:01:50.101Z,2.60
2023-03-17T01:04:17.108Z,2.60
2023-03-17T01:06:44.365Z,2.40
2023-03-17T01:09:18.640Z,2.85
2023-03-17T01:11:46.106Z,2.40
2023-03-17T01:14:13.327Z,2.35
2023-03-17T01:16:40.882Z,2.13
2023-03-17T01:19:09.217Z,2.10
2023-03-17T01:21:36.676Z,1.90
2023-03-17T01:24:04.487Z,1.90
2023-03-17T01:26:31.607Z,1.88
2023-03-17T01:28:59.045Z,1.80
2023-03-17T01:31:26.431Z,1.58
2023-03-17T01:33:54.027Z,2.33
2023-03-17T01:36:20.981Z,1.80
2023-03-17T01:38:51.105Z,1.85
2023-03-17T01:41:21.110Z,2.00
2023-03-17T01:43:48.319Z,2.00
2023-03-17T01:46:18.232Z,2.13
2023-03-17T01:49:09.507Z,2.33
2023-03-17T01:52:01.167Z,2.08
2023-03-17T01:54:43.152Z,1.83
2023-03-17T01:57:17.070Z,1.98
2023-03-17T02:00:06.041Z,1.77
2023-03-17T02:02:37.103Z,1.65
2023-03-17T02:05:06.780Z,1.92
2023-03-17T02:07:34.052Z,1.60
2023-03-17T02:10:03.131Z,1.60
2023-03-17T02:12:30.825Z,1.88
2023-03-17T02:14:58.560Z,1.70
2023-03-17T02:17:27.375Z,1.60
2023-03-17T02:19:54.940Z,1.80
2023-03-17T02:22:22.001Z,1.98
2023-03-17T02:24:53.694Z,2.00
2023-03-17T02:27:23.141Z,1.60
2023-03-17T02:29:50.872Z,1.73
2023-03-17T02:32:19.780Z,1.90
2023-03-17T02:34:47.960Z,1.70
2023-03-17T02:37:16.045Z,1.67
2023-03-17T02:39:43.074Z,1.45
2023-03-17T02:42:10.305Z,2.10
2023-03-17T02:44:37.328Z,2.22
2023-03-17T02:47:05.056Z,2.10
2023-03-17T02:49:34.019Z,1.70
2023-03-17T02:52:01.567Z,2.38
2023-03-17T02:54:28.711Z,1.65
2023-03-17T02:56:55.640Z,1.80
2023-03-17T02:59:22.685Z,1.92
2023-03-17T03:01:50.825Z,2.00
2023-03-17T03:04:20.312Z,1.70
2023-03-17T03:06:47.780Z,1.77
2023-03-17T03:09:15.443Z,1.45
2023-03-17T03:11:42.965Z,1.60
2023-03-17T03:14:10.425Z,1.70
2023-03-17T03:16:38.070Z,1.42
2023-03-17T03:19:06.063Z,1.90
2023-03-17T03:21:33.002Z,2.03
2023-03-17T03:24:00.106Z,1.85
2023-03-17T03:26:27.379Z,1.50
2023-03-17T03:28:54.588Z,1.77
2023-03-17T03:31:21.860Z,1.70
2023-03-17T03:33:48.814Z,1.90
2023-03-17T03:36:15.724Z,1.85
2023-03-17T03:38:42.832Z,1.83
2023-03-17T03:41:10.092Z,1.88
2023-03-17T03:43:37.136Z,1.80
2023-03-17T03:46:05.211Z,1.95
2023-03-17T03:48:32.444Z,2.15
2023-03-17T03:51:01.718Z,1.80
2023-03-17T03:53:29.657Z,1.30
2023-03-17T03:55:56.972Z,1.63
2023-03-17T03:58:23.915Z,1.63
2023-03-17T04:00:51.275Z,1.63
2023-03-17T04:03:18.478Z,1.88
2023-03-17T04:05:45.629Z,1.48
2023-03-17T04:08:12.595Z,1.27
2023-03-17T04:10:39.523Z,1.45
2023-03-17T04:13:06.655Z,1.63
2023-03-17T04:15:34.061Z,1.42
2023-03-17T04:18:01.208Z,1.52
2023-03-17T04:20:28.356Z,1.40
2023-03-17T04:22:56.289Z,1.63
2023-03-17T04:25:23.300Z,2.10
2023-03-17T04:27:50.144Z,3.22
2023-03-17T04:30:18.003Z,1.40
2023-03-17T04:32:46.434Z,1.50
2023-03-17T04:35:15.636Z,1.33
2023-03-17T04:37:42.594Z,3.35
2023-03-17T04:40:11.167Z,1.48
2023-03-17T04:42:38.384Z,1.77
2023-03-17T04:45:06.987Z,1.60
2023-03-17T04:47:34.049Z,1.70
2023-03-17T04:50:01.535Z,1.70
2023-03-17T04:52:28.695Z,1.40
2023-03-17T04:54:55.793Z,1.75
2023-03-17T04:57:24.474Z,1.73
2023-03-17T04:59:52.004Z,2.20
2023-03-17T05:02:19.107Z,1.75
2023-03-17T05:04:46.369Z,2.00
2023-03-17T05:07:13.635Z,2.10
2023-03-17T05:09:40.789Z,1.95
2023-03-17T05:12:09.206Z,1.77
2023-03-17T05:14:37.032Z,1.95
2023-03-17T05:17:04.141Z,2.00
2023-03-17T05:19:31.124Z,1.80
2023-03-17T05:21:58.003Z,2.13
2023-03-17T05:24:25.162Z,2.22
2023-03-17T05:26:52.028Z,2.25
2023-03-17T05:29:18.999Z,1.90
2023-03-17T05:31:46.130Z,1.75
2023-03-17T05:34:13.260Z,2.20
2023-03-17T05:36:40.307Z,2.00
2023-03-17T05:39:07.442Z,2.30
2023-03-17T05:41:34.419Z,2.58
2023-03-17T05:44:01.582Z,2.35
2023-03-17T05:46:28.597Z,2.63
2023-03-17T05:48:55.863Z,2.13
2023-03-17T05:51:22.974Z,2.53
2023-03-17T05:53:49.802Z,2.20
2023-03-17T05:56:17.284Z,2.13
2023-03-17T05:58:44.221Z,2.15
2023-03-17T06:01:11.115Z,1.92
2023-03-17T06:03:41.214Z,1.90
2023-03-17T06:06:09.311Z,2.00
2023-03-17T06:08:36.150Z,3.20
2023-03-17T06:11:03.056Z,1.92
2023-03-17T06:13:30.433Z,2.15
2023-03-17T06:15:57.612Z,1.85
2023-03-17T06:18:24.557Z,2.47
2023-03-17T06:20:51.678Z,3.05
2023-03-17T06:23:19.032Z,2.30
2023-03-17T06:25:46.374Z,3.58
2023-03-17T06:28:13.467Z,2.10
2023-03-17T06:30:40.959Z,1.90
2023-03-17T06:33:08.350Z,2.17
2023-03-17T06:35:36.052Z,2.30
2023-03-17T06:38:03.574Z,2.55
2023-03-17T06:40:31.161Z,2.42
2023-03-17T06:42:58.829Z,1.98
2023-03-17T06:45:26.062Z,2.08
2023-03-17T06:47:52.978Z,2.42
2023-03-17T06:50:20.355Z,2.35
2023-03-17T06:52:47.306Z,2.60
2023-03-17T06:55:15.132Z,2.78
2023-03-17T08:46:12.980Z,3.25
2023-03-17T08:48:41.538Z,2.50
2023-03-17T08:51:09.367Z,2.80
2023-03-17T08:53:37.454Z,2.45
2023-03-17T08:56:05.330Z,2.88
2023-03-17T08:58:32.252Z,3.20
2023-03-17T09:01:00.682Z,2.80
2023-03-17T09:03:28.259Z,2.58
2023-03-17T09:05:55.789Z,3.20
2023-03-17T09:08:23.090Z,2.92
2023-03-17T09:10:50.618Z,3.13
2023-03-17T09:13:17.825Z,3.05
2023-03-17T09:15:44.986Z,3.15
2023-03-17T09:18:12.975Z,3.10
2023-03-17T09:20:40.405Z,3.03
2023-03-17T09:23:09.659Z,3.08
2023-03-17T09:25:38.562Z,3.00
2023-03-17T09:28:07.295Z,2.70
2023-03-17T09:30:35.210Z,2.97
2023-03-17T09:33:02.174Z,2.80
2023-03-17T09:35:31.369Z,3.20
2023-03-17T09:37:58.628Z,3.08
2023-03-17T09:40:35.903Z,3.30
2023-03-17T09:43:23.784Z,3.20
2023-03-17T09:45:51.672Z,3.33
2023-03-17T09:48:50.237Z,3.33
2023-03-17T09:51:19.605Z,3.15
2023-03-17T09:54:05.484Z,4.05
2023-03-17T09:59:08.855Z,3.58
2023-03-17T10:01:44.227Z,3.25
2023-03-17T10:04:12.416Z,2.83
2023-03-17T10:06:46.692Z,3.30
2023-03-17T10:09:47.060Z,3.03
2023-03-17T10:12:26.022Z,3.13
2023-03-17T10:15:06.828Z,2.95
2023-03-17T10:17:40.792Z,3.60
2023-03-17T10:20:26.186Z,3.03
2023-03-17T10:23:03.716Z,3.53
2023-03-17T10:25:33.149Z,3.20
2023-03-17T10:28:16.700Z,3.50
2023-03-17T10:30:44.210Z,3.47
2023-03-17T10:33:11.473Z,2.95
2023-03-17T10:35:39.696Z,3.03
2023-03-17T10:38:19.045Z,3.58
2023-03-17T10:40:59.547Z,3.40
2023-03-17T10:43:36.267Z,2.80
2023-03-17T10:46:06.045Z,3.33
2023-03-17T10:48:38.333Z,2.97
2023-03-17T10:51:09.757Z,3.05
2023-03-17T10:53:44.503Z,2.53
2023-03-17T10:56:22.272Z,2.78
2023-03-17T10:58:51.632Z,2.90
2023-03-17T11:01:29.541Z,3.15
2023-03-17T11:03:57.567Z,3.20
2023-03-17T11:06:37.090Z,3.15
2023-03-17T11:09:09.833Z,3.15
2023-03-17T11:11:48.017Z,3.13
2023-03-17T11:14:18.803Z,3.20
2023-03-17T11:17:19.479Z,3.00
2023-03-17T11:20:07.020Z,3.17
2023-03-17T11:22:43.050Z,3.33
2023-03-17T11:25:13.433Z,3.25
2023-03-17T11:27:52.168Z,2.78
2023-03-17T11:30:22.271Z,3.35
2023-03-17T11:33:07.367Z,3.67
2023-03-17T11:35:51.523Z,2.92
2023-03-17T11:38:30.958Z,3.28
2023-03-17T11:41:15.196Z,3.50
2023-03-17T11:43:51.342Z,3.28
2023-03-17T11:46:43.996Z,3.63
2023-03-17T11:49:16.668Z,3.30
2023-03-17T11:51:52.413Z,3.90
2023-03-17T11:54:37.518Z,4.13
2023-03-17T11:57:11.346Z,3.42
2023-03-17T11:59:59.959Z,3.17
2023-03-17T12:02:41.153Z,3.35
2023-03-17T12:05:13.392Z,3.17
2023-03-17T12:07:54.884Z,3.35
2023-03-17T12:10:25.758Z,3.00
2023-03-17T12:13:03.534Z,3.25
2023-03-17T12:15:38.758Z,3.10
2023-03-17T12:18:25.647Z,3.35
2023-03-17T12:21:11.978Z,3.20
2023-03-17T12:23:49.653Z,3.05
2023-03-17T12:26:25.737Z,3.00
2023-03-17T12:29:04.455Z,3.08
2023-03-17T12:32:11.634Z,3.40
2023-03-17T12:34:52.024Z,2.95
2023-03-17T12:37:19.984Z,3.22
2023-03-17T12:40:14.568Z,3.10
2023-03-17T12:43:01.131Z,2.95
2023-03-17T12:46:04.703Z,3.20
2023-03-17T12:49:00.518Z,3.47
2023-03-17T12:51:46.168Z,3.20
2023-03-17T12:56:48.401Z,3.00
2023-03-17T12:59:19.188Z,3.25
2023-03-17T13:01:53.313Z,3.00
2023-03-17T13:04:38.425Z,2.95
2023-03-17T13:07:17.324Z,2.63
2023-03-17T13:09:47.018Z,2.90
2023-03-17T13:12:42.189Z,3.40
2023-03-17T13:15:38.153Z,2.78
2023-03-17T13:18:14.631Z,3.00
2023-03-17T13:20:56.631Z,2.80
2023-03-17T13:23:46.163Z,3.28
2023-03-17T13:26:22.374Z,2.65
2023-03-17T13:28:51.860Z,2.80
2023-03-17T13:31:29.146Z,2.90
2023-03-17T13:34:02.845Z,2.42
2023-03-17T13:36:44.179Z,2.58
2023-03-17T13:39:31.180Z,2.72
2023-03-17T13:42:17.678Z,2.80
2023-03-17T13:44:54.662Z,2.55
2023-03-17T13:47:42.801Z,2.78
2023-03-17T13:50:17.643Z,2.60
2023-03-17T13:52:56.869Z,2.55
2023-03-17T13:55:24.000Z,2.55
2023-03-17T13:58:11.415Z,2.38
2023-03-17T14:00:47.628Z,2.38
2023-03-17T14:03:29.588Z,2.60
2023-03-17T14:05:56.987Z,2.47
2023-03-17T14:08:29.766Z,2.80
2023-03-17T14:11:00.662Z,2.47
2023-03-17T14:13:37.904Z,2.75
2023-03-17T14:16:07.101Z,3.03
2023-03-17T14:18:40.411Z,3.25
2023-03-17T14:21:19.177Z,2.40
2023-03-17T14:23:57.008Z,2.33
2023-03-17T14:26:26.899Z,2.75
2023-03-17T14:28:54.301Z,2.60
2023-03-17T14:31:27.492Z,3.53
2023-03-17T14:34:01.350Z,3.20
2023-03-17T14:36:32.600Z,2.13
2023-03-17T14:38:59.511Z,3.25
2023-03-17T14:41:28.925Z,2.33
2023-03-17T14:44:00.359Z,2.65
2023-03-17T14:46:35.625Z,2.40
2023-03-17T14:49:10.374Z,2.40
2023-03-17T14:51:39.681Z,2.50
2023-03-17T14:54:16.245Z,2.40
2023-03-17T14:56:47.415Z,2.30
2023-03-17T14:59:30.623Z,2.30
2023-03-17T15:02:00.807Z,2.20
2023-03-17T15:04:33.333Z,2.47
2023-03-17T15:07:04.054Z,1.98
2023-03-17T15:09:33.682Z,2.42
2023-03-17T15:12:09.365Z,2.20
2023-03-17T15:14:40.029Z,2.10
2023-03-17T15:17:17.123Z,2.55
2023-03-17T15:19:47.637Z,2.30
2023-03-17T15:22:30.802Z,2.15
2023-03-17T15:25:18.684Z,2.60
2023-03-17T15:27:46.752Z,2.17
2023-03-17T15:30:14.574Z,1.67
2023-03-17T15:32:41.577Z,1.98
2023-03-17T15:35:13.229Z,1.80
2023-03-17T15:37:41.203Z,2.10
2023-03-17T15:40:09.736Z,1.98
2023-03-17T15:42:39.758Z,1.90
2023-03-17T15:45:07.922Z,1.73
2023-03-17T15:47:37.760Z,1.92
2023-03-17T15:50:15.750Z,2.28
2023-03-17T15:52:43.544Z,2.00
2023-03-17T15:55:31.209Z,2.20
2023-03-17T15:57:58.867Z,2.15
2023-03-17T16:00:29.716Z,1.83
2023-03-17T16:03:01.576Z,2.20
2023-03-17T16:05:31.315Z,2.25
2023-03-17T16:07:58.347Z,2.40
2023-03-17T16:10:30.979Z,2.03
2023-03-17T16:12:58.756Z,2.45
2023-03-17T16:15:31.864Z,2.20
2023-03-17T16:18:08.288Z,2.50
2023-03-17T16:20:43.597Z,2.50
2023-03-17T16:23:27.576Z,3.05
2023-03-17T16:25:59.292Z,3.38
2023-03-17T16:28:35.665Z,3.13
2023-03-17T16:31:13.600Z,3.80
2023-03-17T16:33:41.051Z,3.20
2023-03-17T16:36:13.339Z,3.83
2023-03-17T16:38:40.239Z,5.22
2023-03-17T16:41:19.540Z,4.63
2023-03-17T16:43:51.174Z,3.70
2023-03-17T16:46:19.641Z,4.70
2023-03-17T16:48:48.486Z,3.45
2023-03-17T16:51:15.879Z,3.40
2023-03-17T16:53:43.118Z,2.97
2023-03-17T16:56:15.498Z,2.85
2023-03-17T16:58:42.757Z,2.30
2023-03-17T17:01:19.558Z,2.58
2023-03-17T17:03:46.881Z,2.35
2023-03-17T17:06:14.615Z,2.25
2023-03-17T17:08:43.670Z,2.45
2023-03-17T17:11:13.095Z,2.80
2023-03-17T17:13:41.652Z,3.38
2023-03-17T17:16:27.134Z,2.97
2023-03-17T17:18:54.609Z,3.15
2023-03-17T17:21:21.913Z,4.15
2023-03-17T17:23:50.164Z,3.47
2023-03-17T17:26:17.996Z,3.60
2023-03-17T17:28:45.318Z,2.53
2023-03-17T17:31:12.535Z,2.60
2023-03-17T17:33:40.135Z,2.67
2023-03-17T17:36:13.916Z,2.90
2023-03-17T17:38:41.355Z,2.92
2023-03-17T17:41:11.096Z,2.80
2023-03-17T17:43:38.858Z,2.80
2023-03-17T17:46:21.428Z,3.10
2023-03-17T17:48:48.843Z,3.10
2023-03-17T17:51:16.056Z,3.58
2023-03-17T17:53:43.022Z,3.42
2023-03-17T17:56:15.036Z,3.30
2023-03-17T17:58:42.667Z,3.33
2023-03-17T18:01:13.011Z,3.15
2023-03-17T18:03:42.932Z,3.25
2023-03-17T18:06:10.286Z,3.65
2023-03-17T18:08:37.225Z,3.53
2023-03-17T18:11:04.507Z,3.92
2023-03-17T18:13:36.179Z,4.00
2023-03-17T18:16:04.031Z,3.63
2023-03-17T18:18:32.819Z,3.80
2023-03-17T18:20:59.966Z,3.70
2023-03-17T18:23:27.453Z,3.60
2023-03-17T18:26:00.748Z,3.92
2023-03-17T18:28:28.400Z,4.38
2023-03-17T18:30:57.958Z,4.40
2023-03-17T18:33:25.027Z,4.95
2023-03-17T18:35:52.322Z,4.53
2023-03-17T18:38:19.485Z,4.55
2023-03-17T18:40:46.603Z,4.35
2023-03-17T18:43:13.603Z,4.90
2023-03-17T18:45:40.586Z,5.35
2023-03-17T18:48:07.585Z,4.72
2023-03-17T18:50:34.833Z,4.20
2023-03-17T18:53:02.482Z,5.50
2023-03-17T18:55:29.475Z,4.35
2023-03-17T18:57:56.406Z,4.55
2023-03-17T19:00:25.321Z,4.35
2023-03-17T19:02:52.636Z,4.85
2023-03-17T19:05:20.374Z,4.53
2023-03-17T19:07:47.548Z,5.05
2023-03-17T19:10:17.889Z,6.20
2023-03-17T19:12:47.182Z,11.27
2023-03-17T19:15:14.848Z,5.63
2023-03-17T19:17:42.397Z,4.68
2023-03-17T19:20:10.157Z,5.35
2023-03-17T19:22:36.983Z,5.50
2023-03-17T19:25:04.468Z,5.22
2023-03-17T19:27:31.488Z,4.68
2023-03-17T19:29:58.472Z,5.70
2023-03-17T19:32:25.453Z,6.38
2023-03-17T19:34:52.611Z,5.43
2023-03-17T19:37:19.569Z,5.75
2023-03-17T19:39:47.282Z,6.05
2023-03-17T19:42:14.214Z,5.35
2023-03-17T19:44:41.243Z,5.97
2023-03-17T19:47:08.515Z,5.40
2023-03-17T19:49:37.346Z,6.10
2023-03-17T19:52:07.728Z,6.32
2023-03-17T19:54:35.797Z,6.47
2023-03-17T19:57:02.839Z,7.28
2023-03-17T19:59:29.673Z,8.82
2023-03-17T20:01:57.115Z,8.05
2023-03-17T20:04:24.328Z,7.60
2023-03-17T20:06:55.685Z,7.05
2023-03-17T20:09:25.712Z,7.60
2023-03-17T20:11:53.553Z,7.32
2023-03-17T20:14:21.161Z,6.70
2023-03-17T20:16:48.838Z,7.20
2023-03-17T20:19:16.804Z,7.88
2023-03-17T20:21:43.714Z,7.32
2023-03-17T20:24:13.094Z,6.95
2023-03-17T20:26:41.400Z,7.00
2023-03-17T20:29:10.004Z,7.35
2023-03-17T20:31:39.239Z,7.32
2023-03-17T20:34:06.301Z,7.70
2023-03-17T20:36:33.246Z,7.10
2023-03-17T20:39:00.713Z,7.63
2023-03-17T20:41:27.683Z,7.47
2023-03-17T20:43:54.557Z,7.25
2023-03-17T20:46:24.075Z,7.47
2023-03-17T20:48:59.008Z,7.22
2023-03-17T20:51:26.765Z,7.30
2023-03-17T20:53:55.214Z,7.90
2023-03-17T20:56:24.164Z,7.60
2023-03-17T20:58:53.368Z,7.30
2023-03-17T21:01:21.486Z,8.35
2023-03-17T21:03:49.202Z,8.52
2023-03-17T21:06:17.225Z,8.43
2023-03-17T21:08:46.091Z,8.35
2023-03-17T21:11:19.536Z,8.20
2023-03-17T21:13:47.096Z,7.85
2023-03-17T21:16:19.921Z,8.25
2023-03-17T21:18:47.613Z,8.18
2023-03-17T21:21:14.882Z,8.63
2023-03-17T21:23:41.916Z,9.05
2023-03-17T21:26:09.910Z,8.80
2023-03-17T21:28:41.398Z,9.43
2023-03-17T21:31:09.830Z,8.65
2023-03-17T21:33:37.371Z,8.40
2023-03-17T21:36:05.197Z,8.80
2023-03-17T21:38:32.202Z,8.70
2023-03-17T21:41:01.870Z,8.48
2023-03-17T21:43:28.909Z,8.43
2023-03-17T21:45:56.289Z,8.60
2023-03-17T21:48:23.168Z,8.40
2023-03-17T21:50:50.142Z,8.50
2023-03-17T21:53:17.019Z,8.85
2023-03-17T21:55:44.113Z,8.00
2023-03-17T21:58:11.706Z,7.57
2023-03-17T22:00:45.096Z,7.88
2023-03-17T22:03:13.024Z,8.55
2023-03-17T22:05:39.928Z,7.88
2023-03-17T22:08:06.916Z,7.15
2023-03-17T22:10:34.448Z,7.20
2023-03-17T22:13:01.588Z,8.00
2023-03-17T22:15:29.200Z,8.00
2023-03-17T22:17:57.788Z,7.78
2023-03-17T22:20:24.733Z,8.45
2023-03-17T22:22:51.626Z,7.63
2023-03-17T22:25:18.847Z,8.13
2023-03-17T22:27:45.900Z,8.02
2023-03-17T22:30:13.065Z,7.88
2023-03-17T22:32:40.220Z,8.10
2023-03-17T22:35:07.440Z,8.02
2023-03-17T22:37:34.291Z,8.20
2023-03-17T22:40:05.156Z,8.27
2023-03-17T22:42:32.959Z,7.90
2023-03-17T22:44:59.928Z,8.38
2023-03-17T22:47:26.936Z,8.32
2023-03-17T22:49:53.779Z,8.27
2023-03-17T22:52:20.713Z,8.23
2023-03-17T22:54:47.732Z,6.88
2023-03-17T22:57:15.031Z,8.05
2023-03-17T22:59:41.986Z,7.90
2023-03-17T23:02:09.098Z,8.13
2023-03-17T23:04:36.977Z,8.25
2023-03-17T23:07:05.514Z,7.93
2023-03-17T23:09:32.847Z,7.43
2023-03-17T23:12:00.542Z,8.73
2023-03-17T23:14:27.586Z,8.48
2023-03-17T23:16:54.808Z,8.38
2023-03-17T23:19:22.271Z,7.82
2023-03-17T23:21:49.167Z,8.68
2023-03-17T23:24:16.056Z,8.15
2023-03-17T23:26:42.916Z,7.93
2023-03-17T23:29:09.952Z,8.93
2023-03-17T23:31:37.173Z,8.35
2023-03-17T23:34:06.654Z,9.05
2023-03-17T23:36:35.136Z,8.25
2023-03-17T23:39:02.563Z,7.95
2023-03-17T23:41:29.424Z,8.55
2023-03-17T23:43:56.786Z,8.00
2023-03-17T23:46:23.779Z,8.50
2023-03-17T23:48:50.871Z,8.85
2023-03-17T23:51:18.584Z,8.38
2023-03-17T23:53:46.545Z,8.80
2023-03-17T23:56:13.713Z,9.07
2023-03-17T23:58:43.481Z,8.88
