createdAt,value
2019-05-01T00:00:59.666Z,31.73
2019-05-01T00:02:43.804Z,37.70
2019-05-01T00:04:18.781Z,31.40
2019-05-01T00:05:30.266Z,36.23
2019-05-01T00:06:43.500Z,35.50
2019-05-01T00:07:50.277Z,40.20
2019-05-01T00:08:57.521Z,33.40
2019-05-01T00:10:05.061Z,33.50
2019-05-01T00:11:12.297Z,42.63
2019-05-01T00:12:19.671Z,36.37
2019-05-01T00:13:26.603Z,38.40
2019-05-01T00:14:34.150Z,36.43
2019-05-01T00:15:42.050Z,36.53
2019-05-01T00:16:48.975Z,39.67
2019-05-01T00:17:55.977Z,36.90
2019-05-01T00:19:02.884Z,37.90
2019-05-01T00:20:10.232Z,37.47
2019-05-01T00:21:17.031Z,41.57
2019-05-01T00:22:23.768Z,43.50
2019-05-01T00:23:31.093Z,37.73
2019-05-01T00:24:37.912Z,38.70
2019-05-01T00:25:44.735Z,35.97
2019-05-01T00:26:51.775Z,37.40
2019-05-01T00:27:58.592Z,42.60
2019-05-01T00:29:05.626Z,39.53
2019-05-01T00:30:28.790Z,40.53
2019-05-01T00:31:25.038Z,39.87
2019-05-01T00:32:32.232Z,39.83
2019-05-01T00:33:39.407Z,37.23
2019-05-01T00:34:46.200Z,41.00
2019-05-01T00:35:53.211Z,39.40
2019-05-01T00:36:59.964Z,39.07
2019-05-01T00:38:07.048Z,40.43
2019-05-01T00:39:14.472Z,40.97
2019-05-01T00:40:21.325Z,40.97
2019-05-01T00:41:28.379Z,40.63
2019-05-01T00:42:35.531Z,40.30
2019-05-01T00:43:42.272Z,37.63
2019-05-01T00:44:49.011Z,38.83
2019-05-01T00:45:56.348Z,39.77
2019-05-01T00:47:03.451Z,39.77
2019-05-01T00:48:10.510Z,44.50
2019-05-01T00:49:17.580Z,37.10
2019-05-01T00:50:24.656Z,39.60
2019-05-01T00:51:31.420Z,38.33
2019-05-01T00:52:38.349Z,36.43
2019-05-01T00:53:45.390Z,36.43
2019-05-01T00:54:54.103Z,39.70
2019-05-01T00:56:28.765Z,38.97
2019-05-01T00:57:41.839Z,41.50
2019-05-01T00:58:58.062Z,41.57
2019-05-01T01:00:23.226Z,34.80
2019-05-01T01:01:51.327Z,37.97
2019-05-01T01:02:58.993Z,36.60
2019-05-01T01:04:06.091Z,44.57
2019-05-01T01:05:12.933Z,38.23
2019-05-01T01:06:19.760Z,37.83
2019-05-01T01:07:27.240Z,39.97
2019-05-01T01:08:34.889Z,39.10
2019-05-01T01:09:41.639Z,37.90
2019-05-01T01:10:48.755Z,34.43
2019-05-01T01:11:55.635Z,44.87
2019-05-01T01:13:03.129Z,37.00
2019-05-01T01:14:09.888Z,33.10
2019-05-01T01:15:16.719Z,34.40
2019-05-01T01:16:23.493Z,37.37
2019-05-01T01:17:30.605Z,39.23
2019-05-01T01:18:37.569Z,43.77
2019-05-01T01:19:44.408Z,37.60
2019-05-01T01:20:51.156Z,36.23
2019-05-01T01:21:59.347Z,35.23
2019-05-01T01:23:06.193Z,34.30
2019-05-01T01:24:13.300Z,32.80
2019-05-01T01:25:20.028Z,32.43
2019-05-01T01:26:26.803Z,33.30
2019-05-01T01:27:39.783Z,36.37
2019-05-01T01:28:46.656Z,36.27
2019-05-01T01:29:53.423Z,41.17
2019-05-01T01:31:00.867Z,35.80
2019-05-01T01:32:07.998Z,32.00
2019-05-01T01:33:14.788Z,39.23
2019-05-01T01:34:22.179Z,37.10
2019-05-01T01:35:30.420Z,37.03
2019-05-01T01:36:38.433Z,31.93
2019-05-01T01:37:45.893Z,34.10
2019-05-01T01:38:52.671Z,35.73
2019-05-01T01:40:00.285Z,36.20
2019-05-01T01:41:07.637Z,34.30
2019-05-01T01:42:15.067Z,40.10
2019-05-01T01:43:53.193Z,37.00
2019-05-01T01:45:35.153Z,41.30
2019-05-01T01:46:42.883Z,34.53
2019-05-01T01:48:07.285Z,35.80
2019-05-01T01:49:14.689Z,36.27
2019-05-01T01:50:21.549Z,44.67
2019-05-01T01:51:29.670Z,35.27
2019-05-01T01:52:36.845Z,36.80
2019-05-01T01:53:44.087Z,35.20
2019-05-01T01:54:51.131Z,36.03
2019-05-01T01:55:58.283Z,42.23
2019-05-01T01:57:05.700Z,38.50
2019-05-01T01:58:12.983Z,35.43
2019-05-01T01:59:21.368Z,43.83
2019-05-01T02:00:34.146Z,44.17
2019-05-01T02:02:09.137Z,42.07
2019-05-01T02:03:15.879Z,46.73
2019-05-01T02:04:40.388Z,40.13
2019-05-01T02:05:47.196Z,40.03
2019-05-01T02:06:53.957Z,38.57
2019-05-01T02:08:01.295Z,39.60
2019-05-01T02:09:10.164Z,38.73
2019-05-01T02:10:17.583Z,41.37
2019-05-01T02:11:24.709Z,39.73
2019-05-01T02:12:31.541Z,38.00
2019-05-01T02:13:39.336Z,32.37
2019-05-01T02:14:46.105Z,40.30
2019-05-01T02:15:52.887Z,44.50
2019-05-01T02:16:59.656Z,37.60
2019-05-01T02:18:07.356Z,43.47
2019-05-01T02:19:14.467Z,38.00
2019-05-01T02:20:23.282Z,35.20
2019-05-01T02:21:30.158Z,32.43
2019-05-01T02:22:37.228Z,34.93
2019-05-01T02:23:44.313Z,37.80
2019-05-01T02:24:51.387Z,37.87
2019-05-01T02:25:58.994Z,36.40
2019-05-01T02:27:10.109Z,31.97
2019-05-01T02:28:36.667Z,33.30
2019-05-01T02:29:48.636Z,36.63
2019-05-01T02:31:27.070Z,34.20
2019-05-01T02:32:21.186Z,35.10
2019-05-01T02:33:28.415Z,37.00
2019-05-01T02:34:39.036Z,34.30
2019-05-01T02:35:47.049Z,33.30
2019-05-01T02:36:57.642Z,33.60
2019-05-01T02:38:06.898Z,36.40
2019-05-01T02:39:15.229Z,38.47
2019-05-01T02:40:59.466Z,41.33
2019-05-01T02:42:09.304Z,36.77
2019-05-01T02:43:19.563Z,35.80
2019-05-01T02:44:37.188Z,39.27
2019-05-01T02:45:48.778Z,40.57
2019-05-01T02:46:59.401Z,40.27
2019-05-01T02:48:07.270Z,36.47
2019-05-01T02:49:36.488Z,36.20
2019-05-01T02:50:45.571Z,40.47
2019-05-01T02:51:53.684Z,39.47
2019-05-01T02:53:00.843Z,42.47
2019-05-01T02:54:08.774Z,39.70
2019-05-01T02:55:29.172Z,39.87
2019-05-01T02:56:56.679Z,44.80
2019-05-01T02:58:04.596Z,45.90
2019-05-01T02:59:12.614Z,38.60
2019-05-01T03:00:19.451Z,44.50
2019-05-01T03:01:44.734Z,44.90
2019-05-01T03:02:38.142Z,39.30
2019-05-01T03:03:45.438Z,43.63
2019-05-01T03:04:53.245Z,45.53
2019-05-01T03:06:00.311Z,42.03
2019-05-01T03:07:08.836Z,45.13
2019-05-01T03:08:15.966Z,47.13
2019-05-01T03:09:24.111Z,45.97
2019-05-01T03:10:31.352Z,48.60
2019-05-01T03:11:41.309Z,45.77
2019-05-01T03:12:50.685Z,48.37
2019-05-01T03:14:01.839Z,50.10
2019-05-01T03:15:09.375Z,51.30
2019-05-01T03:16:18.441Z,50.90
2019-05-01T03:17:50.342Z,50.73
2019-05-01T03:18:59.525Z,55.67
2019-05-01T03:20:25.839Z,52.90
2019-05-01T03:21:40.994Z,59.60
2019-05-01T03:23:07.503Z,50.97
2019-05-01T03:24:21.541Z,54.23
2019-05-01T03:25:28.431Z,57.80
2019-05-01T03:26:36.315Z,60.90
2019-05-01T03:27:44.662Z,56.97
2019-05-01T03:28:51.510Z,56.50
2019-05-01T03:29:58.314Z,59.63
2019-05-01T03:31:06.449Z,62.67
2019-05-01T03:32:17.805Z,60.50
2019-05-01T03:33:21.731Z,58.13
2019-05-01T03:34:29.802Z,60.93
2019-05-01T03:35:37.094Z,58.13
2019-05-01T03:36:44.255Z,61.83
2019-05-01T03:37:51.409Z,56.60
2019-05-01T03:38:58.894Z,57.80
2019-05-01T03:40:06.635Z,58.57
2019-05-01T03:41:13.796Z,60.63
2019-05-01T03:42:20.658Z,61.40
2019-05-01T03:43:28.548Z,59.93
2019-05-01T03:44:36.000Z,56.87
2019-05-01T03:45:44.264Z,58.50
2019-05-01T03:46:51.541Z,47.23
2019-05-01T03:47:59.297Z,53.50
2019-05-01T03:49:06.823Z,50.87
2019-05-01T03:50:13.813Z,50.83
2019-05-01T03:51:21.491Z,48.73
2019-05-01T03:52:28.842Z,45.93
2019-05-01T03:53:37.018Z,42.07
2019-05-01T03:54:44.265Z,40.37
2019-05-01T03:55:51.199Z,38.73
2019-05-01T03:56:58.431Z,35.50
2019-05-01T03:58:05.919Z,40.53
2019-05-01T03:59:13.274Z,39.93
2019-05-01T04:00:27.810Z,36.07
2019-05-01T04:02:00.028Z,40.20
2019-05-01T04:03:26.055Z,37.73
2019-05-01T04:04:33.697Z,36.30
2019-05-01T04:05:40.754Z,36.57
2019-05-01T04:06:49.163Z,34.93
2019-05-01T04:07:56.678Z,36.13
2019-05-01T04:09:03.987Z,33.20
2019-05-01T04:10:11.677Z,36.27
2019-05-01T04:11:19.228Z,38.80
2019-05-01T04:12:26.311Z,36.40
2019-05-01T04:13:34.625Z,34.67
2019-05-01T04:14:42.152Z,34.20
2019-05-01T04:15:49.760Z,37.90
2019-05-01T04:17:12.974Z,37.97
2019-05-01T04:18:20.027Z,35.50
2019-05-01T04:19:28.183Z,36.37
2019-05-01T04:20:34.952Z,36.70
2019-05-01T04:21:48.307Z,42.20
2019-05-01T04:22:55.462Z,31.17
2019-05-01T04:24:03.078Z,36.90
2019-05-01T04:25:11.201Z,34.60
2019-05-01T04:26:18.375Z,39.37
2019-05-01T04:27:33.014Z,33.50
2019-05-01T04:28:59.004Z,35.10
2019-05-01T04:30:17.424Z,33.77
2019-05-01T04:31:38.452Z,34.80
2019-05-01T04:32:52.470Z,32.50
2019-05-01T04:33:56.306Z,34.23
2019-05-01T04:35:23.168Z,32.43
2019-05-01T04:36:35.265Z,32.63
2019-05-01T04:37:43.002Z,41.23
2019-05-01T04:38:50.603Z,36.43
2019-05-01T04:39:57.606Z,35.43
2019-05-01T04:41:05.186Z,36.77
2019-05-01T04:42:12.370Z,33.70
2019-05-01T04:43:19.687Z,34.40
2019-05-01T04:44:26.840Z,29.30
2019-05-01T04:45:34.508Z,36.60
2019-05-01T04:46:41.858Z,26.87
2019-05-01T04:47:49.753Z,28.13
2019-05-01T04:48:57.064Z,28.30
2019-05-01T04:50:04.170Z,31.17
2019-05-01T04:51:11.245Z,26.13
2019-05-01T04:52:18.572Z,29.17
2019-05-01T04:53:25.938Z,32.73
2019-05-01T04:54:33.639Z,33.47
2019-05-01T04:55:41.119Z,30.70
2019-05-01T04:56:48.818Z,26.43
2019-05-01T04:57:56.065Z,30.90
2019-05-01T04:59:03.682Z,25.33
2019-05-01T05:00:10.744Z,28.17
2019-05-01T05:01:18.026Z,26.97
2019-05-01T05:02:34.359Z,28.60
2019-05-01T05:03:41.340Z,30.83
2019-05-01T05:04:48.596Z,25.57
2019-05-01T05:05:55.932Z,31.57
2019-05-01T05:07:04.090Z,26.57
2019-05-01T05:08:11.978Z,26.20
2019-05-01T05:09:21.187Z,22.60
2019-05-01T05:10:28.873Z,27.30
2019-05-01T05:11:49.047Z,31.13
2019-05-01T05:13:21.302Z,21.80
2019-05-01T05:14:32.155Z,22.43
2019-05-01T05:16:13.476Z,28.73
2019-05-01T05:17:22.549Z,24.83
2019-05-01T05:18:29.351Z,25.97
2019-05-01T05:19:36.471Z,25.90
2019-05-01T05:20:43.526Z,25.60
2019-05-01T05:21:50.776Z,26.33
2019-05-01T05:22:58.537Z,29.73
2019-05-01T05:24:05.855Z,32.80
2019-05-01T05:25:12.999Z,27.03
2019-05-01T05:26:20.593Z,28.43
2019-05-01T05:27:28.138Z,23.00
2019-05-01T05:28:36.580Z,27.53
2019-05-01T05:29:46.060Z,22.50
2019-05-01T05:30:54.817Z,27.97
2019-05-01T05:32:04.533Z,30.10
2019-05-01T05:33:18.647Z,24.80
2019-05-01T05:34:24.223Z,25.10
2019-05-01T05:35:36.035Z,28.90
2019-05-01T05:36:45.292Z,25.60
2019-05-01T05:38:12.870Z,21.90
2019-05-01T05:39:34.774Z,24.47
2019-05-01T05:40:43.914Z,22.87
2019-05-01T05:41:54.009Z,25.40
2019-05-01T05:43:01.087Z,20.20
2019-05-01T05:44:08.180Z,25.60
2019-05-01T05:45:14.953Z,25.17
2019-05-01T05:46:22.048Z,19.47
2019-05-01T05:47:29.935Z,24.77
2019-05-01T05:48:37.289Z,22.73
2019-05-01T05:49:44.374Z,21.90
2019-05-01T05:51:11.243Z,21.60
2019-05-01T05:52:27.326Z,22.57
2019-05-01T05:53:40.736Z,20.27
2019-05-01T05:55:01.488Z,19.97
2019-05-01T05:56:14.367Z,16.93
2019-05-01T05:57:31.679Z,21.27
2019-05-01T05:58:46.765Z,20.80
2019-05-01T06:00:01.014Z,25.93
2019-05-01T06:01:29.363Z,18.70
2019-05-01T06:02:50.643Z,20.53
2019-05-01T06:04:34.995Z,18.23
2019-05-01T06:05:59.245Z,17.80
2019-05-01T06:07:22.568Z,19.00
2019-05-01T06:08:34.158Z,17.13
2019-05-01T06:09:52.629Z,19.63
2019-05-01T06:11:16.341Z,19.23
2019-05-01T06:12:48.277Z,19.10
2019-05-01T06:14:05.857Z,20.73
2019-05-01T06:15:29.759Z,18.53
2019-05-01T06:16:59.092Z,22.53
2019-05-01T06:18:20.985Z,23.00
2019-05-01T06:19:39.729Z,21.97
2019-05-01T06:21:02.338Z,18.37
2019-05-01T06:22:25.858Z,23.30
2019-05-01T06:23:40.519Z,25.60
2019-05-01T06:24:50.236Z,24.00
2019-05-01T06:26:20.724Z,21.73
2019-05-01T06:27:28.748Z,28.43
2019-05-01T06:28:35.540Z,17.97
2019-05-01T06:29:42.797Z,22.13
2019-05-01T06:30:49.632Z,18.80
2019-05-01T06:31:58.715Z,25.40
2019-05-01T06:33:09.552Z,22.20
2019-05-01T06:34:14.797Z,22.63
2019-05-01T06:35:22.283Z,23.50
2019-05-01T06:36:29.403Z,22.73
2019-05-01T06:38:12.224Z,28.10
2019-05-01T06:39:19.337Z,24.03
2019-05-01T06:40:39.274Z,24.70
2019-05-01T06:41:46.406Z,22.03
2019-05-01T06:42:53.345Z,32.20
2019-05-01T06:44:07.517Z,28.07
2019-05-01T06:45:16.976Z,24.70
2019-05-01T06:46:35.451Z,26.00
2019-05-01T06:47:56.769Z,26.13
2019-05-01T06:49:15.540Z,22.97
2019-05-01T06:50:37.023Z,22.37
2019-05-01T06:51:53.173Z,21.90
2019-05-01T06:53:04.723Z,26.43
2019-05-01T06:54:15.989Z,25.27
2019-05-01T06:55:22.520Z,24.13
2019-05-01T06:56:29.017Z,22.33
2019-05-01T06:57:38.285Z,25.70
2019-05-01T06:58:46.575Z,24.93
2019-05-01T06:59:53.438Z,24.93
2019-05-01T07:01:00.216Z,23.90
2019-05-01T07:02:09.644Z,22.73
2019-05-01T07:03:17.178Z,23.87
2019-05-01T07:04:24.564Z,22.83
2019-05-01T07:05:32.719Z,21.93
2019-05-01T07:06:40.027Z,21.47
2019-05-01T07:07:52.894Z,25.33
2019-05-01T07:08:57.143Z,21.00
2019-05-01T07:10:05.229Z,23.90
2019-05-01T07:11:15.496Z,26.90
2019-05-01T07:12:28.375Z,24.10
2019-05-01T07:13:55.348Z,23.17
2019-05-01T07:15:03.073Z,23.70
2019-05-01T07:16:09.907Z,19.73
2019-05-01T07:17:17.174Z,23.60
2019-05-01T07:18:28.867Z,25.67
2019-05-01T07:20:12.039Z,24.10
2019-05-01T07:21:22.816Z,21.90
2019-05-01T07:22:27.831Z,23.33
2019-05-01T07:23:34.589Z,23.30
2019-05-01T07:24:42.220Z,19.37
2019-05-01T07:25:49.079Z,21.17
2019-05-01T07:26:56.513Z,23.83
2019-05-01T07:28:03.485Z,23.97
2019-05-01T07:29:13.902Z,22.70
2019-05-01T07:30:34.328Z,20.63
2019-05-01T07:31:41.478Z,26.33
2019-05-01T07:32:48.697Z,22.53
2019-05-01T07:33:55.671Z,24.20
2019-05-01T07:35:03.972Z,26.60
2019-05-01T07:36:15.281Z,20.60
2019-05-01T07:37:25.844Z,22.33
2019-05-01T07:38:33.039Z,21.17
2019-05-01T07:39:39.164Z,23.47
2019-05-01T07:40:46.508Z,21.87
2019-05-01T07:41:55.129Z,21.80
2019-05-01T07:43:09.458Z,21.80
2019-05-01T07:44:38.469Z,21.60
2019-05-01T07:46:07.581Z,22.83
2019-05-01T07:47:25.881Z,21.63
2019-05-01T07:48:41.693Z,21.47
2019-05-01T07:49:57.036Z,21.87
2019-05-01T07:51:07.019Z,21.53
2019-05-01T07:52:17.177Z,22.20
2019-05-01T07:53:23.842Z,20.40
2019-05-01T07:54:31.126Z,20.60
2019-05-01T07:55:38.475Z,22.13
2019-05-01T07:56:45.457Z,20.60
2019-05-01T07:57:52.466Z,22.50
2019-05-01T07:59:00.665Z,19.93
2019-05-01T08:00:12.144Z,19.80
2019-05-01T08:01:26.542Z,18.67
2019-05-01T08:02:33.423Z,17.87
2019-05-01T08:03:42.748Z,19.50
2019-05-01T08:04:48.752Z,17.10
2019-05-01T08:05:55.587Z,21.40
2019-05-01T08:07:02.846Z,21.40
2019-05-01T08:08:09.680Z,20.90
2019-05-01T08:09:17.183Z,18.00
2019-05-01T08:10:25.905Z,24.07
2019-05-01T08:11:32.735Z,26.83
2019-05-01T08:12:39.506Z,24.90
2019-05-01T08:13:46.590Z,25.27
2019-05-01T08:14:53.946Z,25.00
2019-05-01T08:16:02.055Z,21.87
2019-05-01T08:17:12.893Z,18.43
2019-05-01T08:18:29.559Z,25.33
2019-05-01T08:19:59.683Z,19.67
2019-05-01T08:21:21.038Z,21.00
2019-05-01T08:22:32.034Z,20.07
2019-05-01T08:23:42.698Z,18.57
2019-05-01T08:24:49.314Z,19.63
2019-05-01T08:25:56.072Z,21.73
2019-05-01T08:27:03.630Z,19.77
2019-05-01T08:28:27.696Z,22.93
2019-05-01T08:29:51.453Z,26.17
2019-05-01T08:31:09.409Z,25.07
2019-05-01T08:32:47.373Z,21.30
2019-05-01T08:34:08.963Z,25.80
2019-05-01T08:35:18.001Z,20.87
2019-05-01T08:36:24.754Z,19.23
2019-05-01T08:37:32.462Z,22.20
2019-05-01T08:38:39.651Z,20.87
2019-05-01T08:39:46.792Z,25.63
2019-05-01T08:40:55.438Z,28.73
2019-05-01T08:42:03.140Z,24.27
2019-05-01T08:43:13.723Z,20.77
2019-05-01T08:44:24.922Z,20.67
2019-05-01T08:46:00.670Z,28.90
2019-05-01T08:47:20.754Z,20.47
2019-05-01T08:48:51.341Z,19.70
2019-05-01T08:50:08.007Z,21.50
2019-05-01T08:51:14.766Z,17.87
2019-05-01T08:52:21.525Z,20.73
2019-05-01T08:53:28.654Z,22.03
2019-05-01T08:54:35.563Z,19.57
2019-05-01T08:55:45.205Z,24.67
2019-05-01T08:56:52.872Z,21.67
2019-05-01T08:57:59.932Z,21.77
2019-05-01T08:59:06.957Z,18.87
2019-05-01T09:00:14.284Z,20.77
2019-05-01T09:01:21.261Z,20.03
2019-05-01T09:02:28.038Z,18.20
2019-05-01T09:03:34.800Z,19.17
2019-05-01T09:04:41.595Z,17.17
2019-05-01T09:05:52.380Z,22.60
2019-05-01T09:06:57.988Z,16.73
2019-05-01T09:08:04.761Z,18.03
2019-05-01T09:09:11.977Z,19.40
2019-05-01T09:10:21.712Z,20.57
2019-05-01T09:11:31.827Z,19.90
2019-05-01T09:12:36.515Z,18.03
2019-05-01T09:13:43.614Z,19.23
2019-05-01T09:14:51.342Z,19.20
2019-05-01T09:15:58.264Z,18.70
2019-05-01T09:17:05.149Z,21.23
2019-05-01T09:18:12.379Z,23.07
2019-05-01T09:19:19.307Z,19.93
2019-05-01T09:20:26.562Z,18.80
2019-05-01T09:21:37.956Z,19.13
2019-05-01T09:22:42.901Z,18.63
2019-05-01T09:23:51.444Z,19.87
2019-05-01T09:25:00.285Z,22.90
2019-05-01T09:26:51.688Z,18.73
2019-05-01T09:28:06.025Z,21.83
2019-05-01T09:29:17.842Z,23.07
2019-05-01T09:30:30.365Z,19.40
2019-05-01T09:31:37.349Z,25.17
2019-05-01T09:32:45.980Z,23.23
2019-05-01T09:33:54.139Z,21.90
2019-05-01T09:35:01.268Z,20.77
2019-05-01T09:36:08.698Z,22.13
2019-05-01T09:37:16.382Z,22.20
2019-05-01T09:38:23.216Z,24.80
2019-05-01T09:39:31.472Z,18.03
2019-05-01T09:40:38.642Z,24.10
2019-05-01T09:41:47.525Z,24.23
2019-05-01T09:42:59.306Z,21.30
2019-05-01T09:44:05.839Z,21.07
2019-05-01T09:45:15.855Z,22.50
2019-05-01T09:46:23.329Z,21.93
2019-05-01T09:47:31.287Z,21.80
2019-05-01T09:48:38.664Z,23.70
2019-05-01T09:49:48.805Z,25.93
2019-05-01T09:51:05.405Z,22.87
2019-05-01T09:52:31.188Z,22.60
2019-05-01T09:53:48.699Z,24.20
2019-05-01T09:55:24.924Z,23.77
2019-05-01T09:56:32.374Z,22.60
2019-05-01T09:57:41.490Z,22.23
2019-05-01T09:58:48.509Z,22.43
2019-05-01T09:59:55.457Z,21.20
2019-05-01T10:01:02.749Z,28.20
2019-05-01T10:02:09.908Z,25.33
2019-05-01T10:03:18.125Z,25.27
2019-05-01T10:04:46.270Z,21.50
2019-05-01T10:05:53.222Z,29.50
2019-05-01T10:07:02.313Z,22.87
2019-05-01T10:08:09.252Z,25.10
2019-05-01T10:09:17.949Z,24.83
2019-05-01T10:10:29.287Z,26.70
2019-05-01T10:11:35.978Z,22.80
2019-05-01T10:12:46.930Z,26.27
2019-05-01T10:13:53.649Z,25.23
2019-05-01T10:15:00.648Z,28.83
2019-05-01T10:16:07.589Z,25.40
2019-05-01T10:17:15.250Z,25.20
2019-05-01T10:18:22.540Z,25.50
2019-05-01T10:19:29.478Z,26.63
2019-05-01T10:20:36.813Z,23.70
2019-05-01T10:21:44.001Z,27.60
2019-05-01T10:22:50.958Z,27.37
2019-05-01T10:23:57.928Z,26.10
2019-05-01T10:25:08.628Z,28.00
2019-05-01T10:26:19.083Z,23.43
2019-05-01T10:27:30.914Z,30.30
2019-05-01T10:28:54.606Z,29.17
2019-05-01T10:30:39.215Z,26.23
2019-05-01T10:31:59.641Z,25.20
2019-05-01T10:33:10.395Z,25.93
2019-05-01T10:34:28.229Z,25.57
2019-05-01T10:35:50.608Z,27.90
2019-05-01T10:36:57.739Z,26.53
2019-05-01T10:38:09.218Z,28.27
2019-05-01T10:39:16.069Z,28.00
2019-05-01T10:40:22.403Z,24.53
2019-05-01T10:41:29.546Z,31.40
2019-05-01T10:42:36.396Z,26.97
2019-05-01T10:43:43.508Z,29.80
2019-05-01T10:44:50.729Z,30.40
2019-05-01T10:45:57.519Z,38.10
2019-05-01T10:47:04.465Z,31.40
2019-05-01T10:48:11.447Z,25.73
2019-05-01T10:49:18.928Z,28.50
2019-05-01T10:50:26.146Z,28.90
2019-05-01T10:51:33.857Z,29.40
2019-05-01T10:52:45.608Z,32.33
2019-05-01T10:53:52.667Z,23.90
2019-05-01T10:55:00.004Z,26.37
2019-05-01T10:56:07.300Z,33.23
2019-05-01T10:57:14.701Z,32.07
2019-05-01T10:58:21.955Z,28.20
2019-05-01T10:59:29.548Z,30.50
2019-05-01T11:00:38.845Z,26.63
2019-05-01T11:01:51.893Z,28.57
2019-05-01T11:02:59.744Z,27.47
2019-05-01T11:04:07.286Z,29.73
2019-05-01T11:05:14.482Z,30.80
2019-05-01T11:06:21.743Z,28.70
2019-05-01T11:07:28.678Z,23.20
2019-05-01T11:08:35.461Z,31.97
2019-05-01T11:09:42.529Z,34.50
2019-05-01T11:10:50.592Z,28.07
2019-05-01T11:11:57.891Z,28.17
2019-05-01T11:13:07.667Z,29.53
2019-05-01T11:14:14.109Z,29.17
2019-05-01T11:15:21.106Z,33.97
2019-05-01T11:16:28.557Z,32.40
2019-05-01T11:17:35.863Z,28.33
2019-05-01T11:18:42.980Z,30.47
2019-05-01T11:19:50.203Z,28.20
2019-05-01T11:20:57.521Z,26.63
2019-05-01T11:22:05.174Z,29.30
2019-05-01T11:23:12.467Z,28.07
2019-05-01T11:24:19.687Z,30.93
2019-05-01T11:25:28.240Z,28.40
2019-05-01T11:26:35.708Z,25.30
2019-05-01T11:27:43.026Z,22.10
2019-05-01T11:28:49.988Z,28.70
2019-05-01T11:29:57.185Z,27.30
2019-05-01T11:31:04.212Z,30.43
2019-05-01T11:32:36.593Z,23.93
2019-05-01T11:34:21.119Z,26.33
2019-05-01T11:35:48.014Z,24.33
2019-05-01T11:37:23.005Z,22.70
2019-05-01T11:39:01.419Z,22.50
2019-05-01T11:40:13.636Z,24.20
2019-05-01T11:41:28.177Z,25.53
2019-05-01T11:42:35.787Z,26.23
2019-05-01T11:43:42.655Z,25.93
2019-05-01T11:44:49.549Z,23.13
2019-05-01T11:45:57.273Z,25.57
2019-05-01T11:47:04.914Z,22.13
2019-05-01T11:48:12.214Z,23.67
2019-05-01T11:49:19.597Z,23.97
2019-05-01T11:50:26.437Z,27.83
2019-05-01T11:51:33.673Z,24.87
2019-05-01T11:52:41.199Z,26.37
2019-05-01T11:53:48.114Z,24.83
2019-05-01T11:55:14.129Z,26.23
2019-05-01T11:56:21.344Z,31.13
2019-05-01T11:57:28.407Z,29.20
2019-05-01T11:58:35.984Z,26.00
2019-05-01T11:59:42.859Z,22.80
2019-05-01T12:00:51.242Z,29.27
2019-05-01T12:01:58.385Z,26.50
2019-05-01T12:03:05.368Z,27.10
2019-05-01T12:04:12.785Z,28.53
2019-05-01T12:05:20.198Z,29.90
2019-05-01T12:06:27.521Z,26.63
2019-05-01T12:07:34.331Z,25.80
2019-05-01T12:08:41.388Z,25.43
2019-05-01T12:09:48.738Z,29.63
2019-05-01T12:10:55.739Z,31.03
2019-05-01T12:12:06.075Z,27.53
2019-05-01T12:13:12.909Z,24.90
2019-05-01T12:14:20.215Z,29.47
2019-05-01T12:15:27.622Z,25.67
2019-05-01T12:16:52.771Z,28.77
2019-05-01T12:17:59.816Z,32.37
2019-05-01T12:19:06.901Z,23.70
2019-05-01T12:20:14.878Z,28.77
2019-05-01T12:21:21.798Z,27.67
2019-05-01T12:22:28.765Z,23.10
2019-05-01T12:23:35.847Z,24.53
2019-05-01T12:24:42.734Z,26.63
2019-05-01T12:25:50.432Z,27.27
2019-05-01T12:26:57.417Z,28.27
2019-05-01T12:28:04.404Z,24.07
2019-05-01T12:29:11.617Z,24.23
2019-05-01T12:30:19.753Z,23.93
2019-05-01T12:31:26.794Z,26.43
2019-05-01T12:32:34.403Z,26.23
2019-05-01T12:33:41.240Z,25.50
2019-05-01T12:34:48.265Z,30.30
2019-05-01T12:35:57.096Z,28.53
2019-05-01T12:37:41.476Z,27.03
2019-05-01T12:38:48.347Z,27.23
2019-05-01T12:39:55.513Z,30.50
2019-05-01T12:41:39.655Z,27.33
2019-05-01T12:42:47.427Z,25.00
2019-05-01T12:43:54.619Z,38.60
2019-05-01T12:45:01.641Z,33.10
2019-05-01T12:46:10.630Z,25.57
2019-05-01T12:47:22.268Z,30.03
2019-05-01T12:48:29.236Z,23.70
2019-05-01T12:49:36.095Z,28.23
2019-05-01T12:50:43.329Z,28.70
2019-05-01T12:53:22.390Z,26.40
2019-05-01T12:54:44.990Z,24.93
2019-05-01T12:56:17.060Z,32.57
2019-05-01T12:57:24.850Z,32.57
2019-05-01T12:58:31.639Z,31.07
2019-05-01T12:59:38.725Z,25.40
2019-05-01T13:00:49.729Z,27.13
2019-05-01T13:01:56.744Z,31.53
2019-05-01T13:03:03.871Z,25.43
2019-05-01T13:04:10.705Z,26.23
2019-05-01T13:05:18.139Z,27.23
2019-05-01T13:06:25.416Z,26.50
2019-05-01T13:07:32.875Z,29.80
2019-05-01T13:08:39.665Z,32.10
2019-05-01T13:09:46.859Z,29.10
2019-05-01T13:10:54.084Z,33.73
2019-05-01T13:12:01.321Z,30.93
2019-05-01T13:13:10.997Z,35.60
2019-05-01T13:14:17.386Z,27.73
2019-05-01T13:15:24.332Z,30.00
2019-05-01T13:16:31.276Z,32.87
2019-05-01T13:17:38.628Z,29.73
2019-05-01T13:18:45.399Z,30.37
2019-05-01T13:19:52.240Z,31.10
2019-05-01T13:20:59.380Z,29.00
2019-05-01T13:22:06.269Z,24.90
2019-05-01T13:23:13.096Z,24.90
2019-05-01T13:24:23.109Z,28.00
2019-05-01T13:25:30.385Z,26.03
2019-05-01T13:26:42.936Z,28.43
2019-05-01T13:27:55.906Z,26.47
2019-05-01T13:29:07.271Z,26.53
2019-05-01T13:30:45.668Z,28.20
2019-05-01T13:31:56.865Z,29.17
2019-05-01T13:33:04.034Z,28.17
2019-05-01T13:34:11.074Z,34.80
2019-05-01T13:35:17.982Z,29.67
2019-05-01T13:36:24.800Z,29.67
2019-05-01T13:37:32.515Z,29.97
2019-05-01T13:38:39.306Z,32.00
2019-05-01T13:39:46.635Z,35.63
2019-05-01T13:40:54.492Z,29.83
2019-05-01T13:42:01.680Z,34.17
2019-05-01T13:43:08.463Z,30.47
2019-05-01T13:44:15.301Z,27.67
2019-05-01T13:45:23.949Z,25.27
2019-05-01T13:46:31.731Z,27.10
2019-05-01T13:47:38.534Z,24.00
2019-05-01T13:48:46.128Z,26.93
2019-05-01T13:49:53.007Z,25.63
2019-05-01T13:50:59.817Z,22.03
2019-05-01T13:52:06.702Z,23.87
2019-05-01T13:53:13.971Z,21.53
2019-05-01T13:54:21.084Z,25.73
2019-05-01T13:55:29.088Z,23.13
2019-05-01T13:56:36.402Z,26.80
2019-05-01T13:57:43.840Z,20.37
2019-05-01T13:58:52.671Z,19.43
2019-05-01T14:00:00.001Z,17.90
2019-05-01T14:01:07.446Z,23.37
2019-05-01T14:02:15.073Z,21.23
2019-05-01T14:03:22.103Z,18.53
2019-05-01T14:04:30.643Z,22.47
2019-05-01T14:05:37.943Z,25.93
2019-05-01T14:06:45.078Z,24.50
2019-05-01T14:07:52.052Z,21.97
2019-05-01T14:08:58.902Z,21.90
2019-05-01T14:10:06.942Z,27.13
2019-05-01T14:11:14.305Z,21.07
2019-05-01T14:12:21.832Z,25.13
2019-05-01T14:13:29.507Z,19.77
2019-05-01T14:14:36.323Z,19.43
2019-05-01T14:15:43.657Z,19.80
2019-05-01T14:16:50.774Z,24.10
2019-05-01T14:17:57.838Z,21.23
2019-05-01T14:19:04.635Z,20.60
2019-05-01T14:20:30.522Z,22.43
2019-05-01T14:22:05.220Z,23.33
2019-05-01T14:23:31.163Z,20.93
2019-05-01T14:24:40.510Z,18.40
2019-05-01T14:26:06.849Z,24.13
2019-05-01T14:27:14.007Z,21.33
2019-05-01T14:28:21.622Z,27.80
2019-05-01T14:29:29.718Z,25.47
2019-05-01T14:30:36.476Z,30.23
2019-05-01T14:31:43.284Z,26.37
2019-05-01T14:32:51.771Z,24.20
2019-05-01T14:33:59.226Z,21.40
2019-05-01T14:35:06.920Z,21.83
2019-05-01T14:36:13.984Z,21.67
2019-05-01T14:37:29.449Z,21.83
2019-05-01T14:38:29.802Z,21.17
2019-05-01T14:39:36.582Z,21.17
2019-05-01T14:40:43.852Z,22.30
2019-05-01T14:41:51.454Z,21.00
2019-05-01T14:42:59.297Z,20.13
2019-05-01T14:44:07.398Z,21.20
2019-05-01T14:45:14.911Z,21.40
2019-05-01T14:46:22.202Z,22.33
2019-05-01T14:47:29.405Z,23.53
2019-05-01T14:48:36.337Z,24.73
2019-05-01T14:49:43.350Z,19.83
2019-05-01T14:50:51.050Z,20.70
2019-05-01T14:51:58.486Z,17.73
2019-05-01T14:53:05.666Z,18.73
2019-05-01T14:54:12.842Z,23.27
2019-05-01T14:55:19.590Z,17.63
2019-05-01T14:56:26.782Z,18.67
2019-05-01T14:57:34.073Z,18.67
2019-05-01T14:58:40.876Z,16.87
2019-05-01T14:59:48.222Z,17.63
2019-05-01T15:00:55.493Z,22.60
2019-05-01T15:02:02.731Z,16.40
2019-05-01T15:03:09.522Z,18.60
2019-05-01T15:04:16.354Z,18.17
2019-05-01T15:05:23.806Z,18.67
2019-05-01T15:06:30.922Z,20.23
2019-05-01T15:07:43.588Z,21.53
2019-05-01T15:08:50.477Z,17.13
2019-05-01T15:09:57.340Z,19.33
2019-05-01T15:11:04.498Z,19.53