createdAt,value
2016-05-31T00:00:25.281Z,56.4
2016-05-31T00:01:25.439Z,56.21
2016-05-31T00:02:25.458Z,56.3
2016-05-31T00:03:25.477Z,56.5
2016-05-31T00:04:25.479Z,56.21
2016-05-31T00:05:25.497Z,56.3
2016-05-31T00:06:25.500Z,56.3
2016-05-31T00:07:26.143Z,56.4
2016-05-31T00:08:25.380Z,56.4
2016-05-31T00:09:25.539Z,56.21
2016-05-31T00:10:25.542Z,56.3
2016-05-31T00:11:25.404Z,56.21
2016-05-31T00:12:25.563Z,56.5
2016-05-31T00:13:25.424Z,56.21
2016-05-31T00:14:25.584Z,56.4
2016-05-31T00:15:25.587Z,56.4
2016-05-31T00:16:25.605Z,56.4
2016-05-31T00:17:25.607Z,56.4
2016-05-31T00:18:25.625Z,56.4
2016-05-31T00:19:25.645Z,56.3
2016-05-31T00:20:25.648Z,56.5
2016-05-31T00:21:25.665Z,56.21
2016-05-31T00:22:25.902Z,56.5
2016-05-31T00:23:25.686Z,56.4
2016-05-31T00:24:25.688Z,56.4
2016-05-31T00:25:25.692Z,56.4
2016-05-31T00:26:25.709Z,56.4
2016-05-31T00:27:25.712Z,56.4
2016-05-31T00:28:25.746Z,56.21
2016-05-31T00:29:25.734Z,56.5
2016-05-31T00:30:25.752Z,56.5
2016-05-31T00:31:25.755Z,56.5
2016-05-31T00:32:25.772Z,56.3
2016-05-31T00:33:25.775Z,56.4
2016-05-31T00:34:25.794Z,56.3
2016-05-31T00:35:25.797Z,56.21
2016-05-31T00:36:25.815Z,56.3
2016-05-31T00:37:26.255Z,56.5
2016-05-31T00:38:25.866Z,56.6
2016-05-31T00:39:25.839Z,56.3
2016-05-31T00:40:25.857Z,56.5
2016-05-31T00:41:25.874Z,56.4
2016-05-31T00:42:25.877Z,56.5
2016-05-31T00:43:25.880Z,56.4
2016-05-31T00:44:25.899Z,56.4
2016-05-31T00:45:25.901Z,56.4
2016-05-31T00:46:25.920Z,56.4
2016-05-31T00:47:25.907Z,56.5
2016-05-31T00:48:25.785Z,56.4
2016-05-31T00:49:25.788Z,56.3
2016-05-31T00:50:25.962Z,56.3
2016-05-31T00:51:25.964Z,56.5
2016-05-31T00:52:25.968Z,56.3
2016-05-31T00:53:26.314Z,56.5
2016-05-31T00:54:25.989Z,56.4
2016-05-31T00:55:26.006Z,56.3
2016-05-31T00:56:26.009Z,56.5
2016-05-31T00:57:26.028Z,56.3
2016-05-31T00:58:26.030Z,56.3
2016-05-31T00:59:26.048Z,56.4
2016-05-31T01:00:26.051Z,56.3
2016-05-31T01:01:26.085Z,56.5
2016-05-31T01:02:26.072Z,56.5
2016-05-31T01:03:26.106Z,56.4
2016-05-31T01:04:26.109Z,56.4
2016-05-31T01:05:26.111Z,56.4
2016-05-31T01:06:26.114Z,56.3
2016-05-31T01:07:26.289Z,56.4
2016-05-31T01:08:26.026Z,56.3
2016-05-31T01:09:26.138Z,56.3
2016-05-31T01:10:26.157Z,56.4
2016-05-31T01:11:26.174Z,56.3
2016-05-31T01:12:26.177Z,56.3
2016-05-31T01:13:26.196Z,56.5
2016-05-31T01:14:26.198Z,56.4
2016-05-31T01:15:26.216Z,56.5
2016-05-31T01:16:26.219Z,56.3
2016-05-31T01:17:26.237Z,56.5
2016-05-31T01:18:26.240Z,56.4
2016-05-31T01:19:26.243Z,56.3
2016-05-31T01:20:26.276Z,56.6
2016-05-31T01:21:26.279Z,56.4
2016-05-31T01:22:26.282Z,56.5
2016-05-31T01:23:26.628Z,56.5
2016-05-31T01:24:26.507Z,56.5
2016-05-31T01:25:26.337Z,56.5
2016-05-31T01:26:26.356Z,56.5
2016-05-31T01:27:26.342Z,56.4
2016-05-31T01:28:26.345Z,56.5
2016-05-31T01:29:26.208Z,56.5
2016-05-31T01:30:26.367Z,56.6
2016-05-31T01:31:26.384Z,56.4
2016-05-31T01:32:26.387Z,56.4
2016-05-31T01:33:26.389Z,56.21
2016-05-31T01:34:26.409Z,56.6
2016-05-31T01:35:26.427Z,56.4
2016-05-31T01:36:26.429Z,56.4
2016-05-31T01:37:26.292Z,56.4
2016-05-31T01:38:26.450Z,56.6
2016-05-31T01:39:26.500Z,56.4
2016-05-31T01:40:26.471Z,56.4
2016-05-31T01:41:26.490Z,56.4
2016-05-31T01:42:26.492Z,56.4
2016-05-31T01:43:26.338Z,56.4
2016-05-31T01:44:26.498Z,56.4
2016-05-31T01:45:26.516Z,56.5
2016-05-31T01:46:26.534Z,56.3
2016-05-31T01:47:26.537Z,56.3
2016-05-31T01:48:26.555Z,56.7
2016-05-31T01:49:26.574Z,56.6
2016-05-31T01:50:26.576Z,56.4
2016-05-31T01:51:26.579Z,56.3
2016-05-31T01:52:27.848Z,56.3
2016-05-31T01:53:26.897Z,56.3
2016-05-31T01:54:26.618Z,56.3
2016-05-31T01:55:26.465Z,56.6
2016-05-31T01:56:26.640Z,56.3
2016-05-31T01:57:26.486Z,56.3
2016-05-31T01:58:26.661Z,56.6
2016-05-31T01:59:26.647Z,56.5
2016-05-31T02:00:26.666Z,56.5
2016-05-31T02:01:26.684Z,56.4
2016-05-31T02:02:26.703Z,56.6
2016-05-31T02:03:26.533Z,56.6
2016-05-31T02:04:26.723Z,56.6
2016-05-31T02:05:26.585Z,56.4
2016-05-31T02:06:26.589Z,56.5
2016-05-31T02:07:26.747Z,56.3
2016-05-31T02:08:26.624Z,56.5
2016-05-31T02:09:26.611Z,56.6
2016-05-31T02:10:26.771Z,56.3
2016-05-31T02:11:26.789Z,56.4
2016-05-31T02:12:26.808Z,56.6
2016-05-31T02:13:26.810Z,56.6
2016-05-31T02:14:26.813Z,56.4
2016-05-31T02:15:26.816Z,56.5
2016-05-31T02:16:26.693Z,56.5
2016-05-31T02:17:26.837Z,56.4
2016-05-31T02:18:26.871Z,56.3
2016-05-31T02:19:26.858Z,56.6
2016-05-31T02:20:26.876Z,56.5
2016-05-31T02:21:26.894Z,56.5
2016-05-31T02:22:27.928Z,56.4
2016-05-31T02:23:26.915Z,56.3
2016-05-31T02:24:26.934Z,56.3
2016-05-31T02:25:26.952Z,56.5
2016-05-31T02:26:26.940Z,56.5
2016-05-31T02:27:26.801Z,56.6
2016-05-31T02:28:26.960Z,56.4
2016-05-31T02:29:26.807Z,56.4
2016-05-31T02:30:26.981Z,56.4
2016-05-31T02:31:26.984Z,56.6
2016-05-31T02:32:27.002Z,56.5
2016-05-31T02:33:27.005Z,56.5
2016-05-31T02:34:26.867Z,56.5
2016-05-31T02:35:27.026Z,56.5
2016-05-31T02:36:26.888Z,56.5
2016-05-31T02:37:27.266Z,56.4
2016-05-31T02:38:26.908Z,56.7
2016-05-31T02:39:26.958Z,56.4
2016-05-31T02:40:27.070Z,56.3
2016-05-31T02:41:27.072Z,56.3
2016-05-31T02:42:27.310Z,56.5
2016-05-31T02:43:27.110Z,56.3
2016-05-31T02:44:27.128Z,56.6
2016-05-31T02:45:27.130Z,56.3
2016-05-31T02:46:27.133Z,56.4
2016-05-31T02:47:26.995Z,56.21
2016-05-31T02:48:27.170Z,56.7
2016-05-31T02:49:27.173Z,56.4
2016-05-31T02:50:27.191Z,56.4
2016-05-31T02:51:27.194Z,56.5
2016-05-31T02:52:27.571Z,56.3
2016-05-31T02:53:27.199Z,56.21
2016-05-31T02:54:27.217Z,56.6
2016-05-31T02:55:27.220Z,56.7
2016-05-31T02:56:27.238Z,56.4
2016-05-31T02:57:27.257Z,56.3
2016-05-31T02:58:27.259Z,56.3
2016-05-31T02:59:27.278Z,56.5
2016-05-31T03:00:27.280Z,56.3
2016-05-31T03:01:27.284Z,56.21
2016-05-31T03:02:27.145Z,56.3
2016-05-31T03:03:27.320Z,56.4
2016-05-31T03:04:27.322Z,56.6
2016-05-31T03:05:27.341Z,56.4
2016-05-31T03:06:27.344Z,56.5
2016-05-31T03:07:27.346Z,56.6
2016-05-31T03:08:27.365Z,56.4
2016-05-31T03:09:27.383Z,56.7
2016-05-31T03:10:27.386Z,56.6
2016-05-31T03:11:27.403Z,56.4
2016-05-31T03:12:27.249Z,56.7
2016-05-31T03:13:27.253Z,56.6
2016-05-31T03:14:27.427Z,56.6
2016-05-31T03:15:27.446Z,56.5
2016-05-31T03:16:27.449Z,56.6
2016-05-31T03:17:27.451Z,56.3
2016-05-31T03:18:27.454Z,56.4
2016-05-31T03:19:27.472Z,56.7
2016-05-31T03:20:27.334Z,56.7
2016-05-31T03:21:27.524Z,56.3
2016-05-31T03:22:27.512Z,56.79
2016-05-31T03:23:27.858Z,56.5
2016-05-31T03:24:27.532Z,56.79
2016-05-31T03:25:27.551Z,56.21
2016-05-31T03:26:27.538Z,56.5
2016-05-31T03:27:27.556Z,56.4
2016-05-31T03:28:27.573Z,56.3
2016-05-31T03:29:27.577Z,56.4
2016-05-31T03:30:27.595Z,56.4
2016-05-31T03:31:27.582Z,56.4
2016-05-31T03:32:27.617Z,56.4
2016-05-31T03:33:27.478Z,56.3
2016-05-31T03:34:27.481Z,56.4
2016-05-31T03:35:27.640Z,56.5
2016-05-31T03:36:27.659Z,56.3
2016-05-31T03:37:27.677Z,56.02
2016-05-31T03:38:28.633Z,55.92
2016-05-31T03:39:27.745Z,56.79
2016-05-31T03:40:27.685Z,56.4
2016-05-31T03:41:27.547Z,56.02
2016-05-31T03:42:27.705Z,56.02
2016-05-31T03:43:27.724Z,56.4
2016-05-31T03:44:27.727Z,56.3
2016-05-31T03:45:27.744Z,56.02
2016-05-31T03:46:27.764Z,56.79
2016-05-31T03:47:27.750Z,56.02
2016-05-31T03:48:27.768Z,56.21
2016-05-31T03:49:27.647Z,56.11
2016-05-31T03:50:27.649Z,56.02
2016-05-31T03:51:27.823Z,56.4
2016-05-31T03:52:27.811Z,56.02
2016-05-31T03:53:27.829Z,56.02
2016-05-31T03:54:27.848Z,56.11
2016-05-31T03:55:27.851Z,56.11
2016-05-31T03:56:27.853Z,56.11
2016-05-31T03:57:27.715Z,56.02
2016-05-31T03:58:27.874Z,56.11
2016-05-31T03:59:27.892Z,56.11
2016-05-31T04:00:27.895Z,56.02
2016-05-31T04:01:27.928Z,56.11
2016-05-31T04:02:27.760Z,55.92
2016-05-31T04:03:27.762Z,55.82
2016-05-31T04:04:27.936Z,55.82
2016-05-31T04:05:27.956Z,56.02
2016-05-31T04:06:27.942Z,55.92
2016-05-31T04:07:27.975Z,55.92
2016-05-31T04:08:27.994Z,55.92
2016-05-31T04:09:27.998Z,55.92
2016-05-31T04:10:27.984Z,55.92
2016-05-31T04:11:28.018Z,55.82
2016-05-31T04:12:28.022Z,55.82
2016-05-31T04:13:28.055Z,56.02
2016-05-31T04:14:28.026Z,56.02
2016-05-31T04:15:28.044Z,55.82
2016-05-31T04:16:28.063Z,56.02
2016-05-31T04:17:28.081Z,55.92
2016-05-31T04:18:28.068Z,55.92
2016-05-31T04:19:28.086Z,56.02
2016-05-31T04:20:28.105Z,55.92
2016-05-31T04:21:28.107Z,55.92
2016-05-31T04:22:28.360Z,55.82
2016-05-31T04:23:28.363Z,55.92
2016-05-31T04:24:28.132Z,55.82
2016-05-31T04:25:28.149Z,55.92
2016-05-31T04:26:28.168Z,55.73
2016-05-31T04:27:28.155Z,55.82
2016-05-31T04:28:28.032Z,55.73
2016-05-31T04:29:28.191Z,55.63
2016-05-31T04:30:28.194Z,55.82
2016-05-31T04:31:28.229Z,56.11
2016-05-31T04:32:28.231Z,55.73
2016-05-31T04:33:28.233Z,56.11
2016-05-31T04:34:28.081Z,56.02
2016-05-31T04:35:28.254Z,56.02
2016-05-31T04:36:28.256Z,56.02
2016-05-31T04:37:28.276Z,55.73
2016-05-31T04:38:28.294Z,56.11
2016-05-31T04:39:28.281Z,55.73
2016-05-31T04:40:28.299Z,55.73
2016-05-31T04:41:28.162Z,55.82
2016-05-31T04:42:28.320Z,55.73
2016-05-31T04:43:28.338Z,55.73
2016-05-31T04:44:28.341Z,55.73
2016-05-31T04:45:28.344Z,55.73
2016-05-31T04:46:28.363Z,55.73
2016-05-31T04:47:28.365Z,55.82
2016-05-31T04:48:28.383Z,55.82
2016-05-31T04:49:28.386Z,55.92
2016-05-31T04:50:28.419Z,55.82
2016-05-31T04:51:28.422Z,55.82
2016-05-31T04:52:28.566Z,55.73
2016-05-31T04:53:28.303Z,55.53
2016-05-31T04:54:28.446Z,55.53
2016-05-31T04:55:28.308Z,55.92
2016-05-31T04:56:28.482Z,55.82
2016-05-31T04:57:28.485Z,55.53
2016-05-31T04:58:28.488Z,55.82
2016-05-31T04:59:28.490Z,55.92
2016-05-31T05:00:28.354Z,55.92
2016-05-31T05:01:28.496Z,55.92
2016-05-31T05:02:28.530Z,55.82
2016-05-31T05:03:28.534Z,55.73
2016-05-31T05:04:28.536Z,55.82
2016-05-31T05:05:28.539Z,55.73
2016-05-31T05:06:28.572Z,55.82
2016-05-31T05:07:28.591Z,55.73
2016-05-31T05:08:28.593Z,55.82
2016-05-31T05:09:28.595Z,55.92
2016-05-31T05:10:28.598Z,55.82
2016-05-31T05:11:28.616Z,55.73
2016-05-31T05:12:28.620Z,55.73
2016-05-31T05:13:28.638Z,55.63
2016-05-31T05:14:28.641Z,55.43
2016-05-31T05:15:28.659Z,55.73
2016-05-31T05:16:28.661Z,55.63
2016-05-31T05:17:28.680Z,55.63
2016-05-31T05:18:28.682Z,55.63
2016-05-31T05:19:28.717Z,55.43
2016-05-31T05:20:28.704Z,55.53
2016-05-31T05:21:28.722Z,55.53
2016-05-31T05:22:29.318Z,55.53
2016-05-31T05:23:28.758Z,55.53
2016-05-31T05:24:28.746Z,55.63
2016-05-31T05:25:28.857Z,55.63
2016-05-31T05:26:28.782Z,55.63
2016-05-31T05:27:28.785Z,55.73
2016-05-31T05:28:28.788Z,55.43
2016-05-31T05:29:28.806Z,55.43
2016-05-31T05:30:28.809Z,55.43
2016-05-31T05:31:28.859Z,55.43
2016-05-31T05:32:28.845Z,55.73
2016-05-31T05:33:28.848Z,55.63
2016-05-31T05:34:28.851Z,55.43
2016-05-31T05:35:28.854Z,55.53
2016-05-31T05:36:28.872Z,55.63
2016-05-31T05:37:28.734Z,55.53
2016-05-31T05:38:29.720Z,55.63
2016-05-31T05:39:28.895Z,55.63
2016-05-31T05:40:28.914Z,55.43
2016-05-31T05:41:28.931Z,55.63
2016-05-31T05:42:28.935Z,55.43
2016-05-31T05:43:28.953Z,55.43
2016-05-31T05:44:28.972Z,55.43
2016-05-31T05:45:28.974Z,55.53
2016-05-31T05:46:28.977Z,55.53
2016-05-31T05:47:28.995Z,55.53
2016-05-31T05:48:28.982Z,55.63
2016-05-31T05:49:29.000Z,55.53
2016-05-31T05:50:29.018Z,55.53
2016-05-31T05:51:29.022Z,55.73
2016-05-31T05:52:29.227Z,55.53
2016-05-31T05:53:29.073Z,55.53
2016-05-31T05:54:29.061Z,55.53
2016-05-31T05:55:29.079Z,55.43
2016-05-31T05:56:29.082Z,55.53
2016-05-31T05:57:28.952Z,55.43
2016-05-31T05:58:29.138Z,55.43
2016-05-31T05:59:29.152Z,55.53
2016-05-31T06:00:29.040Z,55.43
2016-05-31T06:01:29.241Z,55.43
2016-05-31T06:02:29.296Z,55.53
2016-05-31T06:03:29.293Z,55.53
2016-05-31T06:04:29.320Z,55.63
2016-05-31T06:05:29.333Z,55.53
2016-05-31T06:06:29.361Z,55.53
2016-05-31T06:07:29.387Z,55.43
2016-05-31T06:08:30.033Z,55.53
2016-05-31T06:09:29.400Z,55.43
2016-05-31T06:10:29.421Z,55.43
2016-05-31T06:11:29.443Z,55.53
2016-05-31T06:12:29.292Z,55.53
2016-05-31T06:13:29.451Z,55.53
2016-05-31T06:14:29.471Z,55.53
2016-05-31T06:15:29.304Z,55.43
2016-05-31T06:16:29.478Z,55.34
2016-05-31T06:17:29.482Z,55.43
2016-05-31T06:18:29.517Z,55.24
2016-05-31T06:19:29.504Z,55.43
2016-05-31T06:20:29.523Z,55.53
2016-05-31T06:21:29.541Z,55.34
2016-05-31T06:22:29.561Z,55.53
2016-05-31T06:23:30.079Z,55.43
2016-05-31T06:24:29.565Z,55.36
2016-05-31T06:25:29.569Z,55.46
2016-05-31T06:26:29.602Z,55.34
2016-05-31T06:27:29.605Z,55.07
2016-05-31T06:28:29.607Z,55.07
2016-05-31T06:29:29.626Z,55.43
2016-05-31T06:30:29.629Z,55.53
2016-05-31T06:31:29.646Z,55.36
2016-05-31T06:32:29.665Z,55.17
2016-05-31T06:33:29.667Z,55.36
2016-05-31T06:34:29.687Z,55.17
2016-05-31T06:35:29.720Z,55.17
2016-05-31T06:36:29.535Z,55.17
2016-05-31T06:37:29.709Z,55.17
2016-05-31T06:38:29.557Z,55.17
2016-05-31T06:39:29.715Z,55.17
2016-05-31T06:40:29.717Z,55.07
2016-05-31T06:41:29.736Z,55.07
2016-05-31T06:42:29.755Z,55.27
2016-05-31T06:43:29.758Z,55.07
2016-05-31T06:44:29.603Z,55.27
2016-05-31T06:45:29.778Z,55.27
2016-05-31T06:46:29.796Z,55.17
2016-05-31T06:47:29.815Z,55.27
2016-05-31T06:48:29.817Z,55.17
2016-05-31T06:49:29.820Z,55.17
2016-05-31T06:50:29.839Z,55.17
2016-05-31T06:51:29.857Z,55.17
2016-05-31T06:52:29.844Z,55.17
2016-05-31T06:53:30.549Z,54.88
2016-05-31T06:54:29.865Z,55.07
2016-05-31T06:55:29.899Z,55.07
2016-05-31T06:56:29.918Z,54.88
2016-05-31T06:57:29.920Z,55.17
2016-05-31T06:58:29.923Z,55.07
2016-05-31T06:59:29.926Z,54.98
2016-05-31T07:00:29.944Z,55.07
2016-05-31T07:01:29.962Z,54.49
2016-05-31T07:02:29.965Z,54.49
2016-05-31T07:03:29.967Z,54.21
2016-05-31T07:04:29.970Z,53.81
2016-05-31T07:05:29.832Z,54.11
2016-05-31T07:06:30.006Z,54.01
2016-05-31T07:07:30.025Z,53.91
2016-05-31T07:08:30.762Z,54.3
2016-05-31T07:09:30.046Z,54.21
2016-05-31T07:10:30.033Z,54.01
2016-05-31T07:11:29.911Z,54.21
2016-05-31T07:12:30.085Z,54.21
2016-05-31T07:13:30.089Z,54.21
2016-05-31T07:14:30.075Z,53.91
2016-05-31T07:15:30.109Z,54.21
2016-05-31T07:16:30.111Z,54.11
2016-05-31T07:17:30.114Z,54.11
2016-05-31T07:18:30.116Z,54.49
2016-05-31T07:19:29.980Z,54.11
2016-05-31T07:20:30.153Z,54.39
2016-05-31T07:21:30.156Z,54.01
2016-05-31T07:22:30.596Z,54.3
2016-05-31T07:23:30.178Z,54.01
2016-05-31T07:24:30.196Z,53.91
2016-05-31T07:25:30.213Z,54.11
2016-05-31T07:26:30.216Z,54.11
2016-05-31T07:27:30.063Z,54.01
2016-05-31T07:28:30.238Z,54.21
2016-05-31T07:29:30.240Z,54.59
2016-05-31T07:30:30.243Z,54.11
2016-05-31T07:31:30.277Z,54.03
2016-05-31T07:32:30.280Z,54.21
2016-05-31T07:33:30.267Z,54.11
2016-05-31T07:34:30.129Z,54.13
2016-05-31T07:35:30.318Z,54.11
2016-05-31T07:36:30.306Z,54.21
2016-05-31T07:37:30.356Z,54.11
2016-05-31T07:38:30.343Z,53.91
2016-05-31T07:39:30.189Z,53.94
2016-05-31T07:40:30.348Z,54.01
2016-05-31T07:41:30.367Z,53.81
2016-05-31T07:42:30.369Z,53.81
2016-05-31T07:43:30.387Z,53.81
2016-05-31T07:44:30.389Z,53.94
2016-05-31T07:45:30.409Z,53.85
2016-05-31T07:46:30.428Z,53.85
2016-05-31T07:47:30.430Z,53.75
2016-05-31T07:48:30.447Z,53.75
2016-05-31T07:49:30.450Z,54.13
2016-05-31T07:50:30.453Z,53.75
2016-05-31T07:51:30.472Z,54.03
2016-05-31T07:52:30.489Z,53.75
2016-05-31T07:53:31.164Z,53.75
2016-05-31T07:54:30.494Z,53.72
2016-05-31T07:55:30.514Z,54.13
2016-05-31T07:56:30.516Z,53.75
2016-05-31T07:57:30.535Z,54.13
2016-05-31T07:58:30.537Z,53.94
2016-05-31T07:59:30.555Z,53.75
2016-05-31T08:00:30.558Z,53.75
2016-05-31T08:01:30.608Z,53.75
2016-05-31T08:02:30.579Z,53.55
2016-05-31T08:03:30.581Z,53.65
2016-05-31T08:04:30.601Z,53.85
2016-05-31T08:05:30.635Z,53.65
2016-05-31T08:06:30.637Z,53.75
2016-05-31T08:07:30.623Z,53.94
2016-05-31T08:08:30.657Z,53.65
2016-05-31T08:09:30.644Z,54.33
2016-05-31T08:10:30.663Z,54.03
2016-05-31T08:11:30.682Z,53.65
2016-05-31T08:12:30.684Z,53.94
2016-05-31T08:13:30.702Z,53.55
2016-05-31T08:14:30.721Z,53.45
2016-05-31T08:15:30.723Z,53.65
2016-05-31T08:16:30.726Z,53.85
2016-05-31T08:17:30.728Z,54.03
2016-05-31T08:18:30.747Z,53.45
2016-05-31T08:19:30.608Z,53.85
2016-05-31T08:20:30.768Z,53.94
2016-05-31T08:21:30.771Z,53.85
2016-05-31T08:22:30.789Z,53.55
2016-05-31T08:23:31.119Z,53.94
2016-05-31T08:24:30.810Z,53.55
2016-05-31T08:25:30.813Z,53.75
2016-05-31T08:26:30.847Z,53.94
2016-05-31T08:27:30.677Z,53.85
2016-05-31T08:28:30.883Z,53.45
2016-05-31T08:29:30.713Z,53.75
2016-05-31T08:30:30.717Z,53.75
2016-05-31T08:31:30.891Z,54.33
2016-05-31T08:32:30.879Z,54.13
2016-05-31T08:33:30.896Z,53.45
2016-05-31T08:34:30.915Z,53.75
2016-05-31T08:35:30.918Z,54.33
2016-05-31T08:36:30.936Z,53.85
2016-05-31T08:37:30.955Z,53.94
2016-05-31T08:38:30.957Z,53.85
2016-05-31T08:39:30.976Z,54.23
2016-05-31T08:40:30.978Z,53.55
2016-05-31T08:41:30.996Z,53.45
2016-05-31T08:42:31.031Z,53.85
2016-05-31T08:43:31.017Z,53.94
2016-05-31T08:44:31.020Z,53.85
2016-05-31T08:45:31.023Z,53.94
2016-05-31T08:46:31.041Z,53.85
2016-05-31T08:47:31.044Z,53.55
2016-05-31T08:48:31.062Z,53.65
2016-05-31T08:49:31.065Z,53.75
2016-05-31T08:50:31.083Z,53.85
2016-05-31T08:51:31.086Z,53.94
2016-05-31T08:52:31.104Z,53.85
2016-05-31T08:53:31.122Z,53.75
2016-05-31T08:54:30.985Z,54.43
2016-05-31T08:55:31.144Z,53.94
2016-05-31T08:56:31.146Z,53.85
2016-05-31T08:57:31.149Z,53.85
2016-05-31T08:58:31.167Z,53.75
2016-05-31T08:59:31.169Z,54.43
2016-05-31T09:00:31.188Z,54.52
2016-05-31T09:01:31.222Z,53.75
2016-05-31T09:02:31.209Z,54.03
2016-05-31T09:03:31.212Z,53.94
2016-05-31T09:04:31.230Z,54.03
2016-05-31T09:05:31.248Z,53.94
2016-05-31T09:06:31.095Z,54.03
2016-05-31T09:07:31.145Z,54.13
2016-05-31T09:08:31.304Z,53.94
2016-05-31T09:09:31.275Z,53.94
2016-05-31T09:10:31.293Z,54.13
2016-05-31T09:11:31.295Z,54.03
2016-05-31T09:12:31.298Z,54.03
2016-05-31T09:13:31.301Z,54.03
2016-05-31T09:14:31.335Z,53.94
2016-05-31T09:15:31.337Z,54.13
2016-05-31T09:16:31.200Z,53.94
2016-05-31T09:17:31.358Z,53.36
2016-05-31T09:18:31.378Z,54.03
2016-05-31T09:19:31.380Z,53.94
2016-05-31T09:20:31.398Z,53.94
2016-05-31T09:21:31.400Z,53.36
2016-05-31T09:22:31.561Z,53.85
2016-05-31T09:23:31.421Z,53.94
2016-05-31T09:24:31.269Z,54.23
2016-05-31T09:25:31.443Z,53.45
2016-05-31T09:26:31.446Z,53.85
2016-05-31T09:27:31.479Z,53.94
2016-05-31T09:28:31.327Z,54.03
2016-05-31T09:29:31.500Z,54.13
2016-05-31T09:30:31.488Z,54.13
2016-05-31T09:31:31.521Z,54.03
2016-05-31T09:32:31.509Z,53.55
2016-05-31T09:33:31.526Z,54.03
2016-05-31T09:34:31.546Z,53.45
2016-05-31T09:35:31.548Z,53.45
2016-05-31T09:36:31.565Z,54.23
2016-05-31T09:37:31.647Z,54.03
2016-05-31T09:38:31.650Z,53.17
2016-05-31T09:39:31.590Z,53.45
2016-05-31T09:40:31.609Z,53.36
2016-05-31T09:41:31.611Z,53.26
2016-05-31T09:42:31.473Z,54.23
2016-05-31T09:43:31.647Z,54.35
2016-05-31T09:44:31.650Z,53.97
2016-05-31T09:45:31.668Z,53.94
2016-05-31T09:46:31.656Z,53.94
2016-05-31T09:47:31.689Z,53.94
2016-05-31T09:48:31.676Z,53.94
2016-05-31T09:49:31.711Z,53.85
2016-05-31T09:50:31.698Z,53.55
2016-05-31T09:51:31.716Z,53.85
2016-05-31T09:52:31.594Z,53.85
2016-05-31T09:53:31.768Z,53.55
2016-05-31T09:54:31.739Z,53.94
2016-05-31T09:55:31.758Z,53.94
2016-05-31T09:56:31.777Z,53.85
2016-05-31T09:57:31.779Z,53.65
2016-05-31T09:58:31.797Z,53.94
2016-05-31T09:59:31.784Z,54.03
2016-05-31T10:00:31.803Z,54.03
2016-05-31T10:01:31.805Z,54.03
2016-05-31T10:02:31.824Z,54.03
2016-05-31T10:03:31.857Z,54.13
2016-05-31T10:04:31.844Z,54.13
2016-05-31T10:05:31.878Z,54.03
2016-05-31T10:06:31.866Z,54.13
2016-05-31T10:07:31.759Z,54.13
2016-05-31T10:08:31.746Z,54.13
2016-05-31T10:09:31.920Z,53.65
2016-05-31T10:10:31.924Z,53.26
2016-05-31T10:11:31.926Z,53.65
2016-05-31T10:12:31.929Z,53.85
2016-05-31T10:13:31.947Z,53.65
2016-05-31T10:14:31.950Z,53.75
2016-05-31T10:15:31.967Z,53.17
2016-05-31T10:16:31.987Z,53.07
2016-05-31T10:17:31.989Z,53.17
2016-05-31T10:18:31.992Z,53.07
2016-05-31T10:19:32.025Z,53.26
2016-05-31T10:20:31.873Z,53.55
2016-05-31T10:21:32.015Z,53.26
2016-05-31T10:22:32.049Z,53.75
2016-05-31T10:23:32.428Z,53.26
2016-05-31T10:24:32.070Z,53.75
2016-05-31T10:25:32.057Z,53.17
2016-05-31T10:26:32.091Z,53.75
2016-05-31T10:27:32.078Z,53.17
2016-05-31T10:28:32.113Z,53.75
2016-05-31T10:29:31.958Z,53.26
2016-05-31T10:30:32.149Z,53.26
2016-05-31T10:31:31.980Z,53.36
2016-05-31T10:32:32.169Z,53.26
2016-05-31T10:33:32.204Z,53.75
2016-05-31T10:34:32.254Z,53.67
2016-05-31T10:35:32.224Z,53.77
2016-05-31T10:36:32.180Z,53.17
2016-05-31T10:37:32.183Z,53.26
2016-05-31T10:38:32.202Z,53.65
2016-05-31T10:39:32.204Z,53.45
2016-05-31T10:40:32.066Z,53.55
2016-05-31T10:41:32.241Z,53.55
2016-05-31T10:42:32.087Z,53.67
2016-05-31T10:43:32.246Z,53.58
2016-05-31T10:44:32.281Z,52.9
2016-05-31T10:45:32.283Z,53.39
2016-05-31T10:46:32.301Z,53.29
2016-05-31T10:47:32.304Z,53.39
2016-05-31T10:48:32.322Z,53.39
2016-05-31T10:49:32.326Z,53.67
2016-05-31T10:50:32.328Z,53.67
2016-05-31T10:51:32.346Z,53.49
2016-05-31T10:52:32.380Z,53.67
2016-05-31T10:53:32.632Z,53.39
2016-05-31T10:54:32.370Z,53.39
2016-05-31T10:55:32.231Z,53.55
2016-05-31T10:56:32.391Z,53.29
2016-05-31T10:57:32.409Z,53.17
2016-05-31T10:58:32.411Z,53.75
2016-05-31T10:59:32.414Z,53.17
2016-05-31T11:00:32.433Z,54.35
2016-05-31T11:01:32.451Z,54.23
2016-05-31T11:02:32.469Z,54.35
2016-05-31T11:03:32.472Z,53.07
2016-05-31T11:04:32.490Z,53.94
2016-05-31T11:05:32.477Z,53.26
2016-05-31T11:06:32.511Z,54.33
2016-05-31T11:07:32.513Z,54.33
2016-05-31T11:08:32.377Z,53.45
2016-05-31T11:09:32.535Z,54.33
2016-05-31T11:10:32.553Z,54.03
2016-05-31T11:11:32.556Z,53.85
2016-05-31T11:12:32.574Z,54.43
2016-05-31T11:13:32.576Z,53.55
2016-05-31T11:14:32.596Z,53.45
2016-05-31T11:15:32.598Z,53.85
2016-05-31T11:16:32.601Z,53.36
2016-05-31T11:17:32.604Z,53.49
2016-05-31T11:18:32.637Z,53.85
2016-05-31T11:19:32.625Z,54.33
2016-05-31T11:20:32.642Z,53.97
2016-05-31T11:21:32.645Z,54.16
2016-05-31T11:22:32.664Z,54.03
2016-05-31T11:23:33.245Z,54.03
2016-05-31T11:24:32.700Z,53.49
2016-05-31T11:25:32.703Z,54.03
2016-05-31T11:26:32.722Z,53.97
2016-05-31T11:27:32.724Z,54.03
2016-05-31T11:28:32.727Z,54.03
2016-05-31T11:29:32.745Z,53.55
2016-05-31T11:30:32.763Z,53.87
2016-05-31T11:31:32.750Z,54.13
2016-05-31T11:32:32.768Z,54.23
2016-05-31T11:33:32.788Z,54.13
2016-05-31T11:34:32.790Z,53.45
2016-05-31T11:35:32.808Z,54.06
2016-05-31T11:36:32.810Z,54.13
2016-05-31T11:37:32.688Z,54.13
2016-05-31T11:38:33.081Z,54.13
2016-05-31T11:39:32.881Z,54.03
2016-05-31T11:40:32.853Z,53.94
2016-05-31T11:41:32.871Z,54.03
2016-05-31T11:42:32.873Z,55.1
2016-05-31T11:43:32.893Z,55.53
2016-05-31T11:44:32.895Z,56.79
2016-05-31T11:45:32.741Z,58.5
2016-05-31T11:46:32.916Z,58.54
2016-05-31T11:47:32.778Z,59.22
2016-05-31T11:48:32.936Z,59.12
2016-05-31T11:49:32.939Z,59.51
2016-05-31T11:50:32.801Z,59.51
2016-05-31T11:51:32.976Z,58.73
2016-05-31T11:52:32.979Z,58.95
2016-05-31T11:53:33.622Z,59.12
2016-05-31T11:54:32.828Z,59.22
2016-05-31T11:55:33.002Z,59.6
2016-05-31T11:56:32.833Z,59.41
2016-05-31T11:57:33.023Z,59.8
2016-05-31T11:58:33.026Z,60.09
2016-05-31T11:59:33.044Z,60.64
2016-05-31T12:00:33.047Z,60.93
2016-05-31T12:01:32.908Z,61.41
2016-05-31T12:02:33.052Z,62.05
2016-05-31T12:03:33.056Z,61.77
2016-05-31T12:04:33.058Z,61.28
2016-05-31T12:05:33.077Z,61.6
2016-05-31T12:06:32.938Z,62.86
2016-05-31T12:07:33.596Z,62.82
2016-05-31T12:08:33.100Z,63.31
2016-05-31T12:09:33.103Z,63.02
2016-05-31T12:10:33.105Z,62.73
2016-05-31T12:11:33.108Z,63.02
2016-05-31T12:12:33.126Z,62.73
2016-05-31T12:13:32.988Z,62.82
2016-05-31T12:14:33.132Z,62.86
2016-05-31T12:15:33.165Z,62.66
2016-05-31T12:16:33.012Z,62.92
2016-05-31T12:17:33.171Z,62.54
2016-05-31T12:18:33.173Z,62.63
2016-05-31T12:19:33.176Z,62.34
2016-05-31T12:20:33.195Z,62.73
2016-05-31T12:21:33.182Z,62.82
2016-05-31T12:22:33.654Z,62.73
2016-05-31T12:23:34.250Z,62.54
2016-05-31T12:24:33.236Z,62.92
2016-05-31T12:25:33.223Z,62.73
2016-05-31T12:26:33.242Z,62.63
2016-05-31T12:27:33.245Z,63.05
2016-05-31T12:28:33.247Z,62.82
2016-05-31T12:29:33.234Z,63.6
2016-05-31T12:30:33.269Z,63.85
2016-05-31T12:31:33.255Z,64.05
2016-05-31T12:32:33.117Z,63.67
2016-05-31T12:33:33.276Z,63.79
2016-05-31T12:34:33.294Z,63.67
2016-05-31T12:35:33.282Z,63.67
2016-05-31T12:36:33.316Z,64.37
2016-05-31T12:37:33.178Z,65.11
2016-05-31T12:38:33.680Z,64.92
2016-05-31T12:39:33.324Z,64.53
2016-05-31T12:40:33.638Z,65.11
2016-05-31T12:41:33.345Z,64.4
2016-05-31T12:42:33.348Z,64.34
2016-05-31T12:43:33.351Z,63.85
2016-05-31T12:44:33.368Z,63.21
2016-05-31T12:45:33.356Z,63.76
2016-05-31T12:46:33.389Z,63.76
2016-05-31T12:47:33.376Z,63.47
2016-05-31T12:48:33.411Z,64.43
2016-05-31T12:49:33.398Z,64.59
2016-05-31T12:50:33.416Z,64.59
2016-05-31T12:51:33.434Z,64.59
2016-05-31T12:52:33.281Z,65.08
2016-05-31T12:53:33.845Z,64.95
2016-05-31T12:54:33.442Z,64.5
2016-05-31T12:55:33.461Z,64.4
2016-05-31T12:56:33.448Z,64.05
2016-05-31T12:57:33.481Z,63.76
2016-05-31T12:58:33.469Z,63.82
2016-05-31T12:59:33.487Z,63.95