createdAt,value
2022-10-20T00:01:28.121Z,981.80
2022-10-20T00:06:28.030Z,981.76
2022-10-20T00:11:27.963Z,981.78
2022-10-20T00:16:27.882Z,981.79
2022-10-20T00:21:27.831Z,981.77
2022-10-20T00:26:27.782Z,981.72
2022-10-20T00:31:27.694Z,981.71
2022-10-20T00:36:27.603Z,981.61
2022-10-20T00:41:27.551Z,981.57
2022-10-20T00:46:27.482Z,981.49
2022-10-20T00:51:27.434Z,981.46
2022-10-20T00:56:27.342Z,981.26
2022-10-20T01:01:27.317Z,981.25
2022-10-20T01:06:27.221Z,981.23
2022-10-20T01:11:27.141Z,981.16
2022-10-20T01:16:27.084Z,981.14
2022-10-20T01:21:27.015Z,981.06
2022-10-20T01:26:26.944Z,981.13
2022-10-20T01:31:26.877Z,981.09
2022-10-20T01:36:26.806Z,981.06
2022-10-20T01:41:26.775Z,980.94
2022-10-20T01:46:26.685Z,980.92
2022-10-20T01:51:26.632Z,980.85
2022-10-20T01:56:26.565Z,980.91
2022-10-20T02:01:26.539Z,980.92
2022-10-20T02:06:26.475Z,980.91
2022-10-20T02:11:26.407Z,980.87
2022-10-20T02:16:26.315Z,980.67
2022-10-20T02:21:26.256Z,980.63
2022-10-20T02:26:26.206Z,980.70
2022-10-20T02:31:26.146Z,980.64
2022-10-20T02:36:26.066Z,980.60
2022-10-20T02:41:26.010Z,980.66
2022-10-20T02:46:25.947Z,980.69
2022-10-20T02:51:25.885Z,980.73
2022-10-20T02:56:27.654Z,980.78
2022-10-20T03:01:25.885Z,980.85
2022-10-20T03:06:25.697Z,980.91
2022-10-20T03:11:25.635Z,980.90
2022-10-20T03:16:25.566Z,980.73
2022-10-20T03:21:25.517Z,980.57
2022-10-20T03:26:25.438Z,980.60
2022-10-20T03:31:25.379Z,980.57
2022-10-20T03:36:25.341Z,980.56
2022-10-20T03:41:25.246Z,980.61
2022-10-20T03:46:25.198Z,980.60
2022-10-20T03:51:25.129Z,980.59
2022-10-20T03:56:25.059Z,980.59
2022-10-20T04:01:25.023Z,980.51
2022-10-20T04:06:24.938Z,980.47
2022-10-20T04:11:24.904Z,980.48
2022-10-20T04:16:24.808Z,980.45
2022-10-20T04:21:24.738Z,980.35
2022-10-20T04:26:24.707Z,980.29
2022-10-20T04:31:24.643Z,980.25
2022-10-20T04:36:24.565Z,980.31
2022-10-20T04:41:24.508Z,980.27
2022-10-20T04:46:24.439Z,980.21
2022-10-20T04:51:24.397Z,980.21
2022-10-20T04:56:24.338Z,980.18
2022-10-20T05:01:24.340Z,980.12
2022-10-20T05:06:24.227Z,980.01
2022-10-20T05:11:24.170Z,979.89
2022-10-20T05:16:24.132Z,979.83
2022-10-20T05:21:24.052Z,979.76
2022-10-20T05:26:24.021Z,979.69
2022-10-20T05:31:23.991Z,979.68
2022-10-20T05:36:23.879Z,979.73
2022-10-20T05:41:23.829Z,979.79
2022-10-20T05:46:23.788Z,979.83
2022-10-20T05:51:23.718Z,979.88
2022-10-20T05:56:23.667Z,980.00
2022-10-20T06:01:23.710Z,980.03
2022-10-20T06:06:23.557Z,980.00
2022-10-20T06:11:23.498Z,980.00
2022-10-20T06:16:23.451Z,980.04
2022-10-20T06:21:23.440Z,980.01
2022-10-20T06:26:23.319Z,979.95
2022-10-20T06:31:23.289Z,979.95
2022-10-20T06:36:23.218Z,979.94
2022-10-20T06:41:23.171Z,979.97
2022-10-20T06:46:23.109Z,980.05
2022-10-20T06:51:23.074Z,980.07
2022-10-20T06:56:22.993Z,980.07
2022-10-20T07:01:22.957Z,980.08
2022-10-20T07:06:22.879Z,980.05
2022-10-20T07:11:22.819Z,980.09
2022-10-20T07:16:22.742Z,979.99
2022-10-20T07:21:22.707Z,980.02
2022-10-20T07:26:22.648Z,980.10
2022-10-20T07:31:22.559Z,980.11
2022-10-20T07:36:22.529Z,980.11
2022-10-20T07:41:22.447Z,980.01
2022-10-20T07:46:22.400Z,979.98
2022-10-20T07:51:22.316Z,979.88
2022-10-20T07:56:22.289Z,979.98
2022-10-20T08:01:22.227Z,979.95
2022-10-20T08:06:22.149Z,979.99
2022-10-20T08:11:22.052Z,979.95
2022-10-20T08:16:24.541Z,979.94
2022-10-20T08:21:21.951Z,979.92
2022-10-20T08:26:21.882Z,979.88
2022-10-20T08:31:21.842Z,979.91
2022-10-20T08:36:21.765Z,979.86
2022-10-20T08:41:21.689Z,979.82
2022-10-20T08:46:21.608Z,979.60
2022-10-20T08:51:21.584Z,979.53
2022-10-20T08:56:21.483Z,979.44
2022-10-20T09:01:21.448Z,979.49
2022-10-20T09:06:21.334Z,979.62
2022-10-20T09:11:21.283Z,979.53
2022-10-20T09:16:33.366Z,979.51
2022-10-20T09:21:22.220Z,979.47
2022-10-20T09:26:37.673Z,979.49
2022-10-20T09:31:21.995Z,979.34
2022-10-20T09:36:20.943Z,979.32
2022-10-20T09:41:20.873Z,979.25
2022-10-20T09:46:20.804Z,979.26
2022-10-20T09:51:20.744Z,979.20
2022-10-20T09:56:20.684Z,979.24
2022-10-20T10:01:20.655Z,979.16
2022-10-20T10:06:20.556Z,979.10
2022-10-20T10:11:20.488Z,978.94
2022-10-20T10:16:20.436Z,978.98
2022-10-20T10:21:20.369Z,979.09
2022-10-20T10:26:20.342Z,978.99
2022-10-20T10:31:20.265Z,978.89
2022-10-20T10:36:20.189Z,978.83
2022-10-20T10:41:20.108Z,978.60
2022-10-20T10:46:20.051Z,978.56
2022-10-20T10:51:19.998Z,978.52
2022-10-20T10:56:19.926Z,978.42
2022-10-20T11:01:19.884Z,978.51
2022-10-20T11:06:19.811Z,978.49
2022-10-20T11:11:19.761Z,978.48
2022-10-20T11:16:19.665Z,978.37
2022-10-20T11:21:19.609Z,978.28
2022-10-20T11:26:19.552Z,978.07
2022-10-20T11:31:19.453Z,978.07
2022-10-20T11:36:19.422Z,977.91
2022-10-20T11:41:19.360Z,977.92
2022-10-20T11:46:19.272Z,977.87
2022-10-20T11:51:19.221Z,977.83
2022-10-20T11:56:19.143Z,977.66
2022-10-20T12:01:19.103Z,977.57
2022-10-20T12:06:19.040Z,977.53
2022-10-20T12:11:18.942Z,977.44
2022-10-20T12:16:18.904Z,977.35
2022-10-20T12:21:18.842Z,977.34
2022-10-20T12:26:18.775Z,977.30
2022-10-20T12:31:18.706Z,977.15
2022-10-20T12:36:18.669Z,976.95
2022-10-20T12:41:18.575Z,976.78
2022-10-20T12:51:18.464Z,976.78
2022-10-20T12:56:18.397Z,976.83
2022-10-20T13:01:18.374Z,976.87
2022-10-20T13:06:18.269Z,976.87
2022-10-20T13:11:18.200Z,976.72
2022-10-20T13:16:18.153Z,976.58
2022-10-20T13:21:18.070Z,976.61
2022-10-20T13:26:18.010Z,976.65
2022-10-20T13:31:17.956Z,976.56
2022-10-20T13:36:17.883Z,976.71
2022-10-20T13:41:17.831Z,976.76
2022-10-20T13:46:17.754Z,976.69
2022-10-20T13:51:19.880Z,976.84
2022-10-20T13:56:17.629Z,976.78
2022-10-20T14:01:17.600Z,976.72
2022-10-20T14:06:17.505Z,976.68
2022-10-20T14:11:17.448Z,976.54
2022-10-20T14:16:17.396Z,976.57
2022-10-20T14:21:17.297Z,976.54
2022-10-20T14:26:17.267Z,976.36
2022-10-20T14:31:17.167Z,976.38
2022-10-20T14:36:17.190Z,976.46
2022-10-20T14:41:17.040Z,976.34
2022-10-20T14:46:16.982Z,976.32
2022-10-20T14:51:16.923Z,976.27
2022-10-20T14:56:18.385Z,976.30
2022-10-20T15:01:16.781Z,976.42
2022-10-20T15:06:17.692Z,976.31
2022-10-20T15:11:16.662Z,976.29
2022-10-20T15:16:16.592Z,976.38
2022-10-20T15:21:16.533Z,976.46
2022-10-20T15:26:16.475Z,976.48
2022-10-20T15:31:16.394Z,976.49
2022-10-20T15:36:16.346Z,976.48
2022-10-20T15:41:16.315Z,976.45
2022-10-20T15:46:16.211Z,976.41
2022-10-20T15:51:16.177Z,976.44
2022-10-20T15:56:16.176Z,976.45
2022-10-20T16:01:16.073Z,976.42
2022-10-20T16:06:15.948Z,976.44
2022-10-20T16:11:15.888Z,976.33
2022-10-20T16:16:15.839Z,976.27
2022-10-20T16:21:15.763Z,976.16
2022-10-20T16:26:15.752Z,976.26
2022-10-20T16:31:15.640Z,976.23
2022-10-20T16:36:15.579Z,976.07
2022-10-20T16:41:15.530Z,976.00
2022-10-20T16:46:15.449Z,976.04
2022-10-20T16:51:15.393Z,976.08
2022-10-20T16:56:18.323Z,976.03
2022-10-20T17:01:16.271Z,976.01
2022-10-20T17:06:15.207Z,975.95
2022-10-20T17:11:15.138Z,975.78
2022-10-20T17:16:15.111Z,975.70
2022-10-20T17:21:15.004Z,975.61
2022-10-20T17:26:14.945Z,975.42
2022-10-20T17:36:14.856Z,975.36
2022-10-20T17:41:14.745Z,975.20
2022-10-20T17:46:14.684Z,975.08
2022-10-20T17:51:14.655Z,975.09
2022-10-20T17:56:14.583Z,975.02
2022-10-20T18:01:14.502Z,975.02
2022-10-20T18:06:14.457Z,975.01
2022-10-20T18:11:14.368Z,974.86
2022-10-20T18:16:14.308Z,974.84
2022-10-20T18:21:14.228Z,974.89
2022-10-20T18:26:14.168Z,974.80
2022-10-20T18:31:14.116Z,974.84
2022-10-20T18:36:14.042Z,974.93
2022-10-20T18:41:13.973Z,974.98
2022-10-20T18:46:13.916Z,975.02
2022-10-20T18:51:13.852Z,975.01
2022-10-20T18:56:13.802Z,975.08
2022-10-20T19:01:13.889Z,975.13
2022-10-20T19:06:13.672Z,975.07
2022-10-20T19:11:13.612Z,975.10
2022-10-20T19:16:13.572Z,975.23
2022-10-20T19:21:13.541Z,975.26
2022-10-20T19:26:13.433Z,975.34
2022-10-20T19:31:20.603Z,975.41
2022-10-20T19:36:14.286Z,975.45
2022-10-20T19:41:13.221Z,975.39
2022-10-20T19:46:13.164Z,975.43
2022-10-20T19:51:13.105Z,975.43
2022-10-20T19:56:13.046Z,975.38
2022-10-20T20:01:13.041Z,975.38
2022-10-20T20:06:12.924Z,975.52
2022-10-20T20:11:12.887Z,975.57
2022-10-20T20:16:12.771Z,975.56
2022-10-20T20:21:12.717Z,975.59
2022-10-20T20:26:15.396Z,975.65
2022-10-20T20:31:12.625Z,975.59
2022-10-20T20:36:12.507Z,975.58
2022-10-20T20:41:12.466Z,975.63
2022-10-20T20:46:12.428Z,975.69
2022-10-20T20:51:12.371Z,975.67
2022-10-20T20:56:12.268Z,975.60
2022-10-20T21:01:12.258Z,975.54
2022-10-20T21:06:12.171Z,975.61
2022-10-20T21:11:12.069Z,975.62
2022-10-20T21:16:12.031Z,975.59
2022-10-20T21:26:11.889Z,975.70
2022-10-20T21:31:11.823Z,975.78
2022-10-20T21:36:11.771Z,975.96
2022-10-20T21:41:11.710Z,975.86
2022-10-20T21:46:11.632Z,975.95
2022-10-20T21:51:11.572Z,975.91
2022-10-20T21:56:11.522Z,975.89
2022-10-20T22:01:11.479Z,975.93
2022-10-20T22:06:11.743Z,975.98
2022-10-20T22:11:11.326Z,975.90
2022-10-20T22:16:11.264Z,975.83
2022-10-20T22:21:13.360Z,975.92
2022-10-20T22:26:11.133Z,976.06
2022-10-20T22:31:12.565Z,976.03
2022-10-20T22:36:10.997Z,975.99
2022-10-20T22:41:10.930Z,976.14
2022-10-20T22:46:10.900Z,976.14
2022-10-20T22:51:10.796Z,976.11
2022-10-20T22:56:10.756Z,976.08
2022-10-20T23:01:10.762Z,976.02
2022-10-20T23:06:10.609Z,976.00
2022-10-20T23:11:10.551Z,976.14
2022-10-20T23:16:10.520Z,976.30
2022-10-20T23:21:10.439Z,976.17
2022-10-20T23:26:10.380Z,976.09
2022-10-20T23:31:10.320Z,976.19
2022-10-20T23:36:10.242Z,976.23
2022-10-20T23:41:10.160Z,976.18
2022-10-20T23:46:10.112Z,976.17
2022-10-20T23:51:10.052Z,976.10
2022-10-20T23:56:09.972Z,975.95
