createdAt,value
2023-01-13T00:01:22.118Z,10.11
2023-01-13T00:03:50.660Z,10.08
2023-01-13T00:06:20.698Z,10.07
2023-01-13T00:08:49.802Z,10.06
2023-01-13T00:11:19.825Z,10.02
2023-01-13T00:13:48.221Z,9.94
2023-01-13T00:16:17.650Z,9.82
2023-01-13T00:18:46.511Z,9.66
2023-01-13T00:21:16.434Z,9.48
2023-01-13T00:23:45.084Z,9.33
2023-01-13T00:26:16.038Z,9.20
2023-01-13T00:28:45.520Z,9.07
2023-01-13T00:31:15.518Z,8.97
2023-01-13T00:33:43.986Z,8.85
2023-01-13T00:36:13.535Z,8.75
2023-01-13T00:38:43.026Z,8.64
2023-01-13T00:41:12.414Z,8.52
2023-01-13T00:43:39.831Z,8.44
2023-01-13T00:46:10.889Z,8.38
2023-01-13T00:48:39.489Z,8.29
2023-01-13T00:51:09.913Z,8.25
2023-01-13T00:53:39.150Z,8.17
2023-01-13T00:56:09.782Z,8.13
2023-01-13T00:58:38.046Z,8.10
2023-01-13T01:01:09.392Z,8.08
2023-01-13T01:03:39.457Z,8.06
2023-01-13T01:06:09.651Z,8.01
2023-01-13T01:08:37.990Z,7.97
2023-01-13T01:11:07.215Z,7.94
2023-01-13T01:13:36.010Z,7.93
2023-01-13T01:16:07.306Z,7.94
2023-01-13T01:18:35.787Z,7.93
2023-01-13T01:21:05.903Z,7.92
2023-01-13T01:23:35.350Z,7.90
2023-01-13T01:26:04.179Z,7.89
2023-01-13T01:28:32.489Z,7.88
2023-01-13T01:31:01.994Z,7.88
2023-01-13T01:33:30.164Z,7.83
2023-01-13T01:35:58.274Z,7.80
2023-01-13T01:38:27.926Z,7.74
2023-01-13T01:40:56.217Z,7.67
2023-01-13T01:44:03.000Z,7.64
2023-01-13T01:46:33.658Z,7.59
2023-01-13T01:49:10.144Z,7.58
2023-01-13T01:51:40.711Z,7.56
2023-01-13T01:54:12.335Z,7.55
2023-01-13T01:56:42.976Z,7.53
2023-01-13T01:59:11.517Z,7.52
2023-01-13T02:01:40.882Z,7.48
2023-01-13T02:04:13.561Z,7.44
2023-01-13T02:06:42.339Z,7.39
2023-01-13T02:09:12.120Z,7.34
2023-01-13T02:11:57.623Z,7.28
2023-01-13T02:14:29.509Z,7.24
2023-01-13T02:17:16.251Z,7.20
2023-01-13T02:20:05.497Z,7.16
2023-01-13T02:22:53.616Z,7.11
2023-01-13T02:25:48.852Z,7.06
2023-01-13T02:28:38.038Z,7.01
2023-01-13T02:31:28.609Z,6.96
2023-01-13T02:34:03.273Z,6.90
2023-01-13T02:36:39.093Z,6.83
2023-01-13T02:39:14.130Z,6.75
2023-01-13T02:42:05.753Z,6.70
2023-01-13T02:44:42.145Z,6.67
2023-01-13T02:47:15.615Z,6.61
2023-01-13T02:49:46.307Z,6.59
2023-01-13T02:52:17.711Z,6.53
2023-01-13T02:54:50.080Z,6.52
2023-01-13T02:57:19.323Z,6.47
2023-01-13T02:59:47.652Z,6.44
2023-01-13T03:02:21.343Z,6.43
2023-01-13T03:04:55.032Z,6.41
2023-01-13T03:07:58.166Z,6.38
2023-01-13T03:10:47.501Z,6.37
2023-01-13T03:14:01.258Z,6.34
2023-01-13T03:16:40.253Z,6.31
2023-01-13T03:19:17.014Z,6.28
2023-01-13T03:21:51.754Z,6.29
2023-01-13T03:24:23.732Z,6.29
2023-01-13T03:26:56.258Z,6.28
2023-01-13T03:29:27.025Z,6.28
2023-01-13T03:31:59.674Z,6.29
2023-01-13T03:34:32.659Z,6.30
2023-01-13T03:37:03.477Z,6.32
2023-01-13T03:39:34.127Z,6.33
2023-01-13T03:42:05.805Z,6.34
2023-01-13T03:44:34.962Z,6.35
2023-01-13T03:47:08.860Z,6.37
2023-01-13T03:49:42.191Z,6.40
2023-01-13T03:52:14.393Z,6.41
2023-01-13T03:54:47.725Z,6.45
2023-01-13T03:57:17.539Z,6.46
2023-01-13T03:59:49.863Z,6.47
2023-01-13T04:02:23.354Z,6.49
2023-01-13T04:04:55.933Z,6.48
2023-01-13T04:07:29.830Z,6.51
2023-01-13T04:10:00.355Z,6.52
2023-01-13T04:12:52.432Z,6.52
2023-01-13T04:15:23.047Z,6.53
2023-01-13T04:17:51.305Z,6.54
2023-01-13T04:20:21.134Z,6.55
2023-01-13T04:22:49.202Z,6.57
2023-01-13T04:25:17.547Z,6.59
2023-01-13T04:27:45.821Z,6.59
2023-01-13T04:30:14.460Z,6.58
2023-01-13T04:32:42.542Z,6.59
2023-01-13T04:35:10.857Z,6.60
2023-01-13T04:37:40.318Z,6.61
2023-01-13T04:40:09.868Z,6.61
2023-01-13T04:42:37.931Z,6.62
2023-01-13T04:45:06.817Z,6.61
2023-01-13T04:47:34.903Z,6.64
2023-01-13T04:50:02.996Z,6.66
2023-01-13T04:52:31.061Z,6.69
2023-01-13T04:55:00.494Z,6.69
2023-01-13T04:57:28.676Z,6.73
2023-01-13T04:59:56.748Z,6.73
2023-01-13T05:02:24.809Z,6.74
2023-01-13T05:04:52.898Z,6.75
2023-01-13T05:07:20.997Z,6.75
2023-01-13T05:09:49.076Z,6.76
2023-01-13T05:12:36.041Z,6.74
2023-01-13T05:15:22.170Z,6.74
2023-01-13T05:17:50.899Z,6.73
2023-01-13T05:20:19.368Z,6.74
2023-01-13T05:23:04.983Z,6.74
2023-01-13T05:25:33.669Z,6.72
2023-01-13T05:28:03.080Z,6.71
2023-01-13T05:30:33.383Z,6.70
2023-01-13T05:33:01.536Z,6.70
2023-01-13T05:35:30.182Z,6.72
2023-01-13T05:37:58.297Z,6.72
2023-01-13T05:40:43.765Z,6.72
2023-01-13T05:43:21.392Z,6.73
2023-01-13T05:45:50.620Z,6.72
2023-01-13T05:48:19.446Z,6.71
2023-01-13T05:50:49.176Z,6.72
2023-01-13T05:53:18.314Z,6.71
2023-01-13T05:55:46.856Z,6.70
2023-01-13T05:58:17.785Z,6.69
2023-01-13T06:00:46.179Z,6.66
2023-01-13T06:03:15.970Z,6.63
2023-01-13T06:05:44.555Z,6.63
2023-01-13T06:08:12.637Z,6.59
2023-01-13T06:10:40.704Z,6.59
2023-01-13T06:13:08.804Z,6.57
2023-01-13T06:15:38.244Z,6.56
2023-01-13T06:18:06.657Z,6.55
2023-01-13T06:20:35.009Z,6.51
2023-01-13T06:23:03.094Z,6.49
2023-01-13T06:25:39.390Z,6.51
2023-01-13T06:28:07.513Z,6.49
2023-01-13T06:30:40.726Z,6.50
2023-01-13T06:33:12.182Z,6.47
2023-01-13T06:35:42.221Z,6.48
2023-01-13T06:38:12.116Z,6.46
2023-01-13T06:40:41.953Z,6.48
2023-01-13T06:43:16.299Z,6.49
2023-01-13T06:45:48.956Z,6.51
2023-01-13T06:48:17.600Z,6.50
2023-01-13T06:50:45.859Z,6.51
2023-01-13T06:53:13.968Z,6.50
2023-01-13T06:55:42.083Z,6.51
2023-01-13T06:58:10.243Z,6.49
2023-01-13T07:00:38.525Z,6.51
2023-01-13T07:03:12.350Z,6.51
2023-01-13T07:05:41.659Z,6.49
2023-01-13T07:08:10.304Z,6.49
2023-01-13T07:10:38.731Z,6.48
2023-01-13T07:13:24.460Z,6.49
2023-01-13T07:15:56.913Z,6.49
2023-01-13T07:18:28.475Z,6.49
2023-01-13T07:20:57.736Z,6.48
2023-01-13T07:23:26.629Z,6.48
2023-01-13T07:25:56.479Z,6.48
2023-01-13T07:28:25.039Z,6.51
2023-01-13T07:30:53.320Z,6.53
2023-01-13T07:33:21.920Z,6.58
2023-01-13T07:35:57.842Z,6.61
2023-01-13T07:38:26.023Z,6.65
2023-01-13T07:40:54.135Z,6.68
2023-01-13T07:43:33.314Z,6.71
2023-01-13T07:46:03.075Z,6.72
2023-01-13T07:48:32.109Z,6.77
2023-01-13T07:51:04.671Z,6.81
2023-01-13T07:53:32.931Z,6.84
2023-01-13T07:56:01.203Z,6.86
2023-01-13T07:58:29.996Z,6.88
2023-01-13T08:00:58.474Z,6.90
2023-01-13T08:03:27.634Z,6.92
2023-01-13T08:05:55.712Z,6.94
2023-01-13T08:08:25.180Z,6.95
2023-01-13T08:10:53.260Z,6.97
2023-01-13T08:13:21.188Z,6.99
2023-01-13T08:15:51.196Z,7.00
2023-01-13T08:18:22.058Z,7.01
2023-01-13T08:20:52.323Z,7.03
2023-01-13T08:23:20.873Z,7.03
2023-01-13T08:25:51.151Z,7.03
2023-01-13T08:28:19.219Z,7.04
2023-01-13T08:30:47.388Z,7.06
2023-01-13T08:33:15.519Z,7.07
2023-01-13T08:35:43.721Z,7.11
2023-01-13T08:38:11.779Z,7.13
2023-01-13T08:40:41.157Z,7.16
2023-01-13T08:43:10.651Z,7.19
2023-01-13T08:45:38.735Z,7.22
2023-01-13T08:48:07.295Z,7.24
2023-01-13T08:50:35.586Z,7.26
2023-01-13T08:53:03.922Z,7.26
2023-01-13T08:55:31.990Z,7.26
2023-01-13T08:58:14.708Z,7.29
2023-01-13T09:00:45.951Z,7.30
2023-01-13T09:03:14.058Z,7.35
2023-01-13T09:05:42.140Z,7.41
2023-01-13T09:08:10.245Z,7.48
2023-01-13T09:10:40.348Z,7.51
2023-01-13T09:13:13.183Z,7.51
2023-01-13T09:15:43.036Z,7.53
2023-01-13T09:18:12.748Z,7.54
2023-01-13T09:20:41.022Z,7.49
2023-01-13T09:23:10.976Z,7.50
2023-01-13T09:25:39.569Z,7.52
2023-01-13T09:28:08.475Z,7.52
2023-01-13T09:30:38.024Z,7.53
2023-01-13T09:33:23.642Z,7.54
2023-01-13T09:35:53.182Z,7.53
2023-01-13T09:38:21.251Z,7.48
2023-01-13T09:40:50.258Z,7.43
2023-01-13T09:43:40.003Z,7.34
2023-01-13T09:46:36.260Z,7.27
2023-01-13T09:49:04.742Z,7.21
2023-01-13T09:51:40.185Z,7.14
2023-01-13T09:54:16.155Z,7.09
2023-01-13T09:56:44.573Z,7.07
2023-01-13T09:59:13.202Z,7.06
2023-01-13T10:01:51.777Z,7.04
2023-01-13T10:04:19.953Z,7.02
2023-01-13T10:06:53.049Z,7.01
2023-01-13T10:09:27.715Z,6.99
2023-01-13T10:12:14.825Z,6.97
2023-01-13T10:14:46.741Z,6.95
2023-01-13T10:17:20.371Z,6.96
2023-01-13T10:19:51.847Z,6.99
2023-01-13T10:22:44.757Z,7.02
2023-01-13T10:25:28.499Z,7.05
2023-01-13T10:27:57.686Z,7.12
2023-01-13T10:30:31.241Z,7.17
2023-01-13T10:33:01.075Z,7.23
2023-01-13T10:35:55.472Z,7.29
2023-01-13T10:38:26.742Z,7.35
2023-01-13T10:40:56.546Z,7.38
2023-01-13T10:43:25.061Z,7.42
2023-01-13T10:46:00.430Z,7.47
2023-01-13T10:48:40.377Z,7.46
2023-01-13T10:51:20.647Z,7.43
2023-01-13T10:53:55.158Z,7.46
2023-01-13T10:56:25.131Z,7.47
2023-01-13T10:58:53.231Z,7.45
2023-01-13T11:01:26.876Z,7.36
2023-01-13T11:03:56.214Z,7.28
2023-01-13T11:06:27.279Z,7.23
2023-01-13T11:08:59.145Z,7.17
2023-01-13T11:11:37.426Z,7.11
2023-01-13T11:14:26.454Z,7.05
2023-01-13T11:16:58.887Z,7.00
2023-01-13T11:19:28.644Z,6.96
2023-01-13T11:22:01.000Z,6.95
2023-01-13T11:24:36.749Z,6.94
2023-01-13T11:27:08.353Z,6.93
2023-01-13T11:29:42.194Z,6.96
2023-01-13T11:32:13.604Z,6.95
2023-01-13T11:34:45.050Z,6.97
2023-01-13T11:37:20.635Z,6.97
2023-01-13T11:39:56.840Z,7.00
2023-01-13T11:42:27.623Z,7.03
2023-01-13T11:45:05.893Z,7.03
2023-01-13T11:47:35.052Z,7.04
2023-01-13T11:50:05.770Z,7.04
2023-01-13T11:52:49.026Z,7.04
2023-01-13T11:55:27.247Z,7.04
2023-01-13T11:58:07.443Z,7.03
2023-01-13T12:00:45.916Z,7.00
2023-01-13T12:03:24.377Z,6.97
2023-01-13T12:06:03.527Z,6.95
2023-01-13T12:08:53.140Z,6.92
2023-01-13T12:11:27.464Z,6.88
2023-01-13T12:14:10.405Z,6.85
2023-01-13T12:16:43.304Z,6.85
2023-01-13T12:19:24.430Z,6.83
2023-01-13T12:22:09.144Z,6.82
2023-01-13T12:24:42.012Z,6.79
2023-01-13T12:27:17.001Z,6.82
2023-01-13T12:29:46.223Z,6.83
2023-01-13T12:32:19.117Z,6.83
2023-01-13T12:34:53.433Z,6.85
2023-01-13T12:37:26.949Z,6.85
2023-01-13T12:40:05.487Z,6.87
2023-01-13T12:42:59.047Z,6.88
2023-01-13T12:45:29.526Z,6.92
2023-01-13T12:47:58.098Z,6.92
2023-01-13T12:50:43.649Z,6.93
2023-01-13T12:53:33.718Z,6.94
2023-01-13T12:56:28.753Z,6.95
2023-01-13T12:59:41.558Z,6.96
2023-01-13T13:02:37.662Z,6.97
2023-01-13T13:05:35.082Z,7.00
2023-01-13T13:08:09.005Z,7.02
2023-01-13T13:10:39.751Z,7.02
2023-01-13T13:13:20.410Z,7.05
2023-01-13T13:15:49.299Z,7.06
2023-01-13T13:18:28.497Z,7.07
2023-01-13T13:21:04.206Z,7.07
2023-01-13T13:23:49.033Z,7.04
2023-01-13T13:26:23.883Z,7.05
2023-01-13T13:29:12.915Z,7.05
2023-01-13T13:32:04.056Z,7.08
2023-01-13T13:34:36.762Z,7.09
2023-01-13T13:37:22.818Z,7.09
2023-01-13T13:40:17.117Z,7.10
2023-01-13T13:43:10.289Z,7.09
2023-01-13T13:45:56.066Z,7.05
2023-01-13T13:48:26.740Z,7.04
2023-01-13T13:51:01.062Z,7.01
2023-01-13T13:53:32.226Z,6.97
2023-01-13T13:56:02.737Z,6.96
2023-01-13T13:58:36.559Z,6.94
2023-01-13T14:01:05.396Z,6.95
2023-01-13T14:03:38.306Z,6.93
2023-01-13T14:06:22.653Z,6.94
2023-01-13T14:08:51.657Z,6.95
2023-01-13T14:11:27.227Z,6.95
2023-01-13T14:14:02.904Z,6.93
2023-01-13T14:16:31.773Z,6.93
2023-01-13T14:19:00.203Z,6.92
2023-01-13T14:21:30.725Z,6.92
2023-01-13T14:24:03.367Z,6.92
2023-01-13T14:26:33.591Z,6.94
2023-01-13T14:29:03.105Z,6.94
2023-01-13T14:31:31.576Z,6.92
2023-01-13T14:34:02.279Z,6.95
2023-01-13T14:36:39.026Z,6.96
2023-01-13T14:39:27.201Z,6.97
2023-01-13T14:41:55.277Z,6.97
2023-01-13T14:44:26.982Z,6.98
2023-01-13T14:46:56.619Z,6.99
2023-01-13T14:49:27.672Z,7.00
2023-01-13T14:52:05.897Z,7.00
2023-01-13T14:54:44.078Z,7.02
2023-01-13T14:57:17.536Z,7.04
2023-01-13T14:59:51.758Z,7.05
2023-01-13T15:02:44.702Z,7.03
2023-01-13T15:05:47.405Z,6.98
2023-01-13T15:08:33.991Z,6.94
2023-01-13T15:11:04.322Z,6.90
2023-01-13T15:13:37.238Z,6.88
2023-01-13T15:16:07.811Z,6.86
2023-01-13T15:18:40.094Z,6.83
2023-01-13T15:21:09.235Z,6.79
2023-01-13T15:23:39.982Z,6.77
2023-01-13T15:26:19.881Z,6.75
2023-01-13T15:28:48.450Z,6.74
2023-01-13T15:31:17.169Z,6.73
2023-01-13T15:33:45.239Z,6.72
2023-01-13T15:36:32.972Z,6.72
2023-01-13T15:39:02.607Z,6.71
2023-01-13T15:41:48.308Z,6.69
2023-01-13T15:44:34.389Z,6.67
2023-01-13T15:47:04.018Z,6.64
2023-01-13T15:49:36.247Z,6.61
2023-01-13T15:52:05.649Z,6.59
2023-01-13T15:54:35.062Z,6.56
2023-01-13T15:57:03.108Z,6.55
2023-01-13T15:59:31.322Z,6.54
2023-01-13T16:01:59.402Z,6.54
2023-01-13T16:04:27.476Z,6.55
2023-01-13T16:06:55.563Z,6.55
2023-01-13T16:09:23.750Z,6.58
2023-01-13T16:11:53.198Z,6.60
2023-01-13T16:14:21.348Z,6.60
2023-01-13T16:16:49.439Z,6.60
2023-01-13T16:19:17.510Z,6.57
2023-01-13T16:21:46.109Z,6.53
2023-01-13T16:24:14.194Z,6.51
2023-01-13T16:26:42.332Z,6.47
2023-01-13T16:29:12.978Z,6.45
2023-01-13T16:31:41.280Z,6.44
2023-01-13T16:34:09.385Z,6.43
2023-01-13T16:36:38.024Z,6.42
2023-01-13T16:39:06.723Z,6.41
2023-01-13T16:41:35.005Z,6.41
2023-01-13T16:44:06.099Z,6.42
2023-01-13T16:46:35.681Z,6.44
2023-01-13T16:49:05.634Z,6.45
2023-01-13T16:51:34.359Z,6.47
2023-01-13T16:54:02.452Z,6.48
2023-01-13T16:56:32.204Z,6.50
2023-01-13T16:59:05.757Z,6.52
2023-01-13T17:01:37.183Z,6.57
2023-01-13T17:04:06.148Z,6.61
2023-01-13T17:06:38.404Z,6.66
2023-01-13T17:09:08.564Z,6.68
2023-01-13T17:11:36.777Z,6.73
2023-01-13T17:14:18.486Z,6.75
2023-01-13T17:16:48.931Z,6.77
2023-01-13T17:19:17.148Z,6.77
2023-01-13T17:21:47.042Z,6.76
2023-01-13T17:24:15.588Z,6.76
2023-01-13T17:26:47.566Z,6.77
2023-01-13T17:29:17.851Z,6.79
2023-01-13T17:31:46.318Z,6.82
2023-01-13T17:34:15.851Z,6.84
2023-01-13T17:36:43.941Z,6.86
2023-01-13T17:39:16.238Z,6.88
2023-01-13T17:41:44.297Z,6.88
2023-01-13T17:44:14.342Z,6.90
2023-01-13T17:46:42.993Z,6.93
2023-01-13T17:49:11.701Z,6.95
2023-01-13T17:51:41.381Z,6.96
2023-01-13T17:54:12.427Z,7.01
2023-01-13T17:56:40.728Z,7.03
2023-01-13T17:59:10.360Z,7.05
2023-01-13T18:01:39.210Z,7.07
2023-01-13T18:04:07.965Z,7.10
2023-01-13T18:06:36.090Z,7.11
2023-01-13T18:09:05.547Z,7.13
2023-01-13T18:11:33.640Z,7.13
2023-01-13T18:14:01.767Z,7.15
2023-01-13T18:16:31.479Z,7.16
2023-01-13T18:19:14.409Z,7.19
2023-01-13T18:22:00.329Z,7.22
2023-01-13T18:24:47.298Z,7.24
2023-01-13T18:27:23.036Z,7.26
2023-01-13T18:29:52.368Z,7.26
2023-01-13T18:32:21.480Z,7.28
2023-01-13T18:34:53.932Z,7.28
2023-01-13T18:37:27.464Z,7.29
2023-01-13T18:39:57.109Z,7.30
2023-01-13T18:42:42.770Z,7.28
2023-01-13T18:45:11.636Z,7.28
2023-01-13T18:47:42.233Z,7.28
2023-01-13T18:50:12.269Z,7.28
2023-01-13T18:52:40.909Z,7.28
2023-01-13T18:55:11.310Z,7.27
2023-01-13T18:57:40.932Z,7.28
2023-01-13T19:00:12.344Z,7.28
2023-01-13T19:02:40.748Z,7.29
2023-01-13T19:05:09.362Z,7.30
2023-01-13T19:07:37.684Z,7.27
2023-01-13T19:10:08.146Z,7.26
2023-01-13T19:12:37.767Z,7.21
2023-01-13T19:15:06.660Z,7.18
2023-01-13T19:17:36.173Z,7.16
2023-01-13T19:20:05.093Z,7.15
2023-01-13T19:22:35.085Z,7.12
2023-01-13T19:25:03.769Z,7.07
2023-01-13T19:27:32.218Z,7.04
2023-01-13T19:30:02.707Z,7.00
2023-01-13T19:32:33.691Z,6.95
2023-01-13T19:35:01.819Z,6.93
2023-01-13T19:37:31.408Z,6.88
2023-01-13T19:39:59.644Z,6.87
2023-01-13T19:42:45.583Z,6.86
2023-01-13T19:45:28.159Z,6.83
2023-01-13T19:47:57.021Z,6.83
2023-01-13T19:50:25.292Z,6.82
2023-01-13T19:52:53.478Z,6.81
2023-01-13T19:55:21.620Z,6.81
2023-01-13T19:57:49.685Z,6.80
2023-01-13T20:00:20.940Z,6.79
2023-01-13T20:02:51.756Z,6.81
2023-01-13T20:05:22.535Z,6.81
2023-01-13T20:07:51.272Z,6.81
2023-01-13T20:10:20.674Z,6.82
2023-01-13T20:12:48.807Z,6.83
2023-01-13T20:15:17.126Z,6.84
2023-01-13T20:17:46.598Z,6.83
2023-01-13T20:20:15.823Z,6.85
2023-01-13T20:22:43.943Z,6.84
2023-01-13T20:25:13.325Z,6.82
2023-01-13T20:27:41.552Z,6.81
2023-01-13T20:30:13.360Z,6.81
2023-01-13T20:32:41.580Z,6.81
2023-01-13T20:35:11.726Z,6.78
2023-01-13T20:37:40.511Z,6.79
2023-01-13T20:40:10.391Z,6.79
2023-01-13T20:42:44.743Z,6.78
2023-01-13T20:45:17.126Z,6.81
2023-01-13T20:47:46.681Z,6.81
2023-01-13T20:50:16.795Z,6.82
2023-01-13T20:52:45.375Z,6.83
2023-01-13T20:55:13.860Z,6.84
2023-01-13T20:57:41.929Z,6.85
2023-01-13T21:00:11.366Z,6.87
2023-01-13T21:02:41.155Z,6.87
2023-01-13T21:05:09.804Z,6.89
2023-01-13T21:07:39.269Z,6.90
2023-01-13T21:10:07.942Z,6.93
2023-01-13T21:12:53.598Z,6.95
2023-01-13T21:15:23.012Z,6.98
2023-01-13T21:18:09.816Z,6.98
2023-01-13T21:20:39.346Z,6.98
2023-01-13T21:23:10.770Z,6.98
2023-01-13T21:25:40.205Z,6.96
2023-01-13T21:28:11.353Z,6.97
2023-01-13T21:30:39.718Z,6.97
2023-01-13T21:33:08.175Z,6.98
2023-01-13T21:35:39.381Z,6.97
2023-01-13T21:38:08.853Z,6.98
2023-01-13T21:40:37.019Z,6.97
2023-01-13T21:43:22.568Z,6.98
2023-01-13T21:46:08.394Z,6.98
2023-01-13T21:48:36.489Z,6.99
2023-01-13T21:51:05.003Z,6.99
2023-01-13T21:53:34.475Z,7.00
2023-01-13T21:56:02.614Z,7.01
2023-01-13T21:58:30.691Z,7.02
2023-01-13T22:01:02.117Z,7.01
2023-01-13T22:03:30.281Z,7.00
2023-01-13T22:05:58.329Z,7.02
2023-01-13T22:08:26.387Z,7.02
2023-01-13T22:10:59.347Z,7.04
2023-01-13T22:13:46.689Z,7.06
2023-01-13T22:16:15.910Z,7.07
2023-01-13T22:18:44.083Z,7.07
2023-01-13T22:21:12.588Z,7.08
2023-01-13T22:23:40.681Z,7.07
2023-01-13T22:26:10.158Z,7.09
2023-01-13T22:28:42.916Z,7.06
2023-01-13T22:31:12.207Z,7.06
2023-01-13T22:33:40.568Z,7.04
2023-01-13T22:36:10.207Z,7.03
2023-01-13T22:38:38.355Z,7.02
2023-01-13T22:41:08.087Z,7.00
2023-01-13T22:43:38.323Z,6.97
2023-01-13T22:46:08.468Z,6.92
2023-01-13T22:48:36.897Z,6.86
2023-01-13T22:51:06.651Z,6.84
2023-01-13T22:53:35.166Z,6.82
2023-01-13T22:56:03.294Z,6.80
2023-01-13T22:58:31.480Z,6.78
2023-01-13T23:01:10.427Z,6.79
2023-01-13T23:03:38.626Z,6.79
2023-01-13T23:06:07.291Z,6.79
2023-01-13T23:08:35.927Z,6.77
2023-01-13T23:11:04.781Z,6.75
2023-01-13T23:13:32.932Z,6.71
2023-01-13T23:16:03.908Z,6.71
2023-01-13T23:18:33.659Z,6.66
2023-01-13T23:21:05.863Z,6.64
2023-01-13T23:23:35.203Z,6.62
2023-01-13T23:26:03.792Z,6.62
2023-01-13T23:28:32.047Z,6.60
2023-01-13T23:31:00.241Z,6.59
2023-01-13T23:33:28.362Z,6.59
2023-01-13T23:35:58.631Z,6.62
2023-01-13T23:38:27.130Z,6.66
2023-01-13T23:40:55.419Z,6.70
2023-01-13T23:43:24.047Z,6.72
2023-01-13T23:45:52.170Z,6.75
2023-01-13T23:48:20.368Z,6.76
2023-01-13T23:50:59.205Z,6.79
2023-01-13T23:53:33.257Z,6.82
2023-01-13T23:56:01.949Z,6.83
2023-01-13T23:58:30.836Z,6.84
