createdAt,value
2018-07-17T00:01:28.450Z,-49
2018-07-17T00:03:55.457Z,-49
2018-07-17T00:06:22.558Z,-50
2018-07-17T00:08:49.585Z,-51
2018-07-17T00:11:16.702Z,-50
2018-07-17T00:13:43.937Z,-49
2018-07-17T00:16:11.052Z,-49
2018-07-17T00:18:38.160Z,-49
2018-07-17T00:21:05.378Z,-50
2018-07-17T00:23:32.439Z,-49
2018-07-17T00:25:59.573Z,-50
2018-07-17T00:28:26.585Z,-48
2018-07-17T00:30:53.565Z,-47
2018-07-17T00:33:20.590Z,-50
2018-07-17T00:35:48.836Z,-50
2018-07-17T00:38:15.837Z,-48
2018-07-17T00:40:42.808Z,-48
2018-07-17T00:43:09.801Z,-50
2018-07-17T00:45:36.833Z,-50
2018-07-17T00:48:03.858Z,-48
2018-07-17T00:50:30.845Z,-48
2018-07-17T00:52:57.889Z,-48
2018-07-17T00:55:24.877Z,-51
2018-07-17T00:57:52.251Z,-52
2018-07-17T01:00:19.268Z,-52
2018-07-17T01:02:51.912Z,-51
2018-07-17T01:05:24.584Z,-50
2018-07-17T01:07:57.370Z,-54
2018-07-17T01:10:30.590Z,-50
2018-07-17T01:12:57.129Z,-50
2018-07-17T01:15:28.857Z,-48
2018-07-17T01:17:55.874Z,-50
2018-07-17T01:20:22.890Z,-48
2018-07-17T01:22:49.889Z,-48
2018-07-17T01:25:16.913Z,-48
2018-07-17T01:27:44.008Z,-49
2018-07-17T01:30:11.014Z,-52
2018-07-17T01:32:38.010Z,-49
2018-07-17T01:35:05.601Z,-50
2018-07-17T01:38:03.502Z,-50
2018-07-17T01:40:30.517Z,-52
2018-07-17T01:42:57.523Z,-51
2018-07-17T01:45:24.501Z,-51
2018-07-17T01:47:51.553Z,-51
2018-07-17T01:50:18.525Z,-49
2018-07-17T01:52:45.569Z,-49
2018-07-17T01:55:12.588Z,-48
2018-07-17T01:57:39.831Z,-50
2018-07-17T02:00:06.901Z,-49
2018-07-17T02:02:33.885Z,-48
2018-07-17T02:05:00.909Z,-50
2018-07-17T02:07:27.945Z,-49
2018-07-17T02:09:54.924Z,-49
2018-07-17T02:12:21.954Z,-52
2018-07-17T02:14:48.995Z,-48
2018-07-17T02:17:15.969Z,-50
2018-07-17T02:19:42.964Z,-50
2018-07-17T02:22:09.932Z,-49
2018-07-17T02:24:36.918Z,-49
2018-07-17T02:27:04.074Z,-49
2018-07-17T02:29:31.056Z,-49
2018-07-17T02:31:58.470Z,-49
2018-07-17T02:34:25.461Z,-50
2018-07-17T02:36:52.608Z,-51
2018-07-17T02:39:19.592Z,-49
2018-07-17T02:41:46.569Z,-48
2018-07-17T02:44:13.575Z,-49
2018-07-17T02:46:40.541Z,-48
2018-07-17T02:49:07.549Z,-49
2018-07-17T02:51:34.592Z,-48
2018-07-17T02:54:01.522Z,-49
2018-07-17T02:56:28.621Z,-49
2018-07-17T02:58:55.720Z,-49
2018-07-17T03:01:22.762Z,-49
2018-07-17T03:03:49.841Z,-49
2018-07-17T03:06:16.809Z,-49
2018-07-17T03:08:43.806Z,-48
2018-07-17T03:11:10.837Z,-49
2018-07-17T03:13:37.814Z,-49
2018-07-17T03:16:04.841Z,-49
2018-07-17T03:18:31.917Z,-48
2018-07-17T03:20:59.637Z,-49
2018-07-17T03:23:26.778Z,-50
2018-07-17T03:25:53.806Z,-49
2018-07-17T03:28:20.789Z,-51
2018-07-17T03:30:47.819Z,-49
2018-07-17T03:33:14.846Z,-51
2018-07-17T03:35:41.833Z,-49
2018-07-17T03:38:08.833Z,-50
2018-07-17T03:40:36.077Z,-50
2018-07-17T03:43:03.036Z,-50
2018-07-17T03:45:30.054Z,-49
2018-07-17T03:47:57.033Z,-50
2018-07-17T03:50:24.022Z,-50
2018-07-17T03:52:51.017Z,-50
2018-07-17T03:55:18.017Z,-50
2018-07-17T03:57:45.022Z,-49
2018-07-17T04:00:11.989Z,-50
2018-07-17T04:02:39.700Z,-50
2018-07-17T04:05:06.737Z,-51
2018-07-17T04:07:33.724Z,-50
2018-07-17T04:10:01.087Z,-50
2018-07-17T04:12:28.073Z,-50
2018-07-17T04:14:55.265Z,-50
2018-07-17T04:17:22.273Z,-49
2018-07-17T04:19:49.232Z,-50
2018-07-17T04:22:16.259Z,-49
2018-07-17T04:24:43.296Z,-50
2018-07-17T04:27:10.278Z,-49
2018-07-17T04:29:37.291Z,-50
2018-07-17T04:32:04.255Z,-50
2018-07-17T04:34:31.289Z,-49
2018-07-17T04:36:58.306Z,-50
2018-07-17T04:39:25.284Z,-50
2018-07-17T04:41:52.267Z,-50
2018-07-17T04:44:19.280Z,-51
2018-07-17T04:46:46.261Z,-50
2018-07-17T04:49:13.259Z,-49
2018-07-17T04:51:40.236Z,-50
2018-07-17T04:54:07.245Z,-51
2018-07-17T04:56:34.277Z,-50
2018-07-17T04:59:01.282Z,-50
2018-07-17T05:01:28.551Z,-50
2018-07-17T05:03:55.493Z,-51
2018-07-17T05:06:22.490Z,-50
2018-07-17T05:08:49.464Z,-50
2018-07-17T05:11:16.489Z,-50
2018-07-17T05:13:43.457Z,-50
2018-07-17T05:16:10.449Z,-50
2018-07-17T05:18:37.417Z,-50
2018-07-17T05:21:04.394Z,-50
2018-07-17T05:23:31.425Z,-50
2018-07-17T05:25:58.626Z,-51
2018-07-17T05:28:25.638Z,-51
2018-07-17T05:30:53.593Z,-50
2018-07-17T05:33:20.605Z,-50
2018-07-17T05:35:47.581Z,-50
2018-07-17T05:38:14.589Z,-50
2018-07-17T05:40:41.748Z,-50
2018-07-17T05:43:08.744Z,-50
2018-07-17T05:45:35.740Z,-50
2018-07-17T05:48:02.766Z,-50
2018-07-17T05:50:29.753Z,-50
2018-07-17T05:52:56.837Z,-50
2018-07-17T05:55:24.001Z,-52
2018-07-17T05:57:51.717Z,-50
2018-07-17T06:00:19.239Z,-50
2018-07-17T06:02:46.250Z,-50
2018-07-17T06:05:13.257Z,-50
2018-07-17T06:07:40.261Z,-52
2018-07-17T06:10:07.362Z,-53
2018-07-17T06:12:34.349Z,-50
2018-07-17T06:15:01.313Z,-50
2018-07-17T06:17:28.309Z,-50
2018-07-17T06:19:55.285Z,-50
2018-07-17T06:22:22.344Z,-50
2018-07-17T06:24:49.338Z,-50
2018-07-17T06:27:16.721Z,-50
2018-07-17T06:29:43.699Z,-50
2018-07-17T06:32:10.681Z,-50
2018-07-17T06:34:37.674Z,-51
2018-07-17T06:37:04.894Z,-50
2018-07-17T06:39:31.926Z,-50
2018-07-17T06:41:58.970Z,-50
2018-07-17T06:44:25.977Z,-51
2018-07-17T06:46:52.952Z,-50
2018-07-17T06:49:20.029Z,-50
2018-07-17T06:51:47.102Z,-51
2018-07-17T06:54:14.081Z,-50
2018-07-17T06:56:41.090Z,-51
2018-07-17T06:59:08.133Z,-50
2018-07-17T07:01:35.138Z,-50
2018-07-17T07:04:02.205Z,-51
2018-07-17T07:09:27.283Z,-51
2018-07-17T07:11:54.265Z,-51
2018-07-17T07:14:21.580Z,-51
2018-07-17T07:16:48.562Z,-50
2018-07-17T07:19:15.704Z,-50
2018-07-17T07:21:42.702Z,-50
2018-07-17T07:24:09.747Z,-50
2018-07-17T07:26:36.809Z,-50
2018-07-17T07:29:03.819Z,-50
2018-07-17T07:31:30.810Z,-50
2018-07-17T07:33:57.822Z,-50
2018-07-17T07:36:24.865Z,-51
2018-07-17T07:38:51.847Z,-50
2018-07-17T07:41:18.805Z,-50
2018-07-17T07:43:45.808Z,-51
2018-07-17T07:46:12.782Z,-50
2018-07-17T07:48:39.750Z,-51
2018-07-17T07:51:07.388Z,-51
2018-07-17T07:53:34.673Z,-50
2018-07-17T07:56:01.915Z,-51
2018-07-17T07:58:28.940Z,-51
2018-07-17T08:00:55.922Z,-51
2018-07-17T08:03:23.101Z,-51
2018-07-17T08:05:50.101Z,-51
2018-07-17T08:08:17.254Z,-51
2018-07-17T08:10:44.254Z,-51
2018-07-17T08:13:11.244Z,-51
2018-07-17T08:15:38.509Z,-51
2018-07-17T08:18:05.670Z,-51
2018-07-17T08:20:32.714Z,-51
2018-07-17T08:22:59.773Z,-50
2018-07-17T08:25:27.901Z,-51
2018-07-17T08:27:54.885Z,-52
2018-07-17T08:30:22.929Z,-51
2018-07-17T08:32:49.959Z,-51
2018-07-17T08:35:16.979Z,-50
2018-07-17T08:37:43.972Z,-50
2018-07-17T08:40:10.946Z,-50
2018-07-17T08:42:37.912Z,-50
2018-07-17T08:45:05.116Z,-50
2018-07-17T08:47:32.116Z,-51
2018-07-17T08:49:59.149Z,-50
2018-07-17T08:52:26.117Z,-51
2018-07-17T08:54:53.120Z,-50
2018-07-17T08:57:20.121Z,-51
2018-07-17T08:59:47.125Z,-51
2018-07-17T09:02:14.118Z,-52
2018-07-17T09:04:41.195Z,-52
2018-07-17T09:07:08.244Z,-51
2018-07-17T09:09:35.605Z,-52
2018-07-17T09:12:02.601Z,-52
2018-07-17T09:14:29.685Z,-51
2018-07-17T09:16:57.662Z,-51
2018-07-17T09:19:24.700Z,-51
2018-07-17T09:21:53.634Z,-51
2018-07-17T09:24:20.837Z,-50
2018-07-17T09:26:47.985Z,-50
2018-07-17T09:29:15.457Z,-51
2018-07-17T09:31:42.720Z,-50
2018-07-17T09:34:09.749Z,-51
2018-07-17T09:36:36.888Z,-51
2018-07-17T09:39:06.298Z,-52
2018-07-17T09:41:33.365Z,-52
2018-07-17T09:44:00.338Z,-51
2018-07-17T09:46:27.369Z,-52
2018-07-17T09:48:55.047Z,-51
2018-07-17T09:51:22.037Z,-52
2018-07-17T09:53:49.037Z,-51
2018-07-17T09:56:16.134Z,-50
2018-07-17T09:58:43.189Z,-52
2018-07-17T10:01:15.930Z,-51
2018-07-17T10:03:42.939Z,-51
2018-07-17T10:06:09.941Z,-52
2018-07-17T10:08:36.926Z,-52
2018-07-17T10:11:03.947Z,-51
2018-07-17T10:13:31.005Z,-51
2018-07-17T10:15:58.006Z,-50
2018-07-17T10:18:25.017Z,-51
2018-07-17T10:20:52.043Z,-51
2018-07-17T10:23:19.039Z,-51
2018-07-17T10:25:46.053Z,-50
2018-07-17T10:28:13.261Z,-51
2018-07-17T10:30:40.265Z,-51
2018-07-17T10:33:07.265Z,-51
2018-07-17T10:35:34.646Z,-51
2018-07-17T10:38:01.798Z,-51
2018-07-17T10:40:28.827Z,-51
2018-07-17T10:42:55.820Z,-51
2018-07-17T10:45:22.845Z,-51
2018-07-17T10:47:49.836Z,-51
2018-07-17T10:50:16.961Z,-52
2018-07-17T10:52:43.944Z,-51
2018-07-17T10:55:10.963Z,-51
2018-07-17T10:57:38.001Z,-52
2018-07-17T11:00:04.998Z,-53
2018-07-17T11:02:32.657Z,-49
2018-07-17T11:04:59.617Z,-50
2018-07-17T11:07:27.130Z,-51
2018-07-17T11:09:54.094Z,-50
2018-07-17T11:12:21.753Z,-50
2018-07-17T11:14:48.955Z,-51
2018-07-17T11:17:15.953Z,-51
2018-07-17T11:19:42.937Z,-51
2018-07-17T11:22:10.131Z,-51
2018-07-17T11:24:37.105Z,-51
2018-07-17T11:27:04.941Z,-51
2018-07-17T11:29:31.932Z,-51
2018-07-17T11:31:59.753Z,-51
2018-07-17T11:34:26.777Z,-51
2018-07-17T11:36:53.774Z,-50
2018-07-17T11:39:20.832Z,-51
2018-07-17T11:41:47.821Z,-52
2018-07-17T11:44:14.917Z,-52
2018-07-17T11:46:42.314Z,-50
2018-07-17T11:49:09.301Z,-51
2018-07-17T11:51:36.306Z,-51
2018-07-17T11:54:03.292Z,-51
2018-07-17T11:56:30.752Z,-51
2018-07-17T11:58:58.826Z,-51
2018-07-17T12:01:25.797Z,-54
2018-07-17T12:03:52.812Z,-51
2018-07-17T12:06:19.904Z,-52
2018-07-17T12:08:46.925Z,-52
2018-07-17T12:11:13.972Z,-51
2018-07-17T12:13:40.974Z,-51
2018-07-17T12:16:07.989Z,-51
2018-07-17T12:18:35.054Z,-52
2018-07-17T12:21:02.080Z,-50
2018-07-17T12:23:29.101Z,-49
2018-07-17T12:25:56.104Z,-53
2018-07-17T12:28:23.477Z,-51
2018-07-17T12:30:50.568Z,-51
2018-07-17T12:33:17.569Z,-51
2018-07-17T12:35:44.716Z,-50
2018-07-17T12:38:11.722Z,-50
2018-07-17T12:40:38.699Z,-51
2018-07-17T12:43:06.689Z,-51
2018-07-17T12:45:33.686Z,-52
2018-07-17T12:48:00.958Z,-49
2018-07-17T12:50:28.540Z,-52
2018-07-17T12:52:55.848Z,-51
2018-07-17T12:55:22.913Z,-50
2018-07-17T12:57:50.050Z,-49
2018-07-17T13:00:16.996Z,-49
2018-07-17T13:02:44.031Z,-49
2018-07-17T13:05:11.041Z,-49
2018-07-17T13:07:38.007Z,-48
2018-07-17T13:10:05.549Z,-49
2018-07-17T13:12:32.577Z,-49
2018-07-17T13:14:59.566Z,-49
2018-07-17T13:17:26.665Z,-51
2018-07-17T13:19:53.689Z,-50
2018-07-17T13:22:20.685Z,-50
2018-07-17T13:24:47.677Z,-50
2018-07-17T13:27:14.748Z,-52
2018-07-17T13:29:41.777Z,-49
2018-07-17T13:32:09.047Z,-49
2018-07-17T13:34:36.100Z,-49
2018-07-17T13:37:03.106Z,-49
2018-07-17T13:39:30.125Z,-49
2018-07-17T13:41:57.105Z,-50
2018-07-17T13:44:24.132Z,-49
2018-07-17T13:46:51.369Z,-49
2018-07-17T13:49:18.589Z,-49
2018-07-17T13:51:45.593Z,-49
2018-07-17T13:54:12.580Z,-50
2018-07-17T13:56:39.553Z,-49
2018-07-17T13:59:06.549Z,-49
2018-07-17T14:01:33.509Z,-49
2018-07-17T14:04:00.517Z,-49
2018-07-17T14:06:27.490Z,-52
2018-07-17T14:08:54.470Z,-49
2018-07-17T14:11:21.613Z,-49
2018-07-17T14:13:48.637Z,-49
2018-07-17T14:16:15.605Z,-49
2018-07-17T14:18:42.597Z,-49
2018-07-17T14:21:09.560Z,-49
2018-07-17T14:23:36.530Z,-50
2018-07-17T14:26:03.523Z,-49
2018-07-17T14:28:30.527Z,-49
2018-07-17T14:30:57.520Z,-49
2018-07-17T14:33:24.528Z,-49
2018-07-17T14:35:51.558Z,-48
2018-07-17T14:38:18.546Z,-49
2018-07-17T14:40:45.608Z,-49
2018-07-17T14:43:19.478Z,-48
2018-07-17T14:45:46.448Z,-49
2018-07-17T14:48:13.456Z,-49
2018-07-17T14:50:40.449Z,-49
2018-07-17T14:53:07.425Z,-48
2018-07-17T14:55:34.445Z,-49
2018-07-17T14:58:01.441Z,-49
2018-07-17T15:00:28.490Z,-48
2018-07-17T15:02:55.529Z,-49
2018-07-17T15:05:22.541Z,-49
2018-07-17T15:07:49.585Z,-49
2018-07-17T15:10:16.594Z,-48
2018-07-17T15:12:43.628Z,-49
2018-07-17T15:15:10.809Z,-48
2018-07-17T15:17:37.772Z,-48
2018-07-17T15:20:04.849Z,-49
2018-07-17T15:22:31.884Z,-48
2018-07-17T15:24:59.195Z,-50
2018-07-17T15:27:26.802Z,-50
2018-07-17T15:29:53.782Z,-48
2018-07-17T15:32:20.933Z,-50
2018-07-17T15:34:48.041Z,-49
2018-07-17T15:37:15.041Z,-49
2018-07-17T15:39:42.016Z,-49
2018-07-17T15:42:09.013Z,-49
2018-07-17T15:44:36.033Z,-49
2018-07-17T15:47:03.020Z,-50
2018-07-17T15:49:30.053Z,-49
2018-07-17T15:51:57.081Z,-49
2018-07-17T15:54:24.073Z,-48
2018-07-17T15:56:51.113Z,-49
2018-07-17T15:59:19.113Z,-51
2018-07-17T16:01:46.213Z,-49
2018-07-17T16:04:13.281Z,-49
2018-07-17T16:06:40.310Z,-48
2018-07-17T16:09:07.663Z,-49
2018-07-17T16:11:34.947Z,-49
2018-07-17T16:14:02.357Z,-48
2018-07-17T16:16:28.985Z,-48
2018-07-17T16:18:56.058Z,-48
2018-07-17T16:21:23.117Z,-48
2018-07-17T16:23:50.173Z,-48
2018-07-17T16:26:17.370Z,-50
2018-07-17T16:28:44.341Z,-49
2018-07-17T16:31:11.405Z,-49
2018-07-17T16:33:38.541Z,-49
2018-07-17T16:36:05.560Z,-49
2018-07-17T16:38:32.556Z,-49
2018-07-17T16:40:59.520Z,-49
2018-07-17T16:43:26.529Z,-49
2018-07-17T16:45:53.647Z,-49
2018-07-17T16:48:20.649Z,-48
2018-07-17T16:50:47.672Z,-49
2018-07-17T16:53:14.781Z,-49
2018-07-17T16:55:41.757Z,-49
2018-07-17T16:58:08.749Z,-50
2018-07-17T17:00:35.932Z,-48
2018-07-17T17:03:02.916Z,-49
2018-07-17T17:05:29.921Z,-49
2018-07-17T17:07:56.925Z,-48
2018-07-17T17:10:23.997Z,-48
2018-07-17T17:12:51.633Z,-48
2018-07-17T17:15:18.582Z,-49
2018-07-17T17:17:46.066Z,-50
2018-07-17T17:20:13.086Z,-48
2018-07-17T17:22:40.069Z,-48
2018-07-17T17:25:07.084Z,-48
2018-07-17T17:27:34.091Z,-48
2018-07-17T17:30:01.067Z,-49
2018-07-17T17:32:28.233Z,-51
2018-07-17T17:34:55.237Z,-48
2018-07-17T17:37:22.213Z,-48
2018-07-17T17:39:49.228Z,-48
2018-07-17T17:42:16.210Z,-48
2018-07-17T17:44:43.861Z,-49
2018-07-17T17:47:10.881Z,-49
2018-07-17T17:49:37.951Z,-49
2018-07-17T17:52:04.931Z,-49
2018-07-17T17:54:31.938Z,-50
2018-07-17T17:56:58.978Z,-49
2018-07-17T17:59:26.005Z,-49
2018-07-17T18:01:52.981Z,-48
2018-07-17T18:04:19.956Z,-49
2018-07-17T18:06:47.062Z,-48
2018-07-17T18:09:14.455Z,-48
2018-07-17T18:11:41.461Z,-49
2018-07-17T18:14:08.483Z,-49
2018-07-17T18:16:35.537Z,-49
2018-07-17T18:19:02.530Z,-49
2018-07-17T18:21:29.522Z,-49
2018-07-17T18:23:56.525Z,-49
2018-07-17T18:26:23.546Z,-50
2018-07-17T18:28:50.514Z,-49
2018-07-17T18:31:17.550Z,-49
2018-07-17T18:33:44.585Z,-49
2018-07-17T18:36:11.565Z,-49
2018-07-17T18:38:38.542Z,-49
2018-07-17T18:41:05.538Z,-49
2018-07-17T18:43:32.545Z,-49
2018-07-17T18:45:59.547Z,-49
2018-07-17T18:48:26.549Z,-49
2018-07-17T18:50:53.508Z,-49
2018-07-17T18:53:20.685Z,-49
2018-07-17T18:55:47.682Z,-49
2018-07-17T18:58:14.749Z,-50
2018-07-17T19:00:41.793Z,-49
2018-07-17T19:03:08.786Z,-48
2018-07-17T19:05:36.037Z,-48
2018-07-17T19:08:03.002Z,-48
2018-07-17T19:10:29.995Z,-49
2018-07-17T19:12:56.961Z,-49
2018-07-17T19:15:23.960Z,-49
2018-07-17T19:17:51.025Z,-48
2018-07-17T19:20:18.014Z,-49
2018-07-17T19:22:45.021Z,-48
2018-07-17T19:25:12.042Z,-48
2018-07-17T19:27:39.037Z,-48
2018-07-17T19:30:06.146Z,-48
2018-07-17T19:32:33.177Z,-48
2018-07-17T19:35:00.153Z,-48
2018-07-17T19:37:27.301Z,-48
2018-07-17T19:39:54.353Z,-48
2018-07-17T19:42:21.333Z,-50
2018-07-17T19:44:48.394Z,-48
2018-07-17T19:47:15.437Z,-48
2018-07-17T19:49:42.386Z,-49
2018-07-17T19:52:09.374Z,-49
2018-07-17T19:54:36.345Z,-48
2018-07-17T19:57:03.841Z,-49
2018-07-17T19:59:30.869Z,-49
2018-07-17T20:01:57.944Z,-48
2018-07-17T20:04:25.072Z,-49
2018-07-17T20:06:52.066Z,-50
2018-07-17T20:09:19.640Z,-49
2018-07-17T20:11:46.660Z,-49
2018-07-17T20:14:13.665Z,-48
2018-07-17T20:16:40.757Z,-48
2018-07-17T20:19:08.321Z,-49
2018-07-17T20:21:35.327Z,-48
2018-07-17T20:24:02.355Z,-48
2018-07-17T20:26:29.374Z,-49
2018-07-17T20:28:56.390Z,-49
2018-07-17T20:31:23.387Z,-49
2018-07-17T20:33:50.535Z,-48
2018-07-17T20:36:18.317Z,-49
2018-07-17T20:38:45.285Z,-49
2018-07-17T20:41:12.286Z,-48
2018-07-17T20:43:39.293Z,-48
2018-07-17T20:46:06.289Z,-49
2018-07-17T20:48:33.365Z,-49
2018-07-17T20:51:00.352Z,-51
2018-07-17T20:53:27.981Z,-50
2018-07-17T20:55:55.338Z,-48
2018-07-17T20:58:22.337Z,-49
2018-07-17T21:00:49.450Z,-50
2018-07-17T21:03:16.507Z,-49
2018-07-17T21:05:43.505Z,-49
2018-07-17T21:08:10.489Z,-48
2018-07-17T21:10:37.489Z,-49
2018-07-17T21:13:04.756Z,-49
2018-07-17T21:15:31.697Z,-49
2018-07-17T21:17:58.708Z,-49
2018-07-17T21:20:25.723Z,-48
2018-07-17T21:22:52.729Z,-48
2018-07-17T21:25:19.749Z,-48
2018-07-17T21:27:46.719Z,-48
2018-07-17T21:30:13.720Z,-48
2018-07-17T21:32:40.694Z,-48
2018-07-17T21:35:07.953Z,-50
2018-07-17T21:37:34.992Z,-49
2018-07-17T21:40:02.070Z,-49
2018-07-17T21:42:29.053Z,-49
2018-07-17T21:44:56.063Z,-49
2018-07-17T21:47:23.093Z,-50
2018-07-17T21:49:50.140Z,-49
2018-07-17T21:52:17.192Z,-49
2018-07-17T21:54:44.326Z,-49
2018-07-17T21:57:11.381Z,-49
2018-07-17T21:59:38.577Z,-50
2018-07-17T22:02:05.738Z,-49
2018-07-17T22:04:33.077Z,-49
2018-07-17T22:07:00.039Z,-51
2018-07-17T22:09:27.012Z,-49
2018-07-17T22:11:54.029Z,-50
2018-07-17T22:14:21.041Z,-48
2018-07-17T22:16:48.017Z,-48
2018-07-17T22:19:14.991Z,-48
2018-07-17T22:21:42.001Z,-48
2018-07-17T22:24:09.029Z,-48
2018-07-17T22:26:36.030Z,-49
2018-07-17T22:29:03.083Z,-48
2018-07-17T22:31:30.145Z,-49
2018-07-17T22:33:57.500Z,-48
2018-07-17T22:36:24.617Z,-48
2018-07-17T22:38:51.621Z,-48
2018-07-17T22:41:18.622Z,-48
2018-07-17T22:43:45.733Z,-48
2018-07-17T22:46:12.729Z,-48
2018-07-17T22:48:39.757Z,-48
2018-07-17T22:51:06.777Z,-48
2018-07-17T22:53:33.748Z,-48
2018-07-17T22:56:00.741Z,-49
2018-07-17T22:58:27.769Z,-48
2018-07-17T23:00:54.904Z,-48
2018-07-17T23:03:21.896Z,-48
2018-07-17T23:05:48.945Z,-48
2018-07-17T23:08:16.009Z,-48
2018-07-17T23:10:43.021Z,-48
2018-07-17T23:13:10.245Z,-48
2018-07-17T23:15:37.311Z,-48
2018-07-17T23:18:04.557Z,-48
2018-07-17T23:20:31.545Z,-48
2018-07-17T23:22:59.302Z,-49
2018-07-17T23:25:28.520Z,-50
2018-07-17T23:27:56.312Z,-50
2018-07-17T23:30:23.409Z,-48
2018-07-17T23:32:50.872Z,-48
2018-07-17T23:35:18.993Z,-49
2018-07-17T23:37:46.085Z,-48
2018-07-17T23:40:13.460Z,-48
2018-07-17T23:42:40.577Z,-49
2018-07-17T23:45:07.850Z,-49
2018-07-17T23:47:35.020Z,-50
2018-07-17T23:50:02.090Z,-50
2018-07-17T23:52:29.094Z,-50
2018-07-17T23:54:56.128Z,-49
2018-07-17T23:57:23.498Z,-48
2018-07-17T23:59:50.534Z,-50
