createdAt,value
2022-11-20T00:01:23.540Z,12.27
2022-11-20T00:03:52.905Z,15.70
2022-11-20T00:06:21.536Z,16.83
2022-11-20T00:08:49.112Z,16.20
2022-11-20T00:11:19.264Z,16.20
2022-11-20T00:13:48.414Z,14.85
2022-11-20T00:16:18.431Z,13.43
2022-11-20T00:18:46.601Z,12.80
2022-11-20T00:21:16.512Z,13.23
2022-11-20T00:23:43.920Z,11.52
2022-11-20T00:26:14.299Z,10.73
2022-11-20T00:28:42.953Z,12.57
2022-11-20T00:31:15.706Z,12.23
2022-11-20T00:33:44.506Z,12.32
2022-11-20T00:36:23.949Z,11.35
2022-11-20T00:38:55.565Z,10.32
2022-11-20T00:41:23.004Z,10.95
2022-11-20T00:43:52.001Z,11.70
2022-11-20T00:46:22.476Z,10.60
2022-11-20T00:48:50.463Z,9.65
2022-11-20T00:51:24.014Z,10.90
2022-11-20T00:53:51.587Z,10.93
2022-11-20T00:56:20.420Z,11.38
2022-11-20T00:58:49.171Z,10.27
2022-11-20T01:01:25.630Z,10.20
2022-11-20T01:03:58.142Z,10.85
2022-11-20T01:06:28.515Z,10.77
2022-11-20T01:08:58.748Z,11.80
2022-11-20T01:11:31.532Z,10.77
2022-11-20T01:14:00.183Z,11.35
2022-11-20T01:16:33.276Z,11.10
2022-11-20T01:19:02.780Z,10.10
2022-11-20T01:21:39.583Z,9.43
2022-11-20T01:24:08.968Z,9.80
2022-11-20T01:26:38.283Z,9.52
2022-11-20T01:29:06.076Z,9.80
2022-11-20T01:31:36.126Z,10.00
2022-11-20T01:34:10.162Z,8.05
2022-11-20T01:36:39.579Z,9.13
2022-11-20T01:39:18.466Z,8.65
2022-11-20T01:42:09.631Z,9.07
2022-11-20T01:44:58.461Z,8.07
2022-11-20T01:47:34.401Z,7.90
2022-11-20T01:50:25.610Z,7.93
2022-11-20T01:52:57.674Z,8.55
2022-11-20T01:55:32.713Z,8.27
2022-11-20T01:58:00.815Z,7.47
2022-11-20T02:00:28.425Z,8.23
2022-11-20T02:03:04.504Z,7.03
2022-11-20T02:05:34.804Z,6.57
2022-11-20T02:08:04.501Z,8.32
2022-11-20T02:10:33.060Z,6.20
2022-11-20T02:13:18.986Z,7.45
2022-11-20T02:15:46.954Z,6.10
2022-11-20T02:18:18.314Z,7.00
2022-11-20T02:20:49.594Z,5.85
2022-11-20T02:23:26.000Z,6.70
2022-11-20T02:28:21.900Z,6.38
2022-11-20T02:30:49.290Z,5.85
2022-11-20T02:33:16.595Z,7.40
2022-11-20T02:35:48.214Z,6.65
2022-11-20T02:38:16.100Z,5.30
2022-11-20T02:40:43.926Z,5.57
2022-11-20T02:43:11.579Z,5.55
2022-11-20T02:45:45.548Z,6.53
2022-11-20T02:48:13.721Z,7.25
2022-11-20T02:50:41.863Z,6.40
2022-11-20T02:53:09.285Z,5.78
2022-11-20T02:55:37.282Z,7.03
2022-11-20T02:58:04.591Z,6.03
2022-11-20T03:00:32.991Z,6.03
2022-11-20T03:03:00.302Z,6.90
2022-11-20T03:05:27.635Z,6.32
2022-11-20T03:07:54.917Z,6.15
2022-11-20T03:10:22.260Z,5.38
2022-11-20T03:12:55.416Z,5.15
2022-11-20T03:15:24.633Z,4.88
2022-11-20T03:17:56.081Z,5.22
2022-11-20T03:20:23.836Z,5.20
2022-11-20T03:22:51.479Z,3.50
2022-11-20T03:25:18.766Z,5.70
2022-11-20T03:27:46.117Z,3.97
2022-11-20T03:30:13.976Z,4.15
2022-11-20T03:32:41.238Z,4.00
2022-11-20T03:35:08.972Z,4.55
2022-11-20T03:37:36.291Z,3.83
2022-11-20T03:40:04.569Z,4.15
2022-11-20T03:42:57.868Z,4.55
2022-11-20T03:45:25.754Z,4.05
2022-11-20T03:47:53.040Z,4.03
2022-11-20T03:50:20.260Z,3.92
2022-11-20T03:52:47.577Z,3.08
2022-11-20T03:55:14.894Z,3.65
2022-11-20T03:57:42.145Z,3.10
2022-11-20T04:00:10.200Z,2.67
2022-11-20T04:02:37.463Z,3.00
2022-11-20T04:05:05.039Z,3.47
2022-11-20T04:07:32.437Z,3.53
2022-11-20T04:09:59.765Z,3.80
2022-11-20T04:12:27.060Z,3.63
2022-11-20T04:14:54.322Z,3.95
2022-11-20T04:17:21.781Z,3.05
2022-11-20T04:19:49.096Z,3.03
2022-11-20T04:22:16.452Z,3.20
2022-11-20T04:24:43.762Z,3.00
2022-11-20T04:27:11.199Z,2.90
2022-11-20T04:29:38.503Z,2.97
2022-11-20T04:32:06.136Z,3.88
2022-11-20T04:34:33.451Z,3.28
2022-11-20T04:37:01.031Z,2.65
2022-11-20T04:39:28.650Z,3.58
2022-11-20T04:42:14.312Z,3.40
2022-11-20T04:44:41.596Z,3.75
2022-11-20T04:47:08.997Z,3.90
2022-11-20T04:49:36.360Z,3.60
2022-11-20T04:52:03.979Z,4.07
2022-11-20T04:54:31.391Z,3.97
2022-11-20T04:56:58.747Z,4.25
2022-11-20T04:59:26.102Z,3.47
2022-11-20T05:01:53.531Z,4.25
2022-11-20T05:04:20.918Z,4.85
2022-11-20T05:06:48.187Z,3.42
2022-11-20T05:09:15.469Z,4.00
2022-11-20T05:11:42.804Z,4.50
2022-11-20T05:14:10.238Z,3.95
2022-11-20T05:16:37.890Z,4.10
2022-11-20T05:19:05.233Z,4.15
2022-11-20T05:21:33.419Z,5.38
2022-11-20T05:24:00.911Z,4.63
2022-11-20T05:26:28.199Z,3.80
2022-11-20T05:28:55.451Z,4.13
2022-11-20T05:31:28.009Z,3.72
2022-11-20T05:33:57.234Z,4.43
2022-11-20T05:36:25.122Z,4.10
2022-11-20T05:38:55.513Z,4.20
2022-11-20T05:41:25.858Z,4.20
2022-11-20T05:43:53.307Z,3.85
2022-11-20T05:46:27.677Z,4.47
2022-11-20T05:48:56.828Z,4.50
2022-11-20T05:51:25.166Z,4.47
2022-11-20T05:53:52.458Z,4.57
2022-11-20T05:56:21.768Z,4.80
2022-11-20T05:58:50.142Z,4.35
2022-11-20T06:01:23.475Z,4.45
2022-11-20T06:03:51.917Z,4.78
2022-11-20T06:06:20.511Z,5.13
2022-11-20T06:08:48.410Z,5.03
2022-11-20T06:11:16.414Z,4.93
2022-11-20T06:13:44.169Z,4.57
2022-11-20T06:16:13.521Z,4.65
2022-11-20T06:18:40.907Z,4.20
2022-11-20T06:21:14.260Z,5.35
2022-11-20T06:23:42.028Z,4.72
2022-11-20T06:26:12.323Z,5.03
2022-11-20T06:28:40.167Z,4.78
2022-11-20T06:31:08.537Z,6.13
2022-11-20T06:33:35.923Z,5.03
2022-11-20T06:36:09.090Z,4.75
2022-11-20T06:38:38.681Z,4.55
2022-11-20T06:41:07.219Z,5.13
2022-11-20T06:43:34.507Z,4.88
2022-11-20T06:46:01.949Z,4.20
2022-11-20T06:48:29.942Z,4.93
2022-11-20T06:50:57.936Z,4.40
2022-11-20T06:53:26.052Z,4.13
2022-11-20T06:55:56.462Z,5.18
2022-11-20T06:58:23.822Z,4.28
2022-11-20T07:00:51.161Z,4.78
2022-11-20T07:03:18.520Z,4.00
2022-11-20T07:05:46.983Z,4.35
2022-11-20T07:08:14.264Z,4.13
2022-11-20T07:10:41.493Z,4.20
2022-11-20T07:13:08.937Z,4.63
2022-11-20T07:15:36.279Z,4.15
2022-11-20T07:18:03.779Z,5.38
2022-11-20T07:20:31.024Z,4.43
2022-11-20T07:22:59.344Z,4.47
2022-11-20T07:25:27.824Z,4.75
2022-11-20T07:27:59.829Z,4.75
2022-11-20T07:30:31.198Z,4.80
2022-11-20T07:32:59.482Z,4.10
2022-11-20T07:35:26.998Z,4.93
2022-11-20T07:37:54.359Z,5.57
2022-11-20T07:40:21.729Z,6.22
2022-11-20T07:42:50.507Z,5.10
2022-11-20T07:45:18.881Z,7.72
2022-11-20T07:47:46.150Z,19.10
2022-11-20T07:50:14.281Z,8.75
2022-11-20T07:52:41.613Z,11.77
2022-11-20T07:55:10.092Z,12.43
2022-11-20T07:57:37.386Z,6.80
2022-11-20T08:00:06.603Z,6.63
2022-11-20T08:02:33.906Z,8.32
2022-11-20T08:05:01.173Z,8.88
2022-11-20T08:07:28.435Z,9.93
2022-11-20T08:09:55.741Z,10.30
2022-11-20T08:12:41.702Z,9.90
2022-11-20T08:15:13.100Z,9.00
2022-11-20T08:17:41.004Z,10.13
2022-11-20T08:20:08.667Z,8.65
2022-11-20T08:22:35.975Z,9.68
2022-11-20T08:25:03.419Z,8.50
2022-11-20T08:27:32.984Z,8.60
2022-11-20T08:30:00.266Z,6.03
2022-11-20T08:32:27.594Z,6.28
2022-11-20T08:34:54.866Z,5.60
2022-11-20T08:37:22.214Z,5.22
2022-11-20T08:39:49.549Z,4.93
2022-11-20T08:42:16.940Z,5.00
2022-11-20T08:44:44.214Z,5.78
2022-11-20T08:47:11.556Z,7.80
2022-11-20T08:49:38.861Z,17.27
2022-11-20T08:52:06.634Z,8.10
2022-11-20T08:54:33.902Z,7.15
2022-11-20T08:57:01.175Z,7.65
2022-11-20T08:59:50.738Z,8.68
2022-11-20T09:02:16.410Z,8.63
2022-11-20T09:04:43.706Z,8.77
2022-11-20T09:07:11.305Z,10.30
2022-11-20T09:09:38.590Z,9.63
2022-11-20T09:12:05.879Z,8.63
2022-11-20T09:14:33.489Z,7.35
2022-11-20T09:17:00.794Z,6.47
2022-11-20T09:19:35.395Z,5.22
2022-11-20T09:22:03.713Z,5.93
2022-11-20T09:24:31.045Z,5.90
2022-11-20T09:26:58.334Z,4.80
2022-11-20T09:29:25.632Z,5.65
2022-11-20T09:31:53.062Z,5.13
2022-11-20T09:34:20.318Z,4.80
2022-11-20T09:36:47.884Z,4.57
2022-11-20T09:39:15.166Z,4.30
2022-11-20T09:41:46.884Z,4.72
2022-11-20T09:44:27.415Z,5.07
2022-11-20T09:47:01.352Z,4.72
2022-11-20T09:49:59.429Z,5.35
2022-11-20T09:52:38.900Z,5.15
2022-11-20T09:55:11.407Z,5.05
2022-11-20T09:57:42.728Z,5.07
2022-11-20T10:00:15.923Z,6.38
2022-11-20T10:02:53.386Z,5.43
2022-11-20T10:05:28.518Z,5.43
2022-11-20T10:08:17.404Z,6.10
2022-11-20T10:11:14.911Z,5.30
2022-11-20T10:16:50.802Z,5.82
2022-11-20T10:19:55.674Z,5.82
2022-11-20T10:22:31.718Z,5.07
2022-11-20T10:25:20.512Z,5.68
2022-11-20T10:28:00.753Z,5.57
2022-11-20T10:30:28.548Z,6.65
2022-11-20T10:33:14.449Z,5.88
2022-11-20T10:35:50.366Z,6.22
2022-11-20T10:38:42.067Z,6.15
2022-11-20T10:41:25.904Z,5.82
2022-11-20T10:44:10.616Z,8.48
2022-11-20T10:46:45.361Z,8.23
2022-11-20T10:49:18.581Z,9.18
2022-11-20T10:51:54.862Z,7.20
2022-11-20T10:54:27.616Z,5.22
2022-11-20T10:57:00.724Z,8.18
2022-11-20T10:59:53.476Z,8.77
2022-11-20T11:02:23.531Z,8.27
2022-11-20T11:04:55.569Z,5.32
2022-11-20T11:07:27.077Z,5.22
2022-11-20T11:09:56.163Z,5.55
2022-11-20T11:12:26.275Z,5.03
2022-11-20T11:14:56.293Z,5.85
2022-11-20T11:17:28.381Z,6.65
2022-11-20T11:20:05.986Z,5.25
2022-11-20T11:22:35.813Z,6.07
2022-11-20T11:25:03.496Z,5.05
2022-11-20T11:27:30.995Z,5.03
2022-11-20T11:30:15.192Z,5.63
2022-11-20T11:32:42.604Z,4.85
2022-11-20T11:35:28.226Z,5.18
2022-11-20T11:38:13.089Z,5.30
2022-11-20T11:40:41.718Z,6.45
2022-11-20T11:43:40.865Z,5.18
2022-11-20T11:46:21.072Z,5.40
2022-11-20T11:48:57.968Z,4.55
2022-11-20T11:51:42.968Z,4.75
2022-11-20T11:54:43.595Z,4.68
2022-11-20T11:57:48.274Z,4.78
2022-11-20T12:00:23.233Z,6.28
2022-11-20T12:03:06.267Z,5.15
2022-11-20T12:05:45.021Z,5.53
2022-11-20T12:08:18.539Z,5.38
2022-11-20T12:10:48.450Z,5.07
2022-11-20T12:13:49.507Z,5.43
2022-11-20T12:16:20.034Z,5.38
2022-11-20T12:18:53.207Z,4.88
2022-11-20T12:21:37.406Z,5.03
2022-11-20T12:24:26.141Z,6.82
2022-11-20T12:27:15.326Z,5.35
2022-11-20T12:30:07.991Z,5.32
2022-11-20T12:32:54.086Z,4.80
2022-11-20T12:35:36.825Z,6.67
2022-11-20T12:38:35.112Z,5.78
2022-11-20T12:41:40.549Z,7.53
2022-11-20T12:45:13.535Z,5.63
2022-11-20T12:47:49.764Z,6.03
2022-11-20T12:50:29.312Z,5.20
2022-11-20T12:53:00.398Z,6.30
2022-11-20T12:56:10.951Z,6.88
2022-11-20T12:59:15.976Z,6.40
2022-11-20T13:01:51.654Z,5.38
2022-11-20T13:04:37.303Z,6.03
2022-11-20T13:07:09.138Z,5.60
2022-11-20T13:09:42.051Z,5.45
2022-11-20T13:12:16.210Z,5.25
2022-11-20T13:14:47.672Z,5.55
2022-11-20T13:17:43.908Z,6.20
2022-11-20T13:20:18.066Z,4.43
2022-11-20T13:22:50.408Z,4.75
2022-11-20T13:25:40.423Z,4.40
2022-11-20T13:28:10.494Z,4.80
2022-11-20T13:30:50.045Z,4.63
2022-11-20T13:33:29.410Z,5.75
2022-11-20T13:36:09.109Z,4.70
2022-11-20T13:38:49.343Z,4.95
2022-11-20T13:41:33.133Z,3.95
2022-11-20T13:44:20.389Z,4.93
2022-11-20T13:46:48.302Z,4.55
2022-11-20T13:49:38.899Z,4.38
2022-11-20T13:52:27.082Z,4.57
2022-11-20T13:55:21.654Z,5.13
2022-11-20T13:58:02.168Z,3.60
2022-11-20T14:00:29.547Z,5.15
2022-11-20T14:03:44.236Z,4.97
2022-11-20T14:06:26.040Z,4.32
2022-11-20T14:08:53.443Z,3.67
2022-11-20T14:11:23.705Z,5.03
2022-11-20T14:14:04.390Z,4.28
2022-11-20T14:16:35.462Z,4.07
2022-11-20T14:19:35.299Z,4.68
2022-11-20T14:22:18.145Z,4.47
2022-11-20T14:24:45.913Z,4.40
2022-11-20T14:27:21.955Z,5.20
2022-11-20T14:29:51.148Z,4.22
2022-11-20T14:32:24.934Z,3.88
2022-11-20T14:34:52.426Z,4.47
2022-11-20T14:37:24.342Z,5.03
2022-11-20T14:39:56.482Z,3.92
2022-11-20T14:42:26.412Z,4.97
2022-11-20T14:44:58.865Z,4.95
2022-11-20T14:47:31.663Z,5.03
2022-11-20T14:50:02.653Z,5.30
2022-11-20T14:52:33.203Z,4.55
2022-11-20T14:55:00.716Z,5.30
2022-11-20T14:57:33.409Z,4.72
2022-11-20T15:00:24.270Z,5.47
2022-11-20T15:02:52.909Z,4.22
2022-11-20T15:05:38.599Z,4.10
2022-11-20T15:08:10.324Z,3.67
2022-11-20T15:10:39.201Z,4.82
2022-11-20T15:13:17.242Z,5.05
2022-11-20T15:15:49.083Z,4.22
2022-11-20T15:18:23.601Z,5.03
2022-11-20T15:20:51.633Z,4.82
2022-11-20T15:23:20.161Z,5.47
2022-11-20T15:25:49.545Z,6.15
2022-11-20T15:28:31.277Z,6.85
2022-11-20T15:30:58.993Z,5.97
2022-11-20T15:33:26.586Z,6.68
2022-11-20T15:35:53.869Z,4.47
2022-11-20T15:38:21.156Z,5.03
2022-11-20T15:40:48.766Z,5.22
2022-11-20T15:43:16.186Z,4.53
2022-11-20T15:45:48.772Z,4.97
2022-11-20T15:48:21.906Z,6.43
2022-11-20T15:51:24.608Z,4.93
2022-11-20T15:53:51.860Z,4.30
2022-11-20T15:56:19.365Z,5.80
2022-11-20T15:58:46.681Z,4.32
2022-11-20T16:01:16.818Z,5.10
2022-11-20T16:03:44.566Z,4.32
2022-11-20T16:06:12.439Z,5.47
2022-11-20T16:08:40.486Z,6.90
2022-11-20T16:11:07.809Z,7.65
2022-11-20T16:13:53.802Z,6.93
2022-11-20T16:16:22.894Z,9.30
2022-11-20T16:18:51.011Z,7.85
2022-11-20T16:21:18.586Z,6.07
2022-11-20T16:23:45.862Z,5.35
2022-11-20T16:26:15.005Z,6.20
2022-11-20T16:28:42.242Z,5.35
2022-11-20T16:31:11.195Z,5.40
2022-11-20T16:33:38.483Z,4.95
2022-11-20T16:36:16.051Z,4.22
2022-11-20T16:38:43.511Z,5.25
2022-11-20T16:41:14.507Z,6.40
2022-11-20T16:43:52.752Z,6.13
2022-11-20T16:46:22.687Z,5.60
2022-11-20T16:48:58.340Z,4.93
2022-11-20T16:51:26.800Z,5.28
2022-11-20T16:53:56.005Z,6.03
2022-11-20T16:56:26.633Z,5.95
2022-11-20T16:58:56.801Z,5.68
2022-11-20T17:01:25.908Z,4.60
2022-11-20T17:04:01.535Z,5.57
2022-11-20T17:06:34.479Z,4.90
2022-11-20T17:09:02.322Z,7.03
2022-11-20T17:11:29.759Z,5.22
2022-11-20T17:14:00.609Z,4.82
2022-11-20T17:16:28.241Z,5.97
2022-11-20T17:19:02.615Z,6.90
2022-11-20T17:21:31.678Z,5.78
2022-11-20T17:24:03.837Z,5.53
2022-11-20T17:26:31.599Z,6.13
2022-11-20T17:29:01.475Z,5.18
2022-11-20T17:31:30.273Z,5.45
2022-11-20T17:33:59.885Z,4.57
2022-11-20T17:36:28.668Z,6.13
2022-11-20T17:38:55.951Z,4.35
2022-11-20T17:41:25.372Z,4.57
2022-11-20T17:44:00.766Z,4.20
2022-11-20T17:46:32.841Z,3.92
2022-11-20T17:49:01.010Z,3.53
2022-11-20T17:51:32.939Z,3.30
2022-11-20T17:54:02.229Z,3.08
2022-11-20T17:56:52.206Z,3.33
2022-11-20T17:59:19.805Z,4.25
2022-11-20T18:01:47.491Z,2.88
2022-11-20T18:04:15.205Z,4.43
2022-11-20T18:06:42.746Z,3.17
2022-11-20T18:09:12.314Z,3.83
2022-11-20T18:11:41.718Z,2.97
2022-11-20T18:14:31.129Z,3.67
2022-11-20T18:17:02.214Z,3.70
2022-11-20T18:19:42.701Z,4.13
2022-11-20T18:22:17.608Z,3.80
2022-11-20T18:24:46.423Z,4.57
2022-11-20T18:27:19.852Z,4.38
2022-11-20T18:29:51.656Z,3.17
2022-11-20T18:32:20.489Z,3.78
2022-11-20T18:34:47.744Z,3.15
2022-11-20T18:37:16.528Z,3.05
2022-11-20T18:39:44.205Z,2.95
2022-11-20T18:42:34.766Z,2.53
2022-11-20T18:45:04.535Z,2.88
2022-11-20T18:47:36.224Z,3.10
2022-11-20T18:50:05.151Z,2.75
2022-11-20T18:52:37.728Z,2.47
2022-11-20T18:55:06.384Z,3.40
2022-11-20T18:57:34.267Z,2.90
2022-11-20T19:00:08.050Z,2.80
2022-11-20T19:02:41.109Z,2.72
2022-11-20T19:05:10.622Z,3.47
2022-11-20T19:07:37.967Z,2.80
2022-11-20T19:10:06.193Z,4.22
2022-11-20T19:12:33.504Z,2.95
2022-11-20T19:15:01.074Z,3.20
2022-11-20T19:17:28.518Z,2.83
2022-11-20T19:19:55.916Z,2.38
2022-11-20T19:22:23.408Z,2.90
2022-11-20T19:24:50.744Z,2.45
2022-11-20T19:27:18.039Z,2.72
2022-11-20T19:29:45.693Z,2.83
2022-11-20T19:32:13.087Z,3.22
2022-11-20T19:34:40.354Z,2.80
2022-11-20T19:37:07.729Z,3.28
2022-11-20T19:39:36.584Z,2.60
2022-11-20T19:42:03.973Z,3.10
2022-11-20T19:44:33.008Z,3.42
2022-11-20T19:47:00.772Z,2.92
2022-11-20T19:49:28.016Z,3.72
2022-11-20T19:51:55.390Z,3.72
2022-11-20T19:54:22.904Z,3.45
2022-11-20T19:56:50.710Z,3.00
2022-11-20T19:59:18.211Z,3.45
2022-11-20T20:01:45.613Z,3.33
2022-11-20T20:04:12.978Z,3.92
2022-11-20T20:06:41.749Z,3.20
2022-11-20T20:09:12.085Z,2.70
2022-11-20T20:11:40.370Z,3.25
2022-11-20T20:14:13.744Z,3.55
2022-11-20T20:16:41.942Z,2.97
2022-11-20T20:19:16.444Z,3.65
2022-11-20T20:21:44.569Z,3.20
2022-11-20T20:24:12.216Z,4.07
2022-11-20T20:26:40.189Z,4.22
2022-11-20T20:29:07.705Z,3.20
2022-11-20T20:31:35.240Z,4.70
2022-11-20T20:34:03.457Z,4.28
2022-11-20T20:36:31.200Z,3.88
2022-11-20T20:38:59.792Z,4.20
2022-11-20T20:41:27.175Z,4.43
2022-11-20T20:44:13.082Z,3.25
2022-11-20T20:46:40.915Z,3.97
2022-11-20T20:49:08.848Z,3.60
2022-11-20T20:51:37.610Z,4.18
2022-11-20T20:54:05.223Z,3.97
2022-11-20T20:56:32.655Z,4.38
2022-11-20T20:59:00.012Z,4.45
2022-11-20T21:01:30.625Z,3.42
2022-11-20T21:03:58.488Z,4.13
2022-11-20T21:06:26.827Z,3.38
2022-11-20T21:08:55.929Z,3.45
2022-11-20T21:11:23.572Z,3.42
2022-11-20T21:13:50.853Z,3.67
2022-11-20T21:16:20.588Z,4.35
2022-11-20T21:18:48.133Z,3.75
2022-11-20T21:21:36.332Z,3.83
2022-11-20T21:24:04.055Z,4.15
2022-11-20T21:26:31.428Z,3.92
2022-11-20T21:28:58.955Z,4.15
2022-11-20T21:31:26.981Z,4.00
2022-11-20T21:33:55.938Z,3.35
2022-11-20T21:36:28.931Z,3.78
2022-11-20T21:38:58.832Z,4.38
2022-11-20T21:41:27.913Z,5.40
2022-11-20T21:44:29.520Z,3.80
2022-11-20T21:46:45.458Z,4.32
2022-11-20T21:49:13.461Z,4.40
2022-11-20T21:51:40.813Z,3.97
2022-11-20T21:54:09.805Z,3.60
2022-11-20T21:56:37.081Z,3.40
2022-11-20T21:59:04.400Z,4.60
2022-11-20T22:01:31.810Z,4.22
2022-11-20T22:04:01.989Z,4.10
2022-11-20T22:06:33.913Z,4.90
2022-11-20T22:09:02.574Z,3.95
2022-11-20T22:11:30.389Z,3.78
2022-11-20T22:14:16.825Z,4.55
2022-11-20T22:16:44.250Z,3.50
2022-11-20T22:19:11.754Z,3.38
2022-11-20T22:21:40.547Z,3.90
2022-11-20T22:24:12.242Z,3.60
2022-11-20T22:26:40.667Z,4.15
2022-11-20T22:29:12.665Z,4.18
2022-11-20T22:31:39.961Z,4.78
2022-11-20T22:34:10.195Z,5.13
2022-11-20T22:36:38.467Z,5.07
2022-11-20T22:39:06.632Z,6.15
2022-11-20T22:41:34.453Z,6.03
2022-11-20T22:44:04.068Z,7.07
2022-11-20T22:46:33.525Z,4.88
2022-11-20T22:49:03.417Z,5.47
2022-11-20T22:51:36.595Z,6.20
2022-11-20T22:54:04.143Z,5.40
2022-11-20T22:56:32.191Z,4.80
2022-11-20T22:58:59.516Z,4.50
2022-11-20T23:01:29.533Z,4.47
2022-11-20T23:03:59.186Z,4.20
2022-11-20T23:06:26.953Z,4.50
2022-11-20T23:08:54.465Z,4.97
2022-11-20T23:11:24.908Z,3.85
2022-11-20T23:13:58.341Z,4.35
2022-11-20T23:16:28.509Z,5.07
2022-11-20T23:19:01.894Z,4.13
2022-11-20T23:21:29.368Z,4.93
2022-11-20T23:23:58.077Z,3.78
2022-11-20T23:26:30.818Z,4.10
2022-11-20T23:28:59.500Z,4.38
2022-11-20T23:31:30.649Z,4.15
2022-11-20T23:33:58.749Z,4.38
2022-11-20T23:36:26.592Z,4.00
2022-11-20T23:38:53.877Z,4.22
2022-11-20T23:41:21.120Z,3.80
2022-11-20T23:43:48.371Z,4.50
2022-11-20T23:46:16.949Z,4.45
2022-11-20T23:48:45.595Z,4.28
2022-11-20T23:51:13.762Z,4.82
2022-11-20T23:53:41.353Z,3.70
2022-11-20T23:56:08.818Z,4.60
2022-11-20T23:58:37.888Z,3.85
