createdAt,value
2023-04-09T00:00:30.832Z,78.53
2023-04-09T00:02:58.719Z,78.81
2023-04-09T00:05:27.069Z,78.65
2023-04-09T00:07:56.236Z,78.57
2023-04-09T00:10:24.175Z,78.65
2023-04-09T00:12:51.936Z,78.77
2023-04-09T00:15:30.033Z,79.02
2023-04-09T00:17:59.320Z,79.39
2023-04-09T00:20:27.355Z,79.42
2023-04-09T00:22:56.576Z,79.31
2023-04-09T00:25:24.287Z,79.31
2023-04-09T00:27:52.116Z,79.92
2023-04-09T00:30:19.821Z,79.51
2023-04-09T00:32:47.631Z,79.91
2023-04-09T00:35:16.265Z,79.47
2023-04-09T00:37:44.104Z,79.46
2023-04-09T00:40:13.424Z,80.38
2023-04-09T00:42:41.686Z,79.72
2023-04-09T00:45:09.994Z,80.02
2023-04-09T00:47:38.073Z,80.19
2023-04-09T00:50:06.676Z,79.53
2023-04-09T00:52:34.529Z,79.39
2023-04-09T00:55:05.332Z,79.78
2023-04-09T00:57:34.563Z,79.43
2023-04-09T01:00:04.458Z,79.46
2023-04-09T01:02:32.379Z,79.77
2023-04-09T01:05:00.751Z,79.89
2023-04-09T01:07:44.053Z,79.23
2023-04-09T01:10:20.628Z,79.47
2023-04-09T01:13:05.458Z,79.42
2023-04-09T01:15:38.946Z,80.09
2023-04-09T01:18:11.236Z,79.75
2023-04-09T01:20:41.761Z,80.68
2023-04-09T01:23:19.419Z,80.52
2023-04-09T01:26:05.610Z,80.81
2023-04-09T01:28:37.798Z,80.80
2023-04-09T01:31:11.787Z,80.92
2023-04-09T01:33:40.189Z,80.48
2023-04-09T01:36:08.954Z,80.72
2023-04-09T01:38:37.723Z,80.95
2023-04-09T01:41:06.915Z,80.25
2023-04-09T01:43:37.752Z,80.48
2023-04-09T01:46:05.781Z,79.95
2023-04-09T01:48:34.611Z,80.42
2023-04-09T01:51:02.776Z,80.74
2023-04-09T01:53:31.119Z,80.13
2023-04-09T01:56:00.578Z,80.71
2023-04-09T01:58:28.784Z,81.03
2023-04-09T02:01:04.527Z,80.72
2023-04-09T02:03:37.068Z,80.94
2023-04-09T02:06:10.423Z,81.41
2023-04-09T02:08:38.998Z,81.56
2023-04-09T02:11:11.215Z,81.19
2023-04-09T02:13:41.480Z,81.49
2023-04-09T02:16:13.594Z,81.34
2023-04-09T02:18:42.563Z,81.56
2023-04-09T02:21:11.087Z,81.37
2023-04-09T02:23:38.791Z,82.08
2023-04-09T02:26:07.043Z,82.02
2023-04-09T02:28:34.746Z,81.94
2023-04-09T02:31:02.510Z,82.11
2023-04-09T02:33:31.643Z,82.28
2023-04-09T02:35:59.376Z,82.59
2023-04-09T02:38:27.129Z,82.81
2023-04-09T02:40:54.810Z,82.70
2023-04-09T02:43:22.587Z,83.04
2023-04-09T02:45:50.389Z,83.17
2023-04-09T02:48:18.102Z,83.27
2023-04-09T02:50:47.159Z,83.17
2023-04-09T02:53:14.819Z,83.57
2023-04-09T02:55:42.594Z,83.14
2023-04-09T02:58:10.273Z,83.55
2023-04-09T03:00:38.099Z,83.81
2023-04-09T03:03:06.403Z,83.96
2023-04-09T03:05:34.127Z,83.97
2023-04-09T03:08:03.422Z,84.45
2023-04-09T03:10:31.148Z,84.40
2023-04-09T03:12:58.917Z,83.78
2023-04-09T03:15:27.107Z,83.86
2023-04-09T03:17:54.838Z,83.88
2023-04-09T03:20:22.701Z,83.86
2023-04-09T03:22:50.396Z,84.24
2023-04-09T03:25:21.233Z,83.86
2023-04-09T03:27:49.046Z,83.76
2023-04-09T03:30:16.796Z,84.06
2023-04-09T03:32:44.527Z,84.30
2023-04-09T03:35:12.316Z,84.58
2023-04-09T03:37:40.058Z,84.14
2023-04-09T03:40:08.852Z,84.59
2023-04-09T03:42:38.043Z,84.32
2023-04-09T03:45:06.816Z,84.28
2023-04-09T03:47:34.636Z,84.36
2023-04-09T03:50:02.369Z,84.31
2023-04-09T03:52:30.069Z,84.32
2023-04-09T03:54:58.193Z,84.44
2023-04-09T03:57:25.857Z,84.60
2023-04-09T03:59:54.951Z,84.51
2023-04-09T04:02:22.854Z,84.54
2023-04-09T04:04:50.782Z,84.81
2023-04-09T04:07:18.488Z,84.83
2023-04-09T04:09:46.336Z,84.77
2023-04-09T04:12:14.034Z,84.99
2023-04-09T04:14:41.764Z,84.66
2023-04-09T04:17:11.932Z,84.89
2023-04-09T04:19:39.647Z,85.08
2023-04-09T04:22:07.318Z,85.19
2023-04-09T04:24:34.957Z,85.60
2023-04-09T04:27:02.646Z,85.28
2023-04-09T04:29:30.420Z,85.87
2023-04-09T04:31:58.163Z,85.66
2023-04-09T04:34:27.444Z,85.57
2023-04-09T04:36:55.305Z,85.69
2023-04-09T04:39:23.090Z,85.99
2023-04-09T04:41:50.767Z,85.68
2023-04-09T04:44:18.492Z,86.27
2023-04-09T04:46:46.168Z,86.08
2023-04-09T04:49:13.913Z,86.12
2023-04-09T04:51:43.238Z,86.01
2023-04-09T04:54:11.032Z,85.89
2023-04-09T04:56:38.766Z,86.23
2023-04-09T04:59:06.456Z,86.09
2023-04-09T05:01:34.280Z,86.47
2023-04-09T05:04:03.162Z,86.11
2023-04-09T05:06:31.513Z,85.89
2023-04-09T05:09:01.576Z,86.17
2023-04-09T05:11:29.384Z,86.52
2023-04-09T05:13:57.222Z,86.30
2023-04-09T05:16:24.955Z,86.24
2023-04-09T05:18:52.830Z,85.81
2023-04-09T05:21:20.697Z,85.74
2023-04-09T05:23:48.516Z,85.54
2023-04-09T05:26:17.580Z,85.34
2023-04-09T05:28:45.500Z,85.79
2023-04-09T05:31:15.543Z,85.48
2023-04-09T05:33:43.538Z,85.35
2023-04-09T05:36:17.283Z,85.26
2023-04-09T05:38:45.229Z,85.03
2023-04-09T05:41:13.361Z,85.19
2023-04-09T05:43:42.811Z,84.91
2023-04-09T05:46:10.605Z,84.99
2023-04-09T05:48:38.817Z,85.16
2023-04-09T05:51:06.578Z,85.36
2023-04-09T05:53:35.144Z,85.23
2023-04-09T05:56:02.909Z,85.07
2023-04-09T05:58:30.915Z,85.19
2023-04-09T06:00:59.947Z,85.28
2023-04-09T06:03:28.801Z,85.27
2023-04-09T06:05:56.776Z,85.62
2023-04-09T06:08:24.617Z,85.43
2023-04-09T06:10:52.324Z,85.21
2023-04-09T06:13:20.052Z,85.03
2023-04-09T06:15:48.202Z,85.09
2023-04-09T06:18:17.997Z,84.63
2023-04-09T06:20:45.719Z,84.71
2023-04-09T06:23:13.494Z,84.35
2023-04-09T06:25:41.585Z,84.78
2023-04-09T06:28:09.275Z,84.68
2023-04-09T06:30:37.393Z,84.33
2023-04-09T06:33:05.330Z,83.97
2023-04-09T06:35:34.635Z,84.38
2023-04-09T06:38:02.580Z,84.11
2023-04-09T06:40:30.320Z,84.19
2023-04-09T06:42:58.028Z,84.15
2023-04-09T06:45:25.955Z,83.96
2023-04-09T06:47:53.810Z,83.42
2023-04-09T06:50:21.767Z,83.28
2023-04-09T06:52:52.551Z,82.50
2023-04-09T06:55:20.497Z,82.54
2023-04-09T06:57:48.291Z,82.02
2023-04-09T07:00:16.649Z,81.84
2023-04-09T07:02:44.692Z,82.02
2023-04-09T07:05:13.085Z,81.31
2023-04-09T07:07:41.019Z,80.40
2023-04-09T07:10:10.857Z,80.05
2023-04-09T07:12:38.628Z,79.67
2023-04-09T07:15:07.866Z,79.63
2023-04-09T07:17:36.816Z,80.04
2023-04-09T07:20:04.960Z,79.40
2023-04-09T07:22:32.769Z,78.69
2023-04-09T07:25:00.868Z,78.21
2023-04-09T07:27:30.255Z,78.33
2023-04-09T07:29:58.815Z,77.62
2023-04-09T07:32:28.179Z,77.25
2023-04-09T07:34:57.360Z,77.04
2023-04-09T07:37:27.753Z,75.43
2023-04-09T07:39:55.608Z,74.60
2023-04-09T07:42:23.517Z,74.31
2023-04-09T07:44:53.043Z,74.08
2023-04-09T07:47:20.928Z,73.59
2023-04-09T07:49:48.757Z,72.61
2023-04-09T07:52:16.762Z,72.75
2023-04-09T07:54:44.675Z,71.77
2023-04-09T07:57:12.618Z,71.04
2023-04-09T07:59:40.464Z,71.13
2023-04-09T08:02:11.648Z,70.46
2023-04-09T08:04:41.592Z,68.91
2023-04-09T08:07:09.473Z,69.43
2023-04-09T08:09:37.598Z,69.56
2023-04-09T08:12:05.747Z,68.62
2023-04-09T08:14:33.606Z,68.35
2023-04-09T08:17:02.720Z,68.00
2023-04-09T08:19:31.986Z,67.37
2023-04-09T08:21:59.831Z,67.05
2023-04-09T08:24:28.284Z,67.71
2023-04-09T08:26:56.668Z,66.60
2023-04-09T08:29:24.432Z,65.76
2023-04-09T08:31:52.640Z,65.69
2023-04-09T08:34:22.151Z,65.74
2023-04-09T08:36:51.690Z,65.95
2023-04-09T08:39:21.195Z,65.40
2023-04-09T08:41:49.413Z,65.15
2023-04-09T08:44:17.787Z,64.94
2023-04-09T08:46:45.756Z,63.77
2023-04-09T08:49:13.609Z,62.30
2023-04-09T08:51:46.630Z,62.06
2023-04-09T08:54:19.883Z,62.76
2023-04-09T08:56:48.359Z,61.79
2023-04-09T08:59:18.666Z,61.30
2023-04-09T09:01:48.072Z,61.83
2023-04-09T09:04:16.193Z,61.13
2023-04-09T09:06:46.698Z,60.41
2023-04-09T09:09:17.390Z,59.44
2023-04-09T09:11:46.812Z,59.73
2023-04-09T09:14:16.189Z,59.62
2023-04-09T09:16:46.670Z,59.06
2023-04-09T09:19:30.406Z,58.98
2023-04-09T09:21:58.859Z,57.11
2023-04-09T09:24:28.423Z,56.02
2023-04-09T09:26:57.471Z,56.43
2023-04-09T09:29:25.429Z,56.43
2023-04-09T09:31:54.730Z,55.84
2023-04-09T09:34:23.913Z,55.09
2023-04-09T09:36:51.732Z,54.86
2023-04-09T09:39:19.525Z,54.31
2023-04-09T09:41:48.833Z,54.62
2023-04-09T09:44:32.629Z,53.53
2023-04-09T09:47:01.344Z,52.86
2023-04-09T09:49:29.366Z,52.58
2023-04-09T09:51:58.614Z,52.14
2023-04-09T09:54:29.608Z,51.21
2023-04-09T09:57:05.928Z,51.77
2023-04-09T09:59:38.671Z,50.95
2023-04-09T10:02:07.819Z,50.69
2023-04-09T10:04:37.192Z,51.23
2023-04-09T10:07:08.798Z,51.12
2023-04-09T10:09:39.020Z,50.17
2023-04-09T10:12:13.159Z,49.75
2023-04-09T10:14:41.710Z,49.84
2023-04-09T10:17:09.544Z,49.77
2023-04-09T10:19:45.963Z,49.84
2023-04-09T10:22:22.926Z,49.46
2023-04-09T10:24:52.719Z,48.84
2023-04-09T10:27:22.472Z,47.88
2023-04-09T10:29:52.154Z,48.13
2023-04-09T10:32:26.580Z,47.92
2023-04-09T10:34:58.577Z,48.03
2023-04-09T10:37:28.078Z,47.54
2023-04-09T10:39:56.571Z,47.61
2023-04-09T10:42:31.874Z,47.32
2023-04-09T10:45:08.282Z,47.08
2023-04-09T10:47:38.105Z,46.84
2023-04-09T10:50:20.490Z,46.84
2023-04-09T10:52:52.872Z,46.52
2023-04-09T10:55:31.346Z,45.55
2023-04-09T10:58:00.749Z,47.35
2023-04-09T11:00:28.969Z,46.51
2023-04-09T11:03:14.726Z,46.42
2023-04-09T11:05:44.824Z,46.50
2023-04-09T11:08:13.918Z,46.78
2023-04-09T11:10:44.613Z,46.15
2023-04-09T11:13:14.785Z,47.13
2023-04-09T11:15:44.953Z,46.48
2023-04-09T11:18:15.878Z,46.17
2023-04-09T11:20:44.351Z,45.20
2023-04-09T11:23:14.585Z,44.92
2023-04-09T11:25:42.625Z,45.55
2023-04-09T11:28:10.548Z,45.68
2023-04-09T11:30:40.109Z,45.41
2023-04-09T11:33:08.657Z,45.39
2023-04-09T11:35:37.519Z,45.53
2023-04-09T11:38:09.553Z,44.67
2023-04-09T11:40:43.410Z,44.49
2023-04-09T11:43:11.458Z,44.82
2023-04-09T11:45:41.191Z,43.84
2023-04-09T11:48:09.437Z,44.52
2023-04-09T11:50:38.601Z,44.45
2023-04-09T11:53:17.600Z,44.76
2023-04-09T11:55:48.848Z,44.24
2023-04-09T11:58:16.639Z,43.47
2023-04-09T12:00:46.508Z,42.47
2023-04-09T12:03:16.335Z,44.05
2023-04-09T12:05:50.832Z,43.66
2023-04-09T12:08:25.399Z,43.20
2023-04-09T12:10:53.799Z,42.64
2023-04-09T12:13:22.550Z,43.03
2023-04-09T12:15:51.705Z,42.42
2023-04-09T12:18:23.040Z,43.21
2023-04-09T12:20:51.060Z,43.49
2023-04-09T12:23:19.089Z,42.50
2023-04-09T12:25:47.768Z,42.48
2023-04-09T12:28:18.313Z,41.84
2023-04-09T12:30:46.701Z,41.68
2023-04-09T12:33:16.223Z,41.23
2023-04-09T12:35:44.105Z,42.04
2023-04-09T12:38:11.897Z,42.88
2023-04-09T12:40:40.659Z,41.68
2023-04-09T12:43:08.832Z,42.15
2023-04-09T12:45:36.834Z,41.17
2023-04-09T12:48:05.012Z,41.61
2023-04-09T12:50:34.405Z,41.75
2023-04-09T12:53:02.293Z,42.06
2023-04-09T12:55:30.122Z,42.26
2023-04-09T12:57:57.937Z,41.53
2023-04-09T13:00:25.934Z,41.76
2023-04-09T13:02:55.715Z,41.24
2023-04-09T13:05:23.836Z,41.48
2023-04-09T13:07:53.016Z,41.21
2023-04-09T13:10:20.869Z,41.36
2023-04-09T13:12:48.613Z,40.04
2023-04-09T13:15:16.611Z,41.18
2023-04-09T13:17:44.507Z,41.82
2023-04-09T13:20:12.633Z,40.50
2023-04-09T13:22:40.408Z,41.43
2023-04-09T13:25:10.325Z,41.56
2023-04-09T13:27:38.250Z,41.38
2023-04-09T13:30:07.655Z,41.40
2023-04-09T13:32:35.624Z,41.16
2023-04-09T13:35:03.542Z,40.91
2023-04-09T13:37:31.489Z,41.15
2023-04-09T13:39:59.278Z,41.32
2023-04-09T13:42:28.941Z,41.52
2023-04-09T13:44:57.456Z,41.81
2023-04-09T13:47:25.295Z,41.99
2023-04-09T13:49:53.147Z,42.10
2023-04-09T13:52:20.955Z,42.41
2023-04-09T13:54:49.549Z,42.01
2023-04-09T13:57:17.891Z,42.37
2023-04-09T13:59:47.206Z,41.70
2023-04-09T14:02:16.696Z,42.01
2023-04-09T14:04:45.162Z,41.29
2023-04-09T14:07:13.573Z,40.45
2023-04-09T14:09:41.528Z,40.69
2023-04-09T14:12:09.457Z,40.97
2023-04-09T14:14:37.450Z,41.33
2023-04-09T14:17:06.698Z,40.97
2023-04-09T14:19:34.903Z,40.73
2023-04-09T14:22:02.927Z,40.32
2023-04-09T14:24:31.412Z,40.22
2023-04-09T14:26:59.578Z,40.70
2023-04-09T14:29:27.475Z,41.29
2023-04-09T14:31:57.175Z,41.06
2023-04-09T14:34:26.781Z,41.46
2023-04-09T14:36:54.729Z,40.92
2023-04-09T14:39:22.581Z,40.76
2023-04-09T14:41:50.409Z,40.98
2023-04-09T14:44:18.338Z,41.10
2023-04-09T14:46:46.275Z,40.39
2023-04-09T14:49:14.062Z,39.87
2023-04-09T14:51:43.873Z,40.13
2023-04-09T14:54:11.667Z,39.93
2023-04-09T14:56:39.821Z,39.42
2023-04-09T14:59:08.101Z,39.89
2023-04-09T15:01:36.526Z,40.04
2023-04-09T15:04:04.473Z,39.93
2023-04-09T15:06:33.035Z,40.06
2023-04-09T15:09:02.555Z,40.57
2023-04-09T15:11:30.624Z,40.30
2023-04-09T15:13:58.303Z,39.93
2023-04-09T15:16:27.911Z,40.32
2023-04-09T15:18:58.549Z,39.79
2023-04-09T15:21:27.103Z,39.51
2023-04-09T15:23:56.323Z,40.32
2023-04-09T15:26:26.086Z,40.81
2023-04-09T15:28:55.706Z,40.19
2023-04-09T15:31:23.736Z,40.16
2023-04-09T15:33:51.529Z,40.18
2023-04-09T15:36:19.327Z,39.89
2023-04-09T15:38:47.230Z,40.31
2023-04-09T15:41:16.874Z,39.99
2023-04-09T15:43:46.087Z,40.39
2023-04-09T15:46:15.483Z,40.09
2023-04-09T15:48:43.450Z,40.03
2023-04-09T15:51:11.643Z,40.55
2023-04-09T15:53:39.487Z,40.81
2023-04-09T15:56:10.969Z,40.24
2023-04-09T15:58:39.505Z,40.06
2023-04-09T16:01:09.748Z,40.40
2023-04-09T16:03:39.940Z,40.68
2023-04-09T16:06:09.379Z,40.91
2023-04-09T16:08:37.927Z,40.90
2023-04-09T16:11:06.914Z,40.81
2023-04-09T16:13:34.758Z,40.70
2023-04-09T16:16:02.770Z,40.75
2023-04-09T16:18:31.913Z,41.31
2023-04-09T16:20:59.755Z,41.41
2023-04-09T16:23:30.422Z,41.45
2023-04-09T16:25:58.573Z,41.08
2023-04-09T16:28:26.476Z,40.89
2023-04-09T16:30:55.309Z,41.54
2023-04-09T16:33:23.067Z,41.64
2023-04-09T16:35:52.294Z,41.64
2023-04-09T16:38:20.297Z,41.56
2023-04-09T16:40:48.314Z,41.00
2023-04-09T16:43:16.233Z,40.55
2023-04-09T16:45:44.264Z,40.85
2023-04-09T16:48:13.463Z,40.97
2023-04-09T16:50:41.468Z,41.13
2023-04-09T16:53:10.590Z,40.74
2023-04-09T16:55:38.957Z,40.93
2023-04-09T16:58:06.664Z,41.03
2023-04-09T17:00:35.430Z,41.29
2023-04-09T17:03:03.316Z,41.21
2023-04-09T17:05:31.550Z,41.42
2023-04-09T17:07:59.382Z,41.92
2023-04-09T17:10:28.730Z,41.91
2023-04-09T17:12:56.481Z,42.04
2023-04-09T17:15:26.959Z,41.92
2023-04-09T17:17:54.745Z,41.82
2023-04-09T17:20:24.248Z,42.10
2023-04-09T17:22:52.104Z,42.24
2023-04-09T17:25:20.650Z,41.91
2023-04-09T17:27:50.073Z,42.35
2023-04-09T17:30:18.033Z,42.67
2023-04-09T17:32:46.063Z,42.93
2023-04-09T17:35:14.011Z,42.71
2023-04-09T17:37:41.819Z,43.04
2023-04-09T17:40:12.579Z,42.93
2023-04-09T17:42:40.874Z,43.42
2023-04-09T17:45:11.896Z,43.64
2023-04-09T17:47:40.813Z,43.16
2023-04-09T17:50:09.956Z,43.40
2023-04-09T17:52:38.947Z,43.78
2023-04-09T17:55:08.249Z,44.12
2023-04-09T17:57:36.808Z,44.21
2023-04-09T18:00:05.425Z,43.79
2023-04-09T18:02:41.498Z,44.37
2023-04-09T18:05:10.834Z,44.61
2023-04-09T18:07:38.857Z,44.84
2023-04-09T18:10:07.681Z,45.04
2023-04-09T18:12:35.670Z,44.96
2023-04-09T18:15:04.166Z,45.17
2023-04-09T18:17:32.359Z,45.39
2023-04-09T18:20:01.709Z,45.38
2023-04-09T18:22:29.818Z,45.38
2023-04-09T18:24:58.286Z,45.94
2023-04-09T18:27:26.152Z,46.23
2023-04-09T18:29:53.957Z,46.15
2023-04-09T18:32:22.035Z,46.27
2023-04-09T18:34:49.770Z,46.40
2023-04-09T18:37:19.271Z,46.70
2023-04-09T18:39:47.395Z,46.86
2023-04-09T18:42:15.231Z,46.82
2023-04-09T18:44:44.592Z,46.88
2023-04-09T18:47:12.433Z,47.06
2023-04-09T18:49:40.474Z,46.97
2023-04-09T18:52:10.101Z,46.90
2023-04-09T18:54:39.812Z,46.88
2023-04-09T18:57:09.048Z,46.93
2023-04-09T18:59:37.328Z,46.99
2023-04-09T19:02:06.373Z,47.06
2023-04-09T19:04:36.484Z,47.38
2023-04-09T19:07:07.035Z,47.24
2023-04-09T19:09:37.679Z,47.51
2023-04-09T19:12:07.375Z,47.51
2023-04-09T19:14:36.579Z,47.62
2023-04-09T19:17:05.126Z,47.66
2023-04-09T19:19:33.229Z,47.81
2023-04-09T19:22:01.782Z,47.86
2023-04-09T19:24:29.761Z,47.99
2023-04-09T19:26:58.112Z,48.19
2023-04-09T19:29:27.348Z,48.13
2023-04-09T19:31:55.496Z,48.33
2023-04-09T19:34:23.478Z,48.35
2023-04-09T19:36:51.311Z,48.64
2023-04-09T19:39:22.397Z,48.66
2023-04-09T19:41:50.485Z,48.61
2023-04-09T19:44:21.590Z,48.72
2023-04-09T19:46:53.284Z,48.94
2023-04-09T19:49:21.343Z,49.46
2023-04-09T19:51:50.533Z,49.39
2023-04-09T19:54:21.751Z,49.21
2023-04-09T19:56:49.576Z,49.24
2023-04-09T19:59:17.434Z,49.50
2023-04-09T20:01:45.531Z,49.80
2023-04-09T20:04:14.738Z,49.63
2023-04-09T20:06:43.921Z,49.62
2023-04-09T20:09:12.384Z,49.83
2023-04-09T20:11:40.597Z,49.88
2023-04-09T20:14:08.541Z,49.81
2023-04-09T20:16:36.840Z,49.97
2023-04-09T20:19:04.712Z,50.27
2023-04-09T20:21:34.368Z,50.43
2023-04-09T20:24:02.494Z,50.51
2023-04-09T20:26:30.226Z,50.56
2023-04-09T20:28:58.106Z,50.22
2023-04-09T20:31:27.799Z,50.38
2023-04-09T20:33:55.785Z,50.71
2023-04-09T20:36:23.517Z,50.58
2023-04-09T20:38:54.254Z,50.58
2023-04-09T20:41:22.301Z,50.63
2023-04-09T20:43:50.072Z,50.65
2023-04-09T20:46:17.947Z,50.94
2023-04-09T20:48:46.001Z,51.10
2023-04-09T20:51:14.756Z,50.84
2023-04-09T20:53:42.838Z,51.52
2023-04-09T20:56:12.458Z,51.44
2023-04-09T20:58:40.386Z,51.48
2023-04-09T21:01:10.042Z,51.82
2023-04-09T21:03:40.062Z,51.80
2023-04-09T21:06:09.240Z,51.98
2023-04-09T21:08:38.478Z,52.36
2023-04-09T21:11:06.725Z,52.02
2023-04-09T21:13:53.616Z,52.48
2023-04-09T21:16:22.883Z,52.48
2023-04-09T21:18:51.512Z,52.73
2023-04-09T21:21:19.531Z,53.16
2023-04-09T21:23:47.266Z,52.94
2023-04-09T21:26:15.247Z,52.91
2023-04-09T21:28:44.698Z,53.46
2023-04-09T21:31:12.506Z,53.74
2023-04-09T21:33:40.568Z,53.52
2023-04-09T21:36:08.787Z,53.83
2023-04-09T21:38:36.771Z,53.88
2023-04-09T21:41:04.691Z,53.92
2023-04-09T21:43:34.527Z,54.24
2023-04-09T21:46:03.725Z,54.18
2023-04-09T21:48:31.767Z,54.24
2023-04-09T21:51:02.675Z,54.68
2023-04-09T21:53:31.769Z,54.41
2023-04-09T21:55:59.552Z,54.62
2023-04-09T21:58:31.205Z,55.28
2023-04-09T22:00:59.167Z,54.91
2023-04-09T22:03:28.703Z,55.17
2023-04-09T22:05:56.634Z,54.74
2023-04-09T22:08:24.400Z,55.17
2023-04-09T22:10:52.217Z,54.97
2023-04-09T22:13:20.101Z,54.91
2023-04-09T22:15:47.859Z,55.99
2023-04-09T22:18:15.785Z,56.24
2023-04-09T22:20:44.883Z,56.54
2023-04-09T22:23:12.572Z,57.14
2023-04-09T22:25:40.392Z,57.39
2023-04-09T22:28:08.159Z,57.77
2023-04-09T22:30:35.982Z,57.65
2023-04-09T22:33:03.798Z,58.27
2023-04-09T22:35:34.639Z,58.25
2023-04-09T22:38:04.065Z,57.98
2023-04-09T22:40:31.813Z,58.87
2023-04-09T22:42:59.593Z,58.81
2023-04-09T22:45:28.043Z,59.04
2023-04-09T22:47:55.858Z,59.16
2023-04-09T22:50:27.775Z,59.55
2023-04-09T22:52:55.526Z,59.08
2023-04-09T22:55:24.626Z,59.24
2023-04-09T22:57:52.345Z,59.56
2023-04-09T23:00:20.480Z,60.07
2023-04-09T23:02:50.731Z,59.51
2023-04-09T23:05:18.895Z,59.48
2023-04-09T23:07:47.191Z,60.11
2023-04-09T23:10:17.240Z,59.69
2023-04-09T23:12:46.520Z,59.53
2023-04-09T23:15:14.308Z,59.23
2023-04-09T23:17:43.033Z,59.40
2023-04-09T23:20:14.691Z,60.26
2023-04-09T23:22:42.936Z,59.33
2023-04-09T23:25:11.750Z,59.84
2023-04-09T23:27:39.533Z,59.51
2023-04-09T23:30:10.356Z,59.82
2023-04-09T23:32:38.259Z,60.14
2023-04-09T23:35:07.101Z,59.59
2023-04-09T23:37:34.847Z,59.81
2023-04-09T23:40:02.558Z,60.50
2023-04-09T23:42:32.960Z,60.03
2023-04-09T23:45:03.981Z,60.39
2023-04-09T23:47:34.315Z,60.22
2023-04-09T23:50:04.937Z,60.67
2023-04-09T23:52:34.577Z,60.49
2023-04-09T23:55:02.366Z,60.90
2023-04-09T23:57:30.251Z,61.85
2023-04-09T23:59:57.966Z,61.52
