createdAt,value
2022-08-23T00:02:05.842Z,22.26
2022-08-23T00:04:53.230Z,22.42
2022-08-23T00:07:28.174Z,22.39
2022-08-23T00:09:56.380Z,22.37
2022-08-23T00:12:25.174Z,22.30
2022-08-23T00:14:53.952Z,22.28
2022-08-23T00:17:34.490Z,22.12
2022-08-23T00:20:08.673Z,22.25
2022-08-23T00:22:36.699Z,22.25
2022-08-23T00:25:04.694Z,22.22
2022-08-23T00:27:31.448Z,22.14
2022-08-23T00:29:58.455Z,22.13
2022-08-23T00:32:28.194Z,21.93
2022-08-23T00:34:55.101Z,22.02
2022-08-23T00:37:22.526Z,21.99
2022-08-23T00:39:49.331Z,21.91
2022-08-23T00:42:49.638Z,21.76
2022-08-23T00:45:41.491Z,21.81
2022-08-23T00:48:08.544Z,21.75
2022-08-23T00:50:43.740Z,21.67
2022-08-23T00:53:14.551Z,21.61
2022-08-23T00:55:44.362Z,21.48
2022-08-23T00:58:15.431Z,21.49
2022-08-23T01:00:42.171Z,21.52
2022-08-23T01:03:12.581Z,21.48
2022-08-23T01:06:06.518Z,21.44
2022-08-23T01:08:35.199Z,21.41
2022-08-23T01:11:21.716Z,21.42
2022-08-23T01:14:13.161Z,21.40
2022-08-23T01:16:46.469Z,21.40
2022-08-23T01:19:35.563Z,21.38
2022-08-23T01:22:07.844Z,21.26
2022-08-23T01:24:41.142Z,21.15
2022-08-23T01:27:21.665Z,21.21
2022-08-23T01:29:48.372Z,21.13
2022-08-23T01:32:15.186Z,21.09
2022-08-23T01:34:44.761Z,21.05
2022-08-23T01:37:13.059Z,21.04
2022-08-23T01:39:39.807Z,20.94
2022-08-23T01:42:08.290Z,20.97
2022-08-23T01:44:35.343Z,20.92
2022-08-23T01:47:01.963Z,20.88
2022-08-23T01:49:28.503Z,20.90
2022-08-23T01:51:55.551Z,20.82
2022-08-23T01:54:22.484Z,20.81
2022-08-23T01:56:49.236Z,20.75
2022-08-23T01:59:16.078Z,20.72
2022-08-23T02:01:42.836Z,20.61
2022-08-23T02:04:09.451Z,20.59
2022-08-23T02:06:36.048Z,20.55
2022-08-23T02:09:04.397Z,20.49
2022-08-23T02:11:34.783Z,20.36
2022-08-23T02:14:02.750Z,20.44
2022-08-23T02:16:36.756Z,20.26
2022-08-23T02:19:09.138Z,20.35
2022-08-23T02:21:36.993Z,20.31
2022-08-23T02:24:07.917Z,20.27
2022-08-23T02:26:40.693Z,20.24
2022-08-23T02:29:17.523Z,20.08
2022-08-23T02:31:47.263Z,20.11
2022-08-23T02:36:59.915Z,19.93
2022-08-23T02:39:26.969Z,19.86
2022-08-23T02:41:53.768Z,19.82
2022-08-23T02:44:21.051Z,19.81
2022-08-23T02:46:48.093Z,19.69
2022-08-23T02:49:16.112Z,19.79
2022-08-23T02:51:43.457Z,19.77
2022-08-23T02:54:10.410Z,19.69
2022-08-23T02:56:37.202Z,19.50
2022-08-23T02:59:05.671Z,19.54
2022-08-23T03:01:36.318Z,19.48
2022-08-23T03:04:04.663Z,19.46
2022-08-23T03:06:31.355Z,19.27
2022-08-23T03:08:58.428Z,19.38
2022-08-23T03:11:27.485Z,19.33
2022-08-23T03:13:56.443Z,19.30
2022-08-23T03:16:24.291Z,19.27
2022-08-23T03:18:51.421Z,19.21
2022-08-23T03:21:18.908Z,19.15
2022-08-23T03:23:45.791Z,19.02
2022-08-23T03:26:14.687Z,19.16
2022-08-23T03:28:43.302Z,19.18
2022-08-23T03:31:11.331Z,19.19
2022-08-23T03:33:38.425Z,19.20
2022-08-23T03:36:07.717Z,19.10
2022-08-23T03:38:34.725Z,19.15
2022-08-23T03:41:01.491Z,19.32
2022-08-23T03:43:28.305Z,19.27
2022-08-23T03:45:55.004Z,19.25
2022-08-23T03:48:21.802Z,19.09
2022-08-23T03:50:48.454Z,19.13
2022-08-23T03:53:15.015Z,19.11
2022-08-23T03:55:43.051Z,19.06
2022-08-23T03:58:10.980Z,19.03
2022-08-23T04:00:37.905Z,18.96
2022-08-23T04:03:04.811Z,18.88
2022-08-23T04:05:31.391Z,18.86
2022-08-23T04:07:58.025Z,18.85
2022-08-23T04:10:25.107Z,18.81
2022-08-23T04:12:53.821Z,18.84
2022-08-23T04:15:20.697Z,18.80
2022-08-23T04:17:47.280Z,18.90
2022-08-23T04:20:14.018Z,18.92
2022-08-23T04:22:40.685Z,18.87
2022-08-23T04:25:14.103Z,18.78
2022-08-23T04:27:54.833Z,18.83
2022-08-23T04:30:21.982Z,18.73
2022-08-23T04:32:48.776Z,18.57
2022-08-23T04:35:16.002Z,18.62
2022-08-23T04:37:42.607Z,18.54
2022-08-23T04:40:29.085Z,18.56
2022-08-23T04:42:55.919Z,18.48
2022-08-23T04:45:22.617Z,18.47
2022-08-23T04:47:53.521Z,18.46
2022-08-23T04:50:20.524Z,18.42
2022-08-23T04:52:47.220Z,18.29
2022-08-23T04:55:14.435Z,18.44
2022-08-23T04:57:43.563Z,18.45
2022-08-23T05:00:14.516Z,18.43
2022-08-23T05:02:41.010Z,18.31
2022-08-23T05:05:08.718Z,18.38
2022-08-23T05:07:41.564Z,18.28
2022-08-23T05:10:12.902Z,18.43
2022-08-23T05:12:40.407Z,18.42
2022-08-23T05:15:09.545Z,18.44
2022-08-23T05:17:37.089Z,18.45
2022-08-23T05:20:05.699Z,18.45
2022-08-23T05:22:37.390Z,18.48
2022-08-23T05:25:04.504Z,18.48
2022-08-23T05:27:31.059Z,18.46
2022-08-23T05:29:57.781Z,18.50
2022-08-23T05:32:24.605Z,18.51
2022-08-23T05:34:51.140Z,18.46
2022-08-23T05:37:18.170Z,18.53
2022-08-23T05:39:44.780Z,18.76
2022-08-23T05:42:13.819Z,18.82
2022-08-23T05:44:40.425Z,18.82
2022-08-23T05:47:10.816Z,18.98
2022-08-23T05:49:39.764Z,18.90
2022-08-23T05:52:08.853Z,18.90
2022-08-23T05:54:35.867Z,19.09
2022-08-23T05:57:05.418Z,19.15
2022-08-23T05:59:32.021Z,19.08
2022-08-23T06:01:58.725Z,19.23
2022-08-23T06:04:25.260Z,19.44
2022-08-23T06:06:51.820Z,19.53
2022-08-23T06:09:18.741Z,19.64
2022-08-23T06:11:46.997Z,19.76
2022-08-23T06:14:14.405Z,19.84
2022-08-23T06:16:49.075Z,19.98
2022-08-23T06:19:17.827Z,20.08
2022-08-23T06:21:46.804Z,20.15
2022-08-23T06:24:13.804Z,20.23
2022-08-23T06:26:44.690Z,20.29
2022-08-23T06:29:19.785Z,20.50
2022-08-23T06:31:49.488Z,20.67
2022-08-23T06:34:23.343Z,20.90
2022-08-23T06:36:56.313Z,21.21
2022-08-23T06:39:28.187Z,21.54
2022-08-23T06:42:00.676Z,21.80
2022-08-23T06:44:28.696Z,22.03
2022-08-23T06:46:56.727Z,22.22
2022-08-23T06:49:24.656Z,22.51
2022-08-23T06:51:57.187Z,22.95
2022-08-23T06:54:27.642Z,23.24
2022-08-23T06:56:56.197Z,23.44
2022-08-23T06:59:23.180Z,23.56
2022-08-23T07:01:54.260Z,23.84
2022-08-23T07:04:30.670Z,24.13
2022-08-23T07:06:58.854Z,24.21
2022-08-23T07:09:26.312Z,24.38
2022-08-23T07:11:53.139Z,24.46
2022-08-23T07:14:21.745Z,24.69
2022-08-23T07:16:50.970Z,24.84
2022-08-23T07:19:20.869Z,24.82
2022-08-23T07:21:48.814Z,24.83
2022-08-23T07:24:17.947Z,24.82
2022-08-23T07:29:13.226Z,25.04
2022-08-23T07:31:42.734Z,25.37
2022-08-23T07:34:10.248Z,25.45
2022-08-23T07:36:39.105Z,25.33
2022-08-23T07:39:07.476Z,25.40
2022-08-23T07:41:35.767Z,25.48
2022-08-23T07:44:04.861Z,25.62
2022-08-23T07:46:33.285Z,25.82
2022-08-23T07:49:02.108Z,26.05
2022-08-23T07:51:30.898Z,26.17
2022-08-23T07:53:57.938Z,26.17
2022-08-23T07:56:25.074Z,26.31
2022-08-23T07:58:51.752Z,26.53
2022-08-23T08:01:25.837Z,26.43
2022-08-23T08:03:54.865Z,26.53
2022-08-23T08:06:31.149Z,26.64
2022-08-23T08:08:58.776Z,26.78
2022-08-23T08:11:34.295Z,26.78
2022-08-23T08:14:05.102Z,26.90
2022-08-23T08:16:36.624Z,26.92
2022-08-23T08:19:07.804Z,26.94
2022-08-23T08:21:35.506Z,26.96
2022-08-23T08:24:03.055Z,26.99
2022-08-23T08:26:29.684Z,27.07
2022-08-23T08:28:56.549Z,27.14
2022-08-23T08:31:24.484Z,26.89
2022-08-23T08:33:51.272Z,26.89
2022-08-23T08:36:43.919Z,26.99
2022-08-23T08:39:18.721Z,26.99
2022-08-23T08:42:07.341Z,27.16
2022-08-23T08:44:47.637Z,27.25
2022-08-23T08:47:39.411Z,27.57
2022-08-23T08:50:05.906Z,27.93
2022-08-23T08:52:50.192Z,27.99
2022-08-23T08:55:27.171Z,28.28
2022-08-23T08:57:55.345Z,28.58
2022-08-23T09:00:25.899Z,28.72
2022-08-23T09:02:53.041Z,28.45
2022-08-23T09:05:27.018Z,27.64
2022-08-23T09:08:17.395Z,27.34
2022-08-23T09:11:22.496Z,27.31
2022-08-23T09:14:01.267Z,27.28
2022-08-23T09:17:02.578Z,27.58
2022-08-23T09:19:32.057Z,27.49
2022-08-23T09:22:02.402Z,27.34
2022-08-23T09:24:32.366Z,27.32
2022-08-23T09:26:59.891Z,27.28
2022-08-23T09:29:39.774Z,27.07
2022-08-23T09:32:26.370Z,27.00
2022-08-23T09:35:04.628Z,26.94
2022-08-23T09:37:34.053Z,26.97
2022-08-23T09:40:21.135Z,27.01
2022-08-23T09:43:04.459Z,26.97
2022-08-23T09:45:36.986Z,27.01
2022-08-23T09:48:06.001Z,27.12
2022-08-23T09:50:49.710Z,27.19
2022-08-23T09:53:27.196Z,27.28
2022-08-23T09:55:59.003Z,27.44
2022-08-23T09:58:37.032Z,27.46
2022-08-23T10:01:20.254Z,27.35
2022-08-23T10:03:48.120Z,27.23
2022-08-23T10:06:31.360Z,27.16
2022-08-23T10:09:04.418Z,27.18
2022-08-23T10:11:45.413Z,27.44
2022-08-23T10:14:20.189Z,27.65
2022-08-23T10:16:55.976Z,27.78
2022-08-23T10:19:34.831Z,28.06
2022-08-23T10:22:08.702Z,28.35
2022-08-23T10:25:05.568Z,28.35
2022-08-23T10:28:00.216Z,28.17
2022-08-23T10:30:48.659Z,28.02
2022-08-23T10:33:43.591Z,28.20
2022-08-23T10:36:19.936Z,28.20
2022-08-23T10:38:57.090Z,28.32
2022-08-23T10:41:33.722Z,28.62
2022-08-23T10:44:12.390Z,28.82
2022-08-23T10:46:53.540Z,28.83
2022-08-23T10:49:20.877Z,28.94
2022-08-23T10:51:51.894Z,29.11
2022-08-23T10:54:46.927Z,29.28
2022-08-23T10:57:21.693Z,29.31
2022-08-23T10:59:50.773Z,29.48
2022-08-23T11:02:26.407Z,29.53
2022-08-23T11:05:05.548Z,29.56
2022-08-23T11:07:41.287Z,29.40
2022-08-23T11:10:17.277Z,29.50
2022-08-23T11:13:18.911Z,29.67
2022-08-23T11:16:00.741Z,29.72
2022-08-23T11:18:44.249Z,29.62
2022-08-23T11:21:25.902Z,29.81
2022-08-23T11:24:16.426Z,29.92
2022-08-23T11:26:45.651Z,30.11
2022-08-23T11:29:21.463Z,30.11
2022-08-23T11:31:50.742Z,30.22
2022-08-23T11:34:29.902Z,30.25
2022-08-23T11:37:21.969Z,30.38
2022-08-23T11:39:58.072Z,30.46
2022-08-23T11:42:39.953Z,30.46
2022-08-23T11:45:37.503Z,30.55
2022-08-23T11:48:16.146Z,30.44
2022-08-23T11:50:57.463Z,30.37
2022-08-23T11:53:39.303Z,30.42
2022-08-23T11:56:30.518Z,30.57
2022-08-23T11:59:35.063Z,30.46
2022-08-23T12:02:32.361Z,30.51
2022-08-23T12:05:02.565Z,30.24
2022-08-23T12:08:03.515Z,30.19
2022-08-23T12:10:42.119Z,30.19
2022-08-23T12:13:20.708Z,30.14
2022-08-23T12:16:17.640Z,30.35
2022-08-23T12:18:44.557Z,30.35
2022-08-23T12:21:21.073Z,30.28
2022-08-23T12:23:54.679Z,30.41
2022-08-23T12:26:30.215Z,30.58
2022-08-23T12:29:09.591Z,30.74
2022-08-23T12:32:01.287Z,30.84
2022-08-23T12:34:41.828Z,31.04
2022-08-23T12:37:42.300Z,31.27
2022-08-23T12:40:15.504Z,31.49
2022-08-23T12:42:42.908Z,31.56
2022-08-23T12:45:20.681Z,31.60
2022-08-23T12:47:59.309Z,31.65
2022-08-23T12:50:36.203Z,31.36
2022-08-23T12:53:09.649Z,30.86
2022-08-23T12:55:40.278Z,30.88
2022-08-23T12:58:08.499Z,30.98
2022-08-23T13:00:54.245Z,30.87
2022-08-23T13:03:26.164Z,30.68
2022-08-23T13:05:57.070Z,30.62
2022-08-23T13:08:35.197Z,30.98
2022-08-23T13:11:08.194Z,31.16
2022-08-23T13:13:39.093Z,31.20
2022-08-23T13:16:28.985Z,31.50
2022-08-23T13:19:10.230Z,31.56
2022-08-23T13:21:40.115Z,31.63
2022-08-23T13:24:43.380Z,31.66
2022-08-23T13:27:34.060Z,31.61
2022-08-23T13:30:10.944Z,31.33
2022-08-23T13:32:46.875Z,31.29
2022-08-23T13:35:33.909Z,31.43
2022-08-23T13:38:06.785Z,31.59
2022-08-23T13:40:52.709Z,31.56
2022-08-23T13:43:29.634Z,31.66
2022-08-23T13:45:59.412Z,31.69
2022-08-23T13:48:30.520Z,31.60
2022-08-23T13:51:38.585Z,31.46
2022-08-23T13:54:08.615Z,31.30
2022-08-23T13:56:40.769Z,31.49
2022-08-23T13:59:31.590Z,31.64
2022-08-23T14:02:05.822Z,31.60
2022-08-23T14:04:32.597Z,31.61
2022-08-23T14:06:59.512Z,31.59
2022-08-23T14:09:26.704Z,31.48
2022-08-23T14:11:57.967Z,31.49
2022-08-23T14:14:26.196Z,31.47
2022-08-23T14:16:54.605Z,31.66
2022-08-23T14:22:07.879Z,31.79
2022-08-23T14:24:35.020Z,31.70
2022-08-23T14:27:01.825Z,31.29
2022-08-23T14:29:28.468Z,30.86
2022-08-23T14:31:56.551Z,30.71
2022-08-23T14:34:23.145Z,30.77
2022-08-23T14:39:38.173Z,31.00
2022-08-23T14:42:05.805Z,31.34
2022-08-23T14:44:34.314Z,31.55
2022-08-23T14:47:03.749Z,31.56
2022-08-23T14:49:30.303Z,31.48
2022-08-23T14:51:56.961Z,31.76
2022-08-23T14:54:26.212Z,31.68
2022-08-23T14:56:53.643Z,31.81
2022-08-23T14:59:20.972Z,31.78
2022-08-23T15:01:49.303Z,31.77
2022-08-23T15:04:20.725Z,31.53
2022-08-23T15:07:13.893Z,31.69
2022-08-23T15:09:34.838Z,31.32
2022-08-23T15:14:48.121Z,30.95
2022-08-23T15:17:14.967Z,30.88
2022-08-23T15:19:41.508Z,31.05
2022-08-23T15:22:21.312Z,31.10
2022-08-23T15:24:49.412Z,31.09
2022-08-23T15:27:16.612Z,31.17
2022-08-23T15:29:43.200Z,31.30
2022-08-23T15:32:10.532Z,31.35
2022-08-23T15:34:40.152Z,31.38
2022-08-23T15:37:12.290Z,31.36
2022-08-23T15:39:38.858Z,31.19
2022-08-23T15:42:05.639Z,31.19
2022-08-23T15:44:32.212Z,31.18
2022-08-23T15:46:58.820Z,31.15
2022-08-23T15:49:30.780Z,31.09
2022-08-23T15:51:59.650Z,30.98
2022-08-23T15:54:26.199Z,31.08
2022-08-23T15:56:53.411Z,31.04
2022-08-23T15:59:21.665Z,31.00
2022-08-23T16:01:48.641Z,31.01
2022-08-23T16:04:15.218Z,30.98
2022-08-23T16:06:42.137Z,30.94
2022-08-23T16:09:17.080Z,30.97
2022-08-23T16:11:43.712Z,30.79
2022-08-23T16:14:10.375Z,30.94
2022-08-23T16:16:38.456Z,30.79
2022-08-23T16:19:05.831Z,30.82
2022-08-23T16:21:32.844Z,30.97
2022-08-23T16:23:59.749Z,30.91
2022-08-23T16:26:35.218Z,30.86
2022-08-23T16:29:03.587Z,30.83
2022-08-23T16:31:38.459Z,30.79
2022-08-23T16:34:18.179Z,30.80
2022-08-23T16:36:50.903Z,30.84
2022-08-23T16:39:17.843Z,30.82
2022-08-23T16:41:44.594Z,30.84
2022-08-23T16:44:11.254Z,30.99
2022-08-23T16:46:41.175Z,30.99
2022-08-23T16:49:08.639Z,30.81
2022-08-23T16:51:35.345Z,30.89
2022-08-23T16:54:03.269Z,30.75
2022-08-23T16:56:31.911Z,30.62
2022-08-23T16:59:00.078Z,30.51
2022-08-23T17:01:27.668Z,30.62
2022-08-23T17:03:54.413Z,30.56
2022-08-23T17:06:21.372Z,30.50
2022-08-23T17:08:48.491Z,30.43
2022-08-23T17:11:17.811Z,30.29
2022-08-23T17:13:45.108Z,30.39
2022-08-23T17:16:11.839Z,30.29
2022-08-23T17:18:39.167Z,30.12
2022-08-23T17:21:07.235Z,30.17
2022-08-23T17:23:40.467Z,30.07
2022-08-23T17:26:08.456Z,30.05
2022-08-23T17:28:35.548Z,29.93
2022-08-23T17:31:02.165Z,29.83
2022-08-23T17:33:28.820Z,29.59
2022-08-23T17:35:55.421Z,29.70
2022-08-23T17:38:22.458Z,29.65
2022-08-23T17:40:49.569Z,29.54
2022-08-23T17:43:16.371Z,29.36
2022-08-23T17:45:49.328Z,29.33
2022-08-23T17:48:17.859Z,29.25
2022-08-23T17:50:46.147Z,29.21
2022-08-23T17:53:15.534Z,29.12
2022-08-23T17:55:42.987Z,29.03
2022-08-23T17:58:10.269Z,28.79
2022-08-23T18:00:39.470Z,28.03
2022-08-23T18:03:06.960Z,27.22
2022-08-23T18:05:34.978Z,26.62
2022-08-23T18:08:01.733Z,26.23
2022-08-23T18:10:30.015Z,25.99
2022-08-23T18:12:57.211Z,25.82
2022-08-23T18:15:24.147Z,25.59
2022-08-23T18:17:52.243Z,25.48
2022-08-23T18:20:24.130Z,25.44
2022-08-23T18:22:50.721Z,25.50
2022-08-23T18:25:17.316Z,25.41
2022-08-23T18:28:03.659Z,25.30
2022-08-23T18:30:30.351Z,25.36
2022-08-23T18:32:57.684Z,25.38
2022-08-23T18:35:30.487Z,25.61
2022-08-23T18:37:57.896Z,25.80
2022-08-23T18:40:27.278Z,26.03
2022-08-23T18:42:55.011Z,26.03
2022-08-23T18:45:22.208Z,26.24
2022-08-23T18:47:49.238Z,26.31
2022-08-23T18:50:17.232Z,26.19
2022-08-23T18:52:43.895Z,26.32
2022-08-23T18:55:11.715Z,26.31
2022-08-23T18:57:38.996Z,26.30
2022-08-23T19:00:06.706Z,26.25
2022-08-23T19:02:34.060Z,26.21
2022-08-23T19:05:03.002Z,26.13
2022-08-23T19:07:29.645Z,26.11
2022-08-23T19:09:56.404Z,25.94
2022-08-23T19:12:23.047Z,25.98
2022-08-23T19:14:49.602Z,25.96
2022-08-23T19:17:16.207Z,25.90
2022-08-23T19:19:42.898Z,25.76
2022-08-23T19:22:09.503Z,25.81
2022-08-23T19:24:36.046Z,25.79
2022-08-23T19:27:02.632Z,25.74
2022-08-23T19:29:29.151Z,25.66
2022-08-23T19:31:55.827Z,25.49
2022-08-23T19:34:22.932Z,25.60
2022-08-23T19:36:58.113Z,25.57
2022-08-23T19:39:27.748Z,25.52
2022-08-23T19:41:54.434Z,25.49
2022-08-23T19:44:21.352Z,25.40
2022-08-23T19:46:48.399Z,25.30
2022-08-23T19:49:15.200Z,25.31
2022-08-23T19:51:43.293Z,25.26
2022-08-23T19:54:12.056Z,25.23
2022-08-23T19:56:46.822Z,25.17
2022-08-23T19:59:17.993Z,25.03
2022-08-23T20:01:45.574Z,24.87
2022-08-23T20:04:12.987Z,24.88
2022-08-23T20:06:41.248Z,24.78
2022-08-23T20:09:08.838Z,24.72
2022-08-23T20:11:37.176Z,24.68
2022-08-23T20:14:05.939Z,24.63
2022-08-23T20:16:33.236Z,24.61
2022-08-23T20:19:00.381Z,24.60
2022-08-23T20:21:27.714Z,24.61
2022-08-23T20:24:01.339Z,24.58
2022-08-23T20:26:30.305Z,24.44
2022-08-23T20:28:59.820Z,24.50
2022-08-23T20:31:30.370Z,24.34
2022-08-23T20:33:57.085Z,24.18
2022-08-23T20:36:27.908Z,24.24
2022-08-23T20:39:23.630Z,24.17
2022-08-23T20:41:51.276Z,24.03
2022-08-23T20:44:19.622Z,23.95
2022-08-23T20:46:47.956Z,23.92
2022-08-23T20:49:17.866Z,23.84
2022-08-23T20:51:44.504Z,23.88
2022-08-23T20:54:12.693Z,23.93
2022-08-23T20:56:39.498Z,23.81
2022-08-23T20:59:07.489Z,23.90
2022-08-23T21:01:34.709Z,23.87
2022-08-23T21:04:02.276Z,23.87
2022-08-23T21:06:36.089Z,23.70
2022-08-23T21:09:02.699Z,23.78
2022-08-23T21:11:29.848Z,23.60
2022-08-23T21:13:58.643Z,23.74
2022-08-23T21:16:28.137Z,23.70
2022-08-23T21:18:56.760Z,23.69
2022-08-23T21:21:25.170Z,23.62
2022-08-23T21:23:51.790Z,23.71
2022-08-23T21:26:18.783Z,23.73
2022-08-23T21:28:45.637Z,23.61
2022-08-23T21:31:18.149Z,23.67
2022-08-23T21:33:45.413Z,23.62
2022-08-23T21:36:14.794Z,23.63
2022-08-23T21:38:41.565Z,23.59
2022-08-23T21:41:25.712Z,23.60
2022-08-23T21:43:52.334Z,23.58
2022-08-23T21:46:19.063Z,23.38
2022-08-23T21:48:45.656Z,23.47
2022-08-23T21:51:12.761Z,23.49
2022-08-23T21:53:39.476Z,23.48
2022-08-23T21:56:06.097Z,23.50
2022-08-23T21:58:32.708Z,23.43
2022-08-23T22:00:59.276Z,23.44
2022-08-23T22:03:25.896Z,23.33
2022-08-23T22:05:52.682Z,23.29
2022-08-23T22:08:19.221Z,23.28
2022-08-23T22:10:56.696Z,23.12
2022-08-23T22:13:25.812Z,23.28
2022-08-23T22:15:52.381Z,23.31
2022-08-23T22:18:19.578Z,23.34
2022-08-23T22:20:46.518Z,23.35
2022-08-23T22:23:13.153Z,23.43
2022-08-23T22:25:39.966Z,23.51
2022-08-23T22:28:06.532Z,23.50
2022-08-23T22:30:33.112Z,23.57
2022-08-23T22:32:59.867Z,23.58
2022-08-23T22:35:26.499Z,23.47
2022-08-23T22:38:14.567Z,23.61
2022-08-23T22:40:40.444Z,23.48
2022-08-23T22:43:07.110Z,23.42
2022-08-23T22:45:33.793Z,23.56
2022-08-23T22:48:00.778Z,23.52
2022-08-23T22:50:27.467Z,23.54
2022-08-23T22:52:54.077Z,23.51
2022-08-23T22:55:21.574Z,23.42
2022-08-23T22:57:48.224Z,23.40
2022-08-23T23:00:16.279Z,23.27
2022-08-23T23:02:43.087Z,23.30
2022-08-23T23:05:09.835Z,23.27
2022-08-23T23:07:54.808Z,23.26
2022-08-23T23:10:21.351Z,23.21
2022-08-23T23:12:48.005Z,23.20
2022-08-23T23:15:14.561Z,23.03
2022-08-23T23:17:41.109Z,23.05
2022-08-23T23:20:26.792Z,23.00
2022-08-23T23:22:53.616Z,22.80
2022-08-23T23:25:20.325Z,22.50
2022-08-23T23:27:46.895Z,22.35
2022-08-23T23:30:13.795Z,22.21
2022-08-23T23:32:40.715Z,22.09
2022-08-23T23:35:10.591Z,22.03
2022-08-23T23:37:37.522Z,21.97
2022-08-23T23:40:05.993Z,21.93
2022-08-23T23:42:32.645Z,21.92
2022-08-23T23:44:59.203Z,21.92
2022-08-23T23:47:25.839Z,21.96
2022-08-23T23:49:52.419Z,21.94
2022-08-23T23:52:19.012Z,21.91
2022-08-23T23:54:46.307Z,21.91
2022-08-23T23:57:12.929Z,21.76
2022-08-23T23:59:39.955Z,21.85
