createdAt,value
2022-10-17T00:01:56.031Z,11.80
2022-10-17T00:04:22.435Z,11.20
2022-10-17T00:06:48.803Z,13.40
2022-10-17T00:09:15.123Z,8.00
2022-10-17T00:11:41.489Z,10.70
2022-10-17T00:14:07.900Z,15.30
2022-10-17T00:16:36.757Z,9.20
2022-10-17T00:19:06.517Z,8.73
2022-10-17T00:21:33.408Z,11.68
2022-10-17T00:24:00.402Z,12.57
2022-10-17T00:26:27.698Z,8.10
2022-10-17T00:28:54.215Z,11.45
2022-10-17T00:31:21.480Z,11.52
2022-10-17T00:33:48.044Z,7.75
2022-10-17T00:36:16.744Z,11.07
2022-10-17T00:38:44.611Z,10.23
2022-10-17T00:41:11.887Z,9.80
2022-10-17T00:43:51.828Z,12.98
2022-10-17T00:46:18.508Z,11.38
2022-10-17T00:48:45.144Z,14.50
2022-10-17T00:51:11.494Z,10.85
2022-10-17T00:53:39.355Z,7.53
2022-10-17T00:56:05.922Z,12.68
2022-10-17T00:58:32.352Z,19.13
2022-10-17T01:00:58.667Z,14.60
2022-10-17T01:03:24.965Z,12.63
2022-10-17T01:05:51.295Z,12.93
2022-10-17T01:08:17.654Z,15.82
2022-10-17T01:11:02.872Z,13.23
2022-10-17T01:13:36.661Z,12.50
2022-10-17T01:16:05.987Z,11.48
2022-10-17T01:18:40.965Z,10.65
2022-10-17T01:21:07.270Z,12.65
2022-10-17T01:23:45.000Z,13.73
2022-10-17T01:26:17.986Z,14.30
2022-10-17T01:29:03.102Z,10.90
2022-10-17T01:31:36.334Z,13.77
2022-10-17T01:34:06.129Z,13.52
2022-10-17T01:36:37.017Z,9.02
2022-10-17T01:39:09.505Z,14.18
2022-10-17T01:41:56.065Z,9.88
2022-10-17T01:44:25.507Z,14.00
2022-10-17T01:46:54.787Z,16.10
2022-10-17T01:49:24.283Z,16.05
2022-10-17T01:51:59.036Z,16.35
2022-10-17T01:54:27.930Z,14.75
2022-10-17T01:56:58.231Z,12.82
2022-10-17T01:59:26.984Z,14.50
2022-10-17T02:01:54.362Z,13.88
2022-10-17T02:04:21.247Z,15.43
2022-10-17T02:06:47.611Z,14.20
2022-10-17T02:09:16.840Z,14.13
2022-10-17T02:11:45.520Z,13.90
2022-10-17T02:14:33.578Z,13.38
2022-10-17T02:17:09.054Z,15.40
2022-10-17T02:19:54.855Z,12.50
2022-10-17T02:22:44.316Z,15.98
2022-10-17T02:25:16.546Z,12.60
2022-10-17T02:28:09.338Z,14.05
2022-10-17T02:30:48.695Z,17.00
2022-10-17T02:33:18.826Z,14.68
2022-10-17T02:35:47.435Z,10.48
2022-10-17T02:38:14.528Z,17.83
2022-10-17T02:40:41.294Z,18.05
2022-10-17T02:43:07.691Z,14.30
2022-10-17T02:45:36.196Z,14.38
2022-10-17T02:48:04.439Z,14.43
2022-10-17T02:50:39.197Z,15.68
2022-10-17T02:53:09.101Z,8.52
2022-10-17T02:55:41.201Z,15.25
2022-10-17T02:58:10.790Z,16.58
2022-10-17T03:00:38.367Z,13.75
2022-10-17T03:03:17.970Z,16.98
2022-10-17T03:05:44.311Z,12.93
2022-10-17T03:08:11.665Z,17.38
2022-10-17T03:10:37.989Z,14.52
2022-10-17T03:13:04.378Z,15.05
2022-10-17T03:15:30.694Z,14.70
2022-10-17T03:17:57.006Z,10.85
2022-10-17T03:20:23.710Z,8.55
2022-10-17T03:22:50.024Z,13.00
2022-10-17T03:25:16.392Z,12.45
2022-10-17T03:27:42.727Z,12.45
2022-10-17T03:30:09.483Z,11.50
2022-10-17T03:32:35.862Z,17.10
2022-10-17T03:35:02.286Z,13.27
2022-10-17T03:37:28.932Z,13.38
2022-10-17T03:39:55.647Z,16.10
2022-10-17T03:42:21.969Z,16.60
2022-10-17T03:44:48.319Z,13.35
2022-10-17T03:47:14.670Z,11.38
2022-10-17T03:49:41.066Z,14.65
2022-10-17T03:52:10.942Z,13.93
2022-10-17T03:54:37.262Z,13.13
2022-10-17T03:57:03.682Z,12.73
2022-10-17T03:59:30.054Z,8.43
2022-10-17T04:01:56.462Z,12.10
2022-10-17T04:04:23.091Z,10.82
2022-10-17T04:06:49.439Z,12.35
2022-10-17T04:09:15.866Z,9.10
2022-10-17T04:11:42.200Z,17.33
2022-10-17T04:14:09.754Z,13.05
2022-10-17T04:16:36.127Z,11.00
2022-10-17T04:19:03.052Z,9.75
2022-10-17T04:21:29.645Z,11.82
2022-10-17T04:23:59.904Z,10.25
2022-10-17T04:26:26.403Z,13.82
2022-10-17T04:28:52.781Z,16.95
2022-10-17T04:31:19.492Z,15.93
2022-10-17T04:33:49.828Z,10.60
2022-10-17T04:36:17.961Z,10.73
2022-10-17T04:38:44.463Z,10.82
2022-10-17T04:41:14.599Z,10.80
2022-10-17T04:43:41.186Z,13.15
2022-10-17T04:46:11.680Z,10.85
2022-10-17T04:48:38.352Z,12.02
2022-10-17T04:51:06.563Z,12.73
2022-10-17T04:53:34.315Z,12.02
2022-10-17T04:58:28.635Z,17.23
2022-10-17T05:00:55.024Z,18.65
2022-10-17T05:03:21.431Z,10.38
2022-10-17T05:05:48.246Z,15.75
2022-10-17T05:08:14.657Z,12.80
2022-10-17T05:10:42.585Z,10.38
2022-10-17T05:13:09.432Z,13.82
2022-10-17T05:15:36.103Z,8.50
2022-10-17T05:18:02.876Z,14.65
2022-10-17T05:20:29.237Z,11.90
2022-10-17T05:22:55.587Z,14.38
2022-10-17T05:25:22.069Z,18.85
2022-10-17T05:27:48.481Z,13.82
2022-10-17T05:30:14.824Z,14.55
2022-10-17T05:32:41.200Z,12.10
2022-10-17T05:35:07.662Z,12.52
2022-10-17T05:37:33.990Z,13.13
2022-10-17T05:40:00.303Z,14.48
2022-10-17T05:42:27.213Z,10.35
2022-10-17T05:44:53.848Z,13.65
2022-10-17T05:47:20.192Z,13.35
2022-10-17T05:49:51.439Z,14.95
2022-10-17T05:52:18.722Z,11.65
2022-10-17T05:54:45.107Z,12.55
2022-10-17T05:57:11.745Z,12.20
2022-10-17T05:59:38.138Z,14.73
2022-10-17T06:02:04.489Z,12.52
2022-10-17T06:04:30.913Z,11.68
2022-10-17T06:06:57.303Z,13.10
2022-10-17T06:09:24.192Z,17.77
2022-10-17T06:11:50.569Z,11.77
2022-10-17T06:14:17.036Z,12.80
2022-10-17T06:16:43.660Z,10.25
2022-10-17T06:19:11.586Z,11.90
2022-10-17T06:21:38.911Z,12.23
2022-10-17T06:24:05.485Z,14.45
2022-10-17T06:26:31.860Z,15.98
2022-10-17T06:28:58.216Z,11.93
2022-10-17T06:31:24.557Z,14.50
2022-10-17T06:33:50.877Z,13.85
2022-10-17T06:36:17.298Z,9.93
2022-10-17T06:38:43.645Z,13.57
2022-10-17T06:41:13.278Z,17.13
2022-10-17T06:43:40.514Z,16.85
2022-10-17T06:46:06.878Z,15.88
2022-10-17T06:48:33.293Z,16.48
2022-10-17T06:51:00.623Z,15.02
2022-10-17T06:53:31.217Z,19.13
2022-10-17T06:56:01.409Z,13.75
2022-10-17T06:58:28.577Z,13.18
2022-10-17T07:01:00.936Z,14.57
2022-10-17T07:03:27.765Z,12.82
2022-10-17T07:05:54.942Z,13.02
2022-10-17T07:08:21.307Z,12.70
2022-10-17T07:10:48.099Z,14.48
2022-10-17T07:13:14.752Z,13.68
2022-10-17T07:15:41.448Z,15.05
2022-10-17T07:18:08.014Z,10.35
2022-10-17T07:20:34.391Z,15.98
2022-10-17T07:23:00.779Z,14.15
2022-10-17T07:25:27.140Z,12.93
2022-10-17T07:27:53.451Z,17.70
2022-10-17T07:30:19.863Z,20.17
2022-10-17T07:32:46.335Z,13.63
2022-10-17T07:35:12.840Z,17.73
2022-10-17T07:37:39.582Z,12.05
2022-10-17T07:40:07.443Z,17.25
2022-10-17T07:42:36.052Z,14.43
2022-10-17T07:45:02.976Z,15.20
2022-10-17T07:47:31.433Z,14.27
2022-10-17T07:49:58.306Z,13.90
2022-10-17T07:52:24.627Z,11.02
2022-10-17T07:54:50.944Z,19.38
2022-10-17T07:57:17.287Z,12.13
2022-10-17T07:59:43.663Z,13.98
2022-10-17T08:02:18.373Z,13.07
2022-10-17T08:04:44.740Z,11.70
2022-10-17T08:07:21.007Z,14.25
2022-10-17T08:09:49.569Z,16.25
2022-10-17T08:12:15.952Z,15.77
2022-10-17T08:14:42.890Z,13.73
2022-10-17T08:17:09.613Z,16.63
2022-10-17T08:19:42.000Z,13.33
2022-10-17T08:22:08.463Z,11.68
2022-10-17T08:24:34.898Z,10.70
2022-10-17T08:27:01.407Z,10.20
2022-10-17T08:29:28.000Z,11.10
2022-10-17T08:31:58.675Z,11.00
2022-10-17T08:34:27.862Z,13.48
2022-10-17T08:36:54.448Z,11.15
2022-10-17T08:39:20.849Z,11.87
2022-10-17T08:41:47.155Z,12.85
2022-10-17T08:44:25.794Z,9.45
2022-10-17T08:46:53.739Z,8.18
2022-10-17T08:49:33.360Z,11.30
2022-10-17T08:52:03.677Z,7.22
2022-10-17T08:54:40.424Z,9.30
2022-10-17T08:57:10.991Z,7.70
2022-10-17T08:59:37.341Z,7.88
2022-10-17T09:02:10.475Z,8.30
2022-10-17T09:04:36.857Z,11.38
2022-10-17T09:07:21.969Z,11.45
2022-10-17T09:09:59.417Z,7.10
2022-10-17T09:12:25.732Z,9.98
2022-10-17T09:15:03.034Z,9.68
2022-10-17T09:17:44.701Z,7.85
2022-10-17T09:20:14.898Z,9.38
2022-10-17T09:22:47.331Z,6.35
2022-10-17T09:25:16.000Z,6.70
2022-10-17T09:28:05.692Z,8.27
2022-10-17T09:30:45.085Z,8.68
2022-10-17T09:33:34.535Z,5.35
2022-10-17T09:36:10.725Z,6.70
2022-10-17T09:38:41.767Z,7.55
2022-10-17T09:41:39.086Z,6.93
2022-10-17T09:44:28.067Z,6.38
2022-10-17T09:47:00.434Z,6.05
2022-10-17T09:49:37.349Z,6.35
2022-10-17T09:52:05.881Z,6.38
2022-10-17T09:54:52.549Z,6.20
2022-10-17T09:57:20.012Z,6.35
2022-10-17T10:00:15.715Z,6.65
2022-10-17T10:02:42.111Z,5.07
2022-10-17T10:05:18.826Z,7.10
2022-10-17T10:10:30.173Z,6.95
2022-10-17T10:13:22.716Z,8.38
2022-10-17T10:15:50.416Z,7.07
2022-10-17T10:18:26.243Z,6.35
2022-10-17T10:21:07.669Z,6.60
2022-10-17T10:23:34.450Z,6.60
2022-10-17T10:26:05.725Z,6.22
2022-10-17T10:28:35.198Z,6.85
2022-10-17T10:31:10.461Z,5.55
2022-10-17T10:33:41.794Z,6.90
2022-10-17T10:36:09.102Z,6.50
2022-10-17T10:38:36.058Z,5.93
2022-10-17T10:41:04.462Z,4.13
2022-10-17T10:43:36.859Z,7.03
2022-10-17T10:46:15.951Z,6.28
2022-10-17T10:48:50.098Z,6.10
2022-10-17T10:51:19.557Z,5.60
2022-10-17T10:53:46.219Z,7.78
2022-10-17T10:56:19.807Z,5.22
2022-10-17T10:59:00.370Z,6.03
2022-10-17T11:01:35.979Z,7.10
2022-10-17T11:04:02.352Z,5.20
2022-10-17T11:06:31.283Z,9.07
2022-10-17T11:09:22.482Z,5.07
2022-10-17T11:11:52.509Z,8.40
2022-10-17T11:14:28.972Z,7.15
2022-10-17T11:17:03.221Z,3.92
2022-10-17T11:19:43.945Z,5.90
2022-10-17T11:22:19.262Z,6.07
2022-10-17T11:25:04.575Z,6.32
2022-10-17T11:27:31.425Z,7.00
2022-10-17T11:29:58.188Z,5.45
2022-10-17T11:32:33.799Z,4.60
2022-10-17T11:35:03.261Z,6.38
2022-10-17T11:37:32.070Z,4.45
2022-10-17T11:40:08.130Z,4.65
2022-10-17T11:42:38.441Z,3.35
2022-10-17T11:45:11.586Z,4.45
2022-10-17T11:47:41.176Z,4.47
2022-10-17T11:55:25.044Z,6.50
2022-10-17T11:58:00.725Z,4.47
2022-10-17T12:00:48.853Z,5.33
2022-10-17T12:03:34.027Z,5.90
2022-10-17T12:06:18.709Z,6.10
2022-10-17T12:08:49.831Z,8.90
2022-10-17T12:11:34.576Z,6.70
2022-10-17T12:14:04.973Z,5.38
2022-10-17T12:16:35.452Z,5.10
2022-10-17T12:19:01.919Z,6.95
2022-10-17T12:21:32.165Z,4.38
2022-10-17T12:23:58.637Z,4.07
2022-10-17T12:26:26.319Z,5.83
2022-10-17T12:28:52.771Z,6.85
2022-10-17T12:31:19.896Z,4.60
2022-10-17T12:33:46.189Z,6.50
2022-10-17T12:36:28.187Z,4.50
2022-10-17T12:39:03.816Z,4.93
2022-10-17T12:41:39.503Z,3.35
2022-10-17T12:44:26.944Z,3.47
2022-10-17T12:47:05.244Z,5.07
2022-10-17T12:49:40.947Z,7.22
2022-10-17T12:52:22.517Z,6.60
2022-10-17T12:55:11.389Z,3.30
2022-10-17T12:57:39.295Z,3.90
2022-10-17T13:00:14.390Z,4.25
2022-10-17T13:02:40.834Z,6.10
2022-10-17T13:05:11.263Z,4.20
2022-10-17T13:07:40.474Z,5.15
2022-10-17T13:10:09.065Z,7.50
2022-10-17T13:12:41.240Z,5.47
2022-10-17T13:15:08.417Z,4.20
2022-10-17T13:22:29.561Z,5.53
2022-10-17T13:25:07.312Z,3.60
2022-10-17T13:27:34.619Z,5.38
2022-10-17T13:30:02.114Z,4.22
2022-10-17T13:32:38.720Z,4.60
2022-10-17T13:37:31.474Z,6.50
2022-10-17T13:40:06.233Z,3.47
2022-10-17T13:42:38.965Z,4.95
2022-10-17T13:45:14.051Z,4.05
2022-10-17T13:47:41.145Z,4.50
2022-10-17T13:50:26.370Z,3.17
2022-10-17T13:53:12.709Z,5.90
2022-10-17T13:55:39.113Z,3.40
2022-10-17T13:58:15.898Z,5.00
2022-10-17T14:00:42.555Z,4.70
2022-10-17T14:03:08.935Z,4.38
2022-10-17T14:05:35.796Z,4.37
2022-10-17T14:08:13.336Z,5.93
2022-10-17T14:10:42.192Z,4.97
2022-10-17T14:13:16.699Z,4.50
2022-10-17T14:15:44.932Z,6.03
2022-10-17T14:18:16.582Z,5.45
2022-10-17T14:21:31.756Z,5.07
2022-10-17T14:23:43.287Z,5.10
2022-10-17T14:26:09.665Z,6.75
2022-10-17T14:28:36.292Z,4.60
2022-10-17T14:31:41.612Z,4.95
2022-10-17T14:34:20.070Z,3.30
2022-10-17T14:36:48.787Z,4.57
2022-10-17T14:39:23.247Z,5.90
2022-10-17T14:41:49.729Z,3.13
2022-10-17T14:44:21.652Z,5.67
2022-10-17T14:46:50.896Z,3.90
2022-10-17T14:49:24.687Z,5.72
2022-10-17T14:52:15.169Z,4.63
2022-10-17T14:54:44.470Z,6.07
2022-10-17T14:57:17.894Z,5.70
2022-10-17T14:59:59.651Z,3.58
2022-10-17T15:02:28.023Z,4.47
2022-10-17T15:04:54.763Z,4.40
2022-10-17T15:07:21.511Z,3.88
2022-10-17T15:09:48.836Z,6.93
2022-10-17T15:14:43.210Z,5.75
2022-10-17T15:17:29.946Z,6.25
2022-10-17T15:19:56.900Z,6.90
2022-10-17T15:22:23.987Z,6.03
2022-10-17T15:24:50.423Z,6.80
2022-10-17T15:27:20.703Z,7.15
2022-10-17T15:29:47.202Z,4.47
2022-10-17T15:32:13.756Z,7.53
2022-10-17T15:34:40.322Z,6.67
2022-10-17T15:37:07.349Z,4.57
2022-10-17T15:39:33.891Z,3.25
2022-10-17T15:42:00.339Z,7.07
2022-10-17T15:44:26.714Z,5.00
2022-10-17T15:46:53.854Z,5.53
2022-10-17T15:49:20.263Z,6.68
2022-10-17T15:51:48.504Z,3.70
2022-10-17T15:54:16.774Z,6.10
2022-10-17T15:56:43.448Z,9.20
2022-10-17T15:59:14.932Z,8.70
2022-10-17T16:01:41.656Z,10.93
2022-10-17T16:04:12.814Z,7.20
2022-10-17T16:06:39.276Z,10.00
2022-10-17T16:09:05.605Z,12.38
2022-10-17T16:11:34.708Z,8.80
2022-10-17T16:14:02.308Z,7.63
2022-10-17T16:16:29.012Z,10.82
2022-10-17T16:18:55.570Z,9.07
2022-10-17T16:21:25.121Z,10.20
2022-10-17T16:23:51.723Z,16.17
2022-10-17T16:26:18.547Z,20.73
2022-10-17T16:28:46.206Z,20.63
2022-10-17T16:31:22.006Z,13.70
2022-10-17T16:33:49.386Z,14.02
2022-10-17T16:36:15.773Z,10.05
2022-10-17T16:38:42.323Z,11.63
2022-10-17T16:41:15.653Z,12.33
2022-10-17T16:43:42.065Z,9.82
2022-10-17T16:46:08.402Z,14.43
2022-10-17T16:48:34.795Z,16.73
2022-10-17T16:51:02.297Z,12.25
2022-10-17T16:56:01.890Z,10.43
2022-10-17T16:58:30.693Z,8.27
2022-10-17T17:01:00.264Z,7.78
2022-10-17T17:03:26.694Z,9.50
2022-10-17T17:05:53.077Z,9.30
2022-10-17T17:08:19.445Z,10.95
2022-10-17T17:10:50.990Z,7.90
2022-10-17T17:13:17.457Z,8.68
2022-10-17T17:18:15.103Z,9.00
2022-10-17T17:20:41.876Z,7.93
2022-10-17T17:23:13.689Z,8.20
2022-10-17T17:25:42.157Z,10.05
2022-10-17T17:28:08.857Z,9.85
2022-10-17T17:30:35.580Z,8.63
2022-10-17T17:33:02.070Z,11.73
2022-10-17T17:35:28.704Z,13.77
2022-10-17T17:37:55.059Z,9.60
2022-10-17T17:40:21.424Z,9.48
2022-10-17T17:42:47.823Z,9.68
2022-10-17T17:45:14.248Z,8.40
2022-10-17T17:47:40.573Z,9.60
2022-10-17T17:50:07.063Z,8.48
2022-10-17T17:52:33.574Z,11.55
2022-10-17T17:55:00.007Z,9.25
2022-10-17T17:57:26.378Z,9.65
2022-10-17T17:59:52.774Z,7.53
2022-10-17T18:02:19.123Z,9.00
2022-10-17T18:04:45.514Z,11.05
2022-10-17T18:07:11.906Z,9.60
2022-10-17T18:09:38.512Z,10.48
2022-10-17T18:12:05.023Z,9.63
2022-10-17T18:14:31.363Z,10.98
2022-10-17T18:16:57.685Z,10.68
2022-10-17T18:19:24.053Z,11.55
2022-10-17T18:21:50.438Z,9.20
2022-10-17T18:24:16.846Z,11.60
2022-10-17T18:26:43.198Z,7.43
2022-10-17T18:29:09.836Z,6.30
2022-10-17T18:31:36.393Z,10.05
2022-10-17T18:34:03.903Z,14.48
2022-10-17T18:36:31.062Z,12.07
2022-10-17T18:38:58.798Z,18.83
2022-10-17T18:43:52.103Z,15.60
2022-10-17T18:46:22.530Z,11.05
2022-10-17T18:48:49.399Z,12.98
2022-10-17T18:51:16.670Z,9.30
2022-10-17T18:53:44.182Z,13.43
2022-10-17T18:56:11.141Z,9.38
2022-10-17T18:58:38.063Z,12.85
2022-10-17T19:01:05.822Z,17.30
2022-10-17T19:06:02.443Z,12.18
2022-10-17T19:08:29.241Z,11.95
2022-10-17T19:10:55.648Z,13.40
2022-10-17T19:13:21.969Z,15.50
2022-10-17T19:15:48.385Z,15.52
2022-10-17T19:18:14.812Z,13.77
2022-10-17T19:20:41.182Z,12.15
2022-10-17T19:23:07.534Z,13.50
2022-10-17T19:25:34.040Z,22.45
2022-10-17T19:28:00.519Z,14.93
2022-10-17T19:30:26.895Z,15.65
2022-10-17T19:32:53.261Z,17.00
2022-10-17T19:35:19.615Z,17.15
2022-10-17T19:37:45.940Z,17.42
2022-10-17T19:40:12.665Z,17.58
2022-10-17T19:42:39.026Z,16.10
2022-10-17T19:45:05.778Z,17.50
2022-10-17T19:47:32.165Z,16.98
2022-10-17T19:49:58.558Z,19.70
2022-10-17T19:52:24.967Z,14.88
2022-10-17T19:54:51.359Z,13.77
2022-10-17T19:57:17.685Z,14.68
2022-10-17T19:59:44.193Z,14.85
2022-10-17T20:02:12.349Z,10.90
2022-10-17T20:04:49.538Z,13.15
2022-10-17T20:07:25.067Z,17.42
2022-10-17T20:09:51.443Z,18.02
2022-10-17T20:12:17.739Z,17.00
2022-10-17T20:14:44.180Z,13.70
2022-10-17T20:17:10.520Z,16.63
2022-10-17T20:19:36.832Z,13.32
2022-10-17T20:22:03.168Z,15.35
2022-10-17T20:24:29.474Z,13.50
2022-10-17T20:26:55.835Z,14.23
2022-10-17T20:29:24.023Z,14.05
2022-10-17T20:31:50.578Z,15.40
2022-10-17T20:34:18.046Z,10.13
2022-10-17T20:36:44.733Z,9.55
2022-10-17T20:39:12.317Z,12.10
2022-10-17T20:41:38.948Z,17.02
2022-10-17T20:44:06.918Z,24.55
2022-10-17T20:46:37.880Z,15.77
2022-10-17T20:49:08.886Z,14.23
2022-10-17T20:51:35.715Z,12.90
2022-10-17T20:54:02.968Z,11.38
2022-10-17T20:56:30.449Z,15.38
2022-10-17T20:58:58.086Z,13.60
2022-10-17T21:01:25.218Z,14.35
2022-10-17T21:03:51.841Z,13.80
2022-10-17T21:06:18.667Z,16.63
2022-10-17T21:08:46.097Z,13.63
2022-10-17T21:11:12.468Z,14.20
2022-10-17T21:13:39.221Z,18.30
2022-10-17T21:16:10.079Z,14.27
2022-10-17T21:18:36.959Z,20.33
2022-10-17T21:21:09.395Z,15.38
2022-10-17T21:23:35.766Z,16.75
2022-10-17T21:26:03.842Z,14.70
2022-10-17T21:28:30.787Z,13.50
2022-10-17T21:31:06.341Z,15.30
2022-10-17T21:33:32.655Z,15.38
2022-10-17T21:35:58.961Z,15.32
2022-10-17T21:38:25.293Z,15.80
2022-10-17T21:40:55.319Z,15.15
2022-10-17T21:43:22.530Z,13.77
2022-10-17T21:45:48.862Z,26.83
2022-10-17T21:48:15.202Z,13.63
2022-10-17T21:50:41.512Z,14.30
2022-10-17T21:53:07.851Z,12.80
2022-10-17T21:55:36.030Z,14.93
2022-10-17T21:58:02.402Z,13.93
2022-10-17T22:00:28.830Z,10.95
2022-10-17T22:02:55.176Z,12.55
2022-10-17T22:05:21.510Z,14.43
2022-10-17T22:07:47.927Z,16.05
2022-10-17T22:10:14.340Z,14.35
2022-10-17T22:12:40.735Z,13.43
2022-10-17T22:15:07.420Z,12.35
2022-10-17T22:17:34.116Z,13.32
2022-10-17T22:20:00.479Z,13.18
2022-10-17T22:22:26.819Z,13.02
2022-10-17T22:24:53.147Z,12.63
2022-10-17T22:27:19.533Z,18.08
2022-10-17T22:29:45.866Z,11.77
2022-10-17T22:32:12.249Z,10.85
2022-10-17T22:34:38.595Z,11.88
2022-10-17T22:37:04.931Z,13.48
2022-10-17T22:39:31.249Z,14.63
2022-10-17T22:41:57.828Z,17.05
2022-10-17T22:44:24.199Z,16.55
2022-10-17T22:46:50.516Z,15.50
2022-10-17T22:49:16.913Z,11.95
2022-10-17T22:51:43.260Z,17.27
2022-10-17T22:56:53.197Z,12.38
2022-10-17T22:59:19.650Z,12.57
2022-10-17T23:01:46.021Z,14.68
2022-10-17T23:04:12.411Z,13.80
2022-10-17T23:06:38.805Z,13.52
2022-10-17T23:09:05.313Z,11.48
2022-10-17T23:11:31.686Z,12.40
2022-10-17T23:13:58.021Z,10.63
2022-10-17T23:16:24.387Z,13.90
2022-10-17T23:18:50.812Z,14.57
2022-10-17T23:21:17.203Z,12.75
2022-10-17T23:23:43.528Z,14.45
2022-10-17T23:26:11.396Z,13.15
2022-10-17T23:31:14.449Z,11.05
2022-10-17T23:33:41.420Z,12.00
2022-10-17T23:36:09.499Z,10.43
2022-10-17T23:41:02.167Z,13.98
2022-10-17T23:43:28.541Z,8.20
2022-10-17T23:45:54.908Z,10.00
2022-10-17T23:48:21.313Z,10.77
2022-10-17T23:50:47.683Z,10.25
2022-10-17T23:53:14.072Z,15.43
2022-10-17T23:55:40.403Z,12.77
2022-10-17T23:58:07.045Z,11.73
