createdAt,value
2023-03-02T00:01:52.717Z,42.20
2023-03-02T00:04:41.236Z,43.30
2023-03-02T00:07:11.397Z,38.60
2023-03-02T00:09:38.746Z,39.23
2023-03-02T00:12:07.001Z,46.93
2023-03-02T00:14:33.780Z,41.60
2023-03-02T00:17:00.511Z,46.40
2023-03-02T00:19:27.593Z,40.90
2023-03-02T00:21:54.305Z,43.60
2023-03-02T00:24:21.476Z,45.40
2023-03-02T00:26:49.518Z,52.20
2023-03-02T00:29:16.390Z,54.73
2023-03-02T00:31:43.127Z,45.67
2023-03-02T00:34:10.086Z,42.60
2023-03-02T00:36:36.941Z,48.27
2023-03-02T00:39:04.831Z,44.77
2023-03-02T00:41:31.712Z,41.87
2023-03-02T00:43:58.409Z,49.03
2023-03-02T00:46:26.541Z,48.97
2023-03-02T00:48:53.658Z,51.33
2023-03-02T00:51:20.828Z,51.23
2023-03-02T00:53:47.577Z,44.77
2023-03-02T00:56:14.634Z,47.77
2023-03-02T00:58:47.099Z,41.17
2023-03-02T01:01:14.133Z,43.27
2023-03-02T01:03:46.225Z,48.13
2023-03-02T01:06:19.534Z,46.73
2023-03-02T01:08:46.897Z,40.67
2023-03-02T01:11:16.326Z,41.37
2023-03-02T01:13:43.662Z,43.70
2023-03-02T01:16:12.025Z,40.07
2023-03-02T01:18:39.538Z,44.00
2023-03-02T01:21:12.236Z,45.80
2023-03-02T01:23:39.085Z,46.23
2023-03-02T01:26:06.027Z,39.20
2023-03-02T01:28:32.804Z,43.07
2023-03-02T01:31:01.372Z,41.43
2023-03-02T01:33:28.560Z,40.27
2023-03-02T01:35:55.588Z,46.37
2023-03-02T01:38:22.433Z,41.80
2023-03-02T01:40:49.154Z,46.10
2023-03-02T01:43:16.685Z,44.13
2023-03-02T01:45:55.685Z,45.07
2023-03-02T01:48:34.076Z,41.63
2023-03-02T01:51:02.972Z,41.27
2023-03-02T01:53:32.202Z,47.10
2023-03-02T01:56:01.687Z,43.73
2023-03-02T01:58:34.449Z,38.67
2023-03-02T02:01:01.609Z,39.13
2023-03-02T02:03:31.264Z,42.83
2023-03-02T02:06:12.675Z,50.17
2023-03-02T02:08:39.907Z,41.37
2023-03-02T02:11:07.177Z,40.87
2023-03-02T02:13:33.994Z,45.40
2023-03-02T02:16:00.833Z,41.67
2023-03-02T02:18:27.622Z,40.57
2023-03-02T02:20:55.710Z,41.50
2023-03-02T02:23:27.593Z,52.20
2023-03-02T02:26:01.953Z,42.17
2023-03-02T02:28:34.440Z,44.90
2023-03-02T02:31:16.403Z,44.43
2023-03-02T02:33:47.157Z,36.20
2023-03-02T02:36:21.597Z,44.97
2023-03-02T02:38:51.956Z,43.10
2023-03-02T02:41:27.729Z,43.53
2023-03-02T02:43:55.604Z,41.33
2023-03-02T02:46:23.748Z,41.43
2023-03-02T02:48:50.905Z,42.43
2023-03-02T02:51:23.781Z,49.27
2023-03-02T02:54:00.139Z,48.17
2023-03-02T02:56:37.536Z,46.17
2023-03-02T02:59:19.660Z,46.30
2023-03-02T03:01:48.521Z,44.17
2023-03-02T03:04:20.361Z,51.23
2023-03-02T03:06:53.668Z,51.20
2023-03-02T03:09:21.751Z,53.03
2023-03-02T03:11:52.728Z,53.03
2023-03-02T03:14:25.415Z,52.77
2023-03-02T03:16:54.196Z,50.30
2023-03-02T03:19:32.368Z,50.57
2023-03-02T03:22:02.098Z,55.97
2023-03-02T03:24:34.804Z,61.37
2023-03-02T03:27:05.496Z,58.17
2023-03-02T03:29:35.763Z,54.47
2023-03-02T03:32:05.365Z,52.13
2023-03-02T03:34:33.485Z,51.97
2023-03-02T03:37:01.827Z,50.93
2023-03-02T03:39:32.286Z,49.47
2023-03-02T03:41:59.602Z,51.10
2023-03-02T03:44:26.776Z,44.50
2023-03-02T03:46:55.382Z,50.30
2023-03-02T03:49:23.077Z,45.23
2023-03-02T03:51:50.126Z,49.33
2023-03-02T03:54:16.954Z,51.97
2023-03-02T03:56:46.604Z,46.07
2023-03-02T03:59:20.332Z,46.47
2023-03-02T04:01:58.555Z,48.63
2023-03-02T04:04:32.483Z,49.33
2023-03-02T04:07:00.135Z,48.73
2023-03-02T04:09:27.213Z,46.23
2023-03-02T04:11:55.767Z,49.77
2023-03-02T04:14:24.952Z,46.33
2023-03-02T04:16:53.316Z,49.37
2023-03-02T04:19:22.359Z,50.07
2023-03-02T04:21:54.523Z,49.63
2023-03-02T04:24:23.477Z,53.13
2023-03-02T04:26:52.547Z,50.70
2023-03-02T04:29:20.616Z,52.07
2023-03-02T04:31:48.567Z,47.87
2023-03-02T04:34:16.585Z,45.10
2023-03-02T04:36:45.442Z,46.00
2023-03-02T04:39:16.300Z,42.77
2023-03-02T04:41:47.699Z,47.17
2023-03-02T04:44:15.778Z,44.90
2023-03-02T04:46:44.967Z,46.83
2023-03-02T04:49:12.828Z,45.70
2023-03-02T04:51:43.341Z,53.00
2023-03-02T04:54:20.739Z,49.60
2023-03-02T04:56:48.742Z,52.43
2023-03-02T04:59:16.757Z,50.73
2023-03-02T05:01:45.095Z,53.87
2023-03-02T05:04:12.682Z,49.63
2023-03-02T05:06:39.734Z,52.83
2023-03-02T05:09:07.797Z,58.97
2023-03-02T05:11:35.073Z,48.47
2023-03-02T05:14:04.561Z,55.50
2023-03-02T05:16:33.545Z,55.50
2023-03-02T05:19:02.181Z,53.37
2023-03-02T05:21:29.227Z,53.43
2023-03-02T05:23:56.564Z,51.97
2023-03-02T05:26:24.005Z,63.17
2023-03-02T05:28:52.968Z,57.00
2023-03-02T05:31:29.831Z,59.57
2023-03-02T05:33:57.241Z,59.17
2023-03-02T05:36:24.536Z,56.83
2023-03-02T05:38:51.655Z,63.37
2023-03-02T05:41:18.444Z,55.80
2023-03-02T05:43:45.518Z,60.03
2023-03-02T05:46:12.956Z,58.63
2023-03-02T05:48:39.693Z,61.77
2023-03-02T05:51:06.449Z,57.80
2023-03-02T05:53:33.277Z,63.83
2023-03-02T05:56:00.047Z,62.20
2023-03-02T05:58:27.134Z,64.83
2023-03-02T06:00:54.177Z,51.33
2023-03-02T06:03:21.039Z,58.43
2023-03-02T06:05:50.973Z,54.60
2023-03-02T06:08:19.683Z,58.80
2023-03-02T06:10:46.497Z,59.87
2023-03-02T06:13:13.314Z,56.67
2023-03-02T06:15:40.893Z,58.80
2023-03-02T06:18:07.602Z,56.50
2023-03-02T06:20:34.490Z,52.40
2023-03-02T06:23:01.356Z,50.17
2023-03-02T06:25:28.668Z,45.50
2023-03-02T06:27:55.374Z,51.70
2023-03-02T06:30:25.836Z,43.13
2023-03-02T06:32:52.738Z,51.43
2023-03-02T06:35:20.083Z,48.70
2023-03-02T06:37:47.056Z,53.67
2023-03-02T06:40:15.000Z,46.30
2023-03-02T06:42:42.924Z,49.07
2023-03-02T06:45:10.777Z,47.83
2023-03-02T06:47:37.973Z,55.77
2023-03-02T06:50:06.085Z,50.63
2023-03-02T06:52:33.414Z,51.67
2023-03-02T06:55:00.334Z,58.53
2023-03-02T06:57:33.829Z,54.13
2023-03-02T07:00:02.713Z,53.63
2023-03-02T07:02:30.443Z,51.40
2023-03-02T07:04:57.450Z,54.93
2023-03-02T07:07:24.260Z,51.43
2023-03-02T07:09:51.000Z,55.67
2023-03-02T07:12:17.860Z,57.27
2023-03-02T07:14:45.625Z,49.07
2023-03-02T07:17:12.549Z,51.87
2023-03-02T07:19:40.876Z,50.67
2023-03-02T07:22:07.884Z,54.07
2023-03-02T07:24:34.778Z,51.97
2023-03-02T07:27:02.009Z,49.57
2023-03-02T07:29:28.978Z,48.33
2023-03-02T07:31:59.348Z,55.53
2023-03-02T07:34:26.652Z,53.00
2023-03-02T07:36:54.229Z,47.47
2023-03-02T07:39:21.022Z,54.67
2023-03-02T07:41:47.733Z,44.10
2023-03-02T07:44:15.637Z,58.40
2023-03-02T07:46:43.012Z,54.83
2023-03-02T07:49:09.732Z,50.50
2023-03-02T07:51:36.406Z,56.13
2023-03-02T07:54:05.061Z,54.83
2023-03-02T07:56:32.195Z,53.57
2023-03-02T07:58:59.161Z,53.33
2023-03-02T08:01:25.977Z,47.57
2023-03-02T08:03:52.733Z,49.33
2023-03-02T08:06:19.955Z,47.03
2023-03-02T08:08:47.153Z,45.80
2023-03-02T08:11:18.420Z,51.97
2023-03-02T08:13:46.132Z,44.80
2023-03-02T08:16:14.749Z,47.00
2023-03-02T08:18:43.342Z,48.13
2023-03-02T08:21:19.458Z,47.40
2023-03-02T08:23:46.681Z,46.27
2023-03-02T08:26:16.462Z,50.07
2023-03-02T08:28:44.634Z,47.07
2023-03-02T08:31:12.444Z,47.20
2023-03-02T08:33:39.263Z,49.20
2023-03-02T08:36:11.144Z,47.57
2023-03-02T08:38:37.998Z,44.93
2023-03-02T08:41:07.285Z,43.80
2023-03-02T08:43:34.487Z,45.13
2023-03-02T08:46:02.239Z,41.53
2023-03-02T08:48:29.548Z,42.13
2023-03-02T08:51:03.979Z,42.20
2023-03-02T08:53:34.596Z,41.50
2023-03-02T08:56:01.701Z,46.87
2023-03-02T08:58:29.350Z,40.87
2023-03-02T09:00:56.482Z,40.20
2023-03-02T09:03:23.350Z,46.87
2023-03-02T09:05:51.084Z,37.87
2023-03-02T09:08:17.834Z,33.97
2023-03-02T09:10:44.827Z,35.87
2023-03-02T09:13:13.136Z,31.13
2023-03-02T09:15:40.204Z,34.40
2023-03-02T09:18:07.035Z,31.90
2023-03-02T09:20:34.761Z,33.37
2023-03-02T09:23:01.579Z,34.20
2023-03-02T09:25:28.328Z,34.17
2023-03-02T09:27:55.311Z,33.57
2023-03-02T09:30:22.227Z,30.57
2023-03-02T09:32:49.240Z,32.33
2023-03-02T09:35:16.706Z,31.30
2023-03-02T09:37:44.629Z,29.93
2023-03-02T09:40:23.861Z,29.73
2023-03-02T09:43:19.832Z,30.73
2023-03-02T09:45:58.968Z,26.63
2023-03-02T09:48:28.357Z,32.73
2023-03-02T09:51:09.749Z,31.33
2023-03-02T09:53:43.687Z,29.57
2023-03-02T09:56:17.328Z,28.00
2023-03-02T09:58:52.243Z,29.07
2023-03-02T10:01:32.876Z,28.33
2023-03-02T10:04:13.772Z,28.92
2023-03-02T10:06:40.709Z,33.63
2023-03-02T10:09:09.704Z,30.80
2023-03-02T10:11:55.023Z,32.47
2023-03-02T10:14:30.726Z,27.20
2023-03-02T10:17:23.708Z,26.45
2023-03-02T10:19:56.900Z,29.52
2023-03-02T10:22:38.341Z,28.05
2023-03-02T10:25:35.634Z,27.27
2023-03-02T10:28:17.016Z,36.38
2023-03-02T10:30:47.259Z,29.13
2023-03-02T10:33:17.550Z,26.90
2023-03-02T10:35:48.354Z,27.40
2023-03-02T10:38:18.607Z,28.30
2023-03-02T10:41:00.065Z,25.05
2023-03-02T10:43:45.789Z,27.33
2023-03-02T10:46:14.306Z,26.60
2023-03-02T10:48:59.805Z,24.65
2023-03-02T10:51:37.581Z,25.85
2023-03-02T10:54:07.082Z,27.52
2023-03-02T10:56:34.633Z,26.65
2023-03-02T10:59:04.490Z,23.98
2023-03-02T11:01:32.653Z,26.52
2023-03-02T11:04:02.645Z,27.65
2023-03-02T11:06:30.617Z,25.65
2023-03-02T11:09:01.233Z,26.65
2023-03-02T11:11:28.264Z,24.83
2023-03-02T11:13:57.037Z,24.88
2023-03-02T11:16:32.818Z,29.55
2023-03-02T11:19:13.175Z,23.60
2023-03-02T11:21:58.581Z,24.38
2023-03-02T11:24:41.518Z,25.77
2023-03-02T11:27:25.007Z,28.83
2023-03-02T11:30:04.301Z,24.65
2023-03-02T11:32:45.746Z,23.70
2023-03-02T11:35:22.859Z,23.77
2023-03-02T11:37:55.199Z,25.20
2023-03-02T11:40:47.214Z,25.33
2023-03-02T11:43:14.498Z,26.27
2023-03-02T11:45:46.533Z,24.95
2023-03-02T11:48:24.884Z,29.00
2023-03-02T11:51:20.860Z,28.75
2023-03-02T11:54:04.139Z,24.83
2023-03-02T11:56:35.082Z,24.25
2023-03-02T11:59:13.349Z,26.17
2023-03-02T12:01:40.477Z,22.40
2023-03-02T12:04:11.903Z,25.30
2023-03-02T12:06:42.155Z,24.83
2023-03-02T12:09:31.150Z,21.42
2023-03-02T12:12:14.964Z,22.17
2023-03-02T12:14:42.512Z,23.70
2023-03-02T12:17:20.631Z,22.33
2023-03-02T12:19:48.601Z,23.15
2023-03-02T12:22:29.507Z,28.80
2023-03-02T12:25:20.928Z,21.05
2023-03-02T12:27:51.512Z,21.17
2023-03-02T12:30:23.626Z,23.80
2023-03-02T12:33:10.733Z,26.10
2023-03-02T12:35:37.986Z,22.75
2023-03-02T12:38:37.305Z,19.65
2023-03-02T12:41:26.091Z,20.58
2023-03-02T12:44:09.748Z,28.73
2023-03-02T12:46:37.644Z,25.17
2023-03-02T12:49:08.752Z,23.13
2023-03-02T12:51:58.925Z,30.17
2023-03-02T12:54:31.217Z,23.90
2023-03-02T12:57:16.071Z,20.58
2023-03-02T12:59:44.191Z,24.23
2023-03-02T13:02:20.280Z,22.48
2023-03-02T13:04:59.557Z,24.20
2023-03-02T13:07:34.511Z,25.92
2023-03-02T13:10:07.252Z,23.63
2023-03-02T13:12:36.066Z,19.85
2023-03-02T13:15:03.522Z,23.38
2023-03-02T13:17:32.609Z,22.38
2023-03-02T13:20:01.438Z,23.83
2023-03-02T13:22:29.573Z,28.92
2023-03-02T13:24:59.121Z,25.65
2023-03-02T13:27:26.688Z,28.00
2023-03-02T13:29:55.667Z,30.70
2023-03-02T13:32:35.262Z,31.17
2023-03-02T13:35:03.637Z,27.70
2023-03-02T13:37:38.827Z,30.63
2023-03-02T13:40:30.223Z,28.20
2023-03-02T13:42:57.907Z,30.27
2023-03-02T13:45:24.737Z,29.25
2023-03-02T13:47:52.421Z,28.15
2023-03-02T13:50:21.880Z,33.05
2023-03-02T13:52:50.288Z,29.02
2023-03-02T13:55:20.298Z,32.33
2023-03-02T13:57:49.297Z,33.80
2023-03-02T14:00:22.785Z,31.00
2023-03-02T14:02:50.502Z,30.35
2023-03-02T14:05:20.811Z,32.88
2023-03-02T14:07:47.837Z,30.00
2023-03-02T14:10:17.222Z,31.25
2023-03-02T14:13:01.006Z,33.35
2023-03-02T14:15:28.122Z,32.10
2023-03-02T14:17:54.945Z,31.25
2023-03-02T14:20:21.664Z,31.02
2023-03-02T14:22:50.562Z,32.70
2023-03-02T14:25:17.986Z,33.08
2023-03-02T14:27:47.199Z,33.83
2023-03-02T14:30:19.655Z,30.17
2023-03-02T14:32:47.405Z,31.83
2023-03-02T14:35:16.751Z,31.42
2023-03-02T14:37:47.238Z,32.72
2023-03-02T14:40:33.540Z,31.08
2023-03-02T14:43:00.306Z,30.37
2023-03-02T14:45:28.834Z,30.45
2023-03-02T14:47:57.470Z,34.10
2023-03-02T14:50:24.161Z,29.73
2023-03-02T14:52:57.777Z,42.60
2023-03-02T14:55:29.988Z,32.10
2023-03-02T14:58:04.852Z,29.97
2023-03-02T15:00:32.113Z,34.20
2023-03-02T15:02:59.623Z,34.10
2023-03-02T15:05:26.461Z,35.60
2023-03-02T15:07:53.816Z,35.63
2023-03-02T15:10:22.124Z,35.23
2023-03-02T15:12:49.811Z,35.00
2023-03-02T15:15:17.268Z,34.13
2023-03-02T15:17:44.048Z,38.97
2023-03-02T15:20:15.406Z,35.83
2023-03-02T15:22:42.338Z,34.73
2023-03-02T15:25:09.487Z,32.67
2023-03-02T15:27:36.470Z,34.17
2023-03-02T15:30:03.884Z,38.20
2023-03-02T15:32:30.696Z,30.07
2023-03-02T15:34:57.710Z,36.23
2023-03-02T15:37:24.428Z,33.87
2023-03-02T15:39:56.125Z,37.60
2023-03-02T15:42:23.704Z,38.77
2023-03-02T15:44:50.567Z,38.10
2023-03-02T15:47:17.869Z,38.77
2023-03-02T15:49:45.011Z,34.20
2023-03-02T15:52:12.556Z,38.77
2023-03-02T15:54:40.018Z,38.67
2023-03-02T15:57:07.355Z,39.53
2023-03-02T15:59:34.168Z,36.47
2023-03-02T16:02:02.405Z,36.43
2023-03-02T16:04:31.018Z,37.47
2023-03-02T16:06:58.338Z,37.23
2023-03-02T16:09:26.261Z,42.37
2023-03-02T16:11:53.040Z,37.20
2023-03-02T16:14:20.559Z,47.37
2023-03-02T16:16:47.669Z,39.23
2023-03-02T16:19:18.977Z,37.27
2023-03-02T16:21:47.203Z,40.07
2023-03-02T16:24:16.172Z,43.83
2023-03-02T16:26:43.131Z,39.27
2023-03-02T16:29:11.877Z,43.20
2023-03-02T16:31:39.341Z,41.63
2023-03-02T16:34:08.889Z,42.87
2023-03-02T16:36:40.567Z,44.33
2023-03-02T16:39:08.799Z,49.27
2023-03-02T16:41:36.908Z,41.10
2023-03-02T16:44:04.244Z,50.93
2023-03-02T16:46:36.397Z,45.90
2023-03-02T16:49:04.712Z,48.90
2023-03-02T16:51:32.205Z,52.57
2023-03-02T16:53:59.117Z,55.37
2023-03-02T16:56:26.426Z,47.97
2023-03-02T16:58:53.173Z,45.33
2023-03-02T17:01:21.303Z,48.97
2023-03-02T17:03:49.964Z,44.10
2023-03-02T17:06:22.715Z,48.10
2023-03-02T17:08:51.171Z,45.63
2023-03-02T17:11:19.672Z,43.97
2023-03-02T17:13:46.798Z,49.87
2023-03-02T17:16:13.964Z,51.17
2023-03-02T17:18:41.104Z,59.80
2023-03-02T17:21:08.450Z,50.73
2023-03-02T17:23:37.222Z,50.73
2023-03-02T17:26:04.276Z,48.60
2023-03-02T17:28:31.439Z,48.50
2023-03-02T17:30:59.197Z,43.77
2023-03-02T17:33:26.293Z,47.93
2023-03-02T17:35:52.998Z,56.57
2023-03-02T17:38:20.145Z,49.77
2023-03-02T17:40:46.868Z,58.97
2023-03-02T17:43:13.645Z,59.23
2023-03-02T17:45:40.373Z,50.40
2023-03-02T17:48:07.622Z,56.60
2023-03-02T17:50:34.976Z,53.83
2023-03-02T17:53:02.989Z,55.70
2023-03-02T17:55:30.047Z,61.73
2023-03-02T17:57:56.764Z,54.30
2023-03-02T18:00:24.389Z,55.27
2023-03-02T18:02:52.197Z,47.67
2023-03-02T18:05:19.330Z,53.17
2023-03-02T18:07:46.376Z,48.83
2023-03-02T18:10:14.029Z,50.73
2023-03-02T18:12:40.843Z,53.27
2023-03-02T18:15:08.933Z,60.70
2023-03-02T18:17:35.628Z,60.27
2023-03-02T18:20:02.493Z,53.00
2023-03-02T18:22:29.347Z,58.53
2023-03-02T18:24:56.148Z,60.80
2023-03-02T18:27:23.296Z,61.13
2023-03-02T18:29:50.321Z,58.67
2023-03-02T18:32:17.410Z,62.63
2023-03-02T18:34:44.516Z,62.47
2023-03-02T18:37:11.293Z,57.10
2023-03-02T18:39:38.463Z,65.70
2023-03-02T18:42:07.244Z,65.20
2023-03-02T18:44:34.734Z,59.67
2023-03-02T18:47:02.136Z,100.23
2023-03-02T18:49:29.088Z,70.33
2023-03-02T18:51:56.854Z,63.33
2023-03-02T18:54:24.131Z,54.53
2023-03-02T18:56:51.073Z,83.03
2023-03-02T18:59:18.471Z,83.63
2023-03-02T19:01:46.281Z,80.50
2023-03-02T19:04:14.398Z,84.63
2023-03-02T19:06:42.885Z,80.17
2023-03-02T19:09:10.537Z,63.37
2023-03-02T19:11:37.686Z,71.97
2023-03-02T19:14:04.836Z,62.97
2023-03-02T19:16:32.300Z,72.83
2023-03-02T19:18:59.261Z,58.73
2023-03-02T19:21:26.093Z,65.00
2023-03-02T19:23:53.381Z,67.67
2023-03-02T19:26:20.419Z,55.23
2023-03-02T19:28:47.549Z,54.57
2023-03-02T19:31:14.993Z,50.07
2023-03-02T19:33:42.803Z,58.10
2023-03-02T19:36:10.065Z,57.77
2023-03-02T19:38:41.442Z,55.03
2023-03-02T19:41:10.556Z,54.77
2023-03-02T19:43:37.751Z,54.97
2023-03-02T19:46:05.306Z,59.07
2023-03-02T19:48:34.109Z,49.93
2023-03-02T19:51:00.961Z,52.00
2023-03-02T19:53:28.348Z,48.53
2023-03-02T19:56:00.401Z,51.60
2023-03-02T19:58:28.542Z,52.27
2023-03-02T20:00:55.344Z,52.83
2023-03-02T20:03:22.972Z,47.70
2023-03-02T20:05:50.407Z,50.20
2023-03-02T20:08:17.645Z,49.47
2023-03-02T20:10:46.805Z,49.73
2023-03-02T20:13:14.053Z,50.77
2023-03-02T20:15:44.517Z,53.00
2023-03-02T20:18:18.834Z,51.30
2023-03-02T20:20:47.174Z,51.13
2023-03-02T20:23:14.433Z,53.83
2023-03-02T20:25:41.323Z,61.17
2023-03-02T20:28:11.807Z,55.60
2023-03-02T20:30:54.696Z,57.27
2023-03-02T20:33:27.020Z,58.27
2023-03-02T20:35:55.030Z,60.87
2023-03-02T20:38:29.418Z,51.47
2023-03-02T20:40:56.647Z,57.33
2023-03-02T20:43:23.591Z,58.47
2023-03-02T20:45:50.728Z,59.00
2023-03-02T20:48:18.613Z,56.23
2023-03-02T20:50:45.467Z,57.20
2023-03-02T20:53:12.387Z,54.93
2023-03-02T20:55:39.902Z,53.60
2023-03-02T20:58:06.942Z,56.87
2023-03-02T21:00:36.020Z,51.37
2023-03-02T21:03:04.123Z,63.33
2023-03-02T21:05:32.435Z,57.50
2023-03-02T21:08:00.173Z,64.20
2023-03-02T21:10:36.648Z,66.13
2023-03-02T21:13:06.039Z,61.50
2023-03-02T21:15:33.672Z,59.40
2023-03-02T21:18:00.487Z,56.33
2023-03-02T21:20:30.742Z,54.90
2023-03-02T21:22:57.888Z,57.43
2023-03-02T21:25:25.922Z,64.53
2023-03-02T21:27:52.775Z,60.00
2023-03-02T21:30:23.813Z,49.23
2023-03-02T21:32:51.293Z,57.80
2023-03-02T21:35:20.269Z,55.23
2023-03-02T21:37:49.260Z,63.10
2023-03-02T21:40:21.462Z,56.80
2023-03-02T21:42:49.014Z,59.33
2023-03-02T21:45:16.007Z,63.83
2023-03-02T21:47:43.346Z,57.97
2023-03-02T21:50:15.429Z,61.00
2023-03-02T21:52:42.195Z,61.17
2023-03-02T21:55:13.323Z,58.23
2023-03-02T21:57:40.750Z,56.07
2023-03-02T22:00:10.111Z,60.80
2023-03-02T22:02:37.737Z,59.17
2023-03-02T22:05:04.799Z,54.10
2023-03-02T22:07:31.893Z,61.20
2023-03-02T22:09:58.952Z,60.63
2023-03-02T22:12:26.244Z,55.77
2023-03-02T22:14:59.471Z,53.10
2023-03-02T22:17:26.245Z,52.50
2023-03-02T22:19:53.045Z,51.57
2023-03-02T22:22:37.861Z,52.57
2023-03-02T22:25:14.608Z,54.53
2023-03-02T22:27:42.415Z,51.90
2023-03-02T22:30:20.099Z,49.93
2023-03-02T22:32:48.064Z,47.03
2023-03-02T22:35:23.228Z,49.67
2023-03-02T22:37:52.024Z,53.13
2023-03-02T22:40:18.743Z,51.80
2023-03-02T22:42:45.481Z,46.10
2023-03-02T22:45:14.866Z,47.93
2023-03-02T22:47:43.281Z,42.23
2023-03-02T22:50:12.975Z,44.83
2023-03-02T22:52:41.828Z,46.53
2023-03-02T22:55:30.461Z,47.53
2023-03-02T22:57:57.306Z,47.37
2023-03-02T23:00:34.889Z,41.43
2023-03-02T23:03:01.819Z,43.43
2023-03-02T23:05:34.733Z,47.50
2023-03-02T23:08:26.590Z,41.87
2023-03-02T23:10:57.870Z,45.30
2023-03-02T23:13:30.542Z,42.80
2023-03-02T23:15:57.661Z,45.23
2023-03-02T23:18:27.747Z,45.57
2023-03-02T23:20:55.406Z,56.10
2023-03-02T23:23:24.852Z,55.13
2023-03-02T23:25:51.805Z,54.80
2023-03-02T23:28:18.671Z,48.33
2023-03-02T23:30:45.482Z,47.90
2023-03-02T23:33:12.224Z,42.20
2023-03-02T23:35:40.030Z,44.53
2023-03-02T23:38:06.857Z,43.87
2023-03-02T23:40:33.913Z,45.30
2023-03-02T23:43:00.884Z,47.47
2023-03-02T23:45:27.645Z,47.37
2023-03-02T23:47:55.140Z,42.33
2023-03-02T23:50:21.897Z,45.70
2023-03-02T23:52:49.276Z,39.73
2023-03-02T23:55:16.298Z,40.40
2023-03-02T23:57:42.978Z,47.67
