createdAt,value
2019-05-17T00:01:07.386Z,48.20
2019-05-17T00:03:36.603Z,47.90
2019-05-17T00:06:06.768Z,47.80
2019-05-17T00:08:38.192Z,48.20
2019-05-17T00:11:06.791Z,48.10
2019-05-17T00:13:35.639Z,48.30
2019-05-17T00:16:07.023Z,48.20
2019-05-17T00:18:37.012Z,48.60
2019-05-17T00:21:07.778Z,48.30
2019-05-17T00:23:37.511Z,48.60
2019-05-17T00:26:07.114Z,48.50
2019-05-17T00:28:37.460Z,48.20
2019-05-17T00:31:07.004Z,48.50
2019-05-17T00:33:36.655Z,48.40
2019-05-17T00:36:06.988Z,48.40
2019-05-17T00:38:47.988Z,48.20
2019-05-17T00:41:07.135Z,48.50
2019-05-17T00:43:36.833Z,48.50
2019-05-17T00:46:08.143Z,48.40
2019-05-17T00:48:37.412Z,48.50
2019-05-17T00:51:10.133Z,48.50
2019-05-17T00:53:36.808Z,48.40
2019-05-17T00:56:06.646Z,48.20
2019-05-17T00:58:37.027Z,48.50
2019-05-17T01:01:08.254Z,48.30
2019-05-17T01:03:36.486Z,48.20
2019-05-17T01:06:06.290Z,48.30
2019-05-17T01:08:37.348Z,48.40
2019-05-17T01:11:07.099Z,48.40
2019-05-17T01:13:37.531Z,48.50
2019-05-17T01:16:07.340Z,48.60
2019-05-17T01:18:36.459Z,48.20
2019-05-17T01:21:06.516Z,48.40
2019-05-17T01:23:36.260Z,48.30
2019-05-17T01:26:07.310Z,48.80
2019-05-17T01:28:36.373Z,48.70
2019-05-17T01:31:06.716Z,48.70
2019-05-17T01:33:36.811Z,48.90
2019-05-17T01:36:06.776Z,48.80
2019-05-17T01:38:37.690Z,48.90
2019-05-17T01:41:07.017Z,48.90
2019-05-17T01:43:36.794Z,48.90
2019-05-17T01:46:06.655Z,49.00
2019-05-17T01:48:36.625Z,48.90
2019-05-17T01:51:07.592Z,48.80
2019-05-17T01:53:36.624Z,48.90
2019-05-17T01:56:06.397Z,49.10
2019-05-17T01:58:36.480Z,49.00
2019-05-17T02:01:07.709Z,48.90
2019-05-17T02:03:37.487Z,48.80
2019-05-17T02:06:07.441Z,48.70
2019-05-17T02:08:37.207Z,49.00
2019-05-17T02:11:06.876Z,48.80
2019-05-17T02:13:37.556Z,48.90
2019-05-17T02:16:07.218Z,48.90
2019-05-17T02:18:37.185Z,48.90
2019-05-17T02:21:06.607Z,49.00
2019-05-17T02:23:37.234Z,49.10
2019-05-17T02:26:06.858Z,49.10
2019-05-17T02:28:35.975Z,49.20
2019-05-17T02:31:04.809Z,49.10
2019-05-17T02:33:34.105Z,49.30
2019-05-17T02:36:03.150Z,49.10
2019-05-17T02:38:33.415Z,49.20
2019-05-17T02:41:03.443Z,49.20
2019-05-17T02:43:33.705Z,49.20
2019-05-17T02:46:03.651Z,49.00
2019-05-17T02:48:34.135Z,49.20
2019-05-17T02:51:03.903Z,49.20
2019-05-17T02:53:33.681Z,49.50
2019-05-17T02:56:03.303Z,49.40
2019-05-17T02:58:33.232Z,49.40
2019-05-17T03:01:03.668Z,49.40
2019-05-17T03:03:32.641Z,49.40
2019-05-17T03:06:03.006Z,49.40
2019-05-17T03:08:34.041Z,49.30
2019-05-17T03:11:03.474Z,49.40
2019-05-17T03:13:33.042Z,49.50
2019-05-17T03:16:03.326Z,49.40
2019-05-17T03:18:33.522Z,49.30
2019-05-17T03:21:03.752Z,49.50
2019-05-17T03:23:33.516Z,49.30
2019-05-17T03:26:03.754Z,49.30
2019-05-17T03:28:33.986Z,49.40
2019-05-17T03:31:07.858Z,49.30
2019-05-17T03:33:36.227Z,49.50
2019-05-17T03:36:06.993Z,49.50
2019-05-17T03:38:35.931Z,49.50
2019-05-17T03:41:16.978Z,49.30
2019-05-17T03:43:35.499Z,49.30
2019-05-17T03:46:04.829Z,49.50
2019-05-17T03:48:33.672Z,49.40
2019-05-17T03:51:02.902Z,49.40
2019-05-17T03:53:33.513Z,49.70
2019-05-17T03:56:03.094Z,49.70
2019-05-17T03:58:33.426Z,49.80
2019-05-17T04:01:04.150Z,49.50
2019-05-17T04:03:35.646Z,49.50
2019-05-17T04:06:04.062Z,49.60
2019-05-17T04:08:33.583Z,49.70
2019-05-17T04:11:20.408Z,49.50
2019-05-17T04:13:33.995Z,49.40
2019-05-17T04:16:08.381Z,49.60
2019-05-17T04:18:34.287Z,49.50
2019-05-17T04:21:03.558Z,49.70
2019-05-17T04:23:33.959Z,49.70
2019-05-17T04:26:04.176Z,49.80
2019-05-17T04:28:33.759Z,49.90
2019-05-17T04:31:02.995Z,49.70
2019-05-17T04:33:33.714Z,50.00
2019-05-17T04:36:02.997Z,49.80
2019-05-17T04:38:33.197Z,49.70
2019-05-17T04:41:03.258Z,49.60
2019-05-17T04:43:33.374Z,49.80
2019-05-17T04:46:03.057Z,49.80
2019-05-17T04:48:32.805Z,49.90
2019-05-17T04:51:02.717Z,49.70
2019-05-17T04:53:32.760Z,49.50
2019-05-17T04:56:03.046Z,49.80
2019-05-17T04:58:33.495Z,49.70
2019-05-17T05:01:03.899Z,49.80
2019-05-17T05:03:33.067Z,49.80
2019-05-17T05:06:02.951Z,49.70
2019-05-17T05:08:33.030Z,49.70
2019-05-17T05:11:04.158Z,49.60
2019-05-17T05:13:33.376Z,49.80
2019-05-17T05:16:03.180Z,49.80
2019-05-17T05:18:32.683Z,49.80
2019-05-17T05:21:03.644Z,50.30
2019-05-17T05:23:32.279Z,51.10
2019-05-17T05:26:03.054Z,50.10
2019-05-17T05:28:31.764Z,49.90
2019-05-17T05:31:01.948Z,49.90
2019-05-17T09:14:51.984Z,47.40
2019-05-17T09:17:20.998Z,47.80
2019-05-17T09:19:50.991Z,47.70
2019-05-17T09:22:20.095Z,47.60
2019-05-17T09:24:49.973Z,47.80
2019-05-17T09:27:19.748Z,47.80
2019-05-17T09:29:49.702Z,47.60
2019-05-17T09:32:20.129Z,47.60
2019-05-17T09:34:49.795Z,47.70
2019-05-17T09:37:22.139Z,47.60
2019-05-17T09:39:49.317Z,47.80
2019-05-17T09:42:20.798Z,47.90
2019-05-17T09:45:09.722Z,48.30
2019-05-17T09:47:39.713Z,47.40
2019-05-17T09:50:10.100Z,47.50
2019-05-17T09:52:40.524Z,47.80
2019-05-17T09:55:10.142Z,47.50
2019-05-17T09:57:40.883Z,47.40
2019-05-17T10:00:11.097Z,47.30
2019-05-17T10:02:40.558Z,46.80
2019-05-17T10:05:10.763Z,46.80
2019-05-17T10:07:40.491Z,46.80
2019-05-17T10:10:10.735Z,46.60
2019-05-17T10:12:41.570Z,46.50
2019-05-17T10:15:15.241Z,46.20
2019-05-17T10:17:44.132Z,46.50
2019-05-17T10:20:14.457Z,46.30
2019-05-17T10:22:43.165Z,46.10
2019-05-17T10:25:11.824Z,46.70
2019-05-17T10:27:40.909Z,46.10
2019-05-17T10:30:10.656Z,46.00
2019-05-17T10:32:40.769Z,46.00
2019-05-17T10:35:10.329Z,45.50
2019-05-17T10:37:40.718Z,45.80
2019-05-17T10:40:10.941Z,45.40
2019-05-17T10:42:41.182Z,45.30
2019-05-17T10:45:11.199Z,44.90
2019-05-17T10:47:41.626Z,44.20
2019-05-17T10:50:11.101Z,44.20
2019-05-17T10:52:41.073Z,44.30
2019-05-17T10:55:10.954Z,44.00
2019-05-17T10:57:40.035Z,44.20
2019-05-17T11:00:10.072Z,44.30
2019-05-17T11:02:39.511Z,44.30
2019-05-17T11:05:10.595Z,44.20
2019-05-17T11:07:39.184Z,44.10
2019-05-17T11:10:11.614Z,44.10
2019-05-17T11:12:39.065Z,44.10
2019-05-17T11:15:11.500Z,44.20
2019-05-17T11:17:38.946Z,44.30
2019-05-17T11:20:08.444Z,44.30
2019-05-17T11:22:37.137Z,44.50
2019-05-17T11:25:08.107Z,44.30
2019-05-17T11:27:37.093Z,44.50
2019-05-17T11:30:07.346Z,44.40
2019-05-17T11:32:36.008Z,44.30
2019-05-17T11:35:05.671Z,44.30
2019-05-17T11:37:34.383Z,44.40
2019-05-17T11:40:08.052Z,44.30
2019-05-17T11:42:35.358Z,44.40
2019-05-17T11:45:04.737Z,44.50
2019-05-17T11:47:33.446Z,44.50
2019-05-17T11:50:02.177Z,44.70
2019-05-17T11:52:30.921Z,44.60
2019-05-17T11:54:59.650Z,44.50
2019-05-17T11:57:28.358Z,44.80
2019-05-17T11:59:57.067Z,44.60
2019-05-17T12:02:25.938Z,44.70
2019-05-17T12:04:54.799Z,44.00
2019-05-17T12:07:23.493Z,44.10
2019-05-17T12:09:52.200Z,44.30
2019-05-17T12:12:20.922Z,44.00
2019-05-17T12:14:49.708Z,44.30
2019-05-17T12:17:18.424Z,44.20
2019-05-17T12:19:47.359Z,44.10
2019-05-17T12:22:16.069Z,43.80
2019-05-17T12:24:44.771Z,43.50
2019-05-17T12:27:13.462Z,43.50
2019-05-17T12:29:42.169Z,43.80
2019-05-17T12:32:16.649Z,44.10
2019-05-17T12:34:41.375Z,44.10
2019-05-17T12:37:10.079Z,44.90
2019-05-17T12:39:38.810Z,44.90
2019-05-17T12:42:07.673Z,45.10
2019-05-17T12:44:37.350Z,44.20
2019-05-17T12:47:06.166Z,43.80
2019-05-17T12:49:35.013Z,43.50
2019-05-17T12:52:03.742Z,43.90
2019-05-17T12:54:32.399Z,44.20
2019-05-17T12:57:04.323Z,44.20
2019-05-17T12:59:31.481Z,44.30
2019-05-17T13:02:00.481Z,44.00
2019-05-17T13:04:29.442Z,44.30
2019-05-17T13:06:58.194Z,44.30
2019-05-17T13:09:26.899Z,44.50
2019-05-17T13:11:55.604Z,44.30
2019-05-17T13:14:24.410Z,45.00
2019-05-17T13:16:53.274Z,45.00
2019-05-17T13:19:25.142Z,45.30
2019-05-17T13:21:52.769Z,45.30
2019-05-17T13:24:21.502Z,44.50
2019-05-17T13:26:50.200Z,44.20
2019-05-17T13:29:18.910Z,44.50
2019-05-17T13:31:47.863Z,44.30
2019-05-17T13:34:16.934Z,44.30
2019-05-17T13:36:45.647Z,44.10
2019-05-17T13:39:14.386Z,43.70
2019-05-17T13:41:43.102Z,43.80
2019-05-17T13:44:11.789Z,43.70
2019-05-17T13:46:40.568Z,43.20
2019-05-17T13:49:09.245Z,43.40
2019-05-17T13:51:38.016Z,43.70
2019-05-17T13:54:06.760Z,43.40
2019-05-17T13:56:35.486Z,43.50
2019-05-17T13:59:04.159Z,43.40
2019-05-17T14:01:32.849Z,43.20
2019-05-17T14:04:01.535Z,42.70
2019-05-17T14:06:30.270Z,42.50
2019-05-17T14:08:58.939Z,42.50
2019-05-17T14:11:27.633Z,42.40
2019-05-17T14:13:56.326Z,42.40
2019-05-17T14:16:25.005Z,42.30
2019-05-17T14:18:53.708Z,41.70
2019-05-17T14:21:22.389Z,42.00
2019-05-17T14:23:51.261Z,42.10
2019-05-17T14:26:19.931Z,42.40
2019-05-17T14:28:48.673Z,42.40
2019-05-17T14:31:17.455Z,42.80
2019-05-17T14:33:46.154Z,42.70
2019-05-17T14:36:14.816Z,42.40
2019-05-17T14:38:43.506Z,43.10
2019-05-17T14:41:12.194Z,42.20
2019-05-17T14:43:41.485Z,42.20
2019-05-17T14:46:10.215Z,41.80
2019-05-17T14:48:38.915Z,41.70
2019-05-17T14:51:07.628Z,41.80
2019-05-17T14:53:36.294Z,41.80
2019-05-17T14:56:04.975Z,41.80
2019-05-17T14:58:33.682Z,41.80
2019-05-17T15:01:02.397Z,41.90
2019-05-17T15:03:31.589Z,41.90
2019-05-17T15:06:00.243Z,41.80
2019-05-17T15:08:28.910Z,42.50
2019-05-17T15:10:57.617Z,41.80
2019-05-17T15:13:26.307Z,42.10
2019-05-17T15:15:55.043Z,42.30
2019-05-17T15:18:23.823Z,42.40
2019-05-17T15:20:52.620Z,42.80
2019-05-17T15:23:21.371Z,42.90
2019-05-17T15:25:50.088Z,42.40
2019-05-17T15:28:18.808Z,42.10
2019-05-17T15:30:47.512Z,42.00
2019-05-17T15:33:16.206Z,42.40
2019-05-17T15:35:44.902Z,42.30
2019-05-17T15:38:14.105Z,42.30
2019-05-17T15:40:42.873Z,42.20
2019-05-17T15:43:11.574Z,42.20
2019-05-17T15:45:40.486Z,41.80
2019-05-17T15:48:09.192Z,42.10
2019-05-17T15:50:37.984Z,42.30
2019-05-17T15:53:06.776Z,42.00
2019-05-17T15:55:35.511Z,41.90
2019-05-17T15:58:04.195Z,42.00
2019-05-17T16:00:32.894Z,41.90
2019-05-17T16:03:01.649Z,41.90
2019-05-17T16:05:30.410Z,41.40
2019-05-17T16:07:59.227Z,41.30
2019-05-17T16:10:27.904Z,41.40
2019-05-17T16:13:02.232Z,41.30
2019-05-17T16:15:27.092Z,41.30
2019-05-17T16:17:55.782Z,41.30
2019-05-17T16:20:24.693Z,41.20
2019-05-17T16:22:53.381Z,41.40
2019-05-17T16:25:22.107Z,40.80
2019-05-17T16:27:50.807Z,40.70
2019-05-17T16:30:19.515Z,40.60
2019-05-17T16:32:48.223Z,40.90
2019-05-17T16:35:17.094Z,40.90
2019-05-17T16:37:45.796Z,40.50
2019-05-17T16:40:14.759Z,40.50
2019-05-17T16:42:43.455Z,40.60
2019-05-17T16:45:14.538Z,40.00
2019-05-17T16:47:43.210Z,40.00
2019-05-17T16:50:12.096Z,39.70
2019-05-17T16:52:40.866Z,39.70
2019-05-17T16:55:10.232Z,39.60
2019-05-17T16:57:39.166Z,39.70
2019-05-17T17:00:29.073Z,39.50
2019-05-17T17:02:58.259Z,39.50
2019-05-17T17:05:26.959Z,39.70
2019-05-17T17:07:55.741Z,39.60
2019-05-17T17:10:24.651Z,39.80
2019-05-17T17:12:54.256Z,39.60
2019-05-17T17:15:23.036Z,39.50
2019-05-17T17:17:51.743Z,39.60
2019-05-17T17:20:20.603Z,39.90
2019-05-17T17:22:49.292Z,39.80
2019-05-17T17:25:18.032Z,39.70
2019-05-17T17:27:46.739Z,39.70
2019-05-17T17:30:15.833Z,39.70
2019-05-17T17:32:44.720Z,39.70
2019-05-17T17:35:13.833Z,39.60
2019-05-17T17:37:42.659Z,39.70
2019-05-17T17:40:12.643Z,40.00
2019-05-17T17:42:41.334Z,39.90
2019-05-17T17:45:18.158Z,39.80
2019-05-17T17:47:46.855Z,39.80
2019-05-17T17:50:16.333Z,39.80
2019-05-17T17:52:47.296Z,40.00
2019-05-17T17:55:15.970Z,39.90
2019-05-17T17:57:44.667Z,39.80
2019-05-17T18:00:13.933Z,40.00
2019-05-17T18:02:42.635Z,40.20
2019-05-17T18:05:11.522Z,40.30
2019-05-17T18:07:40.220Z,40.40
2019-05-17T18:10:09.746Z,40.50
2019-05-17T18:12:38.752Z,40.30
2019-05-17T18:15:09.354Z,40.20
2019-05-17T18:17:39.497Z,40.30
2019-05-17T18:20:08.616Z,41.20
2019-05-17T18:22:37.350Z,40.60
2019-05-17T18:25:06.711Z,40.50
2019-05-17T18:27:35.429Z,40.70
2019-05-17T18:30:06.391Z,40.50
2019-05-17T18:32:35.079Z,40.60
2019-05-17T18:35:05.452Z,40.40
2019-05-17T18:37:34.478Z,40.60
2019-05-17T18:40:03.374Z,40.40
2019-05-17T18:42:32.050Z,40.50
2019-05-17T18:45:00.936Z,40.70
2019-05-17T18:47:29.614Z,40.50
2019-05-17T18:49:58.511Z,40.70
2019-05-17T18:52:27.380Z,40.50
2019-05-17T18:54:56.095Z,40.20
2019-05-17T18:57:24.810Z,40.40
2019-05-17T18:59:53.507Z,40.30
2019-05-17T19:02:22.179Z,40.40
2019-05-17T19:04:50.886Z,40.40
2019-05-17T19:07:19.623Z,40.50
2019-05-17T19:09:48.491Z,40.30
2019-05-17T19:12:18.502Z,40.50
2019-05-17T19:14:47.340Z,40.70
2019-05-17T19:17:16.010Z,40.90
2019-05-17T19:19:44.732Z,40.50
2019-05-17T19:22:13.428Z,40.80
2019-05-17T19:24:42.169Z,40.70
2019-05-17T19:27:10.853Z,40.70
2019-05-17T19:29:39.555Z,41.40
2019-05-17T19:32:08.241Z,41.00
2019-05-17T19:34:37.121Z,41.10
2019-05-17T19:37:05.832Z,41.50
2019-05-17T19:39:34.544Z,41.50
2019-05-17T19:42:03.213Z,41.50
2019-05-17T19:44:31.891Z,41.50
2019-05-17T19:47:00.616Z,41.50
2019-05-17T19:49:29.380Z,41.40
2019-05-17T19:51:58.094Z,41.30
2019-05-17T19:54:26.849Z,41.80
2019-05-17T19:56:55.697Z,41.80
2019-05-17T19:59:24.399Z,41.90
2019-05-17T20:01:53.079Z,42.30
2019-05-17T20:04:21.773Z,42.40
2019-05-17T20:06:50.538Z,42.30
2019-05-17T20:09:19.308Z,42.50
2019-05-17T20:11:47.996Z,42.60
2019-05-17T20:14:16.707Z,42.60
2019-05-17T20:16:45.523Z,42.40
2019-05-17T20:19:14.294Z,42.70
2019-05-17T20:21:43.298Z,42.90
2019-05-17T20:24:12.261Z,42.90
2019-05-17T20:26:43.514Z,43.10
2019-05-17T20:29:12.210Z,42.90
2019-05-17T20:31:40.983Z,43.30
2019-05-17T20:34:11.126Z,43.00
2019-05-17T20:36:40.931Z,43.40
2019-05-17T20:39:10.208Z,43.30
2019-05-17T20:41:38.903Z,43.40
2019-05-17T20:44:07.676Z,43.60
2019-05-17T20:46:36.374Z,43.60
2019-05-17T20:49:05.103Z,43.30
2019-05-17T20:51:33.819Z,43.40
2019-05-17T20:54:02.779Z,43.50
2019-05-17T20:56:33.290Z,43.50
2019-05-17T20:59:02.118Z,43.50
2019-05-17T21:01:30.952Z,43.40
2019-05-17T21:03:59.703Z,43.30
2019-05-17T21:06:28.426Z,43.50
2019-05-17T21:08:57.261Z,43.50
2019-05-17T21:11:26.015Z,43.70
2019-05-17T21:13:54.802Z,43.60
2019-05-17T21:16:24.966Z,43.70
2019-05-17T21:18:53.679Z,43.70
2019-05-17T21:21:22.412Z,43.80
2019-05-17T21:23:51.136Z,43.90
2019-05-17T21:26:19.875Z,44.10
2019-05-17T21:28:49.471Z,44.20
2019-05-17T21:31:18.383Z,44.10
2019-05-17T21:33:48.578Z,44.10
2019-05-17T21:36:17.351Z,44.20
2019-05-17T21:38:46.335Z,44.10
2019-05-17T21:41:15.119Z,44.40
2019-05-17T21:43:46.771Z,44.40
2019-05-17T21:46:17.199Z,44.50
2019-05-17T21:48:47.261Z,44.60
2019-05-17T21:51:15.979Z,44.20
2019-05-17T21:53:44.710Z,44.40
2019-05-17T21:56:13.399Z,44.30
2019-05-17T21:58:42.119Z,44.50
2019-05-17T22:01:14.028Z,44.40
2019-05-17T22:03:42.931Z,44.50
2019-05-17T22:06:11.655Z,44.50
2019-05-17T22:08:41.326Z,44.80
2019-05-17T22:11:10.039Z,44.80
2019-05-17T22:13:38.822Z,44.70
2019-05-17T22:16:19.083Z,45.10
2019-05-17T22:18:38.005Z,45.00
2019-05-17T22:21:06.684Z,44.90
2019-05-17T22:23:35.384Z,45.30
2019-05-17T22:26:04.066Z,44.40
2019-05-17T22:28:32.847Z,44.90
2019-05-17T22:31:01.834Z,44.90
2019-05-17T22:33:30.606Z,44.90
2019-05-17T22:35:59.478Z,44.90
2019-05-17T22:38:28.162Z,44.90
2019-05-17T22:40:56.895Z,44.90
2019-05-17T22:43:25.580Z,44.70
2019-05-17T22:45:54.287Z,44.90
2019-05-17T22:48:23.325Z,44.90
2019-05-17T22:50:52.055Z,45.20
2019-05-17T22:53:20.721Z,45.00
2019-05-17T22:55:49.495Z,45.20
2019-05-17T22:58:18.205Z,45.50
2019-05-17T23:00:46.959Z,45.40
2019-05-17T23:03:15.663Z,45.50
2019-05-17T23:05:44.318Z,45.70
2019-05-17T23:08:13.020Z,45.60
2019-05-17T23:10:41.686Z,45.70
2019-05-17T23:13:10.583Z,45.70
2019-05-17T23:15:43.314Z,45.80
2019-05-17T23:18:12.031Z,45.70
2019-05-17T23:20:40.759Z,46.00
2019-05-17T23:23:09.470Z,46.00
2019-05-17T23:25:38.157Z,46.00
2019-05-17T23:28:06.843Z,46.10
2019-05-17T23:30:35.510Z,46.10
2019-05-17T23:33:04.218Z,46.10
2019-05-17T23:35:32.963Z,46.10
2019-05-17T23:38:01.660Z,46.40
2019-05-17T23:40:30.345Z,46.50
2019-05-17T23:42:59.065Z,46.60
2019-05-17T23:45:27.763Z,46.40
2019-05-17T23:47:57.892Z,46.40
2019-05-17T23:50:26.614Z,46.70
2019-05-17T23:52:55.307Z,46.70
2019-05-17T23:55:23.986Z,46.70
2019-05-17T23:57:52.651Z,46.80
