createdAt,value
2019-02-27T00:02:00.000Z,9.2
2019-02-27T00:07:00.000Z,9.1
2019-02-27T00:12:00.000Z,9.1
2019-02-27T00:17:00.000Z,9.0
2019-02-27T00:22:00.000Z,9.0
2019-02-27T00:27:00.000Z,8.9
2019-02-27T00:32:00.000Z,8.9
2019-02-27T00:37:00.000Z,8.9
2019-02-27T00:42:00.000Z,8.8
2019-02-27T00:47:00.000Z,8.8
2019-02-27T00:52:00.000Z,8.7
2019-02-27T00:57:00.000Z,8.7
2019-02-27T01:02:00.000Z,8.6
2019-02-27T01:07:00.000Z,8.6
2019-02-27T01:12:00.000Z,8.5
2019-02-27T01:17:00.000Z,8.5
2019-02-27T01:22:00.000Z,8.4
2019-02-27T01:27:00.000Z,8.4
2019-02-27T01:32:00.000Z,8.3
2019-02-27T01:37:00.000Z,8.3
2019-02-27T01:42:00.000Z,8.2
2019-02-27T01:47:00.000Z,8.2
2019-02-27T01:52:00.000Z,8.1
2019-02-27T01:57:00.000Z,8.1
2019-02-27T02:02:00.000Z,8.0
2019-02-27T02:07:00.000Z,8.0
2019-02-27T02:12:00.000Z,7.9
2019-02-27T02:17:00.000Z,7.9
2019-02-27T02:22:00.000Z,7.8
2019-02-27T02:27:00.000Z,7.8
2019-02-27T02:32:00.000Z,7.8
2019-02-27T02:37:00.000Z,7.8
2019-02-27T02:42:00.000Z,7.8
2019-02-27T02:47:00.000Z,7.7
2019-02-27T02:52:00.000Z,7.7
2019-02-27T02:57:00.000Z,7.7
2019-02-27T03:02:00.000Z,7.7
2019-02-27T03:08:00.000Z,7.7
2019-02-27T03:13:00.000Z,7.6
2019-02-27T03:18:00.000Z,7.6
2019-02-27T03:23:00.000Z,7.5
2019-02-27T03:28:00.000Z,7.5
2019-02-27T03:33:00.000Z,7.4
2019-02-27T03:38:00.000Z,7.4
2019-02-27T03:43:00.000Z,7.4
2019-02-27T03:48:00.000Z,7.3
2019-02-27T03:53:00.000Z,7.2
2019-02-27T03:58:00.000Z,7.2
2019-02-27T04:03:00.000Z,7.2
2019-02-27T04:08:00.000Z,7.1
2019-02-27T04:13:00.000Z,7.0
2019-02-27T04:18:00.000Z,7.0
2019-02-27T04:23:00.000Z,7.0
2019-02-27T04:28:00.000Z,7.0
2019-02-27T04:33:00.000Z,7.0
2019-02-27T04:38:00.000Z,7.0
2019-02-27T04:43:00.000Z,7.0
2019-02-27T04:48:00.000Z,7.0
2019-02-27T04:53:00.000Z,7.1
2019-02-27T04:58:00.000Z,7.1
2019-02-27T05:03:00.000Z,7.1
2019-02-27T05:08:00.000Z,7.1
2019-02-27T05:13:00.000Z,7.1
2019-02-27T05:18:00.000Z,7.1
2019-02-27T05:23:00.000Z,7.1
2019-02-27T05:28:00.000Z,7.1
2019-02-27T05:33:00.000Z,7.1
2019-02-27T05:38:00.000Z,7.1
2019-02-27T05:43:00.000Z,7.1
2019-02-27T05:48:00.000Z,7.1
2019-02-27T05:53:00.000Z,7.1
2019-02-27T05:58:00.000Z,7.1
2019-02-27T06:03:00.000Z,7.1
2019-02-27T06:09:00.000Z,7.1
2019-02-27T06:14:00.000Z,7.1
2019-02-27T06:19:00.000Z,7.1
2019-02-27T06:24:00.000Z,7.1
2019-02-27T06:29:00.000Z,7.2
2019-02-27T06:34:00.000Z,7.3
2019-02-27T06:39:00.000Z,7.3
2019-02-27T06:44:00.000Z,7.4
2019-02-27T06:49:00.000Z,7.5
2019-02-27T06:54:00.000Z,7.6
2019-02-27T06:59:00.000Z,7.7
2019-02-27T07:04:00.000Z,7.8
2019-02-27T07:09:00.000Z,7.9
2019-02-27T07:14:00.000Z,8.0
2019-02-27T07:19:00.000Z,8.0
2019-02-27T07:24:00.000Z,8.2
2019-02-27T07:29:00.000Z,8.3
2019-02-27T07:34:00.000Z,8.3
2019-02-27T07:39:00.000Z,8.4
2019-02-27T07:44:00.000Z,8.4
2019-02-27T07:49:00.000Z,8.5
2019-02-27T07:54:00.000Z,8.6
2019-02-27T07:59:00.000Z,8.6
2019-02-27T08:04:00.000Z,8.6
2019-02-27T08:09:00.000Z,8.7
2019-02-27T08:14:00.000Z,8.8
2019-02-27T08:19:00.000Z,8.9
2019-02-27T08:24:00.000Z,8.9
2019-02-27T08:29:00.000Z,9.0
2019-02-27T08:34:00.000Z,9.0
2019-02-27T08:39:00.000Z,9.2
2019-02-27T08:44:00.000Z,9.3
2019-02-27T08:49:00.000Z,9.4
2019-02-27T08:54:00.000Z,9.6
2019-02-27T08:59:00.000Z,9.8
2019-02-27T09:04:00.000Z,10.8
2019-02-27T09:09:00.000Z,12.2
2019-02-27T09:14:00.000Z,13.5
2019-02-27T09:19:00.000Z,14.5
2019-02-27T09:24:00.000Z,15.2
2019-02-27T09:29:00.000Z,15.6
2019-02-27T09:35:00.000Z,15.9
2019-02-27T09:40:00.000Z,16.0
2019-02-27T09:45:00.000Z,16.1
2019-02-27T09:50:00.000Z,16.5
2019-02-27T09:55:00.000Z,16.9
2019-02-27T10:00:00.000Z,17.1
2019-02-27T10:05:00.000Z,17.5
2019-02-27T10:10:00.000Z,17.7
2019-02-27T10:15:00.000Z,18.3
2019-02-27T10:20:00.000Z,18.7
2019-02-27T10:25:00.000Z,19.1
2019-02-27T10:30:00.000Z,19.0
2019-02-27T10:35:00.000Z,18.7
2019-02-27T10:40:00.000Z,18.4
2019-02-27T10:45:00.000Z,18.1
2019-02-27T10:50:00.000Z,17.9
2019-02-27T10:55:00.000Z,17.7
2019-02-27T11:00:00.000Z,17.6
2019-02-27T11:05:00.000Z,17.7
2019-02-27T11:10:00.000Z,17.8
2019-02-27T11:15:00.000Z,17.8
2019-02-27T11:20:00.000Z,17.6
2019-02-27T11:25:00.000Z,17.4
2019-02-27T11:30:00.000Z,17.2
2019-02-27T11:35:00.000Z,16.8
2019-02-27T11:40:00.000Z,16.5
2019-02-27T11:45:00.000Z,16.3
2019-02-27T11:50:00.000Z,16.1
2019-02-27T11:55:00.000Z,16.1
2019-02-27T12:00:00.000Z,15.8
2019-02-27T12:05:00.000Z,15.5
2019-02-27T12:10:00.000Z,15.4
2019-02-27T12:15:00.000Z,15.3
2019-02-27T12:20:00.000Z,15.3
2019-02-27T12:25:00.000Z,15.2
2019-02-27T12:30:00.000Z,15.1
2019-02-27T12:35:00.000Z,15.1
2019-02-27T12:40:00.000Z,15.2
2019-02-27T12:45:00.000Z,15.3
2019-02-27T12:51:00.000Z,15.4
2019-02-27T12:56:00.000Z,15.6
2019-02-27T13:01:00.000Z,15.7
2019-02-27T13:06:00.000Z,15.9
2019-02-27T13:11:00.000Z,15.9
2019-02-27T13:16:00.000Z,16.0
2019-02-27T13:21:00.000Z,16.1
2019-02-27T13:26:00.000Z,16.1
2019-02-27T13:31:00.000Z,16.1
2019-02-27T13:36:00.000Z,16.2
2019-02-27T13:41:00.000Z,16.4
2019-02-27T13:46:00.000Z,16.4
2019-02-27T13:51:00.000Z,16.4
2019-02-27T13:56:00.000Z,16.4
2019-02-27T14:01:00.000Z,16.3
2019-02-27T14:06:00.000Z,16.3
2019-02-27T14:11:00.000Z,16.4
2019-02-27T14:16:00.000Z,16.3
2019-02-27T14:21:00.000Z,16.3
2019-02-27T14:26:00.000Z,16.3
2019-02-27T14:31:00.000Z,16.2
2019-02-27T14:36:00.000Z,16.1
2019-02-27T14:41:00.000Z,16.0
2019-02-27T14:46:00.000Z,15.9
2019-02-27T14:51:00.000Z,15.8
2019-02-27T14:56:00.000Z,15.7
2019-02-27T15:01:00.000Z,15.5
2019-02-27T15:06:00.000Z,15.4
2019-02-27T15:11:00.000Z,15.3
2019-02-27T15:16:00.000Z,15.2
2019-02-27T15:21:00.000Z,15.1
2019-02-27T15:26:00.000Z,15.0
2019-02-27T15:31:00.000Z,14.9
2019-02-27T15:36:00.000Z,14.8
2019-02-27T15:42:00.000Z,14.7
2019-02-27T15:47:00.000Z,14.6
2019-02-27T15:52:00.000Z,14.5
2019-02-27T15:57:00.000Z,14.4
2019-02-27T16:02:00.000Z,14.4
2019-02-27T16:07:00.000Z,14.3
2019-02-27T16:12:00.000Z,14.2
2019-02-27T16:17:00.000Z,14.2
2019-02-27T16:22:00.000Z,14.1
2019-02-27T16:27:00.000Z,14.0
2019-02-27T16:32:00.000Z,13.9
2019-02-27T16:37:00.000Z,13.8
2019-02-27T16:42:00.000Z,13.7
2019-02-27T16:47:00.000Z,13.6
2019-02-27T16:52:00.000Z,13.5
2019-02-27T16:57:00.000Z,13.4
2019-02-27T17:02:00.000Z,13.2
2019-02-27T17:07:00.000Z,13.1
2019-02-27T17:12:00.000Z,13.0
2019-02-27T17:17:00.000Z,12.9
2019-02-27T17:22:00.000Z,12.8
2019-02-27T17:27:00.000Z,12.7
2019-02-27T17:32:00.000Z,12.7
2019-02-27T17:37:00.000Z,12.6
2019-02-27T17:42:00.000Z,12.5
2019-02-27T17:47:00.000Z,12.4
2019-02-27T17:52:00.000Z,12.3
2019-02-27T17:57:00.000Z,12.2
2019-02-27T18:02:00.000Z,12.1
2019-02-27T18:07:00.000Z,12.1
2019-02-27T18:12:00.000Z,12.0
2019-02-27T18:17:00.000Z,11.9
2019-02-27T18:22:00.000Z,11.8
2019-02-27T18:27:00.000Z,11.7
2019-02-27T18:32:00.000Z,11.6
2019-02-27T18:37:00.000Z,11.6
2019-02-27T18:42:00.000Z,11.5
2019-02-27T18:47:00.000Z,11.5
2019-02-27T18:52:00.000Z,11.5
2019-02-27T18:57:00.000Z,11.4
2019-02-27T19:03:00.000Z,11.3
2019-02-27T19:08:00.000Z,11.3
2019-02-27T19:13:00.000Z,11.3
2019-02-27T19:18:00.000Z,11.3
2019-02-27T19:23:00.000Z,11.3
2019-02-27T19:28:00.000Z,11.4
2019-02-27T19:33:00.000Z,11.4
2019-02-27T19:38:00.000Z,11.4
2019-02-27T19:43:00.000Z,11.3
2019-02-27T19:48:00.000Z,11.1
2019-02-27T19:53:00.000Z,10.9
2019-02-27T19:58:00.000Z,10.7
2019-02-27T20:03:00.000Z,10.6
2019-02-27T20:08:00.000Z,10.4
2019-02-27T20:13:00.000Z,10.3
2019-02-27T20:18:00.000Z,10.2
2019-02-27T20:23:00.000Z,10.2
2019-02-27T20:28:00.000Z,10.1
2019-02-27T20:33:00.000Z,10.2
2019-02-27T20:38:00.000Z,10.1
2019-02-27T20:43:00.000Z,10.1
2019-02-27T20:48:00.000Z,10.1
2019-02-27T20:53:00.000Z,10.0
2019-02-27T20:58:00.000Z,10.0
2019-02-27T21:03:00.000Z,9.9
2019-02-27T21:08:00.000Z,9.9
2019-02-27T21:13:00.000Z,9.9
2019-02-27T21:18:00.000Z,9.8
2019-02-27T21:23:00.000Z,9.8
2019-02-27T21:28:00.000Z,9.7
2019-02-27T21:33:00.000Z,9.6
2019-02-27T21:38:00.000Z,9.6
2019-02-27T21:44:00.000Z,9.6
2019-02-27T21:49:00.000Z,9.5
2019-02-27T21:54:00.000Z,9.5
2019-02-27T21:59:00.000Z,9.4
2019-02-27T22:04:00.000Z,9.4
2019-02-27T22:09:00.000Z,9.4
2019-02-27T22:14:00.000Z,9.3
2019-02-27T22:24:00.000Z,9.6
2019-02-27T22:29:00.000Z,9.8
2019-02-27T22:35:00.000Z,10.0
2019-02-27T22:40:00.000Z,10.0
2019-02-27T22:45:00.000Z,10.0
2019-02-27T22:50:00.000Z,10.0
2019-02-27T22:55:00.000Z,10.0
2019-02-27T23:00:00.000Z,10.0
2019-02-27T23:05:00.000Z,10.0
2019-02-27T23:10:00.000Z,10.0
2019-02-27T23:15:00.000Z,10.1
2019-02-27T23:20:00.000Z,10.2
2019-02-27T23:25:00.000Z,10.3
2019-02-27T23:30:00.000Z,10.4
2019-02-27T23:35:00.000Z,10.5
2019-02-27T23:40:00.000Z,10.6
2019-02-27T23:45:00.000Z,10.6
2019-02-27T23:50:00.000Z,10.6
2019-02-27T23:55:00.000Z,10.7
