createdAt,value
2024-02-12T00:00:32.535Z,4.43
2024-02-12T00:02:59.136Z,1.27
2024-02-12T00:05:25.662Z,1.07
2024-02-12T00:07:52.168Z,2.73
2024-02-12T00:10:19.028Z,2.67
2024-02-12T00:12:45.428Z,2.17
2024-02-12T00:15:12.859Z,3.60
2024-02-12T00:17:43.162Z,0.67
2024-02-12T00:20:12.355Z,1.43
2024-02-12T00:22:42.336Z,1.70
2024-02-12T00:25:12.287Z,3.63
2024-02-12T00:27:39.296Z,2.07
2024-02-12T00:30:09.181Z,0.63
2024-02-12T00:32:39.262Z,3.27
2024-02-12T00:35:06.907Z,2.20
2024-02-12T00:37:35.804Z,3.40
2024-02-12T00:40:09.750Z,5.17
2024-02-12T00:42:37.090Z,0.60
2024-02-12T00:45:04.511Z,1.80
2024-02-12T00:47:31.165Z,0.60
2024-02-12T00:49:57.744Z,3.80
2024-02-12T00:52:24.664Z,2.00
2024-02-12T00:54:53.496Z,7.10
2024-02-12T00:57:24.051Z,1.97
2024-02-12T00:59:50.400Z,1.90
2024-02-12T01:02:17.171Z,1.53
2024-02-12T01:04:43.526Z,0.73
2024-02-12T01:07:10.182Z,1.50
2024-02-12T01:09:36.614Z,1.93
2024-02-12T01:12:04.521Z,1.17
2024-02-12T01:14:30.937Z,7.70
2024-02-12T01:16:57.485Z,2.07
2024-02-12T01:19:24.343Z,1.63
2024-02-12T01:21:50.848Z,2.53
2024-02-12T01:24:17.378Z,3.93
2024-02-12T01:26:43.813Z,1.87
2024-02-12T01:29:10.249Z,2.67
2024-02-12T01:31:38.460Z,2.43
2024-02-12T01:34:05.881Z,3.37
2024-02-12T01:36:33.767Z,4.30
2024-02-12T01:39:00.177Z,2.53
2024-02-12T01:41:26.594Z,3.40
2024-02-12T01:43:53.176Z,1.53
2024-02-12T01:46:20.866Z,1.27
2024-02-12T01:48:48.550Z,2.90
2024-02-12T01:51:16.683Z,1.03
2024-02-12T01:53:44.207Z,3.30
2024-02-12T01:56:13.868Z,1.67
2024-02-12T01:58:44.464Z,2.20
2024-02-12T02:01:16.639Z,3.67
2024-02-12T02:03:44.257Z,6.20
2024-02-12T02:06:14.519Z,3.20
2024-02-12T02:08:42.643Z,5.63
2024-02-12T02:11:12.080Z,3.23
2024-02-12T02:13:43.245Z,3.57
2024-02-12T02:16:10.875Z,3.77
2024-02-12T02:18:38.004Z,4.97
2024-02-12T02:21:05.216Z,6.40
2024-02-12T02:23:31.830Z,4.23
2024-02-12T02:25:58.379Z,3.07
2024-02-12T02:28:25.967Z,3.73
2024-02-12T02:30:55.805Z,3.47
2024-02-12T02:33:22.706Z,6.70
2024-02-12T02:35:49.458Z,3.93
2024-02-12T02:38:16.426Z,4.53
2024-02-12T02:40:46.458Z,8.03
2024-02-12T02:43:17.102Z,6.03
2024-02-12T02:45:43.488Z,4.03
2024-02-12T02:48:09.992Z,4.30
2024-02-12T02:50:36.516Z,8.40
2024-02-12T02:53:03.049Z,5.33
2024-02-12T02:55:29.515Z,4.77
2024-02-12T02:57:57.257Z,7.30
2024-02-12T03:00:26.578Z,5.97
2024-02-12T03:02:53.431Z,6.60
2024-02-12T03:05:20.025Z,6.77
2024-02-12T03:07:49.389Z,11.47
2024-02-12T03:10:16.632Z,9.77
2024-02-12T03:12:44.797Z,5.97
2024-02-12T03:15:12.511Z,8.47
2024-02-12T03:17:41.034Z,7.53
2024-02-12T03:20:10.705Z,10.37
2024-02-12T03:22:40.546Z,11.17
2024-02-12T03:25:09.406Z,8.63
2024-02-12T03:27:36.476Z,9.73
2024-02-12T03:30:03.955Z,8.00
2024-02-12T03:32:30.687Z,8.13
2024-02-12T03:34:58.573Z,7.20
2024-02-12T03:37:25.544Z,9.77
2024-02-12T03:39:55.047Z,15.07
2024-02-12T03:42:28.153Z,9.77
2024-02-12T03:44:55.610Z,9.20
2024-02-12T03:47:39.152Z,6.40
2024-02-12T03:50:32.563Z,8.33
2024-02-12T03:53:21.703Z,11.67
2024-02-12T03:56:06.603Z,10.63
2024-02-12T03:58:51.748Z,8.03
2024-02-12T04:01:18.275Z,10.10
2024-02-12T04:03:44.684Z,7.93
2024-02-12T04:06:14.074Z,10.03
2024-02-12T04:08:42.857Z,10.80
2024-02-12T04:11:15.113Z,10.23
2024-02-12T04:13:41.461Z,8.17
2024-02-12T04:16:13.492Z,10.57
2024-02-12T04:18:42.895Z,7.97
2024-02-12T04:21:10.338Z,15.50
2024-02-12T04:23:38.607Z,10.53
2024-02-12T04:26:07.764Z,10.97
2024-02-12T04:28:34.270Z,10.00
2024-02-12T04:31:00.631Z,13.77
2024-02-12T04:33:27.529Z,11.13
2024-02-12T04:35:57.661Z,9.73
2024-02-12T04:38:24.025Z,15.93
2024-02-12T04:40:50.876Z,12.43
2024-02-12T04:43:17.333Z,16.73
2024-02-12T04:45:43.682Z,14.30
2024-02-12T04:48:16.157Z,18.07
2024-02-12T04:50:43.938Z,15.70
2024-02-12T04:53:10.348Z,13.60
2024-02-12T04:55:37.569Z,14.73
2024-02-12T04:58:05.553Z,21.53
2024-02-12T05:00:31.999Z,20.33
2024-02-12T05:02:59.539Z,13.57
2024-02-12T05:05:25.982Z,13.77
2024-02-12T05:07:52.446Z,13.63
2024-02-12T05:10:21.621Z,17.17
2024-02-12T05:12:48.411Z,27.40
2024-02-12T05:15:14.778Z,19.90
2024-02-12T05:18:03.565Z,18.47
2024-02-12T05:20:48.630Z,15.30
2024-02-12T05:23:15.200Z,17.40
2024-02-12T05:25:41.589Z,18.40
2024-02-12T05:28:08.975Z,16.07
2024-02-12T05:30:35.381Z,14.30
2024-02-12T05:33:02.727Z,14.73
2024-02-12T05:35:29.148Z,17.47
2024-02-12T05:37:55.612Z,23.17
2024-02-12T05:40:22.321Z,32.33
2024-02-12T05:42:48.669Z,18.70
2024-02-12T05:45:15.634Z,15.00
2024-02-12T05:47:42.310Z,13.47
2024-02-12T05:50:08.946Z,18.03
2024-02-12T05:52:37.188Z,16.97
2024-02-12T05:55:03.774Z,16.97
2024-02-12T05:57:30.998Z,20.97
2024-02-12T05:59:57.448Z,26.33
2024-02-12T06:02:23.909Z,21.87
2024-02-12T06:04:50.478Z,33.10
2024-02-12T06:07:17.113Z,31.70
2024-02-12T06:09:43.583Z,30.03
2024-02-12T06:12:10.257Z,30.40
2024-02-12T06:14:37.228Z,25.10
2024-02-12T06:17:03.938Z,20.33
2024-02-12T06:19:30.861Z,18.40
2024-02-12T06:21:57.367Z,16.43
2024-02-12T06:24:23.730Z,18.63
2024-02-12T06:26:50.996Z,20.10
2024-02-12T06:29:17.530Z,19.60
2024-02-12T06:31:44.335Z,17.50
2024-02-12T06:34:12.151Z,19.07
2024-02-12T06:36:38.728Z,12.63
2024-02-12T06:39:06.114Z,15.63
2024-02-12T06:41:33.985Z,14.53
2024-02-12T06:44:00.642Z,22.93
2024-02-12T06:46:27.709Z,23.67
2024-02-12T06:48:54.474Z,19.90
2024-02-12T06:51:20.942Z,21.23
2024-02-12T06:53:47.407Z,12.67
2024-02-12T06:56:13.841Z,14.63
2024-02-12T06:58:40.378Z,18.07
2024-02-12T07:01:06.815Z,20.00
2024-02-12T07:03:33.405Z,23.03
2024-02-12T07:06:00.473Z,19.60
2024-02-12T07:08:27.099Z,17.77
2024-02-12T07:10:53.590Z,18.40
2024-02-12T07:13:20.054Z,16.13
2024-02-12T07:15:46.444Z,25.63
2024-02-12T07:18:12.957Z,25.60
2024-02-12T07:20:41.110Z,20.47
2024-02-12T07:23:07.852Z,20.23
2024-02-12T07:25:36.048Z,26.73
2024-02-12T07:28:02.920Z,24.37
2024-02-12T07:30:31.184Z,25.07
2024-02-12T07:33:00.801Z,29.13
2024-02-12T07:35:30.269Z,21.07
2024-02-12T07:37:56.985Z,19.80
2024-02-12T07:40:23.401Z,22.37
2024-02-12T07:42:49.804Z,19.20
2024-02-12T07:45:16.451Z,17.70
2024-02-12T07:47:44.470Z,21.30
2024-02-12T07:50:12.076Z,19.93
2024-02-12T07:52:39.341Z,22.90
2024-02-12T07:55:08.760Z,24.13
2024-02-12T08:01:22.582Z,17.17
2024-02-12T08:03:49.875Z,18.07
2024-02-12T08:06:16.700Z,17.40
2024-02-12T08:08:44.041Z,26.37
2024-02-12T08:11:10.499Z,18.77
2024-02-12T08:13:36.908Z,22.03
2024-02-12T08:16:04.885Z,21.60
2024-02-12T08:18:31.877Z,18.63
2024-02-12T08:20:58.492Z,17.90
2024-02-12T08:23:24.958Z,24.30
2024-02-12T08:25:53.757Z,18.37
2024-02-12T08:28:24.080Z,19.57
2024-02-12T08:30:50.610Z,16.93
2024-02-12T08:33:17.157Z,17.77
2024-02-12T08:35:43.886Z,17.13
2024-02-12T08:38:10.602Z,12.27
2024-02-12T08:40:37.461Z,13.87
2024-02-12T08:43:05.194Z,20.93
2024-02-12T08:45:32.526Z,19.27
2024-02-12T08:47:59.150Z,20.93
2024-02-12T08:50:25.625Z,16.57
2024-02-12T08:52:54.300Z,14.77
2024-02-12T08:55:20.741Z,16.07
2024-02-12T08:57:47.226Z,16.23
2024-02-12T09:00:16.681Z,15.07
2024-02-12T09:02:43.213Z,13.93
2024-02-12T09:05:11.707Z,12.97
2024-02-12T09:07:39.423Z,14.60
2024-02-12T09:10:08.214Z,13.80
2024-02-12T09:12:47.911Z,13.70
2024-02-12T09:15:19.169Z,13.73
2024-02-12T09:17:48.571Z,16.90
2024-02-12T09:20:15.815Z,13.90
2024-02-12T09:22:42.392Z,14.40
2024-02-12T09:25:12.834Z,16.23
2024-02-12T09:27:40.203Z,16.43
2024-02-12T09:30:10.864Z,15.13
2024-02-12T09:32:39.316Z,13.03
2024-02-12T09:35:07.862Z,13.90
2024-02-12T09:37:35.162Z,14.70
2024-02-12T09:40:04.648Z,9.67
2024-02-12T09:42:33.601Z,13.90
2024-02-12T09:45:01.518Z,9.40
2024-02-12T09:47:28.402Z,8.50
2024-02-12T09:49:56.970Z,8.30
2024-02-12T09:52:27.805Z,12.23
2024-02-12T09:54:54.314Z,10.10
2024-02-12T09:57:20.717Z,16.60
2024-02-12T09:59:47.905Z,11.30
2024-02-12T10:02:14.712Z,10.67
2024-02-12T10:04:41.183Z,9.43
2024-02-12T10:07:07.987Z,7.27
2024-02-12T10:09:34.364Z,11.20
2024-02-12T10:12:08.082Z,5.27
2024-02-12T10:14:34.805Z,7.70
2024-02-12T10:17:01.920Z,6.63
2024-02-12T10:19:29.312Z,4.33
2024-02-12T10:21:56.153Z,4.60
2024-02-12T10:24:22.554Z,4.83
2024-02-12T10:26:50.296Z,5.37
2024-02-12T10:29:17.767Z,2.47
2024-02-12T10:31:45.423Z,5.70
2024-02-12T10:34:12.363Z,2.67
2024-02-12T10:36:43.209Z,4.83
2024-02-12T10:39:14.222Z,6.17
2024-02-12T10:41:47.166Z,5.73
2024-02-12T10:44:19.098Z,3.17
2024-02-12T10:46:47.737Z,3.53
2024-02-12T10:49:15.928Z,3.37
2024-02-12T10:51:43.012Z,2.97
2024-02-12T10:54:09.468Z,6.00
2024-02-12T10:56:37.192Z,3.23
2024-02-12T10:59:05.536Z,4.77
2024-02-12T11:01:32.762Z,3.43
2024-02-12T11:04:02.373Z,1.70
2024-02-12T11:06:28.885Z,3.10
2024-02-12T11:08:55.891Z,6.83
2024-02-12T11:11:24.453Z,2.73
2024-02-12T11:13:58.125Z,7.27
2024-02-12T11:16:24.618Z,5.27
2024-02-12T11:18:59.880Z,3.40
2024-02-12T11:21:31.379Z,1.67
2024-02-12T11:24:12.006Z,4.47
2024-02-12T11:26:44.722Z,1.80
2024-02-12T11:29:12.769Z,2.50
2024-02-12T11:31:41.075Z,5.53
2024-02-12T11:34:20.596Z,2.83
2024-02-12T11:37:04.745Z,1.67
2024-02-12T11:39:32.074Z,2.97
2024-02-12T11:42:01.476Z,2.60
2024-02-12T11:44:29.414Z,4.33
2024-02-12T11:46:56.743Z,3.07
2024-02-12T11:49:23.283Z,2.27
2024-02-12T11:51:51.554Z,2.13
2024-02-12T11:54:18.081Z,3.37
2024-02-12T11:56:45.237Z,4.50
2024-02-12T11:59:12.356Z,3.17
2024-02-12T12:01:39.475Z,1.60
2024-02-12T12:04:06.818Z,3.40
2024-02-12T12:06:35.136Z,5.67
2024-02-12T12:09:03.606Z,3.27
2024-02-12T12:11:30.216Z,4.07
2024-02-12T12:14:03.976Z,1.87
2024-02-12T12:16:35.058Z,2.83
2024-02-12T12:19:05.802Z,4.93
2024-02-12T12:21:33.339Z,2.80
2024-02-12T12:24:02.264Z,2.53
2024-02-12T12:26:29.591Z,1.77
2024-02-12T12:28:56.401Z,3.73
2024-02-12T12:31:23.262Z,1.47
2024-02-12T12:33:50.362Z,3.30
2024-02-12T12:36:18.955Z,3.67
2024-02-12T12:38:46.027Z,4.33
2024-02-12T12:41:13.256Z,3.87
2024-02-12T12:43:39.697Z,6.37
2024-02-12T12:46:08.757Z,4.27
2024-02-12T12:48:35.341Z,4.00
2024-02-12T12:51:02.144Z,11.77
2024-02-12T12:53:30.220Z,2.33
2024-02-12T12:55:56.829Z,4.57
2024-02-12T12:58:23.201Z,2.80
2024-02-12T13:00:50.592Z,4.77
2024-02-12T13:03:18.255Z,5.60
2024-02-12T13:05:44.786Z,5.13
2024-02-12T13:08:19.107Z,3.90
2024-02-12T13:10:48.701Z,4.77
2024-02-12T13:13:16.647Z,5.17
2024-02-12T13:15:47.549Z,2.70
2024-02-12T13:18:17.850Z,1.70
2024-02-12T13:20:47.054Z,6.40
2024-02-12T13:23:14.792Z,1.47
2024-02-12T13:25:41.348Z,5.90
2024-02-12T13:28:10.999Z,9.23
2024-02-12T13:30:38.413Z,3.13
2024-02-12T13:33:07.093Z,3.30
2024-02-12T13:35:34.459Z,4.77
2024-02-12T13:38:01.635Z,3.03
2024-02-12T13:40:31.262Z,5.50
2024-02-12T13:42:58.857Z,3.93
2024-02-12T13:45:25.807Z,1.37
2024-02-12T13:47:53.800Z,4.07
2024-02-12T13:50:20.368Z,4.27
2024-02-12T13:52:48.390Z,3.37
2024-02-12T13:55:15.906Z,10.53
2024-02-12T13:57:44.464Z,4.63
2024-02-12T14:00:37.666Z,2.67
2024-02-12T14:03:06.615Z,1.20
2024-02-12T14:05:33.400Z,5.70
2024-02-12T14:07:59.997Z,3.67
2024-02-12T14:10:28.305Z,1.23
2024-02-12T14:12:55.372Z,2.83
2024-02-12T14:16:01.542Z,3.17
2024-02-12T14:18:10.419Z,2.10
2024-02-12T14:20:37.266Z,3.67
2024-02-12T14:23:06.586Z,2.83
2024-02-12T14:25:35.128Z,1.43
2024-02-12T14:28:01.680Z,4.77
2024-02-12T14:30:30.288Z,4.33
2024-02-12T14:32:58.271Z,4.00
2024-02-12T14:35:29.539Z,3.03
2024-02-12T14:37:57.427Z,3.73
2024-02-12T14:40:24.568Z,2.30
2024-02-12T14:42:50.979Z,3.10
2024-02-12T14:45:17.569Z,7.90
2024-02-12T14:47:45.919Z,5.70
2024-02-12T14:50:13.516Z,5.27
2024-02-12T14:52:40.118Z,2.10
2024-02-12T14:55:08.353Z,2.70
2024-02-12T14:57:34.712Z,3.43
2024-02-12T15:00:01.077Z,8.73
2024-02-12T15:02:27.526Z,1.90
2024-02-12T15:04:55.675Z,4.73
2024-02-12T15:07:24.927Z,5.73
2024-02-12T15:09:51.352Z,4.53
2024-02-12T15:12:24.382Z,3.67
2024-02-12T15:14:51.546Z,5.60
2024-02-12T15:17:22.148Z,2.77
2024-02-12T15:19:49.657Z,4.63
2024-02-12T15:22:17.294Z,2.30
2024-02-12T15:24:43.811Z,3.47
2024-02-12T15:27:11.243Z,6.20
2024-02-12T15:29:44.097Z,2.30
2024-02-12T15:32:10.637Z,1.43
2024-02-12T15:34:38.022Z,2.77
2024-02-12T15:37:07.884Z,4.80
2024-02-12T15:39:35.132Z,2.87
2024-02-12T15:42:06.980Z,1.50
2024-02-12T15:44:34.008Z,4.77
2024-02-12T15:47:00.577Z,4.77
2024-02-12T15:49:27.453Z,3.63
2024-02-12T15:51:54.519Z,2.97
2024-02-12T15:54:23.600Z,2.77
2024-02-12T15:57:00.681Z,2.87
2024-02-12T15:59:29.119Z,5.13
2024-02-12T16:02:06.109Z,1.77
2024-02-12T16:04:33.543Z,6.90
2024-02-12T16:07:00.022Z,5.20
2024-02-12T16:09:26.794Z,4.10
2024-02-12T16:11:53.312Z,0.80
2024-02-12T16:14:20.903Z,1.90
2024-02-12T16:16:47.294Z,2.33
2024-02-12T16:19:14.394Z,3.63
2024-02-12T16:21:41.013Z,0.80
2024-02-12T16:24:07.524Z,5.33
2024-02-12T16:26:34.309Z,1.77
2024-02-12T16:29:01.753Z,1.10
2024-02-12T16:31:28.249Z,3.23
2024-02-12T16:33:55.462Z,4.27
2024-02-12T16:36:21.842Z,2.43
2024-02-12T16:38:48.297Z,3.30
2024-02-12T16:41:16.178Z,2.63
2024-02-12T16:43:44.029Z,3.10
2024-02-12T16:46:11.104Z,2.50
2024-02-12T16:48:40.924Z,5.77
2024-02-12T16:51:08.062Z,3.90
2024-02-12T16:53:35.132Z,4.37
2024-02-12T16:56:01.767Z,9.67
2024-02-12T16:58:28.262Z,5.37
2024-02-12T17:00:56.934Z,6.50
2024-02-12T17:03:23.378Z,8.30
2024-02-12T17:05:49.854Z,16.03
2024-02-12T17:08:17.150Z,5.23
2024-02-12T17:10:44.231Z,7.30
2024-02-12T17:13:14.636Z,3.03
2024-02-12T17:15:42.598Z,9.50
2024-02-12T17:18:10.696Z,3.97
2024-02-12T17:20:38.383Z,7.33
2024-02-12T17:23:05.517Z,7.50
2024-02-12T17:25:31.942Z,7.20
2024-02-12T17:27:58.614Z,6.30
2024-02-12T17:30:29.735Z,8.77
2024-02-12T17:32:57.585Z,3.20
2024-02-12T17:35:24.380Z,6.03
2024-02-12T17:37:50.802Z,12.97
2024-02-12T17:40:17.969Z,7.20
2024-02-12T17:42:44.380Z,13.97
2024-02-12T17:45:11.371Z,9.60
2024-02-12T17:47:41.450Z,3.37
2024-02-12T17:50:12.018Z,9.47
2024-02-12T17:52:38.386Z,15.40
2024-02-12T17:55:05.457Z,8.83
2024-02-12T17:57:32.947Z,2.23
2024-02-12T18:00:00.133Z,5.17
2024-02-12T18:02:26.747Z,4.93
2024-02-12T18:04:53.539Z,7.73
2024-02-12T18:07:21.156Z,11.53
2024-02-12T18:09:49.256Z,4.53
2024-02-12T18:12:18.027Z,7.97
2024-02-12T18:14:46.683Z,8.03
2024-02-12T18:17:13.614Z,15.47
2024-02-12T18:19:50.156Z,15.50
2024-02-12T18:22:21.447Z,11.40
2024-02-12T18:24:48.311Z,17.43
2024-02-12T18:27:15.518Z,11.47
2024-02-12T18:29:42.231Z,9.50
2024-02-12T18:32:09.027Z,8.07
2024-02-12T18:34:35.745Z,8.23
2024-02-12T18:37:02.174Z,8.40
2024-02-12T18:39:29.032Z,4.13
2024-02-12T18:41:55.440Z,6.33
2024-02-12T18:44:22.571Z,4.83
2024-02-12T18:46:49.076Z,5.67
2024-02-12T18:49:15.744Z,4.50
2024-02-12T18:51:42.789Z,3.37
2024-02-12T18:54:09.149Z,4.67
2024-02-12T18:56:35.627Z,5.27
2024-02-12T18:59:02.494Z,4.43
2024-02-12T19:01:29.346Z,3.00
2024-02-12T19:03:56.751Z,3.00
2024-02-12T19:06:24.937Z,7.57
2024-02-12T19:08:52.731Z,12.00
2024-02-12T19:11:23.110Z,78.30
2024-02-12T19:13:50.634Z,62.97
2024-02-12T19:16:20.890Z,47.67
2024-02-12T19:18:48.301Z,27.60
2024-02-12T19:21:14.896Z,24.40
2024-02-12T19:23:42.971Z,21.27
2024-02-12T19:26:10.058Z,14.23
2024-02-12T19:28:37.070Z,13.80
2024-02-12T19:31:04.723Z,14.30
2024-02-12T19:33:31.373Z,7.37
2024-02-12T19:35:58.730Z,6.50
2024-02-12T19:38:25.213Z,7.37
2024-02-12T19:40:52.255Z,12.20
2024-02-12T19:43:19.735Z,13.67
2024-02-12T19:45:46.174Z,12.47
2024-02-12T19:48:13.152Z,13.37
2024-02-12T19:50:39.941Z,14.17
2024-02-12T19:53:06.512Z,10.30
2024-02-12T19:55:34.311Z,18.57
2024-02-12T19:58:01.306Z,13.70
2024-02-12T20:00:28.376Z,11.82
2024-02-12T20:02:55.584Z,19.00
2024-02-12T20:05:22.119Z,6.50
2024-02-12T20:07:51.369Z,5.07
2024-02-12T20:10:17.974Z,2.87
2024-02-12T20:12:44.537Z,4.47
2024-02-12T20:15:14.205Z,7.17
2024-02-12T20:17:42.571Z,12.93
2024-02-12T20:20:10.160Z,11.80
2024-02-12T20:22:36.968Z,5.00
2024-02-12T20:25:07.841Z,6.20
2024-02-12T20:27:35.132Z,8.23
2024-02-12T20:30:05.166Z,4.50
2024-02-12T20:32:32.323Z,5.83
2024-02-12T20:34:59.093Z,8.40
2024-02-12T20:37:25.951Z,16.87
2024-02-12T20:39:53.012Z,8.23
2024-02-12T20:42:20.460Z,21.60
2024-02-12T20:44:49.956Z,7.70
2024-02-12T20:47:20.285Z,5.53
2024-02-12T20:49:47.744Z,2.53
2024-02-12T20:52:14.588Z,3.43
2024-02-12T20:54:41.021Z,6.97
2024-02-12T20:57:08.938Z,5.33
2024-02-12T20:59:35.433Z,6.83
2024-02-12T21:02:02.363Z,4.37
2024-02-12T21:04:29.175Z,4.10
2024-02-12T21:06:55.634Z,8.27
2024-02-12T21:09:22.075Z,6.00
2024-02-12T21:11:49.726Z,4.30
2024-02-12T21:14:16.254Z,10.43
2024-02-12T21:16:42.672Z,8.53
2024-02-12T21:19:09.189Z,9.33
2024-02-12T21:21:39.147Z,8.10
2024-02-12T21:24:08.856Z,14.70
2024-02-12T21:26:35.769Z,10.57
2024-02-12T21:29:05.157Z,14.67
2024-02-12T21:31:31.607Z,5.10
2024-02-12T21:33:59.442Z,4.37
2024-02-12T21:36:25.962Z,7.33
2024-02-12T21:38:52.430Z,10.13
2024-02-12T21:41:31.056Z,6.83
2024-02-12T21:43:58.045Z,3.00
2024-02-12T21:46:25.741Z,8.00
2024-02-12T21:48:53.583Z,9.70
2024-02-12T21:51:20.160Z,9.60
2024-02-12T21:53:46.616Z,12.47
2024-02-12T21:56:13.099Z,5.10
2024-02-12T21:58:39.501Z,12.90
2024-02-12T22:01:06.790Z,7.07
2024-02-12T22:03:34.291Z,12.37
2024-02-12T22:06:01.410Z,7.03
2024-02-12T22:08:28.098Z,6.43
2024-02-12T22:10:54.600Z,3.17
2024-02-12T22:13:21.066Z,5.90
2024-02-12T22:15:50.066Z,4.40
2024-02-12T22:18:17.248Z,6.43
2024-02-12T22:20:45.526Z,14.00
2024-02-12T22:23:13.185Z,6.00
2024-02-12T22:25:40.150Z,6.70
2024-02-12T22:28:08.577Z,8.93
2024-02-12T22:30:35.894Z,8.60
2024-02-12T22:33:04.244Z,6.83
2024-02-12T22:35:31.005Z,5.97
2024-02-12T22:37:57.666Z,7.67
2024-02-12T22:40:25.396Z,8.47
2024-02-12T22:42:52.909Z,11.90
2024-02-12T22:45:26.714Z,6.77
2024-02-12T22:47:55.339Z,8.67
2024-02-12T22:50:22.642Z,6.10
2024-02-12T22:52:49.791Z,8.77
2024-02-12T22:55:16.801Z,6.10
2024-02-12T22:57:44.220Z,13.57
2024-02-12T23:00:12.998Z,6.03
2024-02-12T23:02:40.859Z,8.80
2024-02-12T23:05:08.179Z,6.13
2024-02-12T23:07:34.606Z,4.40
2024-02-12T23:10:01.915Z,2.87
2024-02-12T23:12:29.268Z,3.83
2024-02-12T23:14:56.115Z,12.60
2024-02-12T23:17:22.716Z,5.10
2024-02-12T23:19:49.469Z,4.43
2024-02-12T23:22:16.224Z,13.10
2024-02-12T23:24:45.091Z,6.83
2024-02-12T23:27:13.757Z,6.97
2024-02-12T23:29:41.652Z,3.67
2024-02-12T23:32:08.144Z,5.87
2024-02-12T23:34:34.970Z,12.67
2024-02-12T23:37:01.411Z,4.93
2024-02-12T23:39:29.927Z,11.33
2024-02-12T23:41:56.968Z,9.03
2024-02-12T23:44:26.661Z,5.53
2024-02-12T23:46:53.365Z,7.20
2024-02-12T23:49:19.827Z,9.47
2024-02-12T23:51:46.259Z,6.00
2024-02-12T23:54:12.662Z,4.17
2024-02-12T23:56:39.056Z,6.80
2024-02-12T23:59:05.442Z,9.37
