createdAt,value
2023-10-29T00:01:28.264Z,12.34
2023-10-29T00:03:56.359Z,12.47
2023-10-29T00:06:23.262Z,12.39
2023-10-29T00:08:49.972Z,12.35
2023-10-29T00:11:16.781Z,12.40
2023-10-29T00:13:44.139Z,12.47
2023-10-29T00:16:12.397Z,12.54
2023-10-29T00:18:39.832Z,12.58
2023-10-29T00:21:06.752Z,12.52
2023-10-29T00:23:34.193Z,12.54
2023-10-29T00:26:01.171Z,12.44
2023-10-29T00:28:28.576Z,12.46
2023-10-29T00:30:56.278Z,12.50
2023-10-29T00:33:23.434Z,12.29
2023-10-29T00:35:50.113Z,12.38
2023-10-29T00:38:16.846Z,12.47
2023-10-29T00:40:43.487Z,12.54
2023-10-29T00:43:15.172Z,12.49
2023-10-29T00:45:43.121Z,12.57
2023-10-29T00:48:11.552Z,12.60
2023-10-29T00:50:39.128Z,12.41
2023-10-29T00:53:06.417Z,12.54
2023-10-29T00:55:33.235Z,12.55
2023-10-29T00:57:59.835Z,12.46
2023-10-29T01:00:26.504Z,12.60
2023-10-29T01:02:53.161Z,12.64
2023-10-29T01:05:19.947Z,12.61
2023-10-29T01:07:47.710Z,12.32
2023-10-29T01:10:14.603Z,12.62
2023-10-29T01:12:41.144Z,12.85
2023-10-29T01:15:07.944Z,12.71
2023-10-29T01:17:35.713Z,12.87
2023-10-29T01:20:04.801Z,12.95
2023-10-29T01:22:32.810Z,12.90
2023-10-29T01:24:59.494Z,12.99
2023-10-29T01:27:27.909Z,12.92
2023-10-29T01:29:54.447Z,12.70
2023-10-29T01:32:21.138Z,12.87
2023-10-29T01:34:47.822Z,13.01
2023-10-29T01:37:14.451Z,12.90
2023-10-29T01:39:41.027Z,13.02
2023-10-29T01:42:07.749Z,12.91
2023-10-29T01:44:34.233Z,13.02
2023-10-29T01:47:00.792Z,12.83
2023-10-29T01:49:27.681Z,12.96
2023-10-29T01:51:54.632Z,12.85
2023-10-29T01:54:22.622Z,12.88
2023-10-29T01:56:49.391Z,12.85
2023-10-29T01:59:16.295Z,12.97
2023-10-29T02:01:43.564Z,12.94
2023-10-29T02:04:11.185Z,12.91
2023-10-29T02:06:40.863Z,12.83
2023-10-29T02:09:13.450Z,12.77
2023-10-29T02:11:41.046Z,12.83
2023-10-29T02:14:07.977Z,12.75
2023-10-29T02:16:34.882Z,12.59
2023-10-29T02:19:01.539Z,12.74
2023-10-29T02:21:28.370Z,12.60
2023-10-29T02:23:56.371Z,12.55
2023-10-29T02:26:24.297Z,12.52
2023-10-29T02:28:50.978Z,12.56
2023-10-29T02:31:18.518Z,12.55
2023-10-29T02:33:45.138Z,12.60
2023-10-29T02:36:11.894Z,12.47
2023-10-29T02:38:39.779Z,12.57
2023-10-29T02:41:06.463Z,12.57
2023-10-29T02:43:34.083Z,12.51
2023-10-29T02:46:01.383Z,12.56
2023-10-29T02:48:28.439Z,12.68
2023-10-29T02:50:56.400Z,12.82
2023-10-29T02:53:23.196Z,12.85
2023-10-29T02:55:50.560Z,12.77
2023-10-29T02:58:17.072Z,12.77
2023-10-29T03:00:43.758Z,12.94
2023-10-29T03:03:10.495Z,12.85
2023-10-29T03:05:50.252Z,12.84
2023-10-29T03:08:23.023Z,12.45
2023-10-29T03:10:52.803Z,12.63
2023-10-29T03:13:19.382Z,12.66
2023-10-29T03:15:46.335Z,12.85
2023-10-29T03:18:14.516Z,12.70
2023-10-29T03:20:42.070Z,12.69
2023-10-29T03:23:09.092Z,12.69
2023-10-29T03:25:35.659Z,12.69
2023-10-29T03:28:02.198Z,12.71
2023-10-29T03:30:28.799Z,12.91
2023-10-29T03:32:55.436Z,12.77
2023-10-29T03:35:22.025Z,12.78
2023-10-29T03:37:48.572Z,12.87
2023-10-29T03:40:15.111Z,12.81
2023-10-29T03:42:41.787Z,12.92
2023-10-29T03:45:08.645Z,12.93
2023-10-29T03:47:35.212Z,12.92
2023-10-29T03:50:01.780Z,12.78
2023-10-29T03:52:28.259Z,12.69
2023-10-29T03:54:54.834Z,12.80
2023-10-29T03:57:21.684Z,12.85
2023-10-29T03:59:48.996Z,12.81
2023-10-29T04:02:15.567Z,12.73
2023-10-29T04:04:43.939Z,12.66
2023-10-29T04:07:13.055Z,12.53
2023-10-29T04:09:41.134Z,12.54
2023-10-29T04:12:07.877Z,12.67
2023-10-29T04:14:35.290Z,12.60
2023-10-29T04:17:01.852Z,12.50
2023-10-29T04:19:28.398Z,12.54
2023-10-29T04:21:54.890Z,12.34
2023-10-29T04:24:21.492Z,12.30
2023-10-29T04:26:48.085Z,12.41
2023-10-29T04:29:15.897Z,12.44
2023-10-29T04:31:42.487Z,12.46
2023-10-29T04:34:09.952Z,12.56
2023-10-29T04:36:37.568Z,12.47
2023-10-29T04:39:04.939Z,12.44
2023-10-29T04:41:32.655Z,12.54
2023-10-29T04:44:01.906Z,12.61
2023-10-29T04:46:28.784Z,12.57
2023-10-29T04:48:58.397Z,12.74
2023-10-29T04:51:26.079Z,12.61
2023-10-29T04:54:01.343Z,12.68
2023-10-29T04:56:29.323Z,12.74
2023-10-29T04:58:56.531Z,12.73
2023-10-29T05:01:23.941Z,12.67
2023-10-29T05:03:51.410Z,12.71
2023-10-29T05:06:22.671Z,12.73
2023-10-29T05:08:51.213Z,12.77
2023-10-29T05:11:18.680Z,12.78
2023-10-29T05:13:48.699Z,12.86
2023-10-29T05:16:16.392Z,12.83
2023-10-29T05:18:43.841Z,12.88
2023-10-29T05:21:11.539Z,12.76
2023-10-29T05:23:41.992Z,12.64
2023-10-29T05:26:09.165Z,12.81
2023-10-29T05:28:36.267Z,12.73
2023-10-29T05:31:06.625Z,12.67
2023-10-29T05:33:34.537Z,12.73
2023-10-29T05:36:01.614Z,12.83
2023-10-29T05:38:31.665Z,12.82
2023-10-29T05:41:04.743Z,12.71
2023-10-29T05:43:31.935Z,12.71
2023-10-29T05:46:02.458Z,12.50
2023-10-29T05:48:29.982Z,12.67
2023-10-29T05:50:57.253Z,12.60
2023-10-29T05:53:23.859Z,12.59
2023-10-29T05:55:56.772Z,12.82
2023-10-29T05:58:27.564Z,12.67
2023-10-29T06:00:54.322Z,12.75
2023-10-29T06:03:20.930Z,12.70
2023-10-29T06:05:47.826Z,12.85
2023-10-29T06:08:15.027Z,12.84
2023-10-29T06:10:41.626Z,12.80
2023-10-29T06:13:08.165Z,12.74
2023-10-29T06:15:34.728Z,12.70
2023-10-29T06:18:01.590Z,12.75
2023-10-29T06:20:28.470Z,12.69
2023-10-29T06:22:55.022Z,12.79
2023-10-29T06:25:21.707Z,12.65
2023-10-29T06:27:49.553Z,12.72
2023-10-29T06:30:17.753Z,12.54
2023-10-29T06:32:44.727Z,12.69
2023-10-29T06:35:13.169Z,12.45
2023-10-29T06:37:40.327Z,12.64
2023-10-29T06:40:07.758Z,12.68
2023-10-29T06:42:34.391Z,12.66
2023-10-29T06:45:00.957Z,12.70
2023-10-29T06:47:27.628Z,12.70
2023-10-29T06:50:11.808Z,12.78
2023-10-29T06:52:38.870Z,12.74
2023-10-29T06:55:09.994Z,12.77
2023-10-29T06:57:39.876Z,12.57
2023-10-29T07:00:08.781Z,12.73
2023-10-29T07:02:36.666Z,12.75
2023-10-29T07:05:03.733Z,12.76
2023-10-29T07:07:31.002Z,12.85
2023-10-29T07:09:57.745Z,12.71
2023-10-29T07:12:24.372Z,12.87
2023-10-29T07:14:51.075Z,12.80
2023-10-29T07:17:17.645Z,12.78
2023-10-29T07:19:44.305Z,12.71
2023-10-29T07:22:11.038Z,12.90
2023-10-29T07:24:37.655Z,12.88
2023-10-29T07:27:04.532Z,12.83
2023-10-29T07:29:31.242Z,12.93
2023-10-29T07:31:57.921Z,12.85
2023-10-29T07:34:24.522Z,12.75
2023-10-29T07:36:51.140Z,12.86
2023-10-29T07:39:17.883Z,13.03
2023-10-29T07:41:44.561Z,13.03
2023-10-29T07:44:12.751Z,13.06
2023-10-29T07:46:39.291Z,13.01
2023-10-29T07:49:05.858Z,13.16
2023-10-29T07:51:32.531Z,13.13
2023-10-29T07:54:00.833Z,13.34
2023-10-29T07:56:27.910Z,13.23
2023-10-29T07:58:54.811Z,13.38
2023-10-29T08:01:21.541Z,13.32
2023-10-29T08:03:49.763Z,13.34
2023-10-29T08:06:16.824Z,13.50
2023-10-29T08:08:43.787Z,13.60
2023-10-29T08:11:21.202Z,13.49
2023-10-29T08:13:48.586Z,13.54
2023-10-29T08:16:15.216Z,13.68
2023-10-29T08:18:42.730Z,13.71
2023-10-29T08:21:09.767Z,13.79
2023-10-29T08:23:36.575Z,13.60
2023-10-29T08:26:03.436Z,13.80
2023-10-29T08:28:31.000Z,13.62
2023-10-29T08:30:57.725Z,13.65
2023-10-29T08:33:24.391Z,13.60
2023-10-29T08:35:51.143Z,13.68
2023-10-29T08:38:17.740Z,13.86
2023-10-29T08:40:44.393Z,13.88
2023-10-29T08:43:11.150Z,13.76
2023-10-29T08:45:41.517Z,13.76
2023-10-29T08:48:09.204Z,13.91
2023-10-29T08:50:35.938Z,13.98
2023-10-29T08:53:02.645Z,13.95
2023-10-29T08:55:29.288Z,13.95
2023-10-29T08:57:55.844Z,14.10
2023-10-29T09:00:22.696Z,14.02
2023-10-29T09:02:49.507Z,14.10
2023-10-29T09:05:16.365Z,14.08
2023-10-29T09:07:43.065Z,14.07
2023-10-29T09:10:10.137Z,14.12
2023-10-29T09:12:38.132Z,14.05
2023-10-29T09:15:05.378Z,14.10
2023-10-29T09:17:32.004Z,14.02
2023-10-29T09:19:58.585Z,14.07
2023-10-29T09:22:25.339Z,14.10
2023-10-29T09:24:51.878Z,14.20
2023-10-29T09:27:18.410Z,14.17
2023-10-29T09:29:45.235Z,14.06
2023-10-29T09:32:14.048Z,14.08
2023-10-29T09:34:41.307Z,14.19
2023-10-29T09:37:08.248Z,14.09
2023-10-29T09:39:34.860Z,14.22
2023-10-29T09:42:09.272Z,14.28
2023-10-29T09:44:40.704Z,14.06
2023-10-29T09:47:15.385Z,14.02
2023-10-29T09:49:42.824Z,14.19
2023-10-29T09:52:10.277Z,14.22
2023-10-29T09:54:39.132Z,14.06
2023-10-29T09:57:07.348Z,14.12
2023-10-29T09:59:36.130Z,14.54
2023-10-29T10:02:04.032Z,14.33
2023-10-29T10:04:30.825Z,14.50
2023-10-29T10:06:59.434Z,14.36
2023-10-29T10:09:26.063Z,14.20
2023-10-29T10:12:05.851Z,14.25
2023-10-29T10:14:33.277Z,14.17
2023-10-29T10:17:12.797Z,14.23
2023-10-29T10:19:40.778Z,14.43
2023-10-29T10:22:08.103Z,14.30
2023-10-29T10:24:46.872Z,14.30
2023-10-29T10:27:14.982Z,14.44
2023-10-29T10:29:41.559Z,14.52
2023-10-29T10:32:08.196Z,14.81
2023-10-29T10:34:35.528Z,14.79
2023-10-29T10:37:03.748Z,14.98
2023-10-29T10:39:34.957Z,14.92
2023-10-29T10:42:04.041Z,14.87
2023-10-29T10:44:32.285Z,14.81
2023-10-29T10:47:01.424Z,14.77
2023-10-29T10:49:32.115Z,14.71
2023-10-29T10:52:02.304Z,14.67
2023-10-29T10:54:30.610Z,14.55
2023-10-29T10:56:57.674Z,14.52
2023-10-29T10:59:24.571Z,14.53
2023-10-29T11:01:51.870Z,14.49
2023-10-29T11:04:20.226Z,14.59
2023-10-29T11:06:48.006Z,14.66
2023-10-29T11:09:15.632Z,14.59
2023-10-29T11:11:53.182Z,14.20
2023-10-29T11:14:21.024Z,14.41
2023-10-29T11:16:56.484Z,14.26
2023-10-29T11:19:41.116Z,14.53
2023-10-29T11:22:21.467Z,14.70
2023-10-29T11:25:06.573Z,14.62
2023-10-29T11:27:39.087Z,14.57
2023-10-29T11:30:31.107Z,14.53
2023-10-29T11:33:06.801Z,14.51
2023-10-29T11:35:36.928Z,14.75
2023-10-29T11:38:31.066Z,14.94
2023-10-29T11:40:58.962Z,14.89
2023-10-29T11:43:25.724Z,14.90
2023-10-29T11:45:59.703Z,14.99
2023-10-29T11:48:27.212Z,14.99
2023-10-29T11:51:12.112Z,14.81
2023-10-29T11:53:39.604Z,14.71
2023-10-29T11:56:11.098Z,14.58
2023-10-29T11:58:37.760Z,14.33
2023-10-29T12:01:05.402Z,14.28
2023-10-29T12:03:32.317Z,14.33
2023-10-29T12:05:59.314Z,14.31
2023-10-29T12:08:31.331Z,14.39
2023-10-29T12:10:59.333Z,14.54
2023-10-29T12:13:26.061Z,14.32
2023-10-29T12:16:01.467Z,14.59
2023-10-29T12:18:28.093Z,14.27
2023-10-29T12:21:10.537Z,14.11
2023-10-29T12:23:38.375Z,14.02
2023-10-29T12:26:07.312Z,14.13
2023-10-29T12:28:35.908Z,13.98
2023-10-29T12:31:02.739Z,13.88
2023-10-29T12:33:30.740Z,13.95
2023-10-29T12:36:02.217Z,13.98
2023-10-29T12:38:28.915Z,13.86
2023-10-29T12:41:05.860Z,13.75
2023-10-29T12:43:37.057Z,13.84
2023-10-29T12:46:06.213Z,14.02
2023-10-29T12:48:33.282Z,13.87
2023-10-29T12:51:00.007Z,13.80
2023-10-29T12:53:28.168Z,13.92
2023-10-29T12:55:56.707Z,13.73
2023-10-29T12:58:23.487Z,13.77
2023-10-29T13:00:53.016Z,13.78
2023-10-29T13:03:22.154Z,13.79
2023-10-29T13:05:49.459Z,13.67
2023-10-29T13:08:17.955Z,13.69
2023-10-29T13:10:47.057Z,-143.96
2023-10-29T13:13:17.466Z,-143.96
2023-10-29T13:15:46.164Z,-143.96
2023-10-29T13:18:12.711Z,-143.96
2023-10-29T13:20:39.747Z,-143.96
2023-10-29T13:23:06.352Z,-143.96
2023-10-29T13:25:32.873Z,-143.96
2023-10-29T13:27:59.681Z,-143.96
2023-10-29T13:30:26.741Z,-143.96
2023-10-29T13:32:53.313Z,-143.96
2023-10-29T13:35:19.912Z,-143.96
2023-10-29T13:37:46.518Z,-143.96
2023-10-29T13:40:13.425Z,-143.96
2023-10-29T13:42:40.192Z,-143.96
2023-10-29T13:45:07.339Z,-143.96
2023-10-29T13:47:34.082Z,-143.96
2023-10-29T13:50:00.743Z,-143.96
2023-10-29T13:52:27.277Z,-143.96
2023-10-29T13:54:53.845Z,-143.96
2023-10-29T13:57:20.426Z,-143.96
2023-10-29T13:59:48.197Z,-143.96
2023-10-29T14:02:14.786Z,-143.96
2023-10-29T14:04:41.317Z,-143.96
2023-10-29T14:07:09.916Z,-143.96
2023-10-29T14:09:36.578Z,-143.96
2023-10-29T14:12:03.450Z,-143.96
2023-10-29T14:14:30.265Z,-143.96
2023-10-29T14:16:56.979Z,-143.96
2023-10-29T14:19:24.454Z,-143.96
2023-10-29T14:21:54.067Z,-143.96
2023-10-29T14:24:20.918Z,-143.96
2023-10-29T14:26:47.563Z,-143.96
2023-10-29T14:29:14.189Z,-143.96
2023-10-29T14:31:40.853Z,-143.96
2023-10-29T14:34:07.895Z,-143.96
2023-10-29T14:36:35.097Z,-143.96
2023-10-29T14:39:02.009Z,-143.96
2023-10-29T14:41:28.593Z,-143.96
2023-10-29T14:43:55.135Z,-143.96
2023-10-29T14:46:21.733Z,-143.96
2023-10-29T14:48:48.248Z,-143.96
2023-10-29T14:51:16.053Z,-143.96
2023-10-29T14:53:42.648Z,-143.96
2023-10-29T14:56:09.162Z,-143.96
2023-10-29T14:58:35.678Z,-143.96
2023-10-29T15:01:06.103Z,-143.96
2023-10-29T15:03:33.277Z,-143.96
2023-10-29T15:05:59.936Z,-143.96
2023-10-29T15:08:26.935Z,-143.96
2023-10-29T15:10:53.810Z,-143.96
2023-10-29T15:13:22.732Z,-143.96
2023-10-29T15:15:49.516Z,-143.96
2023-10-29T15:18:16.511Z,-143.96
2023-10-29T15:20:54.508Z,-143.96
2023-10-29T15:23:25.066Z,-143.96
2023-10-29T15:25:51.564Z,-143.96
2023-10-29T15:28:18.101Z,-143.96
2023-10-29T15:30:44.629Z,-143.96
2023-10-29T15:33:11.349Z,-143.96
2023-10-29T15:35:37.993Z,-143.96
2023-10-29T15:38:04.713Z,-143.96
2023-10-29T15:40:32.931Z,-143.96
2023-10-29T15:43:01.338Z,-143.96
2023-10-29T15:45:27.913Z,-143.96
2023-10-29T15:47:55.233Z,-143.96
2023-10-29T15:50:21.902Z,-143.96
2023-10-29T15:52:48.481Z,-143.96
2023-10-29T15:55:15.345Z,-143.96
2023-10-29T15:57:42.349Z,-143.96
2023-10-29T16:00:10.008Z,-143.96
2023-10-29T16:02:36.813Z,-143.96
2023-10-29T16:05:04.940Z,-143.96
2023-10-29T16:07:31.526Z,-143.96
2023-10-29T16:09:58.070Z,-143.96
2023-10-29T16:12:24.578Z,-143.96
2023-10-29T16:14:51.990Z,-143.96
2023-10-29T16:17:18.582Z,-143.96
2023-10-29T16:19:46.424Z,-143.96
2023-10-29T16:22:13.236Z,-143.96
2023-10-29T16:24:39.760Z,-143.96
2023-10-29T16:27:06.470Z,-143.96
2023-10-29T16:29:34.411Z,-143.96
2023-10-29T16:32:03.143Z,-143.96
2023-10-29T16:34:29.878Z,-143.96
2023-10-29T16:36:56.558Z,-143.96
2023-10-29T16:39:24.622Z,-143.96
2023-10-29T16:41:51.559Z,-143.96
2023-10-29T16:44:18.099Z,-143.96
2023-10-29T16:46:45.036Z,-143.96
2023-10-29T16:49:13.763Z,-143.96
2023-10-29T16:51:42.671Z,-143.96
2023-10-29T16:54:09.275Z,-143.96
2023-10-29T16:56:35.866Z,-143.96
2023-10-29T16:59:02.457Z,-143.96
2023-10-29T17:01:29.148Z,-143.96
2023-10-29T17:03:55.790Z,-143.96
2023-10-29T17:06:22.464Z,-143.96
2023-10-29T17:08:49.819Z,-143.96
2023-10-29T17:11:16.579Z,-143.96
2023-10-29T17:13:43.174Z,-143.96
2023-10-29T17:16:09.759Z,-143.96
2023-10-29T17:18:36.405Z,-143.96
2023-10-29T17:21:03.273Z,-143.96
2023-10-29T17:23:30.128Z,-143.96
2023-10-29T17:25:57.724Z,-143.96
2023-10-29T17:28:24.488Z,-143.96
2023-10-29T17:30:51.098Z,-143.96
2023-10-29T17:33:17.775Z,-143.96
2023-10-29T17:35:44.347Z,-143.96
2023-10-29T17:38:10.942Z,-143.96
2023-10-29T17:40:37.463Z,-143.96
2023-10-29T17:43:04.051Z,-143.96
2023-10-29T17:45:36.503Z,-143.96
2023-10-29T17:48:03.347Z,-143.96
2023-10-29T17:50:29.905Z,-143.96
2023-10-29T17:52:56.737Z,-143.96
2023-10-29T17:55:23.238Z,-143.96
2023-10-29T17:57:50.348Z,-143.96
2023-10-29T18:00:17.174Z,-143.96
2023-10-29T18:02:43.983Z,-143.96
2023-10-29T18:05:11.920Z,-143.96
2023-10-29T18:07:38.807Z,-143.96
2023-10-29T18:10:06.622Z,-143.96
2023-10-29T18:12:33.576Z,-143.96
2023-10-29T18:15:00.501Z,-143.96
2023-10-29T18:17:27.912Z,-143.96
2023-10-29T18:19:54.575Z,-143.96
2023-10-29T18:22:22.760Z,-143.96
2023-10-29T18:24:49.513Z,-143.96
2023-10-29T18:27:16.461Z,-143.96
2023-10-29T18:29:43.340Z,-143.96
2023-10-29T18:32:11.156Z,-143.96
2023-10-29T18:34:38.498Z,-143.96
2023-10-29T18:37:05.105Z,-143.96
2023-10-29T18:39:31.743Z,-143.96
2023-10-29T18:41:59.621Z,-143.96
2023-10-29T18:44:38.562Z,-143.96
2023-10-29T18:47:05.328Z,-143.96
2023-10-29T18:49:31.975Z,-143.96
2023-10-29T18:51:58.606Z,-143.96
2023-10-29T18:54:25.554Z,-143.96
2023-10-29T18:56:53.518Z,-143.96
2023-10-29T18:59:20.816Z,-143.96
2023-10-29T19:01:47.459Z,-143.96
2023-10-29T19:04:14.622Z,-143.96
2023-10-29T19:06:42.888Z,-143.96
2023-10-29T19:09:11.229Z,-143.96
2023-10-29T19:11:39.037Z,-143.96
2023-10-29T19:14:06.201Z,-143.96
2023-10-29T19:16:33.383Z,-143.96
2023-10-29T19:19:02.101Z,-143.96
2023-10-29T19:21:28.935Z,-143.96
2023-10-29T19:23:55.761Z,-143.96
2023-10-29T19:26:22.465Z,-143.96
2023-10-29T19:28:49.018Z,-143.96
2023-10-29T19:33:45.161Z,-143.96
2023-10-29T19:36:13.254Z,-143.96
2023-10-29T19:38:42.103Z,-143.96
2023-10-29T19:41:08.761Z,-143.96
2023-10-29T19:43:35.364Z,-143.96
2023-10-29T19:46:02.864Z,-143.96
2023-10-29T19:48:32.405Z,-143.96
2023-10-29T19:51:00.602Z,-143.96
2023-10-29T19:53:28.458Z,-143.96
2023-10-29T19:56:13.433Z,-143.96
2023-10-29T19:59:14.294Z,-143.96
2023-10-29T20:01:59.464Z,-143.96
2023-10-29T20:04:26.461Z,-143.96
2023-10-29T20:06:53.086Z,-143.96
2023-10-29T20:09:19.710Z,-143.96
2023-10-29T20:11:46.352Z,-143.96
2023-10-29T20:14:14.589Z,-143.96
2023-10-29T20:16:41.560Z,-143.96
2023-10-29T20:19:08.027Z,-143.96
2023-10-29T20:21:34.722Z,-143.96
2023-10-29T20:24:05.116Z,-143.96
2023-10-29T20:26:31.669Z,-143.96
2023-10-29T20:28:58.214Z,-143.96
2023-10-29T20:31:25.146Z,-143.96
2023-10-29T20:33:51.860Z,-143.96
2023-10-29T20:36:18.667Z,-143.96
2023-10-29T20:38:45.364Z,-143.96
2023-10-29T20:41:12.038Z,-143.96
2023-10-29T20:43:39.230Z,-143.96
2023-10-29T20:46:06.164Z,-143.96
2023-10-29T20:48:33.558Z,-143.96
2023-10-29T20:51:00.369Z,-143.96
2023-10-29T20:53:28.551Z,-143.96
2023-10-29T20:55:55.276Z,-143.96
2023-10-29T20:58:22.088Z,-143.96
2023-10-29T21:00:52.783Z,-143.96
2023-10-29T21:03:19.884Z,-143.96
2023-10-29T21:05:47.247Z,-143.96
2023-10-29T21:08:14.855Z,-143.96
2023-10-29T21:10:41.412Z,-143.96
2023-10-29T21:13:07.968Z,-143.96
2023-10-29T21:15:39.485Z,-143.96
2023-10-29T21:18:06.113Z,-143.96
2023-10-29T21:20:32.744Z,-143.96
2023-10-29T21:22:59.273Z,-143.96
2023-10-29T21:25:25.980Z,-143.96
2023-10-29T21:27:52.527Z,-143.96
2023-10-29T21:30:19.209Z,-143.96
2023-10-29T21:32:45.840Z,-143.96
2023-10-29T21:35:12.436Z,-143.96
2023-10-29T21:37:39.137Z,-143.96
2023-10-29T21:40:06.062Z,-143.96
2023-10-29T21:42:32.758Z,-143.96
2023-10-29T21:44:59.353Z,-143.96
2023-10-29T21:47:25.987Z,-143.96
2023-10-29T21:49:52.515Z,-143.96
2023-10-29T21:52:19.060Z,-143.96
2023-10-29T21:54:50.929Z,-143.96
2023-10-29T21:57:18.477Z,-143.96
2023-10-29T21:59:45.336Z,-143.96
2023-10-29T22:02:11.968Z,-143.96
2023-10-29T22:04:38.870Z,-143.96
2023-10-29T22:07:05.528Z,-143.96
2023-10-29T22:09:32.213Z,-143.96
2023-10-29T22:11:58.870Z,-143.96
2023-10-29T22:14:25.382Z,-143.96
2023-10-29T22:16:52.026Z,-143.96
2023-10-29T22:19:19.766Z,-143.96
2023-10-29T22:21:46.733Z,-143.96
2023-10-29T22:24:13.321Z,-143.96
2023-10-29T22:26:39.827Z,-143.96
2023-10-29T22:29:06.385Z,-143.96
2023-10-29T22:31:32.980Z,-143.96
2023-10-29T22:33:59.777Z,-143.96
2023-10-29T22:36:26.431Z,-143.96
2023-10-29T22:38:52.994Z,-143.96
2023-10-29T22:41:19.556Z,-143.96
2023-10-29T22:43:46.084Z,-143.96
2023-10-29T22:46:20.464Z,-143.96
2023-10-29T22:48:48.476Z,-143.96
2023-10-29T22:51:15.494Z,-143.96
2023-10-29T22:53:42.325Z,-143.96
2023-10-29T22:56:09.089Z,-143.96
2023-10-29T22:58:35.597Z,-143.96
2023-10-29T23:01:02.200Z,-143.96
2023-10-29T23:03:29.270Z,-143.96
2023-10-29T23:05:55.995Z,-143.96
2023-10-29T23:08:22.793Z,-143.96
2023-10-29T23:10:49.311Z,-143.96
2023-10-29T23:13:16.310Z,-143.96
2023-10-29T23:15:43.313Z,-143.96
2023-10-29T23:18:10.507Z,-143.96
2023-10-29T23:20:37.483Z,-143.96
2023-10-29T23:23:04.432Z,-143.96
2023-10-29T23:25:31.027Z,-143.96
2023-10-29T23:27:57.536Z,-143.96
2023-10-29T23:30:24.139Z,-143.96
2023-10-29T23:32:50.746Z,-143.96
2023-10-29T23:35:17.421Z,-143.96
2023-10-29T23:37:43.957Z,-143.96
2023-10-29T23:40:11.232Z,-143.96
2023-10-29T23:42:37.823Z,-143.96
2023-10-29T23:45:04.914Z,-143.96
2023-10-29T23:47:31.527Z,-143.96
2023-10-29T23:49:58.070Z,-143.96
2023-10-29T23:52:24.627Z,-143.96
2023-10-29T23:54:51.267Z,-143.96
2023-10-29T23:57:18.006Z,-143.96
2023-10-29T23:59:44.591Z,-143.96
