createdAt,value
2018-12-20T00:00:36.193Z,3.2
2018-12-20T00:01:38.855Z,3.2
2018-12-20T00:02:41.428Z,3.2
2018-12-20T00:03:44.408Z,3.2
2018-12-20T00:04:46.948Z,3.2
2018-12-20T00:05:49.599Z,3.2
2018-12-20T00:06:52.233Z,3.2
2018-12-20T00:07:54.646Z,3.2
2018-12-20T00:08:56.830Z,3.2
2018-12-20T00:09:59.450Z,3.3
2018-12-20T00:11:02.024Z,3.2
2018-12-20T00:12:04.696Z,3.3
2018-12-20T00:13:07.416Z,3.2
2018-12-20T00:14:10.189Z,3.2
2018-12-20T00:15:12.917Z,3.2
2018-12-20T00:16:15.432Z,3.2
2018-12-20T00:17:18.378Z,3.2
2018-12-20T00:18:20.821Z,3.2
2018-12-20T00:19:23.409Z,3.2
2018-12-20T00:20:26.363Z,3.2
2018-12-20T00:21:29.202Z,3.3
2018-12-20T00:22:32.101Z,3.2
2018-12-20T00:23:34.412Z,3.3
2018-12-20T00:24:37.252Z,3.3
2018-12-20T00:25:40.563Z,3.2
2018-12-20T00:26:44.114Z,3.2
2018-12-20T00:27:46.520Z,3.2
2018-12-20T00:28:49.056Z,3.2
2018-12-20T00:29:51.585Z,3.3
2018-12-20T00:30:54.550Z,3.3
2018-12-20T00:31:57.148Z,3.3
2018-12-20T00:33:00.271Z,3.2
2018-12-20T00:34:03.207Z,3.2
2018-12-20T00:35:06.542Z,3.2
2018-12-20T00:36:10.173Z,3.2
2018-12-20T00:37:13.811Z,3.2
2018-12-20T00:38:16.369Z,3.2
2018-12-20T00:39:19.307Z,3.2
2018-12-20T00:40:22.307Z,3.2
2018-12-20T00:41:24.994Z,3.3
2018-12-20T00:42:27.587Z,3.3
2018-12-20T00:43:30.362Z,3.3
2018-12-20T00:44:38.581Z,3.2
2018-12-20T00:45:41.616Z,3.3
2018-12-20T00:46:44.759Z,3.2
2018-12-20T00:47:47.738Z,3.2
2018-12-20T00:48:50.458Z,3.3
2018-12-20T00:49:53.820Z,3.3
2018-12-20T00:50:56.771Z,3.3
2018-12-20T00:51:59.709Z,3.3
2018-12-20T00:53:02.769Z,3.3
2018-12-20T00:54:05.751Z,3.3
2018-12-20T00:55:08.543Z,3.3
2018-12-20T00:56:11.484Z,3.3
2018-12-20T00:57:14.172Z,3.3
2018-12-20T00:58:17.204Z,3.3
2018-12-20T00:59:19.945Z,3.3
2018-12-20T01:00:22.730Z,3.3
2018-12-20T01:01:25.930Z,3.3
2018-12-20T01:02:29.291Z,3.3
2018-12-20T01:03:32.535Z,3.3
2018-12-20T01:04:35.660Z,3.3
2018-12-20T01:05:38.710Z,3.3
2018-12-20T01:06:41.493Z,3.3
2018-12-20T01:07:44.788Z,3.3
2018-12-20T01:08:48.000Z,3.3
2018-12-20T01:09:51.156Z,3.3
2018-12-20T01:10:54.348Z,3.3
2018-12-20T01:11:57.593Z,3.3
2018-12-20T01:13:00.437Z,3.3
2018-12-20T01:14:03.469Z,3.3
2018-12-20T01:15:06.299Z,3.3
2018-12-20T01:16:09.727Z,3.3
2018-12-20T01:17:13.518Z,3.3
2018-12-20T01:18:16.835Z,3.3
2018-12-20T01:19:20.667Z,3.3
2018-12-20T01:20:23.962Z,3.3
2018-12-20T01:21:26.981Z,3.3
2018-12-20T01:22:29.923Z,3.3
2018-12-20T01:23:32.966Z,3.3
2018-12-20T01:24:35.878Z,3.3
2018-12-20T01:25:38.759Z,3.3
2018-12-20T01:26:41.856Z,3.3
2018-12-20T01:27:44.928Z,3.3
2018-12-20T01:28:47.490Z,3.3
2018-12-20T01:29:50.386Z,3.3
2018-12-20T01:30:53.608Z,3.3
2018-12-20T01:31:56.740Z,3.3
2018-12-20T01:33:00.204Z,3.3
2018-12-20T01:34:03.269Z,3.3
2018-12-20T01:35:06.608Z,3.3
2018-12-20T01:36:09.351Z,3.3
2018-12-20T01:37:12.126Z,3.3
2018-12-20T01:38:15.723Z,3.3
2018-12-20T01:39:19.214Z,3.3
2018-12-20T01:40:22.449Z,3.3
2018-12-20T01:41:25.379Z,3.3
2018-12-20T01:42:28.499Z,3.3
2018-12-20T01:43:31.668Z,3.2
2018-12-20T01:44:34.555Z,3.2
2018-12-20T01:45:37.567Z,3.2
2018-12-20T01:46:40.680Z,3.2
2018-12-20T01:47:43.697Z,3.2
2018-12-20T01:48:46.698Z,3.2
2018-12-20T01:49:49.791Z,3.2
2018-12-20T01:50:52.734Z,3.2
2018-12-20T01:51:56.121Z,3.2
2018-12-20T01:53:00.010Z,3.2
2018-12-20T01:54:03.403Z,3.2
2018-12-20T01:55:06.906Z,3.2
2018-12-20T01:56:09.879Z,3.3
2018-12-20T01:57:13.165Z,3.3
2018-12-20T01:58:15.349Z,3.3
2018-12-20T01:59:18.624Z,3.3
2018-12-20T02:00:21.824Z,3.3
2018-12-20T02:01:25.306Z,3.3
2018-12-20T02:02:28.444Z,3.3
2018-12-20T02:03:31.525Z,3.3
2018-12-20T02:04:34.712Z,3.3
2018-12-20T02:05:37.921Z,3.3
2018-12-20T02:06:41.276Z,3.3
2018-12-20T02:07:44.752Z,3.3
2018-12-20T02:08:48.055Z,3.3
2018-12-20T02:09:50.745Z,3.3
2018-12-20T02:10:53.836Z,3.3
2018-12-20T02:11:56.821Z,3.3
2018-12-20T02:13:00.167Z,3.3
2018-12-20T02:14:03.131Z,3.3
2018-12-20T02:15:06.713Z,3.3
2018-12-20T02:16:09.777Z,3.3
2018-12-20T02:17:13.033Z,3.3
2018-12-20T02:18:16.022Z,3.3
2018-12-20T02:19:18.593Z,3.3
2018-12-20T02:20:21.526Z,3.3
2018-12-20T02:21:25.153Z,3.3
2018-12-20T02:22:27.791Z,3.3
2018-12-20T02:23:30.883Z,3.3
2018-12-20T02:24:33.761Z,3.3
2018-12-20T02:25:36.490Z,3.3
2018-12-20T02:26:39.651Z,3.3
2018-12-20T02:27:42.873Z,3.3
2018-12-20T02:28:46.252Z,3.3
2018-12-20T02:29:49.470Z,3.3
2018-12-20T02:30:53.073Z,3.3
2018-12-20T02:31:55.572Z,3.3
2018-12-20T02:32:58.648Z,3.3
2018-12-20T02:34:02.233Z,3.3
2018-12-20T02:35:05.892Z,3.3
2018-12-20T02:36:09.314Z,3.3
2018-12-20T02:37:12.953Z,3.3
2018-12-20T02:38:16.566Z,3.3
2018-12-20T02:39:19.928Z,3.3
2018-12-20T02:40:23.077Z,3.3
2018-12-20T02:41:26.489Z,3.3
2018-12-20T02:42:29.456Z,3.3
2018-12-20T02:43:32.640Z,3.3
2018-12-20T02:44:35.536Z,3.3
2018-12-20T02:45:38.959Z,3.3
2018-12-20T02:46:42.312Z,3.3
2018-12-20T02:47:45.567Z,3.3
2018-12-20T02:48:48.950Z,3.3
2018-12-20T02:49:51.955Z,3.4
2018-12-20T02:50:55.446Z,3.3
2018-12-20T02:51:58.350Z,3.3
2018-12-20T02:53:01.606Z,3.3
2018-12-20T02:54:04.708Z,3.3
2018-12-20T02:55:08.265Z,3.3
2018-12-20T02:56:10.694Z,3.3
2018-12-20T02:57:13.863Z,3.4
2018-12-20T02:58:16.959Z,3.4
2018-12-20T02:59:20.751Z,3.3
2018-12-20T03:00:24.118Z,3.3
2018-12-20T03:01:27.152Z,3.3
2018-12-20T03:02:31.038Z,3.4
2018-12-20T03:03:33.434Z,3.4
2018-12-20T03:04:36.264Z,3.4
2018-12-20T03:05:39.767Z,3.4
2018-12-20T03:06:42.166Z,3.4
2018-12-20T03:07:45.320Z,3.4
2018-12-20T03:08:47.818Z,3.4
2018-12-20T03:09:50.954Z,3.4
2018-12-20T03:10:53.374Z,3.4
2018-12-20T03:11:56.169Z,3.4
2018-12-20T03:12:59.439Z,3.4
2018-12-20T03:14:03.029Z,3.4
2018-12-20T03:15:06.320Z,3.4
2018-12-20T03:16:10.214Z,3.4
2018-12-20T03:17:12.992Z,3.4
2018-12-20T03:18:16.225Z,3.4
2018-12-20T03:19:19.284Z,3.4
2018-12-20T03:20:22.252Z,3.4
2018-12-20T03:21:25.922Z,3.4
2018-12-20T03:22:29.594Z,3.4
2018-12-20T03:23:33.036Z,3.4
2018-12-20T03:24:36.415Z,3.4
2018-12-20T03:25:39.952Z,3.4
2018-12-20T03:26:43.294Z,3.4
2018-12-20T03:27:46.794Z,3.4
2018-12-20T03:28:50.177Z,3.4
2018-12-20T03:29:53.530Z,3.3
2018-12-20T03:30:57.796Z,3.4
2018-12-20T03:32:01.905Z,3.4
2018-12-20T03:33:05.790Z,3.3
2018-12-20T03:34:09.062Z,3.3
2018-12-20T03:35:12.290Z,3.3
2018-12-20T03:36:15.504Z,3.3
2018-12-20T03:37:18.885Z,3.3
2018-12-20T03:38:22.279Z,3.3
2018-12-20T03:39:25.418Z,3.3
2018-12-20T03:40:27.527Z,3.3
2018-12-20T03:41:30.930Z,3.3
2018-12-20T03:42:33.954Z,3.3
2018-12-20T03:43:37.569Z,3.3
2018-12-20T03:44:41.192Z,3.2
2018-12-20T03:45:44.461Z,3.2
2018-12-20T03:46:47.889Z,3.2
2018-12-20T03:47:51.666Z,3.2
2018-12-20T03:48:54.414Z,3.2
2018-12-20T03:49:57.873Z,3.2
2018-12-20T03:51:01.661Z,3.2
2018-12-20T03:52:05.752Z,3.2
2018-12-20T03:53:09.489Z,3.2
2018-12-20T03:54:13.146Z,3.2
2018-12-20T03:55:16.422Z,3.2
2018-12-20T03:56:20.101Z,3.2
2018-12-20T03:57:23.244Z,3.1
2018-12-20T03:58:27.182Z,3.2
2018-12-20T03:59:29.610Z,3.2
2018-12-20T04:00:32.812Z,3.2
2018-12-20T04:01:36.404Z,3.2
2018-12-20T04:02:40.287Z,3.2
2018-12-20T04:03:43.558Z,3.2
2018-12-20T04:04:46.866Z,3.2
2018-12-20T04:05:50.278Z,3.2
2018-12-20T04:06:53.285Z,3.2
2018-12-20T04:07:56.168Z,3.2
2018-12-20T04:08:59.188Z,3.2
2018-12-20T04:10:02.869Z,3.2
2018-12-20T04:11:05.762Z,3.2
2018-12-20T04:12:08.167Z,3.2
2018-12-20T04:13:10.589Z,3.2
2018-12-20T04:14:14.157Z,3.2
2018-12-20T04:15:17.967Z,3.2
2018-12-20T04:16:21.254Z,3.2
2018-12-20T04:17:24.546Z,3.2
2018-12-20T04:18:28.121Z,3.3
2018-12-20T04:19:31.701Z,3.3
2018-12-20T04:20:35.205Z,3.3
2018-12-20T04:21:38.622Z,3.3
2018-12-20T04:22:41.846Z,3.3
2018-12-20T04:23:45.713Z,3.2
2018-12-20T04:24:49.484Z,3.2
2018-12-20T04:25:53.143Z,3.3
2018-12-20T04:26:55.777Z,3.2
2018-12-20T04:27:59.578Z,3.2
2018-12-20T04:29:02.019Z,3.3
2018-12-20T04:30:06.169Z,3.2
2018-12-20T04:31:10.373Z,3.2
2018-12-20T04:32:13.861Z,3.2
2018-12-20T04:33:17.054Z,3.2
2018-12-20T04:34:20.672Z,3.2
2018-12-20T04:35:23.363Z,3.3
2018-12-20T04:36:27.231Z,3.2
2018-12-20T04:37:30.784Z,3.2
2018-12-20T04:38:33.837Z,3.2
2018-12-20T04:39:36.919Z,3.2
2018-12-20T04:40:40.463Z,3.2
2018-12-20T04:41:42.883Z,3.2
2018-12-20T04:42:46.199Z,3.2
2018-12-20T04:43:49.801Z,3.2
2018-12-20T04:44:53.196Z,3.2
2018-12-20T04:45:56.751Z,3.2
2018-12-20T04:47:02.205Z,3.2
2018-12-20T04:48:06.146Z,3.2
2018-12-20T04:49:09.735Z,3.2
2018-12-20T04:50:13.684Z,3.2
2018-12-20T04:51:16.918Z,3.2
2018-12-20T04:52:20.624Z,3.2
2018-12-20T04:53:23.905Z,3.2
2018-12-20T04:54:28.039Z,3.2
2018-12-20T04:55:31.141Z,3.2
2018-12-20T04:56:34.127Z,3.2
2018-12-20T04:57:38.041Z,3.2
2018-12-20T04:58:41.186Z,3.2
2018-12-20T04:59:44.286Z,3.2
2018-12-20T05:00:48.539Z,3.2
2018-12-20T05:01:52.649Z,3.2
2018-12-20T05:02:56.912Z,3.2
2018-12-20T05:04:00.411Z,3.2
2018-12-20T05:05:03.412Z,3.2
2018-12-20T05:06:05.856Z,3.2
2018-12-20T05:07:08.590Z,3.2
2018-12-20T05:08:12.014Z,3.2
2018-12-20T05:09:16.042Z,3.2
2018-12-20T05:10:19.297Z,3.2
2018-12-20T05:11:23.020Z,3.3
2018-12-20T05:12:26.797Z,3.2
2018-12-20T05:13:30.778Z,3.3
2018-12-20T05:14:34.505Z,3.2
2018-12-20T05:15:36.956Z,3.2
2018-12-20T05:16:39.945Z,3.2
2018-12-20T05:17:43.628Z,3.2
2018-12-20T05:18:47.336Z,3.2
2018-12-20T05:19:51.598Z,3.2
2018-12-20T05:20:55.543Z,3.2
2018-12-20T05:21:59.372Z,3.2
2018-12-20T05:23:01.719Z,3.2
2018-12-20T05:24:03.821Z,3.2
2018-12-20T05:25:07.713Z,3.2
2018-12-20T05:26:11.372Z,3.1
2018-12-20T05:27:14.822Z,3.1
2018-12-20T05:28:18.793Z,3.1
2018-12-20T05:29:22.044Z,3.1
2018-12-20T05:30:24.437Z,3.1
2018-12-20T05:31:26.559Z,3.1
2018-12-20T05:32:29.843Z,3.1
2018-12-20T05:33:33.347Z,3.1
2018-12-20T05:34:36.053Z,3.1
2018-12-20T05:35:38.983Z,3.1
2018-12-20T05:36:42.576Z,3.1
2018-12-20T05:37:45.726Z,3.1
2018-12-20T05:38:48.171Z,3.1
2018-12-20T05:39:50.870Z,3.1
2018-12-20T05:40:54.705Z,3.1
2018-12-20T05:41:58.341Z,3.1
2018-12-20T05:43:02.341Z,3.1
2018-12-20T05:44:06.074Z,3
2018-12-20T05:45:09.073Z,3.1
2018-12-20T05:46:12.666Z,3
2018-12-20T05:47:16.538Z,3
2018-12-20T05:48:20.049Z,3.1
2018-12-20T05:49:22.406Z,3
2018-12-20T05:50:25.684Z,3
2018-12-20T05:51:28.753Z,3
2018-12-20T05:52:31.867Z,3
2018-12-20T05:53:34.600Z,3
2018-12-20T05:54:37.815Z,3
2018-12-20T05:55:40.516Z,3.1
2018-12-20T05:56:43.961Z,3.1
2018-12-20T05:57:47.701Z,3
2018-12-20T05:58:50.847Z,3
2018-12-20T05:59:53.720Z,3
2018-12-20T06:00:57.350Z,3.1
2018-12-20T06:02:00.899Z,3.1
2018-12-20T06:03:03.902Z,3.1
2018-12-20T06:04:07.305Z,3
2018-12-20T06:05:11.089Z,3
2018-12-20T06:06:14.498Z,3
2018-12-20T06:07:16.908Z,3
2018-12-20T06:08:20.410Z,3
2018-12-20T06:09:23.840Z,3
2018-12-20T06:10:27.728Z,3
2018-12-20T06:11:30.369Z,3
2018-12-20T06:12:33.571Z,3
2018-12-20T06:13:37.457Z,3
2018-12-20T06:14:41.107Z,3
2018-12-20T06:15:44.115Z,3
2018-12-20T06:16:46.307Z,3
2018-12-20T06:17:50.375Z,3
2018-12-20T06:18:54.023Z,3
2018-12-20T06:19:57.148Z,2.9
2018-12-20T06:21:00.174Z,2.9
2018-12-20T06:22:02.981Z,2.9
2018-12-20T06:23:05.277Z,2.9
2018-12-20T06:24:07.501Z,2.9
2018-12-20T06:25:09.641Z,2.9
2018-12-20T06:26:11.756Z,2.9
2018-12-20T06:27:13.852Z,2.9
2018-12-20T06:28:16.546Z,2.9
2018-12-20T06:29:18.654Z,2.9
2018-12-20T06:30:20.761Z,2.9
2018-12-20T06:31:22.885Z,2.9
2018-12-20T06:32:25.274Z,2.9
2018-12-20T06:33:27.662Z,2.8
2018-12-20T06:34:30.079Z,2.9
2018-12-20T06:35:32.181Z,2.8
2018-12-20T06:36:34.293Z,2.8
2018-12-20T06:37:36.421Z,2.8
2018-12-20T06:38:38.794Z,2.8
2018-12-20T06:39:40.964Z,2.8
2018-12-20T06:40:43.076Z,2.8
2018-12-20T06:41:45.200Z,2.8
2018-12-20T06:42:47.290Z,2.8
2018-12-20T06:43:49.417Z,2.8
2018-12-20T06:44:51.532Z,2.8
2018-12-20T06:45:53.935Z,2.8
2018-12-20T06:46:56.328Z,2.8
2018-12-20T06:47:58.738Z,2.8
2018-12-20T06:49:00.855Z,2.8
2018-12-20T06:50:02.981Z,2.8
2018-12-20T06:51:05.082Z,2.8
2018-12-20T06:52:07.613Z,2.8
2018-12-20T06:53:09.711Z,2.8
2018-12-20T06:54:12.122Z,2.8
2018-12-20T06:55:14.251Z,2.8
2018-12-20T06:56:16.356Z,2.8
2018-12-20T06:57:18.465Z,2.8
2018-12-20T06:58:21.094Z,2.8
2018-12-20T06:59:23.279Z,2.8
2018-12-20T07:00:25.761Z,2.8
2018-12-20T07:01:27.872Z,2.8
2018-12-20T07:02:30.277Z,2.8
2018-12-20T07:03:32.387Z,2.8
2018-12-20T07:04:34.515Z,2.8
2018-12-20T07:05:36.625Z,2.8
2018-12-20T07:06:38.729Z,2.8
2018-12-20T07:07:40.877Z,2.8
2018-12-20T07:08:42.984Z,2.9
2018-12-20T07:09:45.101Z,2.8
2018-12-20T07:10:47.220Z,2.9
2018-12-20T07:11:49.314Z,2.8
2018-12-20T07:12:51.427Z,2.9
2018-12-20T07:13:53.540Z,2.9
2018-12-20T07:14:55.663Z,2.9
2018-12-20T07:15:57.759Z,2.9
2018-12-20T07:16:59.882Z,2.9
2018-12-20T07:18:01.995Z,2.9
2018-12-20T07:19:04.097Z,2.9
2018-12-20T07:20:06.225Z,2.9
2018-12-20T07:21:08.707Z,3
2018-12-20T07:22:11.100Z,2.9
2018-12-20T07:23:13.223Z,2.9
2018-12-20T07:24:15.781Z,2.9
2018-12-20T07:25:17.914Z,2.9
2018-12-20T07:26:20.028Z,2.9
2018-12-20T07:27:22.410Z,3
2018-12-20T07:28:24.537Z,3
2018-12-20T07:29:26.685Z,3
2018-12-20T07:30:28.793Z,3
2018-12-20T07:31:30.931Z,2.9
2018-12-20T07:32:33.042Z,3
2018-12-20T07:33:35.146Z,2.9
2018-12-20T07:34:37.267Z,3
2018-12-20T07:35:39.377Z,2.9
2018-12-20T07:36:41.494Z,2.9
2018-12-20T07:37:43.897Z,2.9
2018-12-20T07:38:46.393Z,2.9
2018-12-20T07:39:48.494Z,2.9
2018-12-20T07:40:50.680Z,2.9
2018-12-20T07:41:53.176Z,2.9
2018-12-20T07:42:55.292Z,2.9
2018-12-20T07:43:57.418Z,2.9
2018-12-20T07:44:59.613Z,2.9
2018-12-20T07:46:01.730Z,2.9
2018-12-20T07:47:03.837Z,2.9
2018-12-20T07:48:05.991Z,2.9
2018-12-20T07:49:08.392Z,2.9
2018-12-20T07:50:10.513Z,3
2018-12-20T07:51:12.639Z,3
2018-12-20T07:52:14.737Z,2.9
2018-12-20T07:53:16.865Z,2.9
2018-12-20T07:54:18.965Z,2.9
2018-12-20T07:55:21.362Z,3
2018-12-20T07:56:23.459Z,2.9
2018-12-20T07:57:26.091Z,2.9
2018-12-20T07:58:28.191Z,2.9
2018-12-20T07:59:30.308Z,2.9
2018-12-20T08:00:32.430Z,2.9
2018-12-20T08:01:34.567Z,3
2018-12-20T08:02:36.744Z,3
2018-12-20T08:03:38.861Z,3
2018-12-20T08:04:40.964Z,3
2018-12-20T08:05:43.089Z,3
2018-12-20T08:06:45.222Z,3
2018-12-20T08:07:47.323Z,3
2018-12-20T08:08:49.439Z,3
2018-12-20T08:09:51.555Z,3
2018-12-20T08:10:53.657Z,3
2018-12-20T08:11:56.462Z,3
2018-12-20T08:12:58.862Z,3
2018-12-20T08:14:01.055Z,3
2018-12-20T08:15:03.199Z,3
2018-12-20T08:16:05.317Z,3
2018-12-20T08:17:07.418Z,3
2018-12-20T08:18:09.569Z,3
2018-12-20T08:19:11.674Z,3
2018-12-20T08:20:13.805Z,3
2018-12-20T08:21:15.905Z,3
2018-12-20T08:22:18.433Z,3.1
2018-12-20T08:23:20.817Z,3.1
2018-12-20T08:24:22.944Z,3
2018-12-20T08:25:25.738Z,3.1
2018-12-20T08:26:27.834Z,3
2018-12-20T08:27:29.955Z,3
2018-12-20T08:28:32.150Z,3
2018-12-20T08:29:34.265Z,3
2018-12-20T08:30:36.455Z,3
2018-12-20T08:31:38.578Z,3
2018-12-20T08:32:41.352Z,3.1
2018-12-20T08:33:43.468Z,3.1
2018-12-20T08:34:45.985Z,3.1
2018-12-20T08:35:48.085Z,3.1
2018-12-20T08:36:50.196Z,3.1
2018-12-20T08:37:52.630Z,3.1
2018-12-20T08:38:54.746Z,3.1
2018-12-20T08:39:56.851Z,3.1
2018-12-20T08:40:59.361Z,3.1
2018-12-20T08:42:01.772Z,3.1
2018-12-20T08:43:04.577Z,3.1
2018-12-20T08:44:06.675Z,3.1
2018-12-20T08:45:08.803Z,3.1
2018-12-20T08:46:11.037Z,3.1
2018-12-20T08:47:13.141Z,3.2
2018-12-20T08:48:15.259Z,3.2
2018-12-20T08:49:17.376Z,3.2
2018-12-20T08:50:19.480Z,3.2
2018-12-20T08:51:21.895Z,3.2
2018-12-20T08:52:24.001Z,3.2
2018-12-20T08:53:26.109Z,3.2
2018-12-20T08:54:28.212Z,3.2
2018-12-20T08:55:30.343Z,3.2
2018-12-20T08:56:32.447Z,3.2
2018-12-20T08:57:34.560Z,3.2
2018-12-20T08:58:36.692Z,3.2
2018-12-20T08:59:38.796Z,3.2
2018-12-20T09:00:41.017Z,3.2
2018-12-20T09:01:43.125Z,3.2
2018-12-20T09:02:45.241Z,3.2
2018-12-20T09:03:47.336Z,3.2
2018-12-20T09:04:49.465Z,3.2
2018-12-20T09:05:51.630Z,3.2
2018-12-20T09:06:54.020Z,3.2
2018-12-20T09:07:56.263Z,3.2
2018-12-20T09:08:58.366Z,3.2
2018-12-20T09:10:00.476Z,3.2
2018-12-20T09:11:02.601Z,3.2
2018-12-20T09:12:05.185Z,3.2
2018-12-20T09:13:11.401Z,3.2
2018-12-20T09:14:13.522Z,3.3
2018-12-20T09:15:15.725Z,3.3
2018-12-20T09:16:18.132Z,3.3
2018-12-20T09:17:20.252Z,3.3
2018-12-20T09:18:22.371Z,3.3
2018-12-20T09:19:24.763Z,3.3
2018-12-20T09:20:34.032Z,3.3
2018-12-20T09:21:36.150Z,3.3
2018-12-20T09:22:38.276Z,3.4
2018-12-20T09:23:40.385Z,3.3
2018-12-20T09:24:42.512Z,3.3
2018-12-20T09:25:45.195Z,3.3
2018-12-20T09:26:47.697Z,3.3
2018-12-20T09:27:49.791Z,3.4
2018-12-20T09:28:54.189Z,3.4
2018-12-20T09:29:56.297Z,3.4
2018-12-20T09:30:58.427Z,3.4
2018-12-20T09:32:00.748Z,3.4
2018-12-20T09:33:02.852Z,3.4
2018-12-20T09:34:04.974Z,3.4
2018-12-20T09:35:07.088Z,3.4
2018-12-20T09:36:09.204Z,3.4
2018-12-20T09:37:11.303Z,3.4
2018-12-20T09:38:13.496Z,3.4
2018-12-20T09:39:15.627Z,3.5
2018-12-20T09:40:17.737Z,3.5
2018-12-20T09:41:19.866Z,3.4
2018-12-20T09:42:21.967Z,3.5
2018-12-20T09:43:26.085Z,3.5
2018-12-20T09:44:28.216Z,3.5
2018-12-20T09:45:30.374Z,3.5
2018-12-20T09:46:32.879Z,3.5
2018-12-20T09:47:35.014Z,3.5
2018-12-20T09:48:37.120Z,3.5
2018-12-20T09:49:39.296Z,3.5
2018-12-20T09:50:41.722Z,3.5
2018-12-20T09:51:43.842Z,3.5
2018-12-20T09:52:46.321Z,3.5
2018-12-20T09:53:48.742Z,3.5
2018-12-20T09:54:50.852Z,3.6
2018-12-20T09:55:53.076Z,3.6
2018-12-20T09:56:55.253Z,3.6
2018-12-20T09:57:57.381Z,3.6
2018-12-20T09:58:59.545Z,3.6
2018-12-20T10:00:01.715Z,3.6
2018-12-20T10:01:04.132Z,3.6
2018-12-20T10:02:06.272Z,3.6
2018-12-20T10:03:08.379Z,3.7
2018-12-20T10:04:10.497Z,3.7
2018-12-20T10:05:12.627Z,3.7
2018-12-20T10:06:14.800Z,3.7
2018-12-20T10:07:17.304Z,3.7
2018-12-20T10:08:19.424Z,3.7
2018-12-20T10:09:21.836Z,3.7
2018-12-20T10:10:24.146Z,3.7
2018-12-20T10:11:26.273Z,3.7
2018-12-20T10:12:28.381Z,3.7
2018-12-20T10:13:30.493Z,3.7
2018-12-20T10:14:32.620Z,3.7
2018-12-20T10:15:37.424Z,3.7
2018-12-20T10:16:39.546Z,3.7
2018-12-20T10:17:41.674Z,3.8
2018-12-20T10:18:43.797Z,3.8
2018-12-20T10:19:45.902Z,3.8
2018-12-20T10:20:48.031Z,3.8
2018-12-20T10:21:50.144Z,3.8
2018-12-20T10:22:52.260Z,3.8
2018-12-20T10:23:54.773Z,3.8
2018-12-20T10:24:57.180Z,3.9
2018-12-20T10:25:59.288Z,3.9
2018-12-20T10:27:01.540Z,3.9
2018-12-20T10:28:03.647Z,3.9
2018-12-20T10:29:06.043Z,3.9
2018-12-20T10:30:08.176Z,4
2018-12-20T10:31:10.360Z,4
2018-12-20T10:32:12.486Z,4
2018-12-20T10:33:14.607Z,4
2018-12-20T10:34:17.010Z,4
2018-12-20T10:35:19.392Z,4.1
2018-12-20T10:36:21.568Z,4.1
2018-12-20T10:37:23.695Z,4.1
2018-12-20T10:38:25.806Z,4.1
2018-12-20T10:39:27.941Z,4.1
2018-12-20T10:40:30.045Z,4.2
2018-12-20T10:41:32.169Z,4.3
2018-12-20T10:50:55.952Z,4.5
2018-12-20T10:51:58.087Z,4.5
2018-12-20T10:53:00.594Z,4.5
2018-12-20T10:54:02.722Z,4.5
2018-12-20T10:55:04.903Z,4.5
2018-12-20T10:56:07.008Z,4.6
2018-12-20T10:57:09.136Z,4.5
2018-12-20T10:58:11.637Z,4.6
2018-12-20T10:59:13.747Z,4.5
2018-12-20T11:00:15.967Z,4.6
2018-12-20T11:01:18.374Z,4.7
2018-12-20T11:02:20.498Z,4.7
2018-12-20T11:03:22.619Z,4.8
2018-12-20T11:04:25.060Z,4.8
2018-12-20T11:05:27.168Z,4.9
2018-12-20T11:06:29.359Z,4.9
2018-12-20T11:07:32.061Z,4.9
2018-12-20T11:08:34.457Z,4.8
2018-12-20T11:09:36.642Z,4.8
2018-12-20T11:10:38.762Z,4.8
2018-12-20T11:11:40.877Z,4.8
2018-12-20T11:12:43.003Z,4.7
2018-12-20T11:13:45.124Z,4.7
2018-12-20T11:14:47.394Z,4.7
2018-12-20T11:15:49.505Z,4.8
2018-12-20T11:16:51.637Z,4.7
2018-12-20T11:17:53.746Z,4.8
2018-12-20T11:18:55.976Z,4.7
2018-12-20T11:19:58.110Z,4.7
2018-12-20T11:21:00.226Z,4.7
2018-12-20T11:22:02.337Z,4.7
2018-12-20T11:23:04.449Z,4.7
2018-12-20T11:24:07.222Z,4.8
2018-12-20T11:25:09.452Z,4.8
2018-12-20T11:26:11.667Z,4.8
2018-12-20T11:27:14.075Z,4.7
2018-12-20T11:28:16.195Z,4.8
2018-12-20T11:29:18.343Z,4.8
2018-12-20T11:30:20.471Z,4.8
2018-12-20T11:31:22.593Z,4.8
2018-12-20T11:32:24.698Z,4.8
2018-12-20T11:33:26.877Z,4.8
2018-12-20T11:34:29.014Z,4.8
2018-12-20T11:35:31.129Z,4.8
2018-12-20T11:36:33.536Z,4.7
2018-12-20T11:37:36.045Z,4.8
2018-12-20T11:38:38.154Z,4.8
2018-12-20T11:39:40.272Z,4.8
2018-12-20T11:40:42.410Z,4.8
2018-12-20T11:41:44.555Z,4.8
2018-12-20T11:42:46.673Z,4.8
2018-12-20T11:43:48.809Z,4.9
2018-12-20T11:44:51.206Z,4.9
2018-12-20T11:45:53.668Z,4.9
2018-12-20T11:46:55.780Z,4.9
2018-12-20T11:47:57.898Z,4.9
2018-12-20T11:49:00.007Z,4.9
2018-12-20T11:50:02.450Z,4.9
2018-12-20T11:51:04.553Z,4.9
2018-12-20T11:52:06.685Z,4.9
2018-12-20T11:53:08.812Z,4.9
2018-12-20T11:54:10.916Z,4.9
2018-12-20T11:55:13.046Z,5
2018-12-20T11:56:15.170Z,5
2018-12-20T11:57:17.291Z,5
2018-12-20T11:58:19.391Z,5
2018-12-20T11:59:21.796Z,5.1
2018-12-20T12:00:23.915Z,5.1
2018-12-20T12:01:26.031Z,5.1
2018-12-20T12:02:28.419Z,5.2
2018-12-20T12:03:30.543Z,5.2
2018-12-20T12:04:32.658Z,5.2
2018-12-20T12:05:34.777Z,5.3
2018-12-20T12:06:37.554Z,5.3
2018-12-20T12:07:39.686Z,5.3
2018-12-20T12:08:41.798Z,5.3
2018-12-20T12:09:43.926Z,5.3
2018-12-20T12:10:46.043Z,5.3
2018-12-20T12:11:48.146Z,5.3
2018-12-20T12:12:50.259Z,5.3
2018-12-20T12:13:52.697Z,5.3
2018-12-20T12:14:54.800Z,5.3
2018-12-20T12:15:57.217Z,5.3
2018-12-20T12:16:59.347Z,5.3
2018-12-20T12:18:01.456Z,5.3
2018-12-20T12:19:03.583Z,5.3
2018-12-20T12:20:05.685Z,5.3
2018-12-20T12:21:07.817Z,5.3
2018-12-20T12:22:09.919Z,5.4
2018-12-20T12:23:12.355Z,5.4
2018-12-20T12:24:14.776Z,5.4
2018-12-20T12:25:16.899Z,5.4
2018-12-20T12:26:19.032Z,5.4
2018-12-20T12:27:21.130Z,5.4
2018-12-20T12:28:23.546Z,5.4
2018-12-20T12:29:25.719Z,5.4
2018-12-20T12:30:27.840Z,5.5
2018-12-20T12:31:29.952Z,5.6
2018-12-20T12:32:32.076Z,5.5
2018-12-20T12:33:34.202Z,5.6
2018-12-20T12:34:36.311Z,5.6
2018-12-20T12:35:38.461Z,5.6
2018-12-20T12:36:40.655Z,5.6
2018-12-20T12:37:42.777Z,5.6
2018-12-20T12:38:44.885Z,5.6
2018-12-20T12:39:47.004Z,5.7
2018-12-20T12:40:49.530Z,5.6
2018-12-20T12:41:51.662Z,5.6
2018-12-20T12:42:53.822Z,5.6
2018-12-20T12:43:55.949Z,5.6
2018-12-20T12:44:58.065Z,5.6
2018-12-20T12:46:00.310Z,5.6
2018-12-20T12:47:02.450Z,5.5
2018-12-20T12:48:05.205Z,5.5
2018-12-20T12:49:07.330Z,5.6
2018-12-20T12:50:09.461Z,5.5
2018-12-20T12:51:11.574Z,5.6
2018-12-20T12:52:13.707Z,5.6
2018-12-20T12:53:15.822Z,5.5
2018-12-20T12:54:17.938Z,5.5
2018-12-20T12:55:20.045Z,5.5
2018-12-20T12:56:22.191Z,5.5
2018-12-20T12:57:24.306Z,5.5
2018-12-20T12:58:26.495Z,5.5
2018-12-20T12:59:28.625Z,5.5
2018-12-20T13:00:30.725Z,5.6
2018-12-20T13:01:32.857Z,5.6
2018-12-20T13:02:34.984Z,5.6
2018-12-20T13:03:37.219Z,5.6
2018-12-20T13:04:39.317Z,5.6
2018-12-20T13:05:41.447Z,5.6
2018-12-20T13:06:43.576Z,5.5
2018-12-20T13:07:45.717Z,5.5
2018-12-20T13:08:48.135Z,5.5
2018-12-20T13:09:50.248Z,5.6
2018-12-20T13:10:52.647Z,5.5
2018-12-20T13:11:54.770Z,5.5
2018-12-20T13:12:56.996Z,5.6
2018-12-20T13:13:59.112Z,5.6
2018-12-20T13:15:01.235Z,5.6
2018-12-20T13:16:03.661Z,5.6
2018-12-20T13:17:05.862Z,5.5
2018-12-20T13:18:15.135Z,5.5
2018-12-20T13:19:17.248Z,5.5
2018-12-20T13:20:19.367Z,5.5
2018-12-20T13:21:21.505Z,5.5
2018-12-20T13:22:23.619Z,5.5
2018-12-20T13:23:26.853Z,5.4
2018-12-20T13:24:28.995Z,5.4
2018-12-20T13:25:31.392Z,5.4
2018-12-20T13:26:33.511Z,5.4
2018-12-20T13:27:35.626Z,5.4
2018-12-20T13:28:38.049Z,5.5
2018-12-20T13:29:40.154Z,5.5
2018-12-20T13:30:42.286Z,5.5
2018-12-20T13:31:44.700Z,5.5
2018-12-20T13:32:46.809Z,5.5
2018-12-20T13:33:48.950Z,5.5
2018-12-20T13:34:51.416Z,5.5
2018-12-20T13:35:53.535Z,5.5
2018-12-20T13:36:55.654Z,5.4
2018-12-20T13:37:57.812Z,5.5
2018-12-20T13:38:59.924Z,5.4
2018-12-20T13:40:02.071Z,5.4
2018-12-20T13:41:04.494Z,5.4
2018-12-20T13:42:06.592Z,5.4
2018-12-20T13:43:08.771Z,5.4
2018-12-20T13:44:10.888Z,5.4
2018-12-20T13:45:13.377Z,5.4
2018-12-20T13:46:15.489Z,5.4
2018-12-20T13:47:19.767Z,5.4
2018-12-20T13:48:23.618Z,5.4
2018-12-20T13:49:26.431Z,5.5
2018-12-20T13:50:28.555Z,5.4
2018-12-20T13:51:30.664Z,5.5
2018-12-20T13:52:32.781Z,5.4
2018-12-20T13:53:34.955Z,5.4
2018-12-20T13:54:37.375Z,5.4
2018-12-20T13:55:39.490Z,5.4
2018-12-20T13:56:41.604Z,5.4
2018-12-20T13:57:43.729Z,5.4
2018-12-20T13:58:45.832Z,5.4
2018-12-20T13:59:47.955Z,5.4
2018-12-20T14:00:50.459Z,5.4
2018-12-20T14:01:52.972Z,5.4
2018-12-20T14:02:55.075Z,5.4
2018-12-20T14:03:58.334Z,5.5
2018-12-20T14:05:00.450Z,5.4
2018-12-20T14:06:02.658Z,5.4
2018-12-20T14:07:05.089Z,5.4
2018-12-20T14:08:07.209Z,5.4
2018-12-20T14:09:09.328Z,5.4
2018-12-20T14:10:11.532Z,5.4
2018-12-20T14:11:13.673Z,5.4
2018-12-20T14:12:16.063Z,5.4
2018-12-20T14:13:18.182Z,5.4
2018-12-20T14:14:20.304Z,5.4
2018-12-20T14:15:22.402Z,5.4
2018-12-20T14:16:24.529Z,5.4
2018-12-20T14:17:26.644Z,5.4
2018-12-20T14:18:32.614Z,5.4
2018-12-20T14:19:34.731Z,5.4
2018-12-20T14:20:36.860Z,5.3
2018-12-20T14:21:39.365Z,5.3
2018-12-20T14:22:41.489Z,5.3
2018-12-20T14:23:43.684Z,5.4
2018-12-20T14:24:45.786Z,5.4
2018-12-20T14:25:47.903Z,5.4
2018-12-20T14:26:50.039Z,5.4
2018-12-20T14:27:52.836Z,5.4
2018-12-20T14:28:54.951Z,5.4
2018-12-20T14:29:57.370Z,5.4
2018-12-20T14:30:59.500Z,5.3
2018-12-20T14:32:01.596Z,5.4
2018-12-20T14:33:04.027Z,5.4
2018-12-20T14:34:06.141Z,5.3
2018-12-20T14:35:08.852Z,5.3
2018-12-20T14:36:10.957Z,5.3
2018-12-20T14:37:13.092Z,5.3