createdAt,value
2023-02-05T00:00:31.121Z,2.58
2023-02-05T00:02:58.613Z,2.78
2023-02-05T00:05:25.890Z,2.75
2023-02-05T00:07:53.061Z,2.67
2023-02-05T00:10:20.284Z,2.40
2023-02-05T00:12:47.525Z,2.50
2023-02-05T00:15:14.792Z,2.50
2023-02-05T00:17:42.033Z,2.60
2023-02-05T00:20:09.913Z,2.65
2023-02-05T00:22:37.179Z,4.28
2023-02-05T00:25:04.700Z,3.65
2023-02-05T00:27:33.678Z,2.97
2023-02-05T00:30:00.825Z,2.35
2023-02-05T00:32:28.018Z,2.50
2023-02-05T00:34:56.968Z,2.90
2023-02-05T00:37:24.248Z,2.70
2023-02-05T00:39:51.408Z,2.50
2023-02-05T00:42:18.657Z,2.75
2023-02-05T00:44:45.938Z,2.80
2023-02-05T00:47:13.365Z,2.72
2023-02-05T00:49:40.570Z,3.20
2023-02-05T00:52:07.809Z,2.92
2023-02-05T00:54:35.099Z,2.95
2023-02-05T00:57:02.356Z,3.13
2023-02-05T00:59:29.772Z,2.58
2023-02-05T01:01:57.909Z,3.60
2023-02-05T01:04:25.186Z,2.75
2023-02-05T01:06:52.388Z,3.53
2023-02-05T01:09:22.752Z,3.45
2023-02-05T01:11:49.959Z,3.22
2023-02-05T01:14:17.376Z,3.58
2023-02-05T01:16:44.563Z,2.75
2023-02-05T01:19:12.053Z,3.40
2023-02-05T01:21:39.272Z,3.47
2023-02-05T01:24:06.670Z,3.20
2023-02-05T01:26:33.807Z,3.40
2023-02-05T01:29:01.344Z,2.90
2023-02-05T01:31:29.758Z,3.33
2023-02-05T01:33:57.056Z,3.60
2023-02-05T01:36:24.385Z,4.03
2023-02-05T01:38:52.864Z,3.90
2023-02-05T01:41:20.803Z,3.42
2023-02-05T01:44:29.123Z,4.03
2023-02-05T01:46:57.373Z,3.33
2023-02-05T01:49:55.299Z,3.53
2023-02-05T01:52:22.543Z,4.00
2023-02-05T01:54:53.311Z,3.17
2023-02-05T01:57:23.976Z,3.42
2023-02-05T01:59:51.413Z,3.42
2023-02-05T02:02:18.897Z,3.38
2023-02-05T02:04:50.236Z,3.70
2023-02-05T02:07:20.707Z,3.42
2023-02-05T02:09:48.975Z,4.22
2023-02-05T02:12:21.525Z,3.53
2023-02-05T02:14:52.549Z,5.28
2023-02-05T02:20:14.240Z,3.83
2023-02-05T02:22:56.317Z,3.10
2023-02-05T02:25:29.635Z,3.72
2023-02-05T02:28:20.951Z,3.47
2023-02-05T02:31:19.437Z,3.00
2023-02-05T02:33:56.417Z,4.03
2023-02-05T02:36:42.181Z,3.25
2023-02-05T02:39:31.331Z,3.83
2023-02-05T02:42:11.842Z,3.88
2023-02-05T02:44:51.425Z,3.22
2023-02-05T02:47:25.562Z,3.42
2023-02-05T02:50:01.319Z,3.05
2023-02-05T02:52:34.033Z,3.25
2023-02-05T02:55:07.952Z,3.05
2023-02-05T02:57:39.387Z,3.15
2023-02-05T03:00:12.180Z,3.38
2023-02-05T03:02:41.321Z,2.80
2023-02-05T03:05:14.710Z,3.10
2023-02-05T03:07:46.862Z,3.22
2023-02-05T03:10:20.649Z,3.75
2023-02-05T03:12:48.600Z,3.53
2023-02-05T03:15:16.013Z,3.50
2023-02-05T03:17:46.721Z,3.25
2023-02-05T03:20:54.456Z,3.75
2023-02-05T03:23:21.752Z,3.60
2023-02-05T03:25:49.268Z,3.47
2023-02-05T03:28:21.325Z,3.38
2023-02-05T03:30:54.961Z,3.60
2023-02-05T03:33:56.045Z,3.70
2023-02-05T03:36:47.514Z,3.70
2023-02-05T03:39:53.703Z,3.10
2023-02-05T03:42:34.014Z,2.90
2023-02-05T03:45:09.602Z,3.17
2023-02-05T03:48:08.498Z,4.03
2023-02-05T03:50:38.405Z,3.55
2023-02-05T03:53:29.264Z,3.33
2023-02-05T03:56:13.742Z,2.80
2023-02-05T03:58:46.395Z,4.50
2023-02-05T04:01:15.834Z,4.13
2023-02-05T04:03:44.790Z,4.50
2023-02-05T04:06:12.985Z,4.80
2023-02-05T04:08:40.761Z,5.70
2023-02-05T04:11:09.560Z,4.32
2023-02-05T04:13:37.621Z,4.65
2023-02-05T04:16:07.093Z,4.07
2023-02-05T04:18:34.435Z,3.97
2023-02-05T04:21:01.828Z,3.42
2023-02-05T04:23:32.217Z,3.15
2023-02-05T04:26:00.479Z,3.40
2023-02-05T04:28:34.812Z,5.15
2023-02-05T04:31:11.633Z,5.07
2023-02-05T04:33:41.053Z,5.95
2023-02-05T04:36:11.100Z,4.20
2023-02-05T04:38:38.822Z,4.57
2023-02-05T04:41:08.126Z,4.38
2023-02-05T04:43:35.404Z,4.68
2023-02-05T04:46:07.694Z,5.30
2023-02-05T04:48:35.782Z,4.72
2023-02-05T04:51:11.274Z,3.92
2023-02-05T04:53:39.033Z,4.88
2023-02-05T04:56:15.299Z,3.75
2023-02-05T04:58:43.160Z,3.35
2023-02-05T05:01:16.204Z,3.13
2023-02-05T05:03:44.019Z,5.30
2023-02-05T05:06:11.618Z,4.38
2023-02-05T05:08:39.093Z,4.00
2023-02-05T05:11:11.659Z,3.60
2023-02-05T05:13:39.586Z,4.50
2023-02-05T05:16:08.242Z,5.35
2023-02-05T05:18:35.695Z,6.15
2023-02-05T05:21:04.381Z,5.55
2023-02-05T05:23:32.546Z,3.60
2023-02-05T05:26:00.195Z,2.80
2023-02-05T05:28:27.725Z,3.53
2023-02-05T05:30:55.008Z,4.05
2023-02-05T05:33:22.662Z,3.90
2023-02-05T05:35:50.001Z,2.70
2023-02-05T05:38:17.221Z,3.83
2023-02-05T05:41:02.771Z,2.90
2023-02-05T05:43:48.365Z,2.40
2023-02-05T05:46:23.779Z,2.70
2023-02-05T05:48:52.815Z,2.78
2023-02-05T05:51:21.052Z,2.70
2023-02-05T05:53:48.970Z,2.67
2023-02-05T05:56:16.687Z,3.45
2023-02-05T05:58:45.004Z,2.83
2023-02-05T06:01:13.489Z,3.13
2023-02-05T06:03:40.723Z,3.30
2023-02-05T06:06:09.213Z,7.25
2023-02-05T06:08:36.412Z,3.88
2023-02-05T06:11:03.925Z,4.68
2023-02-05T06:13:31.225Z,5.65
2023-02-05T06:15:58.498Z,6.30
2023-02-05T06:18:25.808Z,4.65
2023-02-05T06:20:53.024Z,4.40
2023-02-05T06:23:20.261Z,4.53
2023-02-05T06:25:47.536Z,3.38
2023-02-05T06:28:14.819Z,6.60
2023-02-05T06:30:42.148Z,5.60
2023-02-05T06:33:11.585Z,4.13
2023-02-05T06:35:39.622Z,6.13
2023-02-05T06:38:06.965Z,3.85
2023-02-05T06:40:34.222Z,3.42
2023-02-05T06:43:01.552Z,4.82
2023-02-05T06:45:28.917Z,3.25
2023-02-05T06:47:57.706Z,3.92
2023-02-05T06:50:25.421Z,4.20
2023-02-05T06:52:52.788Z,3.67
2023-02-05T06:55:20.217Z,3.03
2023-02-05T06:57:47.394Z,4.03
2023-02-05T07:00:15.759Z,4.57
2023-02-05T07:02:43.304Z,4.60
2023-02-05T07:05:10.598Z,3.63
2023-02-05T07:07:37.985Z,2.92
2023-02-05T07:12:47.401Z,6.95
2023-02-05T07:15:14.654Z,4.45
2023-02-05T07:17:41.870Z,4.00
2023-02-05T07:20:09.522Z,3.38
2023-02-05T07:22:36.812Z,2.95
2023-02-05T07:25:04.844Z,3.17
2023-02-05T07:27:32.164Z,3.05
2023-02-05T07:30:00.854Z,3.20
2023-02-05T07:32:29.741Z,4.22
2023-02-05T07:34:57.065Z,3.08
2023-02-05T07:37:24.216Z,3.45
2023-02-05T07:39:51.349Z,4.32
2023-02-05T07:42:18.607Z,3.72
2023-02-05T07:44:51.472Z,3.67
2023-02-05T07:47:18.742Z,5.45
2023-02-05T07:49:45.964Z,4.85
2023-02-05T07:52:13.158Z,4.15
2023-02-05T07:54:40.577Z,3.58
2023-02-05T07:57:07.844Z,5.32
2023-02-05T07:59:35.060Z,3.63
2023-02-05T08:02:02.424Z,4.90
2023-02-05T08:04:29.777Z,5.07
2023-02-05T08:06:57.004Z,3.88
2023-02-05T08:09:24.258Z,2.92
2023-02-05T08:11:51.492Z,4.28
2023-02-05T08:14:18.735Z,4.43
2023-02-05T08:16:45.989Z,4.60
2023-02-05T08:19:16.418Z,4.38
2023-02-05T08:21:44.129Z,4.00
2023-02-05T08:24:11.421Z,3.63
2023-02-05T08:26:42.151Z,3.80
2023-02-05T08:29:10.702Z,5.13
2023-02-05T08:31:38.921Z,3.92
2023-02-05T08:34:06.177Z,5.05
2023-02-05T08:36:33.397Z,4.47
2023-02-05T08:39:00.816Z,4.78
2023-02-05T08:41:28.423Z,3.78
2023-02-05T08:43:55.571Z,14.25
2023-02-05T08:46:33.878Z,4.18
2023-02-05T08:49:11.008Z,6.25
2023-02-05T08:51:38.429Z,6.10
2023-02-05T08:54:09.301Z,4.10
2023-02-05T08:56:36.606Z,3.42
2023-02-05T08:59:04.004Z,4.40
2023-02-05T09:01:31.399Z,4.45
2023-02-05T09:03:58.606Z,3.38
2023-02-05T09:06:25.784Z,5.35
2023-02-05T09:08:52.987Z,3.70
2023-02-05T09:11:23.961Z,3.63
2023-02-05T09:13:51.303Z,4.50
2023-02-05T09:16:18.611Z,4.55
2023-02-05T09:18:46.088Z,5.20
2023-02-05T09:21:13.524Z,3.60
2023-02-05T09:23:40.750Z,5.07
2023-02-05T09:26:09.243Z,4.95
2023-02-05T09:28:37.531Z,4.03
2023-02-05T09:31:09.867Z,3.95
2023-02-05T09:33:37.297Z,3.75
2023-02-05T09:36:21.429Z,3.83
2023-02-05T09:38:50.010Z,4.95
2023-02-05T09:41:26.781Z,4.88
2023-02-05T09:44:22.340Z,4.93
2023-02-05T09:47:06.034Z,5.43
2023-02-05T09:49:54.781Z,3.27
2023-02-05T09:52:36.220Z,4.15
2023-02-05T09:55:15.012Z,4.65
2023-02-05T09:57:43.334Z,4.55
2023-02-05T10:00:51.672Z,4.15
2023-02-05T10:03:36.953Z,4.38
2023-02-05T10:06:14.870Z,3.78
2023-02-05T10:09:09.264Z,4.03
2023-02-05T10:12:05.001Z,3.90
2023-02-05T10:14:59.921Z,4.05
2023-02-05T10:17:37.012Z,5.03
2023-02-05T10:20:24.689Z,5.13
2023-02-05T10:23:10.229Z,5.13
2023-02-05T10:25:54.204Z,4.22
2023-02-05T10:29:06.722Z,4.35
2023-02-05T10:31:54.401Z,5.85
2023-02-05T10:34:39.677Z,4.57
2023-02-05T10:37:15.027Z,4.35
2023-02-05T10:39:42.471Z,3.90
2023-02-05T10:42:09.603Z,6.13
2023-02-05T10:44:42.890Z,4.30
2023-02-05T10:47:19.849Z,4.00
2023-02-05T10:49:51.117Z,3.47
2023-02-05T10:52:21.201Z,3.70
2023-02-05T10:54:48.621Z,4.40
2023-02-05T10:57:19.898Z,4.35
2023-02-05T10:59:55.797Z,4.60
2023-02-05T11:02:31.548Z,3.50
2023-02-05T11:05:02.782Z,2.60
2023-02-05T11:07:51.064Z,2.80
2023-02-05T11:10:27.471Z,2.88
2023-02-05T11:12:59.498Z,5.53
2023-02-05T11:15:29.842Z,3.95
2023-02-05T11:18:01.564Z,4.30
2023-02-05T11:20:38.281Z,4.35
2023-02-05T11:23:19.449Z,4.50
2023-02-05T11:25:58.284Z,4.43
2023-02-05T11:28:32.312Z,4.75
2023-02-05T11:31:28.850Z,4.10
2023-02-05T11:34:08.530Z,3.75
2023-02-05T11:36:51.489Z,3.88
2023-02-05T11:39:36.710Z,3.72
2023-02-05T11:42:30.436Z,4.50
2023-02-05T11:45:02.384Z,3.38
2023-02-05T11:47:34.037Z,4.40
2023-02-05T11:50:02.316Z,3.80
2023-02-05T11:52:34.827Z,4.10
2023-02-05T11:55:02.768Z,5.47
2023-02-05T11:57:38.962Z,4.60
2023-02-05T12:00:09.275Z,3.78
2023-02-05T12:02:38.780Z,5.30
2023-02-05T12:05:30.832Z,4.43
2023-02-05T12:08:16.325Z,4.38
2023-02-05T12:11:22.368Z,4.30
2023-02-05T12:14:21.981Z,4.82
2023-02-05T12:17:31.323Z,6.32
2023-02-05T12:20:21.928Z,5.35
2023-02-05T12:22:55.070Z,5.28
2023-02-05T12:25:45.094Z,3.47
2023-02-05T12:28:49.752Z,3.67
2023-02-05T12:31:35.561Z,3.38
2023-02-05T12:34:21.675Z,2.92
2023-02-05T12:37:06.438Z,3.13
2023-02-05T12:39:45.115Z,3.75
2023-02-05T12:42:47.504Z,5.28
2023-02-05T12:45:32.345Z,5.18
2023-02-05T12:48:11.640Z,4.45
2023-02-05T12:50:38.785Z,3.05
2023-02-05T12:53:27.329Z,3.38
2023-02-05T12:56:19.595Z,4.22
2023-02-05T12:59:12.064Z,3.10
2023-02-05T13:01:53.994Z,4.40
2023-02-05T13:04:36.430Z,3.88
2023-02-05T13:07:12.987Z,4.78
2023-02-05T13:09:50.989Z,4.10
2023-02-05T13:12:23.403Z,4.00
2023-02-05T13:15:21.590Z,4.47
2023-02-05T13:18:06.939Z,5.47
2023-02-05T13:21:19.045Z,4.75
2023-02-05T13:24:05.923Z,4.03
2023-02-05T13:26:58.992Z,4.15
2023-02-05T13:29:32.136Z,4.07
2023-02-05T13:32:15.387Z,3.78
2023-02-05T13:34:43.654Z,3.35
2023-02-05T13:37:26.130Z,3.33
2023-02-05T13:40:21.332Z,3.88
2023-02-05T13:43:13.470Z,3.15
2023-02-05T13:45:58.917Z,3.88
2023-02-05T13:48:36.610Z,3.38
2023-02-05T13:51:40.153Z,4.10
2023-02-05T13:54:28.674Z,3.58
2023-02-05T13:57:07.833Z,3.88
2023-02-05T13:59:51.643Z,2.67
2023-02-05T14:02:32.959Z,2.72
2023-02-05T14:05:02.028Z,3.13
2023-02-05T14:07:49.681Z,3.50
2023-02-05T14:10:32.339Z,3.58
2023-02-05T14:13:11.329Z,3.22
2023-02-05T14:15:41.634Z,3.85
2023-02-05T14:18:33.757Z,4.00
2023-02-05T14:21:01.101Z,3.55
2023-02-05T14:23:49.153Z,3.80
2023-02-05T14:26:36.964Z,4.20
2023-02-05T14:29:41.446Z,5.43
2023-02-05T14:32:30.538Z,3.72
2023-02-05T14:35:28.169Z,3.95
2023-02-05T14:38:02.625Z,5.35
2023-02-05T14:40:36.742Z,4.47
2023-02-05T14:43:12.811Z,4.53
2023-02-05T14:45:52.096Z,5.68
2023-02-05T14:48:27.448Z,3.72
2023-02-05T14:51:21.711Z,3.63
2023-02-05T14:54:09.638Z,2.53
2023-02-05T14:56:46.920Z,3.20
2023-02-05T14:59:37.033Z,3.72
2023-02-05T15:02:04.934Z,3.83
2023-02-05T15:04:50.480Z,4.05
2023-02-05T15:07:24.021Z,4.05
2023-02-05T15:10:00.041Z,4.43
2023-02-05T15:12:33.410Z,3.53
2023-02-05T15:15:28.143Z,4.53
2023-02-05T15:18:10.823Z,4.05
2023-02-05T15:20:40.595Z,2.72
2023-02-05T15:23:18.437Z,3.75
2023-02-05T15:25:56.806Z,4.00
2023-02-05T15:28:40.677Z,3.35
2023-02-05T15:31:08.380Z,3.83
2023-02-05T15:33:54.048Z,4.15
2023-02-05T15:36:36.746Z,4.30
2023-02-05T15:39:13.777Z,3.92
2023-02-05T15:41:44.319Z,4.38
2023-02-05T15:44:26.476Z,3.65
2023-02-05T15:46:54.688Z,5.07
2023-02-05T15:49:30.155Z,4.70
2023-02-05T15:51:58.550Z,4.78
2023-02-05T15:54:25.987Z,4.97
2023-02-05T15:56:54.184Z,4.53
2023-02-05T15:59:29.377Z,3.50
2023-02-05T16:02:18.842Z,4.22
2023-02-05T16:05:07.534Z,3.30
2023-02-05T16:07:42.306Z,4.53
2023-02-05T16:10:30.817Z,3.50
2023-02-05T16:13:01.693Z,4.50
2023-02-05T16:15:52.443Z,4.05
2023-02-05T16:18:40.867Z,4.38
2023-02-05T16:21:17.964Z,4.47
2023-02-05T16:23:57.131Z,4.68
2023-02-05T16:26:36.810Z,4.63
2023-02-05T16:29:24.489Z,5.95
2023-02-05T16:32:00.240Z,4.28
2023-02-05T16:34:28.929Z,4.57
2023-02-05T16:37:00.449Z,5.90
2023-02-05T16:39:31.480Z,4.68
2023-02-05T16:42:07.563Z,4.63
2023-02-05T16:44:40.089Z,4.32
2023-02-05T16:47:12.380Z,4.28
2023-02-05T16:49:40.687Z,4.38
2023-02-05T16:52:43.378Z,4.82
2023-02-05T16:55:18.725Z,4.63
2023-02-05T16:57:47.600Z,4.38
2023-02-05T17:00:19.800Z,4.60
2023-02-05T17:02:47.168Z,4.72
2023-02-05T17:05:27.998Z,5.40
2023-02-05T17:07:59.027Z,5.93
2023-02-05T17:10:28.887Z,6.15
2023-02-05T17:13:03.326Z,8.70
2023-02-05T17:15:36.750Z,6.25
2023-02-05T17:18:20.761Z,6.80
2023-02-05T17:20:51.114Z,5.57
2023-02-05T17:23:18.704Z,5.78
2023-02-05T17:25:55.527Z,5.47
2023-02-05T17:28:26.094Z,5.28
2023-02-05T17:30:57.760Z,5.63
2023-02-05T17:33:27.618Z,5.50
2023-02-05T17:35:55.264Z,6.03
2023-02-05T17:38:23.653Z,5.00
2023-02-05T17:41:11.041Z,5.82
2023-02-05T17:43:39.278Z,6.03
2023-02-05T17:46:14.089Z,6.55
2023-02-05T17:48:41.760Z,5.70
2023-02-05T17:51:20.464Z,5.68
2023-02-05T17:53:50.220Z,5.32
2023-02-05T17:56:21.434Z,5.60
2023-02-05T17:58:50.572Z,8.82
2023-02-05T18:01:19.122Z,4.53
2023-02-05T18:03:46.683Z,4.78
2023-02-05T18:06:16.648Z,4.95
2023-02-05T18:08:44.201Z,7.38
2023-02-05T18:11:11.507Z,5.80
2023-02-05T18:13:39.098Z,5.88
2023-02-05T18:16:06.413Z,5.55
2023-02-05T18:18:36.358Z,4.80
2023-02-05T18:21:03.745Z,5.20
2023-02-05T18:23:31.667Z,5.07
2023-02-05T18:25:59.009Z,5.38
2023-02-05T18:28:26.551Z,6.20
2023-02-05T18:31:02.053Z,6.53
2023-02-05T18:33:29.719Z,6.03
2023-02-05T18:36:07.310Z,7.15
2023-02-05T18:38:36.191Z,6.28
2023-02-05T18:41:15.799Z,5.72
2023-02-05T18:43:44.240Z,6.47
2023-02-05T18:46:14.477Z,7.05
2023-02-05T18:48:42.297Z,7.10
2023-02-05T18:51:14.915Z,7.28
2023-02-05T18:53:47.151Z,6.80
2023-02-05T18:56:25.951Z,6.43
2023-02-05T18:58:59.159Z,6.60
2023-02-05T19:01:29.305Z,7.03
2023-02-05T19:04:00.400Z,7.15
2023-02-05T19:06:28.086Z,6.47
2023-02-05T19:08:57.768Z,7.57
2023-02-05T19:11:26.583Z,8.70
2023-02-05T19:14:05.817Z,8.13
2023-02-05T19:16:34.146Z,7.25
2023-02-05T19:19:02.565Z,7.78
2023-02-05T19:21:31.521Z,10.30
2023-02-05T19:24:05.430Z,7.60
2023-02-05T19:26:34.344Z,6.93
2023-02-05T19:29:04.856Z,7.25
2023-02-05T19:31:37.047Z,5.88
2023-02-05T19:34:05.072Z,7.07
2023-02-05T19:36:33.010Z,6.22
2023-02-05T19:39:01.742Z,6.28
2023-02-05T19:41:29.309Z,5.70
2023-02-05T19:43:59.438Z,6.30
2023-02-05T19:46:31.376Z,5.85
2023-02-05T19:49:04.988Z,6.05
2023-02-05T19:51:32.969Z,8.90
2023-02-05T19:54:03.216Z,7.50
2023-02-05T19:56:32.460Z,8.10
2023-02-05T19:59:00.120Z,7.25
2023-02-05T20:01:32.597Z,7.10
2023-02-05T20:04:17.756Z,5.93
2023-02-05T20:06:46.680Z,6.68
2023-02-05T20:09:15.599Z,7.20
2023-02-05T20:11:45.666Z,6.28
2023-02-05T20:14:13.389Z,7.05
2023-02-05T20:16:40.942Z,7.70
2023-02-05T20:19:10.668Z,7.30
2023-02-05T20:21:38.619Z,7.57
2023-02-05T20:24:07.495Z,9.20
2023-02-05T20:26:35.943Z,8.18
2023-02-05T20:29:22.480Z,6.28
2023-02-05T20:31:51.486Z,7.63
2023-02-05T20:34:22.368Z,6.40
2023-02-05T20:36:52.584Z,5.82
2023-02-05T20:39:20.801Z,7.05
2023-02-05T20:41:50.243Z,7.57
2023-02-05T20:44:18.890Z,7.05
2023-02-05T20:46:46.742Z,6.65
2023-02-05T20:49:14.188Z,7.07
2023-02-05T20:51:42.492Z,9.65
2023-02-05T20:54:10.275Z,7.32
2023-02-05T20:56:38.158Z,7.10
2023-02-05T20:59:07.842Z,8.20
2023-02-05T21:01:36.986Z,9.27
2023-02-05T21:04:05.882Z,8.23
2023-02-05T21:06:35.670Z,8.23
2023-02-05T21:09:04.394Z,9.88
2023-02-05T21:11:32.281Z,9.27
2023-02-05T21:13:59.620Z,9.13
2023-02-05T21:16:27.806Z,11.57
2023-02-05T21:18:55.908Z,8.23
2023-02-05T21:21:26.847Z,8.02
2023-02-05T21:23:55.510Z,7.32
2023-02-05T21:26:30.123Z,7.45
2023-02-05T21:29:00.367Z,7.10
2023-02-05T21:31:39.538Z,7.57
2023-02-05T21:34:11.051Z,7.38
2023-02-05T21:36:38.433Z,8.18
2023-02-05T21:39:06.096Z,9.13
2023-02-05T21:41:33.436Z,7.97
2023-02-05T21:44:01.645Z,9.35
2023-02-05T21:46:30.306Z,8.50
2023-02-05T21:48:59.945Z,9.70
2023-02-05T21:51:31.945Z,11.95
2023-02-05T21:54:01.549Z,10.90
2023-02-05T21:56:36.178Z,10.13
2023-02-05T21:59:04.092Z,9.38
2023-02-05T22:01:33.418Z,12.38
2023-02-05T22:04:03.000Z,10.07
2023-02-05T22:06:32.919Z,11.13
2023-02-05T22:09:00.933Z,9.13
2023-02-05T22:11:29.005Z,9.63
2023-02-05T22:13:56.963Z,8.65
2023-02-05T22:16:26.682Z,9.82
2023-02-05T22:18:55.220Z,9.73
2023-02-05T22:21:28.170Z,9.07
2023-02-05T22:23:57.452Z,9.25
2023-02-05T22:26:30.387Z,9.95
2023-02-05T22:28:59.389Z,8.48
2023-02-05T22:31:28.198Z,7.88
2023-02-05T22:33:56.227Z,9.05
2023-02-05T22:36:27.222Z,9.18
2023-02-05T22:38:55.095Z,8.93
2023-02-05T22:41:28.546Z,9.23
2023-02-05T22:43:57.507Z,6.88
2023-02-05T22:46:30.009Z,10.23
2023-02-05T22:48:59.674Z,10.00
2023-02-05T22:51:31.817Z,11.55
2023-02-05T22:54:00.152Z,10.50
2023-02-05T22:56:27.820Z,10.93
2023-02-05T22:58:55.919Z,12.25
2023-02-05T23:01:28.741Z,11.77
2023-02-05T23:03:57.428Z,11.73
2023-02-05T23:06:30.736Z,11.20
2023-02-05T23:09:11.009Z,10.27
2023-02-05T23:11:38.865Z,12.90
2023-02-05T23:14:07.773Z,11.13
2023-02-05T23:16:38.340Z,10.63
2023-02-05T23:19:19.837Z,12.05
2023-02-05T23:21:48.280Z,10.40
2023-02-05T23:24:16.910Z,9.88
2023-02-05T23:26:46.764Z,10.15
2023-02-05T23:29:15.382Z,9.82
2023-02-05T23:31:42.841Z,10.60
2023-02-05T23:34:10.833Z,10.13
2023-02-05T23:36:38.399Z,10.77
2023-02-05T23:39:05.958Z,9.45
2023-02-05T23:41:36.396Z,9.02
2023-02-05T23:44:18.432Z,9.55
2023-02-05T23:46:47.179Z,8.98
2023-02-05T23:49:15.098Z,9.00
2023-02-05T23:51:43.075Z,9.63
2023-02-05T23:54:11.648Z,10.48
2023-02-05T23:56:39.360Z,12.80
2023-02-05T23:59:07.980Z,12.45
