createdAt,value
2017-08-19T00:00:03.954Z,17.57
2017-08-19T00:02:34.566Z,17.77
2017-08-19T00:05:05.120Z,19.20
2017-08-19T00:07:35.507Z,20.40
2017-08-19T00:10:06.052Z,24.37
2017-08-19T00:12:37.282Z,23.47
2017-08-19T00:15:07.612Z,25.77
2017-08-19T00:17:37.896Z,25.43
2017-08-19T00:20:08.414Z,25.70
2017-08-19T00:22:38.885Z,24.40
2017-08-19T00:25:09.304Z,22.43
2017-08-19T00:27:39.711Z,24.73
2017-08-19T00:30:10.176Z,29.57
2017-08-19T00:32:41.072Z,25.50
2017-08-19T00:35:11.538Z,22.80
2017-08-19T00:37:41.810Z,25.17
2017-08-19T00:40:12.467Z,26.70
2017-08-19T00:42:42.787Z,24.17
2017-08-19T00:45:13.147Z,24.97
2017-08-19T00:47:43.664Z,28.00
2017-08-19T00:50:14.072Z,27.30
2017-08-19T00:52:44.590Z,32.07
2017-08-19T00:55:15.253Z,28.67
2017-08-19T00:57:45.661Z,28.53
2017-08-19T01:00:16.297Z,29.77
2017-08-19T01:02:46.475Z,29.90
2017-08-19T01:05:16.912Z,28.23
2017-08-19T01:07:47.204Z,29.07
2017-08-19T01:10:18.672Z,31.70
2017-08-19T01:12:49.110Z,29.77
2017-08-19T01:15:19.692Z,35.83
2017-08-19T01:17:50.010Z,30.93
2017-08-19T01:20:20.531Z,33.07
2017-08-19T01:22:50.951Z,31.10
2017-08-19T01:25:32.995Z,29.47
2017-08-19T01:28:03.528Z,38.20
2017-08-19T01:30:33.966Z,35.90
2017-08-19T01:33:04.878Z,31.37
2017-08-19T01:35:35.370Z,33.53
2017-08-19T01:38:05.918Z,37.13
2017-08-19T01:40:37.182Z,32.57
2017-08-19T01:43:07.595Z,36.97
2017-08-19T01:45:38.151Z,37.30
2017-08-19T01:48:08.544Z,31.17
2017-08-19T01:50:39.571Z,29.13
2017-08-19T01:53:10.150Z,30.50
2017-08-19T01:55:40.627Z,34.70
2017-08-19T01:58:11.294Z,35.13
2017-08-19T02:00:41.788Z,33.20
2017-08-19T02:03:12.172Z,32.27
2017-08-19T02:05:42.486Z,37.13
2017-08-19T02:08:12.924Z,38.57
2017-08-19T02:10:43.116Z,38.17
2017-08-19T02:13:13.558Z,31.93
2017-08-19T02:15:44.022Z,33.03
2017-08-19T02:18:14.575Z,36.70
2017-08-19T02:20:45.164Z,35.27
2017-08-19T02:23:15.800Z,36.30
2017-08-19T02:25:46.157Z,39.10
2017-08-19T02:28:16.540Z,38.67
2017-08-19T02:30:47.806Z,34.97
2017-08-19T02:33:18.915Z,37.90
2017-08-19T02:35:49.960Z,34.50
2017-08-19T02:38:21.272Z,33.33
2017-08-19T02:40:51.672Z,29.37
2017-08-19T02:43:22.193Z,32.23
2017-08-19T02:45:52.604Z,35.10
2017-08-19T02:48:23.738Z,30.10
2017-08-19T02:50:55.350Z,30.07
2017-08-19T02:53:25.951Z,30.03
2017-08-19T02:55:56.837Z,29.47
2017-08-19T02:58:27.350Z,27.27
2017-08-19T03:00:57.865Z,28.13
2017-08-19T03:03:28.243Z,24.73
2017-08-19T03:05:58.750Z,24.50
2017-08-19T03:08:29.352Z,22.30
2017-08-19T03:10:59.980Z,21.37
2017-08-19T03:13:30.611Z,22.40
2017-08-19T03:16:01.248Z,21.60
2017-08-19T03:18:31.886Z,23.90
2017-08-19T03:21:02.319Z,21.93
2017-08-19T03:23:32.870Z,26.23
2017-08-19T03:26:03.358Z,19.80
2017-08-19T03:28:33.787Z,19.97
2017-08-19T03:31:04.277Z,22.70
2017-08-19T03:33:35.083Z,17.83
2017-08-19T03:36:05.606Z,22.37
2017-08-19T03:38:35.996Z,23.87
2017-08-19T03:41:07.279Z,24.63
2017-08-19T03:43:37.740Z,23.30
2017-08-19T03:46:08.256Z,23.90
2017-08-19T03:48:38.752Z,25.90
2017-08-19T03:51:09.361Z,24.23
2017-08-19T03:53:40.547Z,20.63
2017-08-19T03:56:11.001Z,22.30
2017-08-19T03:58:41.469Z,23.60
2017-08-19T04:01:12.563Z,24.33
2017-08-19T04:03:43.079Z,23.60
2017-08-19T04:06:13.578Z,25.00
2017-08-19T04:08:44.127Z,23.80
2017-08-19T04:11:14.612Z,23.43
2017-08-19T04:13:44.924Z,20.43
2017-08-19T04:16:15.058Z,23.77
2017-08-19T04:18:45.605Z,20.27
2017-08-19T04:21:15.996Z,23.37
2017-08-19T04:23:46.347Z,22.13
2017-08-19T04:26:16.584Z,23.57
2017-08-19T04:28:46.884Z,23.00
2017-08-19T04:31:17.336Z,21.10
2017-08-19T04:33:48.196Z,23.00
2017-08-19T04:36:19.639Z,25.30
2017-08-19T04:38:50.097Z,22.73
2017-08-19T04:41:21.191Z,21.87
2017-08-19T04:43:52.363Z,23.20
2017-08-19T04:46:24.327Z,24.67
2017-08-19T04:48:55.363Z,23.07
2017-08-19T04:51:26.567Z,25.07
2017-08-19T04:53:57.702Z,23.10
2017-08-19T04:56:28.862Z,22.40
2017-08-19T04:59:00.144Z,24.57
2017-08-19T05:01:31.451Z,25.00
2017-08-19T05:04:02.478Z,19.53
2017-08-19T05:06:33.617Z,16.50
2017-08-19T05:09:04.797Z,16.50
2017-08-19T05:11:35.270Z,15.97
2017-08-19T05:14:06.449Z,15.80
2017-08-19T05:16:36.855Z,18.13
2017-08-19T05:19:07.421Z,20.00
2017-08-19T05:21:38.036Z,19.30
2017-08-19T05:24:08.455Z,19.20
2017-08-19T05:26:38.948Z,18.30
2017-08-19T05:29:09.502Z,17.83
2017-08-19T05:31:39.878Z,16.57
2017-08-19T05:34:10.385Z,17.97
2017-08-19T05:36:40.783Z,20.57
2017-08-19T05:39:12.156Z,18.90
2017-08-19T05:41:42.543Z,18.50
2017-08-19T05:44:12.793Z,19.00
2017-08-19T05:46:44.052Z,18.00
2017-08-19T05:49:14.489Z,19.50
2017-08-19T05:51:45.025Z,20.17
2017-08-19T05:54:15.567Z,18.07
2017-08-19T05:56:46.105Z,17.80
2017-08-19T05:59:16.594Z,19.33
2017-08-19T06:01:47.038Z,17.10
2017-08-19T06:04:17.523Z,18.77
2017-08-19T06:06:47.779Z,20.33
2017-08-19T06:09:18.216Z,19.00
2017-08-19T06:11:48.804Z,18.50
2017-08-19T06:14:19.290Z,19.93
2017-08-19T06:16:49.851Z,19.10
2017-08-19T06:19:20.391Z,20.90
2017-08-19T06:21:50.882Z,21.00
2017-08-19T06:24:21.311Z,19.53
2017-08-19T06:26:51.839Z,18.60
2017-08-19T06:29:22.331Z,19.30
2017-08-19T06:31:52.844Z,18.93
2017-08-19T06:34:23.616Z,22.20
2017-08-19T06:36:54.212Z,19.57
2017-08-19T06:39:24.753Z,21.43
2017-08-19T06:41:55.338Z,19.20
2017-08-19T06:44:26.072Z,19.37
2017-08-19T06:46:56.429Z,18.20
2017-08-19T06:49:26.988Z,18.47
2017-08-19T06:51:57.420Z,21.17
2017-08-19T06:54:28.519Z,20.10
2017-08-19T06:56:58.926Z,24.50
2017-08-19T06:59:29.453Z,22.10
2017-08-19T07:01:59.876Z,21.20
2017-08-19T07:04:30.480Z,22.30
2017-08-19T07:07:01.079Z,23.83
2017-08-19T07:09:31.483Z,22.03
2017-08-19T07:12:02.121Z,22.83
2017-08-19T07:14:32.457Z,21.80
2017-08-19T07:17:02.960Z,21.77
2017-08-19T07:19:33.492Z,22.73
2017-08-19T07:22:03.987Z,22.67
2017-08-19T07:24:34.692Z,22.40
2017-08-19T07:27:05.155Z,25.93
2017-08-19T07:29:36.250Z,23.43
2017-08-19T07:32:06.727Z,24.43
2017-08-19T07:34:40.429Z,24.00
2017-08-19T07:37:14.025Z,23.10
2017-08-19T07:39:44.572Z,22.80
2017-08-19T07:42:18.647Z,25.40
2017-08-19T07:44:53.558Z,23.90
2017-08-19T07:47:25.196Z,24.10
2017-08-19T07:49:58.846Z,23.67
2017-08-19T07:52:31.995Z,24.40
2017-08-19T07:55:06.099Z,23.87
2017-08-19T07:57:37.349Z,23.70
2017-08-19T08:00:07.815Z,21.30
2017-08-19T08:02:38.212Z,21.83
2017-08-19T08:05:08.670Z,24.50
2017-08-19T08:07:39.036Z,22.87
2017-08-19T08:10:09.531Z,22.23
2017-08-19T08:12:40.072Z,22.00
2017-08-19T08:15:10.682Z,24.80
2017-08-19T08:17:41.162Z,22.83
2017-08-19T08:20:11.435Z,23.30
2017-08-19T08:22:41.884Z,23.93
2017-08-19T08:25:12.415Z,23.33
2017-08-19T08:27:42.598Z,22.73
2017-08-19T08:30:12.936Z,24.57
2017-08-19T08:32:43.316Z,22.73
2017-08-19T08:35:14.147Z,23.10
2017-08-19T08:37:44.718Z,24.03
2017-08-19T08:40:15.986Z,27.20
2017-08-19T08:42:46.371Z,25.20
2017-08-19T08:45:18.520Z,25.40
2017-08-19T08:47:48.767Z,25.90
2017-08-19T08:50:19.239Z,25.80
2017-08-19T08:52:49.543Z,22.70
2017-08-19T08:55:21.012Z,24.47
2017-08-19T08:57:51.645Z,24.97
2017-08-19T09:00:22.172Z,24.83
2017-08-19T09:02:52.609Z,25.47
2017-08-19T09:05:23.143Z,25.20
2017-08-19T09:07:53.675Z,27.63
2017-08-19T09:10:24.051Z,25.50
2017-08-19T09:12:54.524Z,25.73
2017-08-19T09:15:24.982Z,26.33
2017-08-19T09:17:55.360Z,26.27
2017-08-19T09:20:25.707Z,26.33
2017-08-19T09:22:56.301Z,26.23
2017-08-19T09:25:26.936Z,26.53
2017-08-19T09:27:58.171Z,28.10
2017-08-19T09:30:28.381Z,29.50
2017-08-19T09:32:58.810Z,27.90
2017-08-19T09:35:30.392Z,28.40
2017-08-19T09:38:01.586Z,29.97
2017-08-19T09:40:32.068Z,30.83
2017-08-19T09:43:02.703Z,27.70
2017-08-19T09:45:33.258Z,30.70
2017-08-19T09:48:03.785Z,30.00
2017-08-19T09:50:34.102Z,28.47
2017-08-19T09:53:05.700Z,29.63
2017-08-19T09:55:36.417Z,29.57
2017-08-19T09:58:06.718Z,30.00
2017-08-19T10:00:38.035Z,28.43
2017-08-19T10:03:08.642Z,30.80
2017-08-19T10:05:39.097Z,33.03
2017-08-19T10:08:14.922Z,28.57
2017-08-19T10:10:45.912Z,29.80
2017-08-19T10:13:16.400Z,28.90
2017-08-19T10:15:46.955Z,30.63
2017-08-19T10:18:17.307Z,30.27
2017-08-19T10:20:48.550Z,28.00
2017-08-19T10:23:19.724Z,31.80
2017-08-19T10:25:50.378Z,33.33
2017-08-19T10:28:20.766Z,41.00
2017-08-19T10:30:51.864Z,39.90
2017-08-19T10:33:22.260Z,38.60
2017-08-19T10:35:53.103Z,40.00
2017-08-19T10:38:24.756Z,35.57
2017-08-19T10:40:55.271Z,34.77
2017-08-19T10:43:25.871Z,37.83
2017-08-19T10:45:56.397Z,35.70
2017-08-19T10:48:26.993Z,34.90
2017-08-19T10:50:57.450Z,32.63
2017-08-19T10:53:28.117Z,32.80
2017-08-19T10:55:59.492Z,34.80
2017-08-19T10:58:30.076Z,33.93
2017-08-19T11:01:00.656Z,31.43
2017-08-19T11:03:31.246Z,31.87
2017-08-19T11:06:01.560Z,29.60
2017-08-19T11:08:31.921Z,30.20
2017-08-19T11:11:03.206Z,30.70
2017-08-19T11:13:33.618Z,29.70
2017-08-19T11:16:04.149Z,30.10
2017-08-19T11:18:34.654Z,30.13
2017-08-19T11:21:05.886Z,31.37
2017-08-19T11:23:36.286Z,29.60
2017-08-19T11:26:06.788Z,28.97
2017-08-19T11:28:37.436Z,31.20
2017-08-19T11:31:08.062Z,28.37
2017-08-19T11:33:38.698Z,26.60
2017-08-19T11:36:09.616Z,26.53
2017-08-19T11:38:40.271Z,26.87
2017-08-19T11:41:10.743Z,25.63
2017-08-19T11:43:41.099Z,28.70
2017-08-19T11:46:12.604Z,28.70
2017-08-19T11:48:43.201Z,31.30
2017-08-19T11:51:13.845Z,29.00
2017-08-19T11:53:44.467Z,28.17
2017-08-19T11:56:15.113Z,28.20
2017-08-19T11:58:45.754Z,28.70
2017-08-19T12:01:16.164Z,30.47
2017-08-19T12:03:46.587Z,29.07
2017-08-19T12:06:16.939Z,28.73
2017-08-19T12:08:47.403Z,27.93
2017-08-19T12:11:17.968Z,29.13
2017-08-19T12:13:48.634Z,29.60
2017-08-19T12:16:19.208Z,29.80
2017-08-19T12:18:49.583Z,28.83
2017-08-19T12:21:20.325Z,25.27
2017-08-19T12:23:50.821Z,28.70
2017-08-19T12:28:59.697Z,28.60
2017-08-19T12:31:30.296Z,26.53
2017-08-19T12:34:01.578Z,28.10
2017-08-19T12:36:32.103Z,27.87
2017-08-19T12:39:02.566Z,30.40
2017-08-19T12:41:32.848Z,28.60
2017-08-19T12:44:03.421Z,27.73
2017-08-19T12:46:33.809Z,27.90
2017-08-19T12:49:04.555Z,29.37
2017-08-19T12:51:34.810Z,31.67
2017-08-19T12:54:05.193Z,33.10
2017-08-19T12:56:35.592Z,33.37
2017-08-19T12:59:06.194Z,32.63
2017-08-19T13:01:36.647Z,31.97
2017-08-19T13:04:06.995Z,35.10
2017-08-19T13:06:38.579Z,33.93
2017-08-19T13:09:09.223Z,33.50
2017-08-19T13:11:39.927Z,36.70
2017-08-19T13:14:10.561Z,34.77
2017-08-19T13:16:41.010Z,34.77
2017-08-19T13:19:11.657Z,34.30
2017-08-19T13:21:42.339Z,32.83
2017-08-19T13:24:12.720Z,30.67
2017-08-19T13:26:43.421Z,31.00
2017-08-19T13:29:14.274Z,31.37
2017-08-19T13:31:44.697Z,31.53
2017-08-19T13:34:15.304Z,29.67
2017-08-19T13:36:47.022Z,30.70
2017-08-19T13:39:17.642Z,29.63
2017-08-19T13:41:48.332Z,31.97
2017-08-19T13:44:18.902Z,32.70
2017-08-19T13:46:49.387Z,35.53
2017-08-19T13:49:19.929Z,33.70
2017-08-19T13:51:51.781Z,33.23
2017-08-19T13:54:23.098Z,33.73
2017-08-19T13:56:53.765Z,33.60
2017-08-19T13:59:25.115Z,34.10
2017-08-19T14:01:56.398Z,34.70
2017-08-19T14:04:26.769Z,34.60
2017-08-19T14:06:57.334Z,31.50
2017-08-19T14:09:27.947Z,34.20
2017-08-19T14:11:58.592Z,30.13
2017-08-19T14:14:35.675Z,31.53
2017-08-19T14:17:06.998Z,30.13
2017-08-19T14:19:37.424Z,29.03
2017-08-19T14:22:07.981Z,28.57
2017-08-19T14:24:38.438Z,29.67
2017-08-19T14:27:08.947Z,29.80
2017-08-19T14:29:39.573Z,36.37
2017-08-19T14:32:10.676Z,35.63
2017-08-19T14:34:41.286Z,36.50
2017-08-19T14:37:12.016Z,36.20
2017-08-19T14:39:42.555Z,34.37
2017-08-19T14:42:13.184Z,34.73
2017-08-19T14:44:43.725Z,33.57
2017-08-19T14:47:14.326Z,32.93
2017-08-19T14:49:44.984Z,32.37
2017-08-19T14:52:15.415Z,32.90
2017-08-19T14:54:45.841Z,34.60
2017-08-19T14:57:16.359Z,34.30
2017-08-19T14:59:46.689Z,34.73
2017-08-19T15:02:17.169Z,34.77
2017-08-19T15:04:47.694Z,34.67
2017-08-19T15:07:17.991Z,37.60
2017-08-19T15:09:48.452Z,35.93
2017-08-19T15:12:18.826Z,34.80
2017-08-19T15:14:49.431Z,38.03
2017-08-19T15:17:20.242Z,34.30
2017-08-19T15:19:50.835Z,34.83
2017-08-19T15:22:21.444Z,35.20
2017-08-19T15:24:53.089Z,34.50
2017-08-19T15:27:23.519Z,30.70
2017-08-19T15:29:54.073Z,33.83
2017-08-19T15:32:24.311Z,34.77
2017-08-19T15:34:54.931Z,34.10
2017-08-19T15:37:25.850Z,31.87
2017-08-19T15:39:57.837Z,34.43
2017-08-19T15:42:28.480Z,31.40
2017-08-19T15:44:58.999Z,31.37
2017-08-19T15:47:29.746Z,30.90
2017-08-19T15:50:00.574Z,30.40
2017-08-19T15:52:31.112Z,30.60
2017-08-19T15:55:01.724Z,28.80
2017-08-19T15:57:32.915Z,27.90
2017-08-19T16:00:03.188Z,31.20
2017-08-19T16:02:34.559Z,30.10
2017-08-19T16:05:04.871Z,28.67
2017-08-19T16:07:36.031Z,30.23
2017-08-19T16:10:07.471Z,30.30
2017-08-19T16:12:41.273Z,32.03
2017-08-19T16:15:13.960Z,29.63
2017-08-19T16:17:46.125Z,29.70
2017-08-19T16:20:17.452Z,31.77
2017-08-19T16:22:47.785Z,34.03
2017-08-19T16:25:18.479Z,31.33
2017-08-19T16:27:48.797Z,31.70
2017-08-19T16:30:19.359Z,31.03
2017-08-19T16:32:49.648Z,30.57
2017-08-19T16:35:20.124Z,30.00
2017-08-19T16:37:50.972Z,30.87
2017-08-19T16:40:21.279Z,30.83
2017-08-19T16:42:51.599Z,32.43
2017-08-19T16:45:22.073Z,32.47
2017-08-19T16:47:53.112Z,30.07
2017-08-19T16:50:24.444Z,33.20
2017-08-19T16:52:54.826Z,29.73
2017-08-19T16:55:25.255Z,30.60
2017-08-19T16:57:55.727Z,30.57
2017-08-19T17:00:26.204Z,29.47
2017-08-19T17:02:56.688Z,31.13
2017-08-19T17:05:26.951Z,30.70
2017-08-19T17:07:58.140Z,31.70
2017-08-19T17:10:28.462Z,32.80
2017-08-19T17:12:58.859Z,30.37
2017-08-19T17:15:29.260Z,30.97
2017-08-19T17:18:00.544Z,30.87
2017-08-19T17:20:30.931Z,30.60
2017-08-19T17:23:02.219Z,30.80
2017-08-19T17:25:32.802Z,30.23
2017-08-19T17:28:03.311Z,29.70
2017-08-19T17:30:33.721Z,31.27
2017-08-19T17:33:04.327Z,31.10
2017-08-19T17:35:34.852Z,29.33
2017-08-19T17:38:05.931Z,31.80
2017-08-19T17:40:36.100Z,33.70
2017-08-19T17:43:07.141Z,35.97
2017-08-19T17:45:37.617Z,34.80
2017-08-19T17:48:08.149Z,32.60
2017-08-19T17:50:38.723Z,33.50
2017-08-19T17:53:09.124Z,33.63
2017-08-19T17:55:39.797Z,30.53
2017-08-19T17:58:10.313Z,30.30
2017-08-19T18:00:40.751Z,30.37
2017-08-19T18:03:11.238Z,29.30
2017-08-19T18:08:18.597Z,26.60
2017-08-19T18:10:50.048Z,27.67
2017-08-19T18:13:21.355Z,26.90
2017-08-19T18:15:52.047Z,28.90
2017-08-19T18:18:22.663Z,29.70
2017-08-19T18:20:53.163Z,31.87
2017-08-19T18:23:23.691Z,31.20
2017-08-19T18:25:54.107Z,30.97
2017-08-19T18:28:24.664Z,30.50
2017-08-19T18:30:54.961Z,28.43
2017-08-19T18:33:25.381Z,28.70
2017-08-19T18:35:55.864Z,26.87
2017-08-19T18:38:27.417Z,27.00
2017-08-19T18:40:57.899Z,26.03
2017-08-19T18:43:28.415Z,28.97
2017-08-19T18:45:58.916Z,27.97
2017-08-19T18:48:30.138Z,27.03
2017-08-19T18:51:00.641Z,25.63
2017-08-19T18:53:31.038Z,25.20
2017-08-19T18:56:01.605Z,26.77
2017-08-19T18:58:31.985Z,26.83
2017-08-19T19:01:03.267Z,26.37
2017-08-19T19:03:33.709Z,26.03
2017-08-19T19:06:04.141Z,27.37
2017-08-19T19:08:34.630Z,26.60
2017-08-19T19:11:05.146Z,30.33
2017-08-19T19:13:36.435Z,28.00
2017-08-19T19:16:07.056Z,30.13
2017-08-19T19:18:37.379Z,31.10
2017-08-19T19:21:07.861Z,31.30
2017-08-19T19:23:38.438Z,29.53
2017-08-19T19:26:08.911Z,28.37
2017-08-19T19:28:39.282Z,32.60
2017-08-19T19:31:10.382Z,31.40
2017-08-19T19:33:40.691Z,30.40
2017-08-19T19:36:10.981Z,27.93
2017-08-19T19:38:42.700Z,27.60
2017-08-19T19:41:13.291Z,27.60
2017-08-19T19:43:43.799Z,27.00
2017-08-19T19:46:15.042Z,27.40
2017-08-19T19:48:46.329Z,29.40
2017-08-19T19:51:16.749Z,29.20
2017-08-19T19:53:47.376Z,28.70
2017-08-19T19:56:18.014Z,28.57
2017-08-19T19:58:48.435Z,28.07
2017-08-19T20:01:18.922Z,27.83
2017-08-19T20:03:49.478Z,27.63
2017-08-19T20:06:20.651Z,27.67
2017-08-19T20:08:51.036Z,28.90
2017-08-19T20:11:21.552Z,30.20
2017-08-19T20:13:51.764Z,30.00
2017-08-19T20:16:22.188Z,28.73
2017-08-19T20:18:52.601Z,28.30
2017-08-19T20:21:23.020Z,27.30
2017-08-19T20:23:53.858Z,27.70
2017-08-19T20:26:24.820Z,27.70
2017-08-19T20:28:55.233Z,27.97
2017-08-19T20:31:25.688Z,31.47
2017-08-19T20:33:56.252Z,32.83
2017-08-19T20:36:27.330Z,36.10
2017-08-19T20:38:58.405Z,33.43
2017-08-19T20:41:28.807Z,33.53
2017-08-19T20:43:59.247Z,31.97
2017-08-19T20:46:29.539Z,31.87
2017-08-19T20:49:00.067Z,33.50
2017-08-19T20:51:30.651Z,31.60
2017-08-19T20:54:01.228Z,37.93
2017-08-19T20:56:32.502Z,34.23
2017-08-19T20:59:03.087Z,33.70
2017-08-19T21:01:33.476Z,35.27
2017-08-19T21:04:04.110Z,33.17
2017-08-19T21:06:34.320Z,32.43
2017-08-19T21:09:04.848Z,42.53
2017-08-19T21:11:35.281Z,43.63
2017-08-19T21:14:05.796Z,39.70
2017-08-19T21:16:36.289Z,39.30
2017-08-19T21:19:06.816Z,36.00
2017-08-19T21:21:37.312Z,39.93
2017-08-19T21:24:07.870Z,42.03
2017-08-19T21:26:38.308Z,37.47
2017-08-19T21:29:08.980Z,37.03
2017-08-19T21:31:39.316Z,32.73
2017-08-19T21:34:09.859Z,37.50
2017-08-19T21:36:40.258Z,46.87
2017-08-19T21:39:10.944Z,44.90
2017-08-19T21:41:41.310Z,40.73
2017-08-19T21:44:12.477Z,49.43
2017-08-19T21:46:42.948Z,51.37
2017-08-19T21:49:13.404Z,63.53
2017-08-19T21:51:43.855Z,65.63
2017-08-19T21:54:14.438Z,57.93
2017-08-19T21:56:45.029Z,54.43
2017-08-19T21:59:15.555Z,52.00
2017-08-19T22:01:46.099Z,50.00
2017-08-19T22:04:16.724Z,49.77
2017-08-19T22:06:47.223Z,54.37
2017-08-19T22:09:17.746Z,48.67
2017-08-19T22:11:48.094Z,44.73
2017-08-19T22:14:19.394Z,45.80
2017-08-19T22:16:49.926Z,56.10
2017-08-19T22:19:20.248Z,48.40
2017-08-19T22:21:50.731Z,51.40
2017-08-19T22:24:21.952Z,54.93
2017-08-19T22:26:52.142Z,49.07
2017-08-19T22:29:22.737Z,48.77
2017-08-19T22:31:53.328Z,55.73
2017-08-19T22:34:23.782Z,61.87
2017-08-19T22:36:54.981Z,50.37
2017-08-19T22:39:25.816Z,54.50
2017-08-19T22:41:56.206Z,48.47
2017-08-19T22:44:27.359Z,39.23
2017-08-19T22:46:57.713Z,38.43
2017-08-19T22:49:28.233Z,38.60
2017-08-19T22:51:58.804Z,38.27
2017-08-19T22:54:29.369Z,34.03
2017-08-19T22:57:00.621Z,33.03
2017-08-19T22:59:31.105Z,33.27
2017-08-19T23:02:01.667Z,33.40
2017-08-19T23:04:32.758Z,37.13
2017-08-19T23:07:03.251Z,25.30
2017-08-19T23:09:34.470Z,21.00
2017-08-19T23:12:04.833Z,22.50
2017-08-19T23:14:35.245Z,23.30
2017-08-19T23:17:06.728Z,21.93
2017-08-19T23:19:37.251Z,26.37
2017-08-19T23:22:07.696Z,23.80
2017-08-19T23:24:38.119Z,22.33
2017-08-19T23:27:08.692Z,24.60
2017-08-19T23:29:39.217Z,24.07
2017-08-19T23:32:09.604Z,24.90
2017-08-19T23:34:40.037Z,22.97
2017-08-19T23:37:10.536Z,23.80
2017-08-19T23:39:42.103Z,22.87
2017-08-19T23:42:13.179Z,22.37
2017-08-19T23:44:43.760Z,23.07
2017-08-19T23:47:14.443Z,17.13
2017-08-19T23:49:45.056Z,14.47
2017-08-19T23:52:15.717Z,12.53
2017-08-19T23:54:46.354Z,13.57
2017-08-19T23:57:16.835Z,13.03
2017-08-19T23:59:48.194Z,12.33
