createdAt,value
2022-11-21T00:02:00.429Z,75.28
2022-11-21T00:07:01.921Z,75.89
2022-11-21T00:12:03.482Z,75.38
2022-11-21T00:17:04.873Z,75.38
2022-11-21T00:22:06.381Z,75.53
2022-11-21T00:27:07.782Z,75.70
2022-11-21T00:32:09.199Z,76.01
2022-11-21T00:37:10.616Z,75.57
2022-11-21T00:42:12.049Z,76.99
2022-11-21T00:47:13.451Z,77.35
2022-11-21T00:52:16.032Z,77.63
2022-11-21T00:57:17.459Z,77.94
2022-11-21T01:02:18.956Z,78.00
2022-11-21T01:07:20.500Z,77.85
2022-11-21T01:12:22.337Z,77.64
2022-11-21T01:17:23.760Z,78.30
2022-11-21T01:22:25.226Z,77.67
2022-11-21T01:27:26.623Z,78.82
2022-11-21T01:32:28.031Z,78.63
2022-11-21T01:37:29.660Z,78.24
2022-11-21T01:42:48.977Z,78.46
2022-11-21T01:47:50.615Z,78.19
2022-11-21T01:52:52.016Z,77.91
2022-11-21T01:57:53.426Z,78.04
2022-11-21T02:03:02.276Z,78.62
2022-11-21T02:08:12.662Z,78.62
2022-11-21T02:13:14.296Z,78.30
2022-11-21T02:18:15.696Z,78.42
2022-11-21T02:23:31.986Z,78.42
2022-11-21T02:28:33.809Z,78.38
2022-11-21T02:33:35.399Z,78.29
2022-11-21T02:38:38.780Z,78.45
2022-11-21T02:43:47.854Z,78.63
2022-11-21T02:48:49.409Z,78.56
2022-11-21T02:53:50.805Z,78.91
2022-11-21T02:58:52.225Z,78.73
2022-11-21T03:03:53.628Z,78.59
2022-11-21T03:08:55.081Z,78.96
2022-11-21T03:13:56.490Z,79.31
2022-11-21T03:18:58.088Z,78.98
2022-11-21T03:23:59.494Z,79.21
2022-11-21T03:29:01.029Z,79.17
2022-11-21T03:34:02.621Z,79.84
2022-11-21T03:39:04.517Z,79.05
2022-11-21T03:44:08.795Z,79.20
2022-11-21T03:49:11.163Z,79.41
2022-11-21T03:54:12.647Z,79.71
2022-11-21T03:59:14.047Z,80.33
2022-11-21T04:04:15.462Z,80.21
2022-11-21T04:09:16.884Z,80.13
2022-11-21T04:14:18.287Z,80.37
2022-11-21T04:19:19.775Z,80.63
2022-11-21T04:24:21.187Z,80.10
2022-11-21T04:29:22.649Z,80.12
2022-11-21T04:34:24.092Z,80.46
2022-11-21T04:39:25.535Z,80.67
2022-11-21T04:44:28.597Z,81.11
2022-11-21T04:49:30.214Z,80.73
2022-11-21T04:54:33.231Z,80.69
2022-11-21T04:59:34.629Z,80.83
2022-11-21T05:04:36.039Z,81.15
2022-11-21T05:09:37.495Z,80.94
2022-11-21T05:14:38.901Z,81.39
2022-11-21T05:19:40.304Z,81.28
2022-11-21T05:24:41.704Z,81.34
2022-11-21T05:29:43.208Z,81.54
2022-11-21T05:34:44.652Z,81.55
2022-11-21T05:39:46.046Z,81.50
2022-11-21T05:44:47.446Z,81.49
2022-11-21T05:49:48.876Z,81.11
2022-11-21T05:54:50.287Z,81.20
2022-11-21T05:59:51.806Z,81.12
2022-11-21T06:04:53.251Z,80.92
2022-11-21T06:09:54.687Z,81.23
2022-11-21T06:14:56.084Z,80.79
2022-11-21T06:19:57.574Z,81.27
2022-11-21T06:24:59.000Z,81.65
2022-11-21T06:30:00.415Z,81.46
2022-11-21T06:35:01.810Z,81.39
2022-11-21T06:40:03.439Z,81.78
2022-11-21T06:45:05.339Z,81.67
2022-11-21T06:50:07.748Z,81.41
2022-11-21T06:55:10.750Z,81.66
2022-11-21T07:00:12.815Z,82.16
2022-11-21T07:05:14.365Z,82.08
2022-11-21T07:10:15.862Z,82.01
2022-11-21T07:15:17.281Z,82.39
2022-11-21T07:20:18.877Z,82.11
2022-11-21T07:25:20.281Z,82.34
2022-11-21T07:30:21.706Z,82.33
2022-11-21T07:35:23.536Z,82.33
2022-11-21T07:40:25.274Z,82.59
2022-11-21T07:45:26.704Z,82.37
2022-11-21T07:50:28.426Z,82.41
2022-11-21T07:55:30.426Z,82.43
2022-11-21T08:00:33.896Z,82.75
2022-11-21T08:05:42.836Z,83.03
2022-11-21T08:10:45.699Z,82.94
2022-11-21T08:15:47.174Z,83.10
2022-11-21T08:20:48.598Z,83.55
2022-11-21T08:25:51.872Z,83.01
2022-11-21T08:30:53.606Z,82.99
2022-11-21T08:35:55.083Z,83.37
2022-11-21T08:41:17.762Z,83.16
2022-11-21T08:46:19.424Z,82.75
2022-11-21T08:51:21.818Z,83.51
2022-11-21T08:56:23.379Z,83.24
2022-11-21T09:01:24.827Z,84.49
2022-11-21T09:06:26.371Z,83.92
2022-11-21T09:11:27.884Z,83.03
2022-11-21T09:16:47.762Z,83.90
2022-11-21T09:21:50.111Z,83.75
2022-11-21T09:26:51.638Z,83.56
2022-11-21T09:31:53.058Z,84.55
2022-11-21T09:36:55.549Z,84.02
2022-11-21T09:42:09.023Z,83.64
2022-11-21T09:47:21.552Z,84.72
2022-11-21T09:52:27.989Z,84.30
2022-11-21T09:57:34.637Z,85.01
2022-11-21T10:02:36.921Z,85.27
2022-11-21T10:07:38.639Z,86.08
2022-11-21T10:13:43.362Z,85.36
2022-11-21T10:18:55.533Z,86.18
2022-11-21T10:24:07.574Z,86.14
2022-11-21T10:29:19.255Z,85.52
2022-11-21T10:34:24.290Z,86.13
2022-11-21T10:39:50.928Z,86.20
2022-11-21T10:45:11.092Z,86.09
2022-11-21T10:50:25.156Z,85.41
2022-11-21T10:55:26.613Z,85.69
2022-11-21T11:00:28.104Z,85.13
2022-11-21T11:05:33.801Z,84.47
2022-11-21T11:10:38.577Z,84.89
2022-11-21T11:15:54.216Z,85.54
2022-11-21T11:21:20.480Z,85.27
2022-11-21T11:26:28.201Z,85.33
2022-11-21T11:31:40.294Z,84.86
2022-11-21T11:36:56.471Z,84.96
2022-11-21T11:42:32.066Z,85.02
2022-11-21T11:47:43.274Z,84.60
2022-11-21T11:53:04.229Z,84.61
2022-11-21T11:58:12.237Z,84.20
2022-11-21T12:03:59.051Z,83.90
2022-11-21T12:09:28.280Z,83.67
2022-11-21T12:15:08.495Z,82.37
2022-11-21T12:20:22.835Z,80.47
2022-11-21T12:25:34.931Z,80.42
2022-11-21T12:30:54.590Z,80.36
2022-11-21T12:36:18.449Z,82.04
2022-11-21T12:41:51.369Z,81.91
2022-11-21T12:47:11.964Z,81.91
2022-11-21T12:52:39.843Z,81.89
2022-11-21T12:58:04.985Z,83.81
2022-11-21T13:03:33.870Z,82.83
2022-11-21T13:08:36.972Z,83.98
2022-11-21T13:13:43.907Z,82.74
2022-11-21T13:18:48.365Z,83.51
2022-11-21T13:23:49.796Z,83.60
2022-11-21T13:29:06.918Z,82.45
2022-11-21T13:34:37.353Z,84.22
2022-11-21T13:39:38.928Z,84.27
2022-11-21T13:44:41.326Z,84.34
2022-11-21T13:50:05.047Z,83.71
2022-11-21T13:55:33.778Z,84.04
2022-11-21T14:01:12.468Z,84.13
2022-11-21T14:06:33.815Z,84.01
2022-11-21T14:11:49.527Z,83.11
2022-11-21T14:16:59.296Z,82.53
2022-11-21T14:22:01.149Z,83.34
2022-11-21T14:27:06.819Z,83.18
2022-11-21T14:32:15.178Z,83.17
2022-11-21T14:37:16.846Z,84.36
2022-11-21T14:42:18.490Z,82.21
2022-11-21T14:47:26.290Z,82.37
2022-11-21T14:52:31.751Z,81.10
2022-11-21T14:57:37.810Z,82.03
2022-11-21T15:02:39.754Z,81.89
2022-11-21T15:07:44.182Z,81.79
2022-11-21T15:12:48.753Z,81.86
2022-11-21T15:18:25.987Z,81.05
2022-11-21T15:23:40.279Z,82.72
2022-11-21T15:28:54.883Z,82.15
2022-11-21T15:39:28.038Z,81.35
2022-11-21T15:44:29.908Z,81.96
2022-11-21T15:49:33.228Z,80.92
2022-11-21T15:54:35.195Z,81.93
2022-11-21T15:57:15.754Z,82.04
2022-11-21T15:59:36.767Z,81.14
2022-11-21T16:04:38.376Z,81.44
2022-11-21T16:09:40.979Z,79.78
2022-11-21T16:14:42.565Z,79.32
2022-11-21T16:19:45.613Z,79.48
2022-11-21T16:24:47.240Z,80.41
2022-11-21T16:29:48.875Z,81.11
2022-11-21T16:34:51.663Z,81.17
2022-11-21T16:39:53.211Z,80.71
2022-11-21T16:44:54.759Z,79.84
2022-11-21T16:49:56.539Z,80.08
2022-11-21T16:54:58.163Z,79.60
2022-11-21T17:00:00.687Z,79.41
2022-11-21T17:05:02.451Z,78.37
2022-11-21T17:10:04.367Z,78.31
2022-11-21T17:15:09.111Z,78.69
2022-11-21T17:20:10.977Z,78.58
2022-11-21T17:25:12.884Z,79.03
2022-11-21T17:30:15.889Z,79.85
2022-11-21T17:35:17.536Z,79.55
2022-11-21T17:40:19.092Z,78.87
2022-11-21T17:45:20.657Z,79.60
2022-11-21T17:50:22.331Z,78.95
2022-11-21T17:55:23.894Z,79.55
2022-11-21T18:00:25.438Z,78.70
2022-11-21T18:05:26.988Z,79.43
2022-11-21T18:10:42.642Z,79.23
2022-11-21T18:15:45.198Z,79.29
2022-11-21T18:20:46.957Z,79.81
2022-11-21T18:25:48.499Z,78.96
2022-11-21T18:30:50.089Z,79.70
2022-11-21T18:35:51.622Z,78.87
2022-11-21T18:40:53.195Z,78.40
2022-11-21T18:45:54.739Z,78.91
2022-11-21T18:50:56.747Z,78.40
2022-11-21T18:55:59.248Z,77.83
2022-11-21T19:01:02.276Z,78.65
2022-11-21T19:06:07.774Z,77.88
2022-11-21T19:11:11.841Z,77.66
2022-11-21T19:16:16.661Z,77.85
2022-11-21T19:21:18.389Z,77.51
2022-11-21T19:26:22.677Z,78.35
2022-11-21T19:31:24.683Z,78.32
2022-11-21T19:36:27.062Z,77.76
2022-11-21T19:41:31.046Z,77.30
2022-11-21T19:46:35.456Z,77.49
2022-11-21T19:51:41.922Z,77.72
2022-11-21T19:56:43.589Z,77.35
2022-11-21T20:01:49.617Z,76.59
2022-11-21T20:06:54.956Z,76.05
2022-11-21T20:11:56.591Z,76.24
2022-11-21T20:16:58.178Z,76.62
2022-11-21T20:22:00.172Z,75.99
2022-11-21T20:27:01.825Z,76.46
2022-11-21T20:32:03.915Z,77.04
2022-11-21T20:37:05.714Z,76.82
2022-11-21T20:42:08.297Z,76.93
2022-11-21T20:47:10.082Z,77.74
2022-11-21T20:57:33.263Z,77.91
2022-11-21T21:02:34.822Z,77.64
2022-11-21T21:07:36.581Z,78.16
2022-11-21T21:12:38.579Z,78.09
2022-11-21T21:17:40.136Z,78.95
2022-11-21T21:22:41.847Z,78.19
2022-11-21T21:27:43.458Z,78.02
2022-11-21T21:32:45.601Z,78.45
2022-11-21T21:37:48.385Z,78.38
2022-11-21T21:42:50.020Z,78.70
2022-11-21T21:47:51.587Z,78.68
2022-11-21T21:52:53.176Z,78.92
2022-11-21T21:57:55.919Z,78.60
2022-11-21T22:02:57.470Z,78.71
2022-11-21T22:07:59.675Z,78.74
2022-11-21T22:13:01.210Z,79.55
2022-11-21T22:18:02.795Z,79.56
2022-11-21T22:23:04.374Z,79.75
2022-11-21T22:28:06.093Z,79.96
2022-11-21T22:33:07.845Z,79.28
2022-11-21T22:38:09.439Z,80.39
2022-11-21T22:43:11.075Z,80.04
2022-11-21T22:48:14.439Z,80.42
2022-11-21T22:53:16.022Z,80.00
2022-11-21T22:58:17.572Z,80.29
2022-11-21T23:03:19.172Z,80.00
2022-11-21T23:08:20.710Z,80.32
2022-11-21T23:13:22.304Z,80.83
2022-11-21T23:18:23.916Z,80.14
2022-11-21T23:23:25.574Z,80.23
2022-11-21T23:28:28.522Z,80.71
2022-11-21T23:33:30.091Z,80.79
2022-11-21T23:38:31.925Z,80.55
2022-11-21T23:43:33.854Z,80.74
2022-11-21T23:48:35.558Z,80.43
2022-11-21T23:53:37.133Z,80.52
2022-11-21T23:58:39.490Z,80.56
