createdAt,value
2022-09-18T00:01:55.871Z,99.90
2022-09-18T00:04:27.661Z,99.90
2022-09-18T00:06:57.040Z,99.90
2022-09-18T00:09:26.949Z,99.90
2022-09-18T00:11:56.759Z,99.90
2022-09-18T00:14:26.251Z,99.90
2022-09-18T00:16:56.277Z,99.90
2022-09-18T00:19:27.002Z,99.90
2022-09-18T00:21:56.821Z,99.90
2022-09-18T00:24:26.098Z,99.90
2022-09-18T00:26:55.492Z,99.90
2022-09-18T00:29:25.175Z,99.90
2022-09-18T00:31:54.623Z,99.90
2022-09-18T00:34:23.978Z,99.90
2022-09-18T00:36:55.038Z,99.90
2022-09-18T00:39:24.423Z,99.90
2022-09-18T00:41:53.974Z,99.90
2022-09-18T00:44:33.666Z,99.90
2022-09-18T00:47:08.919Z,99.90
2022-09-18T00:49:41.400Z,99.90
2022-09-18T00:52:15.493Z,99.90
2022-09-18T00:54:47.076Z,99.90
2022-09-18T00:57:21.104Z,99.90
2022-09-18T00:59:53.740Z,99.90
2022-09-18T01:02:23.526Z,99.90
2022-09-18T01:04:53.885Z,99.90
2022-09-18T01:07:36.908Z,99.90
2022-09-18T01:10:18.809Z,99.90
2022-09-18T01:12:56.374Z,99.90
2022-09-18T01:15:37.839Z,99.90
2022-09-18T01:18:16.971Z,99.90
2022-09-18T01:21:06.661Z,99.90
2022-09-18T01:24:19.001Z,99.90
2022-09-18T01:26:58.664Z,99.90
2022-09-18T01:29:44.609Z,99.90
2022-09-18T01:32:22.533Z,99.90
2022-09-18T01:35:00.411Z,99.90
2022-09-18T01:37:36.647Z,99.90
2022-09-18T01:40:13.034Z,99.90
2022-09-18T01:42:46.087Z,99.90
2022-09-18T01:45:21.447Z,99.90
2022-09-18T01:47:55.743Z,99.90
2022-09-18T01:50:28.066Z,99.90
2022-09-18T01:53:04.207Z,99.90
2022-09-18T01:55:35.959Z,99.90
2022-09-18T01:58:08.756Z,99.90
2022-09-18T02:00:43.721Z,99.90
2022-09-18T02:03:17.925Z,99.90
2022-09-18T02:05:51.110Z,99.90
2022-09-18T02:08:26.635Z,99.90
2022-09-18T02:11:01.749Z,99.90
2022-09-18T02:13:36.245Z,99.90
2022-09-18T02:16:12.605Z,99.90
2022-09-18T02:18:47.593Z,99.90
2022-09-18T02:21:22.456Z,99.90
2022-09-18T02:23:53.180Z,99.90
2022-09-18T02:26:23.907Z,99.90
2022-09-18T02:28:55.046Z,99.90
2022-09-18T02:31:25.828Z,99.90
2022-09-18T02:33:55.733Z,99.90
2022-09-18T02:36:44.634Z,99.90
2022-09-18T02:39:41.044Z,99.90
2022-09-18T02:42:24.725Z,99.90
2022-09-18T02:45:00.626Z,99.90
2022-09-18T02:47:44.640Z,99.90
2022-09-18T02:50:19.912Z,99.90
2022-09-18T02:52:56.862Z,99.90
2022-09-18T02:55:31.790Z,99.90
2022-09-18T02:58:05.288Z,99.90
2022-09-18T03:00:35.841Z,99.90
2022-09-18T03:03:06.649Z,99.90
2022-09-18T03:05:36.362Z,99.90
2022-09-18T03:08:05.628Z,99.90
2022-09-18T03:10:35.085Z,99.90
2022-09-18T03:13:05.128Z,99.90
2022-09-18T03:15:34.363Z,99.90
2022-09-18T03:18:03.942Z,99.90
2022-09-18T03:20:35.393Z,99.90
2022-09-18T03:23:05.191Z,99.90
2022-09-18T03:25:35.622Z,99.90
2022-09-18T03:28:05.614Z,99.90
2022-09-18T03:30:35.054Z,99.90
2022-09-18T03:33:05.402Z,99.90
2022-09-18T03:35:36.378Z,99.90
2022-09-18T03:38:06.043Z,99.90
2022-09-18T03:40:35.617Z,99.90
2022-09-18T03:43:05.038Z,99.90
2022-09-18T03:45:35.161Z,99.90
2022-09-18T03:48:05.181Z,99.90
2022-09-18T03:50:36.169Z,99.90
2022-09-18T03:53:05.956Z,99.90
2022-09-18T03:55:35.323Z,99.90
2022-09-18T03:58:04.672Z,99.90
2022-09-18T04:00:34.733Z,99.90
2022-09-18T04:03:04.150Z,99.90
2022-09-18T04:05:35.046Z,99.90
2022-09-18T04:08:05.833Z,99.90
2022-09-18T04:10:35.326Z,99.90
2022-09-18T04:13:04.588Z,99.90
2022-09-18T04:15:35.066Z,99.90
2022-09-18T04:18:04.820Z,99.90
2022-09-18T04:20:35.695Z,99.90
2022-09-18T04:23:07.004Z,99.90
2022-09-18T04:25:37.142Z,99.90
2022-09-18T04:28:07.274Z,99.90
2022-09-18T04:30:38.712Z,99.90
2022-09-18T04:33:08.985Z,99.90
2022-09-18T04:35:40.004Z,99.90
2022-09-18T04:38:10.704Z,99.90
2022-09-18T04:40:40.542Z,99.90
2022-09-18T04:43:11.982Z,99.90
2022-09-18T04:45:41.530Z,99.90
2022-09-18T04:48:11.833Z,99.90
2022-09-18T04:50:42.694Z,99.90
2022-09-18T04:53:12.750Z,99.90
2022-09-18T04:55:44.905Z,99.90
2022-09-18T04:58:15.242Z,99.90
2022-09-18T05:00:44.722Z,99.90
2022-09-18T05:03:14.034Z,99.90
2022-09-18T05:05:45.345Z,99.90
2022-09-18T05:08:14.594Z,99.90
2022-09-18T05:10:44.736Z,99.90
2022-09-18T05:13:14.583Z,99.90
2022-09-18T05:15:43.954Z,99.90
2022-09-18T05:18:14.137Z,99.90
2022-09-18T05:20:45.536Z,99.90
2022-09-18T05:23:15.469Z,99.90
2022-09-18T05:25:45.242Z,99.90
2022-09-18T05:28:15.973Z,99.90
2022-09-18T05:30:45.825Z,99.90
2022-09-18T05:33:15.514Z,99.90
2022-09-18T05:35:46.316Z,99.90
2022-09-18T05:38:16.245Z,99.90
2022-09-18T05:40:45.705Z,99.90
2022-09-18T05:43:15.070Z,99.90
2022-09-18T05:45:45.018Z,99.90
2022-09-18T05:48:14.353Z,99.90
2022-09-18T05:50:43.824Z,99.90
2022-09-18T05:53:16.933Z,99.90
2022-09-18T05:55:46.258Z,99.90
2022-09-18T05:58:18.203Z,99.90
2022-09-18T06:00:48.928Z,99.90
2022-09-18T06:03:19.037Z,99.90
2022-09-18T06:05:55.104Z,99.90
2022-09-18T06:08:26.674Z,99.90
2022-09-18T06:10:55.961Z,99.90
2022-09-18T06:13:25.857Z,99.90
2022-09-18T06:15:56.374Z,99.90
2022-09-18T06:18:26.363Z,99.90
2022-09-18T06:20:57.495Z,99.90
2022-09-18T06:23:28.696Z,99.90
2022-09-18T06:26:02.351Z,99.90
2022-09-18T06:28:32.725Z,99.90
2022-09-18T06:31:03.725Z,99.90
2022-09-18T06:33:35.759Z,99.90
2022-09-18T06:36:09.174Z,99.90
2022-09-18T06:38:39.997Z,99.90
2022-09-18T06:41:10.550Z,99.90
2022-09-18T06:43:40.411Z,99.90
2022-09-18T06:46:12.792Z,99.90
2022-09-18T06:48:42.403Z,99.90
2022-09-18T06:51:12.065Z,99.90
2022-09-18T06:53:42.794Z,99.90
2022-09-18T06:56:12.450Z,99.90
2022-09-18T06:58:42.003Z,99.90
2022-09-18T07:01:11.312Z,99.90
2022-09-18T07:03:41.038Z,99.90
2022-09-18T07:06:12.098Z,99.90
2022-09-18T07:08:43.535Z,99.90
2022-09-18T07:11:13.098Z,99.90
2022-09-18T07:13:42.857Z,99.90
2022-09-18T07:16:12.557Z,99.90
2022-09-18T07:18:42.513Z,99.90
2022-09-18T07:21:12.233Z,99.90
2022-09-18T07:23:43.294Z,99.90
2022-09-18T07:26:13.063Z,99.90
2022-09-18T07:28:42.408Z,99.90
2022-09-18T07:31:13.468Z,99.90
2022-09-18T07:33:43.167Z,99.90
2022-09-18T07:36:12.665Z,99.90
2022-09-18T07:38:43.567Z,99.90
2022-09-18T07:41:13.636Z,99.90
2022-09-18T07:43:42.878Z,99.90
2022-09-18T07:46:12.327Z,99.90
2022-09-18T07:48:42.339Z,99.90
2022-09-18T07:51:11.790Z,99.90
2022-09-18T07:53:42.936Z,99.90
2022-09-18T07:56:14.105Z,99.90
2022-09-18T07:58:43.435Z,99.90
2022-09-18T08:01:12.707Z,99.90
2022-09-18T08:03:42.574Z,99.90
2022-09-18T08:06:12.348Z,99.90
2022-09-18T08:08:43.115Z,99.90
2022-09-18T08:11:12.894Z,99.90
2022-09-18T08:13:42.344Z,99.90
2022-09-18T08:16:13.891Z,99.90
2022-09-18T08:18:43.757Z,99.90
2022-09-18T08:21:13.617Z,99.90
2022-09-18T08:23:44.612Z,99.90
2022-09-18T08:26:17.665Z,99.90
2022-09-18T08:28:51.104Z,99.90
2022-09-18T08:31:20.889Z,99.90
2022-09-18T08:33:50.155Z,99.90
2022-09-18T08:36:19.657Z,99.90
2022-09-18T08:38:53.673Z,99.90
2022-09-18T08:41:46.941Z,99.90
2022-09-18T08:44:24.621Z,99.90
2022-09-18T08:46:59.833Z,99.90
2022-09-18T08:49:32.606Z,99.90
2022-09-18T08:52:06.396Z,99.90
2022-09-18T08:54:45.273Z,99.90
2022-09-18T08:57:19.783Z,99.90
2022-09-18T08:59:53.813Z,99.90
2022-09-18T09:02:38.084Z,99.90
2022-09-18T09:05:12.900Z,99.90
2022-09-18T09:08:10.402Z,99.90
2022-09-18T09:10:49.449Z,99.90
2022-09-18T09:13:42.844Z,99.90
2022-09-18T09:16:17.829Z,99.90
2022-09-18T09:19:00.628Z,99.90
2022-09-18T09:21:46.563Z,99.90
2022-09-18T09:24:31.348Z,99.90
2022-09-18T09:27:15.134Z,99.90
2022-09-18T09:29:47.917Z,99.90
2022-09-18T09:32:23.987Z,99.90
2022-09-18T09:34:57.230Z,99.90
2022-09-18T09:37:38.440Z,99.90
2022-09-18T09:40:10.150Z,99.90
2022-09-18T09:42:46.441Z,99.90
2022-09-18T09:45:22.626Z,99.90
2022-09-18T09:47:58.125Z,99.90
2022-09-18T09:50:39.842Z,99.90
2022-09-18T09:53:13.751Z,99.90
2022-09-18T09:55:53.723Z,99.90
2022-09-18T09:58:42.337Z,99.90
2022-09-18T10:01:16.249Z,99.90
2022-09-18T10:03:56.129Z,99.90
2022-09-18T10:06:43.063Z,99.90
2022-09-18T10:09:18.917Z,99.90
2022-09-18T10:11:57.239Z,99.90
2022-09-18T10:14:32.394Z,99.90
2022-09-18T10:17:04.967Z,99.90
2022-09-18T10:19:40.308Z,99.90
2022-09-18T10:22:12.751Z,99.90
2022-09-18T10:24:48.858Z,99.90
2022-09-18T10:27:19.370Z,99.90
2022-09-18T10:29:50.069Z,99.90
2022-09-18T10:32:35.187Z,99.90
2022-09-18T10:35:43.500Z,99.90
2022-09-18T10:38:35.262Z,99.90
2022-09-18T10:41:30.423Z,99.90
2022-09-18T10:44:07.557Z,99.90
2022-09-18T10:46:50.958Z,99.90
2022-09-18T10:49:25.344Z,99.90
2022-09-18T10:52:21.501Z,99.90
2022-09-18T10:55:01.896Z,99.90
2022-09-18T10:57:31.937Z,99.90
2022-09-18T11:00:01.701Z,99.90
2022-09-18T11:02:40.083Z,99.90
2022-09-18T11:05:19.747Z,99.90
2022-09-18T11:07:50.415Z,99.90
2022-09-18T11:10:21.399Z,99.90
2022-09-18T11:12:55.661Z,99.90
2022-09-18T11:15:27.910Z,99.90
2022-09-18T11:18:00.809Z,99.90
2022-09-18T11:20:33.033Z,99.90
2022-09-18T11:23:17.514Z,99.90
2022-09-18T11:25:48.489Z,99.90
2022-09-18T11:28:28.483Z,99.90
2022-09-18T11:30:59.045Z,99.90
2022-09-18T11:33:32.779Z,99.90
2022-09-18T11:36:06.121Z,99.90
2022-09-18T11:38:41.914Z,99.90
2022-09-18T11:41:13.890Z,99.90
2022-09-18T11:43:45.481Z,99.90
2022-09-18T11:46:24.224Z,99.90
2022-09-18T11:49:04.306Z,99.90
2022-09-18T11:51:44.338Z,99.90
2022-09-18T11:54:26.798Z,99.90
2022-09-18T11:57:01.086Z,99.90
2022-09-18T11:59:34.849Z,99.90
2022-09-18T12:02:16.115Z,99.90
2022-09-18T12:04:52.389Z,99.90
2022-09-18T12:07:40.316Z,99.90
2022-09-18T12:10:17.904Z,99.90
2022-09-18T12:12:51.982Z,99.90
2022-09-18T12:15:24.421Z,99.90
2022-09-18T12:17:58.365Z,98.60
2022-09-18T12:20:33.568Z,99.60
2022-09-18T12:23:05.102Z,98.50
2022-09-18T12:25:41.977Z,97.10
2022-09-18T12:28:19.146Z,97.10
2022-09-18T12:30:52.840Z,95.00
2022-09-18T12:33:34.328Z,95.60
2022-09-18T12:36:37.138Z,96.50
2022-09-18T12:39:24.205Z,96.80
2022-09-18T12:42:06.014Z,95.80
2022-09-18T12:45:09.324Z,94.10
2022-09-18T12:47:50.663Z,94.00
2022-09-18T12:50:46.229Z,93.00
2022-09-18T12:53:36.981Z,93.40
2022-09-18T12:56:19.418Z,94.70
2022-09-18T12:59:14.559Z,97.30
2022-09-18T13:01:49.033Z,99.90
2022-09-18T13:04:24.865Z,99.90
2022-09-18T13:06:59.832Z,99.90
2022-09-18T13:09:36.117Z,99.90
2022-09-18T13:12:13.335Z,99.90
2022-09-18T13:14:46.566Z,99.90
2022-09-18T13:17:20.228Z,99.90
2022-09-18T13:19:54.701Z,99.90
2022-09-18T13:22:35.394Z,99.90
2022-09-18T13:25:15.387Z,99.90
2022-09-18T13:27:45.085Z,99.90
2022-09-18T13:30:25.932Z,99.90
2022-09-18T13:32:58.328Z,99.90
2022-09-18T13:35:31.032Z,99.90
2022-09-18T13:38:22.401Z,99.90
2022-09-18T13:41:00.917Z,99.90
2022-09-18T13:43:47.732Z,99.90
2022-09-18T13:46:37.531Z,99.90
2022-09-18T13:49:23.287Z,99.90
2022-09-18T13:51:53.028Z,99.90
2022-09-18T13:54:29.233Z,99.90
2022-09-18T13:57:30.208Z,99.90
2022-09-18T14:00:02.005Z,99.90
2022-09-18T14:02:36.935Z,99.90
2022-09-18T14:05:34.391Z,99.90
2022-09-18T14:08:15.678Z,99.90
2022-09-18T14:11:17.011Z,99.90
2022-09-18T14:13:54.543Z,99.90
2022-09-18T14:16:43.880Z,99.90
2022-09-18T14:19:32.331Z,99.90
2022-09-18T14:22:03.077Z,99.90
2022-09-18T14:24:57.545Z,99.90
2022-09-18T14:27:39.920Z,99.90
2022-09-18T14:30:23.552Z,99.90
2022-09-18T14:33:05.120Z,99.90
2022-09-18T14:35:38.876Z,99.90
2022-09-18T14:38:24.290Z,99.90
2022-09-18T14:40:58.037Z,99.90
2022-09-18T14:43:28.056Z,99.90
2022-09-18T14:45:59.027Z,99.90
2022-09-18T14:48:31.427Z,99.90
2022-09-18T14:51:06.726Z,99.90
2022-09-18T14:53:45.133Z,99.90
2022-09-18T14:56:17.296Z,99.90
2022-09-18T14:58:50.763Z,99.90
2022-09-18T15:01:25.701Z,99.90
2022-09-18T15:03:58.508Z,99.90
2022-09-18T15:06:34.301Z,99.90
2022-09-18T15:09:05.197Z,99.90
2022-09-18T15:11:52.488Z,99.90
2022-09-18T15:14:31.284Z,99.90
2022-09-18T15:17:03.856Z,99.90
2022-09-18T15:19:34.980Z,99.90
2022-09-18T15:22:04.229Z,99.90
2022-09-18T15:24:33.726Z,99.90
2022-09-18T15:27:05.849Z,99.90
2022-09-18T15:29:43.557Z,99.90
2022-09-18T15:32:22.976Z,99.90
2022-09-18T15:34:54.077Z,99.90
2022-09-18T15:37:26.369Z,99.90
2022-09-18T15:40:05.847Z,99.90
2022-09-18T15:42:38.342Z,99.90
2022-09-18T15:45:19.006Z,99.90
2022-09-18T15:47:50.066Z,99.90
2022-09-18T15:50:44.141Z,99.90
2022-09-18T15:53:20.214Z,99.90
2022-09-18T15:55:59.564Z,99.90
2022-09-18T15:58:47.414Z,99.90
2022-09-18T16:01:20.114Z,99.90
2022-09-18T16:04:08.917Z,99.90
2022-09-18T16:06:45.517Z,99.90
2022-09-18T16:09:42.916Z,99.90
2022-09-18T16:12:40.131Z,99.90
2022-09-18T16:15:22.029Z,99.90
2022-09-18T16:18:11.007Z,99.90
2022-09-18T16:20:43.506Z,99.90
2022-09-18T16:23:22.095Z,99.90
2022-09-18T16:26:11.841Z,99.90
2022-09-18T16:28:44.488Z,99.90
2022-09-18T16:31:16.470Z,99.90
2022-09-18T16:33:52.729Z,99.90
2022-09-18T16:36:37.039Z,99.90
2022-09-18T16:39:08.927Z,99.90
2022-09-18T16:41:39.074Z,99.90
2022-09-18T16:44:11.168Z,99.90
2022-09-18T16:46:48.233Z,99.90
2022-09-18T16:49:19.948Z,99.90
2022-09-18T16:51:51.265Z,99.90
2022-09-18T16:54:20.551Z,99.90
2022-09-18T16:56:53.252Z,99.90
2022-09-18T16:59:25.660Z,99.90
2022-09-18T17:02:05.055Z,99.90
2022-09-18T17:04:35.880Z,99.90
2022-09-18T17:07:07.873Z,99.90
2022-09-18T17:09:37.469Z,99.90
2022-09-18T17:12:07.480Z,99.90
2022-09-18T17:14:36.933Z,99.90
2022-09-18T17:17:06.516Z,99.90
2022-09-18T17:19:37.124Z,99.90
2022-09-18T17:22:10.745Z,99.90
2022-09-18T17:24:41.548Z,99.90
2022-09-18T17:27:11.036Z,99.90
2022-09-18T17:29:40.516Z,99.90
2022-09-18T17:32:10.345Z,99.90
2022-09-18T17:34:39.930Z,99.90
2022-09-18T17:37:11.074Z,99.90
2022-09-18T17:39:40.996Z,99.90
2022-09-18T17:42:11.094Z,99.90
2022-09-18T17:44:40.484Z,99.90
2022-09-18T17:47:10.381Z,99.90
2022-09-18T17:49:39.746Z,99.90
2022-09-18T17:52:10.756Z,99.90
2022-09-18T17:54:40.945Z,99.90
2022-09-18T17:57:12.883Z,99.90
2022-09-18T17:59:44.572Z,99.90
2022-09-18T18:02:15.598Z,99.90
2022-09-18T18:04:45.593Z,99.90
2022-09-18T18:07:16.569Z,99.90
2022-09-18T18:09:46.534Z,99.90
2022-09-18T18:12:15.923Z,99.90
2022-09-18T18:14:45.576Z,99.90
2022-09-18T18:17:15.659Z,99.90
2022-09-18T18:19:45.066Z,99.90
2022-09-18T18:22:16.197Z,99.90
2022-09-18T18:24:47.077Z,99.90
2022-09-18T18:27:17.350Z,99.90
2022-09-18T18:29:47.764Z,99.90
2022-09-18T18:32:18.545Z,99.90
2022-09-18T18:34:50.513Z,99.90
2022-09-18T18:37:21.334Z,99.90
2022-09-18T18:39:51.410Z,99.90
2022-09-18T18:42:20.685Z,99.90
2022-09-18T18:44:50.248Z,99.90
2022-09-18T18:47:20.502Z,99.90
2022-09-18T18:49:50.057Z,99.90
2022-09-18T18:52:20.831Z,99.90
2022-09-18T18:54:50.853Z,99.90
2022-09-18T18:57:21.896Z,99.90
2022-09-18T18:59:51.794Z,99.90
2022-09-18T19:02:21.096Z,99.90
2022-09-18T19:04:50.684Z,99.90
2022-09-18T19:07:22.058Z,99.90
2022-09-18T19:09:51.003Z,99.90
2022-09-18T19:12:21.150Z,99.90
2022-09-18T19:14:51.517Z,99.90
2022-09-18T19:17:20.969Z,99.90
2022-09-18T19:19:51.454Z,99.90
2022-09-18T19:22:22.403Z,99.90
2022-09-18T19:24:52.265Z,99.90
2022-09-18T19:27:21.826Z,99.90
2022-09-18T19:29:51.244Z,99.90
2022-09-18T19:32:21.461Z,99.90
2022-09-18T19:34:50.811Z,99.90
2022-09-18T19:37:21.640Z,99.90
2022-09-18T19:39:51.305Z,99.90
2022-09-18T19:42:20.788Z,99.90
2022-09-18T19:44:52.364Z,99.90
2022-09-18T19:47:25.725Z,99.90
2022-09-18T19:49:57.173Z,99.90
2022-09-18T19:52:29.542Z,99.90
2022-09-18T19:54:59.969Z,99.90
2022-09-18T19:57:30.456Z,99.90
2022-09-18T20:00:01.372Z,99.90
2022-09-18T20:02:31.317Z,99.90
2022-09-18T20:05:01.006Z,99.90
2022-09-18T20:07:31.879Z,99.90
2022-09-18T20:10:01.415Z,99.90
2022-09-18T20:12:35.320Z,99.90
2022-09-18T20:15:05.889Z,99.90
2022-09-18T20:17:35.161Z,99.90
2022-09-18T20:20:08.539Z,99.90
2022-09-18T20:22:40.285Z,99.90
2022-09-18T20:25:09.639Z,99.90
2022-09-18T20:27:40.948Z,99.90
2022-09-18T20:30:11.178Z,99.90
2022-09-18T20:32:41.180Z,99.90
2022-09-18T20:35:11.446Z,99.90
2022-09-18T20:37:42.210Z,99.90
2022-09-18T20:40:13.073Z,99.90
2022-09-18T20:42:42.443Z,99.90
2022-09-18T20:45:12.002Z,99.90
2022-09-18T20:47:42.032Z,99.90
2022-09-18T20:50:14.325Z,99.90
2022-09-18T20:52:45.909Z,99.90
2022-09-18T20:55:16.446Z,99.90
2022-09-18T20:57:46.868Z,99.90
2022-09-18T21:00:18.184Z,99.90
2022-09-18T21:02:53.590Z,99.90
2022-09-18T21:05:22.820Z,99.90
2022-09-18T21:08:01.097Z,99.90
2022-09-18T21:10:30.800Z,99.90
2022-09-18T21:13:01.572Z,99.90
2022-09-18T21:15:32.281Z,99.90
2022-09-18T21:18:01.981Z,99.90
2022-09-18T21:20:31.704Z,99.90
2022-09-18T21:23:20.130Z,99.90
2022-09-18T21:25:49.756Z,99.90
2022-09-18T21:28:19.072Z,99.90
2022-09-18T21:30:48.456Z,99.90
2022-09-18T21:33:18.466Z,99.90
2022-09-18T21:35:55.148Z,99.90
2022-09-18T21:38:28.228Z,99.90
2022-09-18T21:41:03.772Z,99.90
2022-09-18T21:43:34.478Z,99.90
2022-09-18T21:46:04.924Z,99.90
2022-09-18T21:48:35.795Z,99.90
2022-09-18T21:51:06.251Z,99.90
2022-09-18T21:53:40.058Z,99.90
2022-09-18T21:56:12.152Z,99.90
2022-09-18T21:58:42.227Z,99.90
2022-09-18T22:01:15.856Z,99.90
2022-09-18T22:03:52.612Z,99.90
2022-09-18T22:06:23.148Z,99.90
2022-09-18T22:08:56.664Z,99.90
2022-09-18T22:11:28.872Z,99.90
2022-09-18T22:14:01.344Z,99.90
2022-09-18T22:16:30.799Z,99.90
2022-09-18T22:19:01.449Z,99.90
2022-09-18T22:21:32.660Z,99.90
2022-09-18T22:24:09.034Z,99.90
2022-09-18T22:26:40.048Z,99.90
2022-09-18T22:29:14.866Z,99.90
2022-09-18T22:31:46.750Z,99.90
2022-09-18T22:34:19.178Z,99.90
2022-09-18T22:36:49.528Z,99.90
2022-09-18T22:39:22.092Z,99.90
2022-09-18T22:41:52.886Z,99.90
2022-09-18T22:44:22.980Z,99.90
2022-09-18T22:46:53.651Z,99.90
2022-09-18T22:49:24.776Z,99.90
2022-09-18T22:51:55.149Z,99.90
2022-09-18T22:54:27.665Z,99.90
2022-09-18T22:56:57.945Z,99.90
2022-09-18T22:59:28.905Z,99.90
2022-09-18T23:02:00.599Z,99.90
2022-09-18T23:04:31.985Z,99.90
2022-09-18T23:07:02.161Z,99.90
2022-09-18T23:09:33.449Z,99.90
2022-09-18T23:12:03.802Z,99.90
2022-09-18T23:14:33.317Z,99.90
2022-09-18T23:17:03.171Z,99.90
2022-09-18T23:19:34.890Z,99.90
2022-09-18T23:22:04.775Z,99.90
2022-09-18T23:24:36.233Z,99.90
2022-09-18T23:27:05.604Z,99.90
2022-09-18T23:29:35.745Z,99.90
2022-09-18T23:32:05.064Z,99.90
2022-09-18T23:34:34.969Z,99.90
2022-09-18T23:37:05.005Z,99.90
2022-09-18T23:39:36.401Z,99.90
2022-09-18T23:42:09.050Z,99.90
2022-09-18T23:44:38.325Z,99.90
2022-09-18T23:47:08.654Z,99.90
2022-09-18T23:49:37.942Z,99.90
2022-09-18T23:52:07.640Z,99.90
2022-09-18T23:54:38.998Z,99.90
2022-09-18T23:57:08.289Z,99.90
2022-09-18T23:59:38.304Z,99.90
