createdAt,value
2022-08-25T00:00:19.194Z,17.30
2022-08-25T00:02:55.049Z,17.30
2022-08-25T00:05:29.201Z,17.30
2022-08-25T00:08:00.097Z,17.30
2022-08-25T00:10:28.562Z,17.20
2022-08-25T00:12:56.418Z,17.20
2022-08-25T00:15:24.726Z,17.20
2022-08-25T00:17:52.606Z,17.10
2022-08-25T00:20:20.819Z,17.20
2022-08-25T00:22:50.293Z,17.10
2022-08-25T00:25:19.310Z,17.00
2022-08-25T00:27:48.839Z,17.00
2022-08-25T00:30:17.469Z,16.90
2022-08-25T00:32:48.874Z,16.90
2022-08-25T00:35:23.437Z,16.80
2022-08-25T00:37:52.659Z,16.80
2022-08-25T00:40:20.714Z,16.70
2022-08-25T00:42:48.626Z,16.80
2022-08-25T00:45:16.820Z,16.70
2022-08-25T00:47:44.615Z,16.70
2022-08-25T00:50:13.218Z,16.70
2022-08-25T00:52:44.226Z,16.50
2022-08-25T00:55:20.017Z,16.60
2022-08-25T00:57:52.883Z,16.50
2022-08-25T01:00:23.659Z,16.50
2022-08-25T01:02:51.553Z,16.50
2022-08-25T01:05:20.695Z,16.40
2022-08-25T01:07:50.249Z,16.40
2022-08-25T01:10:23.335Z,16.30
2022-08-25T01:12:53.526Z,16.30
2022-08-25T01:15:21.874Z,16.30
2022-08-25T01:17:52.051Z,16.30
2022-08-25T01:20:22.687Z,16.30
2022-08-25T01:22:57.418Z,16.20
2022-08-25T01:25:34.996Z,16.20
2022-08-25T01:28:03.219Z,16.10
2022-08-25T01:30:31.397Z,16.00
2022-08-25T01:32:59.295Z,16.00
2022-08-25T01:35:27.274Z,16.00
2022-08-25T01:37:55.074Z,16.10
2022-08-25T01:40:24.291Z,16.10
2022-08-25T01:43:02.516Z,16.10
2022-08-25T01:45:30.575Z,16.00
2022-08-25T01:47:58.430Z,16.00
2022-08-25T01:50:26.785Z,16.00
2022-08-25T01:53:00.501Z,16.00
2022-08-25T01:55:29.956Z,15.90
2022-08-25T01:57:59.292Z,15.90
2022-08-25T02:00:27.133Z,15.90
2022-08-25T02:02:55.677Z,15.90
2022-08-25T02:05:23.970Z,15.80
2022-08-25T02:07:51.940Z,15.80
2022-08-25T02:10:19.835Z,15.90
2022-08-25T02:12:50.719Z,15.90
2022-08-25T02:15:22.427Z,15.80
2022-08-25T02:17:50.222Z,15.80
2022-08-25T02:20:18.962Z,15.90
2022-08-25T02:22:51.170Z,15.80
2022-08-25T02:25:24.831Z,15.70
2022-08-25T02:27:54.049Z,15.60
2022-08-25T02:30:22.028Z,15.60
2022-08-25T02:32:49.875Z,15.70
2022-08-25T02:35:18.102Z,15.70
2022-08-25T02:37:46.019Z,15.60
2022-08-25T02:40:14.277Z,15.70
2022-08-25T02:42:42.771Z,15.70
2022-08-25T02:45:12.310Z,15.60
2022-08-25T02:47:40.134Z,15.60
2022-08-25T02:50:09.409Z,15.60
2022-08-25T02:52:38.250Z,15.70
2022-08-25T02:55:08.929Z,15.80
2022-08-25T02:57:36.771Z,15.90
2022-08-25T03:00:06.554Z,16.00
2022-08-25T03:02:35.765Z,16.00
2022-08-25T03:05:07.902Z,15.90
2022-08-25T03:07:36.268Z,15.80
2022-08-25T03:10:07.178Z,15.80
2022-08-25T03:12:35.257Z,15.80
2022-08-25T03:15:03.081Z,15.80
2022-08-25T03:17:33.107Z,15.80
2022-08-25T03:20:06.438Z,15.90
2022-08-25T03:22:34.375Z,15.80
2022-08-25T03:25:18.144Z,15.90
2022-08-25T03:27:49.337Z,15.70
2022-08-25T03:30:17.554Z,15.70
2022-08-25T03:32:45.697Z,15.70
2022-08-25T03:35:15.183Z,15.60
2022-08-25T03:37:43.002Z,15.60
2022-08-25T03:40:16.430Z,15.70
2022-08-25T03:42:46.273Z,15.70
2022-08-25T03:45:16.357Z,15.80
2022-08-25T03:47:46.736Z,15.90
2022-08-25T03:50:18.269Z,15.80
2022-08-25T03:52:46.567Z,15.80
2022-08-25T03:55:15.401Z,15.90
2022-08-25T03:57:43.339Z,15.80
2022-08-25T04:00:12.918Z,15.70
2022-08-25T04:02:41.848Z,15.70
2022-08-25T04:05:11.130Z,15.70
2022-08-25T04:07:40.597Z,15.70
2022-08-25T04:10:10.650Z,15.70
2022-08-25T04:12:38.857Z,15.60
2022-08-25T04:15:08.467Z,15.60
2022-08-25T04:17:39.620Z,15.60
2022-08-25T04:20:09.377Z,15.60
2022-08-25T04:22:37.658Z,15.60
2022-08-25T04:25:08.457Z,15.60
2022-08-25T04:27:37.543Z,15.60
2022-08-25T04:30:06.889Z,15.70
2022-08-25T04:32:36.490Z,15.70
2022-08-25T04:35:05.355Z,15.60
2022-08-25T04:37:33.485Z,15.60
2022-08-25T04:40:01.423Z,15.60
2022-08-25T04:42:30.772Z,15.60
2022-08-25T04:44:58.720Z,15.60
2022-08-25T04:47:28.166Z,15.60
2022-08-25T04:49:57.278Z,15.60
2022-08-25T04:52:25.063Z,15.60
2022-08-25T04:54:52.955Z,15.60
2022-08-25T04:57:20.765Z,15.70
2022-08-25T04:59:50.123Z,15.60
2022-08-25T05:02:17.944Z,15.60
2022-08-25T05:04:45.862Z,15.70
2022-08-25T05:07:13.746Z,15.80
2022-08-25T05:09:41.638Z,15.90
2022-08-25T05:12:10.118Z,15.90
2022-08-25T05:14:40.049Z,16.00
2022-08-25T05:17:10.242Z,16.10
2022-08-25T05:19:38.072Z,16.20
2022-08-25T05:22:06.622Z,16.20
2022-08-25T05:24:34.431Z,16.30
2022-08-25T05:27:03.828Z,16.40
2022-08-25T05:29:31.650Z,16.50
2022-08-25T05:31:59.504Z,16.60
2022-08-25T05:34:30.048Z,16.70
2022-08-25T05:37:00.000Z,16.80
2022-08-25T05:39:27.946Z,16.90
2022-08-25T05:41:55.753Z,17.00
2022-08-25T05:44:23.608Z,17.10
2022-08-25T05:46:51.476Z,17.20
2022-08-25T05:49:19.880Z,17.20
2022-08-25T05:51:49.331Z,17.30
2022-08-25T05:54:17.175Z,17.40
2022-08-25T05:56:46.126Z,17.40
2022-08-25T05:59:13.994Z,17.50
2022-08-25T06:01:59.502Z,17.50
2022-08-25T06:04:27.390Z,17.60
2022-08-25T06:06:56.578Z,17.60
2022-08-25T06:09:24.490Z,17.70
2022-08-25T06:11:54.955Z,17.70
2022-08-25T06:14:24.801Z,17.80
2022-08-25T06:16:52.880Z,17.90
2022-08-25T06:19:23.017Z,18.00
2022-08-25T06:21:53.741Z,18.00
2022-08-25T06:24:22.997Z,18.00
2022-08-25T06:26:51.093Z,18.00
2022-08-25T06:29:19.327Z,18.00
2022-08-25T06:31:49.761Z,18.20
2022-08-25T06:34:19.356Z,18.20
2022-08-25T06:36:48.971Z,18.50
2022-08-25T06:39:17.597Z,18.30
2022-08-25T06:41:46.760Z,18.50
2022-08-25T06:44:14.579Z,18.60
2022-08-25T06:46:42.431Z,18.70
2022-08-25T06:49:10.360Z,18.80
2022-08-25T06:51:38.143Z,18.90
2022-08-25T06:54:07.542Z,19.10
2022-08-25T06:56:35.979Z,19.20
2022-08-25T06:59:06.117Z,19.30
2022-08-25T07:01:34.562Z,19.40
2022-08-25T07:04:10.400Z,19.40
2022-08-25T07:06:41.213Z,19.40
2022-08-25T07:09:10.760Z,19.50
2022-08-25T07:11:38.882Z,19.60
2022-08-25T07:14:10.799Z,19.60
2022-08-25T07:16:40.004Z,19.70
2022-08-25T07:19:09.786Z,19.80
2022-08-25T07:21:45.671Z,19.90
2022-08-25T07:24:15.214Z,20.00
2022-08-25T07:26:43.943Z,20.10
2022-08-25T07:29:15.473Z,20.20
2022-08-25T07:31:43.691Z,20.30
2022-08-25T07:34:29.630Z,20.30
2022-08-25T07:36:58.516Z,20.50
2022-08-25T07:39:29.078Z,20.60
2022-08-25T07:41:57.388Z,20.60
2022-08-25T07:44:28.059Z,20.60
2022-08-25T07:46:56.451Z,20.60
2022-08-25T07:49:26.772Z,20.70
2022-08-25T07:52:06.739Z,20.80
2022-08-25T07:54:38.004Z,20.80
2022-08-25T07:57:08.084Z,20.80
2022-08-25T07:59:41.427Z,20.70
2022-08-25T08:02:18.585Z,21.00
2022-08-25T08:04:49.541Z,21.00
2022-08-25T08:07:19.342Z,21.00
2022-08-25T08:09:55.872Z,21.20
2022-08-25T08:12:28.631Z,21.30
2022-08-25T08:14:59.350Z,21.30
2022-08-25T08:17:27.582Z,21.50
2022-08-25T08:19:55.567Z,21.60
2022-08-25T08:22:23.466Z,21.60
2022-08-25T08:24:54.578Z,21.70
2022-08-25T08:27:24.614Z,21.60
2022-08-25T08:29:53.471Z,21.80
2022-08-25T08:32:31.482Z,22.00
2022-08-25T08:35:03.434Z,22.00
2022-08-25T08:37:31.327Z,22.10
2022-08-25T08:40:01.463Z,22.20
2022-08-25T08:42:47.820Z,22.30
2022-08-25T08:45:28.639Z,22.30
2022-08-25T08:48:41.386Z,22.60
2022-08-25T08:51:20.156Z,22.40
2022-08-25T08:53:57.388Z,22.60
2022-08-25T08:56:30.732Z,22.70
2022-08-25T08:59:05.618Z,22.80
2022-08-25T09:01:45.678Z,22.70
2022-08-25T09:04:21.722Z,22.80
2022-08-25T09:06:52.697Z,22.70
2022-08-25T09:09:26.892Z,22.90
2022-08-25T09:12:01.898Z,23.00
2022-08-25T09:14:41.550Z,23.20
2022-08-25T09:17:19.207Z,23.30
2022-08-25T09:20:18.382Z,23.40
2022-08-25T09:22:56.850Z,23.40
2022-08-25T09:25:52.342Z,23.40
2022-08-25T09:28:26.705Z,23.50
2022-08-25T09:30:59.715Z,23.50
2022-08-25T09:33:29.273Z,23.50
2022-08-25T09:35:58.786Z,23.60
2022-08-25T09:38:28.922Z,23.70
2022-08-25T09:40:58.783Z,23.80
2022-08-25T09:43:33.610Z,23.90
2022-08-25T09:46:03.287Z,23.90
2022-08-25T09:48:39.704Z,23.80
2022-08-25T09:51:20.695Z,23.90
2022-08-25T09:53:54.591Z,24.00
2022-08-25T09:56:25.166Z,23.90
2022-08-25T09:58:54.767Z,24.10
2022-08-25T10:01:24.419Z,24.20
2022-08-25T10:03:58.710Z,24.20
2022-08-25T10:06:31.547Z,24.50
2022-08-25T10:09:02.808Z,24.60
2022-08-25T10:11:38.824Z,24.70
2022-08-25T10:14:20.773Z,24.40
2022-08-25T10:16:50.239Z,24.30
2022-08-25T10:19:26.455Z,24.60
2022-08-25T10:22:07.981Z,24.50
2022-08-25T10:24:43.868Z,24.80
2022-08-25T10:27:24.418Z,24.90
2022-08-25T10:30:05.627Z,25.10
2022-08-25T10:32:50.187Z,25.20
2022-08-25T10:35:21.190Z,25.20
2022-08-25T10:38:03.512Z,25.20
2022-08-25T10:40:38.902Z,25.20
2022-08-25T10:43:09.912Z,25.00
2022-08-25T10:45:45.696Z,25.10
2022-08-25T10:48:26.479Z,25.30
2022-08-25T10:51:00.819Z,25.40
2022-08-25T10:53:41.360Z,25.50
2022-08-25T10:56:15.255Z,25.20
2022-08-25T10:59:24.402Z,25.50
2022-08-25T11:02:12.374Z,25.60
2022-08-25T11:04:44.975Z,25.60
2022-08-25T11:07:24.078Z,25.60
2022-08-25T11:09:58.737Z,25.70
2022-08-25T11:12:32.524Z,25.80
2022-08-25T11:15:04.483Z,25.70
2022-08-25T11:17:43.575Z,26.00
2022-08-25T11:20:19.134Z,26.20
2022-08-25T11:23:01.832Z,26.20
2022-08-25T11:25:35.682Z,26.00
2022-08-25T11:28:11.798Z,26.00
2022-08-25T11:30:40.480Z,25.80
2022-08-25T11:33:12.761Z,25.80
2022-08-25T11:35:44.399Z,25.80
2022-08-25T11:38:36.761Z,25.90
2022-08-25T11:41:19.334Z,26.00
2022-08-25T11:44:08.031Z,25.90
2022-08-25T11:46:50.175Z,26.00
2022-08-25T11:49:46.035Z,26.10
2022-08-25T11:52:42.292Z,26.20
2022-08-25T11:55:13.423Z,26.50
2022-08-25T11:57:43.602Z,26.50
2022-08-25T12:00:14.842Z,26.50
2022-08-25T12:02:45.630Z,26.50
2022-08-25T12:05:51.021Z,26.70
2022-08-25T12:08:51.024Z,26.60
2022-08-25T12:11:50.447Z,26.60
2022-08-25T12:14:42.260Z,26.70
2022-08-25T12:17:24.384Z,26.70
2022-08-25T12:19:55.387Z,26.90
2022-08-25T12:22:51.357Z,26.80
2022-08-25T12:25:44.875Z,27.00
2022-08-25T12:28:39.097Z,26.80
2022-08-25T12:31:18.774Z,26.70
2022-08-25T12:34:00.374Z,26.50
2022-08-25T12:36:31.429Z,26.60
2022-08-25T12:39:24.632Z,26.90
2022-08-25T12:44:40.937Z,26.70
2022-08-25T12:47:15.370Z,26.70
2022-08-25T12:49:43.597Z,26.90
2022-08-25T12:52:14.375Z,26.90
2022-08-25T12:54:50.925Z,26.90
2022-08-25T12:57:40.573Z,27.00
2022-08-25T13:00:18.370Z,27.00
2022-08-25T13:06:32.307Z,27.20
2022-08-25T13:09:29.270Z,27.10
2022-08-25T13:12:09.263Z,26.70
2022-08-25T13:14:40.696Z,26.70
2022-08-25T13:17:09.795Z,26.60
2022-08-25T13:19:39.502Z,26.60
2022-08-25T13:22:16.481Z,26.60
2022-08-25T13:24:47.334Z,26.40
2022-08-25T13:27:23.168Z,26.30
2022-08-25T13:29:54.487Z,26.30
2022-08-25T13:32:32.547Z,26.40
2022-08-25T13:35:15.359Z,26.30
2022-08-25T13:37:44.738Z,26.40
2022-08-25T13:40:18.000Z,26.50
2022-08-25T13:42:54.458Z,26.50
2022-08-25T13:45:26.875Z,26.30
2022-08-25T13:47:56.067Z,26.30
2022-08-25T13:50:34.451Z,26.30
2022-08-25T13:53:05.243Z,26.50
2022-08-25T13:55:50.437Z,26.50
2022-08-25T13:58:24.235Z,26.40
2022-08-25T14:01:22.379Z,26.50
2022-08-25T14:04:01.302Z,26.60
2022-08-25T14:06:31.017Z,26.70
2022-08-25T14:09:14.014Z,26.70
2022-08-25T14:11:45.007Z,26.80
2022-08-25T14:14:15.212Z,26.70
2022-08-25T14:16:50.070Z,26.80
2022-08-25T14:19:25.029Z,27.00
2022-08-25T14:21:57.521Z,26.90
2022-08-25T14:24:25.735Z,27.10
2022-08-25T14:26:54.913Z,27.00
2022-08-25T14:29:23.612Z,26.90
2022-08-25T14:31:52.389Z,26.80
2022-08-25T14:34:24.048Z,26.80
2022-08-25T14:36:52.342Z,27.10
2022-08-25T14:39:22.116Z,27.20
2022-08-25T14:41:53.136Z,27.30
2022-08-25T14:44:22.262Z,27.30
2022-08-25T14:46:52.444Z,27.30
2022-08-25T14:49:24.709Z,27.20
2022-08-25T14:51:53.329Z,27.10
2022-08-25T14:54:26.557Z,27.10
2022-08-25T14:56:55.820Z,27.10
2022-08-25T14:59:23.819Z,26.90
2022-08-25T15:01:51.984Z,26.90
2022-08-25T15:04:23.352Z,26.80
2022-08-25T15:06:55.846Z,26.70
2022-08-25T15:09:24.161Z,26.50
2022-08-25T15:11:54.698Z,26.40
2022-08-25T15:14:28.439Z,26.40
2022-08-25T15:16:58.245Z,26.30
2022-08-25T15:19:28.338Z,26.30
2022-08-25T15:21:58.177Z,26.30
2022-08-25T15:24:29.969Z,26.30
2022-08-25T15:26:59.741Z,26.20
2022-08-25T15:29:29.961Z,26.10
2022-08-25T15:31:58.959Z,26.00
2022-08-25T15:34:27.033Z,26.00
2022-08-25T15:36:57.833Z,26.00
2022-08-25T15:39:25.701Z,26.00
2022-08-25T15:41:56.779Z,25.90
2022-08-25T15:44:29.470Z,25.90
2022-08-25T15:46:57.869Z,25.90
2022-08-25T15:49:26.238Z,26.00
2022-08-25T15:51:57.924Z,26.00
2022-08-25T15:54:27.084Z,26.00
2022-08-25T15:56:57.658Z,26.00
2022-08-25T15:59:26.482Z,26.00
2022-08-25T16:01:55.902Z,26.10
2022-08-25T16:04:24.799Z,26.10
2022-08-25T16:06:53.462Z,26.10
2022-08-25T16:09:23.008Z,26.10
2022-08-25T16:11:56.100Z,26.10
2022-08-25T16:14:27.588Z,26.10
2022-08-25T16:16:58.349Z,26.10
2022-08-25T16:19:27.753Z,26.10
2022-08-25T16:21:55.903Z,26.20
2022-08-25T16:24:23.815Z,26.20
2022-08-25T16:26:52.518Z,26.20
2022-08-25T16:29:23.614Z,26.20
2022-08-25T16:31:53.448Z,26.10
2022-08-25T16:34:24.689Z,26.10
2022-08-25T16:36:52.996Z,26.10
2022-08-25T16:39:21.419Z,26.10
2022-08-25T16:41:52.092Z,26.10
2022-08-25T16:44:22.727Z,26.00
2022-08-25T16:46:54.378Z,25.90
2022-08-25T16:49:24.459Z,25.80
2022-08-25T16:51:57.415Z,25.80
2022-08-25T16:54:43.741Z,25.70
2022-08-25T16:57:12.304Z,25.60
2022-08-25T16:59:40.156Z,25.60
2022-08-25T17:02:09.858Z,25.50
2022-08-25T17:04:37.937Z,25.40
2022-08-25T17:07:06.114Z,25.40
2022-08-25T17:09:36.255Z,25.40
2022-08-25T17:12:05.626Z,25.30
2022-08-25T17:14:33.644Z,25.20
2022-08-25T17:17:01.492Z,25.20
2022-08-25T17:19:30.793Z,25.10
2022-08-25T17:21:59.356Z,25.00
2022-08-25T17:24:29.435Z,24.90
2022-08-25T17:27:00.107Z,24.80
2022-08-25T17:29:29.966Z,24.80
2022-08-25T17:31:58.440Z,24.70
2022-08-25T17:34:28.160Z,24.70
2022-08-25T17:36:59.119Z,24.70
2022-08-25T17:39:27.923Z,24.60
2022-08-25T17:41:56.178Z,24.60
2022-08-25T17:44:24.029Z,24.50
2022-08-25T17:46:52.563Z,24.30
2022-08-25T17:49:20.560Z,24.30
2022-08-25T17:51:48.492Z,24.30
2022-08-25T17:54:18.742Z,24.20
2022-08-25T17:56:46.596Z,24.10
2022-08-25T17:59:16.311Z,24.00
2022-08-25T18:01:44.269Z,23.90
2022-08-25T18:04:21.466Z,23.90
2022-08-25T18:06:49.412Z,23.80
2022-08-25T18:09:19.051Z,23.70
2022-08-25T18:11:47.190Z,23.70
2022-08-25T18:14:16.499Z,23.60
2022-08-25T18:16:44.538Z,23.40
2022-08-25T18:19:14.444Z,23.40
2022-08-25T18:21:43.676Z,23.30
2022-08-25T18:24:13.329Z,23.20
2022-08-25T18:26:43.032Z,23.20
2022-08-25T18:29:13.099Z,23.10
2022-08-25T18:31:42.377Z,23.00
2022-08-25T18:34:11.629Z,22.90
2022-08-25T18:36:41.450Z,22.80
2022-08-25T18:39:27.526Z,22.80
2022-08-25T18:42:01.389Z,22.70
2022-08-25T18:44:30.327Z,22.80
2022-08-25T18:46:58.247Z,22.70
2022-08-25T18:49:26.854Z,22.70
2022-08-25T18:51:56.774Z,22.70
2022-08-25T18:54:24.714Z,22.70
2022-08-25T18:56:53.955Z,22.70
2022-08-25T18:59:24.075Z,22.60
2022-08-25T19:01:53.476Z,22.50
2022-08-25T19:04:31.321Z,22.50
2022-08-25T19:07:00.563Z,22.40
2022-08-25T19:09:30.618Z,22.50
2022-08-25T19:11:58.680Z,22.40
2022-08-25T19:14:28.724Z,22.40
2022-08-25T19:16:57.868Z,22.40
2022-08-25T19:19:25.979Z,22.40
2022-08-25T19:21:53.872Z,22.30
2022-08-25T19:24:22.326Z,22.30
2022-08-25T19:26:54.438Z,22.40
2022-08-25T19:29:24.263Z,22.30
2022-08-25T19:31:54.013Z,22.20
2022-08-25T19:34:28.111Z,22.20
2022-08-25T19:37:00.218Z,22.10
2022-08-25T19:39:28.496Z,22.00
2022-08-25T19:41:58.785Z,22.00
2022-08-25T19:44:29.967Z,21.90
2022-08-25T19:46:59.615Z,21.90
2022-08-25T19:49:31.688Z,21.80
2022-08-25T19:52:00.045Z,21.80
2022-08-25T19:54:30.098Z,21.80
2022-08-25T19:56:59.107Z,21.80
2022-08-25T19:59:34.404Z,21.80
2022-08-25T20:02:15.431Z,21.80
2022-08-25T20:04:49.864Z,21.80
2022-08-25T20:07:19.442Z,21.80
2022-08-25T20:09:48.491Z,21.80
2022-08-25T20:12:16.755Z,21.70
2022-08-25T20:14:46.974Z,21.70
2022-08-25T20:17:24.218Z,21.70
2022-08-25T20:19:55.746Z,21.70
2022-08-25T20:22:26.288Z,21.70
2022-08-25T20:24:58.075Z,21.80
2022-08-25T20:27:29.246Z,21.70
2022-08-25T20:29:57.144Z,21.70
2022-08-25T20:32:26.351Z,21.70
2022-08-25T20:34:57.005Z,21.70
2022-08-25T20:37:26.109Z,21.70
2022-08-25T20:39:54.796Z,21.70
2022-08-25T20:42:22.829Z,21.70
2022-08-25T20:44:50.845Z,21.70
2022-08-25T20:47:20.873Z,21.60
2022-08-25T20:49:50.493Z,21.60
2022-08-25T20:52:19.959Z,21.70
2022-08-25T20:54:50.345Z,21.70
2022-08-25T20:57:19.252Z,21.70
2022-08-25T20:59:53.951Z,21.60
2022-08-25T21:02:21.997Z,21.60
2022-08-25T21:04:51.770Z,21.50
2022-08-25T21:07:20.716Z,21.50
2022-08-25T21:09:51.554Z,21.50
2022-08-25T21:12:19.850Z,21.50
2022-08-25T21:14:48.126Z,21.40
2022-08-25T21:17:18.983Z,21.40
2022-08-25T21:22:21.660Z,21.40
2022-08-25T21:24:49.485Z,21.30
2022-08-25T21:27:17.308Z,21.30
2022-08-25T21:29:54.626Z,21.30
2022-08-25T21:32:23.821Z,21.20
2022-08-25T21:34:53.999Z,21.20
2022-08-25T21:37:23.625Z,21.20
2022-08-25T21:39:51.685Z,21.10
2022-08-25T21:42:21.090Z,21.10
2022-08-25T21:44:50.381Z,21.10
2022-08-25T21:47:21.279Z,21.00
2022-08-25T21:49:49.941Z,21.00
2022-08-25T21:52:18.054Z,20.90
2022-08-25T21:54:47.374Z,20.80
2022-08-25T21:57:17.807Z,20.80
2022-08-25T21:59:47.064Z,20.80
2022-08-25T22:02:19.267Z,20.80
2022-08-25T22:04:52.746Z,20.70
2022-08-25T22:07:24.467Z,20.70
2022-08-25T22:09:54.885Z,20.70
2022-08-25T22:12:23.124Z,20.70
2022-08-25T22:14:52.988Z,20.70
2022-08-25T22:17:24.282Z,20.60
2022-08-25T22:19:53.555Z,20.60
2022-08-25T22:22:21.947Z,20.60
2022-08-25T22:24:50.321Z,20.60
2022-08-25T22:27:21.709Z,20.50
2022-08-25T22:29:51.874Z,20.50
2022-08-25T22:32:19.695Z,20.60
2022-08-25T22:34:48.219Z,20.50
2022-08-25T22:37:17.821Z,20.40
2022-08-25T22:39:46.307Z,20.40
2022-08-25T22:42:14.208Z,20.30
2022-08-25T22:44:44.084Z,20.20
2022-08-25T22:47:12.290Z,20.30
2022-08-25T22:49:40.911Z,20.20
2022-08-25T22:52:12.846Z,20.20
2022-08-25T22:54:41.848Z,20.10
2022-08-25T22:57:09.759Z,20.10
2022-08-25T22:59:38.150Z,20.00
2022-08-25T23:02:08.551Z,20.10
2022-08-25T23:04:36.896Z,20.10
2022-08-25T23:07:11.246Z,20.10
2022-08-25T23:09:39.462Z,20.00
2022-08-25T23:12:07.966Z,19.90
2022-08-25T23:14:36.574Z,19.90
2022-08-25T23:17:07.482Z,19.90
2022-08-25T23:19:37.772Z,19.90
2022-08-25T23:22:12.426Z,19.90
2022-08-25T23:24:42.656Z,19.90
2022-08-25T23:27:13.328Z,19.90
2022-08-25T23:29:43.451Z,19.90
2022-08-25T23:32:13.922Z,19.80
2022-08-25T23:34:46.423Z,19.80
2022-08-25T23:37:15.308Z,19.70
2022-08-25T23:39:45.402Z,19.60
2022-08-25T23:42:13.241Z,19.60
2022-08-25T23:44:41.364Z,19.50
2022-08-25T23:47:09.145Z,19.50
2022-08-25T23:49:40.149Z,19.50
2022-08-25T23:52:09.534Z,19.40
2022-08-25T23:54:37.451Z,19.30
2022-08-25T23:57:06.930Z,19.30
2022-08-25T23:59:34.995Z,19.20
