createdAt,value
2019-05-26T00:00:10.817Z,11.95
2019-05-26T00:02:40.911Z,11.93
2019-05-26T00:05:10.663Z,11.91
2019-05-26T00:07:40.246Z,11.88
2019-05-26T00:10:10.481Z,11.84
2019-05-26T00:12:40.317Z,11.83
2019-05-26T00:15:10.245Z,11.82
2019-05-26T00:17:39.750Z,11.82
2019-05-26T00:20:09.642Z,11.79
2019-05-26T00:22:39.209Z,11.77
2019-05-26T00:25:09.198Z,11.78
2019-05-26T00:27:38.756Z,11.76
2019-05-26T00:30:10.511Z,11.74
2019-05-26T00:32:40.013Z,11.71
2019-05-26T00:35:09.634Z,11.68
2019-05-26T00:37:49.200Z,11.67
2019-05-26T00:40:10.826Z,11.65
2019-05-26T00:42:40.343Z,11.63
2019-05-26T00:45:10.567Z,11.60
2019-05-26T00:47:40.551Z,11.58
2019-05-26T00:50:10.642Z,11.58
2019-05-26T00:52:40.599Z,11.58
2019-05-26T00:55:10.618Z,11.60
2019-05-26T00:57:40.166Z,11.62
2019-05-26T01:00:11.637Z,11.62
2019-05-26T01:02:41.276Z,11.62
2019-05-26T01:05:11.226Z,11.62
2019-05-26T01:07:40.829Z,11.61
2019-05-26T01:10:10.710Z,11.60
2019-05-26T01:12:41.161Z,11.60
2019-05-26T01:15:12.388Z,11.59
2019-05-26T01:17:41.851Z,11.58
2019-05-26T01:20:11.569Z,11.58
2019-05-26T01:22:41.266Z,11.57
2019-05-26T01:25:11.294Z,11.56
2019-05-26T01:27:40.779Z,11.53
2019-05-26T01:30:11.670Z,11.53
2019-05-26T01:32:41.195Z,11.53
2019-05-26T01:35:10.810Z,11.53
2019-05-26T01:37:41.035Z,11.52
2019-05-26T01:40:10.722Z,11.50
2019-05-26T01:42:40.206Z,11.48
2019-05-26T01:45:09.994Z,11.47
2019-05-26T01:47:39.476Z,11.45
2019-05-26T01:50:09.364Z,11.42
2019-05-26T01:52:38.846Z,11.38
2019-05-26T01:55:08.505Z,11.37
2019-05-26T01:57:37.987Z,11.35
2019-05-26T02:00:08.297Z,11.33
2019-05-26T02:02:37.922Z,11.29
2019-05-26T02:05:08.661Z,11.27
2019-05-26T02:07:38.113Z,11.24
2019-05-26T02:10:07.836Z,11.21
2019-05-26T02:12:37.321Z,11.19
2019-05-26T02:15:07.647Z,11.16
2019-05-26T02:17:37.514Z,11.14
2019-05-26T02:20:09.022Z,11.12
2019-05-26T02:22:39.042Z,11.12
2019-05-26T02:25:09.465Z,11.12
2019-05-26T02:27:39.105Z,11.10
2019-05-26T02:30:12.207Z,11.11
2019-05-26T02:32:41.750Z,11.10
2019-05-26T02:35:12.369Z,11.10
2019-05-26T02:37:42.237Z,11.11
2019-05-26T02:40:13.956Z,11.13
2019-05-26T02:42:43.465Z,11.13
2019-05-26T02:45:17.836Z,11.14
2019-05-26T02:47:47.291Z,11.13
2019-05-26T02:50:19.049Z,11.12
2019-05-26T02:52:48.494Z,11.13
2019-05-26T02:55:18.919Z,11.13
2019-05-26T02:57:48.614Z,11.14
2019-05-26T03:00:43.377Z,11.13
2019-05-26T03:03:14.090Z,11.11
2019-05-26T03:05:47.349Z,11.11
2019-05-26T03:08:17.100Z,11.11
2019-05-26T03:10:48.411Z,11.11
2019-05-26T03:13:18.094Z,11.11
2019-05-26T03:15:47.877Z,11.10
2019-05-26T03:18:17.891Z,11.11
2019-05-26T03:20:47.515Z,11.12
2019-05-26T03:23:17.617Z,11.11
2019-05-26T03:25:48.556Z,11.13
2019-05-26T03:28:17.996Z,11.16
2019-05-26T03:30:47.685Z,11.19
2019-05-26T03:33:17.134Z,11.23
2019-05-26T03:35:46.701Z,11.26
2019-05-26T03:38:16.195Z,11.29
2019-05-26T03:40:45.620Z,11.31
2019-05-26T03:43:15.095Z,11.33
2019-05-26T03:45:56.440Z,11.35
2019-05-26T03:48:25.933Z,11.37
2019-05-26T03:50:55.371Z,11.39
2019-05-26T03:53:24.812Z,11.42
2019-05-26T03:55:54.295Z,11.44
2019-05-26T03:58:23.746Z,11.46
2019-05-26T04:00:53.602Z,11.47
2019-05-26T04:03:23.040Z,11.48
2019-05-26T04:05:52.522Z,11.52
2019-05-26T04:08:22.005Z,11.57
2019-05-26T04:10:51.488Z,11.61
2019-05-26T04:13:20.981Z,11.63
2019-05-26T04:15:50.738Z,11.66
2019-05-26T04:18:20.217Z,11.72
2019-05-26T04:20:49.748Z,11.78
2019-05-26T04:23:19.254Z,11.83
2019-05-26T04:25:48.705Z,11.89
2019-05-26T04:28:19.155Z,11.91
2019-05-26T04:30:48.721Z,11.96
2019-05-26T04:33:18.191Z,12.03
2019-05-26T04:35:48.506Z,12.08
2019-05-26T04:38:18.064Z,12.13
2019-05-26T04:40:47.575Z,12.17
2019-05-26T04:43:17.057Z,12.22
2019-05-26T04:45:47.647Z,12.27
2019-05-26T04:48:17.048Z,12.31
2019-05-26T04:50:46.565Z,12.35
2019-05-26T04:53:16.017Z,12.41
2019-05-26T04:55:45.499Z,12.48
2019-05-26T04:58:14.938Z,12.59
2019-05-26T05:00:44.419Z,12.67
2019-05-26T05:03:14.230Z,12.74
2019-05-26T05:05:44.057Z,12.82
2019-05-26T05:08:13.502Z,12.88
2019-05-26T05:10:43.189Z,12.92
2019-05-26T05:13:12.708Z,12.98
2019-05-26T05:15:42.195Z,13.06
2019-05-26T05:18:12.970Z,13.13
2019-05-26T05:20:42.426Z,13.21
2019-05-26T05:23:11.911Z,13.29
2019-05-26T05:25:41.370Z,13.38
2019-05-26T05:28:10.849Z,13.52
2019-05-26T05:30:40.305Z,13.64
2019-05-26T05:33:09.858Z,13.73
2019-05-26T05:35:39.334Z,13.79
2019-05-26T05:38:08.776Z,13.87
2019-05-26T05:40:38.270Z,13.99
2019-05-26T05:43:07.716Z,14.08
2019-05-26T05:45:37.231Z,14.18
2019-05-26T05:48:06.703Z,14.29
2019-05-26T05:50:39.139Z,14.40
2019-05-26T05:53:07.783Z,14.52
2019-05-26T05:55:37.568Z,14.62
2019-05-26T05:58:07.017Z,14.69
2019-05-26T06:00:36.499Z,14.76
2019-05-26T06:03:06.239Z,14.84
2019-05-26T06:05:36.095Z,14.92
2019-05-26T06:08:05.614Z,14.97
2019-05-26T06:10:36.520Z,14.99
2019-05-26T06:13:06.032Z,15.00
2019-05-26T06:15:36.005Z,15.04
2019-05-26T06:18:05.476Z,15.09
2019-05-26T06:20:34.963Z,15.13
2019-05-26T06:23:04.596Z,15.23
2019-05-26T06:25:34.071Z,15.34
2019-05-26T06:28:03.581Z,15.41
2019-05-26T06:30:33.063Z,15.50
2019-05-26T06:33:02.514Z,15.62
2019-05-26T06:35:32.919Z,15.76
2019-05-26T06:38:03.250Z,15.88
2019-05-26T06:40:32.815Z,16.00
2019-05-26T06:43:02.284Z,16.18
2019-05-26T06:45:31.741Z,16.33
2019-05-26T06:48:01.645Z,16.50
2019-05-26T06:50:31.627Z,16.70
2019-05-26T06:53:01.096Z,16.90
2019-05-26T06:55:30.589Z,17.11
2019-05-26T06:58:00.068Z,17.33
2019-05-26T07:00:30.538Z,17.51
2019-05-26T07:03:00.023Z,17.69
2019-05-26T07:05:29.469Z,17.85
2019-05-26T07:07:58.992Z,18.03
2019-05-26T07:10:28.469Z,18.06
2019-05-26T07:12:57.916Z,18.14
2019-05-26T07:15:27.804Z,18.19
2019-05-26T07:17:57.247Z,18.27
2019-05-26T07:20:26.739Z,18.35
2019-05-26T07:22:56.180Z,18.40
2019-05-26T07:25:25.666Z,18.48
2019-05-26T07:27:55.209Z,18.54
2019-05-26T07:30:24.968Z,18.63
2019-05-26T07:32:54.434Z,18.62
2019-05-26T07:35:23.919Z,18.57
2019-05-26T07:37:53.368Z,18.50
2019-05-26T07:40:22.918Z,18.51
2019-05-26T07:42:52.416Z,18.59
2019-05-26T07:45:22.391Z,18.68
2019-05-26T07:47:51.887Z,18.68
2019-05-26T07:50:21.330Z,18.64
2019-05-26T07:52:51.137Z,18.63
2019-05-26T07:55:20.762Z,18.66
2019-05-26T07:57:50.312Z,18.72
2019-05-26T08:00:20.557Z,18.81
2019-05-26T08:02:51.020Z,18.81
2019-05-26T08:05:20.534Z,18.82
2019-05-26T08:07:50.023Z,18.84
2019-05-26T08:10:20.785Z,18.88
2019-05-26T08:12:50.325Z,19.04
2019-05-26T08:15:20.015Z,19.20
2019-05-26T08:17:49.799Z,19.27
2019-05-26T08:20:19.697Z,19.35
2019-05-26T08:22:49.188Z,19.40
2019-05-26T08:25:18.814Z,19.46
2019-05-26T08:27:48.401Z,19.45
2019-05-26T08:30:19.087Z,19.44
2019-05-26T08:32:48.741Z,19.45
2019-05-26T08:35:18.202Z,19.44
2019-05-26T08:37:47.988Z,19.45
2019-05-26T08:40:21.169Z,19.52
2019-05-26T08:42:52.547Z,19.56
2019-05-26T08:45:23.498Z,19.50
2019-05-26T08:47:53.389Z,19.55
2019-05-26T08:50:23.238Z,19.69
2019-05-26T08:52:52.876Z,19.74
2019-05-26T08:55:22.377Z,19.84
2019-05-26T08:57:52.213Z,19.83
2019-05-26T09:00:22.192Z,19.79
2019-05-26T09:02:51.966Z,19.76
2019-05-26T09:05:21.801Z,19.82
2019-05-26T09:07:51.326Z,20.01
2019-05-26T09:10:20.889Z,20.19
2019-05-26T09:13:00.167Z,20.36
2019-05-26T09:15:21.693Z,20.34
2019-05-26T09:17:51.218Z,20.49
2019-05-26T09:20:21.508Z,20.50
2019-05-26T09:22:51.000Z,20.47
2019-05-26T09:25:20.887Z,20.40
2019-05-26T09:27:50.388Z,20.38
2019-05-26T09:30:20.150Z,20.33
2019-05-26T09:32:49.768Z,20.16
2019-05-26T09:35:19.390Z,20.07
2019-05-26T09:37:48.880Z,20.09
2019-05-26T09:40:18.574Z,20.24
2019-05-26T09:42:48.072Z,20.33
2019-05-26T09:45:18.244Z,20.41
2019-05-26T09:47:47.885Z,20.48
2019-05-26T09:50:18.106Z,20.57
2019-05-26T09:52:47.627Z,20.71
2019-05-26T09:55:17.349Z,20.77
2019-05-26T09:57:46.811Z,20.92
2019-05-26T10:00:17.364Z,21.02
2019-05-26T10:02:46.816Z,21.05
2019-05-26T10:05:16.548Z,21.17
2019-05-26T10:07:46.039Z,21.24
2019-05-26T10:10:15.646Z,21.45
2019-05-26T10:12:45.112Z,21.61
2019-05-26T10:15:15.299Z,21.57
2019-05-26T10:17:45.128Z,21.53
2019-05-26T10:20:16.629Z,21.57
2019-05-26T10:22:46.167Z,21.44
2019-05-26T10:25:16.449Z,21.46
2019-05-26T10:27:45.939Z,21.56
2019-05-26T10:30:16.209Z,21.71
2019-05-26T10:32:45.776Z,21.82
2019-05-26T10:35:15.559Z,21.93
2019-05-26T10:37:45.124Z,22.17
2019-05-26T10:40:15.102Z,22.72
2019-05-26T10:42:44.582Z,23.05
2019-05-26T10:45:14.575Z,23.17
2019-05-26T10:47:44.340Z,23.21
2019-05-26T10:50:14.421Z,23.24
2019-05-26T10:52:43.928Z,23.24
2019-05-26T10:55:14.417Z,23.20
2019-05-26T10:57:43.919Z,23.14
2019-05-26T11:00:13.951Z,23.07
2019-05-26T11:02:43.446Z,23.17
2019-05-26T11:05:13.625Z,23.26
2019-05-26T11:07:43.144Z,23.22
2019-05-26T11:10:13.462Z,23.03
2019-05-26T11:12:44.047Z,22.91
2019-05-26T11:15:14.489Z,22.90
2019-05-26T11:17:43.980Z,22.87
2019-05-26T11:20:13.960Z,22.93
2019-05-26T11:22:43.530Z,22.99
2019-05-26T11:25:13.525Z,23.01
2019-05-26T11:27:43.080Z,22.99
2019-05-26T11:30:14.060Z,22.94
2019-05-26T11:32:44.879Z,22.84
2019-05-26T11:35:15.049Z,22.65
2019-05-26T11:37:44.613Z,22.40
2019-05-26T11:40:15.290Z,22.08
2019-05-26T11:42:45.391Z,21.93
2019-05-26T11:45:15.608Z,21.87
2019-05-26T11:47:45.094Z,21.85
2019-05-26T11:50:15.004Z,21.97
2019-05-26T11:52:44.514Z,22.04
2019-05-26T11:55:14.720Z,22.08
2019-05-26T11:57:44.284Z,22.29
2019-05-26T12:00:16.342Z,22.51
2019-05-26T12:02:46.703Z,22.72
2019-05-26T12:05:18.186Z,22.82
2019-05-26T12:07:47.686Z,22.86
2019-05-26T12:10:18.332Z,22.96
2019-05-26T12:12:47.905Z,23.15
2019-05-26T12:15:19.487Z,23.19
2019-05-26T12:17:48.983Z,23.12
2019-05-26T12:20:18.667Z,23.18
2019-05-26T12:22:48.159Z,23.18
2019-05-26T12:25:17.855Z,23.21
2019-05-26T12:27:47.432Z,23.18
2019-05-26T12:30:17.622Z,23.13
2019-05-26T12:32:47.259Z,23.27
2019-05-26T12:35:17.037Z,23.39
2019-05-26T12:37:48.526Z,23.35
2019-05-26T12:40:18.632Z,23.33
2019-05-26T12:42:48.117Z,23.33
2019-05-26T12:45:18.229Z,23.32
2019-05-26T12:47:47.724Z,23.30
2019-05-26T12:50:18.218Z,23.11
2019-05-26T12:52:48.233Z,23.03
2019-05-26T12:55:17.838Z,23.03
2019-05-26T12:57:47.344Z,22.93
2019-05-26T13:00:18.522Z,22.88
2019-05-26T13:02:48.110Z,22.84
2019-05-26T13:05:18.628Z,22.94
2019-05-26T13:07:49.053Z,22.96
2019-05-26T13:10:20.278Z,22.94
2019-05-26T13:12:49.724Z,23.05
2019-05-26T13:15:20.049Z,23.14
2019-05-26T13:17:49.638Z,23.19
2019-05-26T13:20:20.032Z,23.40
2019-05-26T13:22:49.869Z,23.66
2019-05-26T13:25:20.108Z,23.72
2019-05-26T13:27:49.589Z,23.68
2019-05-26T13:30:26.981Z,23.68
2019-05-26T13:32:56.540Z,23.79
2019-05-26T13:35:26.438Z,23.86
2019-05-26T13:37:56.547Z,23.99
2019-05-26T13:40:29.448Z,23.99
2019-05-26T13:42:57.492Z,24.05
2019-05-26T13:45:27.812Z,24.00
2019-05-26T13:47:57.591Z,24.00
2019-05-26T13:50:27.301Z,24.01
2019-05-26T13:52:56.948Z,24.14
2019-05-26T13:55:26.462Z,24.12
2019-05-26T13:57:55.925Z,24.09
2019-05-26T14:00:26.042Z,24.05
2019-05-26T14:02:55.571Z,24.00
2019-05-26T14:05:26.112Z,24.09
2019-05-26T14:07:55.645Z,24.24
2019-05-26T14:10:34.011Z,24.35
2019-05-26T14:13:03.703Z,24.55
2019-05-26T14:15:38.512Z,24.80
2019-05-26T14:18:05.567Z,24.81
2019-05-26T14:20:37.427Z,24.90
2019-05-26T14:23:07.988Z,24.84
2019-05-26T14:25:37.937Z,24.85
2019-05-26T14:28:08.158Z,24.92
2019-05-26T14:30:37.806Z,24.93
2019-05-26T14:33:07.488Z,24.88
2019-05-26T14:35:37.077Z,24.73
2019-05-26T14:38:06.654Z,24.79
2019-05-26T14:40:36.534Z,24.82
2019-05-26T14:43:06.155Z,24.81
2019-05-26T14:45:36.079Z,24.69
2019-05-26T14:48:06.376Z,24.47
2019-05-26T14:50:35.993Z,24.32
2019-05-26T14:53:07.501Z,24.15
2019-05-26T14:55:37.001Z,24.03
2019-05-26T14:58:15.530Z,23.98
2019-05-26T15:00:37.656Z,23.92
2019-05-26T15:03:07.145Z,23.99
2019-05-26T15:05:36.619Z,23.97
2019-05-26T15:08:06.140Z,24.22
2019-05-26T15:10:35.659Z,24.34
2019-05-26T15:13:05.245Z,24.39
2019-05-26T15:15:35.226Z,24.52
2019-05-26T15:18:05.218Z,24.55
2019-05-26T15:20:34.664Z,24.64
2019-05-26T15:23:04.297Z,24.60
2019-05-26T15:25:34.034Z,24.60
2019-05-26T15:28:03.564Z,24.56
2019-05-26T15:30:33.062Z,24.58
2019-05-26T15:33:02.995Z,24.65
2019-05-26T15:35:32.947Z,24.63
2019-05-26T15:38:02.501Z,24.64
2019-05-26T15:40:31.966Z,24.73
2019-05-26T15:43:01.454Z,24.77
2019-05-26T15:45:30.974Z,24.61
2019-05-26T15:48:00.461Z,24.55
2019-05-26T15:50:30.044Z,24.39
2019-05-26T15:52:59.621Z,24.30
2019-05-26T15:55:29.538Z,24.37
2019-05-26T15:57:59.303Z,24.45
2019-05-26T16:00:29.142Z,24.52
2019-05-26T16:02:58.656Z,24.49
2019-05-26T16:05:28.145Z,24.46
2019-05-26T16:07:58.680Z,24.43
2019-05-26T16:10:28.594Z,24.36
2019-05-26T16:12:58.023Z,24.41
2019-05-26T16:15:27.581Z,24.39
2019-05-26T16:17:57.037Z,24.31
2019-05-26T16:20:26.934Z,24.26
2019-05-26T16:22:56.428Z,24.22
2019-05-26T16:25:25.869Z,24.24
2019-05-26T16:27:55.350Z,24.20
2019-05-26T16:30:24.886Z,24.15
2019-05-26T16:32:54.475Z,24.19
2019-05-26T16:35:23.993Z,24.21
2019-05-26T16:37:53.787Z,24.14
2019-05-26T16:40:23.338Z,24.09
2019-05-26T16:42:52.900Z,24.02
2019-05-26T16:45:22.526Z,23.88
2019-05-26T16:47:52.002Z,23.75
2019-05-26T16:50:21.444Z,23.63
2019-05-26T16:52:54.455Z,23.43
2019-05-26T16:55:22.807Z,23.22
2019-05-26T16:57:52.367Z,23.05
2019-05-26T17:00:22.046Z,22.98
2019-05-26T17:02:51.694Z,22.97
2019-05-26T17:05:21.223Z,22.93
2019-05-26T17:07:50.838Z,22.84
2019-05-26T17:10:20.418Z,22.80
2019-05-26T17:12:51.140Z,22.72
2019-05-26T17:15:20.687Z,22.65
2019-05-26T17:17:50.237Z,22.56
2019-05-26T17:20:20.125Z,22.49
2019-05-26T17:22:49.698Z,22.42
2019-05-26T17:25:19.282Z,22.34
2019-05-26T17:27:49.179Z,22.26
2019-05-26T17:30:22.079Z,22.23
2019-05-26T17:32:50.493Z,22.18
2019-05-26T17:35:20.126Z,22.13
2019-05-26T17:37:49.714Z,22.11
2019-05-26T17:40:23.332Z,22.08
2019-05-26T17:42:53.999Z,22.04
2019-05-26T17:45:23.919Z,22.02
2019-05-26T17:47:54.761Z,21.99
2019-05-26T17:50:24.515Z,21.98
2019-05-26T17:52:54.032Z,21.99
2019-05-26T17:55:23.920Z,21.99
2019-05-26T17:57:53.396Z,21.96
2019-05-26T18:00:23.936Z,21.93
2019-05-26T18:02:53.534Z,21.89
2019-05-26T18:05:23.017Z,21.84
2019-05-26T18:07:52.579Z,21.78
2019-05-26T18:10:22.298Z,21.75
2019-05-26T18:12:52.018Z,21.71
2019-05-26T18:15:21.568Z,21.63
2019-05-26T18:17:51.038Z,21.59
2019-05-26T18:20:21.205Z,21.53
2019-05-26T18:22:51.771Z,21.49
2019-05-26T18:25:21.365Z,21.42
2019-05-26T18:27:50.807Z,21.35
2019-05-26T18:30:20.543Z,21.29
2019-05-26T18:32:50.127Z,21.25
2019-05-26T18:35:19.634Z,21.18
2019-05-26T18:37:52.175Z,21.11
2019-05-26T18:40:20.416Z,21.03
2019-05-26T18:42:50.223Z,20.99
2019-05-26T18:45:20.190Z,20.95
2019-05-26T18:48:02.590Z,20.91
2019-05-26T18:50:21.184Z,20.84
2019-05-26T18:52:51.059Z,20.78
2019-05-26T18:55:20.530Z,20.72
2019-05-26T18:57:50.021Z,20.63
2019-05-26T19:00:19.661Z,20.56
2019-05-26T19:02:49.476Z,20.48
2019-05-26T19:05:32.372Z,20.42
2019-05-26T19:07:50.178Z,20.39
2019-05-26T19:10:20.725Z,20.37
2019-05-26T19:12:50.272Z,20.33
2019-05-26T19:15:21.066Z,20.30
2019-05-26T19:17:50.565Z,20.27
2019-05-26T19:20:20.215Z,20.25
2019-05-26T19:22:53.113Z,20.24
2019-05-26T19:25:21.298Z,20.22
2019-05-26T19:27:51.067Z,20.20
2019-05-26T19:30:21.585Z,20.17
2019-05-26T19:32:51.137Z,20.16
2019-05-26T19:35:20.769Z,20.15
2019-05-26T19:37:50.284Z,20.15
2019-05-26T19:40:19.940Z,20.14
2019-05-26T19:42:49.492Z,20.12
2019-05-26T19:45:19.190Z,20.11
2019-05-26T19:47:48.654Z,20.11
2019-05-26T19:50:19.383Z,20.10
2019-05-26T19:52:49.891Z,20.10
2019-05-26T19:55:19.778Z,20.07
2019-05-26T19:57:50.327Z,20.05
2019-05-26T20:00:20.343Z,20.03
2019-05-26T20:02:49.870Z,20.03
2019-05-26T20:05:19.532Z,19.99
2019-05-26T20:07:49.058Z,19.98
2019-05-26T20:10:18.853Z,19.99
2019-05-26T20:12:49.068Z,19.96
2019-05-26T20:15:20.024Z,19.93
2019-05-26T20:17:49.666Z,19.94
2019-05-26T20:20:20.968Z,19.92
2019-05-26T20:22:51.522Z,19.89
2019-05-26T20:25:22.061Z,19.88
2019-05-26T20:27:51.881Z,19.86
2019-05-26T20:30:23.342Z,19.86
2019-05-26T20:32:54.420Z,19.84
2019-05-26T20:35:23.857Z,19.84
2019-05-26T20:37:53.356Z,19.82
2019-05-26T20:40:22.923Z,19.81
2019-05-26T20:42:52.373Z,19.79
2019-05-26T20:45:21.952Z,19.77
2019-05-26T20:47:51.562Z,19.76
2019-05-26T20:50:29.220Z,19.75
2019-05-26T20:52:53.046Z,19.74
2019-05-26T20:55:22.613Z,19.74
2019-05-26T20:57:52.083Z,19.73
2019-05-26T21:00:21.941Z,19.73
2019-05-26T21:02:51.448Z,19.75
2019-05-26T21:05:21.093Z,19.74
2019-05-26T21:07:50.618Z,19.72
2019-05-26T21:10:20.190Z,19.74
2019-05-26T21:12:49.922Z,19.73
2019-05-26T21:15:19.662Z,19.74
2019-05-26T21:17:49.419Z,19.74
2019-05-26T21:20:20.591Z,19.73
2019-05-26T21:22:50.026Z,19.73
2019-05-26T21:25:19.530Z,19.72
2019-05-26T21:27:49.034Z,19.72
2019-05-26T21:30:18.903Z,19.69
2019-05-26T21:32:48.480Z,19.68
2019-05-26T21:35:18.166Z,19.68
2019-05-26T21:37:47.655Z,19.67
2019-05-26T21:40:17.177Z,19.63
2019-05-26T21:42:46.659Z,19.62
2019-05-26T21:45:16.241Z,19.62
2019-05-26T21:47:45.729Z,19.61
2019-05-26T21:50:15.446Z,19.60
2019-05-26T21:52:45.017Z,19.56
2019-05-26T21:55:14.601Z,19.56
2019-05-26T21:57:44.039Z,19.51
2019-05-26T22:00:16.360Z,19.49
2019-05-26T22:02:47.483Z,19.47
2019-05-26T22:05:17.448Z,19.45
2019-05-26T22:07:46.948Z,19.44
2019-05-26T22:10:16.698Z,19.42
2019-05-26T22:12:47.125Z,19.42
2019-05-26T22:15:16.878Z,19.42
2019-05-26T22:17:46.430Z,19.41
2019-05-26T22:20:17.486Z,19.39
2019-05-26T22:22:46.957Z,19.40
2019-05-26T22:25:16.384Z,19.39
2019-05-26T22:27:45.859Z,19.39
2019-05-26T22:30:15.784Z,19.37
2019-05-26T22:32:45.230Z,19.37
2019-05-26T22:35:14.778Z,19.35
2019-05-26T22:37:44.232Z,19.34
2019-05-26T22:40:15.562Z,19.32
2019-05-26T22:42:45.169Z,19.30
2019-05-26T22:45:15.282Z,19.31
2019-05-26T22:47:45.110Z,19.29
2019-05-26T22:50:14.672Z,19.27
2019-05-26T22:52:44.140Z,19.28
2019-05-26T22:55:13.644Z,19.27
2019-05-26T22:57:43.130Z,19.26
2019-05-26T23:00:13.432Z,19.24
2019-05-26T23:02:42.935Z,19.24
2019-05-26T23:05:12.547Z,19.23
2019-05-26T23:07:42.155Z,19.23
2019-05-26T23:10:11.761Z,19.22
2019-05-26T23:12:41.252Z,19.21
2019-05-26T23:15:11.395Z,19.21
2019-05-26T23:17:40.949Z,19.20
2019-05-26T23:20:10.758Z,19.19
2019-05-26T23:22:40.251Z,19.18
2019-05-26T23:25:09.939Z,19.15
2019-05-26T23:27:39.486Z,19.14
2019-05-26T23:30:09.366Z,19.12
2019-05-26T23:32:39.144Z,19.12
2019-05-26T23:35:08.822Z,19.11
2019-05-26T23:37:38.296Z,19.09
2019-05-26T23:40:08.045Z,19.06
2019-05-26T23:42:38.824Z,19.01
2019-05-26T23:45:09.233Z,18.97
2019-05-26T23:47:38.668Z,18.92
2019-05-26T23:50:09.078Z,18.86
2019-05-26T23:52:38.567Z,18.80
2019-05-26T23:55:08.937Z,18.75
2019-05-26T23:57:38.427Z,18.69
