createdAt,value
2017-04-01T00:00:35.256Z,0
2017-04-01T00:01:57.390Z,0
2017-04-01T00:03:19.532Z,0
2017-04-01T00:04:41.509Z,0
2017-04-01T00:06:03.330Z,0
2017-04-01T00:07:26.174Z,0
2017-04-01T00:08:48.638Z,0
2017-04-01T00:10:10.795Z,0
2017-04-01T00:11:32.726Z,0
2017-04-01T00:12:54.589Z,0
2017-04-01T00:14:17.062Z,0
2017-04-01T00:15:38.888Z,0
2017-04-01T00:17:01.456Z,0
2017-04-01T00:18:23.636Z,0
2017-04-01T00:19:45.520Z,0
2017-04-01T00:21:07.073Z,0
2017-04-01T00:22:29.241Z,0
2017-04-01T00:23:51.787Z,0
2017-04-01T00:25:13.636Z,0
2017-04-01T00:26:35.764Z,0
2017-04-01T00:27:57.598Z,0
2017-04-01T00:29:20.046Z,0
2017-04-01T00:30:41.571Z,0
2017-04-01T00:32:03.083Z,0
2017-04-01T00:33:25.654Z,0
2017-04-01T00:34:47.807Z,0
2017-04-01T00:36:09.967Z,0
2017-04-01T00:37:31.797Z,0
2017-04-01T00:38:53.933Z,0
2017-04-01T00:40:16.766Z,0
2017-04-01T00:41:39.327Z,0
2017-04-01T00:43:01.466Z,0
2017-04-01T00:44:23.615Z,0
2017-04-01T00:45:45.471Z,0
2017-04-01T00:47:06.743Z,0
2017-04-01T00:48:29.234Z,0
2017-04-01T00:49:51.405Z,0
2017-04-01T00:51:13.258Z,0
2017-04-01T00:52:35.519Z,0
2017-04-01T00:53:57.345Z,0
2017-04-01T00:55:19.496Z,0
2017-04-01T00:56:41.565Z,0
2017-04-01T00:58:03.381Z,0
2017-04-01T00:59:25.317Z,0
2017-04-01T01:00:47.458Z,0
2017-04-01T01:02:09.957Z,0
2017-04-01T01:03:32.225Z,0
2017-04-01T01:04:54.386Z,0
2017-04-01T01:06:15.884Z,0
2017-04-01T01:07:38.384Z,0
2017-04-01T01:09:00.537Z,0
2017-04-01T01:10:22.745Z,0
2017-04-01T01:11:44.904Z,0
2017-04-01T01:13:06.973Z,0
2017-04-01T01:14:28.498Z,0
2017-04-01T01:15:50.320Z,0
2017-04-01T01:17:12.846Z,0
2017-04-01T01:18:34.942Z,0
2017-04-01T01:19:56.596Z,0
2017-04-01T01:21:18.736Z,0
2017-04-01T01:22:40.236Z,0
2017-04-01T01:24:02.436Z,0
2017-04-01T01:25:24.605Z,0
2017-04-01T01:26:46.114Z,0
2017-04-01T01:28:07.327Z,0
2017-04-01T01:29:29.728Z,0
2017-04-01T01:30:51.579Z,0
2017-04-01T01:32:13.718Z,0
2017-04-01T01:33:35.548Z,0
2017-04-01T01:34:57.510Z,0
2017-04-01T01:36:19.672Z,0
2017-04-01T01:37:41.255Z,0
2017-04-01T01:39:03.160Z,0
2017-04-01T01:40:25.418Z,0
2017-04-01T01:41:47.867Z,0
2017-04-01T01:43:10.344Z,0
2017-04-01T01:44:31.852Z,0
2017-04-01T01:45:54.298Z,0
2017-04-01T01:47:16.423Z,0
2017-04-01T01:48:37.945Z,0
2017-04-01T01:49:59.775Z,0
2017-04-01T01:51:22.256Z,0
2017-04-01T01:52:44.136Z,0
2017-04-01T01:54:05.637Z,0
2017-04-01T01:55:27.765Z,0
2017-04-01T01:56:49.920Z,0
2017-04-01T01:58:11.768Z,0
2017-04-01T01:59:33.637Z,0
2017-04-01T02:00:55.776Z,0
2017-04-01T02:02:17.957Z,0
2017-04-01T02:03:39.825Z,0
2017-04-01T02:05:01.985Z,0
2017-04-01T02:06:23.176Z,0
2017-04-01T02:07:45.312Z,0
2017-04-01T02:09:07.836Z,0
2017-04-01T02:10:29.654Z,0
2017-04-01T02:11:51.466Z,0
2017-04-01T02:13:13.228Z,0
2017-04-01T02:14:34.742Z,0
2017-04-01T02:15:56.874Z,0
2017-04-01T02:17:18.726Z,0
2017-04-01T02:18:40.816Z,0
2017-04-01T02:20:02.933Z,0
2017-04-01T02:21:24.446Z,0
2017-04-01T02:22:46.924Z,0
2017-04-01T02:24:08.694Z,0
2017-04-01T02:25:30.516Z,0
2017-04-01T02:26:52.013Z,0
2017-04-01T02:28:14.192Z,0
2017-04-01T02:29:36.265Z,0
2017-04-01T02:30:58.455Z,0
2017-04-01T02:32:20.383Z,0
2017-04-01T02:33:42.540Z,0
2017-04-01T02:35:04.385Z,0
2017-04-01T02:36:25.896Z,0
2017-04-01T02:37:47.698Z,0
2017-04-01T02:39:10.169Z,0
2017-04-01T02:40:32.986Z,0
2017-04-01T02:41:55.114Z,0
2017-04-01T02:43:17.268Z,0
2017-04-01T02:44:39.098Z,0
2017-04-01T02:46:01.606Z,0
2017-04-01T02:47:23.415Z,0
2017-04-01T02:48:45.316Z,0
2017-04-01T02:50:07.504Z,0
2017-04-01T02:51:31.127Z,0
2017-04-01T02:52:53.312Z,0
2017-04-01T02:54:14.184Z,0
2017-04-01T02:55:35.995Z,0
2017-04-01T02:56:57.757Z,0
2017-04-01T02:58:18.946Z,0
2017-04-01T02:59:41.397Z,0
2017-04-01T03:01:03.537Z,0
2017-04-01T03:02:25.360Z,0
2017-04-01T03:03:47.496Z,0
2017-04-01T03:05:09.436Z,0
2017-04-01T03:06:30.928Z,0
2017-04-01T03:07:53.386Z,0
2017-04-01T03:09:15.525Z,0
2017-04-01T03:10:37.354Z,0
2017-04-01T03:11:59.286Z,0
2017-04-01T03:13:21.134Z,0
2017-04-01T03:14:42.976Z,0
2017-04-01T03:16:04.473Z,0
2017-04-01T03:17:25.354Z,0
2017-04-01T03:18:48.027Z,0
2017-04-01T03:20:10.259Z,0
2017-04-01T03:21:32.170Z,0
2017-04-01T03:22:53.994Z,0
2017-04-01T03:24:15.805Z,0
2017-04-01T03:25:37.007Z,0
2017-04-01T03:26:59.498Z,0
2017-04-01T03:28:21.429Z,0
2017-04-01T03:29:43.171Z,0
2017-04-01T03:31:04.692Z,0
2017-04-01T03:32:26.832Z,0
2017-04-01T03:33:48.355Z,0
2017-04-01T03:35:11.244Z,0
2017-04-01T03:36:33.124Z,0
2017-04-01T03:37:54.953Z,0
2017-04-01T03:39:16.769Z,0
2017-04-01T03:40:39.162Z,0
2017-04-01T03:42:01.293Z,0
2017-04-01T03:43:23.421Z,0
2017-04-01T03:44:45.884Z,0
2017-04-01T03:46:08.274Z,0
2017-04-01T03:47:30.414Z,0
2017-04-01T03:48:52.243Z,0
2017-04-01T03:50:13.845Z,0
2017-04-01T03:51:36.611Z,0
2017-04-01T03:52:57.483Z,0
2017-04-01T03:54:19.918Z,0
2017-04-01T03:55:42.174Z,0
2017-04-01T03:57:04.254Z,0
2017-04-01T03:58:25.453Z,0
2017-04-01T03:59:47.944Z,0
2017-04-01T04:01:10.417Z,0
2017-04-01T04:02:33.162Z,0
2017-04-01T04:03:55.424Z,0
2017-04-01T04:05:17.242Z,0
2017-04-01T04:06:39.373Z,0
2017-04-01T04:08:01.492Z,0
2017-04-01T04:09:23.302Z,0
2017-04-01T04:10:44.862Z,0
2017-04-01T04:12:06.743Z,0
2017-04-01T04:13:28.757Z,0
2017-04-01T04:14:51.004Z,0
2017-04-01T04:16:12.526Z,0
2017-04-01T04:17:34.446Z,0
2017-04-01T04:18:56.892Z,0
2017-04-01T04:20:19.466Z,0
2017-04-01T04:21:41.419Z,0
2017-04-01T04:23:03.993Z,0
2017-04-01T04:24:26.475Z,0
2017-04-01T04:25:47.363Z,0
2017-04-01T04:27:09.506Z,0
2017-04-01T04:28:31.343Z,0
2017-04-01T04:29:53.438Z,0
2017-04-01T04:31:15.591Z,0
2017-04-01T04:32:37.745Z,0
2017-04-01T04:33:59.886Z,0
2017-04-01T04:35:21.632Z,0
2017-04-01T04:36:43.134Z,0
2017-04-01T04:38:04.962Z,0
2017-04-01T04:39:26.796Z,0
2017-04-01T04:40:49.035Z,0
2017-04-01T04:42:11.597Z,0
2017-04-01T04:43:33.411Z,0
2017-04-01T04:44:55.867Z,0
2017-04-01T04:46:17.636Z,0
2017-04-01T04:47:40.104Z,0
2017-04-01T04:49:02.315Z,0
2017-04-01T04:50:24.295Z,0
2017-04-01T04:51:46.486Z,0
2017-04-01T04:53:08.633Z,0
2017-04-01T04:54:30.467Z,5
2017-04-01T04:55:52.617Z,5
2017-04-01T04:57:15.036Z,5
2017-04-01T04:58:37.304Z,5
2017-04-01T04:59:59.807Z,5
2017-04-01T05:01:21.662Z,10
2017-04-01T05:02:43.187Z,10
2017-04-01T05:04:05.334Z,10
2017-04-01T05:05:27.581Z,10
2017-04-01T05:06:49.736Z,15
2017-04-01T05:08:11.867Z,15
2017-04-01T05:09:34.386Z,15
2017-04-01T05:10:55.717Z,20
2017-04-01T05:12:17.253Z,20
2017-04-01T05:13:39.506Z,20
2017-04-01T05:15:02.113Z,25
2017-04-01T05:16:24.247Z,25
2017-04-01T05:17:47.368Z,30
2017-04-01T05:19:09.877Z,30
2017-04-01T05:20:32.352Z,35
2017-04-01T05:21:54.315Z,35
2017-04-01T05:23:15.504Z,40
2017-04-01T05:24:38.246Z,40
2017-04-01T05:25:59.739Z,40
2017-04-01T05:27:22.007Z,45
2017-04-01T05:28:43.589Z,45
2017-04-01T05:30:05.787Z,50
2017-04-01T05:31:27.914Z,50
2017-04-01T05:32:49.818Z,55
2017-04-01T05:34:11.012Z,60
2017-04-01T05:35:33.520Z,60
2017-04-01T05:36:55.157Z,65
2017-04-01T05:38:16.813Z,65
2017-04-01T05:39:39.011Z,70
2017-04-01T05:41:01.550Z,70
2017-04-01T05:42:22.790Z,70
2017-04-01T05:43:44.967Z,75
2017-04-01T05:45:07.423Z,75
2017-04-01T05:46:29.787Z,75
2017-04-01T05:47:51.595Z,75
2017-04-01T05:49:13.737Z,75
2017-04-01T05:50:36.247Z,75
2017-04-01T05:51:58.784Z,80
2017-04-01T05:53:20.593Z,80
2017-04-01T05:54:42.422Z,85
2017-04-01T05:56:04.248Z,95
2017-04-01T05:57:26.068Z,100
2017-04-01T05:58:48.213Z,110
2017-04-01T06:00:10.537Z,115
2017-04-01T06:01:32.556Z,115
2017-04-01T06:02:55.317Z,120
2017-04-01T06:04:17.156Z,120
2017-04-01T06:05:39.445Z,120
2017-04-01T06:07:00.956Z,125
2017-04-01T06:08:23.129Z,125
2017-04-01T06:09:45.257Z,135
2017-04-01T06:11:07.386Z,145
2017-04-01T06:12:28.886Z,140
2017-04-01T06:13:50.776Z,140
2017-04-01T06:15:13.226Z,140
2017-04-01T06:16:34.757Z,140
2017-04-01T06:17:57.283Z,140
2017-04-01T06:19:19.727Z,140
2017-04-01T06:20:41.607Z,140
2017-04-01T06:22:03.537Z,140
2017-04-01T06:23:25.362Z,145
2017-04-01T06:24:47.147Z,145
2017-04-01T06:26:09.647Z,150
2017-04-01T06:27:31.119Z,155
2017-04-01T06:28:52.619Z,155
2017-04-01T06:30:14.458Z,160
2017-04-01T06:31:36.007Z,165
2017-04-01T06:32:57.486Z,165
2017-04-01T06:34:19.628Z,165
2017-04-01T06:35:42.066Z,165
2017-04-01T06:37:04.516Z,170
2017-04-01T06:38:26.960Z,170
2017-04-01T06:39:48.777Z,170
2017-04-01T06:41:11.180Z,170
2017-04-01T06:42:33.016Z,170
2017-04-01T06:43:54.849Z,170
2017-04-01T06:45:16.986Z,175
2017-04-01T06:46:39.399Z,180
2017-04-01T06:48:01.016Z,180
2017-04-01T06:49:22.889Z,185
2017-04-01T06:50:44.409Z,180
2017-04-01T06:52:07.128Z,180
2017-04-01T06:53:29.614Z,180
2017-04-01T06:54:51.436Z,180
2017-04-01T06:56:13.680Z,190
2017-04-01T06:57:35.531Z,195
2017-04-01T06:58:57.773Z,195
2017-04-01T07:00:19.603Z,200
2017-04-01T07:01:42.070Z,195
2017-04-01T07:03:04.609Z,200
2017-04-01T07:04:27.189Z,200
2017-04-01T07:05:49.668Z,205
2017-04-01T07:07:12.231Z,210
2017-04-01T07:08:34.391Z,215
2017-04-01T07:09:56.896Z,220
2017-04-01T07:11:19.040Z,220
2017-04-01T07:12:41.619Z,225
2017-04-01T07:14:04.418Z,225
2017-04-01T07:15:26.890Z,230
2017-04-01T07:16:48.764Z,235
2017-04-01T07:18:10.977Z,235
2017-04-01T07:19:33.423Z,235
2017-04-01T07:20:55.639Z,240
2017-04-01T07:22:17.777Z,250
2017-04-01T07:23:39.937Z,250
2017-04-01T07:25:02.309Z,255
2017-04-01T07:26:23.847Z,255
2017-04-01T07:27:46.084Z,255
2017-04-01T07:29:07.616Z,260
2017-04-01T07:30:29.556Z,260
2017-04-01T07:31:51.183Z,265
2017-04-01T07:33:13.318Z,265
2017-04-01T07:34:35.140Z,270
2017-04-01T07:35:57.637Z,275
2017-04-01T07:37:19.477Z,280
2017-04-01T07:38:41.677Z,290
2017-04-01T07:40:03.643Z,300
2017-04-01T07:41:25.482Z,300
2017-04-01T07:42:47.981Z,295
2017-04-01T07:44:09.499Z,295
2017-04-01T07:45:31.727Z,300
2017-04-01T07:46:53.686Z,305
2017-04-01T07:48:15.595Z,315
2017-04-01T07:49:37.735Z,325
2017-04-01T07:51:00.185Z,330
2017-04-01T07:52:22.033Z,335
2017-04-01T07:53:43.555Z,340
2017-04-01T07:55:05.735Z,335
2017-04-01T07:56:27.865Z,335
2017-04-01T07:57:49.746Z,325
2017-04-01T07:59:12.282Z,320
2017-04-01T08:00:34.445Z,320
2017-04-01T08:01:56.934Z,320
2017-04-01T08:03:19.696Z,320
2017-04-01T08:04:41.963Z,320
2017-04-01T08:06:04.235Z,325
2017-04-01T08:07:26.694Z,335
2017-04-01T08:08:49.125Z,340
2017-04-01T08:10:10.977Z,340
2017-04-01T08:11:33.447Z,340
2017-04-01T08:12:54.988Z,335
2017-04-01T08:14:17.785Z,335
2017-04-01T08:15:39.317Z,330
2017-04-01T08:17:01.594Z,325
2017-04-01T08:18:23.485Z,325
2017-04-01T08:19:46.273Z,320
2017-04-01T08:21:08.184Z,315
2017-04-01T08:22:30.125Z,315
2017-04-01T08:23:52.267Z,310
2017-04-01T08:25:14.996Z,315
2017-04-01T08:26:37.140Z,320
2017-04-01T08:27:58.637Z,320
2017-04-01T08:29:20.494Z,320
2017-04-01T08:30:42.006Z,320
2017-04-01T08:32:04.150Z,320
2017-04-01T08:33:25.955Z,315
2017-04-01T08:34:47.782Z,315
2017-04-01T08:36:10.565Z,315
2017-04-01T08:37:32.721Z,315
2017-04-01T08:39:27.172Z,315
2017-04-01T08:40:50.037Z,320
2017-04-01T08:42:12.002Z,320
2017-04-01T08:43:34.167Z,330
2017-04-01T08:44:56.035Z,335
2017-04-01T08:46:17.950Z,340
2017-04-01T08:47:40.114Z,340
2017-04-01T08:49:34.245Z,340
2017-04-01T08:50:56.682Z,335
2017-04-01T08:52:18.965Z,330
2017-04-01T08:53:40.832Z,325
2017-04-01T08:55:02.963Z,325
2017-04-01T08:56:25.133Z,325
2017-04-01T08:57:47.285Z,325
2017-04-01T08:59:09.486Z,335
2017-04-01T09:00:31.666Z,340
2017-04-01T09:01:53.815Z,340
2017-04-01T09:03:16.037Z,340
2017-04-01T09:04:37.553Z,345
2017-04-01T09:05:59.731Z,340
2017-04-01T09:07:21.902Z,345
2017-04-01T09:08:43.429Z,335
2017-04-01T09:10:05.617Z,335
2017-04-01T09:11:27.491Z,340
2017-04-01T09:12:49.315Z,345
2017-04-01T09:14:11.161Z,350
2017-04-01T09:15:33.329Z,350
2017-04-01T09:16:55.844Z,345
2017-04-01T09:18:18.037Z,345
2017-04-01T09:19:40.209Z,335
2017-04-01T09:21:02.399Z,335
2017-04-01T09:22:24.256Z,340
2017-04-01T09:23:46.974Z,345
2017-04-01T09:25:08.575Z,345
2017-04-01T09:26:30.406Z,345
2017-04-01T09:27:52.683Z,340
2017-04-01T09:29:14.826Z,335
2017-04-01T09:30:36.702Z,330
2017-04-01T09:31:58.238Z,320
2017-04-01T09:33:20.415Z,320
2017-04-01T09:34:42.603Z,315
2017-04-01T09:36:04.774Z,310
2017-04-01T09:37:26.300Z,315
2017-04-01T09:38:48.188Z,305
2017-04-01T09:40:10.584Z,305
2017-04-01T09:41:32.824Z,300
2017-04-01T09:42:54.137Z,300
2017-04-01T09:44:16.310Z,290
2017-04-01T09:45:38.546Z,285
2017-04-01T09:47:00.819Z,290
2017-04-01T09:48:22.993Z,295
2017-04-01T09:49:45.148Z,295
2017-04-01T09:51:07.616Z,290
2017-04-01T09:52:29.432Z,285
2017-04-01T09:53:51.015Z,285
2017-04-01T09:55:12.735Z,275
2017-04-01T09:56:34.815Z,275
2017-04-01T09:57:56.993Z,265
2017-04-01T09:59:18.525Z,260
2017-04-01T10:00:41.105Z,265
2017-04-01T10:02:02.876Z,265
2017-04-01T10:03:25.045Z,265
2017-04-01T10:04:47.218Z,265
2017-04-01T10:06:09.390Z,265
2017-04-01T10:07:31.583Z,265
2017-04-01T10:08:53.202Z,265
2017-04-01T10:10:15.358Z,270
2017-04-01T10:11:37.498Z,270
2017-04-01T10:13:00.266Z,270
2017-04-01T10:14:22.091Z,270
2017-04-01T10:15:43.919Z,270
2017-04-01T10:17:05.928Z,270
2017-04-01T10:18:28.377Z,270
2017-04-01T10:19:50.316Z,270
2017-04-01T10:21:12.526Z,270
2017-04-01T10:22:34.158Z,265
2017-04-01T10:23:56.858Z,260
2017-04-01T10:25:19.026Z,265
2017-04-01T10:26:41.485Z,265
2017-04-01T10:28:03.666Z,270
2017-04-01T10:29:26.454Z,265
2017-04-01T10:30:47.652Z,255
2017-04-01T10:32:09.313Z,245
2017-04-01T10:33:31.172Z,250
2017-04-01T10:34:53.337Z,255
2017-04-01T10:36:15.468Z,260
2017-04-01T10:37:37.660Z,275
2017-04-01T10:38:59.814Z,280
2017-04-01T10:40:22.349Z,270
2017-04-01T10:41:44.845Z,245
2017-04-01T10:43:06.980Z,250
2017-04-01T10:44:28.512Z,270
2017-04-01T10:45:50.347Z,270
2017-04-01T10:47:11.854Z,255
2017-04-01T10:48:34.006Z,255
2017-04-01T10:49:56.179Z,250
2017-04-01T10:51:18.325Z,250
2017-04-01T10:52:40.167Z,245
2017-04-01T10:54:02.337Z,240
2017-04-01T10:55:24.801Z,240
2017-04-01T10:56:47.305Z,235
2017-04-01T10:58:09.785Z,240
2017-04-01T10:59:31.664Z,240
2017-04-01T11:00:54.019Z,235
2017-04-01T11:02:16.759Z,235
2017-04-01T11:03:38.989Z,235
2017-04-01T11:05:01.213Z,240
2017-04-01T11:06:22.749Z,245
2017-04-01T11:07:45.493Z,245
2017-04-01T11:09:07.417Z,250
2017-04-01T11:10:29.358Z,260
2017-04-01T11:11:51.207Z,255
2017-04-01T11:13:13.917Z,260
2017-04-01T11:14:35.759Z,275
2017-04-01T11:15:57.965Z,275
2017-04-01T11:17:19.813Z,280
2017-04-01T11:18:41.673Z,285
2017-04-01T11:20:04.168Z,285
2017-04-01T11:21:25.782Z,275
2017-04-01T11:22:47.617Z,265
2017-04-01T11:24:10.396Z,260
2017-04-01T11:25:32.553Z,255
2017-04-01T11:26:54.406Z,250
2017-04-01T11:28:16.588Z,260
2017-04-01T11:29:38.696Z,260
2017-04-01T11:31:00.912Z,275
2017-04-01T11:32:23.077Z,280
2017-04-01T11:33:45.208Z,280
2017-04-01T11:35:07.644Z,280
2017-04-01T11:36:29.493Z,285
2017-04-01T11:37:51.408Z,295
2017-04-01T11:39:13.345Z,290
2017-04-01T11:40:36.077Z,275
2017-04-01T11:41:57.597Z,270
2017-04-01T11:43:19.808Z,260
2017-04-01T11:44:42.322Z,265
2017-04-01T11:46:04.816Z,275
2017-04-01T11:47:26.972Z,285
2017-04-01T11:48:48.857Z,295
2017-04-01T11:50:11.326Z,300
2017-04-01T11:51:33.547Z,325
2017-04-01T11:52:55.096Z,345
2017-04-01T11:54:17.279Z,350
2017-04-01T11:55:39.453Z,330
2017-04-01T11:57:34.346Z,330
2017-04-01T11:58:56.709Z,325
2017-04-01T12:00:19.271Z,340
2017-04-01T12:01:41.488Z,355
2017-04-01T12:03:03.026Z,360
2017-04-01T12:04:25.510Z,350
2017-04-01T12:05:47.679Z,350
2017-04-01T12:07:10.259Z,360
2017-04-01T12:08:32.608Z,365
2017-04-01T12:09:55.088Z,375
2017-04-01T12:11:17.248Z,375
2017-04-01T12:12:39.387Z,375
2017-04-01T12:14:01.967Z,380
2017-04-01T12:15:24.219Z,380
2017-04-01T12:16:46.695Z,385
2017-04-01T12:18:09.298Z,390
2017-04-01T12:19:31.901Z,395
2017-04-01T12:20:54.418Z,400
2017-04-01T12:22:16.377Z,400
2017-04-01T12:23:38.976Z,395
2017-04-01T12:25:01.136Z,385
2017-04-01T12:26:22.977Z,400
2017-04-01T12:27:44.816Z,405
2017-04-01T12:29:07.286Z,405
2017-04-01T12:30:29.456Z,390
2017-04-01T12:31:51.057Z,385
2017-04-01T12:33:13.555Z,390
2017-04-01T12:34:35.855Z,390
2017-04-01T12:35:58.476Z,385
2017-04-01T12:37:21.076Z,380
2017-04-01T12:38:42.969Z,370
2017-04-01T12:40:05.446Z,355
2017-04-01T12:41:27.337Z,335
2017-04-01T12:42:49.507Z,320
2017-04-01T12:44:11.367Z,310
2017-04-01T12:45:35.196Z,300
2017-04-01T12:46:56.787Z,290
2017-04-01T12:48:18.984Z,285
2017-04-01T12:49:41.469Z,290
2017-04-01T12:51:03.378Z,285
2017-04-01T12:52:25.868Z,270
2017-04-01T12:53:48.407Z,240
2017-04-01T12:55:10.928Z,230
2017-04-01T12:56:33.897Z,225
2017-04-01T12:57:56.389Z,220
2017-04-01T12:59:18.226Z,235
2017-04-01T13:00:40.086Z,240
2017-04-01T13:02:01.934Z,255
2017-04-01T13:03:23.805Z,270
2017-04-01T13:04:45.676Z,290
2017-04-01T13:06:07.511Z,275
2017-04-01T13:07:30.091Z,235
2017-04-01T13:08:51.646Z,220
2017-04-01T13:10:13.492Z,215
2017-04-01T13:11:35.018Z,220
2017-04-01T13:12:57.547Z,220
2017-04-01T13:14:19.706Z,225
2017-04-01T13:15:42.182Z,255
2017-04-01T13:17:04.427Z,300
2017-04-01T13:18:26.584Z,320
2017-04-01T13:19:48.791Z,345
2017-04-01T13:21:10.751Z,350
2017-04-01T13:22:33.763Z,340
2017-04-01T13:23:56.579Z,330
2017-04-01T13:25:18.836Z,335
2017-04-01T13:26:41.064Z,345
2017-04-01T13:28:03.315Z,345
2017-04-01T13:29:26.213Z,345
2017-04-01T13:30:48.395Z,345
2017-04-01T13:32:11.164Z,340
2017-04-01T13:33:33.993Z,330
2017-04-01T13:34:56.275Z,325
2017-04-01T13:36:18.164Z,325
2017-04-01T13:37:40.428Z,330
2017-04-01T13:39:02.915Z,335
2017-04-01T13:40:25.992Z,335
2017-04-01T13:41:48.357Z,325
2017-04-01T13:43:10.545Z,315
2017-04-01T13:44:33.046Z,310
2017-04-01T13:45:55.585Z,305
2017-04-01T13:47:17.867Z,300
2017-04-01T13:48:40.038Z,305
2017-04-01T13:50:01.719Z,315
2017-04-01T13:51:24.545Z,320
2017-04-01T13:52:46.745Z,315
2017-04-01T13:54:09.048Z,305
2017-04-01T13:55:31.202Z,295
2017-04-01T13:56:53.350Z,295
2017-04-01T13:58:15.175Z,300
2017-04-01T13:59:37.335Z,305
2017-04-01T14:00:59.270Z,295
2017-04-01T14:02:21.441Z,295
2017-04-01T14:03:43.635Z,285
2017-04-01T14:05:05.798Z,265
2017-04-01T14:06:28.305Z,240
2017-04-01T14:07:50.824Z,240
2017-04-01T14:09:12.739Z,260
2017-04-01T14:10:35.031Z,280
2017-04-01T14:11:57.219Z,295
2017-04-01T14:13:20.077Z,295
2017-04-01T14:14:42.254Z,295
2017-04-01T14:16:04.108Z,300
2017-04-01T14:17:26.310Z,295
2017-04-01T14:18:49.137Z,300
2017-04-01T14:20:11.358Z,295
2017-04-01T14:21:33.233Z,295
2017-04-01T14:22:56.124Z,295
2017-04-01T14:24:19.057Z,300
2017-04-01T14:25:41.200Z,295
2017-04-01T14:27:03.684Z,290
2017-04-01T14:28:25.244Z,290
2017-04-01T14:29:47.792Z,285
2017-04-01T14:31:10.053Z,280
2017-04-01T14:32:31.672Z,275
2017-04-01T14:33:54.303Z,275
2017-04-01T14:35:16.538Z,270
2017-04-01T14:36:39.460Z,265
2017-04-01T14:38:01.301Z,260
2017-04-01T14:39:23.382Z,255
2017-04-01T14:40:45.300Z,250
2017-04-01T14:42:07.249Z,245
2017-04-01T14:43:29.724Z,240
2017-04-01T14:44:51.898Z,230
2017-04-01T14:46:14.075Z,225
2017-04-01T14:47:36.248Z,220
2017-04-01T14:48:58.685Z,220
2017-04-01T14:50:20.920Z,215
2017-04-01T14:51:43.117Z,210
2017-04-01T14:53:05.439Z,205
2017-04-01T14:54:27.610Z,210
2017-04-01T14:55:50.005Z,210
2017-04-01T14:57:12.595Z,215
2017-04-01T14:58:34.780Z,215
2017-04-01T14:59:56.642Z,215
2017-04-01T15:01:18.544Z,210
2017-04-01T15:02:40.985Z,205
2017-04-01T15:04:02.909Z,205
2017-04-01T15:05:25.094Z,200
2017-04-01T15:06:47.394Z,195
2017-04-01T15:08:09.258Z,195
2017-04-01T15:09:31.142Z,190
2017-04-01T15:10:52.982Z,190
2017-04-01T15:12:14.330Z,190
2017-04-01T15:13:37.286Z,190
2017-04-01T15:14:59.564Z,185
2017-04-01T15:16:21.751Z,185
2017-04-01T15:17:43.621Z,180
2017-04-01T15:19:07.637Z,175
2017-04-01T15:20:29.795Z,170
2017-04-01T15:21:52.129Z,160
2017-04-01T15:23:14.356Z,150
2017-04-01T15:24:37.149Z,145
2017-04-01T15:25:59.092Z,145
2017-04-01T15:27:21.694Z,135
2017-04-01T15:28:43.984Z,135
2017-04-01T15:30:06.174Z,135
2017-04-01T15:31:28.722Z,140
2017-04-01T15:32:51.025Z,155
2017-04-01T15:34:12.902Z,160
2017-04-01T15:35:35.405Z,165
2017-04-01T15:36:57.893Z,165
2017-04-01T15:38:19.866Z,165
2017-04-01T15:39:42.447Z,165
2017-04-01T15:41:04.687Z,165
2017-04-01T15:42:27.186Z,160
2017-04-01T15:43:49.063Z,160
2017-04-01T15:45:11.245Z,165
2017-04-01T15:46:33.745Z,165
2017-04-01T15:47:55.393Z,165
2017-04-01T15:49:17.253Z,165
2017-04-01T15:50:39.444Z,165
2017-04-01T15:52:01.915Z,170
2017-04-01T15:53:24.543Z,175
2017-04-01T15:54:46.381Z,175
2017-04-01T15:56:08.236Z,180
2017-04-01T15:57:31.179Z,180
2017-04-01T15:58:54.162Z,180
2017-04-01T16:00:16.248Z,180
2017-04-01T16:01:38.154Z,175
2017-04-01T16:03:00.634Z,170
2017-04-01T16:04:22.797Z,170
2017-04-01T16:05:45.343Z,165
2017-04-01T16:07:07.445Z,165
2017-04-01T16:08:30.184Z,160
2017-04-01T16:09:52.669Z,160
2017-04-01T16:11:14.868Z,160
2017-04-01T16:12:38.139Z,155
2017-04-01T16:14:00.699Z,145
2017-04-01T16:15:22.889Z,135
2017-04-01T16:16:45.195Z,130
2017-04-01T16:18:08.362Z,120
2017-04-01T16:19:30.763Z,115
2017-04-01T16:20:52.625Z,110
2017-04-01T16:22:14.790Z,105
2017-04-01T16:23:36.970Z,100
2017-04-01T16:24:59.929Z,100
2017-04-01T16:26:22.114Z,100
2017-04-01T16:27:43.644Z,95
2017-04-01T16:29:06.010Z,95
2017-04-01T16:30:27.854Z,90
2017-04-01T16:31:50.334Z,85
2017-04-01T16:33:12.901Z,85
2017-04-01T16:34:35.364Z,85
2017-04-01T16:35:58.149Z,80
2017-04-01T16:37:20.333Z,80
2017-04-01T16:38:42.564Z,80
2017-04-01T16:40:04.834Z,80
2017-04-01T16:41:27.106Z,80
2017-04-01T16:42:49.005Z,80
2017-04-01T16:44:11.514Z,80
2017-04-01T16:45:33.702Z,75
2017-04-01T16:46:55.889Z,75
2017-04-01T16:48:18.156Z,70
2017-04-01T16:49:40.299Z,65
2017-04-01T16:51:02.247Z,60
2017-04-01T16:52:25.106Z,55
2017-04-01T16:53:47.721Z,50
2017-04-01T16:55:10.006Z,45
2017-04-01T16:56:32.318Z,40
2017-04-01T16:57:55.806Z,30
2017-04-01T16:59:18.090Z,25
2017-04-01T17:00:41.029Z,25
2017-04-01T17:02:04.195Z,25
2017-04-01T17:03:28.048Z,30
2017-04-01T17:04:52.156Z,35
2017-04-01T17:06:16.831Z,40
2017-04-01T17:07:39.693Z,40
2017-04-01T17:09:03.272Z,40
2017-04-01T17:10:25.796Z,40
2017-04-01T17:11:48.405Z,40
2017-04-01T17:13:10.591Z,40
2017-04-01T17:14:32.772Z,40
2017-04-01T17:15:54.332Z,35
2017-04-01T17:17:16.304Z,35
2017-04-01T17:18:37.833Z,35
2017-04-01T17:20:00.603Z,30
2017-04-01T17:21:22.893Z,30
2017-04-01T17:22:44.794Z,30
2017-04-01T17:24:06.996Z,30
2017-04-01T17:25:29.285Z,25
2017-04-01T17:26:51.431Z,25
2017-04-01T17:28:13.898Z,20
2017-04-01T17:29:36.414Z,20
2017-04-01T17:30:58.601Z,20
2017-04-01T17:32:21.164Z,15
2017-04-01T17:33:43.747Z,15
2017-04-01T17:35:06.233Z,15
2017-04-01T17:36:29.074Z,15
2017-04-01T17:37:51.546Z,15
2017-04-01T17:39:13.374Z,15
2017-04-01T17:40:35.919Z,10
2017-04-01T17:41:58.814Z,10
2017-04-01T17:43:20.755Z,10
2017-04-01T17:44:42.614Z,5
2017-04-01T17:46:04.455Z,5
2017-04-01T17:47:26.913Z,5
2017-04-01T17:48:48.829Z,5
2017-04-01T17:50:11.320Z,5
2017-04-01T17:51:33.835Z,5
2017-04-01T17:52:55.982Z,5
2017-04-01T17:54:17.532Z,5
2017-04-01T17:55:39.696Z,5
2017-04-01T17:57:03.014Z,5
2017-04-01T17:58:28.071Z,5
2017-04-01T17:59:52.492Z,5
2017-04-01T18:01:16.809Z,0
2017-04-01T18:02:39.467Z,0
2017-04-01T18:04:02.286Z,0
2017-04-01T18:05:24.544Z,0
2017-04-01T18:06:46.736Z,0
2017-04-01T18:08:09.225Z,0
2017-04-01T18:09:32.085Z,0
2017-04-01T18:10:54.656Z,0
2017-04-01T18:12:17.154Z,0
2017-04-01T18:13:39.006Z,0
2017-04-01T18:15:01.975Z,0
2017-04-01T18:16:24.475Z,0
2017-04-01T18:17:46.744Z,0
2017-04-01T18:19:09.385Z,0
2017-04-01T18:20:31.634Z,0
2017-04-01T18:21:54.145Z,0
2017-04-01T18:23:16.697Z,0
2017-04-01T18:24:39.204Z,0
2017-04-01T18:26:02.911Z,0
2017-04-01T18:27:24.976Z,0
2017-04-01T18:28:47.153Z,0
2017-04-01T18:30:09.017Z,0
2017-04-01T18:31:30.975Z,0
2017-04-01T18:32:52.832Z,0
2017-04-01T18:34:15.085Z,0
2017-04-01T18:35:37.293Z,0
2017-04-01T18:37:00.126Z,0
2017-04-01T18:38:22.701Z,0
2017-04-01T18:39:45.177Z,0
2017-04-01T18:41:07.726Z,0
2017-04-01T18:42:30.644Z,0
2017-04-01T18:43:52.493Z,0
2017-04-01T18:45:14.655Z,0
2017-04-01T18:46:37.197Z,0
2017-04-01T18:47:59.782Z,0
2017-04-01T18:49:22.276Z,0
2017-04-01T18:50:44.161Z,0
2017-04-01T18:52:06.344Z,0
2017-04-01T18:53:29.019Z,0
2017-04-01T18:54:50.871Z,0
2017-04-01T18:56:13.053Z,0
2017-04-01T18:57:35.342Z,0
2017-04-01T18:58:57.836Z,0
2017-04-01T19:00:20.346Z,0
2017-04-01T19:01:42.845Z,0
2017-04-01T19:03:05.345Z,0
2017-04-01T19:04:28.229Z,0
2017-04-01T19:05:50.400Z,0
2017-04-01T19:07:12.560Z,0
2017-04-01T19:08:35.042Z,0
2017-04-01T19:09:57.828Z,0
2017-04-01T19:11:19.986Z,0
2017-04-01T19:12:42.159Z,0
2017-04-01T19:14:04.740Z,0
2017-04-01T19:15:27.212Z,0
2017-04-01T19:16:49.757Z,0
2017-04-01T19:18:12.219Z,0
2017-04-01T19:19:34.406Z,0
2017-04-01T19:20:57.197Z,0
2017-04-01T19:22:19.713Z,0
2017-04-01T19:23:42.219Z,0
2017-04-01T19:25:04.377Z,0