createdAt,value
2023-01-12T00:37:37.184Z,75.52
2023-01-12T00:40:05.235Z,73.69
2023-01-12T00:42:51.335Z,73.18
2023-01-12T00:45:25.072Z,72.59
2023-01-12T00:47:53.531Z,72.19
2023-01-12T00:50:20.668Z,71.85
2023-01-12T00:52:47.748Z,71.52
2023-01-12T00:55:15.288Z,71.20
2023-01-12T00:57:43.679Z,70.95
2023-01-12T01:00:11.711Z,70.72
2023-01-12T01:02:38.909Z,70.46
2023-01-12T01:05:06.471Z,70.41
2023-01-12T01:07:33.506Z,70.33
2023-01-12T01:10:00.551Z,70.15
2023-01-12T01:12:27.732Z,70.11
2023-01-12T01:14:54.754Z,70.02
2023-01-12T01:17:21.815Z,69.89
2023-01-12T01:19:48.859Z,69.66
2023-01-12T01:22:15.870Z,69.57
2023-01-12T01:24:43.161Z,69.75
2023-01-12T01:27:10.505Z,69.55
2023-01-12T01:29:37.560Z,69.53
2023-01-12T01:32:05.006Z,69.33
2023-01-12T01:34:32.345Z,69.12
2023-01-12T01:36:59.517Z,68.94
2023-01-12T01:39:26.588Z,68.65
2023-01-12T01:41:54.967Z,68.41
2023-01-12T01:44:31.438Z,68.08
2023-01-12T01:47:07.239Z,67.78
2023-01-12T01:49:46.210Z,67.66
2023-01-12T01:52:29.330Z,67.42
2023-01-12T01:55:04.467Z,67.27
2023-01-12T01:57:34.182Z,67.13
2023-01-12T02:00:02.361Z,67.05
2023-01-12T02:02:32.423Z,66.91
2023-01-12T02:04:59.531Z,66.78
2023-01-12T02:07:26.690Z,66.76
2023-01-12T02:09:53.834Z,66.82
2023-01-12T02:12:39.534Z,66.72
2023-01-12T02:15:25.822Z,66.61
2023-01-12T02:17:55.741Z,66.46
2023-01-12T02:20:41.646Z,66.52
2023-01-12T02:23:32.039Z,66.53
2023-01-12T02:26:37.168Z,66.42
2023-01-12T02:29:30.536Z,66.31
2023-01-12T02:32:11.523Z,66.27
2023-01-12T02:35:01.932Z,66.34
2023-01-12T02:37:51.207Z,66.31
2023-01-12T02:40:31.139Z,66.24
2023-01-12T02:43:07.095Z,66.28
2023-01-12T02:45:43.183Z,66.19
2023-01-12T02:48:26.086Z,66.23
2023-01-12T02:51:17.626Z,66.10
2023-01-12T02:53:52.943Z,66.24
2023-01-12T02:56:24.096Z,66.33
2023-01-12T02:58:54.577Z,66.39
2023-01-12T03:01:21.878Z,66.17
2023-01-12T03:03:49.422Z,66.18
2023-01-12T03:06:17.647Z,66.01
2023-01-12T03:08:45.177Z,65.96
2023-01-12T03:11:18.673Z,65.81
2023-01-12T03:13:52.701Z,65.90
2023-01-12T03:16:22.003Z,65.78
2023-01-12T03:18:59.897Z,65.84
2023-01-12T03:21:39.143Z,65.74
2023-01-12T03:24:10.480Z,65.80
2023-01-12T03:26:39.883Z,65.73
2023-01-12T03:29:21.371Z,65.84
2023-01-12T03:31:48.439Z,66.09
2023-01-12T03:34:15.471Z,66.28
2023-01-12T03:36:53.788Z,66.64
2023-01-12T03:39:30.050Z,66.74
2023-01-12T03:42:00.184Z,66.87
2023-01-12T03:44:40.239Z,67.13
2023-01-12T03:47:12.295Z,67.30
2023-01-12T03:49:46.123Z,67.60
2023-01-12T03:52:13.259Z,67.79
2023-01-12T03:54:40.308Z,68.03
2023-01-12T03:57:07.767Z,68.21
2023-01-12T03:59:35.223Z,68.18
2023-01-12T04:02:03.305Z,68.31
2023-01-12T04:04:30.298Z,68.39
2023-01-12T04:06:57.419Z,68.48
2023-01-12T04:09:26.090Z,68.52
2023-01-12T04:12:11.464Z,68.63
2023-01-12T04:14:43.057Z,68.81
2023-01-12T04:17:11.916Z,68.95
2023-01-12T04:19:38.982Z,69.18
2023-01-12T04:22:25.165Z,69.30
2023-01-12T04:24:57.483Z,69.40
2023-01-12T04:27:24.484Z,69.61
2023-01-12T04:29:51.738Z,69.77
2023-01-12T04:32:18.799Z,69.91
2023-01-12T04:34:46.553Z,70.16
2023-01-12T04:37:13.727Z,70.32
2023-01-12T04:39:40.767Z,70.45
2023-01-12T04:42:27.776Z,70.67
2023-01-12T04:44:54.795Z,70.93
2023-01-12T04:47:21.803Z,71.18
2023-01-12T04:49:48.788Z,71.25
2023-01-12T04:52:15.881Z,71.46
2023-01-12T04:54:42.921Z,71.53
2023-01-12T04:57:09.894Z,71.59
2023-01-12T04:59:36.879Z,71.87
2023-01-12T05:02:03.985Z,71.86
2023-01-12T05:04:31.065Z,72.03
2023-01-12T05:06:58.166Z,72.13
2023-01-12T05:09:44.057Z,72.07
2023-01-12T05:12:11.313Z,72.15
2023-01-12T05:14:38.368Z,72.15
2023-01-12T05:17:05.434Z,72.19
2023-01-12T05:19:32.378Z,72.21
2023-01-12T05:21:59.519Z,72.17
2023-01-12T05:24:26.663Z,72.32
2023-01-12T05:26:53.718Z,72.24
2023-01-12T05:29:20.760Z,72.26
2023-01-12T05:31:47.929Z,72.22
2023-01-12T05:34:15.173Z,72.16
2023-01-12T05:36:42.218Z,72.21
2023-01-12T05:39:09.267Z,72.29
2023-01-12T05:41:36.218Z,72.21
2023-01-12T05:44:03.364Z,72.31
2023-01-12T05:46:31.464Z,72.46
2023-01-12T05:48:58.714Z,72.34
2023-01-12T05:51:26.551Z,72.48
2023-01-12T05:53:54.352Z,72.44
2023-01-12T05:56:28.949Z,72.46
2023-01-12T05:58:59.575Z,72.44
2023-01-12T06:01:27.254Z,72.42
2023-01-12T06:03:57.065Z,72.36
2023-01-12T06:06:26.064Z,72.32
2023-01-12T12:45:18.005Z,71.95
2023-01-12T12:48:12.564Z,69.39
2023-01-12T12:50:41.039Z,68.68
2023-01-12T12:53:12.865Z,68.13
2023-01-12T12:55:39.871Z,67.66
2023-01-12T12:58:31.112Z,67.32
2023-01-12T13:01:18.171Z,66.94
2023-01-12T13:03:55.056Z,66.53
2023-01-12T13:06:32.045Z,66.37
2023-01-12T13:08:59.672Z,66.09
2023-01-12T13:11:48.752Z,66.09
2023-01-12T13:14:19.340Z,66.04
2023-01-12T13:16:51.836Z,66.12
2023-01-12T13:19:41.266Z,65.93
2023-01-12T13:22:47.435Z,66.05
2023-01-12T13:25:19.611Z,66.30
2023-01-12T13:28:01.800Z,65.95
2023-01-12T13:30:28.767Z,65.98
2023-01-12T13:32:55.741Z,65.94
2023-01-12T13:35:49.105Z,66.13
2023-01-12T13:38:19.961Z,66.06
2023-01-12T13:40:56.002Z,66.22
2023-01-12T13:43:29.429Z,66.13
2023-01-12T13:46:19.786Z,65.99
2023-01-12T13:48:49.151Z,65.86
2023-01-12T13:51:39.164Z,66.08
2023-01-12T13:54:16.096Z,65.87
2023-01-12T13:56:43.316Z,65.94
2023-01-12T13:59:18.015Z,65.96
2023-01-12T14:01:46.390Z,65.83
2023-01-12T14:04:19.940Z,65.91
2023-01-12T18:04:46.983Z,75.46
2023-01-12T18:07:14.088Z,72.60
2023-01-12T18:09:42.253Z,71.98
2023-01-12T18:12:10.947Z,71.67
2023-01-12T18:28:01.190Z,70.68
2023-01-12T18:30:28.249Z,69.12
2023-01-12T18:32:55.201Z,68.88
2023-01-12T18:35:22.556Z,68.45
2023-01-12T18:37:49.648Z,68.08
2023-01-12T18:40:16.714Z,67.81
2023-01-12T18:42:54.689Z,67.61
2023-01-12T18:45:22.431Z,67.41
2023-01-12T18:48:08.146Z,67.24
2023-01-12T18:50:53.786Z,67.16
2023-01-12T18:53:23.572Z,66.91
2023-01-12T18:55:55.370Z,66.87
2023-01-12T18:58:27.797Z,66.83
2023-01-12T19:00:57.702Z,66.56
2023-01-12T19:03:24.844Z,66.59
2023-01-12T19:05:54.778Z,66.41
2023-01-12T19:08:40.568Z,66.22
2023-01-12T19:11:11.578Z,66.29
2023-01-12T19:13:57.625Z,66.36
2023-01-12T19:16:43.294Z,66.39
2023-01-12T19:19:11.245Z,66.17
2023-01-12T19:22:16.711Z,66.10
2023-01-12T19:25:02.377Z,66.07
2023-01-12T19:27:48.315Z,65.99
2023-01-12T19:30:15.915Z,66.16
2023-01-12T19:32:44.220Z,66.25
2023-01-12T19:35:11.930Z,66.07
2023-01-12T19:37:40.500Z,66.21
2023-01-12T19:40:18.839Z,65.91
2023-01-12T19:43:04.535Z,65.88
2023-01-12T19:45:31.592Z,65.90
2023-01-12T19:47:58.727Z,65.98
2023-01-12T19:50:25.727Z,65.93
2023-01-12T19:52:52.685Z,65.74
2023-01-12T19:55:19.933Z,65.80
2023-01-12T19:57:47.016Z,65.81
2023-01-12T20:00:15.371Z,65.82
2023-01-12T20:02:45.780Z,65.62
2023-01-12T20:05:13.776Z,65.59
2023-01-12T20:07:57.520Z,65.51
2023-01-12T20:10:25.245Z,65.53
2023-01-12T20:12:53.120Z,65.59
2023-01-12T20:15:21.200Z,65.57
2023-01-12T20:17:48.983Z,65.68
2023-01-12T20:20:16.408Z,65.54
2023-01-12T20:22:46.047Z,65.52
2023-01-12T20:25:15.324Z,65.84
2023-01-12T20:27:42.942Z,66.06
2023-01-12T20:30:10.984Z,65.98
2023-01-12T20:32:42.007Z,65.97
2023-01-12T20:35:10.097Z,65.86
2023-01-12T20:37:37.449Z,65.91
2023-01-12T20:40:05.103Z,66.00
2023-01-12T20:42:32.467Z,65.86
2023-01-12T20:45:00.192Z,65.89
2023-01-12T20:47:28.357Z,65.78
2023-01-12T20:49:55.798Z,65.86
2023-01-12T20:52:23.672Z,66.00
2023-01-12T20:54:50.836Z,65.94
2023-01-12T20:57:17.869Z,65.97
2023-01-12T20:59:44.991Z,65.98
2023-01-12T21:02:25.432Z,66.03
2023-01-12T21:04:52.586Z,66.09
2023-01-12T21:07:21.702Z,65.87
2023-01-12T21:09:48.950Z,66.06
2023-01-12T21:12:16.479Z,65.90
2023-01-12T21:14:43.557Z,65.91
2023-01-12T21:17:10.622Z,66.09
2023-01-12T21:19:37.648Z,66.20
2023-01-12T21:22:04.698Z,66.06
2023-01-12T21:24:32.590Z,66.08
2023-01-12T21:26:59.621Z,66.12
2023-01-12T21:29:26.676Z,65.92
2023-01-12T21:31:53.826Z,65.94
2023-01-12T21:34:20.958Z,65.93
2023-01-12T21:36:49.135Z,65.91
2023-01-12T21:39:16.379Z,66.12
2023-01-12T21:42:02.077Z,65.99
2023-01-12T21:44:29.207Z,66.07
2023-01-12T21:46:56.193Z,66.10
2023-01-12T21:49:23.331Z,66.09
2023-01-12T21:51:50.446Z,66.15
2023-01-12T21:54:17.541Z,66.09
2023-01-12T21:56:44.554Z,66.10
2023-01-12T21:59:12.642Z,66.14
2023-01-12T22:01:40.410Z,66.13
2023-01-12T22:04:07.642Z,66.09
2023-01-12T22:06:34.778Z,66.19
2023-01-12T22:09:01.810Z,66.29
2023-01-12T22:11:28.770Z,66.22
2023-01-12T22:13:55.775Z,66.28
2023-01-12T22:16:22.837Z,66.23
2023-01-12T22:18:50.132Z,66.15
2023-01-12T22:21:18.741Z,66.43
2023-01-12T22:23:45.983Z,66.27
2023-01-12T22:26:13.910Z,66.28
2023-01-12T22:28:42.201Z,66.30
2023-01-12T22:31:13.875Z,66.28
2023-01-12T22:33:44.342Z,66.04
2023-01-12T22:36:11.482Z,66.25
2023-01-12T22:38:38.530Z,66.15
2023-01-12T22:41:09.852Z,65.03
2023-01-12T22:43:43.145Z,64.53
2023-01-12T22:46:26.053Z,64.24
2023-01-12T22:48:57.472Z,63.94
2023-01-12T22:51:25.893Z,63.76
2023-01-12T22:53:53.953Z,63.61
2023-01-12T22:56:21.338Z,63.53
2023-01-12T22:58:49.446Z,63.42
2023-01-12T23:01:17.043Z,63.41
2023-01-12T23:03:44.317Z,63.24
2023-01-12T23:06:12.694Z,63.13
2023-01-12T23:08:40.431Z,63.25
2023-01-12T23:11:19.180Z,63.07
2023-01-12T23:13:46.678Z,63.05
2023-01-12T23:16:15.604Z,63.08
2023-01-12T23:18:43.413Z,62.61
2023-01-12T23:21:14.332Z,62.59
2023-01-12T23:23:46.292Z,62.92
2023-01-12T23:26:14.929Z,63.03
2023-01-12T23:28:46.412Z,63.27
2023-01-12T23:31:15.361Z,62.92
2023-01-12T23:33:45.310Z,62.77
2023-01-12T23:36:20.818Z,62.77
2023-01-12T23:38:47.984Z,62.87
2023-01-12T23:41:19.662Z,62.81
2023-01-12T23:43:47.953Z,62.70
2023-01-12T23:46:17.319Z,62.82
2023-01-12T23:48:44.343Z,62.86
2023-01-12T23:51:11.422Z,62.74
2023-01-12T23:53:38.507Z,62.97
2023-01-12T23:56:09.424Z,62.92
2023-01-12T23:58:36.875Z,62.86
