createdAt,value
2018-12-30T00:00:22.980Z,29.00
2018-12-30T00:03:13.666Z,31.52
2018-12-30T00:06:03.876Z,29.45
2018-12-30T00:08:54.131Z,29.82
2018-12-30T00:11:44.041Z,33.10
2018-12-30T00:14:34.159Z,29.23
2018-12-30T00:17:24.894Z,31.80
2018-12-30T00:20:15.539Z,30.25
2018-12-30T00:23:05.727Z,28.25
2018-12-30T00:25:57.913Z,26.87
2018-12-30T00:28:47.443Z,24.63
2018-12-30T00:31:37.753Z,27.83
2018-12-30T00:34:27.867Z,26.87
2018-12-30T00:37:18.110Z,22.98
2018-12-30T00:40:08.353Z,22.30
2018-12-30T00:42:58.852Z,26.35
2018-12-30T00:45:48.813Z,22.93
2018-12-30T00:48:39.400Z,25.10
2018-12-30T00:51:29.650Z,25.85
2018-12-30T00:54:19.821Z,26.90
2018-12-30T00:57:10.128Z,21.07
2018-12-30T01:00:00.037Z,19.63
2018-12-30T01:02:50.137Z,17.23
2018-12-30T01:05:39.944Z,23.30
2018-12-30T01:08:29.682Z,22.05
2018-12-30T01:11:19.628Z,18.65
2018-12-30T01:14:09.855Z,23.25
2018-12-30T01:17:00.151Z,18.33
2018-12-30T01:19:50.437Z,19.65
2018-12-30T01:22:40.342Z,20.72
2018-12-30T01:25:30.869Z,18.32
2018-12-30T01:28:21.199Z,17.15
2018-12-30T01:31:10.997Z,20.77
2018-12-30T01:34:00.996Z,20.08
2018-12-30T01:36:51.057Z,18.80
2018-12-30T01:39:41.175Z,17.87
2018-12-30T01:42:31.269Z,22.20
2018-12-30T01:45:21.107Z,16.93
2018-12-30T01:48:11.413Z,20.75
2018-12-30T01:51:02.265Z,19.50
2018-12-30T01:53:52.545Z,17.70
2018-12-30T01:56:42.788Z,17.95
2018-12-30T01:59:32.967Z,17.45
2018-12-30T02:02:21.651Z,18.48
2018-12-30T02:05:14.081Z,19.35
2018-12-30T02:08:04.057Z,17.37
2018-12-30T02:10:54.066Z,17.37
2018-12-30T02:13:44.291Z,22.67
2018-12-30T02:16:34.326Z,20.80
2018-12-30T02:19:24.856Z,17.20
2018-12-30T02:22:15.027Z,17.40
2018-12-30T02:25:05.423Z,19.10
2018-12-30T02:27:55.651Z,17.57
2018-12-30T02:30:46.579Z,22.83
2018-12-30T02:33:36.591Z,16.62
2018-12-30T02:36:26.349Z,20.15
2018-12-30T02:39:16.645Z,18.37
2018-12-30T02:42:07.106Z,17.15
2018-12-30T02:44:57.695Z,17.93
2018-12-30T02:47:48.134Z,18.57
2018-12-30T02:50:38.572Z,14.40
2018-12-30T02:53:28.777Z,15.30
2018-12-30T02:56:18.919Z,16.25
2018-12-30T02:59:09.349Z,15.43
2018-12-30T03:01:59.563Z,15.40
2018-12-30T03:04:49.744Z,16.95
2018-12-30T03:07:39.797Z,12.00
2018-12-30T03:10:30.083Z,15.50
2018-12-30T03:13:20.762Z,16.55
2018-12-30T03:16:10.884Z,14.50
2018-12-30T03:19:01.144Z,17.92
2018-12-30T03:21:58.979Z,14.07
2018-12-30T03:24:42.829Z,17.75
2018-12-30T03:27:33.071Z,16.37
2018-12-30T03:30:23.307Z,18.98
2018-12-30T03:33:13.690Z,19.20
2018-12-30T03:36:03.356Z,16.12
2018-12-30T03:38:53.540Z,17.55
2018-12-30T03:41:43.313Z,15.32
2018-12-30T03:44:33.508Z,17.27
2018-12-30T03:47:24.076Z,20.95
2018-12-30T03:50:13.951Z,21.23
2018-12-30T03:53:03.920Z,20.82
2018-12-30T03:55:53.862Z,20.48
2018-12-30T03:58:44.174Z,19.52
2018-12-30T04:01:34.512Z,19.30
2018-12-30T04:04:25.070Z,19.60
2018-12-30T04:07:15.413Z,18.67
2018-12-30T04:10:05.988Z,18.92
2018-12-30T04:12:55.940Z,18.02
2018-12-30T04:15:45.637Z,24.37
2018-12-30T04:18:35.822Z,20.15
2018-12-30T04:21:26.126Z,21.95
2018-12-30T04:24:16.473Z,23.42
2018-12-30T04:27:06.261Z,23.50
2018-12-30T04:29:56.205Z,23.10
2018-12-30T04:32:46.505Z,22.52
2018-12-30T04:35:37.366Z,24.67
2018-12-30T04:38:27.315Z,23.32
2018-12-30T04:41:17.657Z,22.45
2018-12-30T04:44:07.779Z,24.50
2018-12-30T04:46:57.904Z,23.23
2018-12-30T04:49:47.698Z,20.70
2018-12-30T04:52:37.939Z,27.75
2018-12-30T04:55:27.773Z,20.05
2018-12-30T04:58:17.654Z,27.22
2018-12-30T05:01:08.081Z,25.83
2018-12-30T05:03:58.743Z,24.20
2018-12-30T05:06:49.031Z,22.00
2018-12-30T05:09:38.693Z,22.90
2018-12-30T05:12:28.892Z,25.45
2018-12-30T05:15:18.970Z,24.23
2018-12-30T05:18:09.027Z,23.12
2018-12-30T05:20:59.139Z,24.35
2018-12-30T05:23:49.150Z,26.65
2018-12-30T05:26:39.330Z,28.95
2018-12-30T05:29:29.967Z,22.65
2018-12-30T05:32:19.883Z,30.50
2018-12-30T05:35:10.109Z,27.37
2018-12-30T05:38:00.047Z,25.37
2018-12-30T05:40:49.511Z,27.62
2018-12-30T05:43:39.661Z,28.92
2018-12-30T05:46:29.654Z,29.03
2018-12-30T05:49:19.248Z,24.32
2018-12-30T05:52:09.470Z,27.37
2018-12-30T05:54:58.898Z,28.62
2018-12-30T05:57:48.963Z,29.60
2018-12-30T06:00:38.803Z,28.23
2018-12-30T06:03:28.950Z,24.67
2018-12-30T06:06:19.359Z,30.20
2018-12-30T06:09:09.602Z,24.37
2018-12-30T06:11:59.748Z,26.97
2018-12-30T06:14:50.185Z,22.02
2018-12-30T06:17:40.742Z,23.00
2018-12-30T06:20:30.602Z,20.40
2018-12-30T06:23:21.093Z,25.12
2018-12-30T06:26:11.241Z,25.70
2018-12-30T06:29:01.378Z,27.82
2018-12-30T06:31:51.783Z,27.20
2018-12-30T06:34:41.988Z,27.32
2018-12-30T06:37:31.863Z,27.13
2018-12-30T06:40:22.184Z,24.70
2018-12-30T06:43:12.531Z,26.48
2018-12-30T06:46:03.053Z,21.83
2018-12-30T06:48:53.306Z,22.15
2018-12-30T06:51:43.217Z,24.07
2018-12-30T06:54:33.398Z,18.30
2018-12-30T06:57:23.449Z,25.17
2018-12-30T07:00:13.235Z,18.00
2018-12-30T07:03:03.396Z,19.07
2018-12-30T07:05:53.528Z,15.58
2018-12-30T07:08:43.223Z,20.60
2018-12-30T07:11:33.118Z,19.98
2018-12-30T07:14:23.171Z,21.07
2018-12-30T07:17:14.428Z,17.20
2018-12-30T07:20:04.131Z,15.70
2018-12-30T07:22:54.175Z,15.78
2018-12-30T07:25:44.749Z,18.10
2018-12-30T07:28:34.661Z,19.05
2018-12-30T07:31:24.762Z,17.90
2018-12-30T07:34:14.732Z,16.50
2018-12-30T07:37:04.867Z,17.02
2018-12-30T07:39:55.052Z,17.62
2018-12-30T07:42:44.825Z,17.50
2018-12-30T07:45:34.962Z,19.40
2018-12-30T07:48:24.359Z,18.15
2018-12-30T07:51:14.995Z,17.07
2018-12-30T07:54:04.960Z,20.77
2018-12-30T07:56:55.480Z,22.75
2018-12-30T07:59:45.566Z,19.27
2018-12-30T08:02:35.359Z,20.95
2018-12-30T08:05:26.494Z,22.45
2018-12-30T08:08:16.135Z,24.07
2018-12-30T08:11:06.340Z,19.85
2018-12-30T08:13:56.432Z,19.00
2018-12-30T08:16:46.196Z,19.37
2018-12-30T08:19:36.322Z,17.45
2018-12-30T08:22:26.575Z,20.57
2018-12-30T08:25:17.004Z,19.75
2018-12-30T08:28:06.975Z,22.45
2018-12-30T08:30:57.123Z,20.23
2018-12-30T08:33:47.619Z,21.87
2018-12-30T08:36:37.454Z,20.02
2018-12-30T08:39:27.427Z,20.50
2018-12-30T08:42:17.673Z,21.82
2018-12-30T08:45:07.507Z,19.17
2018-12-30T08:47:57.467Z,21.62
2018-12-30T08:50:47.426Z,19.45
2018-12-30T08:53:38.855Z,22.55
2018-12-30T08:56:29.037Z,22.48
2018-12-30T08:59:19.163Z,16.15
2018-12-30T09:02:09.183Z,19.10
2018-12-30T09:04:59.544Z,22.87
2018-12-30T09:07:49.773Z,17.02
2018-12-30T09:10:40.515Z,18.77
2018-12-30T09:13:30.815Z,15.40
2018-12-30T09:16:20.855Z,21.30
2018-12-30T09:19:11.135Z,20.00
2018-12-30T09:22:01.315Z,21.12
2018-12-30T09:24:52.225Z,15.80
2018-12-30T09:27:42.244Z,16.25
2018-12-30T09:30:32.011Z,18.53
2018-12-30T09:33:22.288Z,17.50
2018-12-30T09:36:12.440Z,20.85
2018-12-30T09:39:02.508Z,17.65
2018-12-30T09:41:52.270Z,19.82
2018-12-30T09:44:42.942Z,17.25
2018-12-30T09:47:33.665Z,16.10
2018-12-30T09:50:23.640Z,20.48
2018-12-30T09:53:13.310Z,20.82
2018-12-30T09:56:03.174Z,15.30
2018-12-30T09:58:53.500Z,17.27
2018-12-30T10:01:43.682Z,22.07
2018-12-30T10:04:33.594Z,19.67
2018-12-30T10:07:23.684Z,14.85
2018-12-30T10:10:13.839Z,17.55
2018-12-30T10:13:04.230Z,17.02
2018-12-30T10:15:54.645Z,19.07
2018-12-30T10:18:44.512Z,14.85
2018-12-30T10:21:34.243Z,17.70
2018-12-30T10:24:24.233Z,16.97
2018-12-30T10:27:14.628Z,14.20
2018-12-30T10:30:05.322Z,16.27
2018-12-30T10:32:55.414Z,14.13
2018-12-30T10:35:45.334Z,14.20
2018-12-30T10:38:35.900Z,13.93
2018-12-30T10:41:26.224Z,12.65
2018-12-30T10:44:15.930Z,18.50
2018-12-30T10:47:06.102Z,13.40
2018-12-30T10:49:57.252Z,18.77
2018-12-30T10:52:47.775Z,16.42
2018-12-30T10:55:37.856Z,13.35
2018-12-30T10:58:28.101Z,17.52
2018-12-30T11:01:18.116Z,10.97
2018-12-30T11:04:08.215Z,14.68
2018-12-30T11:06:58.146Z,13.83
2018-12-30T11:09:47.988Z,14.38
2018-12-30T11:12:37.991Z,16.02
2018-12-30T11:15:28.316Z,21.23
2018-12-30T11:18:18.228Z,13.32
2018-12-30T11:21:08.832Z,15.75
2018-12-30T11:23:58.715Z,13.80
2018-12-30T11:26:48.612Z,13.62
2018-12-30T11:29:39.287Z,15.93
2018-12-30T11:32:29.569Z,12.80
2018-12-30T11:35:20.111Z,15.93
2018-12-30T11:38:10.159Z,11.03
2018-12-30T11:41:00.273Z,14.38
2018-12-30T11:43:50.182Z,15.63
2018-12-30T11:46:40.832Z,12.30
2018-12-30T11:49:30.867Z,13.08
2018-12-30T11:52:21.056Z,15.50
2018-12-30T11:55:11.552Z,18.48
2018-12-30T11:58:01.842Z,13.20
2018-12-30T12:00:52.594Z,13.77
2018-12-30T12:03:42.601Z,13.85
2018-12-30T12:06:32.398Z,15.28
2018-12-30T12:09:21.940Z,12.40
2018-12-30T12:12:11.654Z,17.23
2018-12-30T12:15:01.936Z,12.43
2018-12-30T12:17:51.844Z,15.13
2018-12-30T12:20:42.197Z,18.27
2018-12-30T12:23:32.474Z,15.05
2018-12-30T12:26:22.838Z,13.53
2018-12-30T12:29:13.237Z,11.97
2018-12-30T12:32:03.336Z,13.60
2018-12-30T12:34:53.261Z,14.30
2018-12-30T12:37:43.080Z,10.08
2018-12-30T12:40:33.146Z,15.65
2018-12-30T12:43:23.401Z,12.18
2018-12-30T12:46:13.605Z,13.57
2018-12-30T12:49:03.942Z,10.60
2018-12-30T12:51:55.522Z,11.10
2018-12-30T12:54:45.740Z,15.00
2018-12-30T12:57:35.476Z,11.93
2018-12-30T13:00:25.678Z,14.60
2018-12-30T13:03:16.249Z,11.00
2018-12-30T13:06:05.986Z,13.48
2018-12-30T13:08:56.360Z,14.07
2018-12-30T13:11:46.777Z,12.25
2018-12-30T13:14:37.695Z,12.28
2018-12-30T13:17:28.239Z,18.73
2018-12-30T13:20:18.289Z,13.20
2018-12-30T13:23:08.727Z,15.28
2018-12-30T13:25:58.702Z,13.32
2018-12-30T13:28:48.822Z,11.88
2018-12-30T13:31:38.568Z,9.88
2018-12-30T13:34:28.601Z,12.90
2018-12-30T13:37:18.555Z,11.93
2018-12-30T13:40:09.438Z,12.85
2018-12-30T13:42:59.922Z,13.28
2018-12-30T13:45:50.405Z,10.43
2018-12-30T13:48:40.588Z,14.53
2018-12-30T13:51:30.475Z,13.98
2018-12-30T13:54:20.661Z,12.53
2018-12-30T13:57:10.748Z,14.15
2018-12-30T14:00:01.286Z,16.00
2018-12-30T14:02:51.081Z,18.05
2018-12-30T14:05:41.143Z,14.40
2018-12-30T14:08:31.155Z,8.70
2018-12-30T14:11:21.843Z,13.03
2018-12-30T14:14:11.786Z,13.20
2018-12-30T14:17:01.975Z,11.70
2018-12-30T14:19:52.182Z,10.03
2018-12-30T14:22:42.394Z,11.40
2018-12-30T14:25:32.938Z,10.68
2018-12-30T14:28:22.738Z,11.63
2018-12-30T14:31:12.895Z,12.63
2018-12-30T14:34:03.098Z,11.12
2018-12-30T14:36:52.870Z,10.78
2018-12-30T14:39:42.841Z,16.93
2018-12-30T14:42:33.117Z,15.58
2018-12-30T14:45:23.331Z,11.63
2018-12-30T14:48:13.637Z,8.90
2018-12-30T14:51:03.407Z,12.45
2018-12-30T14:53:53.568Z,11.45
2018-12-30T14:56:44.182Z,12.07
2018-12-30T14:59:34.190Z,11.53
2018-12-30T15:02:24.557Z,10.45
2018-12-30T15:05:14.973Z,15.58
2018-12-30T15:08:05.333Z,10.32
2018-12-30T15:10:55.320Z,11.05
2018-12-30T15:13:45.798Z,12.63
2018-12-30T15:16:36.105Z,10.10
2018-12-30T15:19:26.249Z,12.82
2018-12-30T15:22:16.409Z,12.58
2018-12-30T15:25:11.500Z,12.75
2018-12-30T15:27:58.415Z,11.75
2018-12-30T15:30:48.675Z,10.08
2018-12-30T15:33:39.004Z,14.20
2018-12-30T15:36:28.911Z,11.70
2018-12-30T15:39:19.098Z,11.03
2018-12-30T15:42:09.115Z,14.90
2018-12-30T15:44:59.513Z,9.80
2018-12-30T15:47:49.255Z,11.20
2018-12-30T15:50:39.112Z,12.60
2018-12-30T15:53:29.393Z,10.40
2018-12-30T15:56:20.083Z,8.18
2018-12-30T15:59:10.393Z,11.10
2018-12-30T16:02:00.455Z,11.83
2018-12-30T16:04:51.064Z,14.63
2018-12-30T16:07:40.696Z,11.78
2018-12-30T16:10:30.956Z,14.50
2018-12-30T16:13:20.924Z,9.85
2018-12-30T16:16:11.553Z,10.07
2018-12-30T16:19:01.566Z,10.13
2018-12-30T16:21:51.612Z,10.15
2018-12-30T16:24:41.373Z,13.22
2018-12-30T16:27:31.684Z,14.28
2018-12-30T16:30:21.975Z,11.20
2018-12-30T16:33:12.526Z,11.03
2018-12-30T16:36:02.527Z,10.70
2018-12-30T16:38:52.861Z,13.48
2018-12-30T16:41:43.063Z,13.35
2018-12-30T16:44:32.976Z,13.85
2018-12-30T16:47:22.773Z,12.80
2018-12-30T16:50:12.651Z,10.32
2018-12-30T16:53:02.747Z,10.93
2018-12-30T16:55:52.574Z,8.05
2018-12-30T16:58:42.759Z,11.68
2018-12-30T17:01:32.810Z,14.20
2018-12-30T17:04:23.507Z,16.37
2018-12-30T17:07:13.508Z,16.07
2018-12-30T17:10:03.712Z,13.98
2018-12-30T17:12:53.267Z,10.23
2018-12-30T17:15:43.896Z,9.90
2018-12-30T17:18:34.084Z,11.08
2018-12-30T17:21:24.285Z,10.90
2018-12-30T17:24:14.097Z,14.58
2018-12-30T17:27:04.307Z,15.80
2018-12-30T17:29:53.923Z,11.95
2018-12-30T17:32:43.411Z,11.20
2018-12-30T17:35:33.563Z,17.20
2018-12-30T17:38:23.822Z,15.90
2018-12-30T17:41:13.998Z,13.93
2018-12-30T17:44:04.669Z,13.40
2018-12-30T17:46:54.432Z,12.30
2018-12-30T17:49:46.283Z,11.10
2018-12-30T17:52:36.522Z,13.98
2018-12-30T17:55:25.996Z,13.20
2018-12-30T17:58:15.971Z,18.10
2018-12-30T18:01:06.668Z,11.73
2018-12-30T18:03:56.732Z,20.25
2018-12-30T18:06:46.780Z,14.20
2018-12-30T18:09:37.479Z,13.78
2018-12-30T18:12:27.646Z,14.03
2018-12-30T18:15:18.067Z,11.83
2018-12-30T18:18:08.281Z,10.60
2018-12-30T18:20:57.682Z,13.80
2018-12-30T18:23:48.007Z,13.35
2018-12-30T18:26:38.313Z,17.37
2018-12-30T18:29:28.208Z,14.73
2018-12-30T18:32:18.432Z,15.45
2018-12-30T18:35:08.425Z,12.50
2018-12-30T18:37:58.180Z,12.68
2018-12-30T18:40:48.140Z,14.65
2018-12-30T18:43:37.865Z,14.80
2018-12-30T18:46:28.186Z,10.70
2018-12-30T18:49:18.420Z,15.00
2018-12-30T18:52:08.269Z,14.58
2018-12-30T18:54:58.425Z,10.90
2018-12-30T18:57:48.507Z,14.47
2018-12-30T19:00:39.093Z,11.77
2018-12-30T19:03:29.464Z,11.93
2018-12-30T19:06:18.979Z,24.18
2018-12-30T19:09:08.951Z,14.98
2018-12-30T19:11:58.967Z,13.13
2018-12-30T19:14:49.448Z,16.07
2018-12-30T19:17:39.251Z,14.85
2018-12-30T19:20:29.515Z,15.05
2018-12-30T19:23:19.671Z,14.63
2018-12-30T19:26:14.206Z,12.18
2018-12-30T19:29:02.155Z,13.50
2018-12-30T19:31:52.137Z,13.93
2018-12-30T19:34:42.373Z,11.73
2018-12-30T19:37:32.730Z,11.15
2018-12-30T19:40:22.901Z,9.48
2018-12-30T19:43:12.633Z,11.15
2018-12-30T19:46:04.024Z,17.00
2018-12-30T19:48:54.337Z,12.88
2018-12-30T19:51:44.778Z,14.18
2018-12-30T19:54:34.753Z,16.42
2018-12-30T19:57:25.091Z,14.33
2018-12-30T20:00:14.810Z,21.20
2018-12-30T20:03:04.958Z,10.35
2018-12-30T20:05:55.114Z,12.00
2018-12-30T20:08:45.339Z,12.93
2018-12-30T20:11:34.922Z,15.95
2018-12-30T20:14:25.409Z,10.20
2018-12-30T20:17:15.896Z,13.50
2018-12-30T20:20:06.784Z,12.95
2018-12-30T20:22:56.983Z,11.00
2018-12-30T20:25:46.781Z,12.25
2018-12-30T20:28:36.811Z,13.85
2018-12-30T20:31:26.942Z,12.33
2018-12-30T20:34:17.145Z,13.15
2018-12-30T20:37:06.531Z,10.00
2018-12-30T20:39:57.001Z,15.43
2018-12-30T20:42:46.787Z,12.55
2018-12-30T20:45:37.107Z,10.27
2018-12-30T20:48:27.298Z,9.63
2018-12-30T20:51:17.430Z,13.78
2018-12-30T20:54:07.854Z,12.90
2018-12-30T20:56:57.745Z,13.60
2018-12-30T20:59:47.661Z,11.22
2018-12-30T21:02:37.518Z,9.33
2018-12-30T21:05:27.718Z,11.35
2018-12-30T21:08:17.700Z,12.40
2018-12-30T21:11:08.385Z,16.17
2018-12-30T21:13:58.456Z,11.83
2018-12-30T21:16:49.224Z,12.00
2018-12-30T21:19:39.405Z,12.23
2018-12-30T21:22:29.732Z,13.55
2018-12-30T21:25:19.715Z,14.58
2018-12-30T21:28:10.130Z,9.73
2018-12-30T21:30:59.916Z,10.73
2018-12-30T21:33:49.901Z,10.95
2018-12-30T21:36:39.555Z,11.90
2018-12-30T21:39:29.449Z,11.80
2018-12-30T21:42:19.177Z,9.53
2018-12-30T21:45:09.564Z,9.03
2018-12-30T21:47:59.584Z,12.80
2018-12-30T21:50:48.991Z,9.20
2018-12-30T21:53:38.956Z,12.33
2018-12-30T21:56:29.363Z,10.93
2018-12-30T21:59:19.646Z,12.45
2018-12-30T22:02:09.636Z,11.88
2018-12-30T22:04:59.147Z,11.28
2018-12-30T22:07:49.300Z,10.28
2018-12-30T22:10:39.675Z,11.10
2018-12-30T22:13:29.244Z,12.40
2018-12-30T22:16:19.526Z,11.83
2018-12-30T22:19:10.790Z,9.93
2018-12-30T22:22:00.810Z,12.00
2018-12-30T22:24:50.543Z,13.72
2018-12-30T22:27:40.969Z,11.80
2018-12-30T22:30:30.886Z,9.37
2018-12-30T22:33:20.768Z,11.60
2018-12-30T22:36:11.151Z,10.20
2018-12-30T22:39:01.420Z,11.55
2018-12-30T22:41:51.890Z,12.07
2018-12-30T22:44:42.191Z,10.58
2018-12-30T22:47:32.358Z,13.32
2018-12-30T22:50:22.348Z,8.30
2018-12-30T22:53:12.348Z,9.40
2018-12-30T22:56:02.205Z,12.70
2018-12-30T22:58:51.962Z,9.80
2018-12-30T23:01:44.172Z,10.67
2018-12-30T23:04:34.380Z,12.23
2018-12-30T23:07:24.812Z,12.95
2018-12-30T23:10:14.672Z,15.03
2018-12-30T23:13:04.624Z,11.78
2018-12-30T23:15:54.380Z,11.50
2018-12-30T23:18:44.382Z,14.03
2018-12-30T23:21:34.147Z,14.35
2018-12-30T23:24:23.848Z,13.20
2018-12-30T23:27:13.933Z,11.45
2018-12-30T23:30:03.883Z,10.60
2018-12-30T23:32:54.243Z,10.18
2018-12-30T23:35:44.030Z,14.15
2018-12-30T23:38:34.270Z,9.30
2018-12-30T23:41:24.230Z,11.12
2018-12-30T23:44:14.308Z,13.05
2018-12-30T23:47:04.884Z,9.30
2018-12-30T23:49:54.936Z,12.73
2018-12-30T23:52:44.679Z,10.15
2018-12-30T23:55:34.765Z,11.25
2018-12-30T23:58:25.200Z,13.75
