createdAt,value
2019-03-10T00:01:44.024Z,8.00
2019-03-10T00:04:14.504Z,8.00
2019-03-10T00:06:49.323Z,8.00
2019-03-10T00:09:19.780Z,7.90
2019-03-10T00:11:50.271Z,7.90
2019-03-10T00:14:20.735Z,7.90
2019-03-10T00:16:54.836Z,7.90
2019-03-10T00:19:25.302Z,7.90
2019-03-10T00:21:55.784Z,8.00
2019-03-10T00:24:27.541Z,7.90
2019-03-10T00:27:00.023Z,7.80
2019-03-10T00:29:32.409Z,7.80
2019-03-10T00:32:06.431Z,7.70
2019-03-10T00:34:36.906Z,7.50
2019-03-10T00:37:07.376Z,7.20
2019-03-10T00:39:49.344Z,6.80
2019-03-10T00:42:44.883Z,6.70
2019-03-10T00:45:34.844Z,6.60
2019-03-10T00:48:55.357Z,6.60
2019-03-10T00:51:49.069Z,6.40
2019-03-10T00:54:22.312Z,6.30
2019-03-10T00:56:54.549Z,6.30
2019-03-10T00:59:28.583Z,6.30
2019-03-10T01:01:59.096Z,6.30
2019-03-10T01:04:29.584Z,6.30
2019-03-10T01:07:01.650Z,6.30
2019-03-10T01:09:34.538Z,6.30
2019-03-10T01:12:05.083Z,6.30
2019-03-10T01:14:37.601Z,6.40
2019-03-10T01:17:08.295Z,6.40
2019-03-10T01:19:40.289Z,6.50
2019-03-10T01:22:12.024Z,6.40
2019-03-10T01:24:45.100Z,6.40
2019-03-10T01:27:17.581Z,6.30
2019-03-10T01:29:50.178Z,6.20
2019-03-10T01:32:50.602Z,6.20
2019-03-10T01:35:28.710Z,6.20
2019-03-10T01:37:59.156Z,6.20
2019-03-10T01:40:33.050Z,6.30
2019-03-10T01:43:03.523Z,6.30
2019-03-10T01:45:33.985Z,6.20
2019-03-10T01:48:05.918Z,6.20
2019-03-10T01:50:36.490Z,6.10
2019-03-10T01:53:06.937Z,6.00
2019-03-10T01:55:39.509Z,6.00
2019-03-10T01:58:12.086Z,6.00
2019-03-10T02:00:43.286Z,6.00
2019-03-10T02:03:15.768Z,5.90
2019-03-10T02:05:48.282Z,5.90
2019-03-10T02:08:18.800Z,5.80
2019-03-10T02:10:49.286Z,5.80
2019-03-10T02:13:23.218Z,5.90
2019-03-10T02:15:55.717Z,6.00
2019-03-10T02:18:28.302Z,5.90
2019-03-10T02:20:58.756Z,5.90
2019-03-10T02:23:30.431Z,5.90
2019-03-10T02:26:02.546Z,5.80
2019-03-10T02:28:35.689Z,5.80
2019-03-10T02:31:08.309Z,5.70
2019-03-10T02:33:38.758Z,5.70
2019-03-10T02:36:11.257Z,5.60
2019-03-10T02:38:41.725Z,5.70
2019-03-10T02:41:12.202Z,5.60
2019-03-10T02:43:44.330Z,5.60
2019-03-10T02:46:16.819Z,5.60
2019-03-10T02:48:47.277Z,5.60
2019-03-10T02:51:19.815Z,5.60
2019-03-10T02:53:52.181Z,5.60
2019-03-10T02:56:24.705Z,5.60
2019-03-10T02:58:55.251Z,5.60
2019-03-10T03:01:25.702Z,5.60
2019-03-10T03:03:58.144Z,5.60
2019-03-10T03:06:28.587Z,5.60
2019-03-10T03:08:59.078Z,5.60
2019-03-10T03:11:31.056Z,5.60
2019-03-10T03:14:03.482Z,5.60
2019-03-10T03:16:36.482Z,5.70
2019-03-10T03:19:06.952Z,5.70
2019-03-10T03:21:43.079Z,5.70
2019-03-10T03:24:09.660Z,5.70
2019-03-10T03:26:40.114Z,5.70
2019-03-10T03:29:10.611Z,5.70
2019-03-10T03:31:41.139Z,5.70
2019-03-10T03:34:15.687Z,5.70
2019-03-10T03:36:46.160Z,5.80
2019-03-10T03:39:28.649Z,5.80
2019-03-10T03:41:59.353Z,5.80
2019-03-10T03:44:29.853Z,5.70
2019-03-10T03:47:00.305Z,5.70
2019-03-10T03:49:32.899Z,5.70
2019-03-10T03:52:03.363Z,5.70
2019-03-10T03:54:34.858Z,5.70
2019-03-10T03:57:05.347Z,5.70
2019-03-10T03:59:35.795Z,5.70
2019-03-10T04:02:13.758Z,5.70
2019-03-10T04:04:46.236Z,5.70
2019-03-10T04:07:16.832Z,5.80
2019-03-10T04:09:47.236Z,5.70
2019-03-10T04:12:19.757Z,5.70
2019-03-10T04:14:50.207Z,5.70
2019-03-10T04:17:20.682Z,5.70
2019-03-10T04:19:51.198Z,5.70
2019-03-10T04:22:23.818Z,5.70
2019-03-10T04:24:54.272Z,5.80
2019-03-10T04:27:24.745Z,5.80
2019-03-10T04:29:55.767Z,5.70
2019-03-10T04:32:28.297Z,5.70
2019-03-10T04:34:59.309Z,5.70
2019-03-10T04:37:33.839Z,5.70
2019-03-10T04:40:05.925Z,5.60
2019-03-10T04:42:38.479Z,5.70
2019-03-10T04:45:09.309Z,5.70
2019-03-10T04:47:40.262Z,5.70
2019-03-10T04:50:12.937Z,5.70
2019-03-10T04:52:45.514Z,5.70
2019-03-10T04:55:20.309Z,5.80
2019-03-10T04:57:58.155Z,5.70
2019-03-10T05:00:29.539Z,5.70
2019-03-10T05:02:59.997Z,5.70
2019-03-10T05:05:34.131Z,5.70
2019-03-10T05:08:05.243Z,5.70
2019-03-10T05:10:38.395Z,5.60
2019-03-10T05:13:08.844Z,5.60
2019-03-10T05:15:40.394Z,5.50
2019-03-10T05:18:12.882Z,5.40
2019-03-10T05:20:43.793Z,5.30
2019-03-10T05:23:35.787Z,5.20
2019-03-10T05:26:08.420Z,5.10
2019-03-10T05:28:44.729Z,5.20
2019-03-10T05:31:15.272Z,5.10
2019-03-10T05:33:45.783Z,5.10
2019-03-10T05:36:20.152Z,5.10
2019-03-10T05:38:50.603Z,5.10
2019-03-10T05:41:21.089Z,5.10
2019-03-10T05:43:51.530Z,5.20
2019-03-10T05:46:22.015Z,5.20
2019-03-10T05:48:54.020Z,5.30
2019-03-10T05:51:24.633Z,5.40
2019-03-10T05:53:57.188Z,5.60
2019-03-10T05:56:27.820Z,5.60
2019-03-10T05:59:02.343Z,5.60
2019-03-10T06:01:33.460Z,5.70
2019-03-10T06:04:04.622Z,5.80
2019-03-10T06:06:36.697Z,5.80
2019-03-10T06:09:09.317Z,5.90
2019-03-10T06:11:39.768Z,5.90
2019-03-10T06:14:10.254Z,5.90
2019-03-10T06:16:40.911Z,6.00
2019-03-10T06:19:13.005Z,5.90
2019-03-10T06:21:47.249Z,6.00
2019-03-10T06:24:17.697Z,6.00
2019-03-10T06:26:51.361Z,6.00
2019-03-10T06:29:22.914Z,6.00
2019-03-10T06:31:53.366Z,6.10
2019-03-10T06:34:23.841Z,6.10
2019-03-10T06:36:56.239Z,6.10
2019-03-10T06:39:28.750Z,6.20
2019-03-10T06:42:01.742Z,6.30
2019-03-10T06:44:36.167Z,6.40
2019-03-10T06:47:06.658Z,6.50
2019-03-10T06:49:37.103Z,6.60
2019-03-10T06:52:07.615Z,6.60
2019-03-10T06:54:38.070Z,6.60
2019-03-10T06:57:10.725Z,6.70
2019-03-10T06:59:41.175Z,6.60
2019-03-10T07:02:14.324Z,6.60
2019-03-10T07:04:46.901Z,6.60
2019-03-10T07:07:19.839Z,6.60
2019-03-10T07:09:50.855Z,6.60
2019-03-10T07:12:21.339Z,6.50
2019-03-10T07:14:56.330Z,6.50
2019-03-10T07:17:28.877Z,6.50
2019-03-10T07:19:59.337Z,6.50
2019-03-10T07:22:29.821Z,6.50
2019-03-10T07:25:00.918Z,6.60
2019-03-10T07:27:36.108Z,6.60
2019-03-10T07:30:12.067Z,6.60
2019-03-10T07:32:46.192Z,6.60
2019-03-10T07:35:31.350Z,6.60
2019-03-10T07:38:11.302Z,6.60
2019-03-10T07:40:46.077Z,6.80
2019-03-10T07:43:20.215Z,6.90
2019-03-10T07:45:52.334Z,7.00
2019-03-10T07:48:44.735Z,7.20
2019-03-10T07:51:18.926Z,7.40
2019-03-10T07:53:51.084Z,7.70
2019-03-10T07:56:23.770Z,7.80
2019-03-10T07:58:58.142Z,8.00
2019-03-10T08:01:30.227Z,8.10
2019-03-10T08:04:02.487Z,8.20
2019-03-10T08:06:52.161Z,8.30
2019-03-10T08:09:35.858Z,8.30
2019-03-10T08:12:07.958Z,8.50
2019-03-10T08:14:48.004Z,8.50
2019-03-10T08:17:24.528Z,8.60
2019-03-10T08:20:14.985Z,8.60
2019-03-10T08:22:47.125Z,8.60
2019-03-10T08:25:19.414Z,8.50
2019-03-10T08:28:06.293Z,8.60
2019-03-10T08:30:42.477Z,8.60
2019-03-10T08:33:29.665Z,8.80
2019-03-10T08:36:09.093Z,9.00
2019-03-10T08:38:59.375Z,9.10
2019-03-10T08:41:46.764Z,9.20
2019-03-10T08:44:21.699Z,9.30
2019-03-10T08:46:53.834Z,9.50
2019-03-10T08:49:45.147Z,9.60
2019-03-10T08:52:27.266Z,9.80
2019-03-10T08:55:04.202Z,10.00
2019-03-10T08:57:38.842Z,10.10
2019-03-10T09:00:34.985Z,10.10
2019-03-10T09:03:07.231Z,10.20
2019-03-10T09:05:42.959Z,10.10
2019-03-10T09:08:17.674Z,10.10
2019-03-10T09:10:51.133Z,10.00
2019-03-10T09:13:23.238Z,10.10
2019-03-10T09:16:03.372Z,10.00
2019-03-10T09:18:40.949Z,10.00
2019-03-10T09:21:11.275Z,9.80
2019-03-10T09:23:41.596Z,9.60
2019-03-10T09:26:19.087Z,9.40
2019-03-10T09:29:09.359Z,9.10
2019-03-10T09:31:40.468Z,8.90
2019-03-10T09:34:18.661Z,8.60
2019-03-10T09:36:55.555Z,8.40
2019-03-10T09:39:37.866Z,8.30
2019-03-10T09:42:27.386Z,8.20
2019-03-10T09:45:05.364Z,8.20
2019-03-10T09:47:53.627Z,8.10
2019-03-10T09:50:31.347Z,8.10
2019-03-10T09:53:14.394Z,8.10
2019-03-10T09:55:55.255Z,8.20
2019-03-10T09:58:30.999Z,8.20
2019-03-10T10:01:21.848Z,8.20
2019-03-10T10:04:00.868Z,8.10
2019-03-10T10:06:56.274Z,8.00
2019-03-10T10:09:28.451Z,8.00
2019-03-10T10:12:12.999Z,7.90
2019-03-10T10:14:45.300Z,7.90
2019-03-10T10:17:27.771Z,7.90
2019-03-10T10:20:09.557Z,7.70
2019-03-10T10:22:45.084Z,7.50
2019-03-10T10:25:15.301Z,7.20
2019-03-10T10:27:48.303Z,7.10
2019-03-10T10:30:23.312Z,7.10
2019-03-10T10:32:56.312Z,7.00
2019-03-10T10:35:46.285Z,7.00
2019-03-10T10:38:20.494Z,7.00
2019-03-10T10:40:55.695Z,7.00
2019-03-10T10:43:29.953Z,7.10
2019-03-10T10:46:20.427Z,7.20
2019-03-10T10:49:03.331Z,7.20
2019-03-10T10:51:38.249Z,7.40
2019-03-10T10:54:13.267Z,7.60
2019-03-10T10:56:47.479Z,7.60
2019-03-10T10:59:19.569Z,7.60
2019-03-10T11:02:05.652Z,7.50
2019-03-10T11:04:37.721Z,7.50
2019-03-10T11:07:25.100Z,7.50
2019-03-10T11:09:57.359Z,7.40
2019-03-10T11:12:33.478Z,7.20
2019-03-10T11:15:15.307Z,7.20
2019-03-10T11:17:50.296Z,7.30
2019-03-10T11:20:32.516Z,7.30
2019-03-10T11:23:07.974Z,7.30
2019-03-10T11:25:39.722Z,7.20
2019-03-10T11:28:25.608Z,7.10
2019-03-10T11:31:15.871Z,7.00
2019-03-10T11:33:57.981Z,7.00
2019-03-10T11:36:32.146Z,7.00
2019-03-10T11:39:07.028Z,7.00
2019-03-10T11:41:48.959Z,7.00
2019-03-10T11:44:27.608Z,7.00
2019-03-10T11:47:02.430Z,7.00
2019-03-10T11:49:37.446Z,7.00
2019-03-10T11:52:15.025Z,6.90
2019-03-10T11:54:50.039Z,6.70
2019-03-10T11:57:26.237Z,6.70
2019-03-10T12:00:12.361Z,6.60
2019-03-10T12:02:47.077Z,6.50
2019-03-10T12:05:19.745Z,6.50
2019-03-10T12:07:57.980Z,6.50
2019-03-10T12:10:30.107Z,6.50
2019-03-10T12:13:00.546Z,6.50
2019-03-10T12:15:33.837Z,6.50
2019-03-10T12:18:05.025Z,6.60
2019-03-10T12:20:35.479Z,6.50
2019-03-10T12:23:05.945Z,6.50
2019-03-10T12:25:36.467Z,6.50
2019-03-10T12:28:06.949Z,6.50
2019-03-10T12:30:40.512Z,6.50
2019-03-10T12:33:10.994Z,6.50
2019-03-10T12:35:43.967Z,6.50
2019-03-10T12:38:16.604Z,6.50
2019-03-10T12:40:48.727Z,6.50
2019-03-10T12:43:20.657Z,6.50
2019-03-10T12:45:51.868Z,6.50
2019-03-10T12:48:22.417Z,6.50
2019-03-10T12:50:54.628Z,6.40
2019-03-10T12:53:29.086Z,6.40
2019-03-10T12:56:00.649Z,6.30
2019-03-10T12:58:31.157Z,6.40
2019-03-10T13:01:06.186Z,6.30
2019-03-10T13:03:35.434Z,6.30
2019-03-10T13:06:05.994Z,6.30
2019-03-10T13:08:36.483Z,6.30
2019-03-10T13:11:07.707Z,6.30
2019-03-10T13:13:41.503Z,6.40
2019-03-10T13:16:12.482Z,6.40
2019-03-10T13:18:45.447Z,6.40
2019-03-10T13:21:21.652Z,6.30
2019-03-10T13:23:53.785Z,6.30
2019-03-10T13:26:26.885Z,6.20
2019-03-10T13:28:57.376Z,6.20
2019-03-10T13:31:31.362Z,6.20
2019-03-10T13:34:04.695Z,6.20
2019-03-10T13:36:38.397Z,6.20
2019-03-10T13:39:09.857Z,6.30
2019-03-10T13:41:40.336Z,6.30
2019-03-10T13:44:14.168Z,6.30
2019-03-10T13:46:46.265Z,6.30
2019-03-10T13:49:20.027Z,6.30
2019-03-10T13:51:50.252Z,6.30
2019-03-10T13:54:31.352Z,6.30
2019-03-10T13:57:03.950Z,6.30
2019-03-10T13:59:34.415Z,6.40
2019-03-10T14:02:06.086Z,6.30
2019-03-10T14:04:36.545Z,6.30
2019-03-10T14:07:10.693Z,6.20
2019-03-10T14:09:41.159Z,6.20
2019-03-10T14:12:11.708Z,6.20
2019-03-10T14:14:43.487Z,6.20
2019-03-10T14:17:17.148Z,6.10
2019-03-10T14:19:49.783Z,6.00
2019-03-10T14:22:21.798Z,5.90
2019-03-10T14:24:52.247Z,5.80
2019-03-10T14:27:25.040Z,5.70
2019-03-10T14:29:55.521Z,5.60
2019-03-10T14:32:28.092Z,5.60
2019-03-10T14:35:01.956Z,5.60
2019-03-10T14:37:32.603Z,5.60
2019-03-10T14:40:05.295Z,5.60
2019-03-10T14:42:38.350Z,5.70
2019-03-10T14:45:20.817Z,5.70
2019-03-10T14:47:54.757Z,5.70
2019-03-10T14:50:25.961Z,5.70
2019-03-10T14:52:56.393Z,5.70
2019-03-10T14:55:29.586Z,5.70
2019-03-10T14:57:59.998Z,5.70
2019-03-10T15:00:32.397Z,5.70
2019-03-10T15:03:02.849Z,5.70
2019-03-10T15:05:39.000Z,5.60
2019-03-10T15:08:09.926Z,5.60
2019-03-10T15:10:40.413Z,5.60
2019-03-10T15:13:11.405Z,5.60
2019-03-10T15:15:44.400Z,5.60
2019-03-10T15:18:14.861Z,5.60
2019-03-10T15:20:46.872Z,5.60
2019-03-10T15:23:17.329Z,5.60
2019-03-10T15:25:48.952Z,5.70
2019-03-10T15:28:20.274Z,5.70
2019-03-10T15:30:50.770Z,5.70
2019-03-10T15:33:21.241Z,5.80
2019-03-10T15:35:54.470Z,5.80
2019-03-10T15:38:28.401Z,5.70
2019-03-10T15:41:00.961Z,5.60
2019-03-10T15:43:31.427Z,5.60
2019-03-10T15:46:05.894Z,5.50
2019-03-10T15:48:38.283Z,5.30
2019-03-10T15:51:08.760Z,5.30
2019-03-10T15:53:41.355Z,5.30
2019-03-10T15:56:14.509Z,5.20
2019-03-10T15:58:45.004Z,5.20
2019-03-10T16:01:18.347Z,5.20
2019-03-10T16:03:50.950Z,5.10
2019-03-10T16:06:23.764Z,5.00
2019-03-10T16:08:57.590Z,4.90
2019-03-10T16:11:29.676Z,4.80
2019-03-10T16:14:02.184Z,4.80
2019-03-10T16:16:39.277Z,4.80
2019-03-10T16:19:10.410Z,4.80
2019-03-10T16:21:40.870Z,4.70
2019-03-10T16:24:13.396Z,4.70
2019-03-10T16:26:44.629Z,4.70
2019-03-10T16:29:17.740Z,4.60
2019-03-10T16:31:48.212Z,4.60
2019-03-10T16:34:18.680Z,4.60
2019-03-10T16:36:49.195Z,4.50
2019-03-10T16:39:21.376Z,4.60
2019-03-10T16:41:52.605Z,4.60
2019-03-10T16:44:23.098Z,4.50
2019-03-10T16:46:55.478Z,4.50
2019-03-10T16:49:26.394Z,4.50
2019-03-10T16:51:58.200Z,4.40
2019-03-10T16:54:28.677Z,4.40
2019-03-10T16:57:01.171Z,4.30
2019-03-10T16:59:34.154Z,4.40
2019-03-10T17:02:07.208Z,4.40
2019-03-10T17:04:37.662Z,4.40
2019-03-10T17:07:08.556Z,4.40
2019-03-10T17:09:39.691Z,4.40
2019-03-10T17:12:11.439Z,4.30
2019-03-10T17:14:46.003Z,4.30
2019-03-10T17:17:19.066Z,4.30
2019-03-10T17:19:49.555Z,4.30
2019-03-10T17:22:21.593Z,4.30
2019-03-10T17:24:52.064Z,4.20
2019-03-10T17:27:23.220Z,4.30
2019-03-10T17:29:53.691Z,4.30
2019-03-10T17:32:28.202Z,4.30
2019-03-10T17:34:59.239Z,4.30
2019-03-10T17:37:30.567Z,4.30
2019-03-10T17:40:01.045Z,4.30
2019-03-10T17:42:31.529Z,4.40
2019-03-10T17:45:01.988Z,4.30
2019-03-10T17:47:34.097Z,4.30
2019-03-10T17:50:07.671Z,4.30
2019-03-10T17:52:41.640Z,4.30
2019-03-10T17:55:15.976Z,4.20
2019-03-10T17:57:48.150Z,4.20
2019-03-10T18:00:25.032Z,4.20
2019-03-10T18:02:55.579Z,4.20
2019-03-10T18:05:29.635Z,4.30
2019-03-10T18:08:01.635Z,4.20
2019-03-10T18:10:35.300Z,4.20
2019-03-10T18:13:06.023Z,4.10
2019-03-10T18:15:41.587Z,4.20
2019-03-10T18:18:14.090Z,4.20
2019-03-10T18:20:44.560Z,4.10
2019-03-10T18:23:15.024Z,4.10
2019-03-10T18:25:46.701Z,4.10
2019-03-10T18:28:17.177Z,4.20
2019-03-10T18:30:49.715Z,4.20
2019-03-10T18:33:20.210Z,4.20
2019-03-10T18:35:54.729Z,4.20
2019-03-10T18:38:25.217Z,4.10
2019-03-10T18:40:57.728Z,4.10
2019-03-10T18:43:28.186Z,4.10
2019-03-10T18:46:01.314Z,4.20
2019-03-10T18:48:32.437Z,4.20
2019-03-10T18:51:07.553Z,4.30
2019-03-10T18:53:37.961Z,4.30
2019-03-10T18:56:09.594Z,4.30
2019-03-10T18:58:42.040Z,4.20
2019-03-10T19:01:13.572Z,4.30
2019-03-10T19:03:44.061Z,4.30
2019-03-10T19:06:17.561Z,4.20
2019-03-10T19:08:48.039Z,4.30
2019-03-10T19:11:20.569Z,4.30
2019-03-10T19:13:51.027Z,4.30
2019-03-10T19:16:21.597Z,4.20
2019-03-10T19:18:52.072Z,4.20
2019-03-10T19:21:22.555Z,4.30
2019-03-10T19:23:53.520Z,4.30
2019-03-10T19:26:24.009Z,4.30
2019-03-10T19:28:54.506Z,4.30
2019-03-10T19:31:26.410Z,4.30
2019-03-10T19:33:56.859Z,4.30
2019-03-10T19:36:29.394Z,4.30
2019-03-10T19:39:04.433Z,4.20
2019-03-10T19:41:35.995Z,4.40
2019-03-10T19:44:08.402Z,4.50
2019-03-10T19:46:39.131Z,4.60
2019-03-10T19:49:09.606Z,4.60
2019-03-10T19:51:40.065Z,4.60
2019-03-10T19:54:10.563Z,4.50
2019-03-10T19:56:43.079Z,4.50
2019-03-10T19:59:15.561Z,4.40
2019-03-10T20:01:48.263Z,4.40
2019-03-10T20:04:20.822Z,4.40
2019-03-10T20:06:52.917Z,4.50
2019-03-10T20:09:23.388Z,4.50
2019-03-10T20:11:53.874Z,4.50
2019-03-10T20:14:24.352Z,4.50
2019-03-10T20:16:55.770Z,4.50
2019-03-10T20:19:26.890Z,4.50
2019-03-10T20:21:59.471Z,4.50
2019-03-10T20:24:31.857Z,4.60
2019-03-10T20:27:04.351Z,4.60
2019-03-10T20:29:34.833Z,4.60
2019-03-10T20:32:13.883Z,4.60
2019-03-10T20:34:42.860Z,4.60
2019-03-10T20:37:15.449Z,4.70
2019-03-10T20:39:47.802Z,4.70
2019-03-10T20:42:18.259Z,4.80
2019-03-10T20:44:48.756Z,5.10
2019-03-10T20:47:19.211Z,5.10
2019-03-10T20:49:51.764Z,5.00
2019-03-10T20:52:25.083Z,5.00
2019-03-10T20:55:00.561Z,5.30
2019-03-10T20:57:33.740Z,6.10
2019-03-10T21:00:09.545Z,6.90
2019-03-10T21:02:40.001Z,7.60
2019-03-10T21:05:14.032Z,8.10
2019-03-10T21:07:44.510Z,8.70
2019-03-10T21:10:23.901Z,8.70
2019-03-10T21:12:55.282Z,9.00
2019-03-10T21:15:29.223Z,9.10
2019-03-10T21:18:02.371Z,9.20
2019-03-10T21:20:33.513Z,9.40
2019-03-10T21:23:04.727Z,9.40
2019-03-10T21:25:39.084Z,9.50
2019-03-10T21:28:11.126Z,9.50
2019-03-10T21:30:41.667Z,9.60
2019-03-10T21:33:15.193Z,9.70
2019-03-10T21:35:48.383Z,9.60
2019-03-10T21:38:18.840Z,9.60
2019-03-10T21:40:53.046Z,9.50
2019-03-10T21:43:23.518Z,9.60
2019-03-10T21:45:56.015Z,9.50
2019-03-10T21:48:28.210Z,8.80
2019-03-10T21:51:01.982Z,8.30
2019-03-10T21:53:32.456Z,7.90
2019-03-10T21:56:03.392Z,7.70
2019-03-10T21:58:36.042Z,7.50
2019-03-10T22:01:06.800Z,7.50
2019-03-10T22:03:39.350Z,7.40
2019-03-10T22:06:12.039Z,7.40
2019-03-10T22:08:43.319Z,7.50
2019-03-10T22:11:14.483Z,7.60
2019-03-10T22:13:46.948Z,7.70
2019-03-10T22:16:19.355Z,7.90
2019-03-10T22:18:50.471Z,8.00
2019-03-10T22:21:21.534Z,8.10
2019-03-10T22:23:59.256Z,8.30
2019-03-10T22:26:25.266Z,8.40
2019-03-10T22:28:55.808Z,8.50
2019-03-10T22:31:27.214Z,8.50
2019-03-10T22:33:57.697Z,8.50
2019-03-10T22:36:28.180Z,8.50
2019-03-10T22:38:58.635Z,8.40
2019-03-10T22:44:26.589Z,8.40
2019-03-10T22:46:59.659Z,8.20
2019-03-10T22:49:32.844Z,8.10
2019-03-10T22:52:06.344Z,8.10
2019-03-10T22:54:37.897Z,8.20
2019-03-10T22:57:09.557Z,8.20
2019-03-10T22:59:41.950Z,8.20
2019-03-10T23:02:12.449Z,8.20
2019-03-10T23:04:42.963Z,8.20
2019-03-10T23:07:17.056Z,8.10
2019-03-10T23:09:47.498Z,8.20
2019-03-10T23:12:19.898Z,8.20
2019-03-10T23:14:52.458Z,8.40
2019-03-10T23:17:29.826Z,8.50
2019-03-10T23:20:00.953Z,8.40
2019-03-10T23:22:31.442Z,8.40
2019-03-10T23:25:02.243Z,8.40
2019-03-10T23:27:32.843Z,8.30
2019-03-10T23:30:05.328Z,8.20
2019-03-10T23:32:35.867Z,8.30
2019-03-10T23:35:08.787Z,8.30
2019-03-10T23:37:40.879Z,8.60
2019-03-10T23:40:15.042Z,8.60
2019-03-10T23:42:45.601Z,8.70
2019-03-10T23:45:17.898Z,8.60
2019-03-10T23:47:52.472Z,8.70
2019-03-10T23:50:24.066Z,8.60
2019-03-10T23:52:54.593Z,8.60
2019-03-10T23:55:25.072Z,8.70
2019-03-10T23:57:56.774Z,8.70
