createdAt,value
2017-11-12T00:00:59.466Z,18.50
2017-11-12T00:03:30.694Z,19.53
2017-11-12T00:05:59.820Z,19.63
2017-11-12T00:08:28.337Z,18.30
2017-11-12T00:10:56.800Z,16.63
2017-11-12T00:13:25.075Z,17.07
2017-11-12T00:15:53.415Z,19.73
2017-11-12T00:18:22.591Z,16.63
2017-11-12T00:20:50.922Z,19.83
2017-11-12T00:23:20.812Z,18.87
2017-11-12T00:25:49.404Z,17.97
2017-11-12T00:28:19.219Z,20.17
2017-11-12T00:30:53.318Z,22.13
2017-11-12T00:33:21.962Z,24.13
2017-11-12T00:35:51.751Z,19.00
2017-11-12T00:38:20.103Z,18.60
2017-11-12T00:40:49.651Z,23.63
2017-11-12T00:43:18.354Z,24.13
2017-11-12T00:45:51.574Z,18.77
2017-11-12T00:48:20.593Z,22.60
2017-11-12T00:50:49.981Z,19.37
2017-11-12T00:53:18.541Z,22.53
2017-11-12T00:55:46.916Z,19.27
2017-11-12T00:58:15.218Z,17.60
2017-11-12T01:00:43.493Z,20.87
2017-11-12T01:03:11.874Z,21.50
2017-11-12T01:05:40.184Z,22.80
2017-11-12T01:08:08.460Z,22.60
2017-11-12T01:10:36.713Z,23.37
2017-11-12T01:13:05.875Z,25.17
2017-11-12T01:15:34.126Z,22.67
2017-11-12T01:18:03.927Z,20.80
2017-11-12T01:20:32.344Z,28.40
2017-11-12T01:23:00.612Z,29.03
2017-11-12T01:25:28.870Z,26.00
2017-11-12T01:27:57.175Z,29.93
2017-11-12T01:30:25.477Z,24.80
2017-11-12T01:32:53.768Z,25.33
2017-11-12T01:35:22.083Z,26.30
2017-11-12T01:37:50.363Z,24.57
2017-11-12T01:40:19.626Z,27.20
2017-11-12T01:42:47.919Z,35.10
2017-11-12T01:45:16.246Z,32.93
2017-11-12T01:47:44.533Z,32.43
2017-11-12T01:50:12.889Z,30.43
2017-11-12T01:52:41.138Z,31.83
2017-11-12T01:55:09.453Z,31.80
2017-11-12T01:57:37.698Z,30.03
2017-11-12T02:00:06.822Z,30.60
2017-11-12T02:02:36.031Z,28.97
2017-11-12T02:05:05.125Z,31.77
2017-11-12T02:07:34.157Z,29.97
2017-11-12T02:10:03.278Z,30.70
2017-11-12T02:12:31.606Z,33.90
2017-11-12T02:15:01.242Z,32.90
2017-11-12T02:17:29.530Z,29.40
2017-11-12T02:19:57.819Z,28.27
2017-11-12T02:22:26.098Z,36.40
2017-11-12T02:24:54.416Z,32.40
2017-11-12T02:27:22.744Z,34.73
2017-11-12T02:29:51.029Z,29.87
2017-11-12T02:32:19.311Z,38.23
2017-11-12T02:34:47.600Z,32.97
2017-11-12T02:37:18.712Z,32.40
2017-11-12T02:39:46.949Z,33.70
2017-11-12T02:42:15.277Z,34.20
2017-11-12T02:44:44.479Z,29.37
2017-11-12T02:47:12.818Z,30.43
2017-11-12T02:49:41.108Z,29.53
2017-11-12T02:52:09.383Z,28.57
2017-11-12T02:54:37.732Z,29.50
2017-11-12T02:57:07.800Z,33.33
2017-11-12T02:59:36.065Z,28.87
2017-11-12T03:02:04.392Z,28.70
2017-11-12T03:04:33.656Z,27.33
2017-11-12T03:07:01.903Z,29.50
2017-11-12T03:09:30.977Z,31.60
2017-11-12T03:12:00.902Z,27.50
2017-11-12T03:14:29.192Z,29.30
2017-11-12T03:16:57.501Z,29.27
2017-11-12T03:19:25.751Z,26.50
2017-11-12T03:21:54.003Z,30.70
2017-11-12T03:24:22.373Z,27.73
2017-11-12T03:26:50.627Z,26.37
2017-11-12T03:29:19.670Z,29.33
2017-11-12T03:31:47.993Z,25.20
2017-11-12T03:34:16.245Z,25.97
2017-11-12T03:36:44.579Z,36.23
2017-11-12T03:39:12.836Z,26.70
2017-11-12T03:41:41.862Z,30.07
2017-11-12T03:44:10.163Z,30.80
2017-11-12T03:46:38.469Z,25.43
2017-11-12T03:49:06.725Z,29.90
2017-11-12T03:51:35.026Z,29.23
2017-11-12T03:54:03.289Z,24.93
2017-11-12T03:56:31.560Z,31.40
2017-11-12T03:58:59.899Z,22.03
2017-11-12T04:01:28.949Z,25.00
2017-11-12T04:03:57.980Z,24.53
2017-11-12T04:06:26.271Z,24.13
2017-11-12T04:08:54.533Z,24.00
2017-11-12T04:11:23.429Z,26.53
2017-11-12T04:13:51.730Z,25.93
2017-11-12T04:16:20.109Z,31.07
2017-11-12T04:18:48.375Z,30.00
2017-11-12T04:21:17.630Z,24.83
2017-11-12T04:23:45.892Z,27.97
2017-11-12T04:26:14.146Z,27.70
2017-11-12T04:28:43.131Z,22.83
2017-11-12T04:31:11.423Z,28.37
2017-11-12T04:33:39.671Z,32.03
2017-11-12T04:36:07.944Z,29.87
2017-11-12T04:38:36.237Z,30.87
2017-11-12T04:41:04.493Z,27.33
2017-11-12T04:43:32.755Z,33.43
2017-11-12T04:46:01.047Z,28.23
2017-11-12T04:48:29.323Z,26.83
2017-11-12T04:50:57.623Z,28.43
2017-11-12T04:53:25.883Z,33.73
2017-11-12T04:55:54.138Z,27.80
2017-11-12T04:58:23.008Z,26.17
2017-11-12T05:00:52.042Z,30.17
2017-11-12T05:03:20.314Z,31.53
2017-11-12T05:05:48.586Z,28.83
2017-11-12T05:08:16.941Z,29.33
2017-11-12T05:10:45.189Z,27.20
2017-11-12T05:13:13.478Z,32.67
2017-11-12T05:15:42.497Z,30.87
2017-11-12T05:18:10.786Z,32.80
2017-11-12T05:20:39.043Z,28.27
2017-11-12T05:23:07.334Z,29.30
2017-11-12T05:25:35.620Z,32.00
2017-11-12T05:28:03.885Z,32.23
2017-11-12T05:30:32.162Z,29.23
2017-11-12T05:33:00.416Z,31.67
2017-11-12T05:35:29.450Z,29.33
2017-11-12T05:37:57.735Z,28.80
2017-11-12T05:40:25.980Z,33.50
2017-11-12T05:42:55.179Z,28.17
2017-11-12T05:45:23.446Z,29.47
2017-11-12T05:47:52.465Z,30.53
2017-11-12T05:50:20.722Z,28.70
2017-11-12T05:52:49.036Z,29.83
2017-11-12T05:55:17.354Z,33.27
2017-11-12T05:57:46.370Z,33.20
2017-11-12T06:00:14.653Z,26.53
2017-11-12T06:02:43.804Z,30.43
2017-11-12T06:05:12.065Z,33.20
2017-11-12T06:07:40.343Z,32.90
2017-11-12T06:10:08.603Z,31.63
2017-11-12T06:12:36.909Z,33.37
2017-11-12T06:15:05.285Z,31.33
2017-11-12T06:17:33.561Z,36.83
2017-11-12T06:20:01.853Z,29.53
2017-11-12T06:22:30.123Z,30.03
2017-11-12T06:24:58.368Z,32.83
2017-11-12T06:27:26.654Z,32.70
2017-11-12T06:29:54.922Z,35.00
2017-11-12T06:32:23.194Z,31.90
2017-11-12T06:34:51.483Z,31.77
2017-11-12T06:37:19.746Z,31.70
2017-11-12T06:39:48.024Z,28.97
2017-11-12T06:42:16.340Z,31.40
2017-11-12T06:44:45.404Z,30.60
2017-11-12T06:47:13.696Z,34.30
2017-11-12T06:49:41.940Z,36.93
2017-11-12T06:52:11.038Z,28.03
2017-11-12T06:54:39.771Z,30.20
2017-11-12T06:57:08.060Z,32.63
2017-11-12T06:59:37.039Z,31.60
2017-11-12T07:02:06.079Z,33.00
2017-11-12T07:04:34.357Z,31.80
2017-11-12T07:07:02.618Z,31.70
2017-11-12T07:09:31.814Z,29.40
2017-11-12T07:12:00.829Z,32.77
2017-11-12T07:14:29.081Z,32.73
2017-11-12T07:16:57.373Z,35.10
2017-11-12T07:19:25.610Z,31.50
2017-11-12T07:21:54.646Z,29.40
2017-11-12T07:24:23.762Z,32.83
2017-11-12T07:26:52.020Z,36.03
2017-11-12T07:29:20.274Z,32.87
2017-11-12T07:31:48.594Z,31.73
2017-11-12T07:34:16.870Z,33.10
2017-11-12T07:36:46.918Z,30.23
2017-11-12T07:39:16.008Z,33.20
2017-11-12T07:41:44.284Z,31.83
2017-11-12T07:44:12.556Z,32.80
2017-11-12T07:46:40.816Z,31.77
2017-11-12T07:49:09.115Z,33.90
2017-11-12T07:51:37.428Z,28.67
2017-11-12T07:54:05.714Z,36.30
2017-11-12T07:56:34.022Z,35.10
2017-11-12T07:59:02.288Z,32.17
2017-11-12T08:01:30.536Z,30.93
2017-11-12T08:03:58.815Z,33.57
2017-11-12T08:06:27.238Z,31.20
2017-11-12T08:08:55.497Z,35.37
2017-11-12T08:11:23.781Z,35.80
2017-11-12T08:13:52.051Z,31.30
2017-11-12T08:16:20.305Z,31.53
2017-11-12T08:18:48.574Z,35.00
2017-11-12T08:21:16.841Z,39.67
2017-11-12T08:23:45.115Z,33.20
2017-11-12T08:26:13.375Z,27.20
2017-11-12T08:28:41.645Z,30.10
2017-11-12T08:31:10.665Z,33.70
2017-11-12T08:33:38.942Z,31.90
2017-11-12T08:36:07.233Z,34.17
2017-11-12T08:38:35.481Z,29.97
2017-11-12T08:41:03.743Z,35.07
2017-11-12T08:43:32.883Z,32.57
2017-11-12T08:46:01.164Z,32.27
2017-11-12T08:48:29.422Z,35.30
2017-11-12T08:50:57.719Z,32.60
2017-11-12T08:53:26.235Z,34.60
2017-11-12T08:55:55.351Z,34.43
2017-11-12T08:58:24.418Z,35.97
2017-11-12T09:00:52.693Z,38.37
2017-11-12T09:03:20.960Z,31.20
2017-11-12T09:05:49.242Z,27.30
2017-11-12T09:08:19.038Z,25.17
2017-11-12T09:10:47.314Z,23.10
2017-11-12T09:13:15.649Z,20.73
2017-11-12T09:15:43.922Z,21.10
2017-11-12T09:18:13.172Z,19.37
2017-11-12T09:20:41.459Z,18.17
2017-11-12T09:23:10.453Z,16.33
2017-11-12T09:25:38.674Z,18.10
2017-11-12T09:28:07.205Z,8.50
2017-11-12T09:30:35.502Z,7.50
2017-11-12T09:33:04.642Z,6.67
2017-11-12T09:35:32.924Z,6.93
2017-11-12T09:38:01.210Z,9.13
2017-11-12T09:40:29.465Z,6.33
2017-11-12T09:42:57.743Z,6.33
2017-11-12T09:45:27.025Z,7.90
2017-11-12T09:47:55.310Z,9.70
2017-11-12T09:50:23.646Z,11.57
2017-11-12T09:52:52.034Z,9.60
2017-11-12T09:55:20.276Z,8.00
2017-11-12T09:57:48.526Z,6.90
2017-11-12T10:00:16.869Z,6.03
2017-11-12T10:02:45.143Z,5.27
2017-11-12T10:05:13.416Z,7.50
2017-11-12T10:07:41.674Z,6.53
2017-11-12T10:10:10.129Z,10.27
2017-11-12T10:12:38.437Z,5.20
2017-11-12T10:15:06.748Z,4.60
2017-11-12T10:17:34.982Z,6.93
2017-11-12T10:20:03.282Z,5.57
2017-11-12T10:22:31.560Z,5.83
2017-11-12T10:25:00.600Z,7.73
2017-11-12T10:27:28.863Z,7.70
2017-11-12T10:29:57.130Z,6.70
2017-11-12T10:32:25.403Z,5.33
2017-11-12T10:34:53.680Z,7.60
2017-11-12T10:37:22.764Z,5.43
2017-11-12T10:39:51.840Z,7.53
2017-11-12T10:42:20.191Z,8.17
2017-11-12T10:44:48.502Z,7.83
2017-11-12T10:47:17.586Z,5.10
2017-11-12T10:49:45.879Z,7.97
2017-11-12T10:52:14.192Z,4.57
2017-11-12T10:54:44.162Z,5.80
2017-11-12T10:57:13.410Z,6.40
2017-11-12T10:59:41.689Z,7.43
2017-11-12T11:02:09.992Z,7.70
2017-11-12T11:04:38.245Z,6.87
2017-11-12T11:07:06.538Z,4.73
2017-11-12T11:09:34.814Z,4.00
2017-11-12T11:12:03.077Z,5.97
2017-11-12T11:14:31.371Z,6.37
2017-11-12T11:16:59.636Z,4.53
2017-11-12T11:19:28.399Z,5.50
2017-11-12T11:21:57.675Z,6.07
2017-11-12T11:24:26.148Z,4.90
2017-11-12T11:26:54.397Z,5.50
2017-11-12T11:29:22.677Z,5.17
2017-11-12T11:31:51.777Z,6.30
2017-11-12T11:34:20.044Z,6.40
2017-11-12T11:36:49.221Z,7.80
2017-11-12T11:39:17.501Z,6.80
2017-11-12T11:41:45.796Z,6.30
2017-11-12T11:44:14.071Z,7.60
2017-11-12T11:46:42.363Z,6.77
2017-11-12T11:49:10.636Z,7.07
2017-11-12T11:51:40.394Z,6.37
2017-11-12T11:54:08.670Z,9.40
2017-11-12T11:56:37.724Z,6.03
2017-11-12T11:59:06.008Z,7.63
2017-11-12T12:01:34.922Z,5.80
2017-11-12T12:04:03.276Z,6.63
2017-11-12T12:06:31.579Z,6.63
2017-11-12T12:09:00.604Z,6.63
2017-11-12T12:11:28.886Z,7.60
2017-11-12T12:13:57.768Z,7.00
2017-11-12T12:16:26.021Z,7.07
2017-11-12T12:18:54.325Z,8.70
2017-11-12T12:21:22.590Z,7.70
2017-11-12T12:23:51.019Z,9.13
2017-11-12T12:26:19.258Z,8.57
2017-11-12T12:28:48.383Z,8.33
2017-11-12T12:31:17.624Z,10.10
2017-11-12T12:36:43.190Z,9.83
2017-11-12T12:39:19.983Z,10.20
2017-11-12T12:41:49.934Z,10.87
2017-11-12T12:44:20.828Z,11.37
2017-11-12T12:46:52.487Z,11.20
2017-11-12T12:49:20.785Z,12.77
2017-11-12T12:51:49.037Z,10.63
2017-11-12T12:54:17.369Z,10.20
2017-11-12T12:56:45.643Z,11.10
2017-11-12T12:59:14.809Z,20.87
2017-11-12T13:01:44.060Z,98.50
2017-11-12T13:04:12.354Z,56.63
2017-11-12T13:06:40.641Z,21.40
2017-11-12T13:09:08.962Z,45.67
2017-11-12T13:11:38.281Z,19.07
2017-11-12T13:14:06.578Z,19.57
2017-11-12T13:16:35.695Z,11.57
2017-11-12T13:19:03.944Z,10.67
2017-11-12T13:21:32.259Z,11.73
2017-11-12T13:24:00.699Z,10.80
2017-11-12T13:26:28.999Z,10.03
2017-11-12T13:28:57.240Z,9.80
2017-11-12T13:31:25.540Z,12.63
2017-11-12T13:33:53.821Z,9.97
2017-11-12T13:36:22.223Z,10.03
2017-11-12T13:38:51.301Z,12.90
2017-11-12T13:41:19.563Z,10.93
2017-11-12T13:43:47.971Z,10.67
2017-11-12T13:46:16.230Z,10.73
2017-11-12T13:48:44.506Z,10.10
2017-11-12T13:51:12.787Z,9.80
2017-11-12T13:53:41.194Z,10.10
2017-11-12T13:56:09.474Z,8.43
2017-11-12T13:58:37.755Z,13.03
2017-11-12T14:01:06.010Z,9.40
2017-11-12T14:03:34.308Z,11.07
2017-11-12T14:06:02.775Z,8.80
2017-11-12T14:08:31.242Z,8.87
2017-11-12T14:10:59.565Z,14.07
2017-11-12T14:13:28.850Z,10.20
2017-11-12T14:15:57.145Z,8.83
2017-11-12T14:18:25.424Z,9.80
2017-11-12T14:20:53.682Z,9.70
2017-11-12T14:23:22.026Z,8.20
2017-11-12T14:25:50.300Z,9.17
2017-11-12T14:28:19.347Z,11.73
2017-11-12T14:30:47.665Z,10.40
2017-11-12T14:33:15.922Z,8.77
2017-11-12T14:35:45.040Z,9.97
2017-11-12T14:38:13.321Z,11.43
2017-11-12T14:40:41.604Z,11.10
2017-11-12T14:43:09.915Z,11.77
2017-11-12T14:45:38.212Z,11.33
2017-11-12T14:48:06.516Z,12.77
2017-11-12T14:50:34.836Z,13.43
2017-11-12T14:53:03.904Z,15.30
2017-11-12T14:55:32.175Z,10.77
2017-11-12T14:58:02.894Z,9.70
2017-11-12T15:00:31.161Z,12.40
2017-11-12T15:02:59.449Z,11.73
2017-11-12T15:05:27.774Z,9.90
2017-11-12T15:07:56.041Z,10.23
2017-11-12T15:10:26.019Z,10.73
2017-11-12T15:12:55.119Z,10.20
2017-11-12T15:15:23.383Z,9.00
2017-11-12T15:17:53.338Z,9.87
2017-11-12T15:20:21.609Z,8.30
2017-11-12T15:22:49.960Z,12.00
2017-11-12T15:25:18.229Z,11.40
2017-11-12T15:27:49.266Z,8.83
2017-11-12T15:30:17.517Z,7.20
2017-11-12T15:32:49.242Z,7.10
2017-11-12T15:35:17.519Z,6.67
2017-11-12T15:37:49.670Z,8.93
2017-11-12T15:40:18.331Z,8.10
2017-11-12T15:42:47.126Z,6.57
2017-11-12T15:45:15.369Z,7.13
2017-11-12T15:47:43.842Z,6.50
2017-11-12T15:50:13.914Z,7.33
2017-11-12T15:52:49.725Z,7.50
2017-11-12T15:55:18.005Z,6.60
2017-11-12T15:57:47.075Z,5.93
2017-11-12T16:00:15.497Z,6.60
2017-11-12T16:02:48.826Z,5.60
2017-11-12T16:05:18.106Z,6.93
2017-11-12T16:07:46.596Z,5.80
2017-11-12T16:10:15.758Z,9.00
2017-11-12T16:12:44.064Z,5.20
2017-11-12T16:15:12.472Z,5.17
2017-11-12T16:17:40.754Z,4.67
2017-11-12T16:20:09.036Z,5.20
2017-11-12T16:22:37.479Z,7.40
2017-11-12T16:25:05.833Z,7.90
2017-11-12T16:27:34.934Z,5.67
2017-11-12T16:30:03.497Z,5.67
2017-11-12T16:32:33.091Z,6.43
2017-11-12T16:35:01.403Z,5.20
2017-11-12T16:37:29.661Z,4.60
2017-11-12T16:39:58.837Z,6.67
2017-11-12T16:42:28.866Z,6.13
2017-11-12T16:44:57.130Z,8.27
2017-11-12T16:47:26.413Z,6.03
2017-11-12T16:49:54.726Z,5.17
2017-11-12T16:52:27.173Z,4.80
2017-11-12T16:54:55.468Z,6.53
2017-11-12T16:57:23.820Z,8.87
2017-11-12T16:59:52.168Z,4.87
2017-11-12T17:02:21.321Z,6.07
2017-11-12T17:04:50.331Z,5.25
2017-11-12T17:07:18.590Z,5.73
2017-11-12T17:09:46.890Z,4.83
2017-11-12T17:12:15.920Z,4.93
2017-11-12T17:14:46.762Z,5.37
2017-11-12T17:17:15.024Z,4.83
2017-11-12T17:19:43.275Z,5.33
2017-11-12T17:22:11.907Z,4.80
2017-11-12T17:24:40.186Z,5.43
2017-11-12T17:27:08.482Z,5.97
2017-11-12T17:29:36.751Z,4.60
2017-11-12T17:32:05.030Z,4.10
2017-11-12T17:34:33.294Z,6.23
2017-11-12T17:37:01.610Z,5.83
2017-11-12T17:39:29.916Z,6.13
2017-11-12T17:41:58.366Z,6.50
2017-11-12T17:44:27.469Z,7.00
2017-11-12T17:46:55.784Z,8.20
2017-11-12T17:49:24.030Z,5.47
2017-11-12T17:51:52.296Z,6.57
2017-11-12T17:54:21.382Z,6.80
2017-11-12T17:56:49.664Z,6.33
2017-11-12T17:59:18.101Z,9.63
2017-11-12T18:01:46.362Z,6.73
2017-11-12T18:04:14.639Z,9.13
2017-11-12T18:06:42.930Z,8.97
2017-11-12T18:09:12.333Z,7.93
2017-11-12T18:11:40.610Z,12.43
2017-11-12T18:14:10.624Z,7.80
2017-11-12T18:16:38.967Z,9.90
2017-11-12T18:19:07.842Z,9.77
2017-11-12T18:21:36.814Z,11.53
2017-11-12T18:24:05.858Z,11.37
2017-11-12T18:26:34.916Z,11.70
2017-11-12T18:29:03.756Z,12.40
2017-11-12T18:31:32.771Z,12.13
2017-11-12T18:34:02.981Z,11.90
2017-11-12T18:36:31.286Z,10.90
2017-11-12T18:38:59.570Z,10.07
2017-11-12T18:41:27.942Z,10.53
2017-11-12T18:43:56.264Z,10.60
2017-11-12T18:46:24.543Z,9.57
2017-11-12T18:48:52.999Z,11.93
2017-11-12T18:51:21.358Z,11.27
2017-11-12T18:53:49.730Z,9.07
2017-11-12T18:56:22.311Z,10.50
2017-11-12T18:58:51.340Z,13.80
2017-11-12T19:01:25.709Z,10.67
2017-11-12T19:03:59.646Z,11.17
2017-11-12T19:09:38.440Z,12.10
2017-11-12T19:12:12.739Z,11.97
2017-11-12T19:14:41.014Z,11.50
2017-11-12T19:17:21.112Z,10.33
2017-11-12T19:22:55.345Z,11.20
2017-11-12T19:25:39.444Z,12.73
2017-11-12T19:28:07.753Z,11.03
2017-11-12T19:30:36.840Z,11.47
2017-11-12T19:33:05.150Z,11.30
2017-11-12T19:35:34.557Z,9.63
2017-11-12T19:38:02.983Z,11.30
2017-11-12T19:40:31.539Z,9.70
2017-11-12T19:42:59.852Z,9.33
2017-11-12T19:45:28.708Z,8.50
2017-11-12T19:47:56.988Z,9.40
2017-11-12T19:50:25.434Z,9.33
2017-11-12T19:52:54.703Z,9.97
2017-11-12T19:55:22.987Z,9.37
2017-11-12T19:57:52.244Z,10.97
2017-11-12T20:00:20.507Z,10.27
2017-11-12T20:02:49.812Z,8.73
2017-11-12T20:05:18.102Z,9.97
2017-11-12T20:07:46.406Z,8.73
2017-11-12T20:10:14.646Z,10.17
2017-11-12T20:12:43.877Z,9.23
2017-11-12T20:15:12.159Z,8.07
2017-11-12T20:17:40.458Z,9.07
2017-11-12T20:20:09.562Z,9.10
2017-11-12T20:22:37.864Z,8.60
2017-11-12T20:25:06.135Z,8.77
2017-11-12T20:27:34.433Z,7.90
2017-11-12T20:30:02.700Z,7.83
2017-11-12T20:32:31.183Z,8.07
2017-11-12T20:34:59.491Z,6.97
2017-11-12T20:37:27.809Z,6.60
2017-11-12T20:39:56.847Z,6.40
2017-11-12T20:42:25.171Z,6.07
2017-11-12T20:44:53.467Z,5.00
2017-11-12T20:47:22.529Z,4.80
2017-11-12T20:49:51.570Z,4.77
2017-11-12T20:52:19.836Z,5.57
2017-11-12T20:54:48.123Z,5.60
2017-11-12T20:57:16.501Z,6.43
2017-11-12T20:59:44.812Z,4.87
2017-11-12T21:02:13.115Z,5.00
2017-11-12T21:07:41.645Z,6.47
2017-11-12T21:10:10.844Z,8.40
2017-11-12T21:12:39.435Z,7.10
2017-11-12T21:15:08.949Z,7.33
2017-11-12T21:17:38.434Z,7.60
2017-11-12T21:20:11.899Z,10.70
2017-11-12T21:22:42.203Z,8.30
2017-11-12T21:25:10.978Z,8.93
2017-11-12T21:27:40.575Z,8.73
2017-11-12T21:30:27.754Z,9.47
2017-11-12T21:32:58.114Z,8.90
2017-11-12T21:38:33.231Z,8.50
2017-11-12T21:41:04.030Z,8.60
2017-11-12T21:43:33.035Z,10.00
2017-11-12T21:46:01.519Z,9.00
2017-11-12T21:48:31.841Z,8.33
2017-11-12T21:51:04.193Z,10.00
2017-11-12T21:53:33.822Z,9.70
2017-11-12T21:56:03.058Z,9.83
2017-11-12T21:58:33.424Z,9.93
2017-11-12T22:01:01.873Z,10.70
2017-11-12T22:03:30.501Z,10.77
2017-11-12T22:05:59.728Z,11.47
2017-11-12T22:08:28.295Z,9.33
2017-11-12T22:10:56.845Z,9.63
2017-11-12T22:13:25.160Z,9.33
2017-11-12T22:15:53.460Z,9.43
2017-11-12T22:18:21.823Z,8.80
2017-11-12T22:20:50.586Z,9.53
2017-11-12T22:23:19.813Z,11.27
2017-11-12T22:25:48.094Z,9.00
2017-11-12T22:28:16.363Z,8.80
2017-11-12T22:30:44.616Z,8.13
2017-11-12T22:33:12.917Z,9.10
2017-11-12T22:35:41.940Z,10.03
2017-11-12T22:38:11.087Z,7.50
2017-11-12T22:40:39.336Z,9.40
2017-11-12T22:43:07.648Z,8.97
2017-11-12T22:45:36.995Z,8.07
2017-11-12T22:48:05.250Z,11.43
2017-11-12T22:50:34.354Z,8.43
2017-11-12T22:53:02.681Z,8.00
2017-11-12T22:55:30.921Z,7.87
2017-11-12T22:57:59.215Z,8.77
2017-11-12T23:00:27.462Z,9.97
2017-11-12T23:02:55.736Z,7.07
2017-11-12T23:05:24.035Z,7.77
2017-11-12T23:07:52.314Z,8.77
2017-11-12T23:10:20.603Z,8.97
2017-11-12T23:12:48.896Z,8.37
2017-11-12T23:15:17.148Z,8.00
2017-11-12T23:17:45.400Z,8.07
2017-11-12T23:20:13.847Z,8.33
2017-11-12T23:22:42.130Z,9.40
2017-11-12T23:25:11.178Z,8.57
2017-11-12T23:27:39.441Z,8.40
2017-11-12T23:30:07.705Z,8.33
2017-11-12T23:32:36.058Z,9.53
2017-11-12T23:35:04.368Z,8.60
2017-11-12T23:37:32.650Z,8.30
2017-11-12T23:40:00.986Z,8.63
2017-11-12T23:42:29.282Z,8.03
2017-11-12T23:44:58.295Z,7.77
2017-11-12T23:47:26.575Z,8.80
2017-11-12T23:49:55.817Z,8.90
2017-11-12T23:52:25.611Z,9.00
2017-11-12T23:54:53.858Z,9.37
2017-11-12T23:57:22.104Z,9.67
2017-11-12T23:59:50.421Z,9.37
