createdAt,value
2023-05-06T00:01:57.212Z,11.48
2023-05-06T00:04:23.994Z,9.23
2023-05-06T00:06:51.374Z,12.05
2023-05-06T00:09:17.999Z,11.02
2023-05-06T00:11:45.779Z,11.63
2023-05-06T00:14:12.418Z,6.05
2023-05-06T00:16:39.016Z,10.10
2023-05-06T00:19:05.669Z,9.32
2023-05-06T00:21:32.124Z,8.32
2023-05-06T00:23:58.625Z,6.65
2023-05-06T00:26:25.085Z,10.25
2023-05-06T00:28:51.599Z,11.70
2023-05-06T00:31:18.118Z,9.15
2023-05-06T00:33:44.922Z,10.60
2023-05-06T00:36:11.399Z,9.20
2023-05-06T00:38:37.878Z,8.95
2023-05-06T00:41:04.533Z,9.13
2023-05-06T00:43:31.041Z,8.73
2023-05-06T00:45:57.633Z,10.70
2023-05-06T00:48:24.767Z,8.20
2023-05-06T00:50:51.337Z,10.13
2023-05-06T00:53:21.575Z,8.38
2023-05-06T00:55:49.875Z,10.75
2023-05-06T00:58:18.833Z,7.78
2023-05-06T01:00:45.781Z,12.23
2023-05-06T01:03:12.588Z,9.50
2023-05-06T01:06:05.887Z,11.85
2023-05-06T01:08:37.350Z,16.10
2023-05-06T01:11:17.055Z,8.18
2023-05-06T01:14:20.759Z,6.00
2023-05-06T01:16:50.224Z,9.40
2023-05-06T01:19:41.787Z,8.07
2023-05-06T01:22:10.939Z,9.88
2023-05-06T01:24:45.142Z,12.88
2023-05-06T01:27:13.223Z,5.63
2023-05-06T01:29:42.606Z,13.57
2023-05-06T01:32:39.434Z,13.82
2023-05-06T01:35:20.867Z,8.80
2023-05-06T01:37:54.986Z,8.80
2023-05-06T01:40:26.104Z,8.15
2023-05-06T01:42:53.189Z,10.45
2023-05-06T01:45:21.743Z,11.52
2023-05-06T01:47:49.513Z,11.18
2023-05-06T01:50:16.305Z,6.07
2023-05-06T01:52:43.026Z,9.65
2023-05-06T01:55:10.058Z,7.30
2023-05-06T01:57:37.689Z,9.25
2023-05-06T02:00:05.691Z,9.88
2023-05-06T02:02:32.405Z,11.85
2023-05-06T02:04:59.078Z,9.68
2023-05-06T02:07:25.752Z,10.10
2023-05-06T02:09:52.530Z,9.65
2023-05-06T02:12:19.219Z,8.65
2023-05-06T02:14:45.885Z,6.15
2023-05-06T02:17:12.573Z,13.27
2023-05-06T02:19:39.282Z,11.63
2023-05-06T02:22:06.023Z,8.73
2023-05-06T02:24:32.710Z,9.65
2023-05-06T02:26:59.379Z,9.27
2023-05-06T02:29:26.081Z,10.60
2023-05-06T02:31:52.801Z,10.52
2023-05-06T02:34:19.606Z,6.05
2023-05-06T02:36:46.297Z,9.57
2023-05-06T02:39:12.980Z,12.23
2023-05-06T02:41:39.663Z,11.77
2023-05-06T02:44:06.398Z,10.80
2023-05-06T02:46:33.312Z,9.95
2023-05-06T02:49:00.808Z,15.40
2023-05-06T02:51:27.476Z,7.90
2023-05-06T02:53:54.129Z,10.77
2023-05-06T02:56:21.586Z,6.72
2023-05-06T02:58:48.294Z,12.98
2023-05-06T03:01:15.037Z,11.15
2023-05-06T03:03:42.009Z,7.70
2023-05-06T03:06:08.905Z,10.98
2023-05-06T03:08:35.579Z,12.13
2023-05-06T03:11:02.436Z,9.65
2023-05-06T03:13:29.132Z,15.02
2023-05-06T03:15:56.679Z,12.65
2023-05-06T03:18:23.371Z,8.65
2023-05-06T03:20:50.284Z,9.35
2023-05-06T03:23:17.000Z,11.27
2023-05-06T03:25:43.665Z,8.82
2023-05-06T03:28:11.531Z,11.07
2023-05-06T03:30:38.311Z,8.73
2023-05-06T03:33:05.009Z,12.63
2023-05-06T03:35:31.766Z,11.98
2023-05-06T03:37:58.429Z,10.50
2023-05-06T03:40:25.176Z,8.93
2023-05-06T03:42:51.842Z,13.23
2023-05-06T03:45:18.548Z,10.10
2023-05-06T03:47:45.629Z,8.10
2023-05-06T03:50:12.852Z,10.10
2023-05-06T03:52:39.702Z,10.75
2023-05-06T03:55:07.015Z,14.80
2023-05-06T03:57:33.863Z,13.68
2023-05-06T04:00:00.640Z,9.80
2023-05-06T04:02:29.211Z,10.82
2023-05-06T04:04:55.973Z,10.73
2023-05-06T04:07:22.674Z,10.07
2023-05-06T04:09:49.607Z,10.25
2023-05-06T04:12:16.314Z,10.00
2023-05-06T04:14:42.982Z,11.73
2023-05-06T04:17:09.636Z,11.75
2023-05-06T04:19:36.550Z,13.32
2023-05-06T04:22:03.240Z,9.45
2023-05-06T04:24:31.148Z,11.48
2023-05-06T04:26:57.830Z,10.90
2023-05-06T04:29:25.183Z,9.02
2023-05-06T04:31:53.856Z,11.80
2023-05-06T04:34:20.729Z,10.45
2023-05-06T04:36:47.815Z,12.43
2023-05-06T04:39:14.583Z,12.20
2023-05-06T04:41:41.762Z,15.57
2023-05-06T04:44:08.434Z,10.73
2023-05-06T04:46:36.002Z,14.45
2023-05-06T04:49:02.759Z,11.63
2023-05-06T04:51:29.611Z,11.80
2023-05-06T04:53:56.335Z,11.18
2023-05-06T04:56:22.986Z,9.55
2023-05-06T04:58:49.749Z,12.38
2023-05-06T05:01:16.700Z,10.77
2023-05-06T05:03:43.551Z,14.05
2023-05-06T05:06:11.313Z,15.07
2023-05-06T05:08:37.974Z,14.55
2023-05-06T05:11:07.741Z,12.35
2023-05-06T05:16:02.347Z,14.23
2023-05-06T05:18:29.204Z,12.85
2023-05-06T05:20:56.235Z,11.55
2023-05-06T05:23:22.924Z,11.15
2023-05-06T05:25:49.907Z,14.73
2023-05-06T05:28:16.623Z,13.93
2023-05-06T05:30:43.565Z,12.02
2023-05-06T05:33:10.468Z,14.50
2023-05-06T05:35:37.331Z,15.25
2023-05-06T05:38:03.987Z,17.95
2023-05-06T05:40:31.309Z,14.98
2023-05-06T05:42:57.988Z,16.35
2023-05-06T05:48:13.062Z,16.98
2023-05-06T05:50:39.718Z,16.98
2023-05-06T05:53:06.690Z,20.00
2023-05-06T05:55:33.486Z,17.50
2023-05-06T05:58:00.169Z,17.88
2023-05-06T06:00:26.885Z,13.75
2023-05-06T06:02:53.684Z,14.65
2023-05-06T06:05:20.461Z,12.27
2023-05-06T06:07:47.193Z,16.00
2023-05-06T06:10:15.315Z,14.93
2023-05-06T06:12:44.584Z,15.07
2023-05-06T06:15:13.257Z,16.70
2023-05-06T06:17:39.964Z,17.90
2023-05-06T06:20:07.354Z,18.65
2023-05-06T06:22:34.041Z,15.00
2023-05-06T06:25:00.758Z,17.08
2023-05-06T06:27:27.431Z,16.13
2023-05-06T06:29:54.125Z,14.48
2023-05-06T06:32:20.837Z,14.23
2023-05-06T06:34:47.512Z,21.15
2023-05-06T06:37:14.170Z,18.33
2023-05-06T06:39:40.808Z,14.82
2023-05-06T06:42:07.466Z,18.42
2023-05-06T06:44:34.567Z,16.63
2023-05-06T06:47:01.346Z,13.75
2023-05-06T06:49:28.051Z,14.98
2023-05-06T06:51:56.676Z,11.95
2023-05-06T06:54:24.032Z,19.42
2023-05-06T06:56:56.099Z,11.52
2023-05-06T06:59:23.150Z,17.50
2023-05-06T07:01:51.758Z,18.13
2023-05-06T07:04:18.443Z,14.70
2023-05-06T07:06:45.614Z,15.65
2023-05-06T07:09:13.240Z,13.88
2023-05-06T07:11:39.943Z,19.88
2023-05-06T07:14:07.101Z,16.60
2023-05-06T07:16:33.963Z,15.30
2023-05-06T07:19:01.221Z,15.50
2023-05-06T07:21:28.280Z,17.70
2023-05-06T07:23:54.986Z,22.45
2023-05-06T07:26:21.868Z,15.88
2023-05-06T07:28:48.585Z,14.23
2023-05-06T07:31:16.360Z,16.55
2023-05-06T07:33:43.107Z,15.93
2023-05-06T07:36:09.809Z,14.32
2023-05-06T07:38:36.470Z,18.17
2023-05-06T07:41:03.299Z,14.20
2023-05-06T07:43:30.020Z,13.85
2023-05-06T07:46:02.850Z,15.25
2023-05-06T07:48:30.339Z,15.52
2023-05-06T07:50:57.437Z,17.23
2023-05-06T07:53:24.284Z,14.73
2023-05-06T07:55:52.450Z,16.10
2023-05-06T07:58:19.158Z,17.80
2023-05-06T08:00:45.851Z,20.80
2023-05-06T08:03:12.599Z,14.63
2023-05-06T08:05:39.464Z,16.73
2023-05-06T08:08:06.188Z,16.77
2023-05-06T08:10:32.848Z,24.00
2023-05-06T08:12:59.602Z,19.35
2023-05-06T08:15:26.442Z,19.75
2023-05-06T08:17:53.286Z,18.20
2023-05-06T08:20:20.062Z,20.25
2023-05-06T08:22:46.726Z,16.35
2023-05-06T08:25:13.519Z,15.68
2023-05-06T08:27:40.610Z,17.27
2023-05-06T08:30:08.087Z,21.52
2023-05-06T08:32:34.783Z,16.05
2023-05-06T08:35:01.510Z,16.60
2023-05-06T08:37:30.368Z,16.83
2023-05-06T08:39:59.291Z,18.80
2023-05-06T08:42:28.098Z,21.23
2023-05-06T08:44:55.910Z,17.75
2023-05-06T08:47:22.798Z,15.52
2023-05-06T08:49:49.651Z,15.43
2023-05-06T08:52:16.772Z,13.95
2023-05-06T08:54:44.304Z,18.88
2023-05-06T08:57:12.528Z,19.80
2023-05-06T08:59:41.457Z,19.98
2023-05-06T09:02:08.469Z,20.17
2023-05-06T09:04:35.379Z,14.98
2023-05-06T09:07:02.064Z,21.25
2023-05-06T09:09:28.860Z,20.20
2023-05-06T09:11:57.434Z,14.60
2023-05-06T09:14:24.481Z,16.85
2023-05-06T09:16:52.826Z,19.90
2023-05-06T09:19:21.331Z,17.98
2023-05-06T09:21:50.854Z,16.63
2023-05-06T09:24:17.969Z,17.20
2023-05-06T09:26:46.136Z,18.88
2023-05-06T09:29:13.478Z,18.27
2023-05-06T09:31:44.835Z,18.55
2023-05-06T09:34:12.270Z,16.30
2023-05-06T09:36:39.066Z,20.85
2023-05-06T09:39:06.703Z,17.77
2023-05-06T09:41:33.378Z,18.08
2023-05-06T09:44:00.306Z,17.98
2023-05-06T09:46:27.980Z,17.42
2023-05-06T09:48:57.570Z,18.48
2023-05-06T09:51:27.652Z,13.57
2023-05-06T09:53:56.521Z,17.65
2023-05-06T09:56:23.718Z,13.43
2023-05-06T09:58:52.437Z,15.10
2023-05-06T10:01:32.553Z,12.38
2023-05-06T10:04:08.264Z,15.75
2023-05-06T10:06:39.395Z,16.00
2023-05-06T10:09:07.858Z,17.90
2023-05-06T10:11:35.502Z,16.95
2023-05-06T10:14:03.168Z,19.00
2023-05-06T10:16:30.413Z,16.15
2023-05-06T10:18:58.389Z,21.42
2023-05-06T10:21:29.768Z,14.68
2023-05-06T10:24:08.913Z,19.67
2023-05-06T10:26:40.573Z,14.75
2023-05-06T10:29:10.689Z,16.48
2023-05-06T10:31:44.768Z,21.27
2023-05-06T10:34:11.546Z,16.08
2023-05-06T10:36:39.997Z,17.45
2023-05-06T10:39:10.084Z,16.55
2023-05-06T10:41:37.311Z,13.88
2023-05-06T10:44:04.132Z,23.95
2023-05-06T10:46:31.056Z,16.88
2023-05-06T10:49:04.361Z,19.45
2023-05-06T10:51:34.691Z,18.60
2023-05-06T10:54:02.708Z,17.83
2023-05-06T10:56:35.304Z,20.52
2023-05-06T10:59:05.680Z,18.70
2023-05-06T11:01:32.439Z,19.45
2023-05-06T11:04:04.888Z,18.52
2023-05-06T11:06:44.894Z,16.88
2023-05-06T11:09:57.600Z,19.77
2023-05-06T11:12:47.061Z,22.42
2023-05-06T11:15:35.970Z,17.73
2023-05-06T11:18:26.299Z,24.23
2023-05-06T11:21:05.258Z,21.77
2023-05-06T11:23:49.379Z,21.05
2023-05-06T11:26:16.515Z,18.17
2023-05-06T11:28:45.274Z,19.60
2023-05-06T11:31:13.334Z,19.67
2023-05-06T11:33:52.327Z,17.70
2023-05-06T11:36:20.566Z,15.98
2023-05-06T11:38:49.533Z,16.42
2023-05-06T11:41:17.250Z,18.52
2023-05-06T11:43:50.841Z,18.35
2023-05-06T11:46:22.123Z,20.80
2023-05-06T11:48:50.306Z,18.80
2023-05-06T11:51:22.020Z,20.33
2023-05-06T11:53:48.807Z,16.38
2023-05-06T11:56:15.730Z,19.27
2023-05-06T11:58:43.885Z,22.40
2023-05-06T12:01:10.845Z,21.35
2023-05-06T12:03:37.870Z,16.17
2023-05-06T12:06:04.552Z,18.65
2023-05-06T12:11:02.489Z,15.35
2023-05-06T12:13:29.915Z,20.38
2023-05-06T12:15:59.343Z,16.00
2023-05-06T12:18:26.658Z,16.52
2023-05-06T12:20:54.640Z,20.10
2023-05-06T12:23:21.949Z,18.67
2023-05-06T12:26:02.010Z,19.98
2023-05-06T12:28:28.576Z,20.50
2023-05-06T12:30:55.159Z,18.25
2023-05-06T12:33:22.354Z,17.95
2023-05-06T12:35:51.493Z,19.50
2023-05-06T12:38:18.722Z,22.30
2023-05-06T12:40:53.576Z,22.83
2023-05-06T12:43:28.805Z,17.83
2023-05-06T12:46:06.563Z,15.25
2023-05-06T12:48:33.450Z,17.80
2023-05-06T12:50:59.982Z,17.85
2023-05-06T12:53:32.868Z,17.63
2023-05-06T12:55:59.371Z,19.73
2023-05-06T12:58:25.897Z,22.45
2023-05-06T13:00:52.427Z,21.55
2023-05-06T13:03:19.248Z,20.10
2023-05-06T13:05:50.141Z,21.90
2023-05-06T13:08:17.556Z,17.08
2023-05-06T13:10:44.044Z,16.17
2023-05-06T13:13:10.570Z,15.23
2023-05-06T13:15:37.269Z,17.55
2023-05-06T13:18:04.275Z,20.75
2023-05-06T13:20:32.309Z,17.45
2023-05-06T13:22:59.213Z,17.58
2023-05-06T13:25:25.896Z,18.50
2023-05-06T13:27:52.902Z,15.50
2023-05-06T13:30:19.363Z,24.17
2023-05-06T13:32:46.775Z,17.90
2023-05-06T13:35:13.468Z,19.50
2023-05-06T13:37:40.061Z,19.20
