createdAt,value
2022-11-19T00:00:52.784Z,31.80
2022-11-19T00:01:52.835Z,31.10
2022-11-19T00:02:52.931Z,33.40
2022-11-19T00:03:53.415Z,35.80
2022-11-19T00:04:53.746Z,36.30
2022-11-19T00:05:52.751Z,35.50
2022-11-19T00:06:52.733Z,33.60
2022-11-19T00:07:52.702Z,37.00
2022-11-19T00:08:52.713Z,29.00
2022-11-19T00:09:52.731Z,31.90
2022-11-19T00:10:52.712Z,33.60
2022-11-19T00:11:52.669Z,36.00
2022-11-19T00:12:52.667Z,34.60
2022-11-19T00:13:52.641Z,36.60
2022-11-19T00:14:52.625Z,37.00
2022-11-19T00:15:52.665Z,39.60
2022-11-19T00:16:52.624Z,38.70
2022-11-19T00:17:52.610Z,37.20
2022-11-19T00:18:52.592Z,36.90
2022-11-19T00:19:53.598Z,36.00
2022-11-19T00:20:52.583Z,36.30
2022-11-19T00:21:52.568Z,34.80
2022-11-19T00:22:52.565Z,32.40
2022-11-19T00:23:52.569Z,33.30
2022-11-19T00:24:52.528Z,31.20
2022-11-19T00:25:52.518Z,32.60
2022-11-19T00:26:52.580Z,32.30
2022-11-19T00:27:52.580Z,30.70
2022-11-19T00:28:52.557Z,36.20
2022-11-19T00:29:52.501Z,33.10
2022-11-19T00:30:52.493Z,31.50
2022-11-19T00:31:52.485Z,34.70
2022-11-19T00:32:52.442Z,37.80
2022-11-19T00:33:52.458Z,31.20
2022-11-19T00:34:52.460Z,35.10
2022-11-19T00:35:52.424Z,33.30
2022-11-19T00:36:52.451Z,34.40
2022-11-19T00:37:52.402Z,32.70
2022-11-19T00:38:52.393Z,33.90
2022-11-19T00:39:52.408Z,31.00
2022-11-19T00:40:52.384Z,31.50
2022-11-19T00:41:52.367Z,33.40
2022-11-19T00:42:52.367Z,35.40
2022-11-19T00:43:52.373Z,35.20
2022-11-19T00:44:52.416Z,34.10
2022-11-19T00:45:52.332Z,38.30
2022-11-19T00:46:52.313Z,37.20
2022-11-19T00:47:52.346Z,37.80
2022-11-19T00:48:52.330Z,32.90
2022-11-19T00:49:52.291Z,34.00
2022-11-19T00:50:52.323Z,28.80
2022-11-19T00:51:52.282Z,32.40
2022-11-19T00:52:52.269Z,34.80
2022-11-19T00:53:52.262Z,34.00
2022-11-19T00:54:52.230Z,33.40
2022-11-19T00:55:52.239Z,31.90
2022-11-19T00:56:52.228Z,30.10
2022-11-19T00:57:52.210Z,29.60
2022-11-19T00:58:52.220Z,30.40
2022-11-19T00:59:52.213Z,32.90
2022-11-19T01:00:52.232Z,33.80
2022-11-19T01:01:52.209Z,32.80
2022-11-19T01:02:52.195Z,30.70
2022-11-19T01:03:52.172Z,31.70
2022-11-19T01:04:52.165Z,32.70
2022-11-19T01:05:52.153Z,31.40
2022-11-19T01:06:52.163Z,31.50
2022-11-19T01:07:52.109Z,32.70
2022-11-19T01:08:52.116Z,32.50
2022-11-19T01:09:52.118Z,33.30
2022-11-19T01:10:52.095Z,34.20
2022-11-19T01:11:52.075Z,32.90
2022-11-19T01:12:52.059Z,32.40
2022-11-19T01:13:52.070Z,33.10
2022-11-19T01:14:52.099Z,29.30
2022-11-19T01:15:52.049Z,35.70
2022-11-19T01:16:52.048Z,32.30
2022-11-19T01:17:52.016Z,33.50
2022-11-19T01:18:52.010Z,31.70
2022-11-19T01:19:52.026Z,33.60
2022-11-19T01:20:51.991Z,33.50
2022-11-19T01:21:51.994Z,32.00
2022-11-19T01:22:51.970Z,34.90
2022-11-19T01:23:51.949Z,33.50
2022-11-19T01:24:51.984Z,34.90
2022-11-19T01:25:51.958Z,31.10
2022-11-19T01:26:51.916Z,34.80
2022-11-19T01:27:51.940Z,34.10
2022-11-19T01:28:51.905Z,32.40
2022-11-19T01:29:51.892Z,39.20
2022-11-19T01:30:51.909Z,35.80
2022-11-19T01:31:51.910Z,35.00
2022-11-19T01:32:51.880Z,34.10
2022-11-19T01:33:51.912Z,37.60
2022-11-19T01:34:51.857Z,35.30
2022-11-19T01:35:51.847Z,33.50
2022-11-19T01:36:51.861Z,32.80
2022-11-19T01:37:51.863Z,35.10
2022-11-19T01:38:51.881Z,38.30
2022-11-19T01:39:51.845Z,39.50
2022-11-19T01:40:51.783Z,42.40
2022-11-19T01:41:51.821Z,39.70
2022-11-19T01:42:51.809Z,36.50
2022-11-19T01:43:51.793Z,41.10
2022-11-19T01:44:51.765Z,40.10
2022-11-19T01:45:51.723Z,39.00
2022-11-19T01:46:51.763Z,35.30
2022-11-19T01:47:51.734Z,41.10
2022-11-19T01:48:51.747Z,37.40
2022-11-19T01:49:51.719Z,37.60
2022-11-19T01:50:51.726Z,37.20
2022-11-19T01:51:51.689Z,40.80
2022-11-19T01:52:51.668Z,40.20
2022-11-19T01:53:51.659Z,40.40
2022-11-19T01:54:51.652Z,34.90
2022-11-19T01:55:51.670Z,39.00
2022-11-19T01:56:51.707Z,39.50
2022-11-19T01:57:51.619Z,41.70
2022-11-19T01:58:51.606Z,42.60
2022-11-19T01:59:51.622Z,41.40
2022-11-19T02:00:51.639Z,39.20
2022-11-19T02:01:51.616Z,41.10
2022-11-19T02:02:51.585Z,40.20
2022-11-19T02:03:51.577Z,38.50
2022-11-19T02:04:51.563Z,39.60
2022-11-19T02:05:51.586Z,37.20
2022-11-19T02:06:51.531Z,38.10
2022-11-19T02:07:51.549Z,36.70
2022-11-19T02:08:51.641Z,38.50
2022-11-19T02:09:51.524Z,35.00
2022-11-19T02:10:51.538Z,36.20
2022-11-19T02:11:51.520Z,36.90
2022-11-19T02:12:51.534Z,33.20
2022-11-19T02:13:51.526Z,39.10
2022-11-19T02:14:54.845Z,39.40
2022-11-19T02:15:51.465Z,38.10
2022-11-19T02:16:51.482Z,40.40
2022-11-19T02:17:51.438Z,38.50
2022-11-19T02:18:51.436Z,31.90
2022-11-19T02:19:51.448Z,35.70
2022-11-19T02:20:51.437Z,35.30
2022-11-19T02:21:51.452Z,33.60
2022-11-19T02:22:51.447Z,34.20
2022-11-19T02:23:51.382Z,34.10
2022-11-19T02:24:51.381Z,37.50
2022-11-19T02:25:51.380Z,33.90
2022-11-19T02:26:51.359Z,38.30
2022-11-19T02:27:51.346Z,33.50
2022-11-19T02:28:51.331Z,36.10
2022-11-19T02:29:51.333Z,31.90
2022-11-19T02:30:51.329Z,30.80
2022-11-19T02:31:51.330Z,32.90
2022-11-19T02:32:51.302Z,32.00
2022-11-19T02:33:51.334Z,33.30
2022-11-19T02:34:51.276Z,34.80
2022-11-19T02:35:51.269Z,32.80
2022-11-19T02:36:51.273Z,34.10
2022-11-19T02:37:51.264Z,34.40
2022-11-19T02:38:51.254Z,36.50
2022-11-19T02:39:51.226Z,35.60
2022-11-19T02:40:51.249Z,33.50
2022-11-19T02:41:51.206Z,34.40
2022-11-19T02:42:51.196Z,34.80
2022-11-19T02:43:51.195Z,30.30
2022-11-19T02:44:51.198Z,33.10
2022-11-19T02:45:51.169Z,33.90
2022-11-19T02:46:51.157Z,32.10
2022-11-19T02:47:51.179Z,32.20
2022-11-19T02:48:51.122Z,32.80
2022-11-19T02:49:51.134Z,34.60
2022-11-19T02:50:51.113Z,34.10
2022-11-19T02:51:51.103Z,32.30
2022-11-19T02:52:52.101Z,31.10
2022-11-19T02:53:52.085Z,33.60
2022-11-19T02:54:51.085Z,32.40
2022-11-19T02:55:51.117Z,32.50
2022-11-19T02:56:51.072Z,33.20
2022-11-19T02:57:51.052Z,30.80
2022-11-19T02:58:51.043Z,31.90
2022-11-19T02:59:51.040Z,32.80
2022-11-19T03:01:22.984Z,31.30
2022-11-19T03:01:51.045Z,32.10
2022-11-19T03:02:50.954Z,31.00
2022-11-19T03:03:50.964Z,29.70
2022-11-19T03:04:50.947Z,30.10
2022-11-19T03:05:50.945Z,27.70
2022-11-19T03:06:50.950Z,29.20
2022-11-19T03:07:50.947Z,27.40
2022-11-19T03:08:50.907Z,30.10
2022-11-19T03:09:50.906Z,28.40
2022-11-19T03:10:50.907Z,29.60
2022-11-19T03:11:50.935Z,31.10
2022-11-19T03:12:50.883Z,29.90
2022-11-19T03:13:50.860Z,29.40
2022-11-19T03:14:50.855Z,28.00
2022-11-19T03:15:50.843Z,29.80
2022-11-19T03:16:50.847Z,31.00
2022-11-19T03:17:50.819Z,28.10
2022-11-19T03:18:50.815Z,29.30
2022-11-19T03:19:50.811Z,31.90
2022-11-19T03:20:50.820Z,30.00
2022-11-19T03:21:50.799Z,26.90
2022-11-19T03:22:50.786Z,27.90
2022-11-19T03:23:50.767Z,27.90
2022-11-19T03:24:50.753Z,28.50
2022-11-19T03:25:50.742Z,29.20
2022-11-19T03:26:50.756Z,27.80
2022-11-19T03:27:50.736Z,27.50
2022-11-19T03:28:50.712Z,28.70
2022-11-19T03:29:50.731Z,29.60
2022-11-19T03:30:50.702Z,26.70
2022-11-19T03:31:50.712Z,22.70
2022-11-19T03:32:50.679Z,24.00
2022-11-19T03:33:50.675Z,22.20
2022-11-19T03:34:50.654Z,23.00
2022-11-19T03:35:50.645Z,24.60
2022-11-19T03:36:50.652Z,25.80
2022-11-19T03:37:50.648Z,27.60
2022-11-19T03:38:50.626Z,26.60
2022-11-19T03:39:50.615Z,25.50
2022-11-19T03:40:50.592Z,28.40
2022-11-19T03:41:50.596Z,24.60
2022-11-19T03:42:50.603Z,24.40
2022-11-19T03:43:50.594Z,24.70
2022-11-19T03:44:50.565Z,22.50
2022-11-19T03:45:50.546Z,25.00
2022-11-19T03:46:50.544Z,24.20
2022-11-19T03:47:50.538Z,24.30
2022-11-19T03:48:50.557Z,24.20
2022-11-19T03:49:50.520Z,25.20
2022-11-19T03:50:50.513Z,26.50
2022-11-19T03:51:50.489Z,25.40
2022-11-19T03:52:50.491Z,24.10
2022-11-19T03:53:50.470Z,25.10
2022-11-19T03:54:50.485Z,23.90
2022-11-19T03:55:50.461Z,24.70
2022-11-19T03:56:50.446Z,24.60
2022-11-19T03:57:50.447Z,22.10
2022-11-19T03:58:50.448Z,24.10
2022-11-19T03:59:50.418Z,23.60
2022-11-19T04:00:50.405Z,23.70
2022-11-19T04:01:50.587Z,20.80
2022-11-19T04:02:50.397Z,25.60
2022-11-19T04:03:50.405Z,25.40
2022-11-19T04:04:50.369Z,23.20
2022-11-19T04:05:50.368Z,23.80
2022-11-19T04:06:50.368Z,23.70
2022-11-19T04:07:50.346Z,23.40
2022-11-19T04:08:50.332Z,19.50
2022-11-19T04:09:50.320Z,22.20
2022-11-19T04:10:50.330Z,23.20
2022-11-19T04:12:35.575Z,24.90
2022-11-19T04:13:35.560Z,24.00
2022-11-19T04:14:36.672Z,23.10
2022-11-19T04:15:36.676Z,21.90
2022-11-19T04:16:36.663Z,23.30
2022-11-19T04:17:36.679Z,23.50
2022-11-19T04:18:36.645Z,24.80
2022-11-19T04:19:36.627Z,21.60
2022-11-19T04:20:36.635Z,21.90
2022-11-19T04:21:36.631Z,21.60
2022-11-19T04:22:36.620Z,21.60
2022-11-19T04:23:36.622Z,21.40
2022-11-19T04:24:36.601Z,23.50
2022-11-19T04:25:36.634Z,21.30
2022-11-19T04:26:36.592Z,22.20
2022-11-19T04:27:36.563Z,22.50
2022-11-19T04:28:36.553Z,19.10
2022-11-19T04:29:36.539Z,23.80
2022-11-19T04:30:36.545Z,21.40
2022-11-19T04:31:36.531Z,22.80
2022-11-19T04:32:36.514Z,22.10
2022-11-19T04:33:36.510Z,22.30
2022-11-19T04:34:36.504Z,20.30
2022-11-19T04:35:36.499Z,21.60
2022-11-19T04:36:36.479Z,21.40
2022-11-19T04:37:36.460Z,21.90
2022-11-19T04:38:36.466Z,21.20
2022-11-19T04:39:36.465Z,21.30
2022-11-19T04:40:36.439Z,22.50
2022-11-19T04:41:36.437Z,22.40
2022-11-19T04:42:36.412Z,20.60
2022-11-19T04:43:36.411Z,21.10
2022-11-19T04:44:36.416Z,21.30
2022-11-19T04:45:36.390Z,20.50
2022-11-19T04:46:36.375Z,21.50
2022-11-19T04:47:36.360Z,21.90
2022-11-19T04:48:36.351Z,21.20
2022-11-19T04:49:36.378Z,20.60
2022-11-19T04:50:36.333Z,19.20
2022-11-19T04:51:36.337Z,18.70
2022-11-19T04:52:40.569Z,18.80
2022-11-19T04:53:37.304Z,19.10
2022-11-19T04:54:36.301Z,18.10
2022-11-19T04:55:36.304Z,17.10
2022-11-19T04:56:36.302Z,18.30
2022-11-19T04:57:36.272Z,17.70
2022-11-19T04:58:36.264Z,20.00
2022-11-19T04:59:36.252Z,16.70
2022-11-19T05:00:36.241Z,18.30
2022-11-19T05:01:36.307Z,18.60
2022-11-19T05:02:36.225Z,18.70
2022-11-19T05:03:36.214Z,18.00
2022-11-19T05:04:36.203Z,15.50
2022-11-19T05:05:36.192Z,18.60
2022-11-19T05:06:36.189Z,16.90
2022-11-19T05:07:36.214Z,19.00
2022-11-19T05:08:36.187Z,16.00
2022-11-19T05:09:36.146Z,18.00
2022-11-19T05:10:36.159Z,17.00
2022-11-19T05:11:36.139Z,17.90
2022-11-19T05:12:36.137Z,18.40
2022-11-19T05:13:36.123Z,17.00
2022-11-19T05:14:36.103Z,18.40
2022-11-19T05:15:36.130Z,18.50
2022-11-19T05:16:36.086Z,14.80
2022-11-19T05:17:36.070Z,15.90
2022-11-19T05:18:36.067Z,16.10
2022-11-19T05:19:36.068Z,16.30
2022-11-19T05:20:36.062Z,16.00
2022-11-19T05:21:36.095Z,16.60
2022-11-19T05:22:36.082Z,15.90
2022-11-19T05:23:36.025Z,17.70
2022-11-19T05:24:36.032Z,16.80
2022-11-19T05:25:36.017Z,16.90
2022-11-19T05:26:36.021Z,16.80
2022-11-19T05:27:35.984Z,16.50
2022-11-19T05:28:40.138Z,16.10
2022-11-19T05:29:36.974Z,16.20
2022-11-19T05:30:35.963Z,17.50
2022-11-19T05:31:36.955Z,17.20
2022-11-19T05:32:35.946Z,17.90
2022-11-19T05:33:35.934Z,15.00
2022-11-19T05:34:35.919Z,17.40
2022-11-19T05:35:35.919Z,17.70
2022-11-19T05:36:35.905Z,17.30
2022-11-19T05:37:35.906Z,15.40
2022-11-19T05:38:35.886Z,17.40
2022-11-19T05:39:35.893Z,16.30
2022-11-19T05:40:35.860Z,16.30
2022-11-19T05:41:35.875Z,17.80
2022-11-19T05:42:35.842Z,15.60
2022-11-19T05:43:35.832Z,17.30
2022-11-19T05:44:35.821Z,16.00
2022-11-19T05:45:35.813Z,15.20
2022-11-19T05:46:35.821Z,14.70
2022-11-19T05:47:35.818Z,16.60
2022-11-19T05:48:35.780Z,16.90
2022-11-19T05:49:35.773Z,16.20
2022-11-19T05:50:35.766Z,17.20
2022-11-19T05:51:35.751Z,15.60
2022-11-19T05:52:35.767Z,17.50
2022-11-19T05:53:35.740Z,15.50
2022-11-19T05:54:35.732Z,16.60
2022-11-19T05:55:35.749Z,15.50
2022-11-19T05:56:35.706Z,15.60
2022-11-19T05:57:35.705Z,15.00
2022-11-19T05:58:35.691Z,16.90
2022-11-19T05:59:38.494Z,16.10
2022-11-19T06:00:36.697Z,15.10
2022-11-19T06:01:35.657Z,16.60
2022-11-19T06:02:35.663Z,15.90
2022-11-19T06:03:35.637Z,15.60
2022-11-19T06:04:35.649Z,15.10
2022-11-19T06:05:40.028Z,14.90
2022-11-19T06:06:37.611Z,14.50
2022-11-19T06:07:35.662Z,15.30
2022-11-19T06:08:36.591Z,16.40
2022-11-19T06:09:35.570Z,15.50
2022-11-19T06:10:35.568Z,14.70
2022-11-19T06:11:35.568Z,15.20
2022-11-19T06:12:35.582Z,14.90
2022-11-19T06:13:35.541Z,16.00
2022-11-19T06:14:35.557Z,14.50
2022-11-19T06:15:35.551Z,15.90
2022-11-19T06:16:35.503Z,14.90
2022-11-19T06:17:35.499Z,15.40
2022-11-19T06:18:35.490Z,15.60
2022-11-19T06:19:35.485Z,15.20
2022-11-19T06:20:35.503Z,14.90
2022-11-19T06:21:35.465Z,16.20
2022-11-19T06:22:35.450Z,14.20
2022-11-19T06:23:35.444Z,13.60
2022-11-19T06:24:35.459Z,15.20
2022-11-19T06:25:35.427Z,16.10
2022-11-19T06:26:35.408Z,14.10
2022-11-19T06:27:35.404Z,15.00
2022-11-19T06:28:35.394Z,14.80
2022-11-19T06:29:35.437Z,15.00
2022-11-19T06:30:35.392Z,14.30
2022-11-19T06:31:35.367Z,14.10
2022-11-19T06:32:35.354Z,14.60
2022-11-19T06:33:35.345Z,16.10
2022-11-19T06:34:35.324Z,15.90
2022-11-19T06:35:35.340Z,14.60
2022-11-19T06:36:41.014Z,13.90
2022-11-19T06:37:37.308Z,16.40
2022-11-19T06:38:35.300Z,14.40
2022-11-19T06:39:35.279Z,14.80
2022-11-19T06:40:35.292Z,13.50
2022-11-19T06:41:35.353Z,14.70
2022-11-19T06:42:35.271Z,14.20
2022-11-19T06:43:35.261Z,14.80
2022-11-19T06:44:35.246Z,13.10
2022-11-19T06:45:35.262Z,13.70
2022-11-19T06:46:35.229Z,13.10
2022-11-19T06:47:35.223Z,14.10
2022-11-19T06:48:35.195Z,15.30
2022-11-19T06:49:35.200Z,15.60
2022-11-19T06:50:35.222Z,18.00
2022-11-19T06:51:35.192Z,16.60
2022-11-19T06:52:35.172Z,14.50
2022-11-19T06:53:35.159Z,16.70
2022-11-19T06:54:38.862Z,18.00
2022-11-19T06:55:37.155Z,14.50
2022-11-19T06:56:35.123Z,15.20
2022-11-19T06:57:35.124Z,15.50
2022-11-19T06:58:35.111Z,16.10
2022-11-19T06:59:35.109Z,14.70
2022-11-19T07:00:35.112Z,15.70
2022-11-19T07:01:35.107Z,17.10
2022-11-19T07:02:35.146Z,15.30
2022-11-19T07:03:35.057Z,15.70
2022-11-19T07:04:35.058Z,16.30
2022-11-19T07:05:35.041Z,12.90
2022-11-19T07:06:35.035Z,13.30
2022-11-19T07:07:35.087Z,14.10
2022-11-19T07:08:35.006Z,17.40
2022-11-19T07:09:35.000Z,16.30
2022-11-19T07:10:34.995Z,15.20
2022-11-19T07:11:34.983Z,14.50
2022-11-19T07:12:34.976Z,14.20
2022-11-19T07:13:34.976Z,15.00
2022-11-19T07:14:34.980Z,14.30
2022-11-19T07:15:34.953Z,13.80
2022-11-19T07:16:34.939Z,15.80
2022-11-19T07:17:34.929Z,15.10
2022-11-19T07:18:34.921Z,14.20
2022-11-19T07:19:34.925Z,15.10
2022-11-19T07:20:34.893Z,14.80
2022-11-19T07:21:34.902Z,15.80
2022-11-19T07:22:34.881Z,13.90
2022-11-19T07:23:34.869Z,12.90
2022-11-19T07:24:34.856Z,13.80
2022-11-19T07:25:34.864Z,12.40
2022-11-19T07:26:34.837Z,12.50
2022-11-19T07:27:34.825Z,14.20
2022-11-19T07:28:34.822Z,14.80
2022-11-19T07:29:34.814Z,12.40
2022-11-19T07:30:34.859Z,14.90
2022-11-19T07:31:34.800Z,14.60
2022-11-19T07:32:34.775Z,14.20
2022-11-19T07:33:34.755Z,16.70
2022-11-19T07:34:34.763Z,14.20
2022-11-19T07:35:34.755Z,15.10
2022-11-19T07:36:34.761Z,13.20
2022-11-19T07:37:34.735Z,15.30
2022-11-19T07:38:37.163Z,12.30
2022-11-19T07:39:35.720Z,12.40
2022-11-19T07:40:34.705Z,14.60
2022-11-19T07:41:34.707Z,13.50
2022-11-19T07:42:34.712Z,13.10
2022-11-19T07:43:34.676Z,13.60
2022-11-19T07:44:34.692Z,14.10
2022-11-19T07:45:34.665Z,13.60
2022-11-19T07:46:34.668Z,13.50
2022-11-19T07:47:34.642Z,14.40
2022-11-19T07:48:34.628Z,14.10
2022-11-19T07:49:34.635Z,11.90
2022-11-19T07:50:34.607Z,12.40
2022-11-19T07:51:34.610Z,13.00
2022-11-19T07:52:34.582Z,12.80
2022-11-19T07:53:34.595Z,12.50
2022-11-19T07:54:34.581Z,14.50
2022-11-19T07:55:34.563Z,11.20
2022-11-19T07:56:34.537Z,13.30
2022-11-19T07:57:35.549Z,14.30
2022-11-19T07:58:34.528Z,12.10
2022-11-19T07:59:34.565Z,14.30
2022-11-19T08:00:34.558Z,13.60
2022-11-19T08:01:34.576Z,12.10
2022-11-19T08:02:34.554Z,13.70
2022-11-19T08:03:34.480Z,14.30
2022-11-19T08:04:34.486Z,13.40
2022-11-19T08:05:34.469Z,14.50
2022-11-19T08:06:34.471Z,14.20
2022-11-19T08:07:34.513Z,13.80
2022-11-19T08:08:34.447Z,13.90
2022-11-19T08:09:34.449Z,13.40
2022-11-19T08:10:34.430Z,11.60
2022-11-19T08:11:34.403Z,12.40
2022-11-19T08:12:34.405Z,12.90
2022-11-19T08:13:34.407Z,12.70
2022-11-19T08:14:34.380Z,13.60
2022-11-19T08:15:34.364Z,14.00
2022-11-19T08:16:34.405Z,13.60
2022-11-19T08:17:34.464Z,11.90
2022-11-19T08:18:34.347Z,12.50
2022-11-19T08:19:34.326Z,12.80
2022-11-19T08:20:34.319Z,13.10
2022-11-19T08:21:34.436Z,14.40
2022-11-19T08:22:34.322Z,13.10
2022-11-19T08:23:34.303Z,12.10
2022-11-19T08:24:34.282Z,14.00
2022-11-19T08:25:34.276Z,13.30
2022-11-19T08:26:34.272Z,13.40
2022-11-19T08:27:34.278Z,13.80
2022-11-19T08:28:34.244Z,11.90
2022-11-19T08:29:34.231Z,12.00
2022-11-19T08:30:34.227Z,11.90
2022-11-19T08:31:34.220Z,12.10
2022-11-19T08:32:34.255Z,11.70
2022-11-19T08:33:34.189Z,12.10
2022-11-19T08:34:34.185Z,12.50
2022-11-19T08:35:34.181Z,11.70
2022-11-19T08:36:34.157Z,14.00
2022-11-19T08:37:34.195Z,12.80
2022-11-19T08:38:38.443Z,14.70
2022-11-19T08:39:35.138Z,13.60
2022-11-19T08:40:34.122Z,13.70
2022-11-19T08:41:34.115Z,13.90
2022-11-19T08:42:34.134Z,12.50
2022-11-19T08:43:34.115Z,13.20
2022-11-19T08:44:34.085Z,12.50
2022-11-19T08:45:34.080Z,13.50
2022-11-19T08:46:34.077Z,13.60
2022-11-19T08:47:34.065Z,13.90
2022-11-19T08:48:34.063Z,11.50
2022-11-19T08:49:34.056Z,12.00
2022-11-19T08:50:34.050Z,12.50
2022-11-19T08:51:34.022Z,12.30
2022-11-19T08:52:34.022Z,12.30
2022-11-19T08:53:33.995Z,12.20
2022-11-19T08:54:34.002Z,13.90
2022-11-19T08:55:33.982Z,13.90
2022-11-19T08:56:33.964Z,14.10
2022-11-19T08:57:33.981Z,13.50
2022-11-19T08:58:33.943Z,12.70
2022-11-19T08:59:33.952Z,12.30
2022-11-19T09:00:46.173Z,12.10
2022-11-19T09:01:33.923Z,14.30
2022-11-19T09:02:33.917Z,13.80
2022-11-19T09:03:33.913Z,14.10
2022-11-19T09:04:33.920Z,15.80
2022-11-19T09:05:33.884Z,14.30
2022-11-19T09:06:33.883Z,17.40
2022-11-19T09:07:33.898Z,15.10
2022-11-19T09:08:33.874Z,13.30
2022-11-19T09:09:33.845Z,14.10
2022-11-19T09:10:33.828Z,13.10
2022-11-19T09:11:37.269Z,14.10
2022-11-19T09:12:34.838Z,13.20
2022-11-19T09:13:33.818Z,14.10
2022-11-19T09:14:33.799Z,13.10
2022-11-19T09:15:33.787Z,12.40
2022-11-19T09:16:33.835Z,14.40
2022-11-19T09:17:33.782Z,12.20
2022-11-19T09:18:33.836Z,13.70
2022-11-19T09:19:33.821Z,12.70
2022-11-19T09:20:33.743Z,14.10
2022-11-19T09:21:33.730Z,12.70
2022-11-19T09:22:33.720Z,15.40
2022-11-19T09:23:33.752Z,14.10
2022-11-19T09:24:33.725Z,13.10
2022-11-19T09:25:33.744Z,13.60
2022-11-19T09:26:33.682Z,12.90
2022-11-19T09:27:33.672Z,15.00
2022-11-19T09:28:33.681Z,13.60
2022-11-19T09:29:33.676Z,12.80
2022-11-19T09:30:33.643Z,13.10
2022-11-19T09:31:33.635Z,13.70
2022-11-19T09:32:33.618Z,13.80
2022-11-19T09:33:33.610Z,13.70
2022-11-19T09:34:33.653Z,14.90
2022-11-19T09:35:33.593Z,14.40
2022-11-19T09:36:33.584Z,13.30
2022-11-19T09:37:33.580Z,13.50
2022-11-19T09:38:33.575Z,14.70
2022-11-19T09:39:33.555Z,13.40
2022-11-19T09:40:33.587Z,13.50
2022-11-19T09:41:33.547Z,13.50
2022-11-19T09:42:33.538Z,13.60
2022-11-19T09:43:33.518Z,13.80
2022-11-19T09:44:33.586Z,13.10
2022-11-19T09:45:33.523Z,13.60
2022-11-19T09:46:33.547Z,13.30
2022-11-19T09:47:33.501Z,14.60
2022-11-19T09:48:33.478Z,13.30
2022-11-19T09:49:33.458Z,14.90
2022-11-19T09:50:33.448Z,13.10
2022-11-19T09:51:33.497Z,13.90
2022-11-19T09:52:33.457Z,13.40
2022-11-19T09:53:33.425Z,14.40
2022-11-19T09:54:33.943Z,13.80
2022-11-19T09:55:33.410Z,14.50
2022-11-19T09:56:33.393Z,13.00
2022-11-19T09:57:33.407Z,13.80
2022-11-19T09:58:33.382Z,14.20
2022-11-19T09:59:33.362Z,13.00
2022-11-19T10:00:33.351Z,13.90
2022-11-19T10:01:33.351Z,15.00
2022-11-19T10:02:33.402Z,15.20
2022-11-19T10:03:34.064Z,15.80
2022-11-19T10:04:34.313Z,15.40
2022-11-19T10:05:33.300Z,14.40
2022-11-19T10:06:33.308Z,13.20
2022-11-19T10:07:33.312Z,15.10
2022-11-19T10:08:33.302Z,15.20
2022-11-19T10:09:33.272Z,14.50
2022-11-19T10:10:33.263Z,14.40
2022-11-19T10:11:33.256Z,14.70
2022-11-19T10:12:33.246Z,15.50
2022-11-19T10:13:33.245Z,15.60
2022-11-19T10:14:33.243Z,14.70
2022-11-19T10:15:37.380Z,15.30
2022-11-19T10:16:34.219Z,13.90
2022-11-19T10:17:33.195Z,14.80
2022-11-19T10:18:33.177Z,15.30
2022-11-19T10:19:33.235Z,14.50
2022-11-19T10:20:33.165Z,14.40
2022-11-19T10:21:33.167Z,14.70
2022-11-19T10:22:33.152Z,13.00
2022-11-19T10:23:33.151Z,12.70
2022-11-19T10:24:33.126Z,16.00
2022-11-19T10:25:33.147Z,15.60
2022-11-19T10:26:33.117Z,16.80
2022-11-19T10:27:33.093Z,15.90
2022-11-19T10:28:33.081Z,15.00
2022-11-19T10:29:33.074Z,15.00
2022-11-19T10:30:33.090Z,13.80
2022-11-19T10:31:33.048Z,14.60
2022-11-19T10:32:33.054Z,16.10
2022-11-19T10:33:33.067Z,15.40
2022-11-19T10:34:33.032Z,16.00
2022-11-19T10:35:33.031Z,16.10
2022-11-19T10:36:33.012Z,17.30
2022-11-19T10:37:33.018Z,15.20
2022-11-19T10:38:32.986Z,16.40
2022-11-19T10:39:32.984Z,15.70
2022-11-19T10:40:32.977Z,16.90
2022-11-19T10:41:32.987Z,21.10
2022-11-19T10:42:32.950Z,19.80
2022-11-19T10:43:32.953Z,16.50
2022-11-19T10:44:32.947Z,16.20
2022-11-19T10:45:32.935Z,16.40
2022-11-19T10:46:32.907Z,15.10
2022-11-19T10:47:32.892Z,15.80
2022-11-19T10:48:32.943Z,15.30
2022-11-19T10:49:32.872Z,16.60
2022-11-19T10:50:32.863Z,15.30
2022-11-19T10:51:32.857Z,15.60
2022-11-19T10:52:32.849Z,14.30
2022-11-19T10:53:32.863Z,15.50
2022-11-19T10:54:32.834Z,15.90
2022-11-19T10:55:32.857Z,15.40
2022-11-19T10:56:32.827Z,15.00
2022-11-19T10:57:32.807Z,14.90
2022-11-19T10:58:32.828Z,16.30
2022-11-19T10:59:32.776Z,17.20
2022-11-19T11:00:32.781Z,15.50
2022-11-19T11:01:32.853Z,16.00
2022-11-19T11:02:32.818Z,15.90
2022-11-19T11:03:32.744Z,17.10
2022-11-19T11:04:32.732Z,15.90
2022-11-19T11:05:32.744Z,16.50
2022-11-19T11:06:32.741Z,15.40
2022-11-19T11:07:32.765Z,15.70
2022-11-19T11:08:32.688Z,13.10
2022-11-19T11:09:32.705Z,13.90
2022-11-19T11:10:32.673Z,19.40
2022-11-19T11:11:32.671Z,14.90
2022-11-19T11:12:32.655Z,16.30
2022-11-19T11:13:32.653Z,15.20
2022-11-19T11:14:32.632Z,13.40
2022-11-19T11:15:32.619Z,14.10
2022-11-19T11:16:37.558Z,14.20
2022-11-19T11:17:34.631Z,16.50
2022-11-19T11:18:32.610Z,14.10
2022-11-19T11:19:32.640Z,15.60
2022-11-19T11:20:32.571Z,14.50
2022-11-19T11:21:32.571Z,15.00
2022-11-19T11:22:32.576Z,15.10
2022-11-19T11:23:32.633Z,14.60
2022-11-19T11:24:32.559Z,14.20
2022-11-19T11:25:32.526Z,14.20
2022-11-19T11:26:32.529Z,14.40
2022-11-19T11:27:32.508Z,14.80
2022-11-19T11:28:32.497Z,14.40
2022-11-19T11:29:32.529Z,15.10
2022-11-19T11:30:32.479Z,14.40
2022-11-19T11:31:32.483Z,14.10
2022-11-19T11:32:32.512Z,14.00
2022-11-19T11:33:32.464Z,14.00
2022-11-19T11:34:32.513Z,15.00
2022-11-19T11:35:32.443Z,17.40
2022-11-19T11:36:32.432Z,14.80
2022-11-19T11:37:32.432Z,15.20
2022-11-19T11:38:32.418Z,15.50
2022-11-19T11:39:32.420Z,16.00
2022-11-19T11:40:33.453Z,14.30
2022-11-19T11:42:34.396Z,15.10
2022-11-19T11:43:32.382Z,14.70
2022-11-19T11:44:32.408Z,15.00
2022-11-19T11:45:32.364Z,13.60
2022-11-19T11:46:32.329Z,13.50
2022-11-19T11:47:32.332Z,15.50
2022-11-19T11:48:32.309Z,13.60
2022-11-19T11:49:32.388Z,15.80
2022-11-19T11:50:32.297Z,14.10
2022-11-19T11:51:32.299Z,14.60
2022-11-19T11:52:32.287Z,17.20
2022-11-19T11:53:32.274Z,14.70
2022-11-19T11:54:32.313Z,14.70
2022-11-19T11:55:32.252Z,15.00
2022-11-19T11:56:32.266Z,15.40
2022-11-19T11:57:32.225Z,15.80
2022-11-19T11:58:32.217Z,15.60
2022-11-19T11:59:32.224Z,14.50
2022-11-19T12:00:32.227Z,14.50
2022-11-19T12:01:32.199Z,14.80
2022-11-19T12:02:32.192Z,13.10
2022-11-19T12:03:34.509Z,13.50
2022-11-19T12:04:33.169Z,14.70
2022-11-19T12:05:32.151Z,13.30
2022-11-19T12:06:33.149Z,13.60
2022-11-19T12:07:32.238Z,14.10
2022-11-19T12:08:32.126Z,12.90
2022-11-19T12:09:32.099Z,14.80
2022-11-19T12:10:32.097Z,14.00
2022-11-19T12:11:32.114Z,14.20
2022-11-19T12:12:32.079Z,13.20
2022-11-19T12:13:32.084Z,14.00
2022-11-19T12:14:32.062Z,14.60
2022-11-19T12:15:32.059Z,17.90
2022-11-19T12:16:32.058Z,16.30
2022-11-19T12:17:32.031Z,15.10
2022-11-19T12:18:32.036Z,15.60
2022-11-19T12:19:32.010Z,14.10
2022-11-19T12:20:32.003Z,14.10
2022-11-19T12:21:31.990Z,13.50
2022-11-19T12:22:31.992Z,14.10
2022-11-19T12:23:31.981Z,14.20
2022-11-19T12:24:31.963Z,15.30
2022-11-19T12:25:31.950Z,13.10
2022-11-19T12:26:31.942Z,13.70
2022-11-19T12:27:31.939Z,13.60
2022-11-19T12:28:31.961Z,13.90
2022-11-19T12:29:31.919Z,13.50
2022-11-19T12:30:31.899Z,14.20
2022-11-19T12:31:31.898Z,12.60
2022-11-19T12:32:31.886Z,14.70
2022-11-19T12:33:31.878Z,13.80
2022-11-19T12:34:31.867Z,14.00
2022-11-19T12:35:31.872Z,13.50
2022-11-19T12:36:31.857Z,13.40
2022-11-19T12:37:31.843Z,13.40
2022-11-19T12:38:31.846Z,13.00
2022-11-19T12:39:31.828Z,12.70
2022-11-19T12:40:39.066Z,12.50
2022-11-19T12:41:33.808Z,13.70
2022-11-19T12:42:31.827Z,13.20
2022-11-19T12:43:31.793Z,13.20
2022-11-19T12:44:31.841Z,11.70
2022-11-19T12:45:31.763Z,12.60
2022-11-19T12:46:31.759Z,13.20
2022-11-19T12:47:31.777Z,12.00
2022-11-19T12:48:31.738Z,12.00
2022-11-19T12:49:31.726Z,11.40
2022-11-19T12:50:31.767Z,10.90
2022-11-19T12:51:31.712Z,11.50
2022-11-19T12:52:31.712Z,13.60
2022-11-19T12:53:32.694Z,10.50
2022-11-19T12:54:35.312Z,11.10