createdAt,value
2023-03-26T00:04:35.832Z,1.70
2023-03-26T00:09:58.126Z,2.35
2023-03-26T00:15:19.058Z,2.45
2023-03-26T00:20:41.556Z,2.28
2023-03-26T00:26:03.438Z,3.20
2023-03-26T00:31:24.222Z,3.55
2023-03-26T00:36:46.948Z,2.83
2023-03-26T00:42:08.258Z,4.15
2023-03-26T00:47:29.358Z,2.70
2023-03-26T00:52:50.635Z,3.03
2023-03-26T00:58:12.836Z,3.05
2023-03-26T01:03:35.653Z,2.17
2023-03-26T01:09:00.529Z,3.92
2023-03-26T01:14:24.346Z,3.25
2023-03-26T01:19:56.223Z,2.42
2023-03-26T01:25:17.218Z,2.50
2023-03-26T01:30:43.665Z,3.58
2023-03-26T01:36:17.037Z,3.67
2023-03-26T01:42:19.442Z,3.03
2023-03-26T01:47:42.234Z,3.75
2023-03-26T02:01:31.076Z,3.08
2023-03-26T02:07:02.503Z,2.92
2023-03-26T02:12:24.676Z,3.97
2023-03-26T02:17:45.596Z,1.98
2023-03-26T02:23:06.867Z,2.35
2023-03-26T02:28:27.828Z,2.78
2023-03-26T02:33:49.588Z,3.13
2023-03-26T02:39:11.960Z,3.13
2023-03-26T02:44:33.311Z,2.90
2023-03-26T02:50:14.760Z,3.47
2023-03-26T02:56:02.018Z,3.70
2023-03-26T03:01:35.212Z,2.83
2023-03-26T03:06:57.664Z,2.78
2023-03-26T03:12:19.546Z,3.35
2023-03-26T03:17:40.700Z,2.60
2023-03-26T03:23:01.782Z,3.20
2023-03-26T03:28:25.396Z,2.15
2023-03-26T03:33:46.513Z,2.75
2023-03-26T03:39:09.471Z,3.13
2023-03-26T03:44:31.076Z,2.33
2023-03-26T03:49:53.682Z,3.35
2023-03-26T03:55:15.228Z,3.17
2023-03-26T04:00:41.832Z,2.80
2023-03-26T04:06:21.339Z,2.63
2023-03-26T04:17:23.587Z,2.88
2023-03-26T04:22:48.079Z,2.72
2023-03-26T04:28:22.273Z,3.20
2023-03-26T04:33:55.296Z,3.33
2023-03-26T04:39:16.490Z,3.10
2023-03-26T04:45:03.110Z,2.78
2023-03-26T04:50:26.570Z,3.17
2023-03-26T04:56:14.093Z,2.55
2023-03-26T05:02:00.036Z,3.25
2023-03-26T05:07:24.172Z,2.42
2023-03-26T05:12:53.590Z,2.53
2023-03-26T05:18:18.758Z,2.70
2023-03-26T05:23:43.937Z,3.65
2023-03-26T05:29:17.853Z,3.20
2023-03-26T05:34:42.463Z,2.47
2023-03-26T05:40:04.233Z,2.25
2023-03-26T05:45:37.270Z,3.50
2023-03-26T05:51:15.730Z,2.88
2023-03-26T05:56:44.495Z,3.03
2023-03-26T06:02:23.886Z,2.20
2023-03-26T06:08:04.124Z,2.60
2023-03-26T06:13:30.558Z,3.45
2023-03-26T06:18:56.754Z,3.13
2023-03-26T06:24:26.819Z,2.55
2023-03-26T06:30:03.151Z,2.47
2023-03-26T06:35:43.164Z,2.80
2023-03-26T06:41:06.238Z,2.33
2023-03-26T06:46:45.529Z,2.53
2023-03-26T06:52:38.650Z,2.05
2023-03-26T06:58:25.029Z,2.88
2023-03-26T07:04:08.655Z,2.83
2023-03-26T07:09:49.982Z,3.17
2023-03-26T07:15:37.927Z,3.50
2023-03-26T07:27:17.468Z,3.05
2023-03-26T07:33:24.493Z,2.13
2023-03-26T07:39:15.483Z,3.38
2023-03-26T07:45:19.509Z,2.63
2023-03-26T07:51:13.669Z,2.72
2023-03-26T07:56:59.703Z,2.95
2023-03-26T08:03:06.860Z,2.33
2023-03-26T08:09:17.598Z,2.45
2023-03-26T08:15:12.779Z,3.40
2023-03-26T08:20:51.736Z,2.67
2023-03-26T08:26:41.452Z,3.25
2023-03-26T08:32:04.657Z,3.50
2023-03-26T08:37:26.518Z,3.03
2023-03-26T08:43:16.978Z,2.85
2023-03-26T08:48:47.122Z,3.13
2023-03-26T08:54:26.991Z,2.65
2023-03-26T09:00:03.031Z,3.15
2023-03-26T09:05:43.486Z,2.28
2023-03-26T09:11:07.346Z,3.22
2023-03-26T09:16:34.393Z,2.00
2023-03-26T09:22:23.306Z,2.67
2023-03-26T09:28:16.297Z,1.98
2023-03-26T09:34:13.968Z,1.90
2023-03-26T09:39:58.852Z,2.53
2023-03-26T09:45:39.822Z,2.05
2023-03-26T09:51:14.078Z,2.40
2023-03-26T09:57:25.795Z,3.03
2023-03-26T10:03:14.999Z,2.90
2023-03-26T10:09:08.772Z,3.25
2023-03-26T10:14:53.432Z,1.50
2023-03-26T10:20:44.122Z,1.95
2023-03-26T10:26:29.485Z,1.55
2023-03-26T10:32:06.581Z,2.83
2023-03-26T10:37:49.093Z,2.38
2023-03-26T10:44:07.836Z,1.88
2023-03-26T10:50:07.231Z,2.00
2023-03-26T10:55:47.321Z,1.70
2023-03-26T11:01:36.572Z,2.25
2023-03-26T11:07:17.667Z,2.25
2023-03-26T11:12:57.323Z,3.00
2023-03-26T11:18:28.582Z,2.63
2023-03-26T11:24:12.982Z,2.92
2023-03-26T11:30:03.393Z,4.05
2023-03-26T11:35:40.399Z,3.85
2023-03-26T11:41:11.271Z,4.28
2023-03-26T11:47:10.284Z,4.07
2023-03-26T11:52:33.582Z,3.10
2023-03-26T11:57:57.966Z,3.75
2023-03-26T12:03:20.861Z,3.90
2023-03-26T12:08:41.480Z,4.40
2023-03-26T12:14:07.949Z,4.90
2023-03-26T12:19:35.618Z,5.53
2023-03-26T12:25:16.135Z,5.72
2023-03-26T12:30:39.510Z,6.88
2023-03-26T12:36:17.496Z,8.23
2023-03-26T12:42:25.787Z,16.17
2023-03-26T12:48:01.747Z,26.13
2023-03-26T12:53:20.441Z,11.15
2023-03-26T12:59:06.344Z,14.95
2023-03-26T13:05:02.234Z,9.65
2023-03-26T13:10:49.489Z,8.02
2023-03-26T13:16:15.480Z,7.47
2023-03-26T13:21:51.177Z,8.35
2023-03-26T13:27:51.059Z,7.60
2023-03-26T13:33:39.609Z,6.88
2023-03-26T13:39:20.933Z,7.43
2023-03-26T13:45:05.274Z,6.78
2023-03-26T13:51:08.757Z,6.88
2023-03-26T13:56:40.833Z,5.40
2023-03-26T14:02:15.039Z,4.30
2023-03-26T14:08:04.278Z,3.78
2023-03-26T14:13:56.590Z,4.50
2023-03-26T14:19:49.953Z,4.90
2023-03-26T14:25:16.958Z,5.05
2023-03-26T14:30:43.129Z,5.70
2023-03-26T14:36:22.559Z,5.30
2023-03-26T14:42:12.389Z,4.80
2023-03-26T14:47:42.563Z,5.15
2023-03-26T14:53:13.195Z,3.85
2023-03-26T14:59:11.121Z,3.33
2023-03-26T15:05:09.645Z,2.97
2023-03-26T15:10:49.552Z,2.00
2023-03-26T15:16:47.688Z,2.80
2023-03-26T15:22:29.925Z,2.15
2023-03-26T15:28:28.280Z,2.08
2023-03-26T15:34:00.928Z,2.50
2023-03-26T15:39:44.202Z,2.42
2023-03-26T15:45:32.918Z,2.03
2023-03-26T15:51:08.843Z,1.73
2023-03-26T15:56:48.930Z,2.00
2023-03-26T16:02:29.951Z,2.15
2023-03-26T16:08:14.713Z,2.60
2023-03-26T16:13:49.207Z,2.15
2023-03-26T16:19:19.369Z,1.70
2023-03-26T16:24:46.481Z,1.42
2023-03-26T16:30:15.522Z,9.85
2023-03-26T16:36:25.855Z,3.65
2023-03-26T16:42:05.695Z,2.85
2023-03-26T16:47:37.496Z,1.90
2023-03-26T16:53:15.620Z,1.38
2023-03-26T16:59:00.337Z,2.33
2023-03-26T17:04:27.607Z,1.90
2023-03-26T17:10:15.863Z,2.05
2023-03-26T17:16:09.294Z,1.25
2023-03-26T17:22:02.243Z,1.92
2023-03-26T17:27:50.138Z,2.05
2023-03-26T17:33:27.733Z,1.75
2023-03-26T17:38:48.476Z,1.40
2023-03-26T17:44:37.296Z,1.85
2023-03-26T17:50:02.825Z,1.42
2023-03-26T17:55:34.080Z,1.55
2023-03-26T18:01:22.785Z,1.73
2023-03-26T18:06:55.404Z,1.83
2023-03-26T18:12:41.226Z,2.15
2023-03-26T18:18:18.321Z,2.33
2023-03-26T18:23:44.415Z,2.20
2023-03-26T18:29:25.169Z,1.42
2023-03-26T18:34:50.046Z,1.65
2023-03-26T18:40:19.236Z,1.90
2023-03-26T18:45:41.218Z,2.60
2023-03-26T18:51:07.188Z,2.08
2023-03-26T18:56:31.819Z,1.55
2023-03-26T19:01:52.857Z,1.85
2023-03-26T19:07:18.659Z,2.53
2023-03-26T19:12:39.628Z,1.98
2023-03-26T19:25:39.794Z,1.58
2023-03-26T19:31:19.297Z,2.35
2023-03-26T19:37:01.068Z,2.08
2023-03-26T19:42:26.550Z,1.65
2023-03-26T19:48:00.094Z,1.27
2023-03-26T19:53:33.616Z,1.95
2023-03-26T19:58:55.308Z,1.70
2023-03-26T20:04:16.173Z,1.27
2023-03-26T20:09:36.607Z,2.17
2023-03-26T20:14:57.595Z,2.15
2023-03-26T20:20:19.330Z,1.33
2023-03-26T20:25:49.377Z,1.77
2023-03-26T20:31:16.812Z,1.52
2023-03-26T20:36:38.450Z,1.20
2023-03-26T20:41:59.233Z,1.70
2023-03-26T20:47:20.052Z,1.15
2023-03-26T20:52:43.834Z,1.73
2023-03-26T20:58:04.576Z,1.73
2023-03-26T21:03:25.411Z,1.20
2023-03-26T21:08:46.149Z,2.35
2023-03-26T21:14:22.989Z,1.45
2023-03-26T21:19:43.935Z,1.35
2023-03-26T21:25:39.404Z,1.48
2023-03-26T21:31:00.044Z,1.52
2023-03-26T21:36:21.160Z,1.17
2023-03-26T21:41:47.638Z,1.67
2023-03-26T21:47:09.911Z,1.60
2023-03-26T21:52:31.832Z,0.90
2023-03-26T21:58:31.473Z,1.60
2023-03-26T22:03:57.562Z,1.40
2023-03-26T22:09:20.699Z,1.90
2023-03-26T22:14:47.383Z,1.95
2023-03-26T22:20:16.858Z,2.00
2023-03-26T22:25:37.093Z,1.80
2023-03-26T22:30:58.313Z,1.80
2023-03-26T22:36:23.459Z,1.40
2023-03-26T22:41:46.608Z,1.50
2023-03-26T22:47:08.229Z,2.00
2023-03-26T22:52:29.986Z,1.63
2023-03-26T22:57:52.175Z,1.45
2023-03-26T23:03:15.254Z,1.38
2023-03-26T23:08:37.853Z,1.38
2023-03-26T23:13:58.366Z,1.75
2023-03-26T23:19:19.462Z,1.50
2023-03-26T23:24:40.216Z,1.70
2023-03-26T23:30:01.358Z,2.53
2023-03-26T23:35:22.083Z,1.88
2023-03-26T23:40:44.211Z,1.52
2023-03-26T23:46:17.972Z,1.35
2023-03-26T23:51:38.523Z,2.30
2023-03-26T23:56:59.389Z,1.30
