createdAt,value
2018-02-03T00:02:03.761Z,13.32
2018-02-03T00:04:30.451Z,12.15
2018-02-03T00:06:57.096Z,11.43
2018-02-03T00:09:23.847Z,12.73
2018-02-03T00:11:50.498Z,14.40
2018-02-03T00:14:17.269Z,13.20
2018-02-03T00:16:43.929Z,12.65
2018-02-03T00:19:10.604Z,13.15
2018-02-03T00:21:37.293Z,12.00
2018-02-03T00:24:03.998Z,13.07
2018-02-03T00:26:30.826Z,13.38
2018-02-03T00:28:57.513Z,14.05
2018-02-03T00:31:24.278Z,12.35
2018-02-03T00:33:50.970Z,13.23
2018-02-03T00:36:17.659Z,12.48
2018-02-03T00:38:44.295Z,12.63
2018-02-03T00:41:10.927Z,13.38
2018-02-03T00:43:37.577Z,13.30
2018-02-03T00:46:04.280Z,13.30
2018-02-03T00:48:30.963Z,12.73
2018-02-03T00:50:57.687Z,12.27
2018-02-03T00:53:24.334Z,12.75
2018-02-03T00:55:51.204Z,11.20
2018-02-03T00:58:17.880Z,10.32
2018-02-03T01:00:44.620Z,12.95
2018-02-03T01:03:11.282Z,12.37
2018-02-03T01:05:37.942Z,11.93
2018-02-03T01:08:04.696Z,13.13
2018-02-03T01:10:31.373Z,13.73
2018-02-03T01:12:58.030Z,13.95
2018-02-03T01:15:24.695Z,12.55
2018-02-03T01:17:51.330Z,13.23
2018-02-03T01:20:18.047Z,13.85
2018-02-03T01:22:44.809Z,13.70
2018-02-03T01:25:11.519Z,13.68
2018-02-03T01:27:38.159Z,13.18
2018-02-03T01:30:04.893Z,12.43
2018-02-03T01:32:31.691Z,12.88
2018-02-03T01:34:58.409Z,11.77
2018-02-03T01:37:25.147Z,12.80
2018-02-03T01:39:51.796Z,12.20
2018-02-03T01:42:18.455Z,12.77
2018-02-03T01:44:45.104Z,12.43
2018-02-03T01:47:11.827Z,11.90
2018-02-03T01:49:38.475Z,12.15
2018-02-03T01:52:05.164Z,11.27
2018-02-03T01:54:31.903Z,11.77
2018-02-03T01:56:58.537Z,12.70
2018-02-03T01:59:25.204Z,12.18
2018-02-03T02:01:51.961Z,12.00
2018-02-03T02:04:18.592Z,12.18
2018-02-03T02:06:45.280Z,12.37
2018-02-03T02:09:11.984Z,13.43
2018-02-03T02:11:38.657Z,15.88
2018-02-03T02:14:05.322Z,13.20
2018-02-03T02:16:32.039Z,12.43
2018-02-03T02:18:58.772Z,12.82
2018-02-03T02:21:25.441Z,13.02
2018-02-03T02:23:52.168Z,11.12
2018-02-03T02:26:18.886Z,12.93
2018-02-03T02:28:45.515Z,12.85
2018-02-03T02:31:12.168Z,13.02
2018-02-03T02:33:38.806Z,12.57
2018-02-03T02:36:05.476Z,12.05
2018-02-03T02:38:32.109Z,12.35
2018-02-03T02:40:58.748Z,11.48
2018-02-03T02:43:25.404Z,11.45
2018-02-03T02:45:52.044Z,14.07
2018-02-03T02:48:18.701Z,12.98
2018-02-03T02:50:45.346Z,13.40
2018-02-03T02:53:11.983Z,13.90
2018-02-03T02:55:38.618Z,13.50
2018-02-03T02:58:05.247Z,12.20
2018-02-03T03:00:31.885Z,12.50
2018-02-03T03:02:58.534Z,13.75
2018-02-03T03:05:25.176Z,12.18
2018-02-03T03:07:51.814Z,15.27
2018-02-03T03:10:18.452Z,13.50
2018-02-03T03:12:45.100Z,11.40
2018-02-03T03:15:11.737Z,11.27
2018-02-03T03:17:38.383Z,13.05
2018-02-03T03:20:05.016Z,12.77
2018-02-03T03:22:31.677Z,13.10
2018-02-03T03:24:58.309Z,11.68
2018-02-03T03:27:24.942Z,13.23
2018-02-03T03:29:51.582Z,12.48
2018-02-03T03:32:18.239Z,13.95
2018-02-03T03:34:44.868Z,14.10
2018-02-03T03:37:11.502Z,14.63
2018-02-03T03:39:38.137Z,13.43
2018-02-03T03:42:04.775Z,14.70
2018-02-03T03:44:31.413Z,13.05
2018-02-03T03:46:58.039Z,13.48
2018-02-03T03:49:24.672Z,14.73
2018-02-03T03:51:51.312Z,14.90
2018-02-03T03:54:17.952Z,14.70
2018-02-03T03:56:44.589Z,15.20
2018-02-03T03:59:11.245Z,16.77
2018-02-03T04:01:37.879Z,14.60
2018-02-03T04:04:04.551Z,12.57
2018-02-03T04:06:31.189Z,14.45
2018-02-03T04:08:57.835Z,15.07
2018-02-03T04:11:24.471Z,16.30
2018-02-03T04:13:51.123Z,14.75
2018-02-03T04:16:17.745Z,15.15
2018-02-03T04:18:44.395Z,15.60
2018-02-03T04:21:11.069Z,15.02
2018-02-03T04:23:37.694Z,14.18
2018-02-03T04:26:04.332Z,14.70
2018-02-03T04:28:30.962Z,14.10
2018-02-03T04:30:57.593Z,12.18
2018-02-03T04:33:24.258Z,11.68
2018-02-03T04:35:50.895Z,11.60
2018-02-03T04:38:17.535Z,13.18
2018-02-03T04:40:44.175Z,13.45
2018-02-03T04:43:10.811Z,13.52
2018-02-03T04:45:37.446Z,11.07
2018-02-03T04:48:04.091Z,12.35
2018-02-03T04:50:30.719Z,11.45
2018-02-03T04:52:57.359Z,10.52
2018-02-03T04:55:24.013Z,11.12
2018-02-03T04:57:50.649Z,11.63
2018-02-03T05:00:17.348Z,12.02
2018-02-03T05:02:43.949Z,12.02
2018-02-03T05:05:10.601Z,10.63
2018-02-03T05:07:37.231Z,13.45
2018-02-03T05:10:03.869Z,11.70
2018-02-03T05:12:30.507Z,11.20
2018-02-03T05:14:57.141Z,11.90
2018-02-03T05:17:23.775Z,11.65
2018-02-03T05:19:50.411Z,11.48
2018-02-03T05:22:17.046Z,13.55
2018-02-03T05:24:43.674Z,12.18
2018-02-03T05:27:10.298Z,12.18
2018-02-03T05:29:37.222Z,11.68
2018-02-03T05:32:03.892Z,11.60
2018-02-03T05:34:30.529Z,11.65
2018-02-03T05:36:57.165Z,10.82
2018-02-03T05:39:23.803Z,11.85
2018-02-03T05:41:50.430Z,11.50
2018-02-03T05:44:17.541Z,10.13
2018-02-03T05:46:44.171Z,8.43
2018-02-03T05:49:10.812Z,9.85
2018-02-03T05:51:37.443Z,7.62
2018-02-03T05:54:04.070Z,9.80
2018-02-03T05:56:30.728Z,9.38
2018-02-03T05:58:57.366Z,10.38
2018-02-03T06:01:24.003Z,9.80
2018-02-03T06:03:50.646Z,9.50
2018-02-03T06:06:17.276Z,8.55
2018-02-03T06:08:43.913Z,9.23
2018-02-03T06:11:10.547Z,8.35
2018-02-03T06:13:37.188Z,9.57
2018-02-03T06:16:03.811Z,9.25
2018-02-03T06:18:30.463Z,9.20
2018-02-03T06:20:57.113Z,10.95
2018-02-03T06:23:23.759Z,10.40
2018-02-03T06:25:51.340Z,10.43
2018-02-03T06:28:18.039Z,9.00
2018-02-03T06:30:44.685Z,10.23
2018-02-03T06:33:11.348Z,9.68
2018-02-03T06:35:37.975Z,9.00
2018-02-03T06:38:04.624Z,10.60
2018-02-03T06:40:31.291Z,12.02
2018-02-03T06:42:57.915Z,11.93
2018-02-03T06:45:24.564Z,11.30
2018-02-03T06:47:51.222Z,10.65
2018-02-03T06:50:17.851Z,11.50
2018-02-03T06:52:44.484Z,11.20
2018-02-03T06:55:11.115Z,11.52
2018-02-03T06:57:37.753Z,12.00
2018-02-03T07:00:04.392Z,11.10
2018-02-03T07:02:31.029Z,10.88
2018-02-03T07:04:57.655Z,11.07
2018-02-03T07:07:24.305Z,11.45
2018-02-03T07:09:50.935Z,11.98
2018-02-03T07:12:17.582Z,12.82
2018-02-03T07:14:44.209Z,12.43
2018-02-03T07:17:11.454Z,11.35
2018-02-03T07:19:38.158Z,11.48
2018-02-03T07:22:04.829Z,12.30
2018-02-03T07:24:31.475Z,12.50
2018-02-03T07:26:58.131Z,10.77
2018-02-03T07:29:25.378Z,9.88
2018-02-03T07:31:52.093Z,11.27
2018-02-03T07:34:18.998Z,10.65
2018-02-03T07:36:45.662Z,11.45
2018-02-03T07:39:12.286Z,12.13
2018-02-03T07:41:40.165Z,10.98
2018-02-03T07:44:07.071Z,10.52
2018-02-03T07:46:33.743Z,11.32
2018-02-03T07:49:00.372Z,10.20
2018-02-03T07:51:27.039Z,9.50
2018-02-03T07:53:53.661Z,10.32
2018-02-03T07:56:20.312Z,10.80
2018-02-03T07:58:46.950Z,9.82
2018-02-03T08:01:13.595Z,9.65
2018-02-03T08:03:40.232Z,9.48
2018-02-03T08:06:06.872Z,9.88
2018-02-03T08:08:33.503Z,9.60
2018-02-03T08:11:00.170Z,9.10
2018-02-03T08:13:26.811Z,10.57
2018-02-03T08:15:53.450Z,9.35
2018-02-03T08:18:20.085Z,9.13
2018-02-03T08:20:46.711Z,9.38
2018-02-03T08:23:13.344Z,10.07
2018-02-03T08:25:39.970Z,8.43
2018-02-03T08:28:06.603Z,8.45
2018-02-03T08:30:33.248Z,9.10
2018-02-03T08:32:59.872Z,9.75
2018-02-03T08:35:26.535Z,9.73
2018-02-03T08:37:53.204Z,9.68
2018-02-03T08:40:19.805Z,8.27
2018-02-03T08:42:46.450Z,9.90
2018-02-03T08:45:13.088Z,10.13
2018-02-03T08:47:39.719Z,9.40
2018-02-03T08:50:06.355Z,8.95
2018-02-03T08:52:33.005Z,10.68
2018-02-03T08:54:59.640Z,9.18
2018-02-03T08:57:26.268Z,9.88
2018-02-03T08:59:52.920Z,9.32
2018-02-03T09:02:19.542Z,10.68
2018-02-03T09:04:46.174Z,9.20
2018-02-03T09:07:12.847Z,10.35
2018-02-03T09:09:39.478Z,10.30
2018-02-03T09:12:06.144Z,13.23
2018-02-03T09:14:32.796Z,9.13
2018-02-03T09:16:59.440Z,9.68
2018-02-03T09:19:26.085Z,8.70
2018-02-03T09:21:52.775Z,10.60
2018-02-03T09:24:19.425Z,10.90
2018-02-03T09:26:46.103Z,11.07
2018-02-03T09:29:12.745Z,11.00
2018-02-03T09:31:39.431Z,11.30
2018-02-03T09:34:06.082Z,10.77
2018-02-03T09:36:32.734Z,10.90
2018-02-03T09:38:59.370Z,11.37
2018-02-03T09:41:26.027Z,11.77
2018-02-03T09:43:52.680Z,12.43
2018-02-03T09:46:19.339Z,11.83
2018-02-03T09:48:45.995Z,11.13
2018-02-03T09:51:12.636Z,11.43
2018-02-03T09:53:39.275Z,10.30
2018-02-03T09:56:06.021Z,10.53
2018-02-03T09:58:32.686Z,10.30
2018-02-03T10:00:59.358Z,10.18
2018-02-03T10:03:26.111Z,9.32
2018-02-03T10:05:52.743Z,9.80
2018-02-03T10:08:19.387Z,9.55
2018-02-03T10:10:46.018Z,9.63
2018-02-03T10:13:12.681Z,8.60
2018-02-03T10:15:39.319Z,7.90
2018-02-03T10:18:05.940Z,9.20
2018-02-03T10:20:32.568Z,8.98
2018-02-03T10:22:59.203Z,8.50
2018-02-03T10:25:25.823Z,8.13
2018-02-03T10:27:52.450Z,7.53
2018-02-03T10:30:19.074Z,6.53
2018-02-03T10:32:45.705Z,6.10
2018-02-03T10:35:12.334Z,6.40
2018-02-03T10:37:38.984Z,7.45
2018-02-03T10:40:05.627Z,8.15
2018-02-03T10:42:32.260Z,8.10
2018-02-03T10:44:58.876Z,7.28
2018-02-03T10:47:25.498Z,8.25
2018-02-03T10:49:52.135Z,8.40
2018-02-03T10:52:18.755Z,8.00
2018-02-03T10:54:45.409Z,8.07
2018-02-03T10:57:12.035Z,7.57
2018-02-03T10:59:38.860Z,8.52
2018-02-03T11:02:05.487Z,8.27
2018-02-03T11:04:32.128Z,8.60
2018-02-03T11:06:58.762Z,7.90
2018-02-03T11:09:29.126Z,7.30
2018-02-03T11:11:55.761Z,7.37
2018-02-03T11:14:22.397Z,6.97
2018-02-03T11:16:49.037Z,7.75
2018-02-03T11:19:15.678Z,6.65
2018-02-03T11:21:42.322Z,7.07
2018-02-03T11:24:08.956Z,6.90
2018-02-03T11:26:35.597Z,6.32
2018-02-03T11:29:02.240Z,6.53
2018-02-03T11:31:28.888Z,7.45
2018-02-03T11:33:55.532Z,7.40
2018-02-03T11:36:22.165Z,6.75
2018-02-03T11:38:48.804Z,6.35
2018-02-03T11:41:15.456Z,6.47
2018-02-03T11:43:42.104Z,5.85
2018-02-03T11:46:08.769Z,5.80
2018-02-03T11:48:35.408Z,5.70
2018-02-03T11:51:02.058Z,5.93
2018-02-03T11:53:28.717Z,5.60
2018-02-03T11:55:55.375Z,6.25
2018-02-03T11:58:22.072Z,5.72
2018-02-03T12:00:48.726Z,6.03
2018-02-03T12:03:15.373Z,6.50
2018-02-03T12:05:42.029Z,8.35
2018-02-03T12:08:08.701Z,7.60
2018-02-03T12:10:35.348Z,7.95
2018-02-03T12:13:02.033Z,7.50
2018-02-03T12:15:28.676Z,8.43
2018-02-03T12:17:55.354Z,8.70
2018-02-03T12:20:22.034Z,8.25
2018-02-03T12:22:48.702Z,9.18
2018-02-03T12:25:15.353Z,9.80
2018-02-03T12:27:42.017Z,8.48
2018-02-03T12:30:08.781Z,9.00
2018-02-03T12:32:35.467Z,10.02
2018-02-03T12:35:02.136Z,10.20
2018-02-03T12:37:28.808Z,8.52
2018-02-03T12:39:55.445Z,8.45
2018-02-03T12:42:22.105Z,8.15
2018-02-03T12:44:48.761Z,8.30
2018-02-03T12:47:15.425Z,8.27
2018-02-03T12:49:42.072Z,8.40
2018-02-03T12:52:08.723Z,8.15
2018-02-03T12:54:35.383Z,7.95
2018-02-03T12:57:02.041Z,8.27
2018-02-03T12:59:28.730Z,8.70
2018-02-03T13:01:55.389Z,8.52
2018-02-03T13:04:22.056Z,7.20
2018-02-03T13:06:48.831Z,8.10
2018-02-03T13:09:15.674Z,8.10
2018-02-03T13:11:42.344Z,7.62
2018-02-03T13:14:09.089Z,7.95
2018-02-03T13:16:35.837Z,7.35
2018-02-03T13:19:02.657Z,7.20
2018-02-03T13:21:29.353Z,7.82
2018-02-03T13:23:56.068Z,9.05
2018-02-03T13:26:22.769Z,9.82
2018-02-03T13:28:49.475Z,10.77
2018-02-03T13:31:16.168Z,7.93
2018-02-03T13:33:43.027Z,8.32
2018-02-03T13:36:09.740Z,11.05
2018-02-03T13:38:36.424Z,9.18
2018-02-03T13:41:03.226Z,11.90
2018-02-03T13:43:29.899Z,8.70
2018-02-03T13:45:56.733Z,8.00
2018-02-03T13:48:23.496Z,9.10
2018-02-03T13:50:50.197Z,7.80
2018-02-03T13:53:16.869Z,6.50
2018-02-03T13:55:43.610Z,5.97
2018-02-03T13:58:10.256Z,6.80
2018-02-03T14:00:36.929Z,6.90
2018-02-03T14:03:03.679Z,9.48
2018-02-03T14:05:30.336Z,7.62
2018-02-03T14:07:56.977Z,6.75
2018-02-03T14:10:23.618Z,9.30
2018-02-03T14:12:50.258Z,8.00
2018-02-03T14:15:16.921Z,7.40
2018-02-03T14:17:43.713Z,7.72
2018-02-03T14:20:10.514Z,8.80
2018-02-03T14:22:37.163Z,8.68
2018-02-03T14:25:21.552Z,9.52
2018-02-03T14:27:48.298Z,9.55
2018-02-03T14:30:15.041Z,10.00
2018-02-03T14:32:41.690Z,8.30
2018-02-03T14:35:08.354Z,9.13
2018-02-03T14:37:34.995Z,9.23
2018-02-03T14:40:01.687Z,8.77
2018-02-03T14:42:28.506Z,9.27
2018-02-03T14:44:55.193Z,8.77
2018-02-03T14:47:21.850Z,8.73
2018-02-03T14:49:48.694Z,9.52
2018-02-03T14:52:15.346Z,9.30
2018-02-03T14:54:41.987Z,11.10
2018-02-03T14:57:08.738Z,8.95
2018-02-03T14:59:35.510Z,9.82
2018-02-03T15:02:02.249Z,9.68
2018-02-03T15:04:28.939Z,10.73
2018-02-03T15:06:55.660Z,10.05
2018-02-03T15:09:22.319Z,11.15
2018-02-03T15:11:48.964Z,10.80
2018-02-03T15:14:15.625Z,10.75
2018-02-03T15:16:42.333Z,12.02
2018-02-03T15:19:09.976Z,10.80
2018-02-03T15:21:36.641Z,10.90
2018-02-03T15:24:03.322Z,11.12
2018-02-03T15:26:29.994Z,10.98
2018-02-03T15:28:56.648Z,10.18
2018-02-03T15:31:23.535Z,10.98
2018-02-03T15:33:51.147Z,10.52
2018-02-03T15:36:17.933Z,10.95
2018-02-03T15:38:44.659Z,11.55
2018-02-03T15:41:11.357Z,10.43
2018-02-03T15:43:38.970Z,11.18
2018-02-03T15:46:05.672Z,10.18
2018-02-03T15:48:32.364Z,10.43
2018-02-03T15:50:59.098Z,10.52
2018-02-03T15:53:25.843Z,10.80
2018-02-03T15:55:52.559Z,11.15
2018-02-03T15:58:19.370Z,11.57
2018-02-03T16:00:46.065Z,11.98
2018-02-03T16:03:12.810Z,10.35
2018-02-03T16:05:39.466Z,10.00
2018-02-03T16:08:06.205Z,9.40
2018-02-03T16:10:32.856Z,9.65
2018-02-03T16:12:59.591Z,10.05
2018-02-03T16:15:26.244Z,10.55
2018-02-03T16:17:52.966Z,9.70
2018-02-03T16:20:19.821Z,10.20
2018-02-03T16:22:46.659Z,9.70
2018-02-03T16:25:13.369Z,10.45
2018-02-03T16:27:40.153Z,10.18
2018-02-03T16:30:06.809Z,10.05
2018-02-03T16:32:33.530Z,10.45
2018-02-03T16:35:00.255Z,10.75
2018-02-03T16:37:26.979Z,10.82
2018-02-03T16:39:53.750Z,12.75
2018-02-03T16:42:20.538Z,10.80
2018-02-03T16:44:47.276Z,11.77
2018-02-03T16:47:14.008Z,11.40
2018-02-03T16:49:40.678Z,12.82
2018-02-03T16:52:08.296Z,11.75
2018-02-03T16:54:35.043Z,11.23
2018-02-03T16:57:01.825Z,11.45
2018-02-03T16:59:28.676Z,12.07
2018-02-03T17:01:55.432Z,10.65
2018-02-03T17:04:22.164Z,12.02
2018-02-03T17:06:49.006Z,11.48
2018-02-03T17:09:15.787Z,10.38
2018-02-03T17:11:42.594Z,15.05
2018-02-03T17:14:09.344Z,12.07
2018-02-03T17:16:36.247Z,12.18
2018-02-03T17:19:02.999Z,12.70
2018-02-03T17:21:29.828Z,11.63
2018-02-03T17:23:56.637Z,11.90
2018-02-03T17:26:23.442Z,13.07
2018-02-03T17:28:50.288Z,12.05
2018-02-03T17:31:17.062Z,12.73
2018-02-03T17:33:43.805Z,14.02
2018-02-03T17:36:10.551Z,13.35
2018-02-03T17:38:43.065Z,13.55
2018-02-03T17:41:09.858Z,12.88
2018-02-03T17:43:36.693Z,13.65
2018-02-03T17:46:09.239Z,13.98
2018-02-03T17:48:36.038Z,13.85
2018-02-03T17:51:02.800Z,15.25
2018-02-03T17:53:29.460Z,14.07
2018-02-03T17:56:01.979Z,13.30
2018-02-03T17:58:28.786Z,13.40
2018-02-03T18:00:55.546Z,13.90
2018-02-03T18:03:22.351Z,14.32
2018-02-03T18:05:49.187Z,14.30
2018-02-03T18:08:15.999Z,14.82
2018-02-03T18:10:42.812Z,14.48
2018-02-03T18:13:09.599Z,13.90
2018-02-03T18:15:36.396Z,13.88
2018-02-03T18:18:03.316Z,13.30
2018-02-03T18:20:30.116Z,14.93
2018-02-03T18:22:57.079Z,15.13
2018-02-03T18:25:23.951Z,16.00
2018-02-03T18:27:50.863Z,14.68
2018-02-03T18:30:17.847Z,13.75
2018-02-03T18:32:49.327Z,14.98
2018-02-03T18:35:16.118Z,14.25
2018-02-03T18:37:42.933Z,14.70
2018-02-03T18:40:09.674Z,15.48
2018-02-03T18:42:36.461Z,15.88
2018-02-03T18:45:03.342Z,14.05
2018-02-03T18:47:30.141Z,15.50
2018-02-03T18:49:56.878Z,15.18
2018-02-03T18:52:23.685Z,13.98
2018-02-03T18:54:50.457Z,14.35
2018-02-03T18:57:17.950Z,13.52
2018-02-03T18:59:44.810Z,14.40
2018-02-03T19:02:11.935Z,14.93
2018-02-03T19:04:39.094Z,13.00
2018-02-03T19:07:06.368Z,14.57
2018-02-03T19:09:33.551Z,14.10
2018-02-03T19:12:00.707Z,14.05
2018-02-03T19:14:28.351Z,13.32
2018-02-03T19:16:55.472Z,14.27
2018-02-03T19:19:22.331Z,12.80
2018-02-03T19:21:49.139Z,13.05
2018-02-03T19:24:15.861Z,13.30
2018-02-03T19:26:43.332Z,13.70
2018-02-03T19:29:10.784Z,14.60
2018-02-03T19:31:37.672Z,14.73
2018-02-03T19:34:04.904Z,15.20
2018-02-03T19:36:31.936Z,12.95
2018-02-03T19:38:59.068Z,13.55
2018-02-03T19:41:26.751Z,13.52
2018-02-03T19:43:54.072Z,13.50
2018-02-03T19:46:20.941Z,13.50
2018-02-03T19:48:48.729Z,12.90
2018-02-03T19:51:16.027Z,13.43
2018-02-03T19:53:43.218Z,14.50
2018-02-03T19:56:10.151Z,13.68
2018-02-03T19:58:38.029Z,12.85
2018-02-03T20:01:04.844Z,15.07
2018-02-03T20:03:31.782Z,13.13
2018-02-03T20:05:58.824Z,13.38
2018-02-03T20:08:26.128Z,12.52
2018-02-03T20:10:52.994Z,14.30
2018-02-03T20:13:19.891Z,13.57
2018-02-03T20:15:47.187Z,13.15
2018-02-03T20:18:14.395Z,13.00
2018-02-03T20:20:41.450Z,12.85
2018-02-03T20:23:08.931Z,13.73
2018-02-03T20:25:36.309Z,14.48
2018-02-03T20:28:03.334Z,14.50
2018-02-03T20:30:30.177Z,15.63
2018-02-03T20:32:57.200Z,13.30
2018-02-03T20:35:23.992Z,13.90
2018-02-03T20:37:50.732Z,13.80
2018-02-03T20:40:17.505Z,14.75
2018-02-03T20:42:44.368Z,13.88
2018-02-03T20:45:11.148Z,13.18
2018-02-03T20:47:37.947Z,15.10
2018-02-03T20:50:05.227Z,14.77
2018-02-03T20:52:32.046Z,14.13
2018-02-03T20:54:59.303Z,15.73
2018-02-03T20:57:26.276Z,13.80
2018-02-03T20:59:53.162Z,13.95
2018-02-03T21:02:20.264Z,14.95
2018-02-03T21:04:46.982Z,13.55
2018-02-03T21:07:13.730Z,13.73
2018-02-03T21:09:40.533Z,13.73
2018-02-03T21:12:07.292Z,15.32
2018-02-03T21:14:34.183Z,13.52
2018-02-03T21:17:00.975Z,14.60
2018-02-03T21:19:28.523Z,16.95
2018-02-03T21:21:55.788Z,14.25
2018-02-03T21:24:22.750Z,14.82
2018-02-03T21:26:50.133Z,14.80
2018-02-03T21:29:17.076Z,15.00
2018-02-03T21:31:45.442Z,14.00
2018-02-03T21:34:12.912Z,13.85
2018-02-03T21:36:40.152Z,13.25
2018-02-03T21:39:06.884Z,14.13
2018-02-03T21:41:33.544Z,12.90
2018-02-03T21:44:00.291Z,12.40
2018-02-03T21:46:27.848Z,12.27
2018-02-03T21:48:54.892Z,12.48
2018-02-03T21:51:22.153Z,10.60
2018-02-03T21:53:49.134Z,11.23
2018-02-03T21:56:15.820Z,11.20
2018-02-03T21:58:42.478Z,11.45
2018-02-03T22:01:09.366Z,11.80
2018-02-03T22:03:36.942Z,12.57
2018-02-03T22:06:03.571Z,11.52
2018-02-03T22:08:30.202Z,10.73
2018-02-03T22:10:56.966Z,10.45
2018-02-03T22:13:23.688Z,11.45
2018-02-03T22:15:50.792Z,11.30
2018-02-03T22:18:17.503Z,12.30
2018-02-03T22:20:44.598Z,10.20
2018-02-03T22:23:11.464Z,11.20
2018-02-03T22:25:38.183Z,10.90
2018-02-03T22:28:05.428Z,11.23
2018-02-03T22:30:32.163Z,11.12
2018-02-03T22:32:58.964Z,11.25
2018-02-03T22:35:25.682Z,9.90
2018-02-03T22:37:52.374Z,7.57
2018-02-03T22:40:19.038Z,7.87
2018-02-03T22:42:45.768Z,8.65
2018-02-03T22:45:12.472Z,8.10
2018-02-03T22:47:39.220Z,7.43
2018-02-03T22:50:05.914Z,7.50
2018-02-03T22:52:32.651Z,8.05
2018-02-03T22:54:59.391Z,7.12
2018-02-03T22:57:26.095Z,6.62
2018-02-03T22:59:52.806Z,8.60
2018-02-03T23:02:25.300Z,7.72
2018-02-03T23:04:51.924Z,6.90
2018-02-03T23:07:18.683Z,6.70
2018-02-03T23:09:45.324Z,6.22
2018-02-03T23:12:11.976Z,6.85
2018-02-03T23:14:38.709Z,6.60
2018-02-03T23:17:05.458Z,6.97
2018-02-03T23:19:32.163Z,6.70
2018-02-03T23:21:58.794Z,6.95
2018-02-03T23:24:25.434Z,7.00
2018-02-03T23:26:52.071Z,7.15
2018-02-03T23:29:18.733Z,7.05
2018-02-03T23:31:45.363Z,8.30
2018-02-03T23:34:12.037Z,7.65
2018-02-03T23:36:38.670Z,7.35
2018-02-03T23:39:05.387Z,7.35
2018-02-03T23:41:32.089Z,7.20
2018-02-03T23:43:58.805Z,6.78
2018-02-03T23:46:25.493Z,7.05
2018-02-03T23:48:52.230Z,6.50
2018-02-03T23:51:18.951Z,7.10
2018-02-03T23:53:45.683Z,6.90
2018-02-03T23:56:12.366Z,7.25
2018-02-03T23:58:39.414Z,7.82
