createdAt,value
2023-05-15T00:00:13.792Z,86.72
2023-05-15T00:03:05.155Z,86.58
2023-05-15T00:05:34.621Z,87.60
2023-05-15T00:08:04.327Z,87.03
2023-05-15T00:10:33.530Z,87.49
2023-05-15T00:13:02.823Z,87.74
2023-05-15T00:15:32.352Z,87.97
2023-05-15T00:18:01.779Z,88.01
2023-05-15T00:20:31.339Z,87.41
2023-05-15T00:23:00.793Z,87.33
2023-05-15T00:25:29.938Z,87.45
2023-05-15T00:27:59.544Z,87.36
2023-05-15T00:30:28.847Z,88.80
2023-05-15T00:32:57.999Z,88.37
2023-05-15T00:35:27.359Z,88.56
2023-05-15T00:37:56.751Z,89.77
2023-05-15T00:40:28.001Z,89.68
2023-05-15T00:42:58.350Z,90.51
2023-05-15T00:45:29.381Z,90.48
2023-05-15T00:48:01.037Z,90.06
2023-05-15T00:50:32.928Z,90.19
2023-05-15T00:53:04.031Z,89.84
2023-05-15T00:55:35.448Z,89.78
2023-05-15T00:58:05.600Z,89.84
2023-05-15T01:00:35.242Z,89.99
2023-05-15T01:03:06.682Z,89.76
2023-05-15T01:05:36.060Z,89.74
2023-05-15T01:08:27.350Z,90.00
2023-05-15T01:10:58.529Z,90.68
2023-05-15T01:13:28.235Z,91.77
2023-05-15T01:15:59.296Z,92.18
2023-05-15T01:18:32.770Z,92.00
2023-05-15T01:21:03.173Z,92.45
2023-05-15T01:23:42.727Z,93.83
2023-05-15T01:27:09.694Z,93.77
2023-05-15T01:30:08.396Z,93.62
2023-05-15T01:33:21.315Z,93.60
2023-05-15T01:36:07.640Z,95.64
2023-05-15T01:39:05.191Z,95.66
2023-05-15T01:41:59.149Z,94.59
2023-05-15T01:44:32.774Z,95.38
2023-05-15T01:47:14.620Z,95.97
2023-05-15T01:49:45.792Z,95.50
2023-05-15T01:52:29.325Z,96.27
2023-05-15T01:55:02.189Z,95.65
2023-05-15T01:57:32.437Z,95.46
2023-05-15T02:00:03.326Z,95.34
2023-05-15T02:02:45.184Z,94.79
2023-05-15T02:05:15.400Z,94.69
2023-05-15T02:07:46.113Z,94.32
2023-05-15T02:10:18.512Z,94.26
2023-05-15T02:12:51.470Z,94.49
2023-05-15T02:15:25.159Z,94.73
2023-05-15T02:17:55.435Z,95.48
2023-05-15T02:20:24.914Z,94.51
2023-05-15T02:22:54.181Z,96.01
2023-05-15T02:25:39.078Z,95.23
2023-05-15T02:28:17.383Z,95.57
2023-05-15T02:31:08.501Z,95.29
2023-05-15T02:33:58.111Z,96.05
2023-05-15T02:36:34.155Z,95.57
2023-05-15T02:39:03.850Z,95.63
2023-05-15T02:41:35.567Z,95.77
2023-05-15T02:44:06.361Z,95.75
2023-05-15T02:46:37.478Z,96.37
2023-05-15T02:49:07.311Z,97.30
2023-05-15T02:51:37.436Z,98.94
2023-05-15T02:54:08.979Z,99.13
2023-05-15T02:56:38.370Z,99.73
2023-05-15T02:59:07.868Z,100.00
2023-05-15T03:01:37.321Z,100.00
2023-05-15T03:04:06.728Z,100.00
2023-05-15T03:06:36.389Z,100.00
2023-05-15T03:09:05.690Z,100.00
2023-05-15T03:11:35.716Z,100.00
2023-05-15T03:14:05.128Z,100.00
2023-05-15T03:16:34.333Z,100.00
2023-05-15T03:19:04.136Z,100.00
2023-05-15T03:21:35.264Z,100.00
2023-05-15T03:24:04.775Z,100.00
2023-05-15T03:26:34.892Z,100.00
2023-05-15T03:29:04.307Z,100.00
2023-05-15T03:31:34.144Z,100.00
2023-05-15T03:34:03.487Z,100.00
2023-05-15T03:36:32.791Z,100.00
2023-05-15T03:39:02.222Z,100.00
2023-05-15T03:41:31.618Z,100.00
2023-05-15T03:44:02.760Z,100.00
2023-05-15T03:46:32.187Z,100.00
2023-05-15T03:49:01.369Z,100.00
2023-05-15T03:51:30.765Z,100.00
2023-05-15T03:54:00.274Z,100.00
2023-05-15T03:56:29.601Z,100.00
2023-05-15T03:58:59.689Z,100.00
2023-05-15T04:01:29.003Z,100.00
2023-05-15T04:03:58.365Z,100.00
2023-05-15T04:06:27.694Z,100.00
2023-05-15T04:08:57.204Z,100.00
2023-05-15T04:11:27.127Z,100.00
2023-05-15T04:13:56.322Z,100.00
2023-05-15T04:16:25.566Z,100.00
2023-05-15T04:18:54.795Z,100.00
2023-05-15T04:21:23.991Z,100.00
2023-05-15T04:23:53.517Z,100.00
2023-05-15T04:26:22.588Z,100.00
2023-05-15T04:29:02.893Z,100.00
2023-05-15T04:31:33.243Z,100.00
2023-05-15T04:34:04.337Z,100.00
2023-05-15T04:36:34.268Z,99.33
2023-05-15T04:39:04.070Z,97.21
2023-05-15T04:41:33.471Z,95.25
2023-05-15T04:44:02.726Z,91.56
2023-05-15T04:46:34.969Z,87.02
2023-05-15T04:49:04.446Z,86.41
2023-05-15T04:51:33.648Z,85.35
2023-05-15T04:54:03.458Z,85.57
2023-05-15T04:56:33.075Z,86.32
2023-05-15T04:59:02.567Z,87.16
2023-05-15T05:01:31.785Z,87.74
2023-05-15T05:04:01.384Z,88.28
2023-05-15T05:06:31.187Z,89.56
2023-05-15T05:09:00.512Z,90.19
2023-05-15T05:11:30.644Z,90.73
2023-05-15T05:14:00.358Z,91.14
2023-05-15T05:16:29.769Z,91.22
2023-05-15T05:18:59.089Z,92.27
2023-05-15T05:21:28.844Z,92.81
2023-05-15T05:23:58.241Z,94.73
2023-05-15T05:26:27.961Z,95.02
2023-05-15T05:28:57.582Z,93.98
2023-05-15T05:31:27.109Z,90.12
2023-05-15T05:33:56.372Z,88.43
2023-05-15T05:36:25.633Z,86.23
2023-05-15T05:38:54.972Z,81.10
2023-05-15T05:41:24.378Z,75.21
2023-05-15T05:43:53.573Z,74.88
2023-05-15T05:46:22.952Z,72.19
2023-05-15T05:48:52.177Z,68.30
2023-05-15T05:51:21.669Z,68.47
2023-05-15T05:53:50.877Z,64.27
2023-05-15T05:56:21.837Z,61.52
2023-05-15T05:58:54.184Z,61.85
2023-05-15T06:01:23.590Z,60.96
2023-05-15T06:03:52.978Z,60.19
2023-05-15T06:06:22.693Z,58.51
2023-05-15T06:08:54.186Z,57.32
2023-05-15T06:11:25.598Z,56.54
2023-05-15T06:13:55.111Z,54.62
2023-05-15T06:16:24.463Z,53.78
2023-05-15T06:18:53.824Z,53.30
2023-05-15T06:21:22.904Z,52.68
2023-05-15T06:23:52.204Z,52.62
2023-05-15T06:26:22.305Z,51.62
2023-05-15T06:28:51.739Z,50.99
2023-05-15T06:31:21.597Z,51.25
2023-05-15T06:33:51.051Z,50.70
2023-05-15T06:36:20.354Z,50.83
2023-05-15T06:38:49.757Z,51.13
2023-05-15T06:41:19.980Z,49.80
2023-05-15T06:43:49.174Z,50.15
2023-05-15T06:46:19.398Z,49.81
2023-05-15T06:48:48.916Z,49.83
2023-05-15T06:51:18.614Z,49.51
2023-05-15T06:53:47.817Z,50.35
2023-05-15T06:56:17.122Z,50.07
2023-05-15T06:58:46.721Z,48.44
2023-05-15T07:01:15.979Z,48.49
2023-05-15T07:03:45.945Z,48.16
2023-05-15T07:06:15.862Z,48.26
2023-05-15T07:08:45.153Z,47.79
2023-05-15T07:11:14.328Z,47.09
2023-05-15T07:13:44.105Z,47.36
2023-05-15T07:16:13.276Z,47.37
2023-05-15T07:18:42.789Z,46.53
2023-05-15T07:21:12.352Z,45.83
2023-05-15T07:23:41.628Z,46.45
2023-05-15T07:26:16.922Z,47.54
2023-05-15T07:28:49.861Z,48.24
2023-05-15T07:31:19.226Z,48.99
2023-05-15T07:33:48.613Z,49.48
2023-05-15T07:36:17.681Z,48.68
2023-05-15T07:38:47.009Z,50.22
2023-05-15T07:41:16.406Z,49.42
2023-05-15T07:43:45.513Z,48.48
2023-05-15T07:46:14.895Z,48.88
2023-05-15T07:48:44.326Z,49.10
2023-05-15T07:51:13.612Z,48.78
2023-05-15T07:53:43.254Z,48.42
2023-05-15T07:56:12.504Z,46.62
2023-05-15T07:58:42.535Z,46.34
2023-05-15T08:01:12.175Z,46.70
2023-05-15T08:03:41.568Z,46.50
2023-05-15T08:06:11.152Z,46.88
2023-05-15T08:08:40.764Z,47.81
2023-05-15T08:11:09.979Z,46.82
2023-05-15T08:13:39.389Z,45.81
2023-05-15T08:16:08.804Z,46.85
2023-05-15T08:18:38.839Z,46.80
2023-05-15T08:21:08.388Z,46.84
2023-05-15T08:23:37.791Z,46.66
2023-05-15T08:26:06.990Z,47.70
2023-05-15T08:28:36.394Z,48.39
2023-05-15T08:31:05.619Z,46.74
2023-05-15T08:33:34.728Z,46.71
2023-05-15T08:36:04.931Z,46.67
2023-05-15T08:38:34.378Z,47.08
2023-05-15T08:41:13.202Z,45.76
2023-05-15T08:43:43.054Z,44.99
2023-05-15T08:46:12.922Z,45.89
2023-05-15T08:48:43.670Z,45.83
2023-05-15T08:51:14.546Z,44.47
2023-05-15T08:53:44.557Z,45.08
2023-05-15T08:56:14.574Z,45.44
2023-05-15T08:58:44.601Z,44.60
2023-05-15T09:01:16.846Z,44.51
2023-05-15T09:03:47.321Z,45.03
2023-05-15T09:06:17.415Z,44.19
2023-05-15T09:08:47.536Z,44.53
2023-05-15T09:11:17.346Z,43.85
2023-05-15T09:13:46.439Z,44.60
2023-05-15T09:16:15.958Z,43.36
2023-05-15T09:18:46.138Z,44.15
2023-05-15T09:21:27.257Z,43.81
2023-05-15T09:24:17.931Z,43.42
2023-05-15T09:27:02.297Z,43.74
2023-05-15T09:29:33.217Z,45.45
2023-05-15T09:32:12.048Z,45.29
2023-05-15T09:34:44.335Z,44.79
2023-05-15T09:37:33.867Z,44.48
2023-05-15T09:40:11.399Z,44.79
2023-05-15T09:42:40.708Z,45.37
2023-05-15T09:45:18.710Z,44.38
2023-05-15T09:47:48.177Z,45.08
2023-05-15T09:50:23.551Z,45.91
2023-05-15T09:52:53.159Z,46.33
2023-05-15T09:55:23.357Z,45.58
2023-05-15T09:58:12.306Z,45.58
2023-05-15T10:00:47.996Z,44.90
2023-05-15T10:03:20.995Z,45.03
2023-05-15T10:05:50.948Z,43.62
2023-05-15T10:08:31.075Z,43.92
2023-05-15T10:11:03.624Z,43.25
2023-05-15T10:13:35.633Z,43.22
2023-05-15T10:16:06.017Z,42.75
2023-05-15T10:18:37.411Z,41.93
2023-05-15T10:21:09.723Z,41.85
2023-05-15T10:23:41.458Z,41.83
2023-05-15T10:26:29.387Z,41.81
2023-05-15T10:29:01.179Z,40.76
2023-05-15T10:31:31.375Z,40.75
2023-05-15T10:34:01.748Z,40.67
2023-05-15T10:36:33.110Z,40.38
2023-05-15T10:39:05.414Z,39.73
2023-05-15T10:41:38.253Z,40.31
2023-05-15T10:44:07.939Z,39.93
2023-05-15T10:46:37.756Z,39.35
2023-05-15T10:49:07.383Z,39.19
2023-05-15T10:51:39.625Z,39.72
2023-05-15T10:54:09.962Z,40.18
2023-05-15T10:56:40.226Z,39.41
2023-05-15T10:59:11.936Z,38.96
2023-05-15T11:01:41.906Z,39.53
2023-05-15T11:04:17.580Z,39.12
2023-05-15T11:06:50.042Z,39.27
2023-05-15T11:09:27.493Z,39.84
2023-05-15T11:12:03.437Z,40.11
2023-05-15T11:14:40.904Z,39.50
2023-05-15T11:17:17.690Z,38.51
2023-05-15T11:19:49.889Z,38.86
2023-05-15T11:22:30.858Z,38.42
2023-05-15T11:25:12.612Z,37.17
2023-05-15T11:27:46.771Z,37.01
2023-05-15T11:30:22.045Z,37.02
2023-05-15T11:33:03.157Z,36.86
2023-05-15T11:35:35.556Z,37.32
2023-05-15T11:38:13.046Z,36.68
2023-05-15T11:41:03.092Z,37.34
2023-05-15T11:43:36.732Z,36.97
2023-05-15T11:46:10.763Z,35.73
2023-05-15T11:48:48.019Z,35.91
2023-05-15T11:51:21.846Z,36.64
2023-05-15T11:53:57.041Z,36.36
2023-05-15T11:56:30.460Z,36.89
2023-05-15T11:59:04.232Z,36.69
2023-05-15T12:01:47.477Z,36.38
2023-05-15T12:04:18.913Z,36.87
2023-05-15T12:06:49.734Z,36.89
2023-05-15T12:09:19.670Z,36.64
2023-05-15T12:11:53.920Z,36.08
2023-05-15T12:14:34.063Z,36.58
2023-05-15T12:17:06.670Z,36.83
2023-05-15T12:19:38.627Z,37.24
2023-05-15T12:22:08.661Z,37.13
2023-05-15T12:24:39.947Z,37.25
2023-05-15T12:27:10.120Z,36.69
2023-05-15T12:29:40.862Z,36.78
2023-05-15T12:32:10.900Z,36.71
2023-05-15T12:34:41.099Z,36.88
2023-05-15T12:37:14.597Z,35.97
2023-05-15T12:39:54.062Z,36.68
2023-05-15T12:42:23.866Z,36.46
2023-05-15T12:44:55.761Z,36.43
2023-05-15T12:47:27.454Z,36.86
2023-05-15T12:50:00.217Z,36.46
2023-05-15T12:52:29.757Z,36.34
2023-05-15T12:55:01.453Z,36.45
2023-05-15T12:57:30.883Z,35.87
2023-05-15T13:00:00.935Z,36.71
2023-05-15T13:02:31.246Z,36.80
2023-05-15T13:05:06.067Z,36.93
2023-05-15T13:07:36.254Z,37.02
2023-05-15T13:10:10.328Z,37.15
2023-05-15T13:12:46.054Z,37.98
2023-05-15T13:15:38.829Z,37.16
2023-05-15T13:18:14.083Z,36.52
2023-05-15T13:20:53.722Z,36.63
2023-05-15T13:23:25.554Z,37.15
2023-05-15T13:25:54.932Z,37.50
2023-05-15T13:28:24.672Z,37.45
2023-05-15T13:30:54.076Z,37.28
2023-05-15T13:33:23.274Z,37.45
2023-05-15T13:35:53.186Z,37.38
2023-05-15T13:38:22.493Z,36.66
2023-05-15T13:40:51.827Z,36.96
2023-05-15T13:43:21.196Z,37.01
2023-05-15T13:45:50.493Z,37.30
2023-05-15T13:48:19.597Z,36.94
2023-05-15T13:50:48.890Z,37.39
2023-05-15T13:53:18.913Z,37.95
2023-05-15T13:55:48.332Z,38.03
2023-05-15T13:58:17.617Z,38.12
2023-05-15T14:00:49.350Z,38.27
2023-05-15T14:03:18.855Z,38.87
2023-05-15T14:05:48.395Z,38.73
2023-05-15T14:08:17.582Z,38.72
2023-05-15T14:10:46.899Z,38.78
2023-05-15T14:13:16.089Z,39.33
2023-05-15T14:15:45.180Z,39.49
2023-05-15T14:18:14.396Z,39.61
2023-05-15T14:20:43.675Z,40.06
2023-05-15T14:23:12.772Z,40.29
2023-05-15T14:25:42.603Z,40.58
2023-05-15T14:28:12.932Z,40.79
2023-05-15T14:30:41.993Z,40.99
2023-05-15T14:33:11.351Z,41.02
2023-05-15T14:35:40.712Z,41.23
2023-05-15T14:38:09.914Z,41.20
2023-05-15T14:40:39.322Z,41.32
2023-05-15T14:43:08.937Z,41.02
2023-05-15T14:45:38.221Z,41.01
2023-05-15T14:48:07.609Z,41.13
2023-05-15T14:50:36.928Z,40.98
2023-05-15T14:53:06.218Z,41.35
2023-05-15T14:55:35.423Z,40.87
2023-05-15T14:58:04.724Z,41.41
2023-05-15T15:00:33.914Z,42.16
2023-05-15T15:03:03.374Z,43.09
2023-05-15T15:05:32.828Z,43.30
2023-05-15T15:08:09.621Z,43.97
2023-05-15T15:10:40.883Z,43.93
2023-05-15T15:13:11.898Z,43.63
2023-05-15T15:15:41.198Z,43.40
2023-05-15T15:18:10.835Z,43.83
2023-05-15T15:20:42.968Z,44.18
2023-05-15T15:23:12.176Z,44.32
2023-05-15T15:25:41.394Z,43.76
2023-05-15T15:28:10.769Z,42.81
2023-05-15T15:30:40.138Z,43.21
2023-05-15T15:33:09.555Z,42.59
2023-05-15T15:35:38.872Z,42.84
2023-05-15T15:38:10.329Z,42.61
2023-05-15T15:40:41.048Z,43.05
2023-05-15T15:43:10.495Z,42.88
2023-05-15T15:45:40.017Z,42.87
2023-05-15T15:48:09.464Z,42.76
2023-05-15T15:50:38.881Z,42.87
2023-05-15T15:53:08.056Z,42.59
2023-05-15T15:55:37.254Z,42.59
2023-05-15T15:58:06.510Z,43.09
2023-05-15T16:00:37.560Z,43.70
2023-05-15T16:03:07.665Z,43.61
2023-05-15T16:05:37.452Z,43.72
2023-05-15T16:08:06.766Z,43.73
2023-05-15T16:10:35.953Z,43.33
2023-05-15T16:13:05.357Z,43.03
2023-05-15T16:15:34.763Z,43.40
2023-05-15T16:18:04.198Z,43.82
2023-05-15T16:20:35.269Z,44.02
2023-05-15T16:23:04.934Z,44.44
2023-05-15T16:25:34.161Z,44.56
2023-05-15T16:28:03.416Z,44.05
2023-05-15T16:30:47.272Z,43.79
2023-05-15T16:33:18.915Z,43.73
2023-05-15T16:35:48.309Z,43.57
2023-05-15T16:38:18.434Z,43.75
2023-05-15T16:40:47.836Z,44.18
2023-05-15T16:43:17.445Z,43.69
2023-05-15T16:45:46.628Z,43.77
2023-05-15T16:48:15.903Z,43.54
2023-05-15T16:50:45.241Z,43.63
2023-05-15T16:53:15.402Z,43.63
2023-05-15T16:55:45.795Z,43.99
2023-05-15T16:58:15.812Z,44.12
2023-05-15T17:00:45.010Z,44.34
2023-05-15T17:03:14.551Z,44.62
2023-05-15T17:05:43.914Z,44.73
2023-05-15T17:08:13.218Z,44.84
2023-05-15T17:10:42.540Z,44.94
2023-05-15T17:13:11.818Z,45.20
2023-05-15T17:15:40.841Z,45.67
2023-05-15T17:18:10.244Z,45.59
2023-05-15T17:20:39.505Z,45.77
2023-05-15T17:23:08.737Z,45.63
2023-05-15T17:25:38.010Z,45.98
2023-05-15T17:28:07.319Z,45.65
2023-05-15T17:30:36.539Z,45.84
2023-05-15T17:33:05.770Z,46.29
2023-05-15T17:35:34.924Z,46.46
2023-05-15T17:38:04.305Z,46.74
2023-05-15T17:40:34.126Z,46.69
2023-05-15T17:43:03.948Z,46.72
2023-05-15T17:45:33.232Z,47.07
2023-05-15T17:48:03.674Z,47.19
2023-05-15T17:50:35.355Z,47.10
2023-05-15T17:53:05.930Z,47.10
2023-05-15T17:55:35.533Z,47.29
2023-05-15T17:58:04.810Z,47.30
2023-05-15T18:00:34.179Z,47.42
2023-05-15T18:03:03.963Z,47.23
2023-05-15T18:05:33.281Z,47.04
2023-05-15T18:08:03.809Z,47.12
2023-05-15T18:10:32.921Z,46.99
2023-05-15T18:13:02.202Z,47.03
2023-05-15T18:15:32.626Z,46.77
2023-05-15T18:18:02.764Z,46.67
2023-05-15T18:20:32.066Z,47.03
2023-05-15T18:23:01.273Z,47.27
2023-05-15T18:25:31.570Z,47.08
2023-05-15T18:28:00.970Z,47.06
2023-05-15T18:30:30.895Z,46.79
2023-05-15T18:33:00.339Z,46.85
2023-05-15T18:35:29.830Z,46.98
2023-05-15T18:37:59.199Z,46.79
2023-05-15T18:40:28.607Z,46.73
2023-05-15T18:42:58.436Z,46.73
2023-05-15T18:45:27.734Z,46.78
2023-05-15T18:47:57.415Z,46.76
2023-05-15T18:50:26.929Z,46.82
2023-05-15T18:52:56.240Z,47.32
2023-05-15T18:55:27.689Z,46.98
2023-05-15T18:57:57.195Z,47.22
2023-05-15T19:00:37.288Z,47.13
2023-05-15T19:03:09.025Z,47.11
2023-05-15T19:05:38.427Z,47.15
2023-05-15T19:08:07.816Z,47.38
2023-05-15T19:10:37.017Z,47.67
2023-05-15T19:13:06.416Z,47.71
2023-05-15T19:15:35.912Z,47.80
2023-05-15T19:18:05.558Z,48.17
2023-05-15T19:20:34.832Z,48.22
2023-05-15T19:23:03.919Z,48.43
2023-05-15T19:25:33.118Z,48.49
2023-05-15T19:28:02.544Z,48.56
2023-05-15T19:30:32.135Z,49.07
2023-05-15T19:33:01.444Z,49.19
2023-05-15T19:35:30.833Z,49.68
2023-05-15T19:38:00.155Z,49.87
2023-05-15T19:40:29.587Z,50.25
2023-05-15T19:42:58.846Z,50.17
2023-05-15T19:45:29.646Z,50.53
2023-05-15T19:48:00.574Z,51.20
2023-05-15T19:50:31.413Z,51.22
2023-05-15T19:53:01.951Z,51.40
2023-05-15T19:55:31.368Z,51.28
2023-05-15T19:58:01.090Z,51.61
2023-05-15T20:00:30.394Z,51.76
2023-05-15T20:03:01.192Z,52.15
2023-05-15T20:05:30.523Z,52.58
2023-05-15T20:07:59.928Z,52.56
2023-05-15T20:10:29.441Z,52.87
2023-05-15T20:12:59.256Z,53.65
2023-05-15T20:15:29.512Z,54.09
2023-05-15T20:17:59.430Z,54.09
2023-05-15T20:20:29.109Z,54.57
2023-05-15T20:22:58.705Z,55.05
2023-05-15T20:25:29.968Z,55.69
2023-05-15T20:28:01.014Z,55.37
2023-05-15T20:30:30.283Z,55.57
2023-05-15T20:32:59.574Z,55.78
2023-05-15T20:35:30.044Z,56.18
2023-05-15T20:37:59.636Z,56.65
2023-05-15T20:40:29.357Z,57.17
2023-05-15T20:42:59.328Z,57.62
2023-05-15T20:45:29.170Z,58.61
2023-05-15T20:47:58.723Z,58.63
2023-05-15T20:50:28.530Z,58.92
2023-05-15T20:52:58.400Z,58.96
2023-05-15T20:55:27.914Z,59.33
2023-05-15T20:57:57.314Z,59.25
2023-05-15T21:00:27.193Z,60.50
2023-05-15T21:02:56.949Z,61.69
2023-05-15T21:05:26.761Z,63.74
2023-05-15T21:07:56.154Z,65.19
2023-05-15T21:10:25.732Z,64.97
2023-05-15T21:12:56.511Z,65.95
2023-05-15T21:15:27.230Z,66.65
2023-05-15T21:17:56.918Z,66.90
2023-05-15T21:20:27.425Z,67.22
2023-05-15T21:22:57.284Z,67.87
2023-05-15T21:25:27.117Z,67.94
2023-05-15T21:27:56.619Z,68.27
2023-05-15T21:30:26.154Z,68.46
2023-05-15T21:32:55.741Z,68.34
2023-05-15T21:35:25.731Z,68.64
2023-05-15T21:37:55.564Z,69.86
2023-05-15T21:40:25.014Z,70.42
2023-05-15T21:42:54.460Z,70.93
2023-05-15T21:45:23.662Z,70.78
2023-05-15T21:47:53.412Z,71.16
2023-05-15T21:50:22.872Z,71.58
2023-05-15T21:52:52.300Z,72.03
2023-05-15T21:55:21.606Z,71.66
2023-05-15T21:57:51.075Z,71.38
2023-05-15T22:00:20.995Z,70.84
2023-05-15T22:02:50.215Z,70.77
2023-05-15T22:05:19.488Z,71.49
2023-05-15T22:07:48.796Z,71.82
2023-05-15T22:10:17.987Z,72.35
2023-05-15T22:12:47.326Z,72.74
2023-05-15T22:15:25.808Z,73.21
2023-05-15T22:17:55.184Z,73.26
2023-05-15T22:20:25.130Z,73.64
2023-05-15T22:22:54.733Z,73.94
2023-05-15T22:25:24.344Z,73.62
2023-05-15T22:27:53.548Z,73.79
2023-05-15T22:30:22.661Z,73.47
2023-05-15T22:32:52.082Z,73.70
2023-05-15T22:35:21.540Z,74.05
2023-05-15T22:37:51.050Z,73.51
2023-05-15T22:40:20.289Z,73.40
2023-05-15T22:42:50.475Z,73.38
2023-05-15T22:45:19.898Z,73.34
2023-05-15T22:47:49.758Z,73.66
2023-05-15T22:50:19.226Z,73.42
2023-05-15T22:52:48.441Z,73.51
2023-05-15T22:55:17.587Z,73.12
2023-05-15T22:57:46.972Z,73.12
2023-05-15T23:00:17.106Z,72.88
2023-05-15T23:02:46.345Z,72.72
2023-05-15T23:05:15.715Z,72.54
2023-05-15T23:08:12.866Z,72.91
2023-05-15T23:11:00.917Z,73.30
2023-05-15T23:13:30.203Z,73.49
2023-05-15T23:15:59.528Z,73.66
2023-05-15T23:18:28.867Z,73.00
2023-05-15T23:20:58.314Z,73.46
2023-05-15T23:23:28.387Z,73.08
2023-05-15T23:25:57.562Z,73.17
2023-05-15T23:28:27.154Z,73.82
2023-05-15T23:30:56.870Z,73.35
2023-05-15T23:33:26.252Z,73.41
2023-05-15T23:35:55.563Z,73.58
2023-05-15T23:38:24.881Z,73.32
2023-05-15T23:40:54.159Z,73.74
2023-05-15T23:43:23.764Z,74.26
2023-05-15T23:45:53.064Z,74.62
2023-05-15T23:48:22.163Z,74.96
2023-05-15T23:50:52.561Z,75.33
2023-05-15T23:53:22.124Z,75.93
2023-05-15T23:55:51.398Z,76.43
2023-05-15T23:58:21.614Z,76.74
