createdAt,value
2018-03-07T00:00:12.244Z,0.00
2018-03-07T00:01:12.299Z,0.00
2018-03-07T00:02:12.354Z,0.00
2018-03-07T00:03:12.410Z,0.00
2018-03-07T00:04:12.465Z,0.00
2018-03-07T00:05:12.521Z,0.00
2018-03-07T00:06:12.575Z,0.00
2018-03-07T00:07:12.633Z,0.00
2018-03-07T00:08:13.091Z,0.00
2018-03-07T00:09:12.747Z,0.00
2018-03-07T00:10:12.799Z,0.00
2018-03-07T00:11:12.854Z,0.00
2018-03-07T00:12:12.910Z,0.00
2018-03-07T00:13:12.963Z,0.00
2018-03-07T00:14:13.021Z,0.00
2018-03-07T00:15:13.078Z,0.00
2018-03-07T00:16:13.132Z,0.00
2018-03-07T00:17:13.187Z,0.00
2018-03-07T00:18:13.245Z,0.00
2018-03-07T00:19:13.298Z,0.00
2018-03-07T00:20:13.354Z,0.00
2018-03-07T00:21:13.409Z,0.00
2018-03-07T00:22:13.464Z,0.00
2018-03-07T00:23:13.519Z,0.00
2018-03-07T00:24:13.573Z,0.00
2018-03-07T00:25:13.629Z,0.00
2018-03-07T00:26:13.684Z,0.00
2018-03-07T00:27:13.739Z,0.00
2018-03-07T00:28:13.795Z,0.00
2018-03-07T00:29:13.851Z,0.00
2018-03-07T00:30:13.907Z,0.00
2018-03-07T00:31:13.959Z,0.00
2018-03-07T00:32:14.020Z,0.00
2018-03-07T00:33:14.070Z,0.00
2018-03-07T00:34:14.126Z,0.00
2018-03-07T00:35:14.180Z,0.00
2018-03-07T00:36:14.235Z,0.00
2018-03-07T00:37:14.289Z,0.00
2018-03-07T00:38:14.345Z,0.00
2018-03-07T00:39:14.400Z,0.00
2018-03-07T00:40:14.456Z,0.00
2018-03-07T00:41:14.510Z,0.00
2018-03-07T00:42:14.566Z,0.00
2018-03-07T00:43:14.775Z,0.00
2018-03-07T00:44:14.676Z,0.00
2018-03-07T00:45:14.729Z,0.00
2018-03-07T00:46:14.785Z,0.00
2018-03-07T00:47:14.840Z,0.00
2018-03-07T00:48:14.895Z,0.00
2018-03-07T00:49:14.950Z,0.00
2018-03-07T00:50:15.006Z,0.00
2018-03-07T00:51:15.059Z,0.00
2018-03-07T00:52:15.114Z,0.00
2018-03-07T00:53:15.168Z,0.00
2018-03-07T00:54:15.224Z,0.00
2018-03-07T00:55:15.329Z,0.00
2018-03-07T00:56:15.333Z,0.00
2018-03-07T00:57:15.386Z,0.00
2018-03-07T00:58:15.441Z,0.00
2018-03-07T00:59:15.494Z,0.00
2018-03-07T01:00:15.551Z,0.00
2018-03-07T01:01:15.605Z,0.00
2018-03-07T01:02:15.659Z,0.00
2018-03-07T01:03:15.714Z,0.00
2018-03-07T01:04:15.770Z,0.00
2018-03-07T01:05:15.823Z,0.00
2018-03-07T01:06:15.878Z,0.00
2018-03-07T01:07:15.933Z,0.00
2018-03-07T01:08:15.987Z,0.00
2018-03-07T01:09:16.041Z,0.00
2018-03-07T01:10:16.096Z,0.00
2018-03-07T01:11:16.150Z,0.00
2018-03-07T01:12:16.206Z,0.00
2018-03-07T01:13:16.259Z,0.00
2018-03-07T01:14:16.314Z,0.00
2018-03-07T01:15:16.369Z,0.00
2018-03-07T01:16:16.423Z,0.00
2018-03-07T01:17:16.476Z,0.00
2018-03-07T01:18:16.530Z,0.00
2018-03-07T01:19:16.585Z,0.00
2018-03-07T01:20:16.640Z,0.00
2018-03-07T01:21:16.694Z,0.00
2018-03-07T01:22:16.748Z,0.00
2018-03-07T01:23:16.803Z,0.00
2018-03-07T01:24:16.874Z,0.00
2018-03-07T01:25:16.910Z,0.00
2018-03-07T01:26:16.966Z,0.00
2018-03-07T01:27:17.052Z,0.00
2018-03-07T01:28:17.074Z,0.00
2018-03-07T01:29:17.129Z,0.00
2018-03-07T01:30:17.192Z,0.00
2018-03-07T01:31:17.237Z,0.00
2018-03-07T01:32:17.291Z,0.00
2018-03-07T01:33:17.345Z,0.00
2018-03-07T01:34:17.400Z,0.00
2018-03-07T01:35:17.453Z,0.00
2018-03-07T01:36:17.508Z,0.00
2018-03-07T01:37:17.562Z,0.00
2018-03-07T01:38:17.766Z,0.00
2018-03-07T01:39:17.669Z,0.00
2018-03-07T01:40:17.725Z,0.00
2018-03-07T01:41:17.779Z,0.00
2018-03-07T01:42:17.832Z,0.00
2018-03-07T01:43:17.886Z,0.00
2018-03-07T01:44:17.941Z,0.00
2018-03-07T01:45:17.993Z,0.00
2018-03-07T01:46:18.048Z,0.00
2018-03-07T01:47:18.103Z,0.00
2018-03-07T01:48:18.157Z,0.00
2018-03-07T01:49:18.210Z,0.00
2018-03-07T01:50:18.262Z,0.00
2018-03-07T01:51:18.318Z,0.00
2018-03-07T01:52:18.371Z,0.00
2018-03-07T01:53:18.426Z,0.00
2018-03-07T01:54:18.482Z,0.00
2018-03-07T01:55:18.534Z,0.00
2018-03-07T01:56:18.588Z,0.00
2018-03-07T01:57:18.640Z,0.00
2018-03-07T01:58:18.695Z,0.00
2018-03-07T01:59:18.749Z,0.00
2018-03-07T02:00:18.808Z,0.00
2018-03-07T02:01:18.859Z,0.00
2018-03-07T02:02:18.911Z,0.00
2018-03-07T02:03:18.965Z,0.00
2018-03-07T02:04:19.017Z,0.00
2018-03-07T02:05:19.071Z,0.00
2018-03-07T02:06:19.124Z,0.00
2018-03-07T02:07:19.179Z,0.00
2018-03-07T02:08:19.233Z,0.00
2018-03-07T02:09:19.285Z,0.00
2018-03-07T02:10:32.075Z,0.00
2018-03-07T02:11:19.394Z,0.00
2018-03-07T02:12:19.449Z,0.00
2018-03-07T02:13:19.501Z,0.00
2018-03-07T02:14:19.553Z,0.00
2018-03-07T02:15:19.608Z,0.00
2018-03-07T02:16:19.663Z,0.00
2018-03-07T02:17:19.715Z,0.00
2018-03-07T02:18:19.772Z,0.00
2018-03-07T02:19:19.823Z,0.00
2018-03-07T02:20:19.875Z,0.00
2018-03-07T02:21:19.930Z,0.00
2018-03-07T02:22:19.984Z,0.00
2018-03-07T02:23:20.037Z,0.00
2018-03-07T02:24:20.092Z,0.00
2018-03-07T02:25:20.147Z,0.00
2018-03-07T02:26:20.198Z,0.00
2018-03-07T02:27:20.253Z,0.00
2018-03-07T02:28:20.310Z,0.00
2018-03-07T02:29:20.359Z,0.00
2018-03-07T02:30:20.413Z,0.00
2018-03-07T02:31:20.466Z,0.00
2018-03-07T02:32:20.519Z,0.00
2018-03-07T02:33:20.572Z,0.00
2018-03-07T02:34:20.625Z,0.00
2018-03-07T02:35:20.680Z,0.00
2018-03-07T02:36:20.736Z,0.00
2018-03-07T02:37:20.786Z,0.00
2018-03-07T02:38:20.839Z,0.00
2018-03-07T02:39:20.896Z,0.00
2018-03-07T02:40:20.949Z,0.00
2018-03-07T02:41:20.999Z,0.00
2018-03-07T02:42:21.055Z,0.00
2018-03-07T02:43:21.109Z,0.00
2018-03-07T02:44:21.164Z,0.00
2018-03-07T02:45:21.234Z,0.00
2018-03-07T02:46:21.268Z,0.00
2018-03-07T02:47:21.321Z,0.00
2018-03-07T02:48:21.376Z,0.00
2018-03-07T02:49:21.427Z,0.00
2018-03-07T02:50:21.482Z,0.00
2018-03-07T02:51:21.535Z,0.00
2018-03-07T02:52:21.591Z,0.00
2018-03-07T02:53:21.641Z,0.00
2018-03-07T02:54:21.699Z,0.00
2018-03-07T02:55:21.752Z,0.00
2018-03-07T02:56:21.804Z,0.00
2018-03-07T02:57:22.106Z,0.00
2018-03-07T02:58:21.911Z,0.00
2018-03-07T02:59:21.966Z,0.00
2018-03-07T03:00:22.017Z,0.00
2018-03-07T03:01:22.073Z,0.00
2018-03-07T03:02:22.128Z,0.00
2018-03-07T03:03:22.178Z,0.00
2018-03-07T03:04:22.232Z,0.00
2018-03-07T03:05:22.286Z,0.00
2018-03-07T03:06:22.340Z,0.00
2018-03-07T03:07:22.393Z,0.00
2018-03-07T03:08:22.444Z,0.00
2018-03-07T03:09:22.649Z,0.00
2018-03-07T03:10:22.553Z,0.00
2018-03-07T03:11:22.606Z,0.00
2018-03-07T03:12:22.659Z,0.00
2018-03-07T03:13:22.712Z,0.00
2018-03-07T03:14:22.770Z,0.00
2018-03-07T03:15:22.820Z,0.00
2018-03-07T03:16:22.874Z,0.00
2018-03-07T03:17:22.927Z,0.00
2018-03-07T03:18:22.980Z,0.00
2018-03-07T03:19:23.034Z,0.00
2018-03-07T03:20:23.087Z,0.00
2018-03-07T03:21:23.141Z,0.00
2018-03-07T03:22:23.194Z,0.00
2018-03-07T03:23:23.248Z,0.00
2018-03-07T03:24:23.300Z,0.00
2018-03-07T03:25:23.354Z,0.00
2018-03-07T03:26:23.408Z,0.00
2018-03-07T03:27:23.461Z,0.00
2018-03-07T03:28:23.514Z,0.00
2018-03-07T03:29:23.568Z,0.00
2018-03-07T03:30:23.622Z,0.00
2018-03-07T03:31:23.976Z,0.00
2018-03-07T03:32:23.728Z,0.00
2018-03-07T03:33:23.780Z,0.00
2018-03-07T03:34:23.834Z,0.00
2018-03-07T03:35:23.889Z,0.00
2018-03-07T03:36:23.946Z,0.00
2018-03-07T03:37:23.994Z,0.00
2018-03-07T03:38:24.049Z,0.00
2018-03-07T03:39:24.102Z,0.00
2018-03-07T03:40:24.156Z,0.00
2018-03-07T03:41:24.209Z,0.00
2018-03-07T03:42:24.263Z,0.00
2018-03-07T03:43:24.314Z,0.00
2018-03-07T03:44:24.369Z,0.00
2018-03-07T03:45:24.420Z,0.00
2018-03-07T03:46:24.478Z,0.00
2018-03-07T03:47:24.530Z,0.00
2018-03-07T03:48:24.583Z,0.00
2018-03-07T03:49:24.634Z,0.00
2018-03-07T03:50:24.689Z,0.00
2018-03-07T03:51:24.743Z,0.00
2018-03-07T03:52:24.795Z,0.00
2018-03-07T03:53:24.847Z,0.00
2018-03-07T03:54:24.904Z,0.00
2018-03-07T03:55:24.955Z,0.00
2018-03-07T03:56:25.009Z,0.00
2018-03-07T03:57:25.061Z,0.00
2018-03-07T03:58:25.114Z,0.00
2018-03-07T03:59:25.170Z,0.00
2018-03-07T04:00:25.222Z,0.00
2018-03-07T04:01:25.273Z,0.00
2018-03-07T04:02:25.327Z,0.00
2018-03-07T04:03:25.380Z,0.00
2018-03-07T04:04:25.434Z,0.00
2018-03-07T04:05:25.486Z,0.00
2018-03-07T04:06:25.540Z,0.00
2018-03-07T04:07:25.593Z,0.00
2018-03-07T04:08:25.645Z,0.00
2018-03-07T04:09:25.699Z,0.00
2018-03-07T04:10:25.753Z,0.00
2018-03-07T04:11:25.814Z,0.00
2018-03-07T04:12:25.860Z,0.00
2018-03-07T04:13:25.913Z,0.00
2018-03-07T04:14:25.968Z,0.00
2018-03-07T04:15:26.017Z,0.00
2018-03-07T04:16:26.070Z,0.00
2018-03-07T04:17:26.128Z,0.00
2018-03-07T04:18:26.177Z,0.00
2018-03-07T04:19:26.231Z,0.00
2018-03-07T04:20:26.282Z,0.00
2018-03-07T04:21:26.335Z,0.00
2018-03-07T04:22:26.388Z,0.00
2018-03-07T04:23:26.443Z,0.00
2018-03-07T04:24:26.496Z,0.00
2018-03-07T04:25:26.564Z,0.00
2018-03-07T04:26:26.600Z,0.00
2018-03-07T04:27:26.653Z,0.00
2018-03-07T04:28:26.706Z,0.00
2018-03-07T04:29:26.760Z,0.00
2018-03-07T04:30:26.811Z,0.00
2018-03-07T04:31:26.866Z,0.00
2018-03-07T04:32:26.919Z,0.00
2018-03-07T04:33:26.971Z,0.00
2018-03-07T04:34:27.175Z,0.00
2018-03-07T04:35:27.077Z,0.00
2018-03-07T04:36:27.131Z,0.00
2018-03-07T04:37:27.183Z,0.00
2018-03-07T04:38:27.235Z,0.00
2018-03-07T04:39:27.289Z,0.00
2018-03-07T04:40:27.341Z,0.00
2018-03-07T04:41:27.394Z,0.00
2018-03-07T04:42:27.447Z,0.00
2018-03-07T04:43:27.499Z,0.00
2018-03-07T04:44:27.555Z,0.00
2018-03-07T04:45:27.856Z,0.00
2018-03-07T04:46:27.660Z,0.00
2018-03-07T04:47:27.713Z,0.00
2018-03-07T04:48:27.765Z,0.00
2018-03-07T04:49:27.817Z,0.00
2018-03-07T04:50:27.871Z,0.00
2018-03-07T04:51:27.924Z,0.00
2018-03-07T04:52:27.977Z,0.00
2018-03-07T04:53:28.029Z,0.00
2018-03-07T04:54:28.082Z,0.00
2018-03-07T04:55:28.137Z,0.00
2018-03-07T04:56:28.189Z,0.00
2018-03-07T04:57:28.293Z,0.00
2018-03-07T04:58:28.296Z,0.00
2018-03-07T04:59:28.349Z,0.00
2018-03-07T05:00:28.437Z,0.00
2018-03-07T05:01:28.484Z,0.00
2018-03-07T05:02:28.532Z,0.00
2018-03-07T05:03:28.560Z,0.00
2018-03-07T05:04:28.616Z,0.00
2018-03-07T05:05:28.666Z,0.00
2018-03-07T05:06:28.718Z,0.00
2018-03-07T05:07:28.772Z,0.00
2018-03-07T05:08:28.825Z,0.00
2018-03-07T05:09:28.905Z,0.00
2018-03-07T05:10:28.979Z,0.00
2018-03-07T05:11:28.983Z,0.00
2018-03-07T05:12:29.037Z,0.00
2018-03-07T05:13:29.089Z,0.00
2018-03-07T05:14:29.147Z,0.00
2018-03-07T05:15:29.196Z,0.00
2018-03-07T05:16:29.250Z,0.00
2018-03-07T05:17:29.301Z,0.00
2018-03-07T05:18:29.355Z,0.00
2018-03-07T05:19:29.408Z,0.00
2018-03-07T05:20:29.462Z,0.00
2018-03-07T05:21:29.514Z,0.00
2018-03-07T05:22:29.567Z,0.00
2018-03-07T05:23:29.622Z,0.00
2018-03-07T05:24:29.674Z,0.00
2018-03-07T05:25:29.877Z,0.00
2018-03-07T05:26:29.779Z,0.00
2018-03-07T05:27:29.833Z,0.00
2018-03-07T05:28:29.887Z,0.00
2018-03-07T05:29:29.938Z,0.00
2018-03-07T05:30:29.992Z,0.00
2018-03-07T05:31:30.044Z,0.00
2018-03-07T05:32:30.098Z,0.00
2018-03-07T05:33:30.151Z,0.00
2018-03-07T05:34:30.203Z,0.00
2018-03-07T05:35:30.257Z,0.00
2018-03-07T05:36:30.309Z,0.00
2018-03-07T05:37:30.362Z,0.00
2018-03-07T05:38:30.415Z,4.00
2018-03-07T05:39:30.469Z,4.00
2018-03-07T05:40:30.527Z,0.00
2018-03-07T05:41:30.574Z,0.00
2018-03-07T05:42:30.627Z,0.00
2018-03-07T05:43:30.682Z,0.00
2018-03-07T05:44:30.734Z,0.00
2018-03-07T05:45:30.787Z,4.00
2018-03-07T05:46:30.839Z,4.00
2018-03-07T05:47:30.893Z,8.00
2018-03-07T05:48:30.945Z,8.00
2018-03-07T05:49:30.997Z,4.00
2018-03-07T05:50:31.055Z,8.00
2018-03-07T05:51:31.105Z,8.00
2018-03-07T05:52:31.160Z,12.00
2018-03-07T05:53:31.212Z,12.00
2018-03-07T05:54:31.265Z,12.00
2018-03-07T05:55:31.316Z,16.00
2018-03-07T05:56:31.370Z,20.00
2018-03-07T05:57:31.424Z,24.00
2018-03-07T05:58:31.480Z,24.00
2018-03-07T05:59:31.529Z,28.00
2018-03-07T06:00:31.584Z,28.00
2018-03-07T06:01:31.635Z,32.00
2018-03-07T06:02:31.690Z,40.00
2018-03-07T06:03:31.742Z,44.00
2018-03-07T06:04:31.797Z,48.00
2018-03-07T06:05:31.849Z,56.00
2018-03-07T06:06:31.902Z,68.00
2018-03-07T06:07:32.265Z,80.00
2018-03-07T06:08:32.009Z,92.00
2018-03-07T06:09:32.068Z,100.00
2018-03-07T06:10:32.114Z,116.00
2018-03-07T06:11:32.166Z,128.00
2018-03-07T06:12:32.221Z,144.00
2018-03-07T06:13:32.273Z,160.00
2018-03-07T06:14:32.326Z,184.00
2018-03-07T06:15:32.380Z,208.00
2018-03-07T06:16:32.432Z,232.00
2018-03-07T06:17:32.486Z,248.00
2018-03-07T06:18:32.540Z,256.00
2018-03-07T06:19:32.593Z,260.00
2018-03-07T06:20:32.645Z,252.00
2018-03-07T06:21:32.699Z,256.00
2018-03-07T06:22:32.752Z,264.00
2018-03-07T06:23:32.805Z,268.00
2018-03-07T06:24:32.858Z,280.00
2018-03-07T06:25:32.912Z,312.00
2018-03-07T06:26:32.966Z,368.00
2018-03-07T06:27:33.019Z,452.00
2018-03-07T06:28:33.073Z,552.00
2018-03-07T06:29:33.126Z,644.00
2018-03-07T06:30:33.178Z,644.00
2018-03-07T06:31:33.236Z,596.00
2018-03-07T06:32:33.287Z,592.00
2018-03-07T06:33:33.344Z,608.00
2018-03-07T06:34:33.909Z,560.00
2018-03-07T06:35:33.450Z,544.00
2018-03-07T06:36:33.524Z,604.00
2018-03-07T06:37:33.553Z,700.00
2018-03-07T06:38:33.628Z,752.00
2018-03-07T06:39:33.694Z,760.00
2018-03-07T06:40:33.716Z,716.00
2018-03-07T06:41:33.789Z,632.00
2018-03-07T06:42:33.853Z,604.00
2018-03-07T06:43:33.877Z,672.00
2018-03-07T06:44:34.776Z,752.00
2018-03-07T06:45:33.984Z,848.00
2018-03-07T06:46:34.037Z,928.00
2018-03-07T06:47:34.092Z,992.00
2018-03-07T06:48:34.145Z,1052.00
2018-03-07T06:49:34.199Z,1080.00
2018-03-07T06:50:34.253Z,1080.00
2018-03-07T06:51:34.307Z,1092.00
2018-03-07T06:52:34.363Z,1132.00
2018-03-07T06:53:34.414Z,1196.00
2018-03-07T06:54:34.468Z,1236.00
2018-03-07T06:55:34.523Z,1188.00
2018-03-07T06:56:34.575Z,1080.00
2018-03-07T06:57:34.637Z,1096.00
2018-03-07T06:58:34.682Z,1188.00
2018-03-07T06:59:34.736Z,1184.00
2018-03-07T07:00:34.791Z,1076.00
2018-03-07T07:01:34.843Z,1036.00
2018-03-07T07:02:35.510Z,1060.00
2018-03-07T07:03:35.562Z,1096.00
2018-03-07T07:04:35.496Z,1116.00
2018-03-07T07:05:35.766Z,1124.00
2018-03-07T07:06:35.815Z,1028.00
2018-03-07T07:07:35.706Z,916.00
2018-03-07T07:08:35.223Z,896.00
2018-03-07T07:09:35.802Z,920.00
2018-03-07T07:10:35.327Z,984.00
2018-03-07T07:11:35.384Z,1096.00
2018-03-07T07:12:35.435Z,1156.00
2018-03-07T07:13:35.487Z,1232.00
2018-03-07T07:14:35.542Z,1284.00
2018-03-07T07:15:36.075Z,1312.00
2018-03-07T07:16:35.649Z,1384.00
2018-03-07T07:17:36.306Z,1456.00
2018-03-07T07:18:35.758Z,1512.00
2018-03-07T07:19:35.811Z,1564.00
2018-03-07T07:20:35.865Z,1620.00
2018-03-07T07:21:35.919Z,1640.00
2018-03-07T07:22:35.972Z,1640.00
2018-03-07T07:23:36.027Z,1648.00
2018-03-07T07:24:36.090Z,1600.00
2018-03-07T07:25:36.134Z,1572.00
2018-03-07T07:26:36.188Z,1576.00
2018-03-07T07:27:36.243Z,1664.00
2018-03-07T07:28:36.298Z,1844.00
2018-03-07T07:29:36.357Z,1948.00
2018-03-07T07:30:36.405Z,1972.00
2018-03-07T07:31:36.460Z,2140.00
2018-03-07T07:32:36.512Z,2416.00
2018-03-07T07:33:36.580Z,2704.00
2018-03-07T07:34:36.621Z,2936.00
2018-03-07T07:35:36.710Z,3044.00
2018-03-07T07:36:36.730Z,3168.00
2018-03-07T07:37:36.783Z,3444.00
2018-03-07T07:38:36.839Z,3860.00
2018-03-07T07:39:36.894Z,3836.00
2018-03-07T07:40:36.947Z,3572.00
2018-03-07T07:41:37.001Z,3276.00
2018-03-07T07:42:37.057Z,3248.00
2018-03-07T07:43:37.112Z,3348.00
2018-03-07T07:44:37.165Z,3416.00
2018-03-07T07:45:37.371Z,3504.00
2018-03-07T07:46:37.276Z,3744.00
2018-03-07T07:47:37.329Z,3736.00
2018-03-07T07:48:37.385Z,3660.00
2018-03-07T07:49:37.437Z,3540.00
2018-03-07T07:50:37.494Z,3304.00
2018-03-07T07:51:37.549Z,2996.00
2018-03-07T07:52:37.603Z,2688.00
2018-03-07T07:53:37.658Z,2464.00
2018-03-07T07:54:37.714Z,2464.00
2018-03-07T07:55:37.769Z,2520.00
2018-03-07T07:56:38.074Z,2584.00
2018-03-07T07:57:37.931Z,2716.00
2018-03-07T07:58:37.933Z,2836.00
2018-03-07T07:59:37.988Z,2856.00
2018-03-07T08:00:38.042Z,3184.00
2018-03-07T08:01:38.096Z,3696.00
2018-03-07T08:02:38.153Z,4132.00
2018-03-07T08:03:38.207Z,4848.00
2018-03-07T08:04:38.263Z,5516.00
2018-03-07T08:05:38.319Z,6192.00
2018-03-07T08:06:38.371Z,6904.00
2018-03-07T08:07:38.429Z,7756.00
2018-03-07T08:08:38.482Z,8244.00
2018-03-07T08:09:38.537Z,8588.00
2018-03-07T08:10:38.592Z,8868.00
2018-03-07T08:11:38.647Z,8752.00
2018-03-07T08:12:38.702Z,9000.00
2018-03-07T08:13:38.777Z,9204.00
2018-03-07T08:14:38.812Z,9528.00
2018-03-07T08:15:38.868Z,10052.00
2018-03-07T08:16:38.923Z,10664.00
2018-03-07T08:17:38.978Z,10724.00
2018-03-07T08:18:39.034Z,10604.00
2018-03-07T08:19:39.089Z,10488.00
2018-03-07T08:20:39.145Z,10344.00
2018-03-07T08:21:39.199Z,10132.00
2018-03-07T08:22:39.256Z,9928.00
2018-03-07T08:23:39.314Z,9780.00
2018-03-07T08:24:39.368Z,9496.00
2018-03-07T08:25:39.422Z,9400.00
2018-03-07T08:26:39.482Z,9388.00
2018-03-07T08:27:39.544Z,9280.00
2018-03-07T08:28:39.596Z,8780.00
2018-03-07T08:29:39.687Z,7620.00
2018-03-07T08:30:39.703Z,6168.00
2018-03-07T08:31:39.803Z,5204.00
2018-03-07T08:32:40.370Z,4768.00
2018-03-07T08:33:39.870Z,4728.00
2018-03-07T08:34:39.928Z,5156.00
2018-03-07T08:35:39.984Z,5712.00
2018-03-07T08:36:40.059Z,6012.00
2018-03-07T08:37:40.092Z,6400.00
2018-03-07T08:38:40.149Z,7436.00
2018-03-07T08:39:40.227Z,8404.00
2018-03-07T08:40:40.261Z,8900.00
2018-03-07T08:41:40.317Z,8612.00
2018-03-07T08:42:40.373Z,7396.00
2018-03-07T08:43:40.430Z,6604.00
2018-03-07T08:44:40.485Z,6396.00
2018-03-07T08:45:40.541Z,6416.00
2018-03-07T08:46:40.597Z,6312.00
2018-03-07T08:47:40.654Z,6320.00
2018-03-07T08:48:40.709Z,6484.00
2018-03-07T08:49:41.113Z,6740.00
2018-03-07T08:50:40.820Z,6856.00
2018-03-07T08:51:40.876Z,6680.00
2018-03-07T08:52:40.941Z,6868.00
2018-03-07T08:53:40.990Z,7876.00
2018-03-07T08:54:41.045Z,8332.00
2018-03-07T08:55:41.102Z,8052.00
2018-03-07T08:56:41.157Z,8572.00
2018-03-07T08:57:41.213Z,10056.00
2018-03-07T08:58:41.269Z,10916.00
2018-03-07T08:59:41.325Z,11316.00
2018-03-07T09:00:41.382Z,11648.00
2018-03-07T09:01:41.437Z,12216.00
2018-03-07T09:02:41.493Z,11196.00
2018-03-07T09:03:41.549Z,10856.00
2018-03-07T09:04:41.608Z,10208.00
2018-03-07T09:05:41.663Z,9140.00
2018-03-07T09:06:41.718Z,8788.00
2018-03-07T09:07:41.776Z,8312.00
2018-03-07T09:08:41.831Z,7984.00
2018-03-07T09:09:41.887Z,7696.00
2018-03-07T09:10:41.944Z,7588.00
2018-03-07T09:11:42.002Z,7568.00
2018-03-07T09:12:42.691Z,7436.00
2018-03-07T09:13:42.114Z,7108.00
2018-03-07T09:14:42.171Z,7320.00
2018-03-07T09:15:42.227Z,7048.00
2018-03-07T09:16:42.283Z,6496.00
2018-03-07T09:17:42.339Z,6160.00
2018-03-07T09:18:42.396Z,5776.00
2018-03-07T09:19:42.462Z,5952.00
2018-03-07T09:20:42.510Z,5984.00
2018-03-07T09:21:42.564Z,6536.00
2018-03-07T09:22:42.706Z,7052.00
2018-03-07T09:23:42.677Z,8184.00
2018-03-07T09:24:42.736Z,9048.00
2018-03-07T09:25:42.790Z,9540.00
2018-03-07T09:26:42.847Z,10208.00
2018-03-07T09:27:42.903Z,11404.00
2018-03-07T09:28:42.959Z,11328.00
2018-03-07T09:29:43.016Z,11752.00
2018-03-07T09:30:43.072Z,10868.00
2018-03-07T09:31:43.129Z,11320.00
2018-03-07T09:32:43.189Z,11348.00
2018-03-07T09:33:43.242Z,11324.00
2018-03-07T09:34:43.306Z,10896.00
2018-03-07T09:35:43.355Z,9964.00
2018-03-07T09:36:43.412Z,10108.00
2018-03-07T09:37:43.469Z,10464.00
2018-03-07T09:38:43.526Z,10236.00
2018-03-07T09:39:43.583Z,10864.00
2018-03-07T09:40:43.644Z,14464.00
2018-03-07T09:41:44.527Z,17696.00
2018-03-07T09:42:44.377Z,16940.00
2018-03-07T09:43:43.811Z,14788.00
2018-03-07T09:44:43.868Z,13512.00
2018-03-07T09:45:44.285Z,12252.00
2018-03-07T09:46:44.533Z,11936.00
2018-03-07T09:47:44.038Z,13264.00
2018-03-07T09:48:44.096Z,14196.00
2018-03-07T09:49:44.174Z,14376.00
2018-03-07T09:50:44.209Z,12924.00
2018-03-07T09:51:44.267Z,13924.00
2018-03-07T09:52:44.341Z,16212.00
2018-03-07T09:53:44.428Z,16668.00
2018-03-07T09:54:44.443Z,15988.00
2018-03-07T09:55:44.497Z,16304.00
2018-03-07T09:56:44.555Z,16096.00
2018-03-07T09:57:47.521Z,17124.00
2018-03-07T09:58:44.674Z,16476.00
2018-03-07T09:59:44.729Z,17212.00
2018-03-07T10:00:44.790Z,19040.00
2018-03-07T10:01:44.849Z,19200.00
2018-03-07T10:02:44.902Z,17444.00
2018-03-07T10:03:44.963Z,17292.00
2018-03-07T10:04:45.021Z,17984.00
2018-03-07T10:05:45.078Z,17484.00
2018-03-07T10:06:45.136Z,16868.00
2018-03-07T10:07:45.197Z,16884.00
2018-03-07T10:08:45.255Z,19328.00
2018-03-07T10:09:45.312Z,20672.00
2018-03-07T10:10:45.372Z,19264.00
2018-03-07T10:11:45.431Z,17984.00
2018-03-07T10:12:45.494Z,17568.00
2018-03-07T10:13:45.548Z,16624.00
2018-03-07T10:14:45.608Z,15228.00
2018-03-07T10:15:45.667Z,14716.00
2018-03-07T10:16:45.728Z,11964.00
2018-03-07T10:17:45.786Z,13576.00
2018-03-07T10:18:45.846Z,12996.00
2018-03-07T10:19:45.909Z,12276.00
2018-03-07T10:20:45.967Z,11572.00
2018-03-07T10:21:46.024Z,10388.00
2018-03-07T10:22:46.117Z,9300.00
2018-03-07T10:23:46.150Z,11256.00
2018-03-07T10:24:46.203Z,10852.00
2018-03-07T10:25:46.461Z,9168.00
2018-03-07T10:26:46.321Z,7432.00
2018-03-07T10:27:46.380Z,6852.00
2018-03-07T10:28:46.445Z,7136.00
2018-03-07T10:29:47.118Z,7348.00
2018-03-07T10:30:51.507Z,7584.00
2018-03-07T10:31:46.616Z,7424.00
2018-03-07T10:32:46.679Z,7304.00
2018-03-07T10:33:46.735Z,6832.00
2018-03-07T10:34:47.295Z,7188.00
2018-03-07T10:35:46.853Z,7492.00
2018-03-07T10:36:46.911Z,8324.00
2018-03-07T10:37:46.969Z,8468.00
2018-03-07T10:38:47.029Z,8116.00
2018-03-07T10:39:47.089Z,9372.00
2018-03-07T10:40:47.151Z,7696.00
2018-03-07T10:41:47.204Z,8496.00
2018-03-07T10:42:47.263Z,7932.00
2018-03-07T10:43:47.322Z,7272.00
2018-03-07T10:44:47.382Z,10660.00
2018-03-07T10:45:47.440Z,14304.00
2018-03-07T10:46:47.507Z,14532.00
2018-03-07T10:47:47.708Z,14952.00
2018-03-07T10:48:47.617Z,15828.00
2018-03-07T10:49:47.674Z,14100.00
2018-03-07T10:50:47.733Z,12780.00
2018-03-07T10:51:47.795Z,14456.00
2018-03-07T10:52:47.850Z,14728.00
2018-03-07T10:53:47.910Z,16468.00
2018-03-07T10:54:47.967Z,12692.00
2018-03-07T10:55:48.025Z,10812.00
2018-03-07T10:56:48.091Z,11304.00
2018-03-07T10:57:48.143Z,11764.00
2018-03-07T10:58:48.203Z,10164.00
2018-03-07T10:59:48.260Z,9992.00
2018-03-07T11:00:48.317Z,11020.00
2018-03-07T11:01:48.376Z,13116.00
2018-03-07T11:02:48.436Z,19232.00
2018-03-07T11:03:48.497Z,23008.00
2018-03-07T11:04:48.553Z,20128.00
2018-03-07T11:05:48.610Z,20864.00
2018-03-07T11:06:48.669Z,20992.00
2018-03-07T11:07:48.730Z,21952.00
2018-03-07T11:08:48.787Z,23424.00
2018-03-07T11:09:48.847Z,19616.00
2018-03-07T11:10:48.906Z,17796.00
2018-03-07T11:11:48.965Z,16324.00
2018-03-07T11:12:49.023Z,15880.00
2018-03-07T11:13:49.118Z,16720.00
2018-03-07T11:14:49.142Z,20672.00
2018-03-07T11:15:49.201Z,22208.00
2018-03-07T11:16:49.263Z,22816.00
2018-03-07T11:17:49.319Z,22944.00
2018-03-07T11:18:49.379Z,19232.00
2018-03-07T11:19:49.457Z,18272.00
2018-03-07T11:20:49.541Z,15920.00
2018-03-07T11:21:50.186Z,15912.00
2018-03-07T11:22:49.632Z,18944.00
2018-03-07T11:23:49.676Z,18304.00
2018-03-07T11:24:50.155Z,20160.00
2018-03-07T11:25:49.796Z,17320.00
2018-03-07T11:26:49.885Z,18560.00
2018-03-07T11:27:49.934Z,19936.00
2018-03-07T11:28:49.975Z,16820.00
2018-03-07T11:29:50.041Z,18080.00
2018-03-07T11:30:50.093Z,21600.00
2018-03-07T11:31:50.154Z,22880.00
2018-03-07T11:32:50.213Z,19296.00
2018-03-07T11:33:50.274Z,18240.00
2018-03-07T11:34:50.331Z,16596.00
2018-03-07T11:35:50.392Z,16316.00
2018-03-07T11:36:50.451Z,14812.00
2018-03-07T11:37:50.510Z,15712.00
2018-03-07T11:38:50.570Z,16912.00
2018-03-07T11:39:50.648Z,19520.00
2018-03-07T11:40:50.689Z,22112.00
2018-03-07T11:41:50.748Z,23584.00
2018-03-07T11:42:50.808Z,22112.00
2018-03-07T11:43:50.869Z,20896.00
2018-03-07T11:44:50.928Z,17292.00
2018-03-07T11:45:50.988Z,16404.00
2018-03-07T11:46:51.048Z,17372.00
2018-03-07T11:47:51.106Z,19584.00
2018-03-07T11:48:51.167Z,17156.00
2018-03-07T11:49:51.226Z,15156.00
2018-03-07T11:50:51.288Z,14736.00
2018-03-07T11:51:51.346Z,15380.00
2018-03-07T11:52:51.406Z,15880.00
2018-03-07T11:53:51.465Z,15608.00
2018-03-07T11:54:51.528Z,16428.00
2018-03-07T11:55:51.585Z,18112.00
2018-03-07T11:56:51.644Z,18656.00
2018-03-07T11:57:51.703Z,16152.00
2018-03-07T11:58:51.763Z,16464.00
2018-03-07T11:59:51.822Z,14036.00
2018-03-07T12:00:51.885Z,14200.00
2018-03-07T12:01:51.941Z,14140.00
2018-03-07T12:02:52.084Z,11164.00
2018-03-07T12:03:52.073Z,9900.00
2018-03-07T12:04:52.117Z,8360.00
2018-03-07T12:05:52.176Z,8776.00
2018-03-07T12:06:52.812Z,7212.00
2018-03-07T12:07:52.294Z,6160.00
2018-03-07T12:08:52.353Z,6140.00
2018-03-07T12:09:52.412Z,6272.00
2018-03-07T12:10:52.472Z,6836.00
2018-03-07T12:11:52.529Z,7548.00
2018-03-07T12:12:52.595Z,8848.00
2018-03-07T12:13:52.646Z,11584.00
2018-03-07T12:14:52.704Z,11912.00
2018-03-07T12:15:52.763Z,16056.00
2018-03-07T12:16:52.822Z,16660.00
2018-03-07T12:17:52.879Z,12412.00
2018-03-07T12:18:52.938Z,12052.00
2018-03-07T12:19:52.998Z,12956.00
2018-03-07T12:20:53.057Z,17208.00
2018-03-07T12:21:53.122Z,13012.00
2018-03-07T12:22:53.751Z,10072.00
2018-03-07T12:23:53.232Z,9288.00
2018-03-07T12:24:53.290Z,10356.00
2018-03-07T12:25:53.348Z,11924.00
2018-03-07T12:26:53.407Z,9972.00
2018-03-07T12:27:53.465Z,7724.00
2018-03-07T12:28:53.523Z,7184.00
2018-03-07T12:29:53.580Z,6612.00
2018-03-07T12:30:53.794Z,6208.00
2018-03-07T12:31:53.700Z,7016.00
2018-03-07T12:32:53.776Z,6508.00
2018-03-07T12:33:53.814Z,5108.00
2018-03-07T12:34:53.873Z,4424.00
2018-03-07T12:35:53.932Z,4340.00