createdAt,value
2023-01-11T00:01:22.382Z,90.86
2023-01-11T00:03:52.264Z,91.03
2023-01-11T00:06:20.863Z,91.43
2023-01-11T00:08:49.760Z,91.63
2023-01-11T00:11:19.020Z,91.94
2023-01-11T00:13:47.881Z,92.15
2023-01-11T00:16:17.383Z,92.18
2023-01-11T00:18:45.975Z,91.54
2023-01-11T00:21:15.899Z,92.61
2023-01-11T00:23:44.440Z,91.42
2023-01-11T00:26:14.776Z,90.60
2023-01-11T00:28:43.801Z,91.70
2023-01-11T00:31:12.304Z,90.28
2023-01-11T00:33:41.383Z,91.23
2023-01-11T00:36:10.725Z,90.87
2023-01-11T00:38:51.505Z,92.09
2023-01-11T00:41:38.494Z,90.94
2023-01-11T00:44:25.194Z,92.10
2023-01-11T00:47:11.409Z,91.70
2023-01-11T00:49:40.354Z,92.46
2023-01-11T00:52:10.147Z,92.78
2023-01-11T00:54:41.713Z,94.26
2023-01-11T00:57:10.936Z,93.64
2023-01-11T00:59:40.722Z,92.97
2023-01-11T01:02:10.472Z,93.20
2023-01-11T01:04:42.597Z,93.46
2023-01-11T01:07:12.089Z,93.57
2023-01-11T01:09:42.180Z,93.63
2023-01-11T01:12:10.954Z,92.40
2023-01-11T01:14:39.027Z,93.06
2023-01-11T01:17:10.244Z,92.25
2023-01-11T01:19:40.259Z,92.78
2023-01-11T01:22:09.222Z,93.26
2023-01-11T01:24:37.923Z,93.98
2023-01-11T01:27:07.836Z,92.75
2023-01-11T01:29:36.554Z,92.75
2023-01-11T01:32:05.521Z,91.89
2023-01-11T01:34:37.488Z,93.17
2023-01-11T01:37:06.066Z,92.90
2023-01-11T01:39:35.278Z,92.16
2023-01-11T01:42:04.194Z,92.57
2023-01-11T01:44:58.200Z,92.14
2023-01-11T01:47:34.035Z,91.76
2023-01-11T01:50:09.953Z,91.37
2023-01-11T01:52:38.644Z,92.48
2023-01-11T01:55:12.346Z,91.75
2023-01-11T01:57:44.399Z,91.72
2023-01-11T02:00:15.384Z,92.75
2023-01-11T02:02:46.565Z,91.79
2023-01-11T02:05:16.201Z,91.60
2023-01-11T02:07:46.537Z,92.21
2023-01-11T02:10:19.529Z,91.65
2023-01-11T02:12:53.410Z,92.04
2023-01-11T02:15:25.055Z,91.37
2023-01-11T02:17:53.943Z,90.71
2023-01-11T02:20:46.149Z,91.30
2023-01-11T02:24:05.448Z,91.68
2023-01-11T02:27:04.613Z,91.50
2023-01-11T02:29:45.434Z,92.19
2023-01-11T02:32:28.530Z,92.35
2023-01-11T02:35:12.780Z,92.47
2023-01-11T02:37:53.343Z,92.08
2023-01-11T02:40:29.391Z,92.06
2023-01-11T02:43:24.389Z,92.08
2023-01-11T02:46:02.072Z,91.17
2023-01-11T02:48:41.201Z,92.07
2023-01-11T02:51:14.733Z,92.04
2023-01-11T02:53:48.519Z,92.11
2023-01-11T02:56:21.307Z,92.35
2023-01-11T02:58:53.652Z,93.11
2023-01-11T03:01:25.803Z,92.57
2023-01-11T03:03:56.250Z,92.54
2023-01-11T03:06:28.754Z,93.24
2023-01-11T03:09:16.742Z,92.23
2023-01-11T03:12:21.498Z,93.24
2023-01-11T03:15:02.803Z,92.75
2023-01-11T03:17:46.637Z,92.24
2023-01-11T03:20:23.030Z,91.56
2023-01-11T03:23:13.524Z,92.86
2023-01-11T03:25:57.371Z,93.44
2023-01-11T03:28:37.443Z,92.37
2023-01-11T03:31:10.638Z,92.79
2023-01-11T03:33:50.087Z,92.48
2023-01-11T03:36:24.394Z,92.95
2023-01-11T03:38:57.675Z,93.92
2023-01-11T03:41:31.580Z,93.79
2023-01-11T03:44:06.148Z,94.19
2023-01-11T03:46:39.915Z,93.66
2023-01-11T03:49:15.802Z,94.04
2023-01-11T03:51:47.012Z,93.75
2023-01-11T03:54:22.572Z,93.01
2023-01-11T03:57:02.376Z,94.45
2023-01-11T03:59:31.234Z,94.58
2023-01-11T04:02:00.675Z,93.89
2023-01-11T04:04:30.865Z,93.28
2023-01-11T04:06:59.469Z,93.51
2023-01-11T04:09:28.013Z,92.74
2023-01-11T04:11:56.504Z,93.22
2023-01-11T04:14:25.174Z,95.11
2023-01-11T04:16:54.252Z,93.48
2023-01-11T04:19:22.993Z,92.00
2023-01-11T04:21:53.049Z,94.05
2023-01-11T04:24:21.869Z,93.92
2023-01-11T04:26:50.508Z,93.21
2023-01-11T04:29:19.293Z,93.63
2023-01-11T04:31:47.872Z,92.40
2023-01-11T04:34:17.019Z,92.20
2023-01-11T04:36:45.607Z,92.76
2023-01-11T04:39:15.789Z,93.65
2023-01-11T04:42:01.631Z,94.20
2023-01-11T04:44:30.130Z,92.86
2023-01-11T04:46:58.856Z,94.33
2023-01-11T04:49:27.634Z,94.66
2023-01-11T04:51:56.187Z,95.20
2023-01-11T04:54:26.121Z,94.71
2023-01-11T04:56:54.921Z,93.92
2023-01-11T04:59:23.785Z,94.65
2023-01-11T05:01:52.799Z,93.09
2023-01-11T05:04:21.679Z,93.03
2023-01-11T05:06:50.800Z,95.82
2023-01-11T05:09:20.963Z,95.02
2023-01-11T05:11:51.377Z,93.55
2023-01-11T05:14:21.226Z,94.79
2023-01-11T05:16:49.802Z,94.12
2023-01-11T05:19:18.682Z,94.54
2023-01-11T05:21:47.506Z,93.95
2023-01-11T05:24:18.032Z,93.83
2023-01-11T05:26:48.551Z,93.86
2023-01-11T05:29:20.547Z,94.50
2023-01-11T05:31:49.978Z,93.78
2023-01-11T05:34:19.214Z,94.12
2023-01-11T05:36:47.796Z,94.15
2023-01-11T05:39:17.388Z,94.49
2023-01-11T05:41:45.928Z,94.17
2023-01-11T05:44:32.615Z,94.38
2023-01-11T05:47:02.784Z,93.91
2023-01-11T05:49:31.370Z,93.72
2023-01-11T05:51:59.940Z,93.56
2023-01-11T05:54:28.543Z,93.22
2023-01-11T05:56:58.759Z,93.24
2023-01-11T05:59:27.572Z,93.53
2023-01-11T06:01:56.608Z,92.66
2023-01-11T06:04:27.764Z,93.36
2023-01-11T06:06:56.372Z,93.74
2023-01-11T06:09:25.279Z,93.46
2023-01-11T06:11:54.089Z,93.43
2023-01-11T06:14:22.798Z,93.31
2023-01-11T06:16:51.579Z,93.39
2023-01-11T06:19:20.342Z,92.99
2023-01-11T06:21:50.498Z,93.23
2023-01-11T06:24:19.398Z,93.02
2023-01-11T06:26:48.168Z,93.27
2023-01-11T06:29:16.691Z,92.62
2023-01-11T06:31:45.722Z,93.13
2023-01-11T06:34:14.314Z,92.97
2023-01-11T06:36:42.846Z,93.47
2023-01-11T06:39:12.845Z,92.72
2023-01-11T06:41:41.436Z,93.13
2023-01-11T06:44:09.978Z,93.13
2023-01-11T06:46:38.832Z,93.11
2023-01-11T06:49:07.437Z,92.35
2023-01-11T06:51:36.230Z,92.06
2023-01-11T06:54:04.938Z,92.41
2023-01-11T06:56:35.152Z,92.50
2023-01-11T06:59:03.743Z,92.47
2023-01-11T07:01:32.539Z,93.38
2023-01-11T07:04:01.670Z,92.48
2023-01-11T07:06:32.352Z,92.61
2023-01-11T07:09:00.891Z,92.25
2023-01-11T07:11:31.959Z,92.19
2023-01-11T07:14:01.904Z,91.08
2023-01-11T07:16:30.948Z,91.51
2023-01-11T07:19:00.082Z,91.58
2023-01-11T07:21:29.075Z,92.59
2023-01-11T07:23:57.641Z,92.29
2023-01-11T07:26:26.640Z,92.30
2023-01-11T07:28:55.492Z,91.42
2023-01-11T07:31:25.469Z,90.83
2023-01-11T07:33:54.052Z,91.77
2023-01-11T07:36:22.572Z,91.36
2023-01-11T07:38:51.399Z,90.77
2023-01-11T07:41:39.143Z,90.83
2023-01-11T07:44:08.071Z,91.11
2023-01-11T07:46:38.071Z,90.25
2023-01-11T07:49:06.672Z,91.81
2023-01-11T07:51:36.007Z,90.56
2023-01-11T07:54:04.704Z,90.66
2023-01-11T07:56:33.919Z,90.05
2023-01-11T07:59:02.449Z,90.80
2023-01-11T08:01:31.013Z,90.66
2023-01-11T08:04:00.937Z,90.84
2023-01-11T08:06:29.785Z,90.74
2023-01-11T08:08:58.309Z,90.56
2023-01-11T08:11:44.768Z,89.84
2023-01-11T08:14:31.189Z,89.75
2023-01-11T08:17:00.007Z,90.19
2023-01-11T08:19:29.967Z,90.21
2023-01-11T08:21:58.758Z,90.57
2023-01-11T08:24:27.297Z,90.62
2023-01-11T08:26:56.425Z,90.34
2023-01-11T08:29:25.868Z,90.25
2023-01-11T08:31:54.925Z,89.86
2023-01-11T08:34:23.731Z,90.99
2023-01-11T08:36:54.340Z,90.21
2023-01-11T08:39:22.980Z,90.15
2023-01-11T08:41:51.598Z,89.65
2023-01-11T08:44:33.263Z,90.00
2023-01-11T08:47:02.927Z,88.69
2023-01-11T08:49:32.739Z,89.75
2023-01-11T08:52:02.816Z,88.71
2023-01-11T08:54:31.405Z,90.06
2023-01-11T08:57:00.249Z,89.64
2023-01-11T08:59:28.799Z,89.34
2023-01-11T09:01:57.690Z,89.26
2023-01-11T09:04:26.872Z,89.40
2023-01-11T09:06:55.624Z,89.34
2023-01-11T09:09:25.623Z,89.53
2023-01-11T09:11:58.915Z,89.46
2023-01-11T09:14:29.152Z,90.27
2023-01-11T09:16:58.482Z,89.01
2023-01-11T09:19:27.364Z,89.14
2023-01-11T09:22:01.132Z,89.57
2023-01-11T09:24:31.611Z,89.85
2023-01-11T09:27:01.431Z,89.23
2023-01-11T09:29:30.092Z,89.76
2023-01-11T09:31:58.718Z,90.11
2023-01-11T09:34:27.611Z,91.40
2023-01-11T09:37:00.073Z,90.42
2023-01-11T09:39:30.058Z,92.20
2023-01-11T09:42:32.034Z,91.75
2023-01-11T09:45:09.739Z,92.17
2023-01-11T09:47:43.538Z,91.82
2023-01-11T09:50:20.604Z,91.70
2023-01-11T09:52:53.022Z,91.67
2023-01-11T09:55:33.980Z,92.66
2023-01-11T09:58:28.363Z,92.46
2023-01-11T10:01:07.145Z,92.17
2023-01-11T10:04:33.520Z,91.52
2023-01-11T10:07:30.345Z,91.71
2023-01-11T10:18:28.982Z,92.15
2023-01-11T10:19:37.715Z,91.94
2023-01-11T10:22:12.251Z,91.92
2023-01-11T10:24:45.529Z,92.48
2023-01-11T10:27:25.630Z,91.42
2023-01-11T10:30:12.860Z,90.38
2023-01-11T10:32:54.298Z,90.80
2023-01-11T10:35:45.990Z,90.94
2023-01-11T10:38:43.011Z,91.24
2023-01-11T10:41:26.081Z,91.10
2023-01-11T10:44:11.104Z,89.65
2023-01-11T10:46:45.986Z,90.85
2023-01-11T10:49:37.737Z,89.75
2023-01-11T10:52:24.551Z,90.00
2023-01-11T10:54:56.071Z,89.46
2023-01-11T10:57:39.811Z,89.11
2023-01-11T11:00:36.732Z,89.74
2023-01-11T11:03:49.461Z,90.85
2023-01-11T11:06:33.463Z,90.71
2023-01-11T11:09:14.573Z,90.29
2023-01-11T11:11:53.094Z,89.39
2023-01-11T11:14:31.230Z,90.08
2023-01-11T11:17:15.264Z,89.26
2023-01-11T11:22:34.782Z,90.60
2023-01-11T11:25:13.507Z,89.40
2023-01-11T11:27:44.380Z,90.58
2023-01-11T11:30:15.722Z,90.04
2023-01-11T11:32:54.069Z,89.56
2023-01-11T11:35:39.995Z,89.76
2023-01-11T11:38:23.768Z,89.63
2023-01-11T11:40:59.899Z,90.27
2023-01-11T11:43:29.513Z,89.66
2023-01-11T11:45:59.813Z,89.74
2023-01-11T11:48:31.299Z,90.48
2023-01-11T11:51:05.182Z,90.19
2023-01-11T11:53:43.121Z,89.37
2023-01-11T11:56:20.975Z,89.53
2023-01-11T11:58:49.947Z,90.29
2023-01-11T12:01:27.358Z,88.90
2023-01-11T12:03:59.645Z,89.84
2023-01-11T12:06:31.649Z,90.40
2023-01-11T12:09:03.289Z,90.55
2023-01-11T12:11:35.174Z,89.76
2023-01-11T12:14:17.597Z,89.71
2023-01-11T12:16:47.648Z,89.84
2023-01-11T12:19:31.621Z,90.53
2023-01-11T12:22:19.847Z,90.92
2023-01-11T12:24:49.957Z,90.31
2023-01-11T12:27:34.875Z,89.15
2023-01-11T12:30:20.222Z,88.95
2023-01-11T12:33:20.920Z,89.03
2023-01-11T12:35:57.412Z,90.21
2023-01-11T12:38:51.138Z,89.94
2023-01-11T12:41:57.088Z,89.08
2023-01-11T12:44:42.168Z,88.90
2023-01-11T12:48:01.287Z,89.07
2023-01-11T12:50:36.053Z,88.81
2023-01-11T12:53:35.485Z,89.44
2023-01-11T12:56:39.603Z,89.33
2023-01-11T12:59:29.461Z,88.68
2023-01-11T13:02:20.007Z,91.01
2023-01-11T13:05:04.960Z,89.86
2023-01-11T13:07:47.762Z,89.11
2023-01-11T13:10:36.572Z,89.68
2023-01-11T13:13:13.421Z,90.71
2023-01-11T13:15:53.636Z,88.67
2023-01-11T13:18:36.407Z,90.07
2023-01-11T13:21:18.335Z,89.70
2023-01-11T13:23:52.406Z,89.38
2023-01-11T13:26:27.037Z,89.49
2023-01-11T13:29:02.177Z,90.19
2023-01-11T13:31:31.754Z,90.34
2023-01-11T13:34:06.479Z,89.83
2023-01-11T13:36:42.667Z,90.11
2023-01-11T13:39:20.283Z,91.95
2023-01-11T13:41:53.789Z,91.21
2023-01-11T13:44:26.301Z,91.60
2023-01-11T13:47:04.493Z,91.90
2023-01-11T13:49:55.394Z,91.26
2023-01-11T13:52:41.265Z,91.33
2023-01-11T13:55:24.879Z,90.55
2023-01-11T13:58:02.911Z,90.19
2023-01-11T14:00:38.544Z,90.49
2023-01-11T14:03:19.853Z,91.31
2023-01-11T14:06:04.317Z,90.97
2023-01-11T14:09:01.880Z,91.10
2023-01-11T14:11:43.104Z,91.30
2023-01-11T14:14:32.310Z,90.02
2023-01-11T14:17:21.096Z,90.62
2023-01-11T14:19:59.807Z,91.72
2023-01-11T14:22:36.708Z,92.10
2023-01-11T14:25:10.832Z,90.54
2023-01-11T14:28:20.598Z,90.17
2023-01-11T14:31:20.744Z,90.21
2023-01-11T14:34:53.842Z,89.94
2023-01-11T14:38:13.991Z,90.86
2023-01-11T14:41:23.596Z,90.08
2023-01-11T14:44:14.719Z,91.26
2023-01-11T14:47:04.087Z,90.76
2023-01-11T14:49:52.696Z,91.14
2023-01-11T14:52:39.130Z,91.19
2023-01-11T14:55:18.778Z,89.88
2023-01-11T14:58:05.569Z,89.90
2023-01-11T15:01:11.131Z,89.13
2023-01-11T15:03:57.855Z,89.00
2023-01-11T15:06:26.715Z,88.28
2023-01-11T15:08:57.077Z,89.19
2023-01-11T15:11:38.642Z,89.68
2023-01-11T15:14:24.573Z,89.75
2023-01-11T15:17:13.520Z,89.13
2023-01-11T15:19:44.853Z,89.73
2023-01-11T15:22:30.678Z,89.96
2023-01-11T15:25:02.581Z,90.08
2023-01-11T15:27:36.340Z,89.03
2023-01-11T15:30:07.632Z,89.72
2023-01-11T15:32:37.478Z,90.28
2023-01-11T15:35:34.536Z,90.47
2023-01-11T15:38:13.579Z,90.95
2023-01-11T15:40:46.795Z,90.12
2023-01-11T15:44:01.112Z,88.86
2023-01-11T15:46:57.180Z,90.11
2023-01-11T15:50:33.836Z,89.02
2023-01-11T15:53:43.835Z,88.46
2023-01-11T15:56:43.803Z,88.58
2023-01-11T16:00:06.033Z,88.94
2023-01-11T16:03:12.249Z,89.22
2023-01-11T16:05:51.711Z,88.77
2023-01-11T16:08:28.765Z,88.90
2023-01-11T16:11:10.100Z,89.03
2023-01-11T16:13:57.005Z,88.65
2023-01-11T16:16:29.415Z,89.17
2023-01-11T16:19:01.576Z,88.37
2023-01-11T16:21:36.284Z,88.58
2023-01-11T16:24:08.995Z,88.94
2023-01-11T16:26:39.759Z,87.73
2023-01-11T16:29:13.370Z,87.91
2023-01-11T16:31:57.886Z,88.29
2023-01-11T16:34:26.924Z,88.00
2023-01-11T16:36:57.972Z,88.51
2023-01-11T16:39:30.596Z,87.84
2023-01-11T16:42:04.169Z,88.88
2023-01-11T16:44:42.029Z,88.41
2023-01-11T16:47:17.272Z,87.83
2023-01-11T16:49:49.678Z,87.25
2023-01-11T16:52:50.745Z,87.87
2023-01-11T16:55:29.684Z,88.02
2023-01-11T16:58:02.367Z,86.86
2023-01-11T17:00:37.953Z,87.89
2023-01-11T17:03:24.271Z,89.01
2023-01-11T17:06:21.002Z,89.03
2023-01-11T17:08:53.339Z,89.31
2023-01-11T17:11:29.355Z,88.90
2023-01-11T17:14:48.010Z,89.21
2023-01-11T17:17:17.106Z,88.34
2023-01-11T17:19:49.532Z,88.98
2023-01-11T17:22:26.104Z,89.98
2023-01-11T17:24:59.624Z,91.03
2023-01-11T17:27:33.262Z,89.23
2023-01-11T17:30:04.875Z,90.25
2023-01-11T17:32:38.065Z,89.64
2023-01-11T17:35:11.604Z,89.12
2023-01-11T17:37:40.953Z,90.04
2023-01-11T17:40:23.509Z,89.49
2023-01-11T17:43:10.630Z,89.09
2023-01-11T17:45:39.780Z,88.56
2023-01-11T17:48:14.132Z,88.79
2023-01-11T17:50:49.671Z,89.67
2023-01-11T17:53:24.307Z,89.34
2023-01-11T17:55:56.944Z,89.74
2023-01-11T17:58:27.501Z,89.34
2023-01-11T18:01:21.508Z,89.48
2023-01-11T18:03:52.286Z,89.60
2023-01-11T18:06:31.381Z,89.59
2023-01-11T18:09:02.764Z,89.88
2023-01-11T18:11:36.559Z,90.36
2023-01-11T18:14:08.894Z,90.75
2023-01-11T18:16:37.584Z,90.64
2023-01-11T18:19:26.042Z,89.29
2023-01-11T18:21:55.718Z,89.46
2023-01-11T18:24:35.910Z,90.20
2023-01-11T18:27:21.346Z,90.46
2023-01-11T18:29:51.511Z,90.79
2023-01-11T18:32:20.634Z,89.70
2023-01-11T18:34:54.267Z,90.09
2023-01-11T18:37:23.485Z,89.93
2023-01-11T18:39:53.787Z,89.90
2023-01-11T18:42:29.483Z,90.43
2023-01-11T18:44:58.237Z,90.53
2023-01-11T18:47:30.472Z,89.90
2023-01-11T18:49:59.650Z,90.06
2023-01-11T18:52:29.591Z,90.69
2023-01-11T18:54:59.298Z,90.38
2023-01-11T18:57:29.229Z,88.01
2023-01-11T18:59:57.777Z,87.92
2023-01-11T19:02:28.895Z,88.38
2023-01-11T19:04:58.488Z,88.68
2023-01-11T19:07:27.944Z,89.39
2023-01-11T19:09:56.749Z,88.69
2023-01-11T19:12:25.476Z,88.31
2023-01-11T19:14:55.875Z,90.41
2023-01-11T19:17:26.683Z,89.71
2023-01-11T19:19:55.274Z,89.94
2023-01-11T19:22:26.409Z,90.12
2023-01-11T19:24:55.822Z,90.12
2023-01-11T19:27:24.836Z,90.24
2023-01-11T19:29:57.920Z,90.51
2023-01-11T19:32:26.504Z,90.27
2023-01-11T19:34:58.311Z,89.85
2023-01-11T19:37:27.809Z,90.19
2023-01-11T19:39:56.344Z,88.30
2023-01-11T19:42:24.982Z,89.31
2023-01-11T19:44:54.964Z,88.90
2023-01-11T19:47:23.842Z,88.96
2023-01-11T19:49:56.452Z,88.66
2023-01-11T19:52:25.067Z,89.17
2023-01-11T19:54:55.097Z,89.38
2023-01-11T19:57:24.243Z,88.80
2023-01-11T19:59:54.434Z,88.90
2023-01-11T20:02:23.276Z,89.76
2023-01-11T20:04:52.092Z,89.32
2023-01-11T20:07:20.691Z,87.73
2023-01-11T20:09:49.262Z,87.93
2023-01-11T20:12:18.110Z,88.89
2023-01-11T20:14:46.916Z,88.20
2023-01-11T20:17:21.042Z,88.89
2023-01-11T20:19:54.785Z,87.52
2023-01-11T20:22:23.712Z,87.72
2023-01-11T20:24:52.415Z,87.72
2023-01-11T20:27:21.136Z,87.68
2023-01-11T20:29:52.870Z,87.99
2023-01-11T20:32:40.287Z,87.67
2023-01-11T20:35:11.684Z,87.41
2023-01-11T20:37:40.541Z,88.95
2023-01-11T20:40:14.159Z,88.59
2023-01-11T20:42:43.211Z,88.47
2023-01-11T20:45:12.618Z,88.26
2023-01-11T20:47:42.552Z,88.25
2023-01-11T20:50:11.783Z,89.40
2023-01-11T20:52:40.316Z,88.41
2023-01-11T20:55:10.469Z,90.21
2023-01-11T20:57:39.246Z,89.16
2023-01-11T21:02:39.410Z,88.36
2023-01-11T21:05:10.371Z,88.70
2023-01-11T21:07:38.911Z,88.26
2023-01-11T21:10:10.197Z,88.76
2023-01-11T21:12:41.712Z,88.05
2023-01-11T21:15:11.253Z,88.13
2023-01-11T21:17:39.826Z,88.55
2023-01-11T21:20:12.053Z,89.09
2023-01-11T21:22:40.655Z,87.31
2023-01-11T21:25:10.863Z,87.96
2023-01-11T21:27:39.431Z,87.90
2023-01-11T21:30:09.777Z,87.81
2023-01-11T21:32:38.292Z,87.58
2023-01-11T21:35:07.736Z,87.04
2023-01-11T21:37:37.763Z,88.21
2023-01-11T21:40:07.880Z,87.41
2023-01-11T21:42:36.929Z,87.74
2023-01-11T21:47:56.278Z,86.81
2023-01-11T21:50:25.068Z,87.15
2023-01-11T21:52:56.621Z,86.99
2023-01-11T21:55:25.424Z,87.68
2023-01-11T21:57:54.728Z,87.46
2023-01-11T22:00:23.582Z,87.29
2023-01-11T22:02:52.364Z,87.76
2023-01-11T22:05:20.903Z,86.38
2023-01-11T22:07:49.778Z,87.31
2023-01-11T22:10:19.925Z,87.48
2023-01-11T22:12:48.453Z,88.51
2023-01-11T22:15:17.096Z,87.98
2023-01-11T22:17:45.820Z,87.33
2023-01-11T22:20:17.581Z,88.57
2023-01-11T22:22:46.409Z,88.25
2023-01-11T22:25:14.954Z,88.67
2023-01-11T22:27:44.947Z,87.79
2023-01-11T22:30:14.718Z,87.93
2023-01-11T22:32:43.666Z,88.72
2023-01-11T22:35:12.255Z,87.45
2023-01-11T22:37:40.824Z,88.50
2023-01-11T22:40:11.236Z,87.05
2023-01-11T22:42:39.747Z,87.55
2023-01-11T22:45:12.387Z,86.75
2023-01-11T22:47:41.238Z,87.63
2023-01-11T22:50:11.673Z,87.73
2023-01-11T22:52:40.929Z,87.77
2023-01-11T22:55:10.440Z,86.91
2023-01-11T22:57:39.444Z,87.31
2023-01-11T23:00:12.945Z,86.75
2023-01-11T23:02:41.720Z,87.37
2023-01-11T23:05:10.963Z,87.84
2023-01-11T23:07:39.832Z,87.61
2023-01-11T23:10:09.725Z,86.84
2023-01-11T23:12:55.361Z,88.01
2023-01-11T23:15:25.544Z,88.50
2023-01-11T23:17:54.410Z,87.99
2023-01-11T23:20:23.107Z,87.79
2023-01-11T23:22:52.330Z,88.56
2023-01-11T23:25:20.885Z,87.02
2023-01-11T23:27:49.755Z,87.11
2023-01-11T23:30:19.493Z,88.11
2023-01-11T23:32:49.423Z,87.87
2023-01-11T23:35:18.177Z,87.37
2023-01-11T23:37:46.802Z,87.53
2023-01-11T23:40:15.698Z,87.62
2023-01-11T23:42:43.223Z,88.37
2023-01-11T23:45:12.350Z,88.44
2023-01-11T23:47:39.922Z,87.43
2023-01-11T23:50:11.623Z,87.29
2023-01-11T23:52:40.165Z,88.44
2023-01-11T23:55:10.527Z,87.21
2023-01-11T23:57:59.090Z,87.58
