createdAt,value
2018-04-30T00:00:46.804Z,9.90
2018-04-30T00:01:46.828Z,9.70
2018-04-30T00:02:46.851Z,9.80
2018-04-30T00:03:46.876Z,10.50
2018-04-30T00:04:46.888Z,9.90
2018-04-30T00:05:46.920Z,10.10
2018-04-30T00:06:46.929Z,9.90
2018-04-30T00:07:46.953Z,9.60
2018-04-30T00:08:46.979Z,9.50
2018-04-30T00:09:46.999Z,9.70
2018-04-30T00:10:47.023Z,10.00
2018-04-30T00:11:47.044Z,9.70
2018-04-30T00:12:47.055Z,10.40
2018-04-30T00:13:47.085Z,10.20
2018-04-30T00:14:47.096Z,10.00
2018-04-30T00:15:47.122Z,10.80
2018-04-30T00:16:47.147Z,9.80
2018-04-30T00:17:47.166Z,10.10
2018-04-30T00:18:47.183Z,11.00
2018-04-30T00:19:47.207Z,10.40
2018-04-30T00:20:47.224Z,10.00
2018-04-30T00:21:47.250Z,10.70
2018-04-30T00:22:47.267Z,10.70
2018-04-30T00:23:47.291Z,11.50
2018-04-30T00:24:47.313Z,12.00
2018-04-30T00:25:47.329Z,11.50
2018-04-30T00:26:47.355Z,12.70
2018-04-30T00:27:47.374Z,13.00
2018-04-30T00:28:47.393Z,13.50
2018-04-30T00:29:47.410Z,14.20
2018-04-30T00:30:47.441Z,14.80
2018-04-30T00:31:47.460Z,16.20
2018-04-30T00:32:47.479Z,17.80
2018-04-30T00:33:47.497Z,17.80
2018-04-30T00:34:47.521Z,19.00
2018-04-30T00:35:47.549Z,20.00
2018-04-30T00:36:47.557Z,21.40
2018-04-30T00:37:47.580Z,21.30
2018-04-30T00:38:47.604Z,21.40
2018-04-30T00:39:47.620Z,21.70
2018-04-30T00:40:47.648Z,21.40
2018-04-30T00:41:47.667Z,19.90
2018-04-30T00:42:47.684Z,17.70
2018-04-30T00:43:47.703Z,21.10
2018-04-30T00:44:47.732Z,23.30
2018-04-30T00:45:47.743Z,25.70
2018-04-30T00:46:47.767Z,26.40
2018-04-30T00:47:47.793Z,27.20
2018-04-30T00:48:47.812Z,26.80
2018-04-30T00:49:47.829Z,27.60
2018-04-30T00:50:47.856Z,26.80
2018-04-30T00:51:47.877Z,27.60
2018-04-30T00:52:47.887Z,26.40
2018-04-30T00:53:47.920Z,29.60
2018-04-30T00:54:47.928Z,28.00
2018-04-30T00:55:47.950Z,28.70
2018-04-30T00:56:47.979Z,29.90
2018-04-30T00:57:47.991Z,30.20
2018-04-30T00:58:48.020Z,30.70
2018-04-30T00:59:48.041Z,32.30
2018-04-30T01:00:48.052Z,33.40
2018-04-30T01:01:48.082Z,34.60
2018-04-30T01:02:48.098Z,35.50
2018-04-30T01:03:48.113Z,34.30
2018-04-30T01:04:48.135Z,33.70
2018-04-30T01:05:48.159Z,33.50
2018-04-30T01:06:48.185Z,31.60
2018-04-30T01:07:48.194Z,33.60
2018-04-30T01:08:48.223Z,32.90
2018-04-30T01:09:48.236Z,31.50
2018-04-30T01:10:48.266Z,33.40
2018-04-30T01:11:48.288Z,32.50
2018-04-30T01:12:48.295Z,32.20
2018-04-30T01:13:48.324Z,33.30
2018-04-30T01:14:48.336Z,32.50
2018-04-30T01:15:48.362Z,32.60
2018-04-30T01:16:48.382Z,31.50
2018-04-30T01:17:48.396Z,32.30
2018-04-30T01:18:48.419Z,32.90
2018-04-30T01:19:48.439Z,31.80
2018-04-30T01:20:48.457Z,31.80
2018-04-30T01:21:48.487Z,31.30
2018-04-30T01:22:48.496Z,31.80
2018-04-30T01:23:48.521Z,31.10
2018-04-30T01:24:48.542Z,30.70
2018-04-30T01:25:48.568Z,31.30
2018-04-30T01:26:48.578Z,31.40
2018-04-30T01:27:48.603Z,31.10
2018-04-30T01:28:48.620Z,30.80
2018-04-30T01:29:48.636Z,32.40
2018-04-30T01:30:48.666Z,32.40
2018-04-30T01:31:48.681Z,31.80
2018-04-30T01:32:48.697Z,31.00
2018-04-30T01:33:48.725Z,30.90
2018-04-30T01:34:48.743Z,30.30
2018-04-30T01:35:48.757Z,31.70
2018-04-30T01:36:48.785Z,32.90
2018-04-30T01:37:48.796Z,31.80
2018-04-30T01:38:48.825Z,32.80
2018-04-30T01:39:48.843Z,31.90
2018-04-30T01:40:48.859Z,30.80
2018-04-30T01:41:48.877Z,33.60
2018-04-30T01:42:48.906Z,31.30
2018-04-30T01:43:48.918Z,31.00
2018-04-30T01:44:48.944Z,32.30
2018-04-30T01:45:48.965Z,32.80
2018-04-30T01:46:48.974Z,30.80
2018-04-30T01:47:49.001Z,31.40
2018-04-30T01:48:49.017Z,32.20
2018-04-30T01:49:49.043Z,32.20
2018-04-30T01:50:49.064Z,32.10
2018-04-30T01:51:49.077Z,33.70
2018-04-30T01:52:49.095Z,33.30
2018-04-30T01:53:49.117Z,34.50
2018-04-30T01:54:49.140Z,32.00
2018-04-30T01:55:49.162Z,33.80
2018-04-30T01:56:49.173Z,32.40
2018-04-30T01:57:49.201Z,32.70
2018-04-30T01:58:49.213Z,34.30
2018-04-30T01:59:49.232Z,34.80
2018-04-30T02:00:49.260Z,36.00
2018-04-30T02:01:49.272Z,33.50
2018-04-30T02:02:49.300Z,33.80
2018-04-30T02:03:49.321Z,33.30
2018-04-30T02:04:49.331Z,33.40
2018-04-30T02:05:49.361Z,33.10
2018-04-30T02:06:49.376Z,34.40
2018-04-30T02:07:49.390Z,34.70
2018-04-30T02:08:49.414Z,34.00
2018-04-30T02:09:49.429Z,34.10
2018-04-30T02:10:49.459Z,33.50
2018-04-30T02:11:49.470Z,35.00
2018-04-30T02:12:49.497Z,34.40
2018-04-30T02:13:49.509Z,34.70
2018-04-30T02:14:49.539Z,34.20
2018-04-30T02:15:49.557Z,36.20
2018-04-30T02:16:49.567Z,35.40
2018-04-30T02:17:49.596Z,35.00
2018-04-30T02:18:49.611Z,35.60
2018-04-30T02:19:49.628Z,36.20
2018-04-30T02:20:49.649Z,35.40
2018-04-30T02:21:49.672Z,35.70
2018-04-30T02:22:49.696Z,35.60
2018-04-30T02:23:49.708Z,34.90
2018-04-30T02:24:49.731Z,36.90
2018-04-30T02:25:49.747Z,35.60
2018-04-30T02:26:49.770Z,34.90
2018-04-30T02:27:49.787Z,34.60
2018-04-30T02:28:49.810Z,33.30
2018-04-30T02:29:49.832Z,34.60
2018-04-30T02:30:49.843Z,35.10
2018-04-30T02:31:49.869Z,34.30
2018-04-30T02:32:49.886Z,32.30
2018-04-30T02:33:49.905Z,34.10
2018-04-30T02:34:49.936Z,34.20
2018-04-30T02:35:49.944Z,33.70
2018-04-30T02:36:49.961Z,35.10
2018-04-30T02:37:49.989Z,34.50
2018-04-30T02:38:50.001Z,35.20
2018-04-30T02:39:50.021Z,35.10
2018-04-30T02:40:50.050Z,34.70
2018-04-30T02:41:50.066Z,34.50
2018-04-30T02:42:50.089Z,36.30
2018-04-30T02:43:50.107Z,34.80
2018-04-30T02:44:50.120Z,35.40
2018-04-30T02:45:50.138Z,35.80
2018-04-30T02:46:50.167Z,37.00
2018-04-30T02:47:50.178Z,37.90
2018-04-30T02:48:50.201Z,37.20
2018-04-30T02:49:50.227Z,36.00
2018-04-30T02:50:50.235Z,37.60
2018-04-30T02:51:50.263Z,36.80
2018-04-30T02:52:50.280Z,36.80
2018-04-30T02:53:50.301Z,35.50
2018-04-30T02:54:50.318Z,36.80
2018-04-30T02:55:50.337Z,37.20
2018-04-30T02:56:50.366Z,37.80
2018-04-30T02:57:50.382Z,37.40
2018-04-30T02:58:50.392Z,37.20
2018-04-30T02:59:50.425Z,38.70
2018-04-30T03:00:50.430Z,37.70
2018-04-30T03:01:50.460Z,36.20
2018-04-30T03:02:50.471Z,37.90
2018-04-30T03:03:50.494Z,38.00
2018-04-30T03:04:50.518Z,36.80
2018-04-30T03:05:50.529Z,37.30
2018-04-30T03:06:50.562Z,37.20
2018-04-30T03:07:50.578Z,37.30
2018-04-30T03:08:50.588Z,38.40
2018-04-30T03:09:50.749Z,37.00
2018-04-30T03:10:50.633Z,36.40
2018-04-30T03:11:50.648Z,35.80
2018-04-30T03:12:50.675Z,36.00
2018-04-30T03:13:50.687Z,36.00
2018-04-30T03:14:50.722Z,39.30
2018-04-30T03:15:50.732Z,39.30
2018-04-30T03:16:50.748Z,37.90
2018-04-30T03:17:50.764Z,36.20
2018-04-30T03:18:50.794Z,37.60
2018-04-30T03:19:50.806Z,37.80
2018-04-30T03:20:50.827Z,38.80
2018-04-30T03:21:50.851Z,38.40
2018-04-30T03:22:50.862Z,36.50
2018-04-30T03:23:50.884Z,36.00
2018-04-30T03:24:50.909Z,37.90
2018-04-30T03:25:50.927Z,37.60
2018-04-30T03:26:50.949Z,37.50
2018-04-30T03:27:50.969Z,37.60
2018-04-30T03:28:50.990Z,37.40
2018-04-30T03:29:51.008Z,35.70
2018-04-30T03:30:51.025Z,37.40
2018-04-30T03:31:51.051Z,37.90
2018-04-30T03:32:51.060Z,37.30
2018-04-30T03:33:51.080Z,37.90
2018-04-30T03:34:51.103Z,38.40
2018-04-30T03:35:51.117Z,39.60
2018-04-30T03:36:51.145Z,38.90
2018-04-30T03:37:51.166Z,38.50
2018-04-30T03:38:51.177Z,39.20
2018-04-30T03:39:51.203Z,39.50
2018-04-30T03:40:51.219Z,39.10
2018-04-30T03:41:51.236Z,38.20
2018-04-30T03:42:51.253Z,39.20
2018-04-30T03:43:51.288Z,38.20
2018-04-30T03:44:51.296Z,39.60
2018-04-30T03:45:51.311Z,39.20
2018-04-30T03:46:51.339Z,37.10
2018-04-30T03:47:51.351Z,38.80
2018-04-30T03:48:51.379Z,38.60
2018-04-30T03:49:51.396Z,39.50
2018-04-30T03:50:51.415Z,38.70
2018-04-30T03:51:51.440Z,39.20
2018-04-30T03:52:51.447Z,39.00
2018-04-30T03:53:51.470Z,40.40
2018-04-30T03:54:51.495Z,39.80
2018-04-30T03:55:51.507Z,39.20
2018-04-30T03:56:51.535Z,38.00
2018-04-30T03:57:51.546Z,38.10
2018-04-30T03:58:51.575Z,37.50
2018-04-30T03:59:51.595Z,40.00
2018-04-30T04:00:51.605Z,39.70
2018-04-30T04:01:51.633Z,38.60
2018-04-30T04:02:51.645Z,38.70
2018-04-30T04:03:51.673Z,39.30
2018-04-30T04:04:51.683Z,39.00
2018-04-30T04:05:51.714Z,38.60
2018-04-30T04:06:51.723Z,39.50
2018-04-30T04:07:51.747Z,38.70
2018-04-30T04:08:51.769Z,39.70
2018-04-30T04:09:51.781Z,40.20
2018-04-30T04:10:51.818Z,38.70
2018-04-30T04:11:51.830Z,39.00
2018-04-30T04:12:51.838Z,38.60
2018-04-30T04:13:51.866Z,41.10
2018-04-30T04:14:51.877Z,40.80
2018-04-30T04:15:51.899Z,40.30
2018-04-30T04:16:51.926Z,41.00
2018-04-30T04:17:51.937Z,40.00
2018-04-30T04:18:51.964Z,41.10
2018-04-30T04:19:51.982Z,40.40
2018-04-30T04:20:51.997Z,41.20
2018-04-30T04:21:52.014Z,42.90
2018-04-30T04:22:52.092Z,39.90
2018-04-30T04:23:52.057Z,40.60
2018-04-30T04:24:52.076Z,41.80
2018-04-30T04:25:52.101Z,41.60
2018-04-30T04:26:52.112Z,41.00
2018-04-30T04:27:52.136Z,41.90
2018-04-30T04:28:52.158Z,43.80
2018-04-30T04:29:52.169Z,42.80
2018-04-30T04:30:52.196Z,42.60
2018-04-30T04:31:52.217Z,41.40
2018-04-30T04:32:52.227Z,43.80
2018-04-30T04:33:52.254Z,45.00
2018-04-30T04:34:52.268Z,44.50
2018-04-30T04:35:52.296Z,43.70
2018-04-30T04:36:52.303Z,42.60
2018-04-30T04:37:52.326Z,43.70
2018-04-30T04:38:52.348Z,42.80
2018-04-30T04:39:52.362Z,41.60
2018-04-30T04:40:52.391Z,44.40
2018-04-30T04:41:52.408Z,42.20
2018-04-30T04:42:52.424Z,41.60
2018-04-30T04:43:52.449Z,42.10
2018-04-30T04:44:52.464Z,41.80
2018-04-30T04:45:52.487Z,43.30
2018-04-30T04:46:52.501Z,44.50
2018-04-30T04:47:52.524Z,39.60
2018-04-30T04:48:52.540Z,43.70
2018-04-30T04:49:52.561Z,42.80
2018-04-30T04:50:52.585Z,42.80
2018-04-30T04:51:52.599Z,45.30
2018-04-30T04:52:52.624Z,41.70
2018-04-30T04:53:52.640Z,40.40
2018-04-30T04:54:52.658Z,41.30
2018-04-30T04:55:52.682Z,43.70
2018-04-30T04:56:52.691Z,44.40
2018-04-30T04:57:52.713Z,40.20
2018-04-30T04:58:52.736Z,40.70
2018-04-30T04:59:52.752Z,44.60
2018-04-30T05:00:52.773Z,42.60
2018-04-30T05:01:52.797Z,44.80
2018-04-30T05:02:52.815Z,44.80
2018-04-30T05:03:52.833Z,43.00
2018-04-30T05:04:52.856Z,43.40
2018-04-30T05:05:52.865Z,40.80
2018-04-30T05:06:52.894Z,44.30
2018-04-30T05:07:52.905Z,45.80
2018-04-30T05:08:52.931Z,43.60
2018-04-30T05:09:52.949Z,43.80
2018-04-30T05:10:52.967Z,41.50
2018-04-30T05:11:52.992Z,45.30
2018-04-30T05:12:53.001Z,44.90
2018-04-30T05:13:53.023Z,45.00
2018-04-30T05:14:53.047Z,45.50
2018-04-30T05:15:53.059Z,44.00
2018-04-30T05:16:53.092Z,44.80
2018-04-30T05:17:53.099Z,45.50
2018-04-30T05:18:53.128Z,44.70
2018-04-30T05:19:53.147Z,47.10
2018-04-30T05:20:53.203Z,44.40
2018-04-30T05:21:53.185Z,48.20
2018-04-30T05:22:53.198Z,47.60
2018-04-30T05:23:53.225Z,50.40
2018-04-30T05:24:53.234Z,47.50
2018-04-30T05:25:53.262Z,49.30
2018-04-30T05:26:53.281Z,46.60
2018-04-30T05:27:53.295Z,48.40
2018-04-30T05:28:53.321Z,47.80
2018-04-30T05:29:53.339Z,48.60
2018-04-30T05:30:53.357Z,48.40
2018-04-30T05:31:53.382Z,49.30
2018-04-30T05:32:53.398Z,49.40
2018-04-30T05:33:53.427Z,48.00
2018-04-30T05:34:53.436Z,48.40
2018-04-30T05:35:53.457Z,46.90
2018-04-30T05:36:53.472Z,46.50
2018-04-30T05:37:53.490Z,45.80
2018-04-30T05:38:53.519Z,46.20
2018-04-30T05:39:53.534Z,46.30
2018-04-30T05:40:53.551Z,45.50
2018-04-30T05:41:53.575Z,48.80
2018-04-30T05:42:53.590Z,48.00
2018-04-30T05:43:53.610Z,46.30
2018-04-30T05:44:53.633Z,47.40
2018-04-30T05:45:53.650Z,46.10
2018-04-30T05:46:53.673Z,46.40
2018-04-30T05:47:53.694Z,44.50
2018-04-30T05:48:53.714Z,47.70
2018-04-30T05:49:53.726Z,45.10
2018-04-30T05:50:53.754Z,45.50
2018-04-30T05:51:53.774Z,45.70
2018-04-30T05:52:53.785Z,44.10
2018-04-30T05:53:53.808Z,44.70
2018-04-30T05:54:53.826Z,45.50
2018-04-30T05:55:53.853Z,46.00
2018-04-30T05:56:53.870Z,45.10
2018-04-30T05:57:53.886Z,43.10
2018-04-30T05:58:53.910Z,44.70
2018-04-30T05:59:53.930Z,47.00
2018-04-30T06:00:53.949Z,43.50
2018-04-30T06:01:53.968Z,45.10
2018-04-30T06:02:53.985Z,44.50
2018-04-30T06:03:54.011Z,46.60
2018-04-30T06:04:54.026Z,47.20
2018-04-30T06:05:54.045Z,48.90
2018-04-30T06:06:54.096Z,47.70
2018-04-30T06:07:54.081Z,46.70
2018-04-30T06:08:54.104Z,48.60
2018-04-30T06:09:54.127Z,47.70
2018-04-30T06:10:54.142Z,48.70
2018-04-30T06:11:54.161Z,39.20
2018-04-30T06:12:54.188Z,41.20
2018-04-30T06:13:54.205Z,46.60
2018-04-30T06:14:54.222Z,45.40
2018-04-30T06:15:54.248Z,42.90
2018-04-30T06:16:54.257Z,45.40
2018-04-30T06:17:54.282Z,46.60
2018-04-30T06:18:54.304Z,48.00
2018-04-30T06:19:54.318Z,46.90
2018-04-30T06:20:54.347Z,43.70
2018-04-30T06:21:54.362Z,47.40
2018-04-30T06:22:54.385Z,46.70
2018-04-30T06:23:54.405Z,48.20
2018-04-30T06:24:54.421Z,43.50
2018-04-30T06:25:54.439Z,49.60
2018-04-30T06:26:54.465Z,42.30
2018-04-30T06:27:54.484Z,44.40
2018-04-30T06:28:54.499Z,39.40
2018-04-30T06:29:54.517Z,42.00
2018-04-30T06:30:54.540Z,41.60
2018-04-30T06:31:54.555Z,40.50
2018-04-30T06:32:54.582Z,44.00
2018-04-30T06:33:54.599Z,44.50
2018-04-30T06:34:54.616Z,44.70
2018-04-30T06:35:54.779Z,45.10
2018-04-30T06:36:54.658Z,41.90
2018-04-30T06:37:54.674Z,40.30
2018-04-30T06:38:54.693Z,42.30
2018-04-30T06:39:54.718Z,41.70
2018-04-30T06:40:54.739Z,38.90
2018-04-30T06:41:54.752Z,39.50
2018-04-30T06:42:54.779Z,41.20
2018-04-30T06:43:54.796Z,40.70
2018-04-30T06:44:54.812Z,40.30
2018-04-30T06:45:54.835Z,38.40
2018-04-30T06:46:54.856Z,39.40
2018-04-30T06:47:54.872Z,39.20
2018-04-30T06:48:54.895Z,40.90
2018-04-30T06:49:54.912Z,41.30
2018-04-30T06:50:54.934Z,39.50
2018-04-30T06:51:54.954Z,38.10
2018-04-30T06:52:54.976Z,38.70
2018-04-30T06:53:54.993Z,38.40
2018-04-30T06:54:55.016Z,36.80
2018-04-30T06:55:55.038Z,32.30
2018-04-30T06:56:55.048Z,30.70
2018-04-30T06:57:55.077Z,35.20
2018-04-30T06:58:55.088Z,33.10
2018-04-30T06:59:55.111Z,30.30
2018-04-30T07:00:55.132Z,32.80
2018-04-30T07:01:55.155Z,33.20
2018-04-30T07:02:55.171Z,31.90
2018-04-30T07:03:55.191Z,30.40
2018-04-30T07:04:55.208Z,32.80
2018-04-30T07:05:55.232Z,29.70
2018-04-30T07:06:55.248Z,30.30
2018-04-30T07:07:55.273Z,29.90
2018-04-30T07:08:55.288Z,25.90
2018-04-30T07:09:55.308Z,25.90
2018-04-30T07:10:55.324Z,22.70
2018-04-30T07:11:55.345Z,23.80
2018-04-30T07:12:55.878Z,22.10
2018-04-30T07:13:55.391Z,18.50
2018-04-30T07:14:55.407Z,22.70
2018-04-30T07:15:55.430Z,21.40
2018-04-30T07:16:55.446Z,19.40
2018-04-30T07:17:55.464Z,19.30
2018-04-30T07:18:55.492Z,18.90
2018-04-30T07:19:55.507Z,20.10
2018-04-30T07:20:55.529Z,19.20
2018-04-30T07:21:55.552Z,16.70
2018-04-30T07:22:55.563Z,17.60
2018-04-30T07:23:55.590Z,17.70
2018-04-30T07:24:55.606Z,16.40
2018-04-30T07:25:55.623Z,16.30
2018-04-30T07:26:55.650Z,16.70
2018-04-30T07:27:55.687Z,15.70
2018-04-30T07:28:55.683Z,16.00
2018-04-30T07:29:55.711Z,14.90
2018-04-30T07:30:55.727Z,14.30
2018-04-30T07:31:55.747Z,15.80
2018-04-30T07:32:55.769Z,14.50
2018-04-30T07:33:55.793Z,13.90
2018-04-30T07:34:55.803Z,13.70
2018-04-30T07:35:55.834Z,12.30
2018-04-30T07:36:55.847Z,11.50
2018-04-30T07:37:55.864Z,10.10
2018-04-30T07:38:55.894Z,9.30
2018-04-30T07:39:55.908Z,8.70
2018-04-30T07:40:55.933Z,10.40
2018-04-30T07:41:55.948Z,9.90
2018-04-30T07:42:55.972Z,10.00
2018-04-30T07:43:55.992Z,9.00
2018-04-30T07:44:56.009Z,9.00
2018-04-30T07:45:56.033Z,9.70
2018-04-30T07:46:56.052Z,8.90
2018-04-30T07:47:56.076Z,7.70
2018-04-30T07:48:56.091Z,7.90
2018-04-30T07:49:56.364Z,7.30
2018-04-30T07:50:56.522Z,6.50
2018-04-30T07:51:56.224Z,6.30
2018-04-30T07:52:56.807Z,5.80
2018-04-30T07:53:56.267Z,6.10
2018-04-30T07:54:56.312Z,6.40
2018-04-30T07:55:56.686Z,5.70
2018-04-30T07:56:56.582Z,6.00
2018-04-30T07:57:56.342Z,5.90
2018-04-30T07:58:56.644Z,4.50
2018-04-30T07:59:57.016Z,5.10
2018-04-30T08:00:56.365Z,4.40
2018-04-30T08:01:56.357Z,4.50
2018-04-30T08:02:56.438Z,5.20
2018-04-30T08:03:56.581Z,4.40
2018-04-30T08:04:56.492Z,4.10
2018-04-30T08:05:56.541Z,4.30
2018-04-30T08:06:56.531Z,4.40
2018-04-30T08:07:56.504Z,3.70
2018-04-30T08:08:57.098Z,4.20
2018-04-30T08:09:56.907Z,3.50
2018-04-30T08:10:56.797Z,3.50
2018-04-30T08:11:57.211Z,3.10
2018-04-30T08:12:56.847Z,3.10
2018-04-30T08:13:56.671Z,3.20
2018-04-30T08:14:56.797Z,3.20
2018-04-30T08:15:56.702Z,3.60
2018-04-30T08:16:57.271Z,3.10
2018-04-30T08:17:57.268Z,3.10
2018-04-30T08:18:56.822Z,3.30
2018-04-30T08:19:56.759Z,2.90
2018-04-30T08:20:57.169Z,2.70
2018-04-30T08:21:56.831Z,3.40
2018-04-30T08:22:57.318Z,3.20
2018-04-30T08:23:57.364Z,2.80
2018-04-30T08:24:57.435Z,3.20
2018-04-30T08:25:57.171Z,3.10
2018-04-30T08:26:56.932Z,3.10
2018-04-30T08:27:56.956Z,2.90
2018-04-30T08:28:57.338Z,3.20
2018-04-30T08:29:57.476Z,3.40
2018-04-30T08:30:56.969Z,3.50
2018-04-30T08:31:56.993Z,3.40
2018-04-30T08:32:56.980Z,3.60
2018-04-30T08:33:57.004Z,3.50
2018-04-30T08:34:57.033Z,3.70
2018-04-30T08:35:57.049Z,3.60
2018-04-30T08:36:57.066Z,3.80
2018-04-30T08:37:57.580Z,3.70
2018-04-30T08:38:57.169Z,4.00
2018-04-30T08:39:57.484Z,3.50
2018-04-30T08:40:57.695Z,3.60
2018-04-30T08:41:57.624Z,4.30
2018-04-30T08:42:57.610Z,3.90
2018-04-30T08:43:58.272Z,3.90
2018-04-30T08:44:57.832Z,4.00
2018-04-30T08:45:57.331Z,4.10
2018-04-30T08:46:57.682Z,4.20
2018-04-30T08:47:57.700Z,4.30
2018-04-30T08:48:57.902Z,4.10
2018-04-30T08:49:57.758Z,4.20
2018-04-30T08:50:57.600Z,3.80
2018-04-30T08:51:57.418Z,3.60
2018-04-30T08:52:57.780Z,3.80
2018-04-30T08:53:57.431Z,3.90
2018-04-30T08:54:57.697Z,4.00
2018-04-30T08:55:57.818Z,2.90
2018-04-30T08:56:57.503Z,2.70
2018-04-30T08:57:57.503Z,2.20
2018-04-30T08:58:58.081Z,1.60
2018-04-30T08:59:57.564Z,2.00
2018-04-30T09:00:57.589Z,1.70
2018-04-30T09:01:57.993Z,1.60
2018-04-30T09:02:58.468Z,1.70
2018-04-30T09:03:58.310Z,1.60
2018-04-30T09:04:58.152Z,1.30
2018-04-30T09:05:57.722Z,1.30
2018-04-30T09:06:58.221Z,1.50
2018-04-30T09:07:57.823Z,1.20
2018-04-30T09:08:57.726Z,1.30
2018-04-30T09:09:58.234Z,1.30
2018-04-30T09:10:57.770Z,1.30
2018-04-30T09:11:57.909Z,1.30
2018-04-30T09:12:57.857Z,1.30
2018-04-30T09:13:58.283Z,1.30
2018-04-30T09:14:58.558Z,1.30
2018-04-30T09:15:57.876Z,1.10
2018-04-30T09:16:58.322Z,1.30
2018-04-30T09:17:57.917Z,1.40
2018-04-30T09:18:58.929Z,1.60
2018-04-30T09:19:57.941Z,1.30
2018-04-30T09:20:58.620Z,1.50
2018-04-30T09:21:58.679Z,1.20
2018-04-30T09:22:58.359Z,1.20
2018-04-30T09:23:58.020Z,1.50
2018-04-30T09:24:58.144Z,1.70
2018-04-30T09:25:58.115Z,1.30
2018-04-30T09:26:58.079Z,1.60
2018-04-30T09:27:58.505Z,1.40
2018-04-30T09:28:58.824Z,1.60
2018-04-30T09:29:58.712Z,1.50
2018-04-30T09:30:58.557Z,1.50
2018-04-30T09:31:58.601Z,1.70
2018-04-30T09:32:58.580Z,1.30
2018-04-30T09:33:58.219Z,1.40
2018-04-30T09:34:58.622Z,1.70
2018-04-30T09:35:58.761Z,1.30
2018-04-30T09:36:58.653Z,1.40
2018-04-30T09:37:58.565Z,1.70
2018-04-30T09:38:58.678Z,1.30
2018-04-30T09:39:58.650Z,1.70
2018-04-30T09:40:58.366Z,1.60
2018-04-30T09:41:58.388Z,1.60
2018-04-30T09:42:58.716Z,1.70
2018-04-30T09:43:58.420Z,1.30
2018-04-30T09:44:58.979Z,1.70
2018-04-30T09:45:58.485Z,1.70
2018-04-30T09:46:58.493Z,1.60
2018-04-30T09:47:58.979Z,1.70
2018-04-30T09:48:59.040Z,1.70
2018-04-30T09:49:58.923Z,1.90
2018-04-30T09:50:59.186Z,1.80
2018-04-30T09:51:58.659Z,1.80
2018-04-30T09:52:58.988Z,1.80
2018-04-30T09:53:58.689Z,1.70
2018-04-30T09:54:58.674Z,1.90
2018-04-30T09:55:59.312Z,2.10
2018-04-30T09:56:59.193Z,1.80
2018-04-30T09:57:59.585Z,1.90
2018-04-30T09:58:59.103Z,1.90
2018-04-30T09:59:58.756Z,2.40
2018-04-30T10:00:59.140Z,1.90
2018-04-30T10:01:58.856Z,2.10
2018-04-30T10:02:58.760Z,1.80
2018-04-30T10:03:58.781Z,2.00
2018-04-30T10:04:58.796Z,2.00
2018-04-30T10:05:58.825Z,2.30
2018-04-30T10:06:58.841Z,2.00
2018-04-30T10:07:58.856Z,2.20
2018-04-30T10:08:58.883Z,2.40
2018-04-30T10:09:58.895Z,2.30
2018-04-30T10:10:58.922Z,1.90
2018-04-30T10:11:58.937Z,2.10
2018-04-30T10:12:58.962Z,2.00
2018-04-30T10:13:58.979Z,1.90
2018-04-30T10:14:58.997Z,2.00
2018-04-30T10:15:59.026Z,2.10
2018-04-30T10:16:59.032Z,2.10
2018-04-30T10:17:59.055Z,2.30
2018-04-30T10:18:59.078Z,2.00
2018-04-30T10:19:59.093Z,2.20
2018-04-30T10:20:59.119Z,2.10
2018-04-30T10:21:59.130Z,2.30
2018-04-30T10:22:59.155Z,2.00
2018-04-30T10:23:59.330Z,2.00
2018-04-30T10:24:59.199Z,2.40
2018-04-30T10:25:59.219Z,2.40
2018-04-30T10:26:59.229Z,2.30
2018-04-30T10:27:59.259Z,2.10
2018-04-30T10:28:59.272Z,2.00
2018-04-30T10:29:59.291Z,2.20
2018-04-30T10:30:59.315Z,2.10
2018-04-30T10:31:59.329Z,2.20
2018-04-30T10:32:59.357Z,2.40
2018-04-30T10:33:59.373Z,2.00
2018-04-30T10:34:59.391Z,2.20
2018-04-30T10:35:59.417Z,1.80
2018-04-30T10:36:59.427Z,2.00
2018-04-30T10:37:59.456Z,1.80
2018-04-30T10:38:59.467Z,2.00
2018-04-30T10:39:59.488Z,2.10
2018-04-30T10:40:59.509Z,1.90
2018-04-30T10:41:59.532Z,1.80
2018-04-30T10:42:59.550Z,1.80
2018-04-30T10:43:59.567Z,1.70
2018-04-30T10:44:59.595Z,1.90
2018-04-30T10:45:59.660Z,1.80
2018-04-30T10:46:59.630Z,1.80
2018-04-30T10:47:59.658Z,1.90
2018-04-30T10:48:59.667Z,1.90
2018-04-30T10:49:59.690Z,1.70
2018-04-30T10:50:59.714Z,1.80
2018-04-30T10:51:59.734Z,1.70
2018-04-30T10:52:59.757Z,1.70
2018-04-30T10:53:59.771Z,1.50
2018-04-30T10:54:59.792Z,1.90
2018-04-30T10:55:59.822Z,1.80
2018-04-30T10:56:59.829Z,1.80
2018-04-30T10:57:59.858Z,1.60
2018-04-30T10:58:59.870Z,1.60
2018-04-30T10:59:59.900Z,2.00
2018-04-30T11:00:59.915Z,1.70
2018-04-30T11:01:59.941Z,1.50
2018-04-30T11:02:59.953Z,1.80
2018-04-30T11:03:59.973Z,1.60
2018-04-30T11:05:00.001Z,1.70
2018-04-30T11:06:00.015Z,1.80
2018-04-30T11:07:00.047Z,1.90
2018-04-30T11:08:00.058Z,1.60
2018-04-30T11:09:00.076Z,1.60
2018-04-30T11:10:00.103Z,1.50
2018-04-30T11:11:00.127Z,1.20
2018-04-30T11:12:00.139Z,1.40
2018-04-30T11:13:00.168Z,1.40
2018-04-30T11:14:00.179Z,1.30
2018-04-30T11:15:00.206Z,1.20
2018-04-30T11:16:00.230Z,1.30
2018-04-30T11:17:00.245Z,1.40
2018-04-30T11:18:00.264Z,1.40
2018-04-30T11:19:00.295Z,1.20
2018-04-30T11:20:00.310Z,1.10
2018-04-30T11:21:00.339Z,1.20
2018-04-30T11:22:00.359Z,1.10
2018-04-30T11:23:00.373Z,1.10
2018-04-30T11:24:00.401Z,1.00
2018-04-30T11:25:00.420Z,1.10
2018-04-30T11:26:00.445Z,1.10
2018-04-30T11:27:00.465Z,1.00
2018-04-30T11:28:00.488Z,1.00
2018-04-30T11:29:00.517Z,1.20
2018-04-30T11:30:00.547Z,1.10
2018-04-30T11:31:00.555Z,1.10
2018-04-30T11:32:00.588Z,1.10
2018-04-30T11:33:00.602Z,1.10
2018-04-30T11:34:00.693Z,1.10
2018-04-30T11:35:00.650Z,1.10
2018-04-30T11:36:00.673Z,1.10
2018-04-30T11:37:00.708Z,1.10
2018-04-30T11:38:00.723Z,1.00
2018-04-30T11:39:00.755Z,1.00
2018-04-30T11:40:00.806Z,1.00
2018-04-30T11:41:00.802Z,1.00
2018-04-30T11:42:00.824Z,1.20
2018-04-30T11:43:00.852Z,1.10
2018-04-30T11:44:00.876Z,1.00
2018-04-30T11:45:00.897Z,1.20
2018-04-30T11:46:00.921Z,1.10
2018-04-30T11:47:00.992Z,1.30
2018-04-30T11:48:00.970Z,1.10
2018-04-30T11:49:01.004Z,1.20
2018-04-30T11:50:01.018Z,1.20
2018-04-30T11:51:01.056Z,1.20
2018-04-30T11:52:01.075Z,1.50
2018-04-30T11:53:01.090Z,1.40
2018-04-30T11:54:01.124Z,1.50
2018-04-30T11:55:01.139Z,1.30
2018-04-30T11:56:01.163Z,1.30
2018-04-30T11:57:01.195Z,1.40
2018-04-30T11:58:01.214Z,1.20
2018-04-30T11:59:01.239Z,1.40
2018-04-30T12:00:01.263Z,1.40
2018-04-30T12:01:01.288Z,1.20
2018-04-30T12:02:01.308Z,1.60
2018-04-30T12:03:01.322Z,1.40
2018-04-30T12:04:01.348Z,1.20
2018-04-30T12:05:01.472Z,1.20
2018-04-30T12:06:01.397Z,1.20
2018-04-30T12:07:01.411Z,1.40
2018-04-30T12:08:01.440Z,1.50
2018-04-30T12:09:01.459Z,1.30
2018-04-30T12:10:01.479Z,1.30
2018-04-30T12:11:01.524Z,1.20
2018-04-30T12:12:01.533Z,1.00
2018-04-30T12:13:01.550Z,1.10
2018-04-30T12:14:01.570Z,1.20
2018-04-30T12:15:01.590Z,1.20
2018-04-30T12:16:01.618Z,1.10
2018-04-30T12:17:01.634Z,1.20
2018-04-30T12:18:01.655Z,1.40
2018-04-30T12:19:01.686Z,1.10
2018-04-30T12:20:01.704Z,1.10
2018-04-30T12:21:01.726Z,1.20
2018-04-30T12:22:01.876Z,1.20
2018-04-30T12:23:01.774Z,1.10
2018-04-30T12:24:01.789Z,1.20
2018-04-30T12:25:01.816Z,1.10
2018-04-30T12:26:01.838Z,1.30
2018-04-30T12:27:01.850Z,1.20
2018-04-30T12:28:01.878Z,1.10
2018-04-30T12:29:01.896Z,1.20
2018-04-30T12:30:01.921Z,1.20
2018-04-30T12:31:01.939Z,1.20
2018-04-30T12:32:01.962Z,1.30
2018-04-30T12:33:01.988Z,1.10
2018-04-30T12:34:02.005Z,1.10
2018-04-30T12:35:02.029Z,1.40
2018-04-30T12:36:02.056Z,1.10
2018-04-30T12:37:02.064Z,1.30
2018-04-30T12:38:02.089Z,1.20
2018-04-30T12:39:02.114Z,1.40
2018-04-30T12:40:02.130Z,1.30
2018-04-30T12:41:02.159Z,1.10
2018-04-30T12:42:02.181Z,1.20
2018-04-30T12:43:02.204Z,1.00
2018-04-30T12:44:02.218Z,1.20
2018-04-30T12:45:02.242Z,1.20
2018-04-30T12:46:02.261Z,1.10
2018-04-30T12:47:02.289Z,1.10
2018-04-30T12:48:02.307Z,1.00
2018-04-30T12:49:02.325Z,1.50
2018-04-30T12:50:02.349Z,1.20
2018-04-30T12:51:02.368Z,1.20
2018-04-30T12:52:02.393Z,1.10
2018-04-30T12:53:02.412Z,1.30
2018-04-30T12:54:02.437Z,1.30
2018-04-30T12:55:02.457Z,1.10
2018-04-30T12:56:02.525Z,1.30
2018-04-30T12:57:02.501Z,1.10
2018-04-30T12:58:02.525Z,1.20
2018-04-30T12:59:02.544Z,1.10
2018-04-30T13:00:02.561Z,1.10
2018-04-30T13:01:02.590Z,1.60
2018-04-30T13:02:02.613Z,1.20
2018-04-30T13:03:02.636Z,1.10
2018-04-30T13:04:02.655Z,1.10