createdAt,value
2023-11-28T00:01:40.856Z,5.90
2023-11-28T00:04:09.637Z,5.90
2023-11-28T00:06:38.196Z,5.80
2023-11-28T00:09:06.724Z,5.80
2023-11-28T00:11:35.359Z,5.80
2023-11-28T00:14:03.939Z,5.80
2023-11-28T00:16:34.022Z,5.80
2023-11-28T00:19:03.313Z,5.80
2023-11-28T00:21:32.283Z,5.80
2023-11-28T00:24:03.193Z,5.80
2023-11-28T00:26:31.731Z,5.80
2023-11-28T00:29:02.242Z,5.80
2023-11-28T00:31:33.063Z,5.80
2023-11-28T00:34:03.234Z,5.70
2023-11-28T00:36:32.443Z,5.80
2023-11-28T00:39:00.922Z,5.70
2023-11-28T00:41:29.438Z,5.70
2023-11-28T00:43:58.020Z,5.70
2023-11-28T00:46:26.759Z,5.70
2023-11-28T00:48:55.351Z,5.70
2023-11-28T00:51:25.322Z,5.70
2023-11-28T00:53:53.868Z,5.70
2023-11-28T00:56:23.287Z,5.70
2023-11-28T00:58:52.135Z,5.70
2023-11-28T01:01:20.745Z,5.70
2023-11-28T01:03:49.476Z,5.60
2023-11-28T01:06:18.111Z,5.70
2023-11-28T01:08:48.411Z,5.70
2023-11-28T01:11:17.976Z,5.70
2023-11-28T01:13:46.487Z,5.70
2023-11-28T01:16:15.248Z,5.60
2023-11-28T01:18:43.719Z,5.70
2023-11-28T01:21:12.355Z,5.70
2023-11-28T01:23:40.862Z,5.60
2023-11-28T01:26:11.024Z,5.70
2023-11-28T01:28:39.489Z,5.60
2023-11-28T01:31:08.531Z,5.70
2023-11-28T01:33:37.417Z,5.70
2023-11-28T01:36:06.951Z,5.70
2023-11-28T01:38:39.293Z,5.70
2023-11-28T01:41:09.423Z,5.70
2023-11-28T01:43:39.341Z,5.70
2023-11-28T01:46:11.161Z,5.60
2023-11-28T01:48:40.602Z,5.60
2023-11-28T01:51:13.437Z,5.60
2023-11-28T01:53:43.258Z,5.60
2023-11-28T01:56:13.169Z,5.50
2023-11-28T01:58:45.031Z,5.50
2023-11-28T02:01:16.059Z,5.50
2023-11-28T02:03:44.797Z,5.40
2023-11-28T02:06:16.453Z,5.40
2023-11-28T02:08:44.905Z,5.40
2023-11-28T02:11:13.809Z,5.40
2023-11-28T02:13:43.723Z,5.40
2023-11-28T02:16:15.121Z,5.40
2023-11-28T02:18:44.489Z,5.40
2023-11-28T02:21:14.122Z,5.30
2023-11-28T02:23:43.977Z,5.30
2023-11-28T02:26:35.187Z,5.30
2023-11-28T02:29:03.752Z,5.30
2023-11-28T02:31:32.449Z,5.30
2023-11-28T02:34:03.418Z,5.30
2023-11-28T02:36:32.010Z,5.30
2023-11-28T02:39:00.460Z,5.30
2023-11-28T02:41:29.043Z,5.30
2023-11-28T02:43:57.919Z,5.30
2023-11-28T02:46:26.714Z,5.30
2023-11-28T02:48:57.693Z,5.30
2023-11-28T02:51:28.255Z,5.30
2023-11-28T02:53:56.775Z,5.30
2023-11-28T02:56:25.301Z,5.30
2023-11-28T02:58:55.583Z,5.30
2023-11-28T03:01:25.589Z,5.30
2023-11-28T03:03:54.184Z,5.30
2023-11-28T03:06:23.664Z,5.30
2023-11-28T03:08:52.787Z,5.40
2023-11-28T03:11:21.347Z,5.30
2023-11-28T03:13:49.910Z,5.30
2023-11-28T03:16:18.431Z,5.30
2023-11-28T03:18:48.404Z,5.30
2023-11-28T03:21:17.423Z,5.30
2023-11-28T03:23:45.888Z,5.30
2023-11-28T03:26:17.447Z,5.30
2023-11-28T03:28:46.644Z,5.30
2023-11-28T03:31:15.237Z,5.30
2023-11-28T03:33:43.730Z,5.30
2023-11-28T03:36:20.214Z,5.30
2023-11-28T03:38:50.174Z,5.20
2023-11-28T03:41:21.727Z,5.20
2023-11-28T03:43:50.378Z,5.20
2023-11-28T03:46:19.542Z,5.20
2023-11-28T03:48:48.053Z,5.10
2023-11-28T03:51:16.633Z,5.10
2023-11-28T03:53:48.967Z,5.00
2023-11-28T03:56:18.268Z,5.00
2023-11-28T03:58:46.817Z,5.00
2023-11-28T04:01:15.589Z,5.00
2023-11-28T04:03:44.481Z,5.00
2023-11-28T04:06:13.342Z,5.00
2023-11-28T04:08:41.946Z,5.00
2023-11-28T04:11:12.014Z,5.00
2023-11-28T04:13:40.502Z,5.00
2023-11-28T04:16:09.701Z,5.00
2023-11-28T04:18:41.524Z,5.00
2023-11-28T04:21:15.709Z,4.90
2023-11-28T04:23:48.563Z,5.00
2023-11-28T04:26:20.101Z,4.90
2023-11-28T04:28:48.975Z,4.90
2023-11-28T04:31:21.545Z,4.90
2023-11-28T04:33:56.977Z,5.00
2023-11-28T04:36:26.989Z,5.00
2023-11-28T04:38:55.683Z,4.90
2023-11-28T04:41:25.700Z,4.90
2023-11-28T04:43:54.359Z,5.00
2023-11-28T04:46:23.568Z,5.00
2023-11-28T04:48:52.119Z,5.00
2023-11-28T04:51:20.942Z,5.00
2023-11-28T04:53:49.401Z,5.00
2023-11-28T04:56:19.733Z,5.10
2023-11-28T04:58:49.806Z,5.10
2023-11-28T05:01:18.323Z,5.10
2023-11-28T05:03:46.974Z,5.10
2023-11-28T05:06:15.514Z,5.10
2023-11-28T05:08:44.117Z,5.10
2023-11-28T05:11:15.754Z,5.10
2023-11-28T05:13:44.367Z,5.10
2023-11-28T05:16:14.569Z,5.20
2023-11-28T05:18:45.579Z,5.10
2023-11-28T05:21:15.872Z,5.10
2023-11-28T05:23:51.297Z,5.20
2023-11-28T05:26:20.530Z,5.20
2023-11-28T05:28:50.580Z,5.20
2023-11-28T05:31:20.897Z,5.20
2023-11-28T05:33:49.638Z,5.20
2023-11-28T05:36:18.920Z,5.20
2023-11-28T05:38:49.200Z,5.20
2023-11-28T05:41:17.745Z,5.20
2023-11-28T05:43:46.762Z,5.20
2023-11-28T05:46:15.412Z,5.20
2023-11-28T05:48:45.437Z,5.20
2023-11-28T05:51:16.053Z,5.20
2023-11-28T05:53:45.384Z,5.20
2023-11-28T05:56:14.969Z,5.20
2023-11-28T05:58:43.498Z,5.20
2023-11-28T06:01:15.736Z,5.20
2023-11-28T06:03:46.736Z,5.20
2023-11-28T06:06:15.645Z,5.20
2023-11-28T06:08:46.580Z,5.20
2023-11-28T06:11:16.698Z,5.20
2023-11-28T06:13:45.531Z,5.20
2023-11-28T06:16:15.565Z,5.20
2023-11-28T06:18:46.060Z,5.20
2023-11-28T06:21:15.305Z,5.20
2023-11-28T06:23:45.513Z,5.20
2023-11-28T06:26:14.524Z,5.20
2023-11-28T06:28:43.840Z,5.20
2023-11-28T06:31:12.838Z,5.30
2023-11-28T06:33:41.840Z,5.30
2023-11-28T06:36:15.603Z,5.30
2023-11-28T06:38:44.024Z,5.30
2023-11-28T06:41:13.206Z,5.40
2023-11-28T06:43:41.785Z,5.40
2023-11-28T06:46:10.461Z,5.40
2023-11-28T06:48:40.123Z,5.40
2023-11-28T06:51:09.826Z,5.40
2023-11-28T06:53:39.778Z,5.50
2023-11-28T06:56:09.884Z,5.50
2023-11-28T06:58:43.594Z,5.50
2023-11-28T07:01:12.738Z,5.60
2023-11-28T07:03:41.320Z,5.60
2023-11-28T07:06:10.539Z,5.70
2023-11-28T07:08:41.326Z,5.70
2023-11-28T07:11:18.085Z,5.80
2023-11-28T07:13:46.716Z,5.80
2023-11-28T07:16:15.784Z,5.80
2023-11-28T07:18:44.561Z,5.80
2023-11-28T07:21:16.637Z,5.80
2023-11-28T07:23:47.286Z,5.90
2023-11-28T07:26:16.117Z,5.90
2023-11-28T07:28:44.647Z,5.90
2023-11-28T07:31:15.315Z,6.00
2023-11-28T07:33:43.973Z,6.00
2023-11-28T07:36:15.547Z,6.00
2023-11-28T07:38:46.758Z,6.10
2023-11-28T07:41:16.844Z,6.10
2023-11-28T07:43:45.672Z,6.10
2023-11-28T07:46:14.452Z,6.20
2023-11-28T07:48:43.570Z,6.30
2023-11-28T07:51:12.100Z,6.30
2023-11-28T07:53:40.637Z,6.40
2023-11-28T07:56:12.023Z,6.50
2023-11-28T07:58:40.557Z,6.60
2023-11-28T08:01:08.997Z,6.60
2023-11-28T08:03:38.262Z,6.60
2023-11-28T08:06:08.246Z,6.70
2023-11-28T08:08:37.963Z,6.80
2023-11-28T08:11:07.594Z,6.80
2023-11-28T08:13:37.562Z,6.90
2023-11-28T08:16:09.686Z,7.00
2023-11-28T08:18:41.183Z,7.20
2023-11-28T08:21:12.183Z,7.30
2023-11-28T08:23:45.016Z,7.50
2023-11-28T08:26:13.666Z,7.70
2023-11-28T08:28:43.872Z,7.80
2023-11-28T08:31:12.470Z,8.00
2023-11-28T08:33:40.948Z,8.00
2023-11-28T08:36:09.989Z,8.00
2023-11-28T08:38:40.078Z,8.10
2023-11-28T08:41:09.902Z,8.00
2023-11-28T08:43:40.980Z,8.00
2023-11-28T08:46:15.310Z,8.00
2023-11-28T08:48:44.207Z,8.00
2023-11-28T08:51:13.581Z,8.10
2023-11-28T08:53:42.609Z,8.10
2023-11-28T08:56:14.423Z,8.10
2023-11-28T08:58:43.239Z,8.00
2023-11-28T09:01:13.214Z,8.00
2023-11-28T09:03:41.965Z,7.90
2023-11-28T09:06:11.608Z,7.80
2023-11-28T09:08:42.926Z,7.80
2023-11-28T09:11:18.058Z,7.70
2023-11-28T09:13:46.580Z,7.70
2023-11-28T09:16:16.533Z,7.60
2023-11-28T09:18:47.046Z,7.60
2023-11-28T09:21:16.770Z,7.50
2023-11-28T09:23:45.377Z,7.50
2023-11-28T09:26:14.155Z,7.60
2023-11-28T09:28:42.805Z,7.70
2023-11-28T09:31:11.477Z,7.80
2023-11-28T09:33:41.888Z,7.90
2023-11-28T09:36:11.820Z,8.00
2023-11-28T09:38:43.197Z,8.10
2023-11-28T09:41:12.913Z,8.10
2023-11-28T09:43:42.242Z,8.10
2023-11-28T09:46:10.878Z,8.00
2023-11-28T09:48:44.120Z,7.90
2023-11-28T09:51:13.468Z,7.80
2023-11-28T09:53:44.311Z,7.80
2023-11-28T09:56:14.411Z,7.80
2023-11-28T09:58:42.882Z,7.90
2023-11-28T10:01:16.821Z,8.00
2023-11-28T10:03:46.879Z,8.00
2023-11-28T10:06:19.905Z,8.10
2023-11-28T10:08:50.422Z,8.20
2023-11-28T10:11:20.107Z,8.30
2023-11-28T10:13:49.179Z,8.40
2023-11-28T10:16:18.023Z,8.40
2023-11-28T10:18:50.009Z,8.50
2023-11-28T10:21:18.832Z,8.50
2023-11-28T10:23:48.525Z,8.40
2023-11-28T10:26:17.235Z,8.40
2023-11-28T10:28:49.724Z,8.40
2023-11-28T10:31:19.742Z,8.40
2023-11-28T10:33:49.712Z,8.40
2023-11-28T10:36:18.346Z,8.40
2023-11-28T10:38:46.837Z,8.40
2023-11-28T10:41:15.498Z,8.50
2023-11-28T10:43:47.055Z,8.50
2023-11-28T10:46:18.559Z,8.30
2023-11-28T10:48:47.185Z,8.10
2023-11-28T10:51:19.342Z,8.10
2023-11-28T10:53:50.486Z,7.90
2023-11-28T10:56:22.701Z,8.10
2023-11-28T10:58:51.247Z,8.20
2023-11-28T11:01:20.891Z,8.10
2023-11-28T11:03:49.826Z,8.10
2023-11-28T11:06:20.014Z,8.30
2023-11-28T11:08:49.590Z,8.40
2023-11-28T11:11:19.092Z,8.60
2023-11-28T11:13:59.955Z,8.50
2023-11-28T11:16:37.862Z,8.50
2023-11-28T11:19:09.370Z,8.60
2023-11-28T11:21:44.788Z,8.50
2023-11-28T11:24:18.083Z,8.50
2023-11-28T11:26:49.937Z,8.70
2023-11-28T11:29:35.401Z,8.80
2023-11-28T11:32:03.988Z,8.90
2023-11-28T11:34:37.127Z,9.00
2023-11-28T11:37:12.231Z,9.00
2023-11-28T11:39:42.030Z,9.10
2023-11-28T11:42:13.395Z,9.10
2023-11-28T11:44:43.432Z,9.00
2023-11-28T11:47:19.676Z,9.10
2023-11-28T11:49:50.294Z,9.10
2023-11-28T11:52:25.752Z,9.20
2023-11-28T11:55:04.208Z,9.30
2023-11-28T11:57:33.285Z,9.30
2023-11-28T12:00:02.104Z,9.10
2023-11-28T12:02:40.139Z,9.20
2023-11-28T12:05:12.458Z,9.30
2023-11-28T12:07:44.027Z,9.40
2023-11-28T12:10:14.652Z,9.40
2023-11-28T12:12:45.103Z,9.40
2023-11-28T12:15:14.672Z,9.50
2023-11-28T12:17:43.563Z,9.50
2023-11-28T12:20:13.443Z,9.50
2023-11-28T12:22:43.630Z,9.40
2023-11-28T12:25:20.171Z,9.50
2023-11-28T12:27:48.884Z,9.50
2023-11-28T12:30:18.379Z,9.60
2023-11-28T12:32:49.663Z,9.50
2023-11-28T12:35:19.353Z,9.60
2023-11-28T12:37:50.078Z,9.70
2023-11-28T12:40:23.531Z,9.70
2023-11-28T12:42:52.320Z,9.80
2023-11-28T12:45:22.180Z,9.80
2023-11-28T12:47:49.884Z,9.90
2023-11-28T12:50:19.058Z,10.00
2023-11-28T12:52:49.336Z,10.00
2023-11-28T12:55:18.125Z,10.00
2023-11-28T12:57:47.233Z,10.00
2023-11-28T13:00:17.661Z,10.00
2023-11-28T13:02:47.718Z,10.10
2023-11-28T13:05:16.538Z,10.00
2023-11-28T13:07:51.569Z,10.00
2023-11-28T13:10:23.693Z,9.90
2023-11-28T13:13:03.689Z,9.80
2023-11-28T13:15:40.459Z,9.60
2023-11-28T13:18:10.399Z,9.60
2023-11-28T13:20:39.218Z,9.80
2023-11-28T13:23:07.890Z,9.90
2023-11-28T13:25:37.757Z,10.10
2023-11-28T13:28:09.205Z,10.20
2023-11-28T13:30:40.664Z,10.30
2023-11-28T13:33:09.277Z,10.20
2023-11-28T13:35:40.169Z,10.00
2023-11-28T13:38:11.175Z,9.80
2023-11-28T13:40:46.338Z,10.00
2023-11-28T13:43:14.947Z,10.10
2023-11-28T13:45:43.534Z,10.20
2023-11-28T13:48:12.120Z,10.30
2023-11-28T13:50:40.760Z,10.30
2023-11-28T13:53:09.305Z,10.30
2023-11-28T13:55:39.209Z,10.30
2023-11-28T13:58:09.531Z,10.20
2023-11-28T14:00:38.060Z,10.10
2023-11-28T14:03:08.614Z,10.00
2023-11-28T14:05:39.220Z,9.90
2023-11-28T14:08:08.176Z,10.00
2023-11-28T14:10:36.821Z,10.00
2023-11-28T14:13:05.877Z,10.10
2023-11-28T14:15:35.897Z,10.10
2023-11-28T14:18:07.641Z,10.10
2023-11-28T14:20:36.411Z,10.10
2023-11-28T14:23:08.269Z,10.00
2023-11-28T14:25:40.058Z,9.80
2023-11-28T14:28:12.059Z,9.60
2023-11-28T14:30:42.379Z,9.60
2023-11-28T14:33:11.733Z,9.50
2023-11-28T14:35:43.474Z,9.60
2023-11-28T14:38:12.390Z,9.50
2023-11-28T14:40:41.080Z,9.50
2023-11-28T14:43:09.615Z,9.60
2023-11-28T14:45:38.165Z,9.60
2023-11-28T14:48:08.309Z,9.50
2023-11-28T14:50:37.764Z,9.40
2023-11-28T14:53:07.544Z,9.40
2023-11-28T14:55:38.261Z,9.20
2023-11-28T14:58:07.370Z,8.90
2023-11-28T15:00:36.133Z,8.80
2023-11-28T15:03:06.069Z,8.80
2023-11-28T15:05:36.391Z,8.80
2023-11-28T15:08:05.055Z,8.70
2023-11-28T15:10:36.598Z,8.70
2023-11-28T15:13:07.762Z,8.60
2023-11-28T15:15:38.274Z,8.50
2023-11-28T15:18:06.909Z,8.40
2023-11-28T15:20:36.896Z,8.30
2023-11-28T15:23:08.610Z,8.20
2023-11-28T15:25:38.440Z,8.00
2023-11-28T15:28:07.030Z,7.90
2023-11-28T15:30:35.538Z,7.90
2023-11-28T15:33:06.410Z,7.90
2023-11-28T15:35:37.610Z,7.90
2023-11-28T15:38:06.428Z,7.80
2023-11-28T15:40:38.055Z,7.70
2023-11-28T15:43:07.392Z,7.70
2023-11-28T15:45:35.868Z,7.60
2023-11-28T15:48:05.689Z,7.50
2023-11-28T15:50:35.739Z,7.40
2023-11-28T15:53:06.192Z,7.30
2023-11-28T15:55:35.512Z,7.30
2023-11-28T15:58:04.012Z,7.30
2023-11-28T16:00:32.625Z,7.20
2023-11-28T16:03:02.039Z,7.10
2023-11-28T16:05:33.227Z,7.00
2023-11-28T16:08:05.349Z,7.00
2023-11-28T16:10:36.529Z,6.90
2023-11-28T16:13:05.116Z,6.70
2023-11-28T16:15:33.933Z,6.60
2023-11-28T16:18:02.575Z,6.60
2023-11-28T16:20:33.944Z,6.60
2023-11-28T16:23:03.174Z,6.70
2023-11-28T16:25:31.677Z,6.70
2023-11-28T16:28:03.775Z,6.70
2023-11-28T16:30:32.286Z,6.70
2023-11-28T16:33:01.043Z,6.60
2023-11-28T16:35:29.788Z,6.50
2023-11-28T16:37:58.546Z,6.30
2023-11-28T16:40:30.119Z,6.20
2023-11-28T16:43:02.215Z,6.10
2023-11-28T16:45:31.010Z,6.10
2023-11-28T16:47:59.645Z,6.10
2023-11-28T16:50:28.262Z,6.20
2023-11-28T16:52:57.566Z,6.20
2023-11-28T16:55:26.216Z,6.20
2023-11-28T16:57:54.774Z,6.20
2023-11-28T17:00:31.000Z,6.20
2023-11-28T17:02:59.744Z,6.10
2023-11-28T17:05:30.323Z,6.00
2023-11-28T17:07:59.602Z,6.00
2023-11-28T17:10:32.538Z,5.80
2023-11-28T17:13:01.119Z,5.70
2023-11-28T17:15:31.108Z,5.70
2023-11-28T17:18:00.585Z,5.70
2023-11-28T17:20:32.003Z,5.70
2023-11-28T17:23:03.162Z,5.70
2023-11-28T17:25:31.870Z,5.70
2023-11-28T17:28:00.795Z,5.70
2023-11-28T17:30:30.732Z,5.70
2023-11-28T17:32:59.607Z,5.70
2023-11-28T17:35:28.033Z,5.60
2023-11-28T17:37:58.674Z,5.60
2023-11-28T17:40:27.197Z,5.50
2023-11-28T17:42:55.780Z,5.50
2023-11-28T17:45:24.316Z,5.40
2023-11-28T17:47:54.262Z,5.40
2023-11-28T17:50:23.185Z,5.40
2023-11-28T17:52:51.717Z,5.40
2023-11-28T17:55:20.202Z,5.40
2023-11-28T17:57:48.752Z,5.40
2023-11-28T18:00:21.276Z,5.40
2023-11-28T18:02:52.930Z,5.30
2023-11-28T18:05:23.542Z,5.20
2023-11-28T18:07:52.646Z,5.10
2023-11-28T18:10:26.291Z,5.10
2023-11-28T18:12:59.303Z,5.10
2023-11-28T18:15:32.690Z,5.00
2023-11-28T18:18:03.428Z,5.00
2023-11-28T18:20:37.347Z,5.00
2023-11-28T18:23:08.417Z,5.00
2023-11-28T18:25:36.988Z,5.10
2023-11-28T18:28:05.906Z,5.00
2023-11-28T18:30:37.636Z,5.00
2023-11-28T18:33:06.263Z,4.90
2023-11-28T18:35:36.186Z,4.80
2023-11-28T18:38:04.953Z,4.70
2023-11-28T18:40:35.674Z,4.70
2023-11-28T18:43:04.950Z,4.80
2023-11-28T18:45:33.430Z,4.80
2023-11-28T18:48:01.955Z,4.80
2023-11-28T18:50:32.493Z,4.70
2023-11-28T18:53:02.902Z,4.70
2023-11-28T18:55:35.663Z,4.70
2023-11-28T18:58:04.124Z,4.70
2023-11-28T19:00:32.703Z,4.70
2023-11-28T19:03:01.365Z,4.70
2023-11-28T19:05:33.934Z,4.70
2023-11-28T19:08:04.406Z,4.70
2023-11-28T19:10:33.955Z,4.70
2023-11-28T19:13:03.729Z,4.70
2023-11-28T19:15:32.134Z,4.70
2023-11-28T19:18:00.653Z,4.70
2023-11-28T19:20:29.292Z,4.70
2023-11-28T19:22:58.162Z,4.70
2023-11-28T19:25:29.343Z,4.60
2023-11-28T19:28:00.192Z,4.60
2023-11-28T19:30:28.821Z,4.50
2023-11-28T19:32:58.617Z,4.60
2023-11-28T19:35:27.237Z,4.60
2023-11-28T19:37:57.629Z,4.70
2023-11-28T19:40:28.858Z,4.70
2023-11-28T19:42:57.816Z,4.70
2023-11-28T19:45:26.409Z,4.80
2023-11-28T19:47:55.712Z,4.70
2023-11-28T19:50:25.635Z,4.80
2023-11-28T19:52:55.573Z,4.70
2023-11-28T19:55:24.906Z,4.60
2023-11-28T19:57:56.611Z,4.50
2023-11-28T20:00:26.135Z,4.40
2023-11-28T20:02:55.752Z,4.40
2023-11-28T20:05:26.054Z,4.40
2023-11-28T20:07:57.211Z,4.40
2023-11-28T20:10:31.995Z,4.40
2023-11-28T20:13:06.611Z,4.40
2023-11-28T20:15:38.581Z,4.40
2023-11-28T20:18:09.519Z,4.40
2023-11-28T20:20:38.909Z,4.40
2023-11-28T20:23:10.496Z,4.40
2023-11-28T20:25:39.180Z,4.30
2023-11-28T20:28:10.845Z,4.30
2023-11-28T20:30:40.346Z,4.30
2023-11-28T20:33:09.328Z,4.20
2023-11-28T20:35:38.939Z,4.10
2023-11-28T20:38:07.853Z,4.10
2023-11-28T20:40:37.029Z,4.10
2023-11-28T20:43:05.652Z,4.10
2023-11-28T20:45:35.607Z,4.10
2023-11-28T20:48:05.883Z,4.10
2023-11-28T20:50:35.776Z,4.10
2023-11-28T20:53:04.671Z,4.20
2023-11-28T20:55:36.198Z,4.20
2023-11-28T20:58:05.013Z,4.20
2023-11-28T21:00:35.028Z,4.20
2023-11-28T21:03:05.070Z,4.20
2023-11-28T21:05:38.179Z,4.30
2023-11-28T21:08:08.607Z,4.30
2023-11-28T21:10:39.427Z,4.30
2023-11-28T21:13:07.912Z,4.30
2023-11-28T21:15:38.435Z,4.30
2023-11-28T21:18:09.477Z,4.30
2023-11-28T21:20:39.501Z,4.30
2023-11-28T21:23:08.489Z,4.40
2023-11-28T21:25:38.027Z,4.40
2023-11-28T21:28:11.641Z,4.50
2023-11-28T21:30:42.802Z,4.50
2023-11-28T21:33:12.128Z,4.60
2023-11-28T21:35:42.622Z,4.60
2023-11-28T21:38:11.506Z,4.70
2023-11-28T21:40:45.461Z,4.80
2023-11-28T21:43:17.966Z,4.90
2023-11-28T21:45:48.398Z,4.90
2023-11-28T21:48:22.637Z,5.00
2023-11-28T21:50:57.517Z,5.00
2023-11-28T21:53:26.427Z,5.10
2023-11-28T21:55:54.953Z,5.30
2023-11-28T21:58:23.501Z,5.30
2023-11-28T22:00:53.451Z,5.50
2023-11-28T22:03:23.124Z,5.60
2023-11-28T22:05:51.799Z,5.60
2023-11-28T22:08:23.372Z,5.60
2023-11-28T22:10:53.145Z,5.60
2023-11-28T22:13:22.354Z,5.50
2023-11-28T22:15:52.266Z,5.40
2023-11-28T22:18:21.114Z,5.30
2023-11-28T22:20:49.874Z,5.10
2023-11-28T22:23:18.476Z,4.90
2023-11-28T22:25:47.106Z,4.80
2023-11-28T22:28:18.019Z,4.80
2023-11-28T22:30:46.489Z,4.70
2023-11-28T22:33:17.825Z,4.70
2023-11-28T22:35:49.179Z,4.70
2023-11-28T22:38:19.820Z,4.70
2023-11-28T22:40:49.610Z,4.60
2023-11-28T22:43:18.016Z,4.50
2023-11-28T22:45:46.681Z,4.40
2023-11-28T22:48:19.582Z,4.30
2023-11-28T22:50:48.107Z,4.30
2023-11-28T22:53:16.682Z,4.30
2023-11-28T22:55:45.229Z,4.30
2023-11-28T22:58:13.681Z,4.30
2023-11-28T23:00:44.170Z,4.30
2023-11-28T23:03:12.682Z,4.30
2023-11-28T23:05:42.780Z,4.40
2023-11-28T23:08:11.311Z,4.30
2023-11-28T23:10:39.862Z,4.40
2023-11-28T23:13:08.733Z,4.30
2023-11-28T23:15:40.131Z,4.30
2023-11-28T23:18:09.723Z,4.40
2023-11-28T23:20:38.317Z,4.40
2023-11-28T23:23:08.156Z,4.40
2023-11-28T23:25:36.624Z,4.40
2023-11-28T23:28:06.077Z,4.40
2023-11-28T23:30:37.423Z,4.30
2023-11-28T23:33:06.026Z,4.30
2023-11-28T23:35:34.624Z,4.20
2023-11-28T23:38:05.574Z,4.20
2023-11-28T23:40:35.459Z,4.00
2023-11-28T23:43:04.028Z,4.00
2023-11-28T23:45:32.595Z,3.90
2023-11-28T23:48:01.235Z,3.80
2023-11-28T23:50:29.904Z,3.70
2023-11-28T23:52:59.310Z,3.70
2023-11-28T23:55:29.234Z,3.70
2023-11-28T23:57:59.549Z,3.70
