createdAt,value
2022-11-29T00:02:26.377Z,18.85
2022-11-29T00:04:55.660Z,16.95
2022-11-29T00:07:26.420Z,20.13
2022-11-29T00:09:55.694Z,18.75
2022-11-29T00:12:24.952Z,18.92
2022-11-29T00:14:54.204Z,18.70
2022-11-29T00:17:23.544Z,22.98
2022-11-29T00:19:52.752Z,21.93
2022-11-29T00:22:23.817Z,19.08
2022-11-29T00:24:54.764Z,21.55
2022-11-29T00:27:24.062Z,21.50
2022-11-29T00:29:53.418Z,18.10
2022-11-29T00:32:22.765Z,21.03
2022-11-29T00:34:51.995Z,22.38
2022-11-29T00:37:21.249Z,19.33
2022-11-29T00:39:50.496Z,20.60
2022-11-29T00:42:21.335Z,21.20
2022-11-29T00:44:50.773Z,17.97
2022-11-29T00:47:20.044Z,19.52
2022-11-29T00:49:50.020Z,19.70
2022-11-29T00:52:19.282Z,19.20
2022-11-29T00:54:49.078Z,19.65
2022-11-29T00:57:18.543Z,18.13
2022-11-29T00:59:49.345Z,20.77
2022-11-29T01:02:18.783Z,22.17
2022-11-29T01:04:48.129Z,19.55
2022-11-29T01:07:17.428Z,19.80
2022-11-29T01:09:46.723Z,21.27
2022-11-29T01:12:15.973Z,18.67
2022-11-29T01:14:45.532Z,20.27
2022-11-29T01:17:16.554Z,19.83
2022-11-29T01:19:50.634Z,21.98
2022-11-29T01:22:20.344Z,20.97
2022-11-29T01:24:49.825Z,18.85
2022-11-29T01:27:19.114Z,21.45
2022-11-29T01:29:48.347Z,20.70
2022-11-29T01:32:19.103Z,17.25
2022-11-29T01:34:48.396Z,19.60
2022-11-29T01:37:17.745Z,19.40
2022-11-29T01:39:47.225Z,20.08
2022-11-29T01:42:16.775Z,19.17
2022-11-29T01:45:20.505Z,20.13
2022-11-29T01:47:54.214Z,19.47
2022-11-29T01:50:23.737Z,22.60
2022-11-29T01:52:53.572Z,19.27
2022-11-29T01:55:23.264Z,18.23
2022-11-29T01:57:53.413Z,19.60
2022-11-29T02:00:23.079Z,18.50
2022-11-29T02:02:58.600Z,19.33
2022-11-29T02:05:28.382Z,18.95
2022-11-29T02:08:00.610Z,18.10
2022-11-29T02:10:43.997Z,18.95
2022-11-29T02:13:22.979Z,18.23
2022-11-29T02:15:59.555Z,19.27
2022-11-29T02:18:42.452Z,17.63
2022-11-29T02:21:31.867Z,16.92
2022-11-29T02:24:40.645Z,19.33
2022-11-29T02:27:28.314Z,17.70
2022-11-29T02:30:30.945Z,20.92
2022-11-29T02:33:35.974Z,22.30
2022-11-29T02:36:36.175Z,18.35
2022-11-29T02:39:23.682Z,17.35
2022-11-29T02:42:12.295Z,20.67
2022-11-29T02:45:02.911Z,18.35
2022-11-29T02:47:44.716Z,19.65
2022-11-29T02:50:21.474Z,19.23
2022-11-29T02:53:01.806Z,18.52
2022-11-29T02:55:39.649Z,19.97
2022-11-29T02:58:18.316Z,18.25
2022-11-29T03:00:59.511Z,19.27
2022-11-29T03:03:37.065Z,17.90
2022-11-29T03:06:18.244Z,20.95
2022-11-29T03:08:54.534Z,19.03
2022-11-29T03:11:31.065Z,19.70
2022-11-29T03:14:14.477Z,21.90
2022-11-29T03:16:48.616Z,20.02
2022-11-29T03:19:30.938Z,17.55
2022-11-29T03:22:12.333Z,18.03
2022-11-29T03:24:48.592Z,19.35
2022-11-29T03:27:23.223Z,19.63
2022-11-29T03:29:58.025Z,17.65
2022-11-29T03:32:35.001Z,20.05
2022-11-29T03:35:09.506Z,20.43
2022-11-29T03:37:49.482Z,18.63
2022-11-29T03:40:22.654Z,18.67
2022-11-29T03:42:58.169Z,19.10
2022-11-29T03:45:34.794Z,21.52
2022-11-29T03:48:09.397Z,19.20
2022-11-29T03:50:43.253Z,20.83
2022-11-29T03:53:21.679Z,21.13
2022-11-29T03:55:55.463Z,21.20
2022-11-29T03:58:40.707Z,20.30
2022-11-29T04:01:44.995Z,19.33
2022-11-29T04:04:47.938Z,20.92
2022-11-29T04:07:34.858Z,22.10
2022-11-29T04:10:18.194Z,21.02
2022-11-29T04:13:24.822Z,23.00
2022-11-29T04:16:27.823Z,22.03
2022-11-29T04:19:33.112Z,22.55
2022-11-29T04:22:29.871Z,20.33
2022-11-29T04:25:28.564Z,22.98
2022-11-29T04:28:40.757Z,20.15
2022-11-29T04:31:24.198Z,18.63
2022-11-29T04:34:17.105Z,23.05
2022-11-29T04:37:16.502Z,22.90
2022-11-29T04:40:27.775Z,22.50
2022-11-29T04:43:22.426Z,25.40
2022-11-29T04:46:25.039Z,21.40
2022-11-29T04:49:26.129Z,22.67
2022-11-29T04:52:11.192Z,19.67
2022-11-29T04:54:47.416Z,20.63
2022-11-29T04:57:30.151Z,18.63
2022-11-29T05:00:08.608Z,17.83
2022-11-29T05:02:49.796Z,17.52
2022-11-29T05:05:31.365Z,21.02
2022-11-29T05:08:17.805Z,20.50
2022-11-29T05:10:56.862Z,20.55
2022-11-29T05:13:36.255Z,20.77
2022-11-29T05:16:25.963Z,19.98
2022-11-29T05:19:12.184Z,17.33
2022-11-29T05:21:50.974Z,17.98
2022-11-29T05:24:32.503Z,20.45
2022-11-29T05:27:10.286Z,18.20
2022-11-29T05:29:47.726Z,19.50
2022-11-29T05:32:28.730Z,21.60
2022-11-29T05:35:15.241Z,18.25
2022-11-29T05:37:50.584Z,20.98
2022-11-29T05:40:42.239Z,19.20
2022-11-29T05:43:31.111Z,16.92
2022-11-29T05:46:09.747Z,17.33
2022-11-29T05:48:47.984Z,19.33
2022-11-29T05:51:22.968Z,20.58
2022-11-29T05:54:02.316Z,18.20
2022-11-29T05:56:42.002Z,20.90
2022-11-29T05:59:17.165Z,19.15
2022-11-29T06:01:57.533Z,18.17
2022-11-29T06:04:34.754Z,18.05
2022-11-29T06:07:13.114Z,16.97
2022-11-29T06:09:48.446Z,17.85
2022-11-29T06:12:22.057Z,20.83
2022-11-29T06:15:15.494Z,19.52
2022-11-29T06:18:03.040Z,18.52
2022-11-29T06:20:45.077Z,16.00
2022-11-29T06:23:31.665Z,16.05
2022-11-29T06:26:13.845Z,17.73
2022-11-29T06:28:55.361Z,19.60
2022-11-29T06:31:29.848Z,16.92
2022-11-29T06:34:08.059Z,17.23
2022-11-29T06:36:43.653Z,18.45
2022-11-29T06:39:13.628Z,17.77
2022-11-29T06:41:42.949Z,23.45
2022-11-29T06:44:12.910Z,23.60
2022-11-29T06:46:47.148Z,24.17
2022-11-29T06:49:24.594Z,25.30
2022-11-29T06:52:08.453Z,31.15
2022-11-29T06:54:50.473Z,28.40
2022-11-29T06:57:25.523Z,28.02
2022-11-29T07:00:05.023Z,29.13
2022-11-29T07:02:53.591Z,30.05
2022-11-29T07:05:29.047Z,30.27
2022-11-29T07:08:01.883Z,30.48
2022-11-29T07:10:36.192Z,32.45
2022-11-29T07:13:06.401Z,34.10
2022-11-29T07:15:38.284Z,41.10
2022-11-29T07:18:20.015Z,33.30
2022-11-29T07:21:02.344Z,35.50
2022-11-29T07:23:36.873Z,33.50
2022-11-29T07:26:18.293Z,34.23
2022-11-29T07:29:01.369Z,34.70
2022-11-29T07:31:41.625Z,30.60
2022-11-29T07:34:19.435Z,34.75
2022-11-29T07:36:59.246Z,33.30
2022-11-29T07:39:41.286Z,34.33
2022-11-29T07:42:21.155Z,29.25
2022-11-29T07:45:00.197Z,30.45
2022-11-29T07:47:34.229Z,28.08
2022-11-29T07:50:05.265Z,26.85
2022-11-29T07:52:36.144Z,34.97
2022-11-29T07:55:06.262Z,34.67
2022-11-29T07:57:37.175Z,32.05
2022-11-29T08:00:07.908Z,32.75
2022-11-29T08:02:41.504Z,32.00
2022-11-29T08:05:12.095Z,29.27
2022-11-29T08:07:43.327Z,35.88
2022-11-29T08:10:15.654Z,33.80
2022-11-29T08:12:46.482Z,30.52
2022-11-29T08:15:16.221Z,33.60
2022-11-29T08:17:45.553Z,32.03
2022-11-29T08:20:16.789Z,32.03
2022-11-29T08:22:54.445Z,33.85
2022-11-29T08:25:24.215Z,27.90
2022-11-29T08:27:54.787Z,29.88
2022-11-29T08:30:25.016Z,25.93
2022-11-29T08:32:54.568Z,26.02
2022-11-29T08:35:24.948Z,25.17
2022-11-29T08:37:56.168Z,26.08
2022-11-29T08:40:25.636Z,23.65
2022-11-29T08:42:59.003Z,26.77
2022-11-29T08:45:28.463Z,26.92
2022-11-29T08:47:57.761Z,25.02
2022-11-29T08:50:27.240Z,25.55
2022-11-29T08:53:17.448Z,24.42
2022-11-29T08:55:47.127Z,23.50
2022-11-29T08:58:17.155Z,22.45
2022-11-29T09:00:47.384Z,22.50
2022-11-29T09:03:34.068Z,22.75
2022-11-29T09:06:12.180Z,22.70
2022-11-29T09:08:44.266Z,26.67
2022-11-29T09:11:15.448Z,24.23
2022-11-29T09:13:46.674Z,26.58
2022-11-29T09:16:19.204Z,25.65
2022-11-29T09:18:51.801Z,23.15
2022-11-29T09:21:21.677Z,23.27
2022-11-29T09:23:58.942Z,25.70
2022-11-29T09:26:31.386Z,23.38
2022-11-29T09:29:01.846Z,30.95
2022-11-29T09:31:32.452Z,28.05
2022-11-29T09:34:02.072Z,35.03
2022-11-29T09:36:32.653Z,31.15
2022-11-29T09:39:04.076Z,36.63
2022-11-29T09:41:50.265Z,38.17
2022-11-29T09:44:28.919Z,34.78
2022-11-29T09:47:05.622Z,34.73
2022-11-29T09:49:52.152Z,30.83
2022-11-29T09:52:32.884Z,30.17
2022-11-29T09:55:15.274Z,32.55
2022-11-29T09:57:45.676Z,27.40
2022-11-29T10:00:18.266Z,30.57
2022-11-29T10:02:52.037Z,26.83
2022-11-29T10:05:27.129Z,30.35
2022-11-29T10:08:02.043Z,27.15
2022-11-29T10:10:41.036Z,27.85
2022-11-29T10:13:20.392Z,28.47
2022-11-29T10:15:54.594Z,30.63
2022-11-29T10:18:27.472Z,33.53
2022-11-29T10:21:01.422Z,31.02
2022-11-29T10:23:37.621Z,32.25
2022-11-29T10:26:08.931Z,30.60
2022-11-29T10:28:38.905Z,31.77
2022-11-29T10:31:19.424Z,35.30
2022-11-29T10:33:50.095Z,31.20
2022-11-29T10:36:28.017Z,28.02
2022-11-29T10:39:00.896Z,30.23
2022-11-29T10:41:31.788Z,30.45
2022-11-29T10:44:02.456Z,26.70
2022-11-29T10:46:34.951Z,29.95
2022-11-29T10:49:07.534Z,27.40
2022-11-29T10:51:36.883Z,27.17
2022-11-29T10:54:19.712Z,30.02
2022-11-29T10:56:50.505Z,31.60
2022-11-29T10:59:25.513Z,27.92
2022-11-29T11:01:55.812Z,29.65
2022-11-29T11:04:30.794Z,26.17
2022-11-29T11:07:02.524Z,25.85
2022-11-29T11:09:36.777Z,26.48
2022-11-29T11:12:18.288Z,27.60
2022-11-29T11:14:48.258Z,27.00
2022-11-29T11:17:26.195Z,27.13
2022-11-29T11:19:58.414Z,25.38
2022-11-29T11:22:29.083Z,29.65
2022-11-29T11:25:01.353Z,28.83
2022-11-29T11:27:35.141Z,29.75
2022-11-29T11:30:06.406Z,28.57
2022-11-29T11:32:35.820Z,28.05
2022-11-29T11:35:23.755Z,30.85
2022-11-29T11:37:58.287Z,31.10
2022-11-29T11:40:29.856Z,32.88
2022-11-29T11:43:03.624Z,34.53
2022-11-29T11:45:35.587Z,31.10
2022-11-29T11:48:12.914Z,32.50
2022-11-29T11:50:45.732Z,32.83
2022-11-29T11:53:22.705Z,34.05
2022-11-29T11:55:59.156Z,35.13
2022-11-29T11:58:31.687Z,29.75
2022-11-29T12:01:14.829Z,33.47
2022-11-29T12:03:54.054Z,35.13
2022-11-29T12:06:33.413Z,34.47
2022-11-29T12:09:11.237Z,33.93
2022-11-29T12:11:45.975Z,34.47
2022-11-29T12:14:25.571Z,33.78
2022-11-29T12:17:06.766Z,31.67
2022-11-29T12:19:43.724Z,36.40
2022-11-29T12:22:20.496Z,34.37
2022-11-29T12:24:57.191Z,36.97
2022-11-29T12:27:26.450Z,30.75
2022-11-29T12:29:58.106Z,33.75
2022-11-29T12:32:42.658Z,35.67
2022-11-29T12:35:39.009Z,33.27
2022-11-29T12:38:19.960Z,35.65
2022-11-29T12:41:00.076Z,36.83
2022-11-29T12:43:37.255Z,38.50
2022-11-29T12:46:13.750Z,34.05
2022-11-29T12:48:54.106Z,37.43
2022-11-29T12:51:35.601Z,31.83
2022-11-29T12:54:41.912Z,37.80
2022-11-29T12:57:18.917Z,33.22
2022-11-29T13:00:06.281Z,35.22
2022-11-29T13:02:57.463Z,28.23
2022-11-29T13:05:40.805Z,36.25
2022-11-29T13:08:22.753Z,31.73
2022-11-29T13:11:09.586Z,37.20
2022-11-29T13:13:42.216Z,32.70
2022-11-29T13:16:31.124Z,35.27
2022-11-29T13:19:10.740Z,36.22
2022-11-29T13:21:45.547Z,34.75
2022-11-29T13:24:24.820Z,40.17
2022-11-29T13:26:56.835Z,34.25
2022-11-29T13:29:27.645Z,30.13
2022-11-29T13:31:57.508Z,37.83
2022-11-29T13:34:33.677Z,33.97
2022-11-29T13:37:09.317Z,30.58
2022-11-29T13:39:52.193Z,36.85
2022-11-29T13:42:27.527Z,32.27
2022-11-29T13:45:04.456Z,28.70
2022-11-29T13:47:33.765Z,31.25
2022-11-29T13:50:08.352Z,31.92
2022-11-29T13:52:42.909Z,27.77
2022-11-29T13:55:31.345Z,30.13
2022-11-29T13:58:16.760Z,28.75
2022-11-29T14:00:52.428Z,28.35
2022-11-29T14:03:38.709Z,29.60
2022-11-29T14:06:21.305Z,32.15
2022-11-29T14:09:26.607Z,26.90
2022-11-29T14:12:03.488Z,32.65
2022-11-29T14:14:42.435Z,27.48
2022-11-29T14:17:34.686Z,35.00
2022-11-29T14:20:51.446Z,26.42
2022-11-29T14:23:48.996Z,30.63
2022-11-29T14:26:28.866Z,28.45
2022-11-29T14:29:00.110Z,28.80
2022-11-29T14:31:55.485Z,32.40
2022-11-29T14:34:43.917Z,30.75
2022-11-29T14:37:32.165Z,30.20
2022-11-29T14:40:12.936Z,25.50
2022-11-29T14:42:49.252Z,29.70
2022-11-29T14:45:24.699Z,27.15
2022-11-29T14:47:54.015Z,31.60
2022-11-29T14:50:36.180Z,28.17
2022-11-29T14:53:06.866Z,27.13
2022-11-29T14:55:39.133Z,22.23
2022-11-29T14:58:23.328Z,27.10
2022-11-29T15:01:09.972Z,24.17
2022-11-29T15:03:48.059Z,28.07
2022-11-29T15:06:25.661Z,23.80
2022-11-29T15:09:02.358Z,22.73
2022-11-29T15:11:50.516Z,25.95
2022-11-29T15:14:30.996Z,24.83
2022-11-29T15:17:14.536Z,22.50
2022-11-29T15:20:29.752Z,20.30
2022-11-29T15:23:01.600Z,23.02
2022-11-29T15:25:32.989Z,24.02
2022-11-29T15:28:06.005Z,26.92
2022-11-29T15:30:36.826Z,26.23
2022-11-29T15:33:08.231Z,26.30
2022-11-29T15:35:38.399Z,25.85
2022-11-29T15:38:07.818Z,22.23
2022-11-29T15:40:39.246Z,24.15
2022-11-29T15:43:18.493Z,26.90
2022-11-29T15:45:49.574Z,23.83
2022-11-29T15:48:21.975Z,26.08
2022-11-29T15:51:17.800Z,26.48
2022-11-29T15:54:00.383Z,25.52
2022-11-29T15:56:46.266Z,26.53
2022-11-29T15:59:21.666Z,27.15
2022-11-29T16:01:54.000Z,28.27
2022-11-29T16:04:24.684Z,26.83
2022-11-29T16:06:56.665Z,25.00
2022-11-29T16:09:31.705Z,24.30
2022-11-29T16:12:03.122Z,26.80
2022-11-29T16:14:34.024Z,26.77
2022-11-29T16:17:05.513Z,22.10
2022-11-29T16:19:37.159Z,25.13
2022-11-29T16:22:16.553Z,26.40
2022-11-29T16:24:52.987Z,23.67
2022-11-29T16:27:24.156Z,26.95
2022-11-29T16:29:56.375Z,26.55
2022-11-29T16:32:29.082Z,25.83
2022-11-29T16:35:06.515Z,28.50
2022-11-29T16:37:40.910Z,29.00
2022-11-29T16:40:22.576Z,29.73
2022-11-29T16:43:12.644Z,31.10
2022-11-29T16:45:43.977Z,26.88
2022-11-29T16:48:30.985Z,26.03
2022-11-29T16:51:20.581Z,26.42
2022-11-29T16:53:51.715Z,24.92
2022-11-29T16:56:22.664Z,23.83
2022-11-29T16:59:24.985Z,30.60
2022-11-29T17:01:46.104Z,28.50
2022-11-29T17:04:23.388Z,22.98
2022-11-29T17:06:55.256Z,22.40
2022-11-29T17:09:27.310Z,24.20
2022-11-29T17:12:00.013Z,21.80
2022-11-29T17:14:29.775Z,22.07
2022-11-29T17:17:01.020Z,23.80
2022-11-29T17:19:31.304Z,22.17
2022-11-29T17:22:00.736Z,18.63
2022-11-29T17:24:30.082Z,19.08
2022-11-29T17:26:59.637Z,21.53
2022-11-29T17:29:29.144Z,21.23
2022-11-29T17:32:00.099Z,19.33
2022-11-29T17:34:30.209Z,22.00
2022-11-29T17:36:59.563Z,18.73
2022-11-29T17:39:28.999Z,20.23
2022-11-29T17:41:58.369Z,24.30
2022-11-29T17:44:28.494Z,20.80
2022-11-29T17:46:59.284Z,16.08
2022-11-29T17:49:28.748Z,20.33
2022-11-29T17:52:05.415Z,19.30
2022-11-29T17:54:39.557Z,22.95
2022-11-29T17:57:33.222Z,20.90
2022-11-29T18:00:04.465Z,22.30
2022-11-29T18:02:36.439Z,21.75
2022-11-29T18:05:06.614Z,19.57
2022-11-29T18:07:56.050Z,20.05
2022-11-29T18:10:26.031Z,20.55
2022-11-29T18:12:55.663Z,23.58
2022-11-29T18:15:25.660Z,17.88
2022-11-29T18:17:56.586Z,21.00
2022-11-29T18:20:25.956Z,20.23
2022-11-29T18:22:56.435Z,18.42
2022-11-29T18:25:41.123Z,18.33
2022-11-29T18:28:11.491Z,18.55
2022-11-29T18:30:41.048Z,20.67
2022-11-29T18:33:11.753Z,18.42
2022-11-29T18:35:41.103Z,20.17
2022-11-29T18:38:15.558Z,21.17
2022-11-29T18:40:46.014Z,18.92
2022-11-29T18:43:17.797Z,19.97
2022-11-29T18:45:47.273Z,19.70
2022-11-29T18:48:18.170Z,19.08
2022-11-29T18:50:47.513Z,17.35
2022-11-29T18:53:16.916Z,17.73
2022-11-29T18:55:46.204Z,15.97
2022-11-29T18:58:15.581Z,19.30
2022-11-29T19:00:45.073Z,22.42
2022-11-29T19:03:14.992Z,20.10
2022-11-29T19:05:52.992Z,17.88
2022-11-29T19:08:22.328Z,15.20
2022-11-29T19:10:51.626Z,16.65
2022-11-29T19:13:21.035Z,20.92
2022-11-29T19:15:54.067Z,17.25
2022-11-29T19:18:24.148Z,17.08
2022-11-29T19:20:55.104Z,17.17
2022-11-29T19:23:24.502Z,18.55
2022-11-29T19:25:53.863Z,15.70
2022-11-29T19:28:23.246Z,13.52
2022-11-29T19:30:55.627Z,15.77
2022-11-29T19:33:25.165Z,13.30
2022-11-29T19:35:56.207Z,18.13
2022-11-29T19:38:25.615Z,16.55
2022-11-29T19:40:55.091Z,15.68
2022-11-29T19:43:24.472Z,15.52
2022-11-29T19:45:53.827Z,15.70
2022-11-29T19:48:23.244Z,14.63
2022-11-29T19:50:52.576Z,16.45
2022-11-29T19:53:23.315Z,13.77
2022-11-29T19:55:53.203Z,13.25
2022-11-29T19:58:22.621Z,15.13
2022-11-29T20:00:52.238Z,15.25
2022-11-29T20:03:21.606Z,14.27
2022-11-29T20:05:57.494Z,17.17
2022-11-29T20:08:28.667Z,14.48
2022-11-29T20:10:58.066Z,14.67
2022-11-29T20:13:27.365Z,12.77
2022-11-29T20:15:56.755Z,17.50
2022-11-29T20:18:30.855Z,14.75
2022-11-29T20:21:05.241Z,15.77
2022-11-29T20:23:36.776Z,15.57
2022-11-29T20:26:08.227Z,16.90
2022-11-29T20:28:37.757Z,16.30
2022-11-29T20:31:08.020Z,17.00
2022-11-29T20:33:39.613Z,15.80
2022-11-29T20:36:21.778Z,15.87
2022-11-29T20:38:59.543Z,14.82
2022-11-29T20:41:39.283Z,15.25
2022-11-29T20:44:15.259Z,15.85
2022-11-29T20:46:45.020Z,14.68
2022-11-29T20:49:15.466Z,16.67
2022-11-29T20:51:51.811Z,19.60
2022-11-29T20:54:22.750Z,15.45
2022-11-29T20:56:52.077Z,16.15
2022-11-29T20:59:21.469Z,16.50
2022-11-29T21:01:50.866Z,14.70
2022-11-29T21:04:23.595Z,15.20
2022-11-29T21:06:53.296Z,14.10
2022-11-29T21:09:24.064Z,12.57
2022-11-29T21:11:53.844Z,16.40
2022-11-29T21:14:23.983Z,16.07
2022-11-29T21:16:53.915Z,15.25
2022-11-29T21:19:27.522Z,16.45
2022-11-29T21:22:07.254Z,14.35
2022-11-29T21:24:47.904Z,16.45
2022-11-29T21:27:23.792Z,15.80
2022-11-29T21:29:53.665Z,13.73
2022-11-29T21:32:25.412Z,15.30
2022-11-29T21:34:54.938Z,14.07
2022-11-29T21:37:28.289Z,15.20
2022-11-29T21:39:59.478Z,14.63
2022-11-29T21:42:28.735Z,14.40
2022-11-29T21:44:58.037Z,14.38
2022-11-29T21:47:27.435Z,13.88
2022-11-29T21:49:57.723Z,16.25
2022-11-29T21:52:27.228Z,16.53
2022-11-29T21:54:56.574Z,14.60
2022-11-29T21:57:28.995Z,17.73
2022-11-29T21:59:58.325Z,19.33
2022-11-29T22:02:27.773Z,12.93
2022-11-29T22:04:57.153Z,14.40
2022-11-29T22:07:26.501Z,15.15
2022-11-29T22:09:55.854Z,13.27
2022-11-29T22:12:34.380Z,14.93
2022-11-29T22:15:06.446Z,15.48
2022-11-29T22:17:35.753Z,13.67
2022-11-29T22:20:05.395Z,12.45
2022-11-29T22:22:34.775Z,15.20
2022-11-29T22:25:04.072Z,14.88
2022-11-29T22:27:33.340Z,15.85
2022-11-29T22:30:02.758Z,13.63
2022-11-29T22:32:34.562Z,13.38
2022-11-29T22:35:03.939Z,15.35
2022-11-29T22:37:33.385Z,14.00
2022-11-29T22:40:02.951Z,14.32
2022-11-29T22:42:32.373Z,14.30
2022-11-29T22:45:04.245Z,14.18
2022-11-29T22:47:35.239Z,18.02
2022-11-29T22:50:04.702Z,16.65
2022-11-29T22:52:34.014Z,16.08
2022-11-29T22:55:05.289Z,17.43
2022-11-29T22:57:34.696Z,18.40
2022-11-29T23:00:04.356Z,18.25
2022-11-29T23:02:35.126Z,19.60
2022-11-29T23:05:04.455Z,21.50
2022-11-29T23:07:33.765Z,18.00
2022-11-29T23:10:03.245Z,20.38
2022-11-29T23:12:32.835Z,22.27
2022-11-29T23:15:02.972Z,22.52
2022-11-29T23:17:34.348Z,20.10
2022-11-29T23:20:03.676Z,20.33
2022-11-29T23:22:32.942Z,20.17
2022-11-29T23:25:02.189Z,18.73
2022-11-29T23:27:31.475Z,21.30
2022-11-29T23:30:00.834Z,21.67
2022-11-29T23:32:30.314Z,20.33
2022-11-29T23:35:01.023Z,23.85
2022-11-29T23:37:30.447Z,23.13
2022-11-29T23:39:59.754Z,21.80
2022-11-29T23:42:29.260Z,21.40
2022-11-29T23:44:58.615Z,21.50
2022-11-29T23:47:27.875Z,20.38
2022-11-29T23:49:57.196Z,19.65
2022-11-29T23:52:27.925Z,20.20
2022-11-29T23:54:57.163Z,21.67
2022-11-29T23:57:26.446Z,21.13
2022-11-29T23:59:55.670Z,20.77
