createdAt,value
2023-01-30T00:00:20.971Z,46.23
2023-01-30T00:00:57.814Z,44.83
2023-01-30T00:01:32.651Z,44.57
2023-01-30T00:02:04.377Z,43.43
2023-01-30T00:02:37.990Z,43.27
2023-01-30T00:03:09.659Z,42.37
2023-01-30T00:03:43.080Z,42.90
2023-01-30T00:04:17.147Z,44.83
2023-01-30T00:04:49.053Z,42.20
2023-01-30T00:05:20.715Z,42.30
2023-01-30T00:05:52.997Z,43.90
2023-01-30T00:06:31.431Z,44.23
2023-01-30T00:07:03.087Z,42.73
2023-01-30T00:07:34.705Z,42.23
2023-01-30T00:08:06.352Z,43.23
2023-01-30T00:08:38.743Z,41.80
2023-01-30T00:09:16.378Z,43.10
2023-01-30T00:09:55.166Z,43.70
2023-01-30T00:10:26.816Z,42.93
2023-01-30T00:11:06.920Z,44.43
2023-01-30T00:11:38.580Z,43.63
2023-01-30T00:12:13.062Z,43.50
2023-01-30T00:12:44.765Z,44.17
2023-01-30T00:13:17.001Z,44.40
2023-01-30T00:13:50.754Z,44.63
2023-01-30T00:14:22.484Z,45.37
2023-01-30T00:14:55.726Z,45.17
2023-01-30T00:15:28.890Z,44.47
2023-01-30T00:16:01.082Z,45.50
2023-01-30T00:16:34.036Z,44.30
2023-01-30T00:17:05.777Z,45.13
2023-01-30T00:17:37.448Z,46.20
2023-01-30T00:18:12.984Z,47.13
2023-01-30T00:18:45.094Z,45.50
2023-01-30T00:19:16.714Z,45.07
2023-01-30T00:19:50.733Z,46.07
2023-01-30T00:20:22.466Z,45.27
2023-01-30T00:21:01.177Z,44.60
2023-01-30T00:21:32.948Z,45.30
2023-01-30T00:22:04.662Z,45.23
2023-01-30T00:22:36.306Z,45.47
2023-01-30T00:23:07.968Z,44.57
2023-01-30T00:23:40.021Z,44.77
2023-01-30T00:24:12.000Z,45.63
2023-01-30T00:24:43.758Z,45.17
2023-01-30T00:25:15.686Z,46.77
2023-01-30T00:25:47.523Z,47.57
2023-01-30T00:26:19.466Z,46.77
2023-01-30T00:26:51.165Z,45.33
2023-01-30T00:27:22.836Z,42.97
2023-01-30T00:27:54.597Z,44.93
2023-01-30T00:28:26.469Z,44.70
2023-01-30T00:28:58.182Z,44.30
2023-01-30T00:29:29.813Z,45.00
2023-01-30T00:30:04.371Z,44.57
2023-01-30T00:30:36.084Z,46.23
2023-01-30T00:31:08.341Z,43.30
2023-01-30T00:31:40.039Z,44.30
2023-01-30T00:32:14.644Z,43.73
2023-01-30T00:32:46.295Z,45.80
2023-01-30T00:33:18.782Z,45.53
2023-01-30T00:33:50.434Z,44.77
2023-01-30T00:34:22.111Z,43.87
2023-01-30T00:34:53.780Z,46.20
2023-01-30T00:35:28.675Z,44.53
2023-01-30T00:36:03.680Z,44.07
2023-01-30T00:36:35.399Z,44.60
2023-01-30T00:37:08.623Z,46.50
2023-01-30T00:37:40.385Z,44.87
2023-01-30T00:38:12.315Z,43.70
2023-01-30T00:38:45.548Z,41.93
2023-01-30T00:39:19.327Z,43.37
2023-01-30T00:39:51.374Z,43.67
2023-01-30T00:40:23.059Z,45.07
2023-01-30T00:40:54.787Z,45.83
2023-01-30T00:41:46.410Z,45.67
2023-01-30T00:42:36.560Z,43.43
2023-01-30T00:43:33.994Z,44.43
2023-01-30T00:44:24.637Z,42.93
2023-01-30T00:45:14.993Z,42.70
2023-01-30T00:46:06.890Z,45.10
2023-01-30T00:46:57.089Z,43.23
2023-01-30T00:47:28.718Z,43.17
2023-01-30T00:48:02.971Z,43.23
2023-01-30T00:48:34.697Z,44.53
2023-01-30T00:49:08.933Z,43.87
2023-01-30T00:49:42.298Z,43.73
2023-01-30T00:50:16.549Z,44.67
2023-01-30T00:50:48.182Z,44.83
2023-01-30T00:51:19.848Z,43.27
2023-01-30T00:51:51.777Z,44.10
2023-01-30T00:52:23.433Z,46.57
2023-01-30T00:52:55.078Z,45.00
2023-01-30T00:53:26.788Z,43.73
2023-01-30T00:53:58.450Z,44.40
2023-01-30T00:54:30.970Z,43.77
2023-01-30T00:55:02.869Z,43.83
2023-01-30T00:55:34.547Z,44.53
2023-01-30T00:56:06.781Z,43.57
2023-01-30T00:56:39.825Z,44.33
2023-01-30T00:57:11.465Z,43.93
2023-01-30T00:57:45.153Z,45.50
2023-01-30T00:58:16.848Z,45.97
2023-01-30T00:58:48.533Z,44.30
2023-01-30T00:59:20.179Z,42.83
2023-01-30T00:59:51.858Z,43.33
2023-01-30T01:00:23.500Z,46.83
2023-01-30T01:00:56.225Z,46.20
2023-01-30T01:01:36.591Z,49.20
2023-01-30T01:02:08.309Z,48.00
2023-01-30T01:02:40.010Z,48.20
2023-01-30T01:03:11.736Z,47.40
2023-01-30T01:03:43.753Z,45.83
2023-01-30T01:04:15.434Z,45.67
2023-01-30T01:04:49.141Z,44.17
2023-01-30T01:05:20.936Z,44.53
2023-01-30T01:05:54.732Z,46.73
2023-01-30T01:06:28.805Z,46.03
2023-01-30T01:07:00.458Z,46.00
2023-01-30T01:07:34.684Z,46.67
2023-01-30T01:08:06.894Z,48.27
2023-01-30T01:08:38.631Z,48.07
2023-01-30T01:09:12.936Z,46.27
2023-01-30T01:09:44.590Z,48.90
2023-01-30T01:10:16.709Z,47.27
2023-01-30T01:10:48.491Z,46.47
2023-01-30T01:11:29.106Z,49.63
2023-01-30T01:12:00.810Z,49.00
2023-01-30T01:12:32.477Z,48.07
2023-01-30T01:13:06.483Z,49.37
2023-01-30T01:13:38.104Z,47.57
2023-01-30T01:14:09.861Z,49.67
2023-01-30T01:14:43.658Z,48.93
2023-01-30T01:15:15.768Z,48.73
2023-01-30T01:15:54.646Z,48.63
2023-01-30T01:16:27.885Z,48.03
2023-01-30T01:16:59.754Z,48.00
2023-01-30T01:17:33.450Z,47.73
2023-01-30T01:18:05.362Z,47.83
2023-01-30T01:18:37.135Z,47.67
2023-01-30T01:19:11.095Z,47.67
2023-01-30T01:19:42.754Z,47.37
2023-01-30T01:20:16.471Z,47.33
2023-01-30T01:20:48.216Z,46.43
2023-01-30T01:21:21.651Z,47.33
2023-01-30T01:21:53.345Z,46.07
2023-01-30T01:22:27.043Z,45.10
2023-01-30T01:22:58.785Z,45.30
2023-01-30T01:23:30.425Z,46.10
2023-01-30T01:24:02.148Z,46.40
2023-01-30T01:24:35.725Z,46.70
2023-01-30T01:25:10.073Z,47.30
2023-01-30T01:25:41.740Z,50.03
2023-01-30T01:26:13.404Z,47.20
2023-01-30T01:26:45.551Z,47.63
2023-01-30T01:27:17.886Z,46.13
2023-01-30T01:27:50.260Z,48.67
2023-01-30T01:28:22.320Z,47.70
2023-01-30T01:28:58.130Z,48.87
2023-01-30T01:29:31.854Z,48.33
2023-01-30T01:30:04.493Z,48.60
2023-01-30T01:30:36.174Z,50.13
2023-01-30T01:31:13.281Z,48.90
2023-01-30T01:31:45.567Z,46.30
2023-01-30T01:32:17.336Z,46.93
2023-01-30T01:32:49.043Z,47.63
2023-01-30T01:33:20.724Z,47.30
2023-01-30T01:33:52.437Z,48.13
2023-01-30T01:34:24.105Z,46.87
2023-01-30T01:34:55.762Z,45.97
2023-01-30T01:35:27.409Z,47.30
2023-01-30T01:35:59.036Z,47.17
2023-01-30T01:36:53.224Z,46.67
2023-01-30T01:37:22.477Z,46.90
2023-01-30T01:37:54.717Z,45.37
2023-01-30T01:38:26.380Z,45.37
2023-01-30T01:38:58.124Z,45.40
2023-01-30T01:39:49.723Z,46.67
2023-01-30T01:40:41.060Z,44.50
2023-01-30T01:41:14.373Z,43.87
2023-01-30T01:41:46.015Z,46.00
2023-01-30T01:42:18.463Z,46.97
2023-01-30T01:42:51.089Z,45.93
2023-01-30T01:43:25.246Z,45.93
2023-01-30T01:44:05.715Z,45.53
2023-01-30T01:45:11.552Z,45.90
2023-01-30T01:45:44.577Z,47.63
2023-01-30T01:46:23.654Z,49.23
2023-01-30T01:47:00.301Z,50.13
2023-01-30T01:47:38.033Z,48.67
2023-01-30T01:48:19.044Z,48.33
2023-01-30T01:49:00.236Z,48.53
2023-01-30T01:49:37.587Z,47.67
2023-01-30T01:50:31.123Z,49.93
2023-01-30T01:51:07.001Z,50.83
2023-01-30T01:51:47.450Z,50.90
2023-01-30T01:52:19.293Z,51.13
2023-01-30T01:52:59.228Z,50.07
2023-01-30T01:53:37.525Z,50.27
2023-01-30T01:54:16.977Z,47.90
2023-01-30T01:54:57.116Z,48.63
2023-01-30T01:55:33.985Z,47.90
2023-01-30T01:56:07.634Z,48.90
2023-01-30T01:56:43.918Z,49.83
2023-01-30T01:57:27.898Z,49.27
2023-01-30T01:58:13.002Z,47.57
2023-01-30T01:59:05.288Z,49.47
2023-01-30T01:59:50.274Z,49.77
2023-01-30T02:00:25.066Z,50.03
2023-01-30T02:00:59.581Z,47.67
2023-01-30T02:01:31.889Z,47.57
2023-01-30T02:02:09.268Z,48.33
2023-01-30T02:02:45.242Z,48.93
2023-01-30T02:03:23.560Z,48.70
2023-01-30T02:04:01.990Z,50.23
2023-01-30T02:04:57.726Z,49.10
2023-01-30T02:05:35.099Z,46.90
2023-01-30T02:06:07.523Z,49.07
2023-01-30T02:06:42.131Z,50.50
2023-01-30T02:07:17.597Z,49.10
2023-01-30T02:08:11.441Z,49.40
2023-01-30T02:08:57.383Z,48.70
2023-01-30T02:09:36.223Z,51.10
2023-01-30T02:10:13.789Z,47.60
2023-01-30T02:11:10.179Z,46.90
2023-01-30T02:11:52.702Z,48.50
2023-01-30T02:12:25.641Z,47.80
2023-01-30T02:12:57.330Z,47.50
2023-01-30T02:13:29.518Z,47.80
2023-01-30T02:14:03.105Z,48.87
2023-01-30T02:14:37.379Z,49.50
2023-01-30T02:15:09.488Z,49.70
2023-01-30T02:15:41.538Z,49.87
2023-01-30T02:16:14.028Z,47.13
2023-01-30T02:16:47.333Z,47.13
2023-01-30T02:17:20.025Z,46.97
2023-01-30T02:17:54.005Z,48.13
2023-01-30T02:18:27.397Z,48.80
2023-01-30T02:19:01.645Z,47.37
2023-01-30T02:20:03.430Z,48.40
2023-01-30T02:20:37.947Z,48.33
2023-01-30T02:21:59.414Z,47.83
2023-01-30T02:23:24.088Z,48.03
2023-01-30T02:24:16.098Z,47.20
2023-01-30T02:24:53.210Z,48.53
2023-01-30T02:26:06.107Z,49.13
2023-01-30T02:26:52.400Z,47.07
2023-01-30T02:28:18.712Z,49.90
2023-01-30T02:29:13.594Z,49.93
2023-01-30T02:30:03.700Z,49.67
2023-01-30T02:30:50.549Z,50.20
2023-01-30T02:31:25.650Z,47.63
2023-01-30T02:32:16.088Z,46.97
2023-01-30T02:33:01.335Z,47.40
2023-01-30T02:33:52.044Z,48.80
2023-01-30T02:34:31.845Z,48.90
2023-01-30T02:35:06.214Z,48.20
2023-01-30T02:35:56.156Z,48.80
2023-01-30T02:36:38.075Z,47.03
2023-01-30T02:37:15.669Z,46.50
2023-01-30T02:38:24.559Z,49.27
2023-01-30T02:39:19.249Z,49.40
2023-01-30T02:40:08.388Z,47.20
2023-01-30T02:40:52.094Z,48.53
2023-01-30T02:41:45.463Z,47.20
2023-01-30T02:42:40.357Z,46.37
2023-01-30T02:43:25.383Z,48.33
2023-01-30T02:44:05.834Z,47.43
2023-01-30T02:44:43.251Z,48.23
2023-01-30T02:45:20.894Z,47.27
2023-01-30T02:46:07.672Z,47.40
2023-01-30T02:46:58.109Z,49.73
2023-01-30T02:47:41.873Z,49.30
2023-01-30T02:48:21.724Z,53.27
2023-01-30T02:49:09.077Z,51.37
2023-01-30T02:49:55.962Z,50.80
2023-01-30T02:51:07.745Z,50.83
2023-01-30T02:51:43.156Z,50.07
2023-01-30T02:52:17.488Z,51.40
2023-01-30T02:52:50.193Z,50.43
2023-01-30T02:53:22.031Z,50.97
2023-01-30T02:53:54.602Z,49.00
2023-01-30T02:54:29.191Z,49.43
2023-01-30T02:55:02.662Z,49.73
2023-01-30T02:55:35.690Z,50.53
2023-01-30T02:56:07.602Z,50.40
2023-01-30T02:56:46.920Z,49.97
2023-01-30T02:57:24.285Z,51.03
2023-01-30T02:57:56.308Z,48.70
2023-01-30T02:58:37.199Z,48.60
2023-01-30T02:59:09.246Z,48.90
2023-01-30T02:59:47.245Z,47.77
2023-01-30T03:00:27.771Z,49.20
2023-01-30T03:01:20.485Z,46.37
2023-01-30T03:02:19.432Z,49.27
2023-01-30T03:03:07.508Z,47.53
2023-01-30T03:03:51.038Z,44.80
2023-01-30T03:04:31.118Z,47.87
2023-01-30T03:05:28.974Z,46.63
2023-01-30T03:06:09.319Z,46.47
2023-01-30T03:07:01.507Z,47.87
2023-01-30T03:07:46.530Z,48.03
2023-01-30T03:08:36.899Z,44.83
2023-01-30T03:09:11.165Z,45.97
2023-01-30T03:10:13.122Z,44.37
2023-01-30T03:10:47.493Z,43.80
2023-01-30T03:11:24.470Z,45.53
2023-01-30T03:12:16.751Z,46.90
2023-01-30T03:13:20.910Z,45.87
2023-01-30T03:14:04.157Z,44.03
2023-01-30T03:14:48.312Z,45.57
2023-01-30T03:16:09.408Z,45.83
2023-01-30T03:16:44.648Z,43.77
2023-01-30T03:17:20.867Z,44.20
2023-01-30T03:17:56.390Z,44.53
2023-01-30T03:18:31.178Z,44.90
2023-01-30T03:19:06.022Z,46.20
2023-01-30T03:19:38.380Z,44.53
2023-01-30T03:20:10.895Z,42.63
2023-01-30T03:20:42.657Z,43.73
2023-01-30T03:21:21.640Z,44.00
2023-01-30T03:21:53.272Z,44.50
2023-01-30T03:22:24.956Z,45.40
2023-01-30T03:22:56.631Z,44.87
2023-01-30T03:23:28.314Z,43.90
2023-01-30T03:23:59.970Z,44.13
2023-01-30T03:24:31.670Z,44.53
2023-01-30T03:25:03.440Z,43.67
2023-01-30T03:25:38.255Z,44.57
2023-01-30T03:26:18.375Z,45.60
2023-01-30T03:27:05.828Z,45.33
2023-01-30T03:27:39.085Z,47.00
2023-01-30T03:28:12.783Z,45.90
2023-01-30T03:28:47.398Z,44.90
2023-01-30T03:29:19.043Z,43.90
2023-01-30T03:29:54.822Z,44.23
2023-01-30T03:30:26.809Z,43.70
2023-01-30T03:30:58.676Z,44.40
2023-01-30T03:31:30.583Z,45.17
2023-01-30T03:32:02.454Z,45.77
2023-01-30T03:32:34.105Z,44.60
2023-01-30T03:33:07.851Z,43.73
2023-01-30T03:33:41.901Z,43.53
2023-01-30T03:34:13.593Z,44.33
2023-01-30T03:34:45.236Z,43.20
2023-01-30T03:35:18.163Z,43.17
2023-01-30T03:35:52.286Z,42.40
2023-01-30T03:36:24.043Z,43.20
2023-01-30T03:36:57.566Z,43.07
2023-01-30T03:37:29.356Z,43.00
2023-01-30T03:38:03.674Z,43.73
2023-01-30T03:38:36.194Z,42.80
2023-01-30T03:39:08.453Z,42.60
2023-01-30T03:39:40.295Z,43.10
2023-01-30T03:40:14.515Z,45.13
2023-01-30T03:40:46.586Z,45.37
2023-01-30T03:41:18.356Z,44.00
2023-01-30T03:41:50.436Z,42.57
2023-01-30T03:42:22.338Z,42.87
2023-01-30T03:42:53.969Z,42.67
2023-01-30T03:43:25.638Z,43.07
2023-01-30T03:43:59.972Z,44.23
2023-01-30T03:44:31.662Z,45.47
2023-01-30T03:45:03.565Z,44.60
2023-01-30T03:45:35.320Z,45.33
2023-01-30T03:46:07.039Z,44.23
2023-01-30T03:46:38.741Z,44.50
2023-01-30T03:47:10.417Z,45.23
2023-01-30T03:47:42.043Z,47.20
2023-01-30T03:48:15.762Z,45.57
2023-01-30T03:48:47.417Z,45.80
2023-01-30T03:49:19.097Z,46.20
2023-01-30T03:49:50.760Z,44.07
2023-01-30T03:50:22.439Z,43.60
2023-01-30T03:50:54.473Z,43.00
2023-01-30T03:51:26.182Z,44.27
2023-01-30T03:51:57.839Z,46.43
2023-01-30T03:52:29.478Z,46.00
2023-01-30T03:53:03.576Z,48.40
2023-01-30T03:53:37.265Z,46.80
2023-01-30T03:54:16.329Z,45.97
2023-01-30T03:54:48.160Z,44.60
2023-01-30T03:55:20.054Z,45.70
2023-01-30T03:55:53.686Z,44.60
2023-01-30T03:56:25.522Z,44.43
2023-01-30T03:56:58.637Z,44.50
2023-01-30T03:57:30.473Z,42.53
2023-01-30T03:58:02.130Z,43.73
2023-01-30T03:58:33.795Z,45.63
2023-01-30T03:59:05.409Z,43.70
2023-01-30T03:59:37.062Z,44.53
2023-01-30T04:00:09.605Z,46.30
2023-01-30T04:00:41.253Z,46.40
2023-01-30T04:01:14.977Z,46.10
2023-01-30T04:01:46.651Z,44.73
2023-01-30T04:02:23.074Z,45.23
2023-01-30T04:02:55.273Z,46.43
2023-01-30T04:03:28.180Z,44.60
2023-01-30T04:03:59.925Z,45.03
2023-01-30T04:04:34.519Z,45.53
2023-01-30T04:05:06.578Z,44.27
2023-01-30T04:05:40.831Z,44.40
2023-01-30T04:06:12.478Z,43.20
2023-01-30T04:06:44.134Z,45.37
2023-01-30T04:07:17.154Z,45.17
2023-01-30T04:07:49.446Z,43.40
2023-01-30T04:08:21.185Z,44.17
2023-01-30T04:08:55.655Z,44.53
2023-01-30T04:09:27.384Z,43.57
2023-01-30T04:09:59.032Z,44.27
2023-01-30T04:10:30.679Z,44.13
2023-01-30T04:11:02.359Z,45.10
2023-01-30T04:11:34.011Z,46.30
2023-01-30T04:12:05.938Z,45.57
2023-01-30T04:12:40.178Z,45.07
2023-01-30T04:13:11.830Z,44.23
2023-01-30T04:13:43.458Z,45.67
2023-01-30T04:14:17.719Z,44.50
2023-01-30T04:14:49.367Z,45.20
2023-01-30T04:15:25.103Z,45.60
2023-01-30T04:16:20.715Z,44.53
2023-01-30T04:16:52.433Z,43.77
2023-01-30T04:17:26.419Z,43.67
2023-01-30T04:17:58.164Z,45.70
2023-01-30T04:18:29.821Z,45.73
2023-01-30T04:19:04.267Z,45.80
2023-01-30T04:19:35.907Z,47.23
2023-01-30T04:20:12.106Z,47.63
2023-01-30T04:20:44.898Z,47.10
2023-01-30T04:21:17.008Z,46.97
2023-01-30T04:21:48.660Z,50.13
2023-01-30T04:22:20.319Z,48.50
2023-01-30T04:22:54.290Z,46.50
2023-01-30T04:23:25.938Z,49.43
2023-01-30T04:24:01.906Z,49.63
2023-01-30T04:24:35.123Z,50.17
2023-01-30T04:25:07.008Z,51.13
2023-01-30T04:25:38.644Z,49.73
2023-01-30T04:26:14.700Z,49.63
2023-01-30T04:26:47.937Z,48.07
2023-01-30T04:27:22.225Z,48.00
2023-01-30T04:27:53.857Z,45.40
2023-01-30T04:28:25.994Z,45.17
2023-01-30T04:28:59.159Z,47.90
2023-01-30T04:29:30.801Z,48.73
2023-01-30T04:30:02.531Z,47.23
2023-01-30T04:30:36.297Z,47.47
2023-01-30T04:31:08.172Z,46.53
2023-01-30T04:31:39.895Z,48.17
2023-01-30T04:32:11.594Z,47.87
2023-01-30T04:32:52.880Z,48.30
2023-01-30T04:33:33.233Z,45.63
2023-01-30T04:34:07.556Z,46.63
2023-01-30T04:34:40.721Z,46.40
2023-01-30T04:35:14.377Z,46.43
2023-01-30T04:35:57.329Z,46.80
2023-01-30T04:36:32.099Z,44.83
2023-01-30T04:37:03.803Z,45.40
2023-01-30T04:37:35.575Z,45.87
2023-01-30T04:38:07.278Z,47.43
2023-01-30T04:38:39.542Z,48.07
2023-01-30T04:39:11.202Z,49.80
2023-01-30T04:39:42.874Z,49.90
2023-01-30T04:40:17.179Z,49.03
2023-01-30T04:40:51.820Z,49.87
2023-01-30T04:41:25.820Z,51.10
2023-01-30T04:41:57.470Z,53.17
2023-01-30T04:42:29.121Z,53.63
2023-01-30T04:43:00.779Z,56.73
2023-01-30T04:43:32.482Z,57.33
2023-01-30T04:44:04.240Z,57.90
2023-01-30T04:44:35.859Z,55.53
2023-01-30T04:45:08.042Z,54.67
2023-01-30T04:45:43.522Z,55.37
2023-01-30T04:46:15.223Z,54.90
2023-01-30T04:46:46.953Z,54.67
2023-01-30T04:47:18.654Z,54.07
2023-01-30T04:47:52.694Z,52.67
2023-01-30T04:48:29.403Z,52.33
2023-01-30T04:49:01.040Z,54.13
2023-01-30T04:49:32.685Z,57.90
2023-01-30T04:50:04.611Z,58.60
2023-01-30T04:50:36.269Z,58.33
2023-01-30T04:51:10.849Z,57.07
2023-01-30T04:51:42.502Z,61.40
2023-01-30T04:52:14.157Z,62.57
2023-01-30T04:52:45.831Z,61.97
2023-01-30T04:53:18.424Z,61.20
2023-01-30T04:53:50.117Z,62.37
2023-01-30T04:54:21.926Z,65.67
2023-01-30T04:55:00.925Z,66.27
2023-01-30T04:55:32.964Z,64.33
2023-01-30T04:56:05.082Z,63.60
2023-01-30T04:56:36.749Z,68.00
2023-01-30T04:57:08.448Z,66.73
2023-01-30T04:57:40.092Z,63.53
2023-01-30T04:58:13.360Z,60.50
2023-01-30T04:58:45.058Z,56.00
2023-01-30T04:59:16.787Z,55.87
2023-01-30T04:59:48.544Z,54.67
2023-01-30T05:00:20.323Z,55.10
2023-01-30T05:00:52.016Z,53.67
2023-01-30T05:01:23.722Z,53.10
2023-01-30T05:01:55.626Z,54.33
2023-01-30T05:02:27.330Z,52.77
2023-01-30T05:02:59.361Z,51.17
2023-01-30T05:03:30.992Z,49.40
2023-01-30T05:04:03.794Z,48.50
2023-01-30T05:04:35.517Z,49.67
2023-01-30T05:05:07.434Z,46.83
2023-01-30T05:05:39.171Z,48.00
2023-01-30T05:06:10.909Z,48.43
2023-01-30T05:06:42.628Z,48.37
2023-01-30T05:07:14.260Z,49.80
2023-01-30T05:07:54.922Z,49.97
2023-01-30T05:08:26.572Z,48.50
2023-01-30T05:08:58.721Z,48.67
2023-01-30T05:09:30.347Z,49.07
2023-01-30T05:10:02.998Z,49.10
2023-01-30T05:10:37.224Z,47.57
2023-01-30T05:11:08.907Z,47.73
2023-01-30T05:11:40.579Z,49.70
2023-01-30T05:12:14.672Z,48.03
2023-01-30T05:12:49.087Z,46.90
2023-01-30T05:13:23.936Z,46.80
2023-01-30T05:13:55.637Z,48.30
2023-01-30T05:14:27.268Z,49.33
2023-01-30T05:14:58.924Z,49.27
2023-01-30T05:15:32.680Z,50.00
2023-01-30T05:16:04.651Z,51.20
2023-01-30T05:16:36.287Z,52.17
2023-01-30T05:17:09.618Z,49.97
2023-01-30T05:17:44.719Z,52.00
2023-01-30T05:18:16.453Z,53.73
2023-01-30T05:18:48.675Z,52.23
2023-01-30T05:19:20.309Z,53.00
2023-01-30T05:19:54.294Z,53.67
2023-01-30T05:20:25.980Z,53.30
2023-01-30T05:21:13.446Z,55.17
2023-01-30T05:21:46.619Z,60.07
2023-01-30T05:22:18.271Z,58.80
2023-01-30T05:22:49.992Z,60.83
2023-01-30T05:23:21.632Z,62.70
2023-01-30T05:23:53.819Z,66.00
2023-01-30T05:24:26.922Z,74.93
2023-01-30T05:24:58.586Z,73.93
2023-01-30T05:25:37.430Z,85.83
2023-01-30T05:26:10.280Z,94.67
2023-01-30T05:26:41.952Z,95.83
2023-01-30T05:27:13.595Z,109.37
2023-01-30T05:27:45.240Z,124.47
2023-01-30T05:28:16.900Z,124.93
2023-01-30T05:28:56.373Z,117.63
2023-01-30T05:29:28.069Z,109.47
2023-01-30T05:29:59.716Z,108.00
2023-01-30T05:30:31.429Z,101.03
2023-01-30T05:31:09.243Z,104.60
2023-01-30T05:31:41.057Z,97.00
2023-01-30T05:32:14.398Z,92.80
2023-01-30T05:32:53.516Z,89.57
2023-01-30T05:33:27.222Z,87.10
2023-01-30T05:33:58.967Z,83.50
2023-01-30T05:34:30.687Z,77.93
2023-01-30T05:35:02.383Z,77.30
2023-01-30T05:35:36.102Z,74.00
2023-01-30T05:36:08.299Z,72.23
2023-01-30T05:36:40.112Z,65.20
2023-01-30T05:37:12.557Z,58.87
2023-01-30T05:37:44.245Z,55.30
2023-01-30T05:38:18.568Z,54.27
2023-01-30T05:38:52.176Z,51.17
2023-01-30T05:39:23.904Z,48.97
2023-01-30T05:39:55.556Z,46.83
2023-01-30T05:40:35.483Z,44.93
2023-01-30T05:41:08.424Z,45.10
2023-01-30T05:41:40.283Z,46.67
2023-01-30T05:42:15.131Z,45.17
2023-01-30T05:42:46.806Z,46.83
2023-01-30T05:43:18.502Z,44.40
2023-01-30T05:43:51.080Z,45.40
2023-01-30T05:44:22.792Z,45.40
2023-01-30T05:44:54.479Z,47.27
2023-01-30T05:45:26.136Z,43.70
2023-01-30T05:45:59.647Z,44.63
2023-01-30T05:46:31.316Z,44.60
2023-01-30T05:47:03.003Z,46.07
2023-01-30T05:47:36.723Z,46.40
2023-01-30T05:48:08.368Z,45.00
2023-01-30T05:48:42.382Z,41.23
2023-01-30T05:49:14.282Z,41.47
2023-01-30T05:49:47.154Z,42.37
2023-01-30T05:50:18.873Z,47.93
2023-01-30T05:51:41.419Z,52.30
2023-01-30T05:52:13.057Z,56.37
2023-01-30T05:52:47.298Z,58.67
2023-01-30T05:53:23.288Z,56.80
2023-01-30T05:53:57.304Z,52.87
2023-01-30T05:54:29.005Z,56.00
2023-01-30T05:55:00.678Z,54.50
2023-01-30T05:55:32.330Z,53.40
2023-01-30T05:56:08.112Z,49.13
2023-01-30T05:56:39.955Z,45.47
2023-01-30T05:57:12.720Z,44.60
2023-01-30T05:57:44.384Z,44.37
2023-01-30T05:58:16.056Z,43.10
2023-01-30T05:58:55.050Z,43.60
2023-01-30T05:59:29.373Z,43.60
2023-01-30T06:00:01.008Z,45.83
2023-01-30T06:00:32.701Z,45.87
2023-01-30T06:01:12.538Z,45.43
2023-01-30T06:01:47.085Z,44.43
2023-01-30T06:02:18.714Z,42.90
2023-01-30T06:02:50.400Z,45.43
2023-01-30T06:03:24.188Z,47.97
2023-01-30T06:03:58.680Z,45.27
2023-01-30T06:04:30.361Z,46.90
2023-01-30T06:05:05.970Z,46.30
2023-01-30T06:05:38.942Z,48.27
2023-01-30T06:06:12.666Z,47.80
2023-01-30T06:06:45.689Z,50.87
2023-01-30T06:07:17.337Z,48.43
2023-01-30T06:07:49.024Z,48.57
2023-01-30T06:08:22.812Z,49.83
2023-01-30T06:08:57.575Z,49.57
2023-01-30T06:09:31.753Z,48.93
2023-01-30T06:10:03.612Z,50.43
2023-01-30T06:10:38.427Z,50.60
2023-01-30T06:11:13.831Z,50.17
2023-01-30T06:11:45.606Z,49.67
2023-01-30T06:12:18.653Z,46.80
2023-01-30T06:12:50.256Z,46.50
2023-01-30T06:13:21.924Z,49.43
2023-01-30T06:13:53.748Z,50.87
2023-01-30T06:14:25.424Z,52.17
2023-01-30T06:14:57.146Z,53.33
2023-01-30T06:15:31.603Z,55.17
2023-01-30T06:16:03.349Z,54.47
2023-01-30T06:16:36.991Z,51.73
2023-01-30T06:17:08.725Z,53.47
2023-01-30T06:17:46.321Z,55.00
2023-01-30T06:18:20.177Z,54.47
2023-01-30T06:18:51.888Z,54.60
2023-01-30T06:19:25.887Z,56.43
2023-01-30T06:19:57.537Z,56.90
2023-01-30T06:20:29.177Z,57.50
2023-01-30T06:21:03.698Z,56.87
2023-01-30T06:21:35.388Z,55.90
2023-01-30T06:22:08.157Z,54.77
2023-01-30T06:22:39.813Z,52.67
2023-01-30T06:23:11.446Z,52.40
2023-01-30T06:23:43.748Z,51.97
2023-01-30T06:24:15.550Z,52.67
2023-01-30T06:24:47.252Z,52.67
2023-01-30T06:25:26.074Z,53.63
2023-01-30T06:26:03.272Z,51.33
2023-01-30T06:26:37.795Z,52.87
2023-01-30T06:27:09.477Z,53.33
2023-01-30T06:27:43.561Z,51.83
2023-01-30T06:28:16.308Z,52.00
2023-01-30T06:28:48.477Z,50.57
2023-01-30T06:29:20.131Z,51.27
2023-01-30T06:29:51.761Z,48.83
2023-01-30T06:30:23.491Z,51.20
2023-01-30T06:30:55.291Z,51.77
2023-01-30T06:31:30.130Z,51.20
2023-01-30T06:32:01.921Z,51.50
2023-01-30T06:32:33.596Z,50.00
2023-01-30T06:33:05.728Z,50.63
2023-01-30T06:33:37.558Z,50.13
2023-01-30T06:34:12.998Z,50.77
2023-01-30T06:34:44.639Z,50.97
2023-01-30T06:35:16.767Z,52.53
2023-01-30T06:35:51.305Z,52.70
2023-01-30T06:36:22.912Z,54.57
2023-01-30T06:36:54.613Z,53.80
2023-01-30T06:37:26.263Z,51.27
2023-01-30T06:37:57.917Z,49.47
2023-01-30T06:38:29.663Z,51.37
2023-01-30T06:39:03.664Z,49.43
2023-01-30T06:39:35.392Z,47.97
2023-01-30T06:40:07.406Z,46.83
2023-01-30T06:40:39.819Z,47.80
2023-01-30T06:41:11.557Z,48.50
2023-01-30T06:41:43.173Z,47.20
2023-01-30T06:42:14.894Z,46.17
2023-01-30T06:42:48.024Z,46.33
2023-01-30T06:43:21.507Z,44.53
2023-01-30T06:43:53.177Z,45.60
2023-01-30T06:44:24.825Z,47.50
2023-01-30T06:44:56.483Z,46.03
2023-01-30T06:45:28.199Z,46.80
2023-01-30T06:46:02.406Z,46.43
2023-01-30T06:46:34.083Z,46.27
2023-01-30T06:47:05.743Z,46.70
2023-01-30T06:47:52.446Z,49.23
2023-01-30T06:48:24.098Z,49.53
2023-01-30T06:48:55.940Z,49.43
2023-01-30T06:49:27.610Z,51.37
2023-01-30T06:49:59.251Z,51.17
2023-01-30T06:50:32.153Z,53.23
2023-01-30T06:51:03.850Z,53.53
2023-01-30T06:51:37.574Z,53.13
2023-01-30T06:52:09.912Z,52.50
2023-01-30T06:52:48.379Z,55.80
2023-01-30T06:53:20.215Z,53.80
2023-01-30T06:53:53.572Z,54.07
2023-01-30T06:54:25.243Z,53.97
2023-01-30T06:54:56.884Z,53.47
2023-01-30T06:55:28.704Z,52.40
2023-01-30T06:56:03.893Z,53.57
2023-01-30T06:56:35.549Z,53.43
2023-01-30T06:57:09.596Z,54.07
2023-01-30T06:57:44.605Z,52.97
2023-01-30T06:58:16.244Z,54.40
2023-01-30T06:58:47.898Z,55.33
2023-01-30T06:59:19.558Z,54.03
2023-01-30T06:59:51.191Z,51.93
2023-01-30T07:00:24.622Z,51.47
2023-01-30T07:00:56.692Z,49.77
2023-01-30T07:01:29.076Z,50.10
2023-01-30T07:02:00.836Z,51.60
2023-01-30T07:02:35.301Z,51.33
2023-01-30T07:03:14.788Z,52.17
2023-01-30T07:03:47.411Z,57.10
2023-01-30T07:04:23.652Z,59.97
2023-01-30T07:04:56.831Z,64.20
2023-01-30T07:05:29.056Z,66.03
2023-01-30T07:06:00.780Z,62.17
2023-01-30T07:06:32.580Z,61.13
2023-01-30T07:07:05.748Z,62.93
2023-01-30T07:07:43.069Z,60.07
2023-01-30T07:08:16.284Z,61.57
2023-01-30T07:08:49.114Z,63.33
2023-01-30T07:09:20.797Z,64.93
2023-01-30T07:10:07.019Z,66.17
2023-01-30T07:10:40.887Z,65.87
2023-01-30T07:11:12.613Z,62.63
2023-01-30T07:11:44.273Z,62.97
2023-01-30T07:12:16.067Z,61.80
2023-01-30T07:12:48.296Z,62.33
2023-01-30T07:13:20.134Z,62.37
2023-01-30T07:13:51.970Z,63.03
2023-01-30T07:14:25.936Z,61.93
2023-01-30T07:14:57.982Z,62.30
2023-01-30T07:15:30.548Z,63.83
2023-01-30T07:16:02.237Z,63.53
2023-01-30T07:16:39.464Z,62.90
2023-01-30T07:17:11.158Z,61.23
2023-01-30T07:17:43.320Z,62.37
2023-01-30T07:18:17.694Z,65.00
2023-01-30T07:18:49.371Z,74.17
2023-01-30T07:19:21.029Z,74.27
2023-01-30T07:19:55.004Z,72.57
2023-01-30T07:20:26.834Z,73.93
2023-01-30T07:20:58.469Z,72.87
2023-01-30T07:21:30.158Z,76.57
2023-01-30T07:22:03.268Z,77.40
2023-01-30T07:22:35.198Z,80.03
2023-01-30T07:23:12.828Z,77.13
2023-01-30T07:23:46.631Z,73.37
2023-01-30T07:24:18.297Z,72.53
2023-01-30T07:24:50.046Z,71.70
2023-01-30T07:25:24.191Z,70.10
2023-01-30T07:25:55.887Z,66.50
2023-01-30T07:26:30.834Z,66.07
2023-01-30T07:27:02.525Z,65.27
2023-01-30T07:27:41.792Z,67.10
2023-01-30T07:28:13.478Z,65.27
2023-01-30T07:28:47.183Z,66.90
2023-01-30T07:29:20.922Z,73.97
2023-01-30T07:29:52.630Z,75.57
2023-01-30T07:30:26.658Z,74.10
2023-01-30T07:31:02.041Z,73.47